PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9643513812 North Latitude, -119.4130284262 East Longitude, 313.19011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-02,-1.53, -1.51, -18.78, 2.09, 1.45, 7.00, suppf,
2021-03-03,-0.06, -1.08, -22.55, 2.17, 1.50, 7.18, suppf,
2021-03-04,-1.16, -1.76, -25.85, 2.06, 1.44, 6.84, suppf,
2021-03-05,-2.78, -1.70, -32.00, 2.11, 1.46, 6.97, suppf,
2021-03-06,-1.60, -1.04, -25.17, 2.11, 1.46, 6.96, suppf,
2021-03-07,-1.50, -2.74, -26.81, 2.11, 1.46, 6.94, suppf,
2021-03-08,-0.80, -1.34, -29.84, 2.18, 1.49, 7.13, suppf,
2021-03-09,-1.39, -1.69, -28.75, 2.06, 1.43, 6.81, suppf,
2021-03-10,-1.02, -1.42, -23.76, 2.07, 1.44, 6.85, suppf,
2021-03-11,-1.76, -1.25, -22.78, 2.04, 1.42, 6.74, suppf,
2021-03-12,-1.74, -1.04, -28.82, 2.07, 1.45, 6.88, suppf,
2021-03-13,-1.13, -0.87, -30.71, 2.05, 1.43, 6.78, suppf,
2021-03-14,0.17, -0.51, -28.51, 2.06, 1.43, 6.83, suppf,
2021-03-15,-1.55, -0.92, -24.97, 2.05, 1.43, 6.80, suppf,
2021-03-16,-1.14, -1.79, -22.41, 2.05, 1.44, 6.82, suppf,
2021-03-17,-1.50, -1.41, -26.85, 2.04, 1.43, 6.78, suppf,
2021-03-18,-1.39, -1.76, -25.98, 2.09, 1.49, 6.96, suppf,
2021-03-19,-2.54, -2.29, -27.53, 2.08, 1.49, 6.97, suppf,
2021-03-20,-1.76, -1.69, -30.16, 2.05, 1.44, 6.83, suppf,
2021-03-21,-1.96, -0.25, -24.37, 2.11, 1.46, 6.95, suppf,
2021-03-22,-1.01, -1.22, -24.53, 2.04, 1.43, 6.77, suppf,
2021-03-23,-1.82, -0.52, -27.03, 2.05, 1.45, 6.84, suppf,
2021-03-24,-1.74, -1.17, -24.46, 2.09, 1.47, 6.99, suppf,
2021-03-25,-0.53, -0.70, -21.54, 2.05, 1.44, 6.82, suppf,
2021-03-26,-0.76, -0.68, -23.24, 2.05, 1.44, 6.82, suppf,
2021-03-27,-1.35, -0.60, -24.64, 2.04, 1.44, 6.80, suppf,
2021-03-28,-2.91, -1.04, -21.88, 2.05, 1.43, 6.80, suppf,
2021-03-29,-1.41, -0.21, -19.01, 2.05, 1.45, 6.86, suppf,
2021-03-30,-2.06, -0.27, -28.00, 2.09, 1.47, 6.99, suppf,
2021-03-31,-1.40, -1.19, -38.90, 2.04, 1.43, 6.77, suppf,
2021-04-01,-1.29, -1.24, -31.61, 2.11, 1.47, 6.97, suppf,
2021-04-02,-1.27, -1.40, -28.84, 2.05, 1.44, 6.83, suppf,
2021-04-03,-2.24, -0.62, -27.17, 2.07, 1.47, 6.96, suppf,
2021-04-04,-1.99, 0.41, -26.02, 2.04, 1.44, 6.80, suppf,
2021-04-05,-2.47, -2.50, -31.46, 2.04, 1.44, 6.78, suppf,
2021-04-06,-1.53, -0.90, -26.69, 2.06, 1.46, 6.93, suppf,
2021-04-07,-3.35, -0.55, -22.87, 2.04, 1.44, 6.81, suppf,
2021-04-08,-1.75, -0.52, -22.33, 2.06, 1.46, 6.88, suppf,
2021-04-09,-1.35, -1.28, -24.48, 2.09, 1.48, 6.99, suppf,
2021-04-10,-1.53, -1.62, -28.40, 2.04, 1.45, 6.81, suppf,
2021-04-11,-1.17, -0.10, -31.85, 2.03, 1.43, 6.76, suppf,
2021-04-12,-1.52, -0.49, -28.34, 2.06, 1.49, 6.90, suppf,
2021-04-13,-1.74, -0.99, -26.50, 2.06, 1.49, 6.90, suppf,
2021-04-14,-0.38, -0.41, -28.46, 4.21, 3.30, 15.04, suppf,
2021-04-15,-2.39, -1.60, -34.69, 3.47, 2.70, 11.90, suppf,
2021-04-16,-1.75, -1.27, -27.24, 2.09, 1.51, 7.01, suppf,
2021-04-17,-2.60, -1.05, -30.33, 2.06, 1.49, 6.92, suppf,
2021-04-18,-2.41, -0.22, -25.47, 2.06, 1.50, 6.95, suppf,
2021-04-19,-0.42, -0.46, -26.22, 2.11, 1.55, 7.22, suppf,
2021-04-20,-1.98, -0.51, -28.13, 2.08, 1.52, 7.05, suppf,
2021-04-21,-2.21, -0.92, -26.17, 2.06, 1.50, 6.96, suppf,
2021-04-22,-0.84, -1.49, -17.04, 2.09, 1.57, 7.18, suppf,
2021-04-23,-1.36, -0.97, -18.16, 2.08, 1.56, 7.15, suppf,
2021-04-24,-0.96, -0.22, -21.93, 2.02, 1.44, 6.78, suppf,
2021-04-25,-2.70, 0.50, -17.48, 2.03, 1.45, 6.85, suppf,
2021-04-26,-1.92, 0.16, -16.91, 2.04, 1.44, 6.83, suppf,
2021-04-27,-1.16, -1.65, -24.06, 2.72, 2.08, 9.68, suppf,
2021-04-28,-2.76, 1.08, -18.81, 2.68, 2.04, 9.50, suppf,
2021-04-29,-0.32, -0.71, -29.74, 2.63, 1.94, 9.13, suppf,
2021-04-30,-3.47, -0.17, -19.47, 2.65, 1.96, 9.24, suppf,
2021-05-01,-2.89, 1.45, -21.52, 2.60, 1.92, 8.99, suppf,
2021-05-02,-2.21, -0.73, -28.34, 2.60, 1.94, 9.05, suppf,
2021-05-03,-1.44, -0.93, -26.94, 2.61, 1.93, 9.04, suppf,
2021-05-04,-1.79, -0.72, -17.45, 2.58, 1.93, 8.99, suppf,
2021-05-05,-2.46, 0.60, -21.05, 2.60, 1.96, 9.05, suppf,
2021-05-06,-3.00, -1.24, -22.45, 2.60, 1.97, 9.15, suppf,
2021-05-07,-1.65, 0.38, -18.28, 2.59, 1.94, 9.05, suppf,
2021-05-08,-0.14, -0.77, -22.48, 2.66, 2.00, 9.41, suppf,
2021-05-09,-1.85, -0.77, -30.41, 2.59, 1.94, 9.08, suppf,
2021-05-10,-0.61, -0.10, -26.97, 2.60, 1.94, 9.07, suppf,
2021-05-11,-0.65, -0.07, -28.98, 2.61, 1.94, 9.12, suppf,
2021-05-12,-0.57, 0.03, -27.20, 2.59, 1.93, 9.03, suppf,
2021-05-13,-0.34, 0.23, -33.81, 2.61, 1.94, 9.10, suppf,
2021-05-14,-1.31, -1.98, -36.34, 2.35, 1.70, 8.19, suppf,
2021-05-15,-1.30, -0.35, -30.75, 2.02, 1.44, 6.81, suppf,
2021-05-16,-0.34, -0.06, -31.87, 2.02, 1.44, 6.82, suppf,
2021-05-17,-2.36, 1.28, -26.22, 2.04, 1.45, 6.86, suppf,
2021-05-18,-1.05, 2.14, -21.57, 2.63, 1.95, 9.19, suppf,
2021-05-19,-1.69, 0.70, -22.05, 2.71, 1.99, 9.35, suppf,
2021-05-20,-3.89, 1.48, -23.27, 2.84, 2.10, 9.84, suppf,
2021-05-21,-1.48, -0.17, -23.40, 2.71, 2.01, 9.41, suppf,
2021-05-22,-1.82, -0.30, -22.28, 2.70, 1.97, 9.35, suppf,
2021-05-23,-13.69, -61.01, 55.23, 45.11, 116.77, 125.49, suppf,
2021-05-24,0.22, -0.88, -23.93, 2.67, 1.92, 9.11, suppf,
2021-05-25,-1.74, 0.17, -22.58, 2.69, 1.96, 9.26, suppf,
2021-05-26,-1.91, 1.60, -31.59, 2.32, 1.70, 8.14, suppf,
2021-05-27,-3.35, -1.42, -28.42, 2.06, 1.47, 7.01, suppf,
2021-05-28,-2.33, -1.03, -21.58, 2.08, 1.45, 6.93, suppf,
2021-05-29,-1.79, 1.00, -25.36, 2.67, 1.92, 9.13, suppf,
2021-05-30,-2.07, 0.91, -21.63, 2.68, 1.93, 9.21, suppf,
2021-05-31,-3.76, -0.24, -23.03, 2.70, 1.94, 9.30, suppf,
2021-06-01,-1.08, 2.25, -31.44, 2.67, 1.92, 9.15, suppf,
2021-06-02,-1.58, -1.59, -24.19, 2.65, 1.94, 9.20, suppf,
2021-06-03,-3.06, -1.50, -15.91, 2.68, 1.94, 9.27, suppf,
2021-06-04,-5.17, -0.72, -22.58, 2.77, 1.99, 9.75, suppf,
2021-06-05,-1.91, -0.03, -10.67, 2.65, 1.93, 9.26, suppf,
2021-06-06,-1.56, -0.07, -11.83, 2.62, 1.91, 9.11, suppf,
2021-06-07,-0.82, 0.40, -14.47, 2.61, 1.91, 9.09, suppf,
2021-06-08,-0.48, 0.59, -19.14, 2.62, 1.92, 9.15, suppf,
2021-06-09,-1.23, 1.90, -24.81, 2.71, 2.01, 9.60, suppf,
2021-06-10,-0.21, 0.76, -17.02, 2.66, 1.94, 9.32, suppf,
2021-06-11,-1.04, 1.14, -17.40, 2.63, 1.94, 9.26, suppf,
2021-06-12,-2.78, 0.75, -19.21, 2.62, 1.96, 9.22, suppf,
2021-06-13,-2.71, 0.44, -19.67, 2.62, 1.93, 9.16, suppf,
2021-06-14,-1.43, -0.51, -19.85, 2.66, 2.01, 9.40, suppf,
2021-06-15,-3.45, 1.56, -24.42, 2.77, 2.08, 9.87, suppf,
2021-06-16,-1.05, 0.19, -20.63, 2.64, 1.97, 9.19, suppf,
2021-06-17,-0.94, 1.79, -16.73, 2.61, 1.92, 9.00, suppf,
2021-06-18,-0.27, -0.04, -28.43, 2.60, 1.92, 8.94, suppf,
2021-06-19,-0.75, 0.56, -22.26, 2.68, 1.99, 9.37, suppf,
2021-06-20,-0.70, 0.91, -29.89, 2.60, 1.91, 8.91, suppf,
2021-06-21,-0.99, 0.74, -25.12, 2.63, 1.92, 9.00, suppf,
2021-06-22,1.70, -0.57, -21.65, 2.73, 1.98, 9.39, suppf,
2021-06-23,-2.19, 0.33, -25.13, 2.76, 2.06, 9.77, suppf,
2021-06-24,-1.19, 1.26, -20.36, 2.69, 1.98, 9.26, suppf,
2021-06-25,1.11, -1.03, -26.45, 2.66, 1.96, 9.13, suppf,
2021-06-26,-0.50, 0.17, -36.48, 2.65, 1.95, 9.07, suppf,
2021-06-27,0.05, -1.23, -38.43, 2.69, 1.98, 9.34, suppf,
2021-06-28,-1.92, 1.79, -29.01, 2.63, 1.94, 9.04, suppf,
2021-06-29,0.78, 1.14, -25.70, 2.66, 1.95, 9.09, suppf,
2021-06-30,0.87, -1.75, -36.09, 2.50, 1.81, 8.60, suppf,
2021-07-01,-2.16, 0.02, -24.00, 2.74, 2.00, 9.46, suppf,
2021-07-02,-1.45, 1.12, -31.55, 2.75, 1.99, 9.51, suppf,
2021-07-03,-1.96, 1.81, -33.09, 2.69, 1.96, 9.29, suppf,
2021-07-04,-1.77, 1.56, -21.41, 2.72, 1.99, 9.37, suppf,
2021-07-05,0.69, 1.99, -25.66, 2.78, 2.01, 9.63, suppf,
2021-07-06,0.23, 0.51, -32.18, 2.78, 2.07, 9.80, suppf,
2021-07-07,-0.34, 1.72, -15.31, 2.84, 2.01, 9.77, suppf,
2021-07-08,-0.19, 0.62, -20.58, 2.69, 1.92, 9.17, suppf,
2021-07-09,-0.89, 1.57, -31.35, 2.79, 2.01, 9.52, suppf,
2021-07-10,0.38, -0.19, -33.99, 2.70, 1.96, 9.35, suppf,
2021-07-11,-1.45, 1.05, -30.16, 2.73, 2.01, 9.57, suppf,
2021-07-12,-0.23, 0.93, -24.22, 2.70, 1.97, 9.35, suppf,
2021-07-13,-0.36, -1.14, -22.57, 2.69, 1.95, 9.27, suppf,
2021-07-14,-1.69, 2.92, -15.38, 2.71, 1.98, 9.47, suppf,
2021-07-15,-0.41, -0.89, -24.68, 2.73, 1.99, 9.41, suppf,
2021-07-16,-0.73, 0.25, -23.95, 2.82, 2.07, 9.50, suppf,
2021-07-17,-0.30, 1.64, -25.15, 2.72, 1.97, 9.38, suppf,
2021-07-18,-1.17, 0.87, -29.89, 2.69, 1.94, 9.27, suppf,
2021-07-19,0.58, -1.77, -36.51, 2.68, 1.93, 9.24, suppf,
2021-07-20,-1.12, 2.85, -33.20, 2.69, 1.97, 9.37, suppf,
2021-07-21,1.11, 2.59, -14.21, 2.68, 1.97, 9.38, suppf,
2021-07-22,-0.32, 1.61, -20.49, 2.73, 1.98, 9.16, suppf,
2021-07-23,0.10, 1.40, -20.47, 2.77, 1.99, 9.31, suppf,
2021-07-24,-0.01, 0.86, -20.98, 2.63, 1.92, 9.04, suppf,
2021-07-25,0.60, 1.97, -19.71, 2.65, 1.94, 9.17, suppf,
2021-07-26,-1.08, 1.47, -16.49, 2.07, 1.47, 6.96, suppf,
2021-07-27,-1.27, 0.81, -20.58, 2.08, 1.47, 6.99, suppf,
2021-07-28,-0.79, 1.53, -35.25, 2.10, 1.48, 7.06, suppf,
2021-07-29,1.59, 1.31, -31.88, 2.10, 1.48, 7.04, suppf,
2021-07-30,-0.79, 0.30, -22.35, 2.23, 1.58, 7.61, suppf,
2021-07-31,0.51, 0.19, -22.35, 2.10, 1.49, 7.08, suppf,
2021-08-01,-1.90, 2.24, -23.71, 2.10, 1.49, 7.07, suppf,
2021-08-02,-0.30, 1.28, -23.89, 2.11, 1.49, 7.10, suppf,
2021-08-03,-1.78, 0.34, -29.13, 2.12, 1.51, 7.19, suppf,
2021-08-04,-0.44, 1.32, -26.24, 2.16, 1.50, 7.24, suppf,
2021-08-05,0.90, 0.98, -25.73, 2.11, 1.49, 7.08, suppf,
2021-08-06,-2.42, 1.30, -22.70, 2.20, 1.52, 7.37, suppf,
2021-08-07,-2.19, 2.70, -14.97, 2.11, 1.49, 7.12, suppf,
2021-08-08,-0.45, -1.51, -18.29, 2.11, 1.51, 7.16, suppf,
2021-08-09,-1.53, 0.84, -14.35, 2.08, 1.47, 6.96, suppf,
2021-08-10,-1.84, 0.82, -18.73, 2.08, 1.47, 6.97, suppf,
2021-08-11,-3.19, 0.13, -19.09, 2.08, 1.48, 7.01, suppf,
2021-08-12,-3.49, -0.18, -20.59, 2.10, 1.48, 7.05, suppf,
2021-08-13,-0.87, 0.44, -25.03, 2.09, 1.48, 7.02, suppf,
2021-08-14,-1.26, 0.77, -21.07, 2.10, 1.49, 7.08, suppf,
2021-08-15,-3.52, 0.26, -16.36, 2.12, 1.49, 7.10, suppf,
2021-08-16,-2.26, 0.44, -13.31, 2.11, 1.49, 7.11, suppf,
2021-08-17,-1.70, 0.95, -13.40, 2.09, 1.47, 7.00, suppf,
2021-08-18,-2.17, 0.65, -22.79, 2.10, 1.48, 7.05, suppf,
2021-08-19,-0.37, -0.11, -20.66, 2.12, 1.49, 7.13, suppf,
2021-08-20,-1.69, 0.40, -21.12, 2.14, 1.53, 7.30, suppf,
2021-08-21,-1.92, 0.44, -18.50, 2.14, 1.54, 7.38, suppf,
2021-08-22,-1.70, 1.07, -7.74, 2.14, 1.52, 7.27, suppf,
2021-08-23,0.21, -0.85, -18.17, 2.12, 1.51, 7.17, suppf,
2021-08-24,-0.65, -0.67, -24.50, 2.08, 1.47, 6.97, suppf,
2021-08-25,-1.71, 0.37, -16.18, 2.09, 1.47, 6.99, suppf,
2021-08-26,-1.15, 0.60, -16.39, 2.10, 1.48, 7.03, suppf,
2021-08-27,0.63, 0.57, -21.70, 2.08, 1.47, 6.98, suppf,
2021-08-28,0.47, -0.07, -19.82, 2.08, 1.47, 6.98, suppf,
2021-08-29,-0.58, -0.38, -21.05, 2.08, 1.47, 6.97, suppf,
2021-08-30,-1.25, -0.21, -14.22, 2.09, 1.48, 7.02, suppf,
2021-08-31,0.31, -0.81, -9.66, 2.08, 1.47, 6.97, suppf,
2021-09-01,-0.71, -0.18, -12.89, 2.07, 1.45, 6.90, suppf,
2021-09-02,-1.45, -0.19, -20.16, 2.12, 1.50, 7.12, suppf,
2021-09-03,-2.35, 1.20, -12.09, 2.18, 1.54, 7.32, suppf,
2021-09-04,-1.01, 0.52, -12.74, 2.24, 1.55, 7.38, suppf,
2021-09-05,-1.68, 0.35, -14.07, 2.18, 1.51, 7.21, suppf,
2021-09-06,-1.15, -1.24, -11.85, 2.10, 1.48, 7.04, suppf,
2021-09-07,-0.35, 0.96, -15.65, 2.08, 1.46, 6.94, suppf,
2021-09-08,-0.36, -1.66, -16.66, 2.11, 1.48, 7.11, suppf,
2021-09-09,-1.23, -0.67, -10.08, 2.08, 1.48, 7.01, suppf,
2021-09-10,-0.52, -0.82, -16.06, 2.09, 1.47, 7.01, suppf,
2021-09-11,1.09, -0.69, -18.72, 2.08, 1.47, 6.94, suppf,
2021-09-12,-0.03, 0.54, -14.65, 2.12, 1.49, 7.12, suppf,
2021-09-13,-1.10, -0.70, -18.56, 2.11, 1.49, 7.08, suppf,
2021-09-14,-0.78, -0.74, -15.76, 2.12, 1.50, 7.13, suppf,
2021-09-15,-0.28, -0.59, -3.66, 2.15, 1.53, 7.26, suppf,
2021-09-16,-0.31, -2.32, -6.70, 2.11, 1.51, 7.14, suppf,
2021-09-17,-1.54, 0.83, -6.53, 2.12, 1.50, 7.16, suppf,
2021-09-18,-1.31, 0.07, -2.28, 2.16, 1.53, 7.36, suppf,
2021-09-19,-1.18, -0.69, -8.13, 2.13, 1.50, 7.18, suppf,
2021-09-20,-1.57, 0.33, -13.10, 2.13, 1.51, 7.19, suppf,
2021-09-21,-0.66, 0.72, -18.21, 2.11, 1.49, 7.10, suppf,
2021-09-22,-0.17, -0.88, -16.51, 2.12, 1.50, 7.15, suppf,
2021-09-23,-1.13, 0.31, -10.51, 2.12, 1.51, 7.18, suppf,
2021-09-24,-1.03, -0.08, -21.51, 2.21, 1.58, 7.52, suppf,
2021-09-25,-0.38, 1.06, -13.26, 2.12, 1.50, 7.15, suppf,
2021-09-26,0.36, -0.30, -7.32, 2.13, 1.50, 7.18, suppf,
2021-09-27,-1.76, 0.82, -10.95, 2.16, 1.53, 7.35, suppf,
2021-09-28,-1.46, -0.81, -6.04, 2.14, 1.51, 7.24, suppf,
2021-09-29,-0.26, 0.76, -6.22, 2.12, 1.50, 7.16, suppf,
2021-09-30,-4.58, -0.37, -6.04, 2.14, 1.51, 7.23, suppf,
2021-10-01,-1.36, 0.47, -14.78, 2.13, 1.50, 7.16, suppf,
2021-10-02,-0.19, 0.07, -13.93, 2.11, 1.49, 7.11, suppf,
2021-10-03,-0.88, 0.17, -3.68, 2.15, 1.51, 7.23, suppf,
2021-10-04,-1.20, -0.86, -6.39, 2.86, 2.08, 9.65, suppf,
2021-10-05,-4.32, -1.44, -5.56, 2.15, 1.52, 7.29, suppf,
2021-10-06,-0.26, -0.40, -15.11, 2.16, 1.51, 7.28, suppf,
2021-10-07,-1.17, -0.36, -12.40, 2.12, 1.50, 7.14, suppf,
2021-10-08,-0.71, 0.56, -12.23, 2.12, 1.49, 7.10, suppf,
2021-10-09,-1.53, 0.14, -7.11, 2.13, 1.51, 7.21, suppf,
2021-10-10,0.79, 1.00, -7.67, 2.17, 1.54, 7.44, suppf,
2021-10-11,-0.89, -1.03, -10.56, 2.13, 1.50, 7.19, suppf,
2021-10-12,-0.54, 0.21, -10.88, 2.12, 1.50, 7.15, suppf,
2021-10-13,-1.31, 0.18, -8.53, 2.13, 1.50, 7.17, suppf,
2021-10-14,-2.11, 0.56, -0.09, 2.11, 1.50, 7.10, suppf,
2021-10-15,-0.01, 0.36, -6.70, 2.12, 1.50, 7.15, suppf,
2021-10-16,-4.03, -1.73, -12.14, 2.11, 1.49, 7.09, suppf,
2021-10-17,-1.37, -1.66, -10.78, 2.12, 1.50, 7.14, suppf,
2021-10-18,-0.11, -0.22, -8.33, 2.12, 1.50, 7.14, suppf,
2021-10-19,0.16, -0.24, -16.12, 2.12, 1.49, 7.08, suppf,
2021-10-20,-2.58, -2.10, -11.45, 2.16, 1.56, 7.33, suppf,
2021-10-21,-0.36, -0.12, -13.74, 2.15, 1.55, 7.27, suppf,
2021-10-22,-0.12, -1.63, -7.82, 2.12, 1.49, 7.11, suppf,
2021-10-23,-1.53, -0.28, -0.96, 2.14, 1.51, 7.20, suppf,
2021-10-24,-1.16, 0.54, -0.49, 2.14, 1.54, 7.31, suppf,
2021-10-25,-1.15, 0.33, 1.70, 2.13, 1.50, 7.16, suppf,
2021-10-26,-1.96, -1.19, 4.15, 2.13, 1.50, 7.15, suppf,
2021-10-27,-1.22, -1.34, -9.47, 2.18, 1.52, 7.27, suppf,
2021-10-28,0.88, -0.37, -5.06, 2.22, 1.53, 7.41, suppf,
2021-10-29,-0.86, 0.23, -9.35, 2.18, 1.51, 7.25, suppf,
2021-10-30,-0.41, -0.62, -7.24, 2.17, 1.50, 7.20, suppf,
2021-10-31,-1.38, 0.03, -7.51, 2.17, 1.51, 7.22, suppf,
2021-11-01,-1.10, 0.44, -7.42, 2.17, 1.51, 7.23, suppf,
2021-11-02,-1.90, -0.26, -10.71, 2.18, 1.53, 7.28, suppf,
2021-11-03,-2.52, 0.13, -9.91, 2.21, 1.53, 7.36, suppf,
2021-11-04,-3.03, -0.52, -6.75, 2.25, 1.56, 7.57, suppf,
2021-11-05,-1.37, -0.20, -7.94, 2.19, 1.52, 7.28, suppf,
2021-11-06,-0.53, -0.35, -0.22, 2.18, 1.51, 7.23, suppf,
2021-11-07,-2.19, -0.14, -0.09, 2.18, 1.51, 7.24, suppf,
2021-11-08,-1.65, -0.01, -10.02, 2.18, 1.52, 7.26, suppf,
2021-11-09,-1.68, -0.35, -7.37, 2.12, 1.50, 7.14, suppf,
2021-11-10,-2.37, -0.67, -6.16, 2.11, 1.49, 7.07, suppf,
2021-11-12,0.45, 0.17, -15.62, 2.21, 1.55, 7.39, suppf,
2021-11-13,-2.05, -0.85, -11.68, 2.22, 1.57, 7.42, suppf,
2021-11-14,-0.23, 0.88, -4.45, 2.22, 1.57, 7.45, suppf,
2021-11-15,-1.08, 0.61, -11.80, 2.16, 1.55, 7.33, suppf,
2021-11-16,-2.10, -2.57, -8.58, 2.20, 1.56, 7.47, suppf,
2021-11-17,-1.23, 0.23, -18.96, 2.12, 1.51, 7.15, suppf,
2021-11-18,-0.83, -1.02, -14.07, 2.12, 1.50, 7.13, suppf,
2021-11-19,-0.64, -0.62, -9.92, 2.10, 1.50, 7.08, suppf,
2021-11-20,-0.78, 0.18, -19.35, 2.14, 1.51, 7.18, suppf,
2021-11-21,-2.07, -0.55, -22.84, 2.12, 1.50, 7.13, suppf,
2021-11-22,-0.59, 0.55, -20.72, 2.12, 1.51, 7.16, suppf,
2021-11-23,0.25, 0.10, -15.19, 2.12, 1.51, 7.15, suppf,
2021-11-24,-1.94, 1.15, -16.98, 2.11, 1.50, 7.11, suppf,
2021-11-25,1.62, 0.39, -16.79, 2.12, 1.50, 7.11, suppf,
2021-11-26,-1.00, -0.26, -17.47, 2.13, 1.50, 7.14, suppf,
2021-11-27,-0.27, 0.32, -17.35, 2.13, 1.50, 7.13, suppf,
2021-11-28,1.13, 1.95, -14.63, 2.13, 1.49, 7.12, suppf,
2021-11-29,-2.48, -0.80, -15.13, 2.14, 1.50, 7.17, suppf,
2021-11-30,-1.91, 1.39, -18.79, 2.13, 1.51, 7.20, suppf,
2021-12-01,0.68, 1.88, -20.47, 2.14, 1.51, 7.22, suppf,
2021-12-02,-3.37, -1.03, -18.86, 2.20, 1.52, 7.32, suppf,
2021-12-03,-0.36, -1.18, -25.09, 2.25, 1.55, 7.51, suppf,
2021-12-04,0.04, -1.36, -19.38, 2.18, 1.51, 7.27, suppf,
2021-12-05,-1.52, 0.38, -16.97, 2.17, 1.51, 7.24, suppf,
2021-12-06,-0.96, 0.62, -14.54, 2.17, 1.51, 7.25, suppf,
2021-12-07,-1.44, -1.02, -12.21, 2.19, 1.54, 7.41, suppf,
2021-12-08,0.38, -0.57, -15.57, 2.19, 1.54, 7.41, suppf,
2021-12-09,0.89, 0.40, -12.07, 2.28, 1.53, 7.36, suppf,
2021-12-10,-1.47, 0.56, -7.67, 2.33, 1.55, 7.47, suppf,
2021-12-11,-3.04, -1.58, 2.64, 2.18, 1.52, 7.31, suppf,
2021-12-12,-1.76, 0.03, -11.41, 2.19, 1.53, 7.35, suppf,
2021-12-13,-0.96, 0.21, -14.90, 2.18, 1.52, 7.29, suppf,
2021-12-14,-9.29, -4.73, 8.36, 2.19, 1.52, 7.30, suppf,
2021-12-15,-1.01, 0.47, -13.47, 2.18, 1.52, 7.29, suppf,
2021-12-16,0.35, -0.29, -11.72, 2.18, 1.51, 7.26, suppf,
2021-12-17,0.59, 0.18, -12.39, 2.17, 1.52, 7.29, suppf,
2021-12-18,-1.19, 0.42, -15.76, 2.17, 1.51, 7.26, suppf,
2021-12-19,-0.82, -0.22, -13.75, 2.18, 1.52, 7.28, suppf,
2021-12-20,-1.52, -0.60, -13.86, 2.19, 1.53, 7.36, suppf,
2021-12-21,-1.38, 0.25, -11.67, 2.17, 1.51, 7.23, suppf,
2021-12-22,-0.15, -0.63, -13.84, 2.17, 1.52, 7.27, suppf,
2021-12-23,0.40, -0.91, -7.57, 2.17, 1.51, 7.25, suppf,
2021-12-24,-0.12, -0.27, -5.64, 2.18, 1.51, 7.26, suppf,
2021-12-25,-1.88, 0.79, -8.75, 2.19, 1.53, 7.33, suppf,
2021-12-26,-0.74, 0.48, -4.61, 2.18, 1.51, 7.25, suppf,
2021-12-27,-0.35, -0.07, -9.04, 2.17, 1.51, 7.24, suppf,
2021-12-28,-0.29, -0.44, -9.05, 2.16, 1.51, 7.22, suppf,
2021-12-29,-0.70, 0.08, -11.23, 2.17, 1.52, 7.27, suppf,
2021-12-30,0.36, -0.01, -5.87, 2.18, 1.52, 7.30, suppf,
2021-12-31,0.69, 0.29, -15.24, 2.18, 1.52, 7.31, suppf,
2022-01-01,-1.19, 0.63, -11.60, 2.17, 1.51, 7.23, suppf,
2022-01-02,-1.56, -0.87, -15.61, 2.17, 1.51, 7.22, suppf,
2022-01-03,-0.23, -0.88, -15.48, 2.16, 1.50, 7.21, suppf,
2022-01-04,0.77, -1.39, -15.65, 2.17, 1.51, 7.23, suppf,
2022-01-05,1.16, -0.67, -18.10, 2.18, 1.51, 7.27, suppf,
2022-01-06,0.50, 0.93, -10.95, 2.19, 1.52, 7.31, suppf,
2022-01-07,1.80, 0.20, -8.47, 2.18, 1.51, 7.29, suppf,
2022-01-08,2.82, 2.08, -2.37, 5.45, 4.30, 20.45, suppf,
2022-01-09,0.70, 0.46, -20.44, 2.49, 1.67, 8.19, suppf,
2022-01-10,0.86, 0.75, -23.13, 2.19, 1.51, 7.30, suppf,
2022-01-11,-0.47, 0.55, -18.04, 2.23, 1.53, 7.36, suppf,
2022-01-12,-0.45, 0.47, -21.39, 2.18, 1.51, 7.27, suppf,
2022-01-13,0.85, -0.03, -21.22, 2.20, 1.53, 7.37, suppf,
2022-01-14,-1.49, 0.45, -28.00, 2.16, 1.49, 7.16, suppf,
2022-01-15,-0.21, 0.22, -26.30, 2.34, 1.65, 7.68, suppf,
2022-01-16,-0.96, 1.71, -20.79, 2.19, 1.52, 7.32, suppf,
2022-01-17,0.03, 1.05, -22.00, 2.22, 1.55, 7.46, suppf,
2022-01-18,0.36, -0.88, -27.56, 2.19, 1.50, 7.25, suppf,
2022-01-19,0.52, 0.31, -25.70, 2.17, 1.49, 7.18, suppf,
2022-01-20,3.78, -0.14, -12.48, 2.19, 1.51, 7.31, suppf,
2022-01-21,-0.87, -0.60, -21.26, 2.19, 1.52, 7.31, suppf,
2022-01-22,-1.65, 0.65, -27.43, 2.19, 1.51, 7.30, suppf,
2022-01-23,-1.50, 0.11, -20.50, 2.20, 1.52, 7.33, suppf,
2022-01-24,-0.50, 0.19, -18.81, 2.19, 1.51, 7.29, suppf,
2022-01-25,1.01, 0.41, -26.93, 2.18, 1.50, 7.22, suppf,
