PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9472702635 North Latitude, -120.0579205402 East Longitude, 49.34131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,-1.04, -2.24, 41.61, 2.07, 1.65, 7.45, repro,
2016-12-12,0.01, -2.17, 44.76, 2.09, 1.77, 7.73, repro,
2016-12-13,-1.49, -1.32, 42.64, 2.07, 1.70, 7.59, repro,
2016-12-14,-1.04, -0.60, 44.30, 2.08, 1.74, 7.74, repro,
2016-12-15,-1.58, -2.15, 41.89, 2.05, 1.66, 7.46, repro,
2016-12-16,-1.26, -3.18, 48.70, 2.05, 1.65, 7.48, repro,
2016-12-17,0.04, -3.56, 41.37, 2.05, 1.65, 7.41, repro,
2016-12-18,-0.34, -2.06, 35.65, 2.04, 1.64, 7.38, repro,
2016-12-19,-0.49, -1.24, 37.07, 2.05, 1.64, 7.40, repro,
2016-12-20,0.69, -0.44, 38.70, 2.05, 1.68, 7.51, repro,
2016-12-21,-0.57, -1.23, 36.62, 2.02, 1.62, 7.38, repro,
2016-12-22,-1.10, -1.35, 37.82, 2.03, 1.63, 7.35, repro,
2016-12-23,-0.80, -1.76, 46.69, 2.03, 1.60, 7.32, repro,
2016-12-24,-0.71, -2.32, 39.98, 2.05, 1.64, 7.37, repro,
2016-12-25,-1.24, -3.04, 40.28, 2.03, 1.60, 7.31, repro,
2016-12-26,0.10, 0.18, 35.20, 2.03, 1.65, 7.38, repro,
2016-12-27,-1.35, -1.23, 36.85, 2.03, 1.64, 7.46, repro,
2016-12-28,-1.12, -1.69, 42.55, 2.05, 1.62, 7.42, repro,
2016-12-29,0.56, -1.23, 35.40, 2.01, 1.59, 7.25, repro,
2016-12-30,-0.65, -0.54, 35.97, 2.05, 1.63, 7.35, repro,
2016-12-31,-0.81, -0.57, 46.80, 2.05, 1.68, 7.48, repro,
2017-01-01,-1.99, -1.19, 44.10, 2.09, 1.64, 7.48, repro,
2017-01-02,-1.53, -1.90, 46.19, 2.05, 1.67, 7.48, repro,
2017-01-03,-1.65, 0.02, 41.85, 2.06, 1.63, 7.37, repro,
2017-01-04,-0.41, -1.76, 37.63, 2.08, 1.61, 7.37, repro,
2017-01-05,-2.63, -3.38, 39.17, 2.11, 1.73, 7.71, repro,
2017-01-06,-1.35, -1.44, 40.51, 2.08, 1.63, 7.41, repro,
2017-01-07,-1.13, 0.09, 42.26, 2.06, 1.64, 7.41, repro,
2017-01-08,-0.87, -1.90, 36.63, 2.04, 1.62, 7.36, repro,
2017-01-09,-1.23, 0.09, 37.48, 2.11, 1.66, 7.54, repro,
2017-01-10,-0.03, -1.07, 50.49, 2.10, 1.63, 7.54, repro,
2017-01-11,-1.03, -2.00, 39.82, 2.06, 1.63, 7.49, repro,
2017-01-12,-2.23, -2.87, 37.70, 2.05, 1.66, 7.48, repro,
2017-01-13,-1.32, -1.32, 41.58, 2.06, 1.65, 7.43, repro,
2017-01-14,-0.32, -1.48, 26.12, 2.11, 1.68, 7.55, repro,
2017-01-15,-0.59, -0.26, 33.12, 2.09, 1.69, 7.57, repro,
2017-01-16,1.47, -0.53, 40.95, 2.09, 1.75, 7.68, repro,
2017-01-17,-0.30, -0.59, 42.65, 2.11, 1.75, 7.71, repro,
2017-01-18,-2.65, -0.78, 43.27, 2.12, 1.72, 7.68, repro,
2017-01-19,-2.02, -1.55, 49.80, 2.10, 1.63, 7.48, repro,
2017-01-20,1.28, -0.93, 54.19, 2.11, 1.70, 7.67, repro,
2017-01-21,-0.60, -1.10, 48.55, 2.07, 1.67, 7.52, repro,
2017-01-22,-0.78, -0.98, 38.58, 2.03, 1.61, 7.35, repro,
2017-01-23,-1.17, -0.53, 48.41, 2.06, 1.66, 7.48, repro,
2017-01-24,-0.58, -1.25, 42.07, 2.05, 1.65, 7.43, repro,
2017-01-25,-0.24, -0.97, 31.31, 2.06, 1.64, 7.40, repro,
2017-01-26,-0.32, 0.17, 29.93, 2.08, 1.68, 7.53, repro,
2017-01-27,1.25, -0.52, 24.36, 2.05, 1.64, 7.40, repro,
2017-01-28,0.12, -0.64, 24.18, 2.04, 1.65, 7.50, repro,
2017-01-29,-1.92, 0.15, 30.28, 2.08, 1.69, 7.55, repro,
2017-01-30,-2.23, -0.63, 37.14, 2.03, 1.63, 7.32, repro,
2017-01-31,0.32, -0.70, 30.87, 2.07, 1.68, 7.44, repro,
2017-02-01,-1.12, 0.44, 35.98, 2.07, 1.69, 7.57, repro,
2017-02-02,0.70, 0.87, 40.34, 2.05, 1.65, 7.52, repro,
2017-02-03,-0.23, 0.91, 50.31, 2.05, 1.65, 7.48, repro,
2017-02-04,-0.81, -0.46, 39.56, 2.07, 1.69, 7.53, repro,
2017-02-05,-1.90, -0.81, 37.00, 2.04, 1.63, 7.40, repro,
2017-02-06,-1.83, -1.11, 40.54, 2.08, 1.66, 7.51, repro,
2017-02-07,-1.27, -1.39, 42.42, 2.11, 1.72, 7.73, repro,
2017-02-08,-1.69, -0.98, 41.48, 2.08, 1.69, 7.61, repro,
2017-02-09,-1.23, -0.39, 40.67, 2.03, 1.62, 7.38, repro,
2017-02-10,-0.30, 0.99, 45.50, 2.08, 1.71, 7.65, repro,
2017-02-11,0.07, -1.88, 34.71, 2.08, 1.65, 7.49, repro,
2017-02-12,-0.72, 0.55, 30.16, 2.07, 1.68, 7.51, repro,
2017-02-13,-1.56, -0.72, 28.82, 2.04, 1.64, 7.46, repro,
2017-02-14,-2.86, -0.83, 38.74, 2.07, 1.72, 7.70, repro,
2017-02-15,-1.92, -0.11, 42.72, 2.03, 1.63, 7.36, repro,
2017-02-16,-1.10, -0.78, 44.67, 2.08, 1.74, 7.71, repro,
2017-02-17,-2.03, -0.59, 50.99, 2.09, 1.74, 7.71, repro,
2017-02-18,-1.05, 0.50, 38.15, 2.07, 1.63, 7.48, repro,
2017-02-19,-1.82, 0.32, 45.63, 2.02, 1.62, 7.34, repro,
2017-02-20,-0.18, 0.29, 38.66, 2.07, 1.67, 7.56, repro,
2017-02-21,-0.31, 1.50, 48.11, 2.10, 1.72, 7.72, repro,
2017-02-22,-1.20, 0.34, 36.02, 2.06, 1.70, 7.53, repro,
2017-02-23,-0.53, -0.21, 31.15, 2.04, 1.66, 7.46, repro,
2017-02-24,-0.11, -0.28, 32.63, 2.04, 1.61, 7.34, repro,
2017-02-25,-1.71, -0.42, 38.21, 2.07, 1.64, 7.47, repro,
2017-02-26,-1.58, 0.14, 39.43, 2.07, 1.68, 7.57, repro,
2017-02-27,-1.44, -1.01, 48.09, 2.07, 1.69, 7.53, repro,
2017-02-28,0.15, -0.50, 33.69, 2.09, 1.76, 7.72, repro,
2017-03-01,-0.77, 1.15, 33.23, 2.02, 1.65, 7.35, repro,
2017-03-02,-0.19, 1.33, 33.78, 2.05, 1.62, 7.37, repro,
2017-03-03,-2.41, -0.04, 31.33, 2.10, 1.73, 7.64, repro,
2017-03-04,-0.11, 0.72, 40.74, 2.10, 1.76, 7.73, repro,
2017-03-05,-1.41, -1.10, 32.70, 2.10, 1.76, 7.75, repro,
2017-03-06,-2.30, 0.18, 42.10, 2.09, 1.70, 7.68, repro,
2017-03-07,-0.40, 0.83, 36.89, 2.04, 1.62, 7.39, repro,
2017-03-08,-0.52, 1.67, 35.12, 2.06, 1.68, 7.47, repro,
2017-03-09,-2.99, 0.16, 35.33, 2.03, 1.60, 7.31, repro,
2017-03-10,-0.72, 1.07, 34.09, 2.04, 1.65, 7.44, repro,
2017-03-11,-2.43, -0.38, 26.82, 2.07, 1.65, 7.51, repro,
2017-03-12,0.26, 1.25, 34.19, 2.05, 1.67, 7.46, repro,
2017-03-13,-0.47, 0.86, 40.82, 2.06, 1.63, 7.42, repro,
2017-03-14,-3.05, -0.11, 42.21, 2.07, 1.64, 7.45, repro,
2017-03-15,-0.72, -0.09, 43.45, 2.06, 1.64, 7.44, repro,
2017-03-16,-1.36, 0.85, 40.35, 2.11, 1.71, 7.69, repro,
2017-03-17,-0.24, 1.23, 41.28, 2.05, 1.66, 7.48, repro,
2017-03-18,-1.34, 0.84, 41.74, 2.06, 1.62, 7.44, repro,
2017-03-19,-1.55, 1.65, 41.84, 2.02, 1.64, 7.41, repro,
2017-03-20,-1.88, 0.95, 40.11, 2.11, 1.78, 7.82, repro,
2017-03-21,-0.69, 0.33, 36.03, 2.09, 1.67, 7.66, repro,
2017-03-22,-0.06, 0.85, 47.78, 2.07, 1.74, 7.75, repro,
2017-03-23,-1.41, -0.75, 37.43, 2.05, 1.68, 7.49, repro,
2017-03-24,-0.05, -0.94, 46.61, 2.08, 1.73, 7.67, repro,
2017-03-25,1.16, -0.00, 39.92, 2.04, 1.68, 7.50, repro,
2017-03-26,-0.70, -1.27, 33.59, 2.05, 1.62, 7.39, repro,
2017-03-27,-0.44, -0.94, 44.92, 2.04, 1.62, 7.32, repro,
2017-03-28,-1.89, -0.53, 41.29, 2.04, 1.65, 7.40, repro,
2017-03-29,-0.55, -0.80, 47.17, 2.04, 1.63, 7.34, repro,
2017-03-30,-0.70, -0.29, 37.27, 2.06, 1.66, 7.50, repro,
2017-03-31,-2.25, -0.03, 43.72, 2.02, 1.65, 7.37, repro,
2017-04-01,-0.98, -0.69, 35.42, 2.07, 1.67, 7.52, repro,
2017-04-02,0.08, 1.31, 44.15, 2.08, 1.67, 7.49, repro,
2017-04-03,-1.83, -0.63, 44.77, 2.07, 1.67, 7.48, repro,
2017-04-04,-1.86, 1.07, 47.05, 2.06, 1.69, 7.58, repro,
2017-04-05,-2.49, 1.21, 34.88, 2.04, 1.65, 7.42, repro,
2017-04-06,-1.73, 1.81, 39.44, 2.09, 1.65, 7.59, repro,
2017-04-07,-1.20, -0.09, 43.67, 2.10, 1.71, 7.67, repro,
2017-04-08,0.90, -0.42, 47.11, 2.06, 1.65, 7.42, repro,
2017-04-09,-2.23, -0.70, 42.17, 2.09, 1.68, 7.57, repro,
2017-04-10,-1.28, -0.69, 32.89, 2.05, 1.63, 7.37, repro,
2017-04-11,-0.52, 0.91, 28.62, 2.05, 1.66, 7.47, repro,
2017-04-12,-2.91, -1.59, 36.66, 2.05, 1.63, 7.34, repro,
2017-04-13,-1.46, 0.98, 49.45, 2.09, 1.67, 7.47, repro,
2017-04-14,-1.60, -1.02, 31.41, 2.05, 1.63, 7.34, repro,
2017-04-15,-1.82, -1.35, 33.93, 2.06, 1.63, 7.41, repro,
2017-04-16,-2.99, 0.29, 33.81, 2.10, 1.73, 7.71, repro,
2017-04-17,-0.55, 0.06, 43.93, 2.09, 1.65, 7.52, repro,
2017-04-18,-1.00, 0.59, 43.04, 2.12, 1.71, 7.56, repro,
2017-04-19,-1.59, 0.74, 40.26, 2.05, 1.67, 7.37, repro,
2017-04-20,-0.41, 1.20, 36.46, 2.06, 1.64, 7.43, repro,
2017-04-21,-1.08, 0.17, 32.24, 2.09, 1.70, 7.58, repro,
2017-04-22,-3.10, -1.18, 30.84, 2.04, 1.63, 7.33, repro,
2017-04-23,-3.14, -2.24, 35.66, 2.08, 1.67, 7.52, repro,
2017-04-24,-1.36, -0.97, 41.49, 2.06, 1.67, 7.48, repro,
2017-04-25,-3.17, -0.60, 40.19, 2.08, 1.69, 7.60, repro,
2017-04-26,-2.74, 0.54, 32.48, 2.06, 1.66, 7.53, repro,
2017-04-27,-0.78, -0.57, 30.66, 2.03, 1.66, 7.47, repro,
2017-04-28,-2.33, -0.91, 33.62, 2.04, 1.64, 7.40, repro,
2017-04-29,-2.06, 0.56, 37.08, 2.08, 1.67, 7.57, repro,
2017-04-30,-4.01, -0.15, 34.76, 2.03, 1.63, 7.33, repro,
2017-05-01,-2.74, 0.67, 36.49, 2.04, 1.64, 7.43, repro,
2017-05-02,-2.56, -0.28, 36.23, 2.07, 1.70, 7.59, repro,
2017-05-03,-4.23, -0.03, 29.17, 2.04, 1.61, 7.30, repro,
2017-05-04,-4.66, 0.63, 36.88, 2.11, 1.70, 7.55, repro,
2017-05-05,-3.42, 0.28, 34.09, 2.11, 1.64, 7.61, repro,
2017-05-06,-1.94, 0.39, 37.85, 2.11, 1.69, 7.62, repro,
2017-05-07,-1.83, 0.20, 31.05, 2.07, 1.67, 7.47, repro,
2017-05-08,-2.43, 0.62, 37.08, 2.03, 1.62, 7.33, repro,
2017-05-09,-2.96, -0.08, 36.35, 2.10, 1.66, 7.45, repro,
2017-05-10,-2.57, 0.86, 36.24, 2.12, 1.71, 7.62, repro,
2017-05-11,-3.58, 0.27, 32.79, 2.06, 1.66, 7.50, repro,
2017-05-12,-2.25, 2.53, 39.21, 2.03, 1.64, 7.38, repro,
2017-05-13,-2.51, -0.91, 31.39, 2.08, 1.70, 7.58, repro,
2017-05-14,-4.06, -0.73, 29.54, 2.08, 1.64, 7.38, repro,
2017-05-15,-4.06, 0.85, 43.65, 2.06, 1.65, 7.40, repro,
2017-05-16,-3.32, -0.17, 40.67, 2.06, 1.67, 7.40, repro,
2017-05-17,-2.20, 0.30, 35.88, 2.03, 1.64, 7.36, repro,
2017-05-18,-2.80, 0.50, 35.01, 2.15, 1.85, 8.05, repro,
2017-05-19,-1.22, 0.77, 29.28, 2.09, 1.67, 7.55, repro,
2017-05-20,-2.55, 2.17, 45.35, 2.14, 1.72, 7.69, repro,
2017-05-21,-4.67, 1.14, 37.22, 2.09, 1.72, 7.57, repro,
2017-05-22,-2.37, 0.90, 29.52, 2.05, 1.63, 7.39, repro,
2017-05-23,-3.06, 0.74, 38.10, 2.10, 1.73, 7.58, repro,
2017-05-24,-0.71, 1.48, 45.75, 2.06, 1.66, 7.45, repro,
2017-05-25,-3.59, -0.40, 38.46, 2.09, 1.67, 7.52, repro,
2017-05-26,-2.60, 2.02, 43.26, 2.09, 1.71, 7.53, repro,
2017-05-27,-4.18, 0.87, 29.05, 2.15, 1.78, 7.86, repro,
2017-05-28,-2.20, 2.86, 40.64, 2.08, 1.69, 7.48, repro,
2017-05-29,-1.09, 1.72, 37.44, 2.10, 1.71, 7.61, repro,
2017-05-30,-3.52, 2.47, 40.06, 2.11, 1.71, 7.66, repro,
2017-05-31,-4.22, 0.81, 43.32, 2.11, 1.74, 7.74, repro,
2017-06-01,-2.82, 1.16, 37.34, 2.05, 1.69, 7.47, repro,
2017-06-02,-1.56, 1.94, 42.64, 2.09, 1.70, 7.62, repro,
2017-06-03,-2.37, 1.88, 33.53, 2.09, 1.73, 7.67, repro,
2017-06-04,-1.97, 2.37, 35.45, 2.05, 1.63, 7.39, repro,
2017-06-05,-3.57, 0.48, 39.60, 2.05, 1.65, 7.46, repro,
2017-06-06,-2.24, 1.59, 40.81, 2.11, 1.80, 7.73, repro,
2017-06-07,-0.40, 2.03, 40.69, 2.09, 1.74, 7.59, repro,
2017-06-08,-1.00, 2.60, 40.19, 2.06, 1.71, 7.62, repro,
2017-06-09,-2.19, -0.39, 37.03, 2.07, 1.70, 7.62, repro,
2017-06-10,-1.66, 0.87, 42.48, 2.07, 1.64, 7.47, repro,
2017-06-11,-2.87, -1.05, 40.26, 2.10, 1.79, 7.69, repro,
2017-06-12,-1.75, 1.06, 46.33, 2.10, 1.72, 7.67, repro,
2017-06-13,-3.21, 1.97, 38.58, 2.02, 1.64, 7.33, repro,
2017-06-14,-2.45, 2.96, 46.31, 2.03, 1.64, 7.40, repro,
2017-06-15,-1.60, 1.78, 40.49, 2.10, 1.74, 7.74, repro,
2017-06-16,-1.54, 1.31, 37.41, 2.23, 1.85, 8.18, repro,
2017-06-17,-1.76, 2.97, 34.79, 2.08, 1.72, 7.57, repro,
2017-06-18,-1.73, 4.35, 44.18, 2.09, 1.72, 7.66, repro,
2017-06-19,-1.33, 2.34, 34.60, 2.04, 1.64, 7.39, repro,
2017-06-20,-2.83, 3.45, 33.92, 2.04, 1.65, 7.43, repro,
2017-06-21,-2.83, 1.37, 39.90, 2.09, 1.75, 7.65, repro,
2017-06-22,-0.80, 3.19, 35.05, 2.05, 1.68, 7.48, repro,
2017-06-23,-4.11, 3.93, 39.99, 2.07, 1.75, 7.66, repro,
2017-06-24,-1.25, 4.00, 37.99, 2.05, 1.68, 7.50, repro,
2017-06-25,-3.11, 2.35, 25.66, 2.08, 1.66, 7.51, repro,
2017-06-26,-1.86, 3.02, 32.66, 2.09, 1.72, 7.62, repro,
2017-06-27,-2.58, 1.26, 26.94, 2.03, 1.63, 7.32, repro,
2017-06-28,-1.07, 4.41, 36.34, 2.04, 1.67, 7.35, repro,
2017-06-29,-0.09, 3.47, 39.42, 2.08, 1.68, 7.53, repro,
2017-06-30,-1.74, 2.55, 33.00, 2.07, 1.65, 7.49, repro,
2017-07-01,-1.86, 2.93, 21.04, 2.07, 1.63, 7.44, repro,
2017-07-02,-2.21, 2.19, 30.84, 2.09, 1.73, 7.58, repro,
2017-07-03,-3.49, 3.64, 39.57, 2.06, 1.68, 7.47, repro,
2017-07-04,-0.94, 3.36, 31.21, 2.02, 1.62, 7.33, repro,
2017-07-05,-0.88, 2.97, 32.68, 2.06, 1.65, 7.46, repro,
2017-07-06,-1.86, 3.03, 25.74, 2.16, 1.69, 7.64, repro,
2017-07-07,-0.51, 3.85, 23.36, 2.20, 1.74, 7.77, repro,
2017-07-08,0.60, 3.54, 29.44, 2.11, 1.68, 7.55, repro,
2017-07-09,0.06, 3.82, 34.36, 2.11, 1.72, 7.63, repro,
2017-07-10,0.57, 2.09, 44.73, 2.09, 1.70, 7.63, repro,
2017-07-11,-0.94, 3.08, 32.38, 2.09, 1.71, 7.63, repro,
2017-07-12,-3.16, 3.40, 30.99, 2.16, 1.75, 7.74, repro,
2017-07-13,-0.17, 2.03, 28.97, 2.12, 1.76, 7.69, repro,
2017-07-14,-0.47, 3.85, 30.48, 2.09, 1.76, 7.69, repro,
2017-07-15,-0.74, 3.64, 28.74, 2.14, 1.72, 7.78, repro,
2017-07-16,0.27, 0.26, 35.67, 2.08, 1.74, 7.68, repro,
2017-07-17,-2.20, 2.25, 35.59, 2.06, 1.71, 7.53, repro,
2017-07-18,-3.44, 1.48, 27.26, 2.11, 1.77, 7.81, repro,
2017-07-19,-0.81, 3.56, 27.71, 2.06, 1.69, 7.53, repro,
2017-07-20,-0.72, 1.46, 21.59, 2.07, 1.68, 7.47, repro,
2017-07-21,-0.97, 1.30, 25.06, 2.06, 1.70, 7.52, repro,
2017-07-22,-0.04, 1.46, 25.85, 2.13, 1.78, 7.96, repro,
2017-07-23,-3.59, 2.32, 31.71, 2.10, 1.71, 7.58, repro,
2017-07-24,-1.49, 2.87, 27.67, 2.06, 1.72, 7.50, repro,
2017-07-25,-2.89, 1.17, 30.75, 2.06, 1.65, 7.43, repro,
2017-07-26,-1.90, 2.01, 23.50, 2.03, 1.65, 7.40, repro,
2017-07-27,-0.40, 2.81, 25.33, 2.12, 1.75, 7.83, repro,
2017-07-28,-3.81, 2.40, 21.75, 2.10, 1.75, 7.73, repro,
2017-07-29,-2.13, 1.75, 27.68, 2.08, 1.68, 7.52, repro,
2017-07-30,-1.37, 2.75, 22.76, 2.08, 1.74, 7.61, repro,
2017-07-31,-2.73, 1.09, 31.67, 2.05, 1.69, 7.48, repro,
2017-08-01,-3.83, 1.46, 21.31, 2.09, 1.71, 7.69, repro,
2017-08-02,-3.40, 1.55, 22.36, 2.08, 1.70, 7.54, repro,
2017-08-03,-4.99, 2.23, 22.00, 2.09, 1.73, 7.69, repro,
2017-08-04,-2.56, 2.57, 26.29, 2.12, 1.70, 7.65, repro,
2017-08-05,-2.81, 1.24, 24.47, 2.13, 1.77, 7.71, repro,
2017-08-06,-0.05, 3.37, 25.57, 2.08, 1.73, 7.69, repro,
2017-08-07,-3.76, 2.57, 27.44, 2.08, 1.70, 7.63, repro,
2017-08-08,-2.96, 3.20, 22.39, 2.10, 1.73, 7.62, repro,
2017-08-09,-0.33, 2.52, 18.78, 2.08, 1.71, 7.53, repro,
2017-08-10,-1.95, 1.98, 25.78, 2.13, 1.77, 7.74, repro,
2017-08-11,-2.24, 2.03, 22.58, 2.10, 1.67, 7.63, repro,
2017-08-12,-2.14, 1.29, 34.75, 2.10, 1.73, 7.68, repro,
2017-08-13,-3.05, 1.69, 19.92, 2.06, 1.69, 7.47, repro,
2017-08-14,-4.73, 1.45, 21.09, 2.17, 1.80, 7.98, repro,
2017-08-15,-1.67, 0.10, 30.44, 2.09, 1.72, 7.62, repro,
2017-08-16,-2.09, 1.58, 25.39, 2.08, 1.69, 7.60, repro,
2017-08-17,-2.55, 2.43, 22.54, 2.12, 1.73, 7.73, repro,
2017-08-18,-3.30, 1.27, 23.96, 2.12, 1.71, 7.71, repro,
2017-08-19,-3.43, 2.90, 30.14, 2.10, 1.73, 7.61, repro,
2017-08-20,-2.48, 2.60, 23.27, 2.13, 1.73, 7.62, repro,
2017-08-21,-1.58, 3.05, 25.30, 2.08, 1.75, 7.69, repro,
2017-08-22,-1.94, 2.05, 25.16, 2.12, 1.72, 7.76, repro,
2017-08-23,-1.94, 1.18, 25.44, 2.06, 1.66, 7.52, repro,
2017-08-24,-3.27, 0.07, 23.33, 2.10, 1.70, 7.57, repro,
2017-08-25,-1.78, 1.06, 24.83, 2.17, 1.73, 7.81, repro,
2017-08-26,-3.81, 0.40, 19.04, 2.08, 1.70, 7.55, repro,
2017-08-27,-1.77, 1.99, 25.14, 2.05, 1.69, 7.50, repro,
2017-08-28,-2.22, 2.23, 26.86, 2.04, 1.68, 7.51, repro,
2017-08-29,-3.71, 2.53, 27.75, 2.09, 1.70, 7.57, repro,
2017-08-30,-3.86, 0.06, 22.39, 2.10, 1.71, 7.62, repro,
2017-08-31,-2.22, 1.51, 20.58, 2.12, 1.79, 7.81, repro,
2017-09-01,-1.76, 1.46, 18.11, 2.11, 1.72, 7.61, repro,
2017-09-02,-2.33, 2.33, 30.01, 2.06, 1.68, 7.56, repro,
2017-09-03,1.31, 4.77, 37.22, 2.17, 1.74, 7.85, repro,
2017-09-04,-2.45, -0.89, 22.90, 2.09, 1.65, 7.58, repro,
2017-09-05,-2.54, 0.48, 19.55, 2.08, 1.73, 7.71, repro,
2017-09-06,-3.70, 0.15, 23.80, 2.09, 1.72, 7.58, repro,
2017-09-07,-2.40, 2.42, 35.88, 2.10, 1.75, 7.67, repro,
2017-09-08,0.50, 1.49, 33.17, 2.11, 1.76, 7.74, repro,
2017-09-09,-2.05, -0.30, 26.55, 2.09, 1.69, 7.67, repro,
2017-09-10,-1.47, -1.33, 26.49, 2.06, 1.65, 7.47, repro,
2017-09-11,-1.00, 1.23, 23.14, 2.06, 1.64, 7.46, repro,
2017-09-12,-3.73, 1.13, 30.78, 2.12, 1.69, 7.62, repro,
2017-09-13,-4.31, 0.57, 36.09, 2.07, 1.68, 7.52, repro,
2017-09-14,-4.29, -0.51, 26.26, 2.10, 1.73, 7.63, repro,
2017-09-15,-1.02, 2.11, 30.38, 2.05, 1.68, 7.48, repro,
2017-09-16,-3.41, 3.64, 26.04, 2.09, 1.73, 7.68, repro,
2017-09-17,-3.91, 1.65, 23.64, 2.05, 1.65, 7.46, repro,
2017-09-18,-3.75, 0.31, 32.20, 2.08, 1.67, 7.45, repro,
2017-09-19,-3.02, -0.27, 27.04, 2.04, 1.63, 7.39, repro,
2017-09-20,-4.29, 0.33, 27.57, 2.06, 1.68, 7.45, repro,
2017-09-21,-3.43, 0.19, 22.14, 2.04, 1.66, 7.48, repro,
2017-09-22,-3.63, 1.55, 21.88, 2.07, 1.65, 7.44, repro,
2017-09-23,-2.18, 1.44, 25.99, 2.06, 1.69, 7.52, repro,
2017-09-24,-2.46, 1.15, 28.90, 2.06, 1.70, 7.56, repro,
2017-09-25,-3.92, 0.64, 22.60, 2.03, 1.63, 7.38, repro,
2017-09-26,-3.21, 1.61, 28.54, 2.04, 1.66, 7.50, repro,
2017-09-27,-3.84, 1.74, 14.67, 2.09, 1.68, 7.60, repro,
2017-09-28,-3.07, 1.53, 19.28, 2.06, 1.66, 7.48, repro,
2017-09-29,-2.57, 1.78, 18.00, 2.06, 1.68, 7.53, repro,
2017-09-30,-2.69, -0.05, 22.27, 2.03, 1.66, 7.52, repro,
2017-10-01,-3.48, 0.31, 24.11, 2.06, 1.72, 7.62, repro,
2017-10-02,-3.90, 1.16, 24.06, 2.03, 1.63, 7.38, repro,
2017-10-03,-3.51, 0.44, 23.37, 2.03, 1.61, 7.35, repro,
2017-10-04,-0.71, 1.26, 19.84, 2.11, 1.70, 7.74, repro,
2017-10-05,-1.77, 1.75, 20.11, 2.11, 1.72, 7.66, repro,
2017-10-06,-2.37, 1.47, 23.91, 2.11, 1.73, 7.73, repro,
2017-10-07,-2.29, 2.17, 25.70, 2.04, 1.62, 7.37, repro,
2017-10-08,-2.74, 0.48, 20.89, 2.01, 1.62, 7.34, repro,
2017-10-09,-2.80, 0.88, 20.25, 2.06, 1.67, 7.50, repro,
2017-10-10,-2.71, 0.11, 19.91, 2.08, 1.69, 7.59, repro,
2017-10-11,-3.15, 0.50, 28.81, 2.05, 1.63, 7.45, repro,
2017-10-12,-3.10, 0.52, 23.02, 2.15, 1.79, 7.88, repro,
2017-10-13,-2.40, 0.53, 17.95, 2.03, 1.67, 7.43, repro,
2017-10-14,-2.06, 0.76, 18.68, 2.03, 1.62, 7.35, repro,
2017-10-15,-2.56, 0.97, 17.24, 2.05, 1.69, 7.50, repro,
2017-10-16,-2.46, 0.27, 22.50, 2.03, 1.63, 7.37, repro,
2017-10-17,-2.37, 1.07, 29.16, 2.05, 1.65, 7.43, repro,
2017-10-18,-1.18, 1.28, 24.54, 2.03, 1.68, 7.46, repro,
2017-10-19,-3.05, 0.89, 29.43, 2.11, 1.76, 7.72, repro,
2017-10-20,-3.69, -0.58, 23.40, 2.06, 1.67, 7.54, repro,
2017-10-21,-4.12, -0.91, 28.77, 2.03, 1.64, 7.46, repro,
2017-10-22,-1.84, 0.44, 20.25, 2.10, 1.68, 7.74, repro,
2017-10-23,-1.78, 0.32, 14.28, 2.05, 1.68, 7.50, repro,
2017-10-24,-2.49, 1.61, 21.57, 2.06, 1.68, 7.51, repro,
2017-10-25,-2.77, 0.70, 18.82, 2.08, 1.72, 7.59, repro,
2017-10-26,-3.50, 0.03, 25.91, 2.05, 1.68, 7.57, repro,
2017-10-27,-4.09, 0.36, 15.81, 2.16, 1.70, 7.77, repro,
2017-10-28,-4.18, 0.19, 15.11, 2.06, 1.67, 7.53, repro,
2017-10-29,-3.82, 0.82, 20.80, 2.09, 1.72, 7.66, repro,
2017-10-30,-3.40, -0.37, 16.86, 2.03, 1.64, 7.39, repro,
2017-10-31,-2.01, 1.07, 27.36, 2.04, 1.67, 7.47, repro,
2017-11-01,-3.16, -0.45, 23.40, 2.06, 1.68, 7.51, repro,
2017-11-02,-2.75, 0.01, 20.25, 2.13, 1.71, 7.73, repro,
2017-11-03,-2.33, 0.57, 14.69, 2.04, 1.62, 7.39, repro,
2017-11-04,-4.45, -0.90, 15.00, 2.07, 1.69, 7.51, repro,
2017-11-05,-3.08, 0.49, 18.80, 2.05, 1.67, 7.47, repro,
2017-11-06,-4.15, -0.46, 16.01, 2.08, 1.70, 7.59, repro,
2017-11-07,-1.40, 0.09, 24.08, 2.04, 1.67, 7.44, repro,
2017-11-08,-2.09, 0.25, 24.04, 2.05, 1.66, 7.47, repro,
2017-11-09,-1.67, 0.19, 20.50, 2.07, 1.69, 7.64, repro,
2017-11-10,-1.77, -0.24, 23.28, 2.07, 1.68, 7.61, repro,
2017-11-11,-3.56, -0.34, 25.95, 2.15, 1.83, 7.99, repro,
