PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4386241098 North Latitude, -118.4786302036 East Longitude, 520.23715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-16,-20.94, -4.65, 78.35, 1.94, 1.68, 7.55, supp6,
2019-06-17,-20.61, -5.03, 76.13, 1.98, 1.67, 7.66, supp6,
2019-06-18,-20.24, -6.54, 78.30, 1.97, 1.67, 7.66, supp6,
2019-06-19,-20.03, -5.98, 70.87, 2.07, 1.78, 8.09, supp6,
2019-06-20,-20.09, -6.82, 85.58, 2.04, 1.74, 7.88, supp6,
2019-06-21,-20.19, -6.95, 82.85, 2.27, 1.92, 8.86, supp6,
2019-06-22,-19.76, -7.64, 76.37, 1.96, 1.68, 7.60, supp6,
2019-06-23,-19.93, -6.42, 81.07, 1.97, 1.67, 7.75, supp6,
2019-06-24,-20.41, -5.53, 78.73, 1.98, 1.68, 7.76, supp6,
2019-06-25,-21.07, -6.65, 78.33, 1.98, 1.69, 7.75, supp6,
2019-06-26,-21.72, -6.40, 80.40, 1.97, 1.70, 7.72, supp6,
2019-06-27,-21.26, -6.19, 79.52, 1.96, 1.68, 7.67, supp6,
2019-06-28,-20.99, -6.53, 76.66, 1.98, 1.68, 7.71, supp6,
2019-06-29,-21.56, -5.45, 73.09, 1.94, 1.65, 7.69, supp6,
2019-06-30,-21.30, -6.04, 81.12, 1.93, 1.65, 7.65, supp6,
2019-07-01,-20.26, -7.18, 77.27, 1.91, 1.64, 7.55, supp6,
2019-07-02,-19.31, -6.61, 76.62, 1.92, 1.66, 7.62, supp6,
2019-07-03,-21.29, -6.85, 86.78, 1.94, 1.66, 7.70, supp6,
2019-07-04,-21.26, -5.77, 79.91, 1.93, 1.66, 7.65, supp6,
2019-07-05,-20.09, -6.84, 75.66, 1.92, 1.66, 7.71, supp6,
2019-07-06,-22.25, -3.40, 88.44, 1.93, 1.67, 7.69, supp6,
2019-07-07,-21.26, -4.61, 84.25, 1.94, 1.68, 7.83, supp6,
2019-07-08,-19.99, -5.70, 81.02, 1.92, 1.65, 7.57, supp6,
2019-07-09,-19.21, -5.19, 78.61, 1.93, 1.63, 7.59, supp6,
2019-07-10,-19.62, -4.02, 80.85, 1.94, 1.67, 7.81, supp6,
2019-07-11,-19.49, -5.95, 77.76, 1.92, 1.64, 7.60, supp6,
2019-07-12,-20.30, -5.35, 85.78, 1.92, 1.67, 7.63, suppl,
2019-07-13,-19.77, -5.56, 87.22, 2.01, 1.75, 7.98, suppl,
2019-07-14,-20.41, -5.23, 83.39, 1.99, 1.73, 7.90, supp6,
2019-07-15,-17.82, -5.38, 78.02, 2.00, 1.70, 7.86, supp6,
2019-07-16,-22.20, -5.30, 96.25, 1.97, 1.70, 7.83, supp6,
2019-07-17,-19.06, -6.64, 87.63, 1.96, 1.77, 8.00, supp6,
2019-07-18,-19.51, -4.89, 85.58, 1.99, 1.77, 8.05, supp6,
2019-07-19,-19.22, -7.74, 89.05, 2.03, 1.73, 7.99, supp6,
2019-07-20,-20.10, -6.20, 81.86, 1.92, 1.68, 7.69, supp6,
2019-07-21,-18.06, -5.11, 75.62, 2.00, 1.69, 7.94, supp6,
2019-07-22,-20.95, -5.16, 89.61, 1.98, 1.71, 7.96, supp6,
2019-07-23,-19.56, -5.39, 90.54, 2.00, 1.76, 8.10, supp6,
2019-07-24,-19.03, -5.29, 83.35, 1.99, 1.77, 8.01, supp6,
2019-07-25,-18.99, -6.19, 84.82, 1.95, 1.68, 7.77, supp6,
2019-07-26,-18.86, -6.00, 82.72, 1.99, 1.76, 7.95, suppl,
2019-07-27,-20.14, -3.46, 87.61, 1.96, 1.69, 7.85, supp6,
2019-07-28,-18.61, -5.03, 85.55, 1.93, 1.67, 7.70, supp6,
2019-07-29,-19.40, -7.22, 81.83, 2.01, 1.70, 8.15, supp6,
2019-07-30,-20.70, -6.98, 84.61, 1.93, 1.66, 7.70, supp6,
2019-07-31,-17.40, -6.76, 77.00, 1.97, 1.75, 7.95, supp6,
2019-08-01,-19.43, -6.70, 80.12, 1.93, 1.68, 7.74, supp6,
2019-08-02,-19.13, -7.53, 88.57, 1.95, 1.72, 7.80, supp6,
2019-08-03,-18.46, -9.00, 86.16, 1.96, 1.70, 7.89, supp6,
2019-08-04,-20.15, -5.45, 91.54, 1.95, 1.68, 7.80, supp6,
2019-08-05,-18.92, -6.17, 85.71, 2.00, 1.71, 8.04, supp6,
2019-08-06,-19.96, -5.98, 90.36, 1.97, 1.72, 7.96, supp6,
2019-08-07,-19.95, -7.45, 88.28, 2.04, 1.72, 8.13, supp6,
2019-08-08,-19.88, -7.61, 85.24, 2.04, 1.70, 8.16, supp6,
2019-08-09,-20.69, -7.79, 88.07, 1.95, 1.68, 7.78, supp6,
2019-08-10,-19.00, -8.17, 79.42, 2.05, 1.74, 8.08, supp6,
2019-08-11,-19.66, -6.21, 89.80, 2.05, 1.76, 8.24, supp6,
2019-08-12,-17.89, -5.10, 72.80, 1.94, 1.67, 7.82, supp6,
2019-08-13,-18.50, -5.94, 87.18, 1.98, 1.66, 7.75, supp6,
2019-08-14,-19.68, -6.31, 85.79, 1.94, 1.69, 7.82, supp6,
2019-08-15,-18.75, -4.68, 86.95, 1.94, 1.68, 7.78, supp6,
2019-08-16,-21.50, -6.02, 93.58, 1.97, 1.75, 8.07, supp6,
2019-08-17,-19.82, -6.59, 91.45, 1.93, 1.67, 7.78, supp6,
2019-08-18,-18.81, -6.78, 84.91, 1.95, 1.66, 7.76, supp6,
2019-08-19,-18.84, -5.72, 89.40, 1.94, 1.67, 7.84, supp6,
2019-08-20,-19.20, -5.13, 83.76, 1.95, 1.67, 7.82, supp6,
2019-08-21,-19.95, -5.97, 93.32, 1.97, 1.68, 7.90, supp6,
2019-08-22,-20.71, -6.16, 90.30, 1.94, 1.68, 7.78, supp6,
2019-08-23,-21.31, -5.43, 88.78, 1.97, 1.71, 7.97, supp6,
2019-08-24,-19.12, -6.63, 88.60, 1.92, 1.65, 7.67, supp6,
2019-08-25,-18.63, -5.88, 76.86, 1.97, 1.70, 7.96, supp6,
2019-08-26,-19.43, -5.14, 86.95, 1.94, 1.68, 7.77, supp6,
2019-08-27,-19.68, -5.42, 92.53, 1.93, 1.63, 7.56, supp6,
2019-08-28,-18.62, -6.64, 84.17, 1.97, 1.67, 7.73, supp6,
2019-08-29,-20.96, -6.93, 85.76, 2.01, 1.69, 7.95, supp6,
2019-08-30,-20.21, -6.93, 90.21, 2.04, 1.70, 8.12, supp6,
2019-08-31,-22.53, -6.31, 84.93, 1.96, 1.68, 7.84, supp6,
2019-09-01,-19.96, -6.55, 87.37, 1.94, 1.68, 7.77, supp6,
2019-09-02,-19.37, -5.10, 84.54, 1.94, 1.65, 7.74, supp6,
2019-09-03,-18.02, -6.12, 77.35, 1.94, 1.67, 7.75, supp6,
2019-09-04,-19.43, -6.40, 88.87, 1.92, 1.68, 7.72, supp6,
2019-09-05,-23.13, -4.06, 90.98, 1.97, 1.76, 8.09, supp6,
2019-09-06,-19.88, -6.47, 82.50, 1.98, 1.74, 8.01, supp6,
2019-09-07,-19.29, -6.65, 81.12, 1.95, 1.67, 7.78, supp6,
2019-09-08,-20.01, -6.42, 84.80, 1.94, 1.66, 7.70, supp6,
2019-09-09,-18.76, -6.67, 89.37, 1.98, 1.72, 7.89, supp6,
2019-09-10,-19.49, -6.62, 84.94, 1.94, 1.68, 7.70, supp6,
2019-09-11,-19.09, -4.89, 82.88, 1.94, 1.68, 7.77, supp6,
2019-09-12,-20.18, -6.06, 80.29, 1.94, 1.67, 7.72, supp6,
2019-09-13,-21.81, -4.98, 91.63, 1.91, 1.68, 7.64, supp6,
2019-09-14,-19.74, -4.65, 83.73, 1.93, 1.67, 7.74, supp6,
2019-09-15,-20.20, -6.82, 87.72, 1.94, 1.68, 7.80, supp6,
2019-09-16,-19.35, -6.22, 84.44, 1.95, 1.67, 7.83, supp6,
2019-09-17,-19.48, -7.18, 82.98, 1.94, 1.71, 7.91, supp6,
2019-09-18,-19.20, -5.53, 85.89, 1.92, 1.71, 7.84, supp6,
2019-09-19,-22.69, -4.52, 99.29, 1.94, 1.69, 7.75, supp6,
2019-09-20,-18.54, -6.35, 84.65, 2.06, 1.73, 8.12, supp6,
2019-09-21,-18.28, -6.06, 85.36, 2.03, 1.71, 7.95, supp6,
2019-09-22,-19.39, -3.99, 86.31, 1.95, 1.70, 7.94, supp6,
2019-09-23,-19.44, -6.07, 88.21, 1.96, 1.69, 7.86, supp6,
2019-09-24,-19.99, -4.20, 86.55, 1.93, 1.68, 7.74, supp6,
2019-09-25,-20.63, -4.28, 89.90, 1.93, 1.66, 7.67, supp6,
2019-09-26,-21.01, -3.95, 98.69, 1.92, 1.69, 7.81, supp6,
2019-09-27,-20.00, -5.76, 88.45, 1.94, 1.69, 7.73, supp6,
2019-09-28,-19.58, -5.50, 93.55, 2.06, 1.75, 8.31, supp6,
2019-09-29,-19.56, -5.64, 84.88, 1.98, 1.69, 7.94, supp6,
2019-09-30,-22.88, -3.84, 101.21, 1.95, 1.71, 7.83, supp6,
2019-10-01,-19.78, -5.83, 89.63, 1.95, 1.71, 7.88, supp6,
2019-10-02,-20.86, -4.24, 85.73, 1.96, 1.72, 7.96, supp6,
2019-10-03,-18.54, -6.73, 80.03, 2.00, 1.78, 8.21, supp6,
2019-10-04,-20.79, -3.64, 89.39, 1.97, 1.72, 7.96, supp6,
2019-10-05,-20.31, -4.21, 84.92, 1.95, 1.67, 7.80, supp6,
2019-10-06,-23.68, -1.44, 90.99, 1.85, 1.64, 7.93, supp6,
2019-10-07,-22.61, -1.57, 88.06, 1.83, 1.65, 8.00, supp6,
2019-10-08,-22.37, -2.33, 91.01, 1.86, 1.71, 8.15, supp6,
2019-10-09,-22.67, -2.74, 92.64, 1.88, 1.73, 8.29, supp6,
2019-10-10,-21.48, -1.73, 88.84, 1.91, 1.73, 8.31, supp6,
2019-10-11,-22.45, -0.68, 91.68, 1.89, 1.68, 8.14, supp6,
2019-10-12,-22.42, -1.53, 89.76, 1.88, 1.68, 8.06, supp6,
2019-10-13,-22.56, -2.72, 89.07, 1.87, 1.69, 8.03, supp6,
2019-10-14,-22.67, -2.00, 93.68, 1.89, 1.69, 8.15, supp6,
2019-10-15,-22.72, -1.60, 82.56, 1.87, 1.69, 8.14, supp6,
2019-10-16,-23.14, -1.43, 87.07, 1.89, 1.69, 8.18, supp6,
2019-10-17,-21.82, -0.22, 94.88, 1.89, 1.72, 8.27, supp6,
2019-10-18,-21.88, -2.89, 86.06, 1.88, 1.68, 8.11, supp6,
2019-10-19,-22.84, -1.85, 92.73, 1.87, 1.68, 8.03, supp6,
2019-10-20,-20.87, -1.88, 88.11, 1.88, 1.67, 8.06, supp6,
2019-10-21,-21.53, -2.35, 87.64, 1.87, 1.66, 8.02, supp6,
2019-10-22,-22.16, -2.16, 90.06, 1.88, 1.68, 8.06, supp6,
2019-10-23,-22.44, -2.30, 94.52, 1.86, 1.66, 7.90, supp6,
2019-10-24,-23.10, -2.16, 94.48, 1.86, 1.71, 8.06, supp6,
2019-10-25,-22.83, -1.86, 91.45, 1.87, 1.66, 7.94, supp6,
2019-10-26,-22.13, -2.33, 90.73, 1.88, 1.67, 8.03, supp6,
2019-10-27,-22.48, -4.10, 87.28, 1.87, 1.66, 8.02, supp6,
2019-10-28,-23.51, -2.08, 91.64, 1.90, 1.67, 8.16, supp6,
2019-10-29,-21.83, -4.02, 85.64, 1.86, 1.66, 7.93, supp6,
2019-10-30,-21.48, -2.58, 83.86, 1.88, 1.66, 8.00, supp6,
2019-10-31,-21.54, -1.97, 80.30, 1.89, 1.71, 8.07, supp6,
2019-11-01,-23.35, -2.14, 88.43, 1.90, 1.71, 8.15, supp6,
2019-11-02,-23.78, 0.04, 93.54, 1.90, 1.71, 8.18, supp6,
2019-11-03,-22.99, -3.12, 89.74, 1.88, 1.67, 8.11, supp6,
2019-11-04,-21.65, -2.90, 86.99, 1.88, 1.68, 8.12, supp6,
2019-11-05,-21.88, -2.70, 89.45, 1.91, 1.72, 8.29, supp6,
2019-11-06,-23.91, -1.61, 89.33, 1.88, 1.69, 8.13, supp6,
2019-11-07,-24.76, -1.38, 92.54, 1.89, 1.68, 8.09, supp6,
2019-11-08,-23.62, -1.63, 86.82, 1.87, 1.68, 8.02, supp6,
2019-11-09,-21.50, -3.03, 86.95, 1.88, 1.68, 8.06, supp6,
2019-11-10,-22.14, -3.15, 86.63, 1.87, 1.66, 8.00, supp6,
2019-11-11,-23.56, -3.14, 84.00, 1.86, 1.66, 7.99, supp6,
2019-11-12,-23.44, -0.73, 93.58, 1.89, 1.67, 8.09, supp6,
2019-11-13,-22.29, -1.55, 96.54, 1.89, 1.72, 8.18, supp6,
2019-11-14,-21.77, -2.74, 93.76, 1.86, 1.69, 8.04, supp6,
2019-11-15,-22.70, -1.86, 91.24, 1.93, 1.73, 8.35, supp6,
2019-11-16,-22.46, -1.53, 86.70, 1.88, 1.69, 8.13, supp6,
2019-11-17,-21.27, -2.43, 88.03, 1.89, 1.70, 8.06, supp6,
2019-11-18,-21.58, -1.61, 91.88, 1.87, 1.66, 7.97, supp6,
2019-11-19,-21.77, -2.34, 107.90, 1.91, 1.72, 8.28, supp6,
2019-11-20,-21.90, -2.61, 87.29, 1.91, 1.71, 8.30, supp6,
2019-11-21,-23.33, -3.92, 92.64, 1.90, 1.70, 8.13, supp6,
2019-11-22,-23.75, -0.85, 95.35, 1.89, 1.68, 8.10, supp6,
2019-11-23,-23.08, -1.06, 97.36, 1.87, 1.68, 8.02, supp6,
2019-11-24,-21.42, -2.29, 87.36, 1.87, 1.67, 8.01, supp6,
2019-11-25,-22.26, -3.45, 90.05, 1.89, 1.66, 8.00, supp6,
2019-11-26,-23.70, -2.36, 99.03, 1.86, 1.69, 8.08, supp6,
2019-11-27,-23.07, -1.32, 100.11, 1.92, 1.69, 8.07, supp6,
2019-11-28,-22.85, -2.15, 89.82, 1.88, 1.65, 7.99, supp6,
2019-11-29,-22.96, -3.51, 87.78, 1.89, 1.67, 8.01, supp6,
2019-11-30,-23.47, -1.90, 85.43, 1.87, 1.67, 7.99, supp6,
2019-12-01,-22.87, -0.41, 96.00, 1.87, 1.68, 8.05, supp6,
2019-12-02,-22.58, -1.05, 101.45, 1.85, 1.68, 7.95, supp6,
2019-12-03,-22.19, -1.39, 98.74, 1.85, 1.65, 7.88, supp6,
2019-12-04,-23.64, -2.29, 102.32, 1.89, 1.66, 8.02, supp6,
2019-12-05,-24.38, -0.70, 93.43, 1.86, 1.67, 7.90, supp6,
2019-12-06,-22.96, -1.03, 96.90, 1.89, 1.69, 8.14, supp6,
2019-12-07,-22.66, -0.70, 91.34, 1.93, 1.68, 8.17, supp6,
2019-12-08,-24.61, -0.63, 107.36, 1.91, 1.76, 8.31, supp6,
2019-12-09,-21.40, -2.67, 83.41, 1.88, 1.67, 7.98, supp6,
2019-12-10,-22.92, -1.16, 90.33, 1.88, 1.68, 8.05, supp6,
2019-12-11,-22.67, -1.62, 81.88, 1.89, 1.70, 8.14, supp6,
2019-12-12,-21.27, -2.81, 82.86, 1.86, 1.69, 7.99, supp6,
2019-12-13,-22.78, -2.28, 84.89, 1.86, 1.68, 7.97, supp6,
2019-12-14,-22.94, -1.67, 93.03, 1.98, 1.78, 8.47, supp6,
2019-12-15,-21.98, -0.91, 88.31, 1.88, 1.67, 7.96, supp6,
2019-12-16,-21.99, -2.33, 93.62, 1.85, 1.70, 8.03, supp6,
2019-12-17,-21.72, -3.11, 82.02, 1.85, 1.66, 7.89, supp6,
2019-12-18,-22.18, -1.53, 91.38, 1.87, 1.67, 8.00, supp6,
2019-12-19,-20.96, -1.00, 91.36, 1.88, 1.72, 8.21, supp6,
2019-12-20,-21.43, -1.43, 87.67, 1.90, 1.69, 8.11, supp6,
2019-12-21,-21.84, -0.83, 87.90, 1.86, 1.69, 8.07, supp6,
2019-12-22,-20.89, -3.30, 84.30, 1.88, 1.69, 8.07, supp6,
2019-12-23,-20.76, -1.71, 83.61, 1.92, 1.72, 8.33, supp6,
2019-12-24,-23.03, -0.85, 90.54, 1.86, 1.70, 8.09, supp6,
2019-12-25,-23.56, -1.66, 90.75, 1.88, 1.67, 7.98, supp6,
2019-12-26,-22.86, 0.38, 101.21, 1.88, 1.67, 8.02, supp6,
2019-12-27,-23.73, -2.44, 84.68, 1.87, 1.66, 7.94, supp6,
2019-12-28,-19.60, -2.29, 82.54, 1.84, 1.66, 7.87, supp6,
2019-12-29,-21.44, -3.06, 87.90, 1.85, 1.66, 7.92, supp6,
2019-12-30,-20.70, -2.13, 80.95, 1.87, 1.64, 7.88, supp6,
2019-12-31,-23.67, -1.48, 98.83, 1.91, 1.69, 8.14, supp6,
2020-01-01,-20.21, -1.44, 94.82, 1.89, 1.69, 8.07, supp6,
2020-01-02,-20.25, -4.10, 83.23, 1.88, 1.66, 7.96, supp6,
2020-01-03,-20.44, -1.33, 83.60, 1.88, 1.69, 8.06, supp6,
2020-01-04,-20.84, -0.99, 80.95, 1.89, 1.70, 8.10, supp6,
2020-01-05,-21.64, 0.59, 82.48, 1.94, 1.70, 8.10, supp6,
2020-01-06,-19.93, -0.27, 74.57, 1.92, 1.71, 8.09, supp6,
2020-01-07,-20.00, -2.05, 79.46, 1.91, 1.70, 8.01, supp6,
2020-01-08,-20.46, -1.83, 86.65, 1.88, 1.67, 8.01, supp6,
2020-01-09,-21.38, -3.29, 83.18, 1.96, 1.72, 8.32, supp6,
2020-01-10,-21.16, -3.20, 79.39, 1.93, 1.70, 8.12, supp6,
2020-01-11,-20.95, -2.22, 87.76, 1.88, 1.68, 7.98, supp6,
2020-01-12,-20.96, -1.60, 88.23, 1.87, 1.67, 7.97, supp6,
2020-01-13,-20.95, -1.28, 85.55, 1.89, 1.70, 8.10, supp6,
2020-01-14,-19.92, -1.66, 87.94, 1.84, 1.66, 7.86, supp6,
2020-01-15,-21.50, -1.47, 86.18, 1.83, 1.63, 7.79, supp6,
2020-01-16,-20.28, -2.60, 82.42, 1.90, 1.66, 7.87, supp6,
2020-01-17,-21.51, -1.04, 82.92, 1.93, 1.68, 8.03, supp6,
2020-01-18,-21.01, -0.65, 86.04, 1.84, 1.62, 7.77, supp6,
2020-01-19,-20.25, -0.89, 82.66, 1.85, 1.64, 7.84, supp6,
2020-01-20,-20.74, -2.21, 77.89, 1.85, 1.64, 7.88, supp6,
2020-01-21,-20.70, -1.99, 80.66, 1.86, 1.64, 7.89, supp6,
2020-01-22,-23.68, 0.69, 84.45, 1.87, 1.66, 7.99, supp6,
2020-01-23,-20.98, 0.48, 92.73, 1.83, 1.62, 7.84, supp6,
2020-01-24,-20.64, -2.46, 88.39, 1.84, 1.62, 7.78, supp6,
2020-01-25,-19.73, -0.19, 89.24, 1.82, 1.62, 7.72, supp6,
2020-01-26,-19.63, -2.39, 84.28, 1.85, 1.64, 7.87, supp6,
2020-01-27,-22.02, -1.47, 89.96, 1.85, 1.66, 7.92, supp6,
2020-01-28,-20.88, -0.87, 83.03, 1.86, 1.66, 7.77, supp6,
2020-01-29,-21.63, -0.72, 89.57, 1.83, 1.62, 7.79, supp6,
2020-01-30,-19.75, -1.80, 90.07, 1.86, 1.65, 7.92, supp6,
2020-01-31,-18.00, 0.08, 82.68, 1.84, 1.64, 7.77, supp6,
2020-02-01,-20.84, 0.36, 86.74, 1.84, 1.66, 7.86, supp6,
2020-02-02,-20.86, -1.07, 92.27, 1.83, 1.63, 7.76, supp6,
2020-02-03,-21.62, -1.29, 104.61, 1.84, 1.68, 8.03, supp6,
2020-02-04,-20.38, -2.29, 88.49, 1.85, 1.63, 7.72, supp6,
2020-02-05,-21.13, -1.33, 88.91, 1.83, 1.64, 7.84, supp6,
2020-02-06,-21.25, -2.13, 92.29, 1.83, 1.62, 7.68, supp6,
2020-02-07,-21.31, -1.09, 89.84, 1.85, 1.65, 7.91, supp6,
2020-02-08,-20.71, -2.22, 86.50, 1.85, 1.62, 7.72, supp6,
2020-02-09,-20.32, -3.31, 84.56, 1.84, 1.62, 7.69, supp6,
2020-02-10,-18.32, -2.05, 81.64, 1.84, 1.64, 7.87, supp6,
2020-02-11,-20.45, -2.57, 89.19, 1.84, 1.62, 7.75, supp6,
2020-02-12,-20.56, -1.66, 91.99, 1.83, 1.62, 7.71, supp6,
2020-02-13,-21.30, -0.06, 88.81, 1.87, 1.66, 7.98, supp6,
2020-02-14,-21.49, -0.49, 92.39, 1.87, 1.67, 7.92, supp6,
2020-02-15,-19.60, -2.27, 80.87, 1.86, 1.62, 7.74, supp6,
2020-02-16,-20.74, -1.97, 82.07, 1.84, 1.63, 7.81, supp6,
2020-02-17,-19.67, -1.57, 88.04, 1.82, 1.62, 7.78, supp6,
2020-02-18,-20.56, -0.51, 88.91, 1.84, 1.61, 7.78, supp6,
2020-02-19,-21.52, -2.10, 81.78, 1.83, 1.62, 7.75, supp6,
2020-02-20,-19.77, -1.18, 83.94, 1.86, 1.64, 7.91, supp6,
2020-02-21,-20.32, -0.43, 90.80, 1.85, 1.66, 7.94, supp6,
2020-02-22,-19.47, -0.55, 82.09, 1.84, 1.60, 7.80, supp6,
2020-02-23,-20.35, -0.41, 81.47, 1.85, 1.63, 7.85, supp6,
2020-02-24,-21.26, -1.46, 74.56, 1.83, 1.62, 7.70, supp6,
2020-02-25,-21.06, -1.55, 82.61, 1.83, 1.62, 7.76, supp6,
2020-02-26,-18.22, -2.12, 76.89, 1.81, 1.60, 7.61, supp6,
2020-02-27,-19.91, -1.00, 84.44, 1.82, 1.63, 7.81, supp6,
2020-02-28,-20.83, -1.48, 90.35, 1.84, 1.63, 7.88, supp6,
2020-02-29,-21.17, -2.99, 87.50, 1.82, 1.62, 7.70, supp6,
2020-03-01,-21.07, -3.58, 76.83, 1.85, 1.62, 7.87, supp6,
2020-03-02,-20.83, -4.94, 84.49, 1.83, 1.59, 7.67, supp6,
2020-03-03,-23.09, -4.33, 93.35, 1.81, 1.62, 7.72, supp6,
2020-03-04,-20.53, -2.17, 88.20, 1.83, 1.61, 7.71, supp6,
2020-03-05,-21.43, -2.04, 82.18, 1.83, 1.62, 7.80, supp6,
2020-03-06,-20.64, -2.11, 78.81, 1.83, 1.61, 7.71, supp6,
2020-03-07,-20.72, -3.03, 77.80, 1.83, 1.61, 7.65, supp6,
2020-03-08,-22.19, -2.45, 85.05, 1.83, 1.62, 7.73, supp6,
2020-03-09,-21.86, -3.34, 78.60, 1.82, 1.61, 7.72, supp6,
2020-03-10,-22.93, -0.44, 84.93, 1.91, 1.73, 8.26, supp6,
2020-03-11,-19.89, -0.57, 83.53, 1.90, 1.67, 8.04, supp6,
2020-03-12,-24.48, 0.26, 84.49, 1.92, 1.72, 8.23, supp6,
2020-03-13,-23.35, -1.63, 84.10, 1.87, 1.64, 7.86, supp6,
2020-03-14,-22.78, -2.98, 76.42, 1.87, 1.64, 7.80, supp6,
2020-03-15,-24.06, -2.20, 82.01, 1.89, 1.65, 7.92, supp6,
2020-03-16,-23.47, -3.02, 83.92, 1.87, 1.66, 7.83, supp6,
2020-03-17,-23.17, -0.62, 91.52, 1.89, 1.65, 7.96, supp6,
2020-03-18,-22.84, -0.39, 86.10, 1.89, 1.68, 8.07, supp6,
2020-03-19,-21.67, -2.17, 84.09, 2.11, 1.80, 8.88, supp6,
2020-03-20,-21.90, -0.76, 84.62, 1.93, 1.76, 8.35, supp6,
2020-03-21,-20.58, -0.97, 85.02, 1.88, 1.68, 8.03, supp6,
2020-03-22,-21.94, -0.90, 79.97, 1.87, 1.66, 8.00, supp6,
2020-03-23,-23.77, 0.65, 93.60, 1.91, 1.66, 8.02, supp6,
2020-03-24,-22.67, -0.82, 88.90, 1.90, 1.72, 8.26, supp6,
2020-03-25,-20.97, -2.81, 84.97, 1.88, 1.69, 8.02, supp6,
2020-03-26,-23.25, -1.87, 90.27, 1.88, 1.67, 8.05, supp6,
2020-03-27,-22.81, -0.13, 85.41, 1.88, 1.70, 8.19, supp6,
2020-03-28,-20.84, -1.35, 85.20, 1.88, 1.65, 8.00, supp6,
2020-03-29,-21.12, -0.65, 77.90, 1.88, 1.66, 8.02, supp6,
2020-03-30,-22.84, 0.13, 82.98, 1.89, 1.68, 8.11, supp6,
2020-03-31,-20.42, -2.24, 80.46, 1.88, 1.65, 7.94, supp6,
2020-04-01,-22.88, -1.81, 84.25, 1.87, 1.68, 8.06, supp6,
2020-04-02,-22.99, -1.15, 91.92, 1.89, 1.70, 8.17, supp6,
2020-04-03,-21.90, -1.75, 86.17, 1.88, 1.67, 8.03, supp6,
2020-04-04,-22.41, -2.26, 81.91, 1.86, 1.64, 7.84, supp6,
2020-04-05,-23.91, -3.90, 88.50, 1.85, 1.65, 7.86, supp6,
2020-04-06,-21.66, -0.30, 86.79, 1.93, 1.70, 8.16, supp6,
2020-04-07,-21.66, -0.13, 82.37, 1.87, 1.64, 7.85, supp6,
2020-04-08,-24.75, 1.28, 91.52, 1.90, 1.70, 8.10, supp6,
2020-04-09,-23.35, -1.65, 82.86, 1.86, 1.63, 7.79, supp6,
2020-04-10,-23.01, -0.25, 83.99, 1.90, 1.66, 8.01, final,
2020-04-11,-23.71, -0.70, 86.98, 1.88, 1.67, 7.97, final,
2020-04-12,-23.67, -2.14, 83.48, 1.93, 1.69, 8.05, supp6,
2020-04-13,-22.01, -3.18, 79.62, 1.95, 1.66, 8.02, supp6,
2020-04-14,-23.46, 0.58, 83.70, 1.90, 1.65, 7.98, supp6,
2020-04-15,-24.71, -0.20, 90.72, 1.90, 1.68, 7.99, supp6,
2020-04-16,-22.54, -2.28, 89.03, 1.88, 1.67, 7.98, supp6,
2020-04-17,-22.06, -1.83, 83.54, 1.89, 1.68, 7.94, supp6,
2020-04-18,-21.73, -2.39, 91.55, 1.87, 1.66, 7.96, supp6,
2020-04-19,-22.62, -0.92, 89.26, 1.86, 1.64, 7.83, supp6,
2020-04-20,-20.49, -3.09, 82.47, 1.88, 1.65, 7.93, supp6,
2020-04-21,-23.01, -1.17, 83.12, 1.89, 1.68, 8.01, supp6,
2020-04-22,-21.69, 0.03, 90.04, 1.91, 1.68, 8.07, supp6,
2020-04-23,-24.16, 0.23, 91.50, 2.00, 1.76, 8.61, supp6,
2020-04-24,-21.53, -2.41, 80.42, 1.96, 1.73, 8.36, supp6,
2020-04-25,-21.64, -3.48, 76.43, 1.90, 1.67, 8.08, supp6,
2020-04-26,-20.13, -2.26, 85.47, 1.88, 1.63, 7.97, supp6,
2020-04-27,-19.70, -2.13, 72.84, 1.88, 1.62, 7.95, supp6,
2020-04-28,-20.08, -3.72, 83.39, 1.87, 1.65, 8.03, supp6,
2020-04-29,-23.24, -2.00, 93.27, 1.90, 1.65, 8.03, supp6,
2020-04-30,-23.34, -1.05, 93.07, 1.91, 1.65, 8.06, supp6,
2020-05-01,-20.45, -2.76, 78.94, 1.86, 1.61, 7.78, supp6,
2020-05-02,-20.87, -1.69, 84.16, 1.88, 1.66, 8.04, supp6,
2020-05-03,-21.25, -1.26, 89.77, 1.88, 1.64, 8.00, supp6,
2020-05-04,-20.87, -1.17, 90.87, 1.89, 1.66, 8.09, supp6,
2020-05-05,-23.46, -0.09, 98.53, 1.91, 1.72, 8.25, supp6,
2020-05-06,-21.13, -1.69, 83.46, 1.89, 1.63, 8.10, supp6,
2020-05-07,-20.91, -1.90, 80.11, 1.87, 1.62, 7.94, supp6,
2020-05-08,-23.12, 0.44, 94.64, 1.91, 1.71, 8.10, supp6,
