PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P670
Station name,LVManzLakeCN2007
Begin Date, 2007-09-15
End Date, 2018-11-30
Release Date, 2019-08-30
Reference position, 40.5399053394 North Latitude, -121.5771971361 East Longitude, 1731.74018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-03,-5.29, -1.44, 0.67, 2.06, 1.59, 7.30, repro,
2016-03-04,-2.27, -1.54, -9.33, 2.14, 1.68, 7.64, repro,
2016-03-05,-1.64, 0.54, -8.51, 2.13, 1.66, 7.49, repro,
2016-03-06,-2.71, 1.48, 1.46, 2.07, 1.59, 7.31, repro,
2016-03-07,-1.07, -1.61, -0.32, 2.21, 1.70, 7.72, repro,
2016-03-08,0.52, -1.12, -7.27, 2.14, 1.63, 7.45, repro,
2016-03-09,-1.72, -1.28, -15.07, 2.10, 1.63, 7.43, repro,
2016-03-10,-2.49, 0.59, 1.33, 2.01, 1.58, 7.07, repro,
2016-03-11,-3.17, -0.95, -14.10, 2.05, 1.58, 7.20, repro,
2016-03-12,-3.22, -1.49, -0.69, 2.06, 1.61, 7.23, repro,
2016-03-13,-3.25, 0.57, -1.61, 2.01, 1.57, 7.04, repro,
2016-03-14,-2.67, -1.75, -2.74, 2.06, 1.63, 7.24, repro,
2016-03-15,0.91, -0.80, -14.26, 2.04, 1.60, 7.07, repro,
2016-03-16,-1.41, -0.41, -13.24, 2.16, 1.77, 7.71, repro,
2016-03-17,-2.33, -0.12, -2.65, 2.11, 1.65, 7.40, repro,
2016-03-18,-0.68, -1.50, -5.41, 2.15, 1.69, 7.58, repro,
2016-03-19,0.16, -0.62, -9.93, 2.10, 1.64, 7.41, repro,
2016-03-20,-2.31, -0.53, -14.12, 2.01, 1.57, 7.00, repro,
2016-03-21,-1.79, 0.27, -9.64, 2.04, 1.59, 7.15, repro,
2016-03-22,-1.13, -0.41, -19.65, 2.02, 1.58, 7.06, repro,
2016-03-23,-1.60, -0.08, -14.31, 2.01, 1.56, 6.99, repro,
2016-03-24,-0.61, -1.35, -8.43, 2.02, 1.57, 7.04, repro,
2016-03-25,0.04, -0.47, -6.22, 2.09, 1.66, 7.27, repro,
2016-03-26,-2.08, 0.82, -7.79, 2.03, 1.59, 7.09, repro,
2016-03-27,-1.49, -1.15, -9.50, 2.03, 1.57, 7.07, repro,
2016-03-28,-1.10, -0.45, -7.82, 2.00, 1.55, 6.97, repro,
2016-03-29,-0.42, -1.40, -6.58, 2.03, 1.57, 7.11, repro,
2016-03-30,-0.53, -0.12, -7.61, 2.07, 1.65, 7.27, repro,
2016-03-31,0.04, 0.33, -4.69, 2.02, 1.58, 7.04, repro,
2016-04-01,0.45, -0.09, -11.40, 2.00, 1.57, 7.02, repro,
2016-04-02,-0.30, 1.10, -13.48, 2.01, 1.58, 7.02, repro,
2016-04-03,-0.41, -0.94, -6.64, 2.01, 1.57, 7.07, repro,
2016-04-04,-1.32, 0.19, -9.74, 2.01, 1.58, 7.13, repro,
2016-04-05,1.05, 0.43, -18.95, 2.04, 1.61, 7.15, repro,
2016-04-06,1.62, 0.33, -15.17, 2.02, 1.59, 7.13, repro,
2016-04-07,0.10, -0.80, -12.23, 2.04, 1.63, 7.19, repro,
2016-04-08,0.95, 0.82, -19.79, 2.01, 1.58, 7.10, repro,
2016-04-09,-0.45, -1.34, -7.48, 2.05, 1.63, 7.24, repro,
2016-04-10,-0.03, -0.76, 0.16, 2.05, 1.63, 7.29, repro,
2016-04-11,-0.42, 0.29, -8.21, 2.03, 1.60, 7.17, repro,
2016-04-12,-0.02, -0.67, -8.08, 2.07, 1.60, 7.28, repro,
2016-04-13,-0.01, -0.08, -30.78, 2.02, 1.60, 7.20, repro,
2016-04-14,-1.28, -0.65, -11.15, 2.01, 1.59, 7.11, repro,
2016-04-15,1.26, -0.60, -16.84, 1.99, 1.56, 6.98, repro,
2016-04-16,1.39, 0.47, -23.28, 2.00, 1.57, 7.06, repro,
2016-04-17,1.10, 0.85, -8.26, 2.01, 1.60, 7.13, repro,
2016-04-18,2.49, -0.16, -11.93, 2.02, 1.59, 7.14, repro,
2016-04-19,1.28, -0.50, -11.60, 2.07, 1.61, 7.34, repro,
2016-04-20,-0.50, -2.81, -11.03, 2.05, 1.60, 7.28, repro,
2016-04-21,-1.70, -2.31, -8.99, 2.02, 1.58, 7.13, repro,
2016-04-22,-3.30, 1.43, -13.19, 2.03, 1.59, 7.20, repro,
2016-04-23,0.12, -0.49, -8.97, 2.09, 1.65, 7.46, repro,
2016-04-24,2.09, -0.95, -9.81, 2.03, 1.58, 7.20, repro,
2016-04-25,2.41, -0.39, -17.94, 2.04, 1.61, 7.17, repro,
2016-04-26,1.59, 0.14, -8.68, 2.04, 1.61, 7.25, repro,
2016-04-27,-0.12, -0.90, -11.32, 2.02, 1.60, 7.20, repro,
2016-04-28,2.90, 0.30, -15.88, 2.01, 1.59, 7.14, repro,
2016-04-29,2.82, -1.09, -14.66, 2.04, 1.64, 7.24, repro,
2016-04-30,1.17, -3.46, -18.25, 2.02, 1.59, 7.11, repro,
2016-05-01,5.46, 1.61, -24.46, 2.04, 1.60, 7.20, repro,
2016-05-02,1.98, -2.42, -11.96, 2.08, 1.64, 7.46, repro,
2016-05-03,0.53, 1.20, -13.78, 2.05, 1.63, 7.34, repro,
2016-05-04,-0.92, -2.18, -9.33, 2.05, 1.63, 7.33, repro,
2016-05-05,-2.21, 0.78, -5.03, 2.11, 1.64, 7.47, repro,
2016-05-06,2.12, 1.11, -16.19, 2.10, 1.63, 7.45, repro,
2016-05-07,0.03, -0.53, -9.66, 2.05, 1.62, 7.28, repro,
2016-05-08,0.72, 0.15, -3.56, 2.08, 1.65, 7.39, repro,
2016-05-09,0.38, 0.18, -5.25, 2.05, 1.65, 7.28, repro,
2016-05-10,1.22, 1.78, -21.38, 2.01, 1.59, 7.07, repro,
2016-05-11,0.47, 0.12, -18.39, 2.01, 1.59, 7.05, repro,
2016-05-12,-0.98, 0.08, -10.04, 1.99, 1.58, 7.04, repro,
2016-05-13,-2.61, 1.06, -5.05, 2.03, 1.60, 7.20, repro,
2016-05-14,-2.00, 0.03, -6.00, 2.03, 1.61, 7.20, repro,
2016-05-15,1.99, 0.31, -2.74, 2.01, 1.60, 7.14, repro,
2016-05-16,3.17, 4.11, -9.07, 2.00, 1.59, 7.09, repro,
2016-05-17,2.61, 0.35, -14.03, 2.00, 1.58, 7.04, repro,
2016-05-18,2.97, 0.94, -12.80, 2.01, 1.60, 7.12, repro,
2016-05-19,0.25, -0.21, -6.62, 2.06, 1.62, 7.31, repro,
2016-05-20,1.21, -2.07, -2.99, 2.01, 1.60, 7.13, repro,
2016-05-21,-2.32, 0.93, -14.86, 2.02, 1.60, 7.15, repro,
2016-05-22,-1.40, -0.78, -5.05, 2.01, 1.59, 7.13, repro,
2016-05-23,1.74, -0.66, -9.84, 2.00, 1.58, 7.07, repro,
2016-05-24,-0.67, -0.06, -7.44, 2.00, 1.60, 7.14, repro,
2016-05-25,1.38, 0.22, -3.98, 2.00, 1.61, 7.13, repro,
2016-05-26,-0.35, -0.32, -6.70, 2.04, 1.60, 7.16, repro,
2016-05-27,0.16, 0.75, -7.51, 2.09, 1.62, 7.29, repro,
2016-05-28,2.11, 0.15, -13.58, 2.00, 1.59, 7.11, repro,
2016-05-29,0.94, 0.26, -13.55, 2.02, 1.60, 7.11, repro,
2016-05-30,-0.19, 1.09, -13.53, 2.01, 1.59, 7.09, repro,
2016-05-31,1.77, -0.56, -6.40, 2.01, 1.60, 7.07, repro,
2016-06-01,-1.55, 1.74, -15.02, 2.03, 1.60, 7.15, repro,
2016-06-02,1.18, 0.30, -9.93, 2.01, 1.59, 7.10, repro,
2016-06-03,1.48, 0.71, -13.83, 2.08, 1.70, 7.57, repro,
2016-06-04,-0.64, -0.43, -17.78, 2.01, 1.59, 7.05, repro,
2016-06-05,0.93, -0.37, -4.54, 2.09, 1.65, 7.37, repro,
2016-06-06,-0.99, 1.37, -6.89, 2.04, 1.61, 7.21, repro,
2016-06-07,-0.40, 0.03, -1.49, 2.03, 1.62, 7.20, repro,
2016-06-08,-1.05, 0.50, -5.51, 2.02, 1.61, 7.17, repro,
2016-06-09,-0.34, 0.91, -7.71, 2.04, 1.62, 7.25, repro,
2016-06-10,0.61, -1.10, -2.34, 2.01, 1.60, 7.11, repro,
2016-06-11,0.56, 0.87, -5.54, 2.01, 1.61, 7.13, repro,
2016-06-12,1.46, -0.01, -5.02, 2.01, 1.60, 7.13, repro,
2016-06-13,-0.99, -0.03, -6.44, 2.02, 1.61, 7.16, repro,
2016-06-14,-1.25, 1.52, -3.46, 2.08, 1.70, 7.44, repro,
2016-06-15,-0.48, 0.34, -5.44, 2.04, 1.61, 7.21, repro,
2016-06-16,-1.72, 0.38, 1.03, 2.04, 1.61, 7.14, repro,
2016-06-17,-0.56, -0.13, -6.31, 2.03, 1.61, 7.16, repro,
2016-06-18,-0.37, 0.03, -5.97, 2.01, 1.59, 7.06, repro,
2016-06-19,1.64, -0.90, -4.14, 2.04, 1.61, 7.16, repro,
2016-06-20,0.05, 0.75, -7.20, 2.02, 1.60, 7.16, repro,
2016-06-21,0.08, 0.33, -2.89, 2.08, 1.62, 7.20, repro,
2016-06-22,-0.04, 0.12, -3.30, 2.04, 1.61, 7.24, repro,
2016-06-23,0.71, -0.30, -5.73, 2.00, 1.58, 7.04, repro,
2016-06-24,-2.31, -0.23, 3.86, 2.06, 1.62, 7.20, repro,
2016-06-25,-1.05, 1.09, 0.10, 2.12, 1.68, 7.51, repro,
2016-06-26,0.95, -0.23, -6.10, 2.08, 1.64, 7.30, repro,
2016-06-27,0.23, 0.89, -6.46, 2.05, 1.60, 7.16, repro,
2016-06-28,0.84, -1.03, -2.73, 2.03, 1.60, 7.10, repro,
2016-06-29,0.28, -0.10, -5.55, 2.01, 1.59, 7.07, repro,
2016-06-30,1.26, 0.05, -3.19, 2.01, 1.61, 7.16, repro,
2016-07-01,1.96, 1.84, -4.97, 2.04, 1.61, 7.20, repro,
2016-07-02,0.54, 0.10, -0.67, 2.04, 1.62, 7.26, repro,
2016-07-03,-0.37, -0.03, 1.10, 2.09, 1.63, 7.35, repro,
2016-07-04,0.17, -0.18, 3.81, 2.07, 1.61, 7.24, repro,
2016-07-05,-0.23, 0.01, -1.78, 2.03, 1.61, 7.20, repro,
2016-07-06,-1.52, 1.33, -3.99, 2.03, 1.66, 7.29, repro,
2016-07-07,-1.69, 0.13, 2.11, 2.00, 1.59, 7.05, repro,
2016-07-08,-0.10, -0.30, -6.31, 2.08, 1.64, 7.38, repro,
2016-07-09,0.63, 1.07, -6.27, 2.03, 1.60, 7.16, repro,
2016-07-10,-0.12, 0.65, -0.16, 2.04, 1.62, 7.22, repro,
2016-07-11,1.43, -0.02, -2.86, 2.02, 1.60, 7.19, repro,
2016-07-12,-0.84, 0.33, 3.22, 2.00, 1.57, 7.03, repro,
2016-07-13,0.11, 1.51, -2.42, 2.01, 1.58, 7.10, repro,
2016-07-14,-0.44, 1.33, -2.84, 2.04, 1.60, 7.19, repro,
2016-07-15,-0.28, 0.83, 5.93, 2.02, 1.60, 7.14, repro,
2016-07-16,1.62, 1.24, 4.90, 2.01, 1.59, 7.11, repro,
2016-07-17,2.27, -1.73, -2.88, 2.03, 1.61, 7.15, repro,
2016-07-18,0.89, 1.04, -3.19, 2.01, 1.59, 7.11, repro,
2016-07-19,-1.01, 2.05, 2.05, 2.02, 1.59, 7.11, repro,
2016-07-20,0.85, -0.20, 4.90, 2.06, 1.63, 7.24, repro,
2016-07-21,2.39, -1.41, 2.55, 2.02, 1.60, 7.15, repro,
2016-07-22,0.85, 0.35, 3.25, 2.06, 1.65, 7.31, repro,
2016-07-23,1.04, 1.15, 0.96, 2.06, 1.63, 7.21, repro,
2016-07-24,1.75, -0.03, -2.80, 2.02, 1.59, 7.19, repro,
2016-07-25,-0.34, 0.06, 6.70, 2.02, 1.60, 7.13, repro,
2016-07-26,0.68, 0.64, 9.06, 2.09, 1.65, 7.36, repro,
2016-07-27,1.53, -0.52, 1.41, 2.24, 1.70, 7.67, repro,
2016-07-28,2.01, -0.77, 3.48, 2.01, 1.60, 7.06, repro,
2016-07-29,-0.50, 0.62, -1.84, 2.07, 1.62, 7.22, repro,
2016-07-30,-0.34, 0.93, 12.58, 2.06, 1.65, 7.37, repro,
2016-07-31,0.33, 1.11, 5.02, 2.02, 1.60, 7.17, repro,
2016-08-01,0.65, 0.09, 2.08, 2.02, 1.60, 7.12, repro,
2016-08-02,-0.12, -0.16, 4.47, 2.03, 1.61, 7.16, repro,
2016-08-03,-0.61, -0.23, 1.90, 2.06, 1.66, 7.45, repro,
2016-08-04,1.66, -0.45, 1.67, 2.02, 1.59, 7.14, repro,
2016-08-05,-0.66, -0.67, 10.46, 2.02, 1.61, 7.21, repro,
2016-08-06,0.49, 0.81, 5.34, 2.04, 1.60, 7.16, repro,
2016-08-07,1.99, -0.55, 3.28, 2.03, 1.60, 7.13, repro,
2016-08-08,1.03, -0.47, 1.90, 2.03, 1.61, 7.15, repro,
2016-08-09,-0.03, -0.30, 7.77, 2.02, 1.60, 7.18, repro,
2016-08-10,-0.28, -0.26, 9.86, 2.02, 1.60, 7.17, repro,
2016-08-11,1.13, -0.20, 2.84, 2.05, 1.63, 7.21, repro,
2016-08-12,0.10, -0.02, -0.04, 2.04, 1.62, 7.26, repro,
2016-08-13,0.06, 0.10, -0.19, 2.04, 1.62, 7.30, repro,
2016-08-14,0.55, -0.34, -1.04, 2.02, 1.61, 7.18, repro,
2016-08-15,1.83, -1.44, 2.77, 2.01, 1.60, 7.14, repro,
2016-08-16,4.77, -2.29, 2.68, 2.05, 1.66, 7.31, repro,
2016-08-17,0.25, 0.59, 0.19, 2.03, 1.60, 7.17, repro,
2016-08-18,1.19, -0.89, 5.01, 2.11, 1.65, 7.41, repro,
2016-08-19,1.75, -1.05, 1.67, 2.14, 1.68, 7.45, repro,
2016-08-20,1.01, -1.98, 7.18, 2.03, 1.60, 7.21, repro,
2016-08-21,1.11, -1.15, 9.13, 2.02, 1.60, 7.17, repro,
2016-08-22,-1.36, -1.27, 13.61, 2.03, 1.60, 7.20, repro,
2016-08-23,1.24, -0.36, -1.56, 2.05, 1.61, 7.27, repro,
2016-08-24,1.23, -0.54, -1.88, 2.03, 1.60, 7.15, repro,
2016-08-25,0.57, -0.86, 4.26, 2.03, 1.61, 7.23, repro,
2016-08-26,0.89, -0.93, 5.08, 2.05, 1.64, 7.37, repro,
2016-08-27,0.35, -1.58, 3.62, 2.02, 1.61, 7.18, repro,
2016-08-28,-0.57, -0.96, 2.63, 2.01, 1.60, 7.16, repro,
2016-08-29,0.65, -2.01, 0.57, 2.03, 1.61, 7.24, repro,
2016-08-30,1.25, -0.67, 5.43, 2.05, 1.62, 7.29, repro,
2016-08-31,-0.10, 0.73, 3.78, 2.05, 1.62, 7.23, repro,
2016-09-01,-0.55, -1.31, 12.71, 2.08, 1.64, 7.35, repro,
2016-09-02,-1.00, -0.57, 8.64, 2.06, 1.64, 7.26, repro,
2016-09-03,-0.74, -1.41, 15.91, 2.03, 1.63, 7.28, repro,
2016-09-04,0.34, -1.50, 11.49, 2.03, 1.61, 7.20, repro,
2016-09-05,0.52, -2.31, 9.73, 2.05, 1.62, 7.25, repro,
2016-09-06,-0.23, -0.59, 11.70, 2.03, 1.60, 7.20, repro,
2016-09-07,-0.00, -1.71, 7.24, 2.10, 1.66, 7.43, repro,
2016-09-08,1.99, -1.10, 2.90, 2.17, 1.70, 7.63, repro,
2016-09-09,1.82, -0.91, 6.28, 2.07, 1.62, 7.33, repro,
2016-09-10,1.06, -1.23, 0.54, 2.05, 1.61, 7.26, repro,
2016-09-11,-0.30, -0.41, 8.99, 2.05, 1.60, 7.25, repro,
2016-09-12,0.24, -1.68, 6.16, 2.02, 1.59, 7.09, repro,
2016-09-13,0.94, -1.88, 15.17, 2.11, 1.67, 7.35, repro,
2016-09-14,0.84, -0.73, 5.45, 2.06, 1.65, 7.36, repro,
2016-09-15,0.69, -0.80, 6.03, 2.13, 1.71, 7.57, repro,
2016-09-16,0.49, -1.94, 6.50, 2.13, 1.64, 7.53, repro,
2016-09-17,1.20, -1.00, 10.86, 2.02, 1.59, 7.17, repro,
2016-09-18,1.18, -1.77, 13.06, 2.09, 1.65, 7.38, repro,
2016-09-19,-1.19, -1.55, 13.24, 2.05, 1.60, 7.21, repro,
2016-09-20,-0.99, 0.30, 9.63, 2.03, 1.61, 7.24, repro,
2016-09-21,-0.50, 0.12, 16.90, 2.03, 1.61, 7.23, repro,
2016-09-22,-0.32, -0.72, 15.17, 2.06, 1.66, 7.35, repro,
2016-09-23,0.70, -0.68, 6.18, 2.11, 1.68, 7.44, repro,
2016-09-24,-2.29, 0.81, 10.30, 2.11, 1.65, 7.39, repro,
2016-09-25,2.74, -0.77, 1.44, 2.08, 1.64, 7.29, repro,
2016-09-26,2.38, -1.00, 8.46, 2.04, 1.61, 7.29, repro,
2016-09-27,-1.11, -0.84, 9.44, 2.04, 1.60, 7.29, repro,
2016-09-28,1.03, -1.42, 7.03, 2.04, 1.61, 7.33, repro,
2016-09-29,-1.45, -2.17, 6.74, 2.08, 1.63, 7.27, repro,
2016-09-30,-0.28, 0.94, 8.46, 2.05, 1.61, 7.26, repro,
2016-10-01,-0.39, 0.70, 8.87, 2.09, 1.64, 7.43, repro,
2016-10-02,-0.26, -0.94, 7.21, 2.03, 1.58, 7.16, repro,
2016-10-03,-0.46, -1.42, 8.84, 2.03, 1.60, 7.20, repro,
2016-10-04,-0.23, -0.95, 16.83, 2.08, 1.64, 7.37, repro,
2016-10-05,-0.81, -2.13, 16.74, 2.13, 1.68, 7.44, repro,
2016-10-06,-0.94, 0.78, 10.13, 2.04, 1.60, 7.21, repro,
2016-10-07,-0.75, -0.62, 9.61, 2.02, 1.59, 7.12, repro,
2016-10-08,0.15, -0.37, 12.91, 2.03, 1.60, 7.27, repro,
2016-10-09,0.16, -1.14, 8.19, 2.01, 1.60, 7.18, repro,
2016-10-10,-1.51, -1.08, 11.18, 2.07, 1.65, 7.38, repro,
2016-10-11,-1.38, 0.44, 11.54, 2.03, 1.59, 7.18, repro,
2016-10-12,1.57, -1.81, 4.24, 2.02, 1.58, 7.08, repro,
2016-10-13,1.64, 1.47, -1.19, 2.06, 1.62, 7.27, repro,
2016-10-14,-3.52, -0.80, 18.94, 2.01, 1.60, 7.17, repro,
2016-10-15,-0.83, 0.17, 9.25, 2.03, 1.62, 7.27, repro,
2016-10-16,-3.49, -1.15, 11.14, 2.02, 1.60, 7.19, repro,
2016-10-17,-1.03, -0.99, 15.76, 2.02, 1.59, 7.12, repro,
2016-10-18,-2.19, 0.77, 1.53, 2.05, 1.63, 7.35, repro,
2016-10-19,0.02, 0.89, 4.27, 2.07, 1.63, 7.34, repro,
2016-10-20,0.52, -2.16, 0.96, 2.09, 1.64, 7.35, repro,
2016-10-21,2.24, -0.00, -1.52, 2.05, 1.60, 7.20, repro,
2016-10-22,0.23, -0.69, 4.56, 2.05, 1.59, 7.17, repro,
2016-10-23,0.05, 0.52, -0.21, 2.02, 1.59, 7.15, repro,
2016-10-24,-4.05, 1.31, -1.38, 2.02, 1.60, 7.20, repro,
2016-10-25,-2.70, 0.74, -8.30, 2.03, 1.61, 7.22, repro,
2016-10-26,1.18, 1.65, -4.92, 2.05, 1.59, 7.19, repro,
2016-10-27,-0.40, -0.76, 8.73, 2.05, 1.61, 7.25, repro,
2016-10-28,0.03, -0.76, 11.59, 2.02, 1.61, 7.17, repro,
2016-10-29,-3.50, -1.55, -1.39, 2.05, 1.61, 7.29, repro,
2016-10-30,-1.80, -0.64, 1.08, 2.02, 1.60, 7.17, repro,
2016-10-31,-1.49, 1.03, -3.17, 2.07, 1.62, 7.23, repro,
2016-11-01,-0.47, -1.01, 0.78, 2.02, 1.58, 7.09, repro,
2016-11-02,-0.55, -0.24, 8.94, 2.12, 1.63, 7.53, repro,
2016-11-03,0.22, -0.87, -6.45, 2.01, 1.59, 7.12, repro,
2016-11-04,-0.83, -0.89, -2.89, 2.06, 1.62, 7.20, repro,
2016-11-05,-0.31, -0.90, -2.43, 2.04, 1.64, 7.28, repro,
2016-11-06,-1.47, 0.84, 2.60, 2.08, 1.63, 7.32, repro,
2016-11-07,0.48, 0.14, -2.49, 2.03, 1.60, 7.17, repro,
2016-11-08,-1.00, -0.68, -5.36, 2.02, 1.60, 7.16, repro,
2016-11-09,-0.88, -0.24, -0.14, 2.01, 1.59, 7.10, repro,
2016-11-10,-0.98, -0.68, -7.18, 2.06, 1.61, 7.18, repro,
2016-11-11,-2.07, -0.48, -4.12, 2.03, 1.59, 7.15, repro,
2016-11-12,-2.45, 0.74, 8.03, 2.05, 1.59, 7.25, repro,
2016-11-13,-1.56, 0.67, -7.08, 2.02, 1.61, 7.20, repro,
2016-11-14,1.75, -0.46, -6.57, 2.02, 1.59, 7.10, repro,
2016-11-15,-2.77, -0.03, 13.69, 2.02, 1.60, 7.12, repro,
2016-11-16,-0.08, 0.00, 9.30, 2.03, 1.60, 7.20, repro,
2016-11-17,1.19, 0.17, 0.31, 2.04, 1.61, 7.19, repro,
2016-11-18,1.26, 0.01, -1.04, 2.07, 1.63, 7.25, repro,
2016-11-19,-0.79, -1.25, -1.55, 2.07, 1.63, 7.21, repro,
2016-11-20,-2.20, -0.48, 5.59, 2.03, 1.61, 7.23, repro,
2016-11-21,-0.06, -1.84, 8.64, 2.06, 1.66, 7.36, repro,
2016-11-22,0.15, -0.58, 0.51, 2.07, 1.64, 7.35, repro,
2016-11-23,-1.30, -0.55, 0.19, 2.08, 1.61, 7.26, repro,
2016-11-24,0.91, -0.46, -2.81, 2.02, 1.59, 7.10, repro,
2016-11-25,-0.06, 0.81, 0.31, 2.05, 1.63, 7.22, repro,
2016-11-26,-1.93, -0.23, -3.36, 2.05, 1.65, 7.36, repro,
2016-11-27,-0.50, -1.01, 7.78, 2.11, 1.72, 7.56, repro,
2016-11-28,-0.68, 0.63, 0.38, 2.07, 1.62, 7.30, repro,
2016-11-29,0.21, 0.40, -0.09, 2.08, 1.61, 7.26, repro,
2016-11-30,0.09, -0.86, -2.72, 2.01, 1.56, 7.03, repro,
2016-12-01,2.27, 1.08, -1.12, 2.11, 1.68, 7.51, repro,
2016-12-02,2.04, -1.85, -11.10, 2.03, 1.63, 7.28, repro,
2016-12-03,3.28, -1.01, 1.38, 2.06, 1.63, 7.24, repro,
2016-12-04,1.72, -1.21, -6.07, 2.08, 1.61, 7.22, repro,
2016-12-05,0.02, -1.34, 1.92, 2.02, 1.58, 7.08, repro,
2016-12-06,1.30, -2.07, 2.30, 2.02, 1.59, 7.05, repro,
2016-12-07,1.73, -2.41, -2.63, 2.00, 1.58, 7.02, repro,
2016-12-08,-0.29, -1.14, -6.02, 2.03, 1.60, 7.16, repro,
2016-12-09,1.62, 2.40, -13.61, 2.07, 1.59, 7.27, repro,
2016-12-10,-0.24, -0.07, 1.53, 2.07, 1.60, 7.33, repro,
2016-12-11,0.33, -2.07, -0.95, 2.03, 1.59, 7.21, repro,
2016-12-12,0.75, -1.45, -0.52, 2.05, 1.63, 7.28, repro,
2016-12-13,0.82, -1.94, -4.48, 2.05, 1.62, 7.27, repro,
2016-12-14,-1.95, 0.74, -11.72, 2.05, 1.63, 7.30, repro,
2016-12-15,-4.15, -0.10, -1.91, 2.02, 1.58, 7.17, repro,
2016-12-16,-1.47, 0.66, -10.48, 2.04, 1.59, 7.21, repro,
2016-12-17,1.62, -0.83, -5.88, 2.00, 1.57, 7.06, repro,
2016-12-18,2.81, -0.23, -10.16, 2.00, 1.57, 7.07, repro,
2016-12-19,0.38, -0.62, -8.12, 2.12, 1.65, 7.42, repro,
2016-12-20,0.77, -0.24, -3.28, 2.00, 1.58, 7.11, repro,
2016-12-21,2.41, -0.91, -9.10, 2.04, 1.60, 7.19, repro,
2016-12-22,0.74, -0.51, -8.69, 2.13, 1.65, 7.42, repro,
2016-12-23,-1.24, 0.32, -0.77, 2.03, 1.59, 7.15, repro,
2016-12-24,0.77, -0.72, -15.76, 2.02, 1.58, 7.12, repro,
2016-12-25,1.79, -0.75, -1.73, 2.10, 1.70, 7.48, repro,
2016-12-26,2.01, -0.21, -7.23, 2.01, 1.57, 7.08, repro,
2016-12-27,1.84, -0.39, -10.91, 2.06, 1.62, 7.19, repro,
2016-12-28,0.15, -0.95, -2.66, 2.02, 1.59, 7.11, repro,
2016-12-29,1.62, 0.42, -2.55, 2.05, 1.63, 7.21, repro,
2016-12-30,1.15, -0.51, -5.21, 2.06, 1.62, 7.27, repro,
2016-12-31,1.20, -1.33, -4.81, 2.01, 1.58, 7.11, repro,
2017-01-01,0.31, -1.73, 7.47, 2.02, 1.57, 7.08, repro,
2017-01-02,1.99, -1.78, -4.27, 2.07, 1.64, 7.25, repro,
2017-01-03,-0.01, -1.37, -9.22, 2.05, 1.62, 7.16, repro,
2017-01-04,0.36, 0.21, -5.36, 2.04, 1.59, 7.19, repro,
2017-01-05,1.49, -0.50, -0.21, 2.02, 1.58, 7.09, repro,
2017-01-06,0.80, -0.61, -8.60, 2.02, 1.57, 7.03, repro,
2017-01-07,-0.92, -0.12, -6.45, 2.05, 1.60, 7.21, repro,
2017-01-08,-2.48, 1.12, -8.45, 2.05, 1.60, 7.26, repro,
2017-01-09,-0.11, 0.60, -6.86, 2.02, 1.60, 7.18, repro,
2017-01-10,-2.45, 2.00, -0.47, 2.14, 1.69, 7.65, repro,
2017-01-11,-1.87, 0.78, -2.15, 2.04, 1.60, 7.19, repro,
2017-01-12,0.93, -1.76, -24.27, 2.01, 1.57, 7.05, repro,
2017-01-13,4.33, 3.46, -19.27, 2.05, 1.61, 7.16, repro,
2017-01-14,1.23, 0.45, -16.23, 2.01, 1.60, 7.11, repro,
2017-01-15,1.44, 0.52, -14.06, 2.03, 1.59, 7.13, repro,
2017-01-16,1.78, 0.32, -13.05, 2.04, 1.61, 7.19, repro,
2017-01-17,0.26, -0.15, -4.02, 2.07, 1.65, 7.29, repro,
2017-01-18,-2.76, 0.58, -8.21, 2.08, 1.67, 7.40, repro,
2017-01-19,-1.23, 0.11, -6.76, 2.08, 1.63, 7.27, repro,
2017-01-20,-0.67, -1.09, -1.36, 2.05, 1.64, 7.32, repro,
2017-01-21,-2.60, -0.35, 3.00, 2.06, 1.64, 7.26, repro,
2017-01-22,-1.35, -1.40, -12.47, 2.00, 1.57, 7.01, repro,
2017-01-23,-1.52, -1.49, -5.94, 2.00, 1.57, 7.03, repro,
2017-01-24,0.58, -1.05, -5.94, 2.04, 1.61, 7.16, repro,
2017-01-25,-0.18, -0.55, -11.62, 2.06, 1.62, 7.26, repro,
2017-01-26,-0.21, 0.35, -10.51, 2.05, 1.62, 7.23, repro,
2017-01-27,1.13, -0.51, -24.50, 2.03, 1.58, 7.13, repro,
2017-01-28,1.92, 0.65, -24.31, 2.03, 1.58, 7.13, repro,
2017-01-29,-0.52, 0.78, -17.90, 2.02, 1.57, 7.09, repro,
2017-01-30,-0.37, 0.04, -14.84, 2.05, 1.63, 7.23, repro,
2017-01-31,-0.49, -0.76, -19.99, 2.04, 1.61, 7.21, repro,
2017-02-01,-1.02, 0.18, -17.23, 2.01, 1.58, 7.08, repro,
2017-02-02,-1.89, -0.04, -12.54, 2.00, 1.57, 7.07, repro,
2017-02-03,-3.66, 4.18, -7.67, 2.03, 1.59, 7.16, repro,
2017-02-04,-1.59, 2.31, -8.36, 2.04, 1.60, 7.23, repro,
2017-02-05,0.96, 1.58, -22.71, 2.01, 1.59, 7.12, repro,
