PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4683011815 North Latitude, -117.1539725855 East Longitude, 888.90218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-27,1.35, 4.02, 25.29, 1.84, 1.59, 7.11, repro,
2015-10-28,0.90, 3.88, 21.65, 1.84, 1.59, 7.08, repro,
2015-10-29,4.02, 3.31, 30.99, 1.85, 1.60, 7.17, repro,
2015-10-30,1.10, 3.58, 18.03, 1.85, 1.59, 7.14, repro,
2015-10-31,2.32, 3.72, 27.18, 1.84, 1.58, 7.08, repro,
2015-11-01,2.34, 3.72, 20.55, 1.84, 1.57, 7.06, repro,
2015-11-02,0.18, 2.33, 22.62, 1.87, 1.63, 7.27, repro,
2015-11-03,3.00, 3.46, 27.40, 1.86, 1.62, 7.18, repro,
2015-11-04,1.64, 4.65, 22.11, 1.88, 1.61, 7.18, repro,
2015-11-05,3.09, 3.17, 21.21, 1.86, 1.60, 7.13, repro,
2015-11-06,3.31, 2.99, 16.20, 1.86, 1.60, 7.14, repro,
2015-11-07,2.06, 3.28, 22.96, 1.87, 1.61, 7.20, repro,
2015-11-08,2.92, 3.64, 19.67, 1.87, 1.61, 7.14, repro,
2015-11-09,3.06, 2.05, 19.62, 1.89, 1.69, 7.38, repro,
2015-11-10,1.00, 1.39, 18.20, 1.87, 1.61, 7.16, repro,
2015-11-11,2.91, 3.42, 21.00, 1.86, 1.60, 7.14, repro,
2015-11-12,2.36, 3.68, 19.02, 1.85, 1.61, 7.15, repro,
2015-11-13,3.15, 3.69, 21.14, 1.85, 1.61, 7.12, repro,
2015-11-14,2.59, 2.47, 15.17, 1.84, 1.61, 7.12, repro,
2015-11-15,2.91, 3.68, 13.71, 1.87, 1.61, 7.21, repro,
2015-11-16,1.54, 3.11, 26.67, 1.86, 1.60, 7.16, repro,
2015-11-17,2.76, 2.97, 19.34, 1.85, 1.59, 7.13, repro,
2015-11-18,2.26, 3.56, 19.19, 1.84, 1.60, 7.11, repro,
2015-11-19,2.85, 2.64, 20.94, 1.85, 1.61, 7.14, repro,
2015-11-20,2.73, 2.93, 13.93, 1.85, 1.61, 7.14, repro,
2015-11-21,1.97, 2.80, 15.77, 1.85, 1.60, 7.13, repro,
2015-11-22,3.31, 3.69, 22.19, 1.86, 1.60, 7.20, repro,
2015-11-23,3.46, 3.75, 19.00, 1.84, 1.60, 7.13, repro,
2015-11-24,3.96, 3.79, 17.73, 1.85, 1.60, 7.13, repro,
2015-11-25,3.80, 2.50, 15.29, 1.86, 1.62, 7.21, repro,
2015-11-26,3.35, 1.61, 12.05, 1.86, 1.59, 7.14, repro,
2015-11-27,2.80, 2.68, 11.79, 1.85, 1.60, 7.15, repro,
2015-11-28,3.73, 3.53, 15.74, 1.86, 1.59, 7.16, repro,
2015-11-29,3.17, 3.30, 12.74, 1.84, 1.60, 7.13, repro,
2015-11-30,3.26, 3.62, 16.61, 1.83, 1.60, 7.08, repro,
2015-12-01,2.52, 3.69, 8.44, 1.85, 1.61, 7.15, repro,
2015-12-02,3.06, 2.60, 10.51, 1.86, 1.60, 7.17, repro,
2015-12-03,2.25, 3.16, 12.23, 1.86, 1.60, 7.19, repro,
2015-12-04,2.03, 3.87, 11.11, 1.85, 1.61, 7.19, repro,
2015-12-05,2.28, 3.81, 15.28, 1.84, 1.62, 7.15, repro,
2015-12-06,1.60, 3.69, 11.03, 1.84, 1.61, 7.13, repro,
2015-12-07,2.92, 3.93, 12.33, 1.89, 1.68, 7.38, repro,
2015-12-08,2.06, 3.18, 17.07, 1.88, 1.67, 7.39, repro,
2015-12-09,3.36, 3.21, 17.27, 1.86, 1.62, 7.27, repro,
2015-12-10,2.06, 3.19, 17.34, 1.87, 1.67, 7.37, repro,
2015-12-11,1.73, 2.29, 20.44, 1.88, 1.69, 7.41, repro,
2015-12-12,2.37, 3.94, 15.90, 1.86, 1.63, 7.25, repro,
2015-12-13,1.86, 2.68, 18.93, 1.87, 1.62, 7.27, repro,
2015-12-14,0.67, 2.72, 25.17, 1.85, 1.57, 7.13, repro,
2015-12-15,2.01, 4.03, 18.24, 1.83, 1.57, 7.04, repro,
2015-12-16,1.93, 3.69, 20.00, 1.85, 1.62, 7.18, repro,
2015-12-17,3.15, 3.68, 17.16, 1.94, 1.69, 7.61, repro,
2015-12-18,3.12, 3.63, 13.65, 1.89, 1.60, 7.32, repro,
2015-12-19,3.30, 2.13, 16.63, 1.84, 1.57, 7.11, repro,
2015-12-20,2.92, 5.14, 13.23, 1.84, 1.57, 7.06, repro,
2015-12-21,2.14, 4.49, 16.48, 1.83, 1.57, 7.07, repro,
2015-12-22,2.12, 3.11, 27.25, 1.84, 1.59, 7.12, repro,
2015-12-23,4.24, 3.68, 14.31, 1.85, 1.59, 7.12, repro,
2015-12-24,2.02, 4.20, 20.41, 1.84, 1.56, 7.06, repro,
2015-12-25,2.34, 2.84, 19.73, 1.83, 1.56, 7.04, repro,
2015-12-26,1.19, 4.18, 12.56, 1.83, 1.56, 7.00, repro,
2015-12-27,2.26, 3.69, 14.10, 1.83, 1.58, 7.06, repro,
2015-12-28,1.31, 3.17, 14.35, 1.85, 1.58, 7.12, repro,
2015-12-29,2.06, 2.78, 15.35, 1.83, 1.57, 7.03, repro,
2015-12-30,2.44, 2.75, 10.99, 1.83, 1.56, 7.02, repro,
2015-12-31,2.98, 3.79, 10.56, 1.83, 1.57, 7.04, repro,
2016-01-01,2.28, 3.88, 13.73, 1.85, 1.58, 7.11, repro,
2016-01-02,1.55, 4.42, 13.81, 1.98, 1.66, 7.54, repro,
2016-01-03,1.57, 4.32, 15.09, 1.85, 1.58, 7.10, repro,
2016-01-04,2.19, 4.18, 15.05, 1.84, 1.58, 7.06, repro,
2016-01-05,3.46, 3.16, 20.55, 1.86, 1.61, 7.16, repro,
2016-01-06,0.05, 2.03, 13.07, 1.83, 1.57, 7.03, repro,
2016-01-07,1.50, 3.77, 8.50, 1.87, 1.61, 7.19, repro,
2016-01-08,2.20, 4.36, 7.86, 1.92, 1.66, 7.38, repro,
2016-01-09,2.19, 4.18, 7.25, 1.86, 1.62, 7.16, repro,
2016-01-10,2.74, 4.76, 5.94, 1.84, 1.58, 7.06, repro,
2016-01-11,0.71, 3.23, 6.61, 1.83, 1.57, 7.01, repro,
2016-01-12,1.46, 4.76, 6.57, 1.83, 1.57, 7.00, repro,
2016-01-13,1.81, 3.85, 12.53, 1.85, 1.58, 7.08, repro,
2016-01-14,2.36, 4.43, 9.86, 1.84, 1.58, 7.07, repro,
2016-01-15,2.54, 2.96, 12.31, 1.89, 1.63, 7.20, repro,
2016-01-16,1.49, 4.23, 10.56, 1.82, 1.57, 6.99, repro,
2016-01-17,1.61, 3.24, 2.26, 1.86, 1.60, 7.16, repro,
2016-01-18,3.14, 3.15, 15.73, 1.89, 1.63, 7.26, repro,
2016-01-19,2.14, 3.29, 9.52, 1.85, 1.58, 7.06, repro,
2016-01-20,2.69, 4.65, 10.63, 1.84, 1.57, 7.04, repro,
2016-01-21,2.17, 3.95, 8.33, 1.83, 1.57, 6.99, repro,
2016-01-22,1.70, 3.27, 9.98, 1.83, 1.57, 6.99, repro,
2016-01-23,1.26, 3.06, 10.69, 1.85, 1.57, 7.02, repro,
2016-01-24,1.67, 2.70, 10.16, 1.85, 1.58, 7.05, repro,
2016-01-25,2.38, 2.55, 9.46, 1.88, 1.59, 7.21, repro,
2016-01-26,2.63, 2.67, 5.59, 1.88, 1.60, 7.25, repro,
2016-01-27,2.42, 3.80, 6.83, 1.86, 1.59, 7.17, repro,
2016-01-28,2.08, 2.76, 10.24, 1.86, 1.58, 7.13, repro,
2016-01-29,0.21, 2.15, 9.76, 4.12, 3.04, 15.34, repro,
2016-01-30,2.80, 1.88, 18.49, 1.87, 1.59, 7.18, repro,
2016-01-31,2.40, 1.96, 10.88, 1.95, 1.63, 7.40, repro,
2016-02-01,2.98, 4.61, 24.76, 1.87, 1.60, 7.19, repro,
2016-02-02,1.86, 3.51, 13.50, 1.85, 1.59, 7.10, repro,
2016-02-03,1.70, 2.60, 10.14, 1.86, 1.59, 7.14, repro,
2016-02-04,1.95, 3.81, 9.66, 1.88, 1.60, 7.21, repro,
2016-02-05,3.11, 3.55, 3.82, 1.86, 1.59, 7.13, repro,
2016-02-06,2.14, 4.06, 2.21, 1.87, 1.60, 7.24, repro,
2016-02-07,2.75, 4.29, 5.95, 1.84, 1.59, 7.11, repro,
2016-02-08,2.49, 4.63, 10.48, 1.86, 1.58, 7.08, repro,
2016-02-09,3.36, 3.79, 9.00, 1.87, 1.59, 7.15, repro,
2016-02-10,2.01, 3.75, 7.24, 1.87, 1.59, 7.16, repro,
2016-02-11,2.76, 3.15, 8.00, 1.86, 1.58, 7.15, repro,
2016-02-12,3.23, 4.00, 10.24, 1.85, 1.59, 7.13, repro,
2016-02-13,2.20, 3.20, 10.90, 1.85, 1.57, 7.09, repro,
2016-02-14,1.83, 3.63, 14.82, 1.88, 1.58, 7.12, repro,
2016-02-15,1.36, 3.77, 16.85, 1.87, 1.59, 7.12, repro,
2016-02-16,2.00, 3.14, 8.62, 1.85, 1.57, 7.07, repro,
2016-02-17,1.37, 2.69, 16.12, 1.85, 1.58, 7.07, repro,
2016-02-18,1.92, 5.64, 27.03, 1.87, 1.60, 7.18, repro,
2016-02-19,2.02, 2.78, 16.55, 1.86, 1.57, 7.09, repro,
2016-02-20,3.47, 4.87, 19.46, 1.88, 1.58, 7.12, repro,
2016-02-21,1.94, 4.42, 10.99, 1.86, 1.58, 7.08, repro,
2016-02-22,1.89, 2.94, 9.60, 1.85, 1.58, 7.07, repro,
2016-02-23,1.68, 3.79, 11.76, 1.85, 1.58, 7.07, repro,
2016-02-24,2.40, 4.38, 11.69, 1.86, 1.58, 7.10, repro,
2016-02-25,2.44, 4.68, 9.06, 1.87, 1.58, 7.11, repro,
2016-02-26,3.37, 4.29, 13.44, 1.90, 1.61, 7.29, repro,
2016-02-27,3.09, 3.47, 11.69, 1.86, 1.58, 7.07, repro,
2016-02-28,1.23, 4.30, 15.73, 1.88, 1.63, 7.24, repro,
2016-02-29,2.68, 4.60, 11.70, 1.90, 1.63, 7.26, repro,
2016-03-01,2.62, 4.53, 14.38, 1.89, 1.61, 7.18, repro,
2016-03-02,2.52, 4.58, 14.19, 1.87, 1.58, 7.06, repro,
2016-03-03,2.35, 3.22, 15.81, 1.86, 1.58, 7.05, repro,
2016-03-04,1.45, 4.31, 10.90, 1.88, 1.63, 7.20, repro,
2016-03-05,2.77, 5.50, 10.86, 1.86, 1.59, 7.08, repro,
2016-03-06,-1.85, 3.87, 23.01, 1.90, 1.61, 7.24, repro,
2016-03-07,1.15, 1.28, 14.84, 1.90, 1.64, 7.22, repro,
2016-03-08,2.23, 3.06, 14.62, 1.93, 1.66, 7.30, repro,
2016-03-09,1.59, 4.06, 10.47, 1.86, 1.58, 7.02, repro,
2016-03-10,2.02, 4.40, 11.84, 1.83, 1.57, 6.89, repro,
2016-03-11,2.64, 3.53, 14.97, 1.86, 1.62, 7.12, repro,
2016-03-12,1.62, 3.39, 12.84, 1.87, 1.62, 7.07, repro,
2016-03-13,3.26, 4.66, 7.88, 1.83, 1.57, 6.88, repro,
2016-03-14,2.11, 3.98, 24.21, 1.86, 1.62, 6.94, repro,
2016-03-15,1.17, 4.33, 8.40, 1.85, 1.62, 6.90, repro,
2016-03-16,1.68, 4.75, 14.95, 1.89, 1.68, 7.14, repro,
2016-03-17,2.52, 5.25, 15.01, 1.91, 1.65, 7.20, repro,
2016-03-18,1.09, 4.15, 13.79, 1.97, 1.69, 7.37, repro,
2016-03-19,1.21, 4.34, 14.97, 1.86, 1.59, 6.92, repro,
2016-03-20,2.19, 4.56, 9.03, 1.82, 1.56, 6.82, repro,
2016-03-21,2.13, 5.17, 15.39, 1.83, 1.57, 6.85, repro,
2016-03-22,0.57, 3.90, 8.57, 1.84, 1.57, 6.90, repro,
2016-03-23,2.41, 3.46, 11.75, 1.85, 1.58, 6.94, repro,
2016-03-24,1.12, 4.45, 10.34, 1.84, 1.56, 6.86, repro,
2016-03-25,0.89, 4.33, 15.63, 1.83, 1.57, 6.83, repro,
2016-03-26,1.68, 4.00, 16.25, 1.84, 1.57, 6.88, repro,
2016-03-27,2.31, 3.77, 12.43, 1.82, 1.58, 6.86, repro,
2016-03-28,0.58, 4.11, 20.46, 1.83, 1.58, 6.91, repro,
2016-03-29,1.01, 4.43, 19.61, 1.87, 1.59, 7.08, repro,
2016-03-30,-0.25, 4.32, 12.33, 1.82, 1.57, 6.85, repro,
2016-03-31,1.59, 4.78, 17.83, 1.82, 1.58, 6.87, repro,
2016-04-01,1.58, 3.97, 16.20, 1.83, 1.58, 6.88, repro,
2016-04-02,1.30, 6.14, 13.16, 1.83, 1.59, 6.95, repro,
2016-04-03,1.50, 5.44, 18.52, 1.83, 1.59, 6.90, repro,
2016-04-04,1.84, 4.88, 14.39, 1.82, 1.58, 6.86, repro,
2016-04-05,1.04, 4.09, 12.97, 1.84, 1.58, 6.94, repro,
2016-04-06,1.28, 4.40, 10.49, 1.82, 1.58, 6.88, repro,
2016-04-07,1.70, 4.42, 15.29, 1.86, 1.63, 7.08, repro,
2016-04-08,1.93, 5.20, 12.10, 1.83, 1.58, 6.93, repro,
2016-04-09,1.63, 3.85, 25.45, 1.83, 1.58, 6.91, repro,
2016-04-10,0.92, 5.26, 18.63, 1.84, 1.58, 6.92, repro,
2016-04-11,0.33, 3.68, 9.62, 1.83, 1.58, 6.92, repro,
2016-04-12,1.31, 4.56, 8.41, 1.84, 1.63, 7.04, repro,
2016-04-13,1.09, 5.29, 8.98, 1.83, 1.58, 6.93, repro,
2016-04-14,2.19, 5.27, 14.64, 1.82, 1.60, 6.95, repro,
2016-04-15,2.20, 6.29, 14.30, 1.84, 1.58, 6.91, repro,
2016-04-16,1.66, 4.58, 10.67, 1.84, 1.58, 6.90, repro,
2016-04-17,2.45, 4.89, 10.63, 1.84, 1.57, 6.91, repro,
2016-04-18,2.04, 4.82, 13.52, 1.83, 1.58, 6.93, repro,
2016-04-19,3.78, 4.31, 15.81, 1.85, 1.60, 7.10, repro,
2016-04-20,2.43, 4.92, 16.89, 1.86, 1.60, 7.12, repro,
2016-04-21,1.07, 4.42, 9.00, 1.84, 1.58, 6.93, repro,
2016-04-22,2.33, 3.04, 16.15, 1.84, 1.57, 6.91, repro,
2016-04-23,1.80, 3.36, 12.85, 1.82, 1.57, 6.89, repro,
2016-04-24,3.64, 4.75, 13.58, 1.86, 1.62, 7.03, repro,
2016-04-25,1.02, 2.94, 15.20, 1.84, 1.60, 7.00, repro,
2016-04-26,3.20, 4.55, 15.27, 1.84, 1.58, 6.96, repro,
2016-04-27,2.74, 4.98, 12.12, 1.85, 1.62, 7.05, repro,
2016-04-28,1.84, 2.68, 16.89, 1.82, 1.58, 6.90, repro,
2016-04-29,2.63, 4.20, 12.27, 1.85, 1.62, 7.03, repro,
2016-04-30,2.78, 3.20, 13.82, 1.83, 1.60, 6.97, repro,
2016-05-01,4.25, 3.87, 20.50, 1.85, 1.58, 6.98, repro,
2016-05-02,3.66, 3.49, 11.89, 1.87, 1.60, 7.12, repro,
2016-05-03,0.74, 4.66, 10.23, 1.86, 1.59, 7.04, repro,
2016-05-04,-0.34, 3.24, 16.75, 1.92, 1.70, 7.30, repro,
2016-05-05,4.55, 4.47, 20.48, 1.92, 1.62, 7.30, repro,
2016-05-06,3.77, 4.57, 18.83, 1.93, 1.63, 7.34, repro,
2016-05-07,2.85, 5.04, 18.69, 1.88, 1.63, 7.11, repro,
2016-05-08,1.37, 4.29, 20.79, 1.88, 1.62, 7.08, repro,
2016-05-09,1.51, 5.04, 13.84, 1.82, 1.57, 6.81, repro,
2016-05-10,0.87, 4.24, 13.72, 1.82, 1.58, 6.86, repro,
2016-05-11,2.16, 5.30, 10.60, 1.83, 1.58, 6.90, repro,
2016-05-12,1.55, 5.79, 14.04, 1.84, 1.58, 6.95, repro,
2016-05-13,1.97, 5.48, 14.58, 1.85, 1.58, 6.96, repro,
2016-05-14,2.97, 6.35, 18.96, 1.82, 1.57, 6.86, repro,
2016-05-15,1.10, 4.79, 15.56, 1.83, 1.58, 6.92, repro,
2016-05-16,1.57, 6.09, 16.64, 1.82, 1.57, 6.87, repro,
2016-05-17,1.32, 5.45, 16.58, 1.83, 1.58, 6.90, repro,
2016-05-18,2.30, 4.87, 7.55, 1.83, 1.57, 6.90, repro,
2016-05-19,2.89, 4.21, 16.19, 1.86, 1.59, 7.06, repro,
2016-05-20,1.50, 4.40, 16.64, 1.81, 1.57, 6.84, repro,
2016-05-21,2.89, 3.28, 9.65, 1.81, 1.58, 6.87, repro,
2016-05-22,2.01, 3.79, 17.05, 1.82, 1.58, 6.89, repro,
2016-05-23,1.35, 5.22, 15.46, 1.83, 1.57, 6.86, repro,
2016-05-24,-0.04, 1.87, 12.38, 1.83, 1.57, 6.91, repro,
2016-05-25,1.45, 4.10, 13.13, 1.82, 1.56, 6.84, repro,
2016-05-26,2.32, 5.21, 18.03, 1.84, 1.58, 6.88, repro,
2016-05-27,2.04, 4.76, 13.96, 1.90, 1.59, 7.08, repro,
2016-05-28,1.40, 5.01, 10.76, 1.88, 1.68, 7.10, repro,
2016-05-29,1.79, 4.29, 8.04, 1.83, 1.58, 6.93, repro,
2016-05-30,2.12, 5.03, 8.04, 1.83, 1.57, 6.88, repro,
2016-05-31,2.74, 4.06, 8.26, 1.83, 1.57, 6.86, repro,
2016-06-01,1.90, 4.18, 12.29, 1.83, 1.58, 6.89, repro,
2016-06-02,1.06, 4.93, 15.42, 1.82, 1.57, 6.87, repro,
2016-06-03,2.77, 5.04, 12.22, 1.88, 1.66, 7.21, repro,
2016-06-04,2.02, 3.07, 9.11, 1.83, 1.58, 6.89, repro,
2016-06-05,1.36, 5.01, 16.41, 1.83, 1.57, 6.85, repro,
2016-06-06,1.35, 4.29, 13.21, 1.83, 1.57, 6.85, repro,
2016-06-07,0.71, 3.85, 15.23, 1.83, 1.58, 6.89, repro,
2016-06-08,2.23, 5.15, 16.86, 1.82, 1.57, 6.86, repro,
2016-06-09,1.65, 3.55, 15.61, 1.82, 1.57, 6.82, repro,
2016-06-10,2.67, 4.21, 13.96, 1.86, 1.62, 7.06, repro,
2016-06-11,3.12, 5.20, 12.01, 1.85, 1.59, 6.96, repro,
2016-06-12,-0.00, 3.57, 14.26, 1.86, 1.61, 7.01, repro,
2016-06-13,1.80, 4.85, 8.87, 1.83, 1.58, 6.88, repro,
2016-06-14,2.20, 4.93, 17.19, 1.82, 1.57, 6.86, repro,
2016-06-15,0.58, 3.47, 26.24, 1.82, 1.58, 6.86, repro,
2016-06-16,0.86, 3.25, 13.26, 1.83, 1.58, 6.93, repro,
2016-06-17,2.24, 5.31, 19.75, 1.84, 1.58, 6.91, repro,
2016-06-18,1.51, 4.38, 15.68, 1.84, 1.58, 6.90, repro,
2016-06-19,2.05, 3.89, 23.45, 1.83, 1.58, 6.91, repro,
2016-06-20,1.83, 4.37, 14.41, 1.83, 1.57, 6.88, repro,
2016-06-21,2.80, 3.67, 14.23, 1.83, 1.58, 6.89, repro,
2016-06-22,0.93, 4.54, 11.05, 1.84, 1.58, 6.91, repro,
2016-06-23,1.52, 4.86, 23.78, 1.85, 1.58, 6.92, repro,
2016-06-24,2.52, 4.92, 19.29, 1.92, 1.66, 7.10, repro,
2016-06-25,2.44, 4.96, 16.44, 1.87, 1.61, 6.96, repro,
2016-06-26,2.61, 4.29, 12.58, 1.83, 1.57, 6.84, repro,
2016-06-27,1.39, 4.36, 8.03, 1.84, 1.57, 6.88, repro,
2016-06-28,2.63, 5.06, 14.47, 1.84, 1.59, 6.93, repro,
2016-06-29,2.62, 2.89, 16.63, 1.84, 1.59, 6.94, repro,
2016-06-30,-0.03, 5.20, 15.67, 1.83, 1.57, 6.87, repro,
2016-07-01,-1.03, 4.30, 12.53, 1.84, 1.58, 6.90, repro,
2016-07-02,1.89, 3.95, 17.64, 1.84, 1.58, 6.92, repro,
2016-07-03,2.82, 4.71, 20.64, 1.90, 1.63, 7.19, repro,
2016-07-04,1.39, 4.84, 6.61, 1.89, 1.60, 7.12, repro,
2016-07-05,1.63, 3.56, 22.92, 1.82, 1.57, 6.86, repro,
2016-07-06,1.52, 4.34, 19.31, 1.86, 1.62, 7.01, repro,
2016-07-07,2.60, 3.82, 18.18, 1.82, 1.56, 6.84, repro,
2016-07-08,1.54, 3.26, 10.55, 1.88, 1.59, 6.96, repro,
2016-07-09,1.83, 4.30, 15.00, 1.82, 1.57, 6.86, repro,
2016-07-10,3.46, 3.02, 10.87, 1.88, 1.68, 7.25, repro,
2016-07-11,2.12, 4.47, 15.65, 1.83, 1.57, 6.88, repro,
2016-07-12,1.03, 4.46, 15.00, 1.83, 1.56, 6.88, repro,
2016-07-13,1.41, 4.41, 15.38, 1.82, 1.57, 6.86, repro,
2016-07-14,1.50, 5.41, 16.68, 1.83, 1.57, 6.87, repro,
2016-07-15,2.14, 5.69, 17.99, 1.84, 1.58, 6.93, repro,
2016-07-16,-0.04, 5.59, 7.58, 1.82, 1.57, 6.84, repro,
2016-07-17,0.63, 1.97, 5.57, 1.84, 1.56, 6.85, repro,
2016-07-18,3.39, 2.84, 11.52, 1.84, 1.57, 6.92, repro,
2016-07-19,1.87, 5.39, 12.98, 1.83, 1.56, 6.84, repro,
2016-07-20,3.34, 4.82, 17.59, 1.87, 1.61, 7.05, repro,
2016-07-21,2.79, 5.23, 14.17, 1.85, 1.58, 6.97, repro,
2016-07-22,2.89, 5.27, 17.54, 1.87, 1.61, 7.04, repro,
2016-07-23,1.83, 4.59, 15.10, 1.84, 1.56, 6.86, repro,
2016-07-24,2.04, 4.61, 23.11, 1.84, 1.57, 6.87, repro,
2016-07-25,2.44, 5.02, 21.52, 1.84, 1.57, 6.88, repro,
2016-07-26,3.34, 5.28, 15.51, 1.86, 1.62, 6.97, repro,
2016-07-27,3.24, 4.74, 16.62, 2.05, 1.70, 7.60, repro,
2016-07-28,1.43, 4.27, 24.29, 1.83, 1.57, 6.89, repro,
2016-07-29,1.68, 5.94, 16.16, 1.89, 1.60, 7.13, repro,
2016-07-30,2.15, 4.70, 25.74, 1.85, 1.58, 6.93, repro,
2016-07-31,1.93, 4.88, 23.04, 1.83, 1.57, 6.92, repro,
2016-08-01,3.36, 4.79, 17.87, 1.84, 1.56, 6.89, repro,
2016-08-02,2.12, 4.50, 14.48, 1.84, 1.58, 6.95, repro,
2016-08-03,1.02, 4.37, 18.04, 1.84, 1.58, 6.97, repro,
2016-08-04,1.70, 4.60, 12.25, 1.83, 1.57, 6.94, repro,
2016-08-05,3.90, 5.79, 19.44, 1.83, 1.57, 6.90, repro,
2016-08-06,2.70, 4.34, 25.40, 1.84, 1.57, 6.94, repro,
2016-08-07,4.08, 3.22, 19.34, 1.83, 1.57, 6.95, repro,
2016-08-08,2.21, 6.22, 21.76, 1.82, 1.56, 6.86, repro,
2016-08-09,2.52, 5.77, 15.34, 1.84, 1.58, 6.94, repro,
2016-08-10,2.50, 4.90, 18.15, 1.82, 1.56, 6.87, repro,
2016-08-11,3.26, 4.13, 14.87, 1.87, 1.59, 7.01, repro,
2016-08-12,0.93, 4.37, 9.06, 1.84, 1.57, 6.93, repro,
2016-08-13,2.33, 4.56, 17.52, 1.83, 1.56, 6.88, repro,
2016-08-14,2.42, 5.26, 8.17, 1.82, 1.57, 6.87, repro,
2016-08-15,3.38, 2.80, 15.48, 1.82, 1.56, 6.83, repro,
2016-08-16,2.80, 3.99, 13.28, 1.86, 1.62, 7.02, repro,
2016-08-17,1.44, 4.39, 24.01, 1.83, 1.57, 6.91, repro,
2016-08-18,3.50, 4.31, 15.95, 1.83, 1.57, 6.93, repro,
2016-08-19,3.04, 5.16, 14.09, 1.90, 1.59, 7.10, repro,
2016-08-20,1.02, 5.17, 21.32, 1.83, 1.57, 6.87, repro,
2016-08-21,2.86, 5.47, 18.26, 1.83, 1.57, 6.89, repro,
2016-08-22,2.74, 4.49, 18.69, 1.83, 1.57, 6.89, repro,
2016-08-23,2.67, 4.56, 19.62, 1.82, 1.57, 6.91, repro,
2016-08-24,2.32, 5.83, 17.79, 1.82, 1.57, 6.89, repro,
2016-08-25,1.39, 6.03, 10.72, 1.84, 1.57, 6.90, repro,
2016-08-26,2.74, 5.23, 21.27, 1.85, 1.61, 7.04, repro,
2016-08-27,1.58, 5.99, 12.52, 1.83, 1.58, 6.90, repro,
2016-08-28,1.60, 5.69, 14.59, 1.83, 1.58, 6.91, repro,
2016-08-29,2.83, 5.69, 6.54, 1.84, 1.58, 6.94, repro,
2016-08-30,2.57, 4.97, 17.24, 1.84, 1.58, 6.98, repro,
2016-08-31,1.50, 5.84, 13.06, 1.83, 1.57, 6.93, repro,
2016-09-01,4.02, 4.90, 13.25, 1.82, 1.57, 6.90, repro,
2016-09-02,3.64, 6.04, 22.08, 1.85, 1.61, 7.04, repro,
2016-09-03,1.96, 4.18, 26.44, 1.82, 1.56, 6.89, repro,
2016-09-04,1.89, 5.80, 20.62, 1.82, 1.57, 6.92, repro,
2016-09-05,1.94, 4.50, 25.01, 1.83, 1.57, 6.94, repro,
2016-09-06,1.97, 4.74, 18.10, 1.82, 1.56, 6.88, repro,
2016-09-07,2.76, 3.94, 15.21, 1.92, 1.69, 7.30, repro,
2016-09-08,2.54, 5.60, 12.74, 1.94, 1.65, 7.27, repro,
2016-09-09,2.65, 5.69, 12.84, 1.90, 1.62, 7.21, repro,
2016-09-10,2.27, 5.11, 5.49, 1.82, 1.57, 6.95, repro,
2016-09-11,2.22, 5.44, 15.83, 1.83, 1.57, 6.95, repro,
2016-09-12,1.38, 4.10, 19.05, 1.83, 1.56, 6.92, repro,
2016-09-13,-0.05, 3.27, 17.43, 1.82, 1.56, 6.88, repro,
2016-09-14,2.89, 6.08, 16.46, 1.85, 1.61, 6.97, repro,
2016-09-15,2.25, 4.39, 14.76, 1.88, 1.65, 7.14, repro,
2016-09-16,1.88, 5.26, 15.03, 1.90, 1.61, 7.21, repro,
2016-09-17,1.93, 4.28, 18.85, 1.84, 1.57, 6.95, repro,
2016-09-18,2.41, 5.01, 21.66, 1.83, 1.57, 6.92, repro,
2016-09-19,1.91, 4.51, 23.37, 1.82, 1.56, 6.90, repro,
2016-09-20,0.39, 6.23, 20.91, 1.82, 1.57, 6.92, repro,
2016-09-21,0.35, 5.36, 18.05, 1.85, 1.61, 7.10, repro,
2016-09-22,1.21, 5.48, 28.94, 1.86, 1.63, 7.08, repro,
2016-09-23,2.55, 3.79, 17.09, 1.93, 1.75, 7.43, repro,
2016-09-24,0.89, 5.14, 20.06, 1.83, 1.57, 6.96, repro,
2016-09-25,3.58, 5.04, 14.87, 1.83, 1.57, 6.95, repro,
2016-09-26,1.30, 4.62, 22.48, 1.83, 1.58, 6.96, repro,
2016-09-27,1.35, 1.84, 16.71, 1.82, 1.57, 6.92, repro,
2016-09-28,1.38, 2.30, 16.00, 1.84, 1.61, 7.05, repro,
2016-09-29,3.34, 4.21, 5.92, 1.83, 1.58, 7.02, repro,
2016-09-30,1.58, 4.38, 19.90, 1.84, 1.58, 7.02, repro,
2016-10-01,2.28, 6.34, 23.53, 1.84, 1.57, 6.98, repro,
2016-10-02,1.86, 4.49, 25.15, 1.82, 1.56, 6.90, repro,
2016-10-03,1.70, 7.37, 18.21, 1.81, 1.56, 6.87, repro,
2016-10-04,2.33, 5.78, 24.15, 1.84, 1.57, 6.97, repro,
