PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2742690583 North Latitude, -106.7446813110 East Longitude, 1187.51231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-14,0.96, 4.36, 6.39, 1.85, 1.71, 7.43, repro,
2017-07-15,1.09, 4.62, 12.68, 1.92, 1.72, 7.59, repro,
2017-07-16,0.14, 4.06, 10.69, 1.83, 1.66, 7.26, repro,
2017-07-17,-1.36, 2.80, 4.62, 1.84, 1.65, 7.28, repro,
2017-07-18,-2.46, 3.47, 12.61, 1.84, 1.67, 7.28, repro,
2017-07-19,0.94, 3.81, -3.29, 1.85, 1.65, 7.18, repro,
2017-07-20,-1.63, 4.19, 0.58, 1.82, 1.65, 7.17, repro,
2017-07-21,-0.39, 3.91, -3.20, 1.82, 1.67, 7.30, repro,
2017-07-22,-1.28, 4.62, 13.41, 1.92, 1.72, 7.62, repro,
2017-07-23,-1.65, 3.48, 10.50, 1.85, 1.69, 7.30, repro,
2017-07-24,-3.20, 3.56, -0.26, 1.83, 1.66, 7.22, repro,
2017-07-25,-0.73, 2.80, 4.30, 1.84, 1.66, 7.23, repro,
2017-07-26,-0.02, 0.75, 0.65, 1.87, 1.69, 7.41, repro,
2017-07-27,0.15, 1.13, 13.39, 1.87, 1.69, 7.39, repro,
2017-07-28,-3.15, 1.44, 8.21, 1.85, 1.68, 7.39, repro,
2017-07-29,-2.32, 2.36, 7.27, 1.89, 1.68, 7.38, repro,
2017-07-30,-2.37, 4.18, 14.64, 1.85, 1.68, 7.38, repro,
2017-07-31,-1.13, 1.62, 11.49, 1.82, 1.66, 7.21, repro,
2017-08-01,-1.10, 0.46, -5.51, 1.95, 1.77, 8.17, repro,
2017-08-02,-1.88, -0.37, -11.10, 1.84, 1.68, 7.36, repro,
2017-08-03,-2.19, 1.93, 2.19, 1.84, 1.68, 7.29, repro,
2017-08-04,-1.23, 1.68, 7.67, 1.86, 1.68, 7.35, repro,
2017-08-05,-0.32, 1.92, 9.09, 1.83, 1.66, 7.24, repro,
2017-08-06,-1.57, 1.71, 5.96, 1.84, 1.67, 7.28, repro,
2017-08-07,-0.48, 1.64, 6.04, 1.86, 1.68, 7.43, repro,
2017-08-08,0.29, 3.19, 4.30, 1.83, 1.67, 7.28, repro,
2017-08-09,1.40, -0.26, -9.46, 1.90, 1.74, 7.54, repro,
2017-08-10,-3.50, -1.29, 11.55, 1.86, 1.68, 7.37, repro,
2017-08-11,0.54, 2.19, -1.71, 1.97, 1.77, 7.92, repro,
2017-08-12,-0.54, 1.83, 7.32, 1.86, 1.69, 7.44, repro,
2017-08-13,-0.54, 0.16, 3.57, 1.86, 1.70, 7.35, repro,
2017-08-14,-1.25, 1.06, 6.55, 1.86, 1.65, 7.27, repro,
2017-08-15,-0.61, 1.29, 5.55, 1.83, 1.64, 7.12, repro,
2017-08-16,0.15, 2.11, 1.66, 1.83, 1.65, 7.22, repro,
2017-08-17,0.01, 0.96, 4.09, 1.88, 1.71, 7.38, repro,
2017-08-18,-1.43, 3.46, 9.18, 2.01, 1.79, 7.83, repro,
2017-08-19,-0.52, 1.26, 0.45, 1.87, 1.71, 7.38, repro,
2017-08-20,-2.20, 1.94, -0.12, 1.81, 1.63, 7.06, repro,
2017-08-21,-1.95, 0.88, 0.93, 1.82, 1.63, 7.10, repro,
2017-08-22,-1.75, 1.87, 11.29, 1.84, 1.66, 7.32, repro,
2017-08-23,0.51, 3.30, 6.25, 1.81, 1.65, 7.20, repro,
2017-08-24,-0.85, 2.09, -2.30, 1.84, 1.71, 7.49, repro,
2017-08-25,-2.27, 0.45, 10.29, 1.85, 1.65, 7.25, repro,
2017-08-26,-2.54, -0.43, 1.94, 1.81, 1.64, 7.08, repro,
2017-08-27,-2.24, 2.36, 7.66, 1.83, 1.67, 7.30, repro,
2017-08-28,-2.96, 1.63, 9.74, 1.84, 1.66, 7.29, repro,
2017-08-29,-0.33, 0.70, 3.62, 1.86, 1.74, 7.41, repro,
2017-08-30,-0.53, 0.48, 1.37, 1.82, 1.64, 7.12, repro,
2017-08-31,-0.20, 0.78, 4.19, 1.86, 1.67, 7.21, repro,
2017-09-01,-2.83, 0.12, 10.09, 1.86, 1.67, 7.18, repro,
2017-09-02,-1.05, 1.34, 10.29, 1.81, 1.65, 7.13, repro,
2017-09-03,-1.31, 4.35, 5.66, 1.88, 1.74, 7.33, repro,
2017-09-04,-0.46, 1.37, 4.48, 1.82, 1.66, 7.15, repro,
2017-09-05,-0.61, 3.19, 8.71, 1.83, 1.66, 7.26, repro,
2017-09-06,-1.17, 3.57, 9.71, 1.82, 1.65, 7.22, repro,
2017-09-07,-0.93, 2.24, 7.76, 1.83, 1.70, 7.33, repro,
2017-09-08,-2.06, 1.80, 4.91, 1.84, 1.68, 7.27, repro,
2017-09-09,-1.81, 1.63, 10.60, 1.83, 1.65, 7.23, repro,
2017-09-10,-0.92, 1.63, 7.34, 1.83, 1.67, 7.34, repro,
2017-09-11,-0.69, 2.08, 5.57, 1.81, 1.64, 7.09, repro,
2017-09-12,-0.73, 2.63, 8.20, 1.84, 1.68, 7.22, repro,
2017-09-13,-0.87, 3.88, 10.06, 1.85, 1.71, 7.34, repro,
2017-09-14,-3.22, 1.34, 7.62, 1.86, 1.76, 7.43, repro,
2017-09-15,-0.24, 2.41, 11.99, 1.87, 1.70, 7.33, repro,
2017-09-16,-1.06, 1.65, 15.69, 1.82, 1.64, 7.14, repro,
2017-09-17,-2.50, 0.25, -0.07, 1.85, 1.69, 7.32, repro,
2017-09-18,-0.14, 1.01, 16.21, 1.83, 1.66, 7.21, repro,
2017-09-19,-2.90, 1.00, 16.72, 1.81, 1.66, 7.20, repro,
2017-09-20,-2.24, 1.96, 11.23, 1.81, 1.65, 7.19, repro,
2017-09-21,-2.04, 2.43, 10.48, 1.84, 1.68, 7.22, repro,
2017-09-22,-2.04, 3.31, 8.16, 1.82, 1.66, 7.21, repro,
2017-09-23,-1.12, 2.52, 20.63, 1.82, 1.65, 7.20, repro,
2017-09-24,-1.85, 2.92, 15.49, 1.81, 1.65, 7.10, repro,
2017-09-25,-2.46, 2.05, 11.68, 1.81, 1.64, 7.11, repro,
2017-09-26,-1.78, 3.75, 13.49, 1.82, 1.68, 7.24, repro,
2017-09-27,-2.87, 3.32, 6.38, 1.84, 1.66, 7.21, repro,
2017-09-28,-2.27, 2.47, 2.86, 1.84, 1.70, 7.28, repro,
2017-09-29,-1.53, 2.37, 1.69, 1.81, 1.65, 7.19, repro,
2017-09-30,0.59, 2.23, 0.86, 1.83, 1.65, 7.16, repro,
2017-10-01,-2.77, 1.83, 4.83, 1.85, 1.68, 7.29, repro,
2017-10-02,-2.00, 3.43, 20.41, 1.80, 1.63, 7.03, repro,
2017-10-03,-1.53, 3.08, 11.19, 1.81, 1.64, 7.12, repro,
2017-10-04,-1.96, 3.12, 1.73, 1.82, 1.66, 7.14, repro,
2017-10-05,0.40, 2.22, 0.53, 1.82, 1.65, 7.18, repro,
2017-10-06,-3.51, 0.54, 15.86, 1.89, 1.70, 7.52, repro,
2017-10-07,-2.42, 2.31, 20.15, 1.81, 1.64, 7.15, repro,
2017-10-08,-2.56, 1.10, 18.07, 1.80, 1.64, 7.13, repro,
2017-10-09,-1.72, 1.47, 11.69, 1.82, 1.64, 7.11, repro,
2017-10-10,-1.22, 1.47, 7.33, 1.80, 1.62, 7.00, repro,
2017-10-11,-2.02, 2.46, 9.16, 1.81, 1.63, 7.09, repro,
2017-10-12,-1.14, 2.51, 9.70, 1.85, 1.65, 7.23, repro,
2017-10-13,-1.83, 2.00, 6.06, 1.80, 1.63, 7.08, repro,
2017-10-14,-2.24, 3.08, 11.40, 1.81, 1.64, 7.14, repro,
2017-10-15,-0.03, -0.02, 6.31, 1.80, 1.63, 7.05, repro,
2017-10-16,-0.93, 1.38, 8.25, 1.81, 1.64, 7.17, repro,
2017-10-17,-1.46, 1.04, 5.43, 1.82, 1.64, 7.13, repro,
2017-10-18,-1.32, 1.70, 18.95, 1.81, 1.63, 7.12, repro,
2017-10-19,-1.62, 2.42, 11.32, 1.85, 1.70, 7.35, repro,
2017-10-20,-1.69, 0.42, 5.84, 1.87, 1.69, 7.31, repro,
2017-10-21,-1.15, 1.26, 18.59, 1.81, 1.64, 7.15, repro,
2017-10-22,-1.49, 1.73, 3.25, 1.82, 1.64, 7.16, repro,
2017-10-23,-2.22, 0.85, 8.23, 1.83, 1.65, 7.20, repro,
2017-10-24,-1.81, 1.35, 4.83, 1.81, 1.64, 7.11, repro,
2017-10-25,-1.66, 0.99, 5.65, 1.81, 1.65, 7.18, repro,
2017-10-26,-0.93, -0.61, 13.19, 1.80, 1.64, 7.10, repro,
2017-10-27,-2.81, 1.96, 7.25, 1.88, 1.68, 7.50, repro,
2017-10-28,-2.63, 1.10, 6.55, 1.82, 1.64, 7.17, repro,
2017-10-29,-2.53, 1.50, 9.77, 1.81, 1.63, 7.11, repro,
2017-10-30,-1.61, 0.74, 6.44, 1.82, 1.64, 7.19, repro,
2017-10-31,-0.83, 1.12, 11.81, 1.83, 1.65, 7.20, repro,
2017-11-01,-3.68, -0.50, 23.92, 1.82, 1.65, 7.21, repro,
2017-11-02,-2.14, 0.53, 8.72, 1.90, 1.66, 7.49, repro,
2017-11-03,-3.24, 1.67, 4.60, 1.83, 1.65, 7.21, repro,
2017-11-04,-2.76, 1.74, 4.00, 1.81, 1.64, 7.17, repro,
2017-11-05,-2.47, 0.16, 12.67, 1.83, 1.65, 7.19, repro,
2017-11-06,-2.50, 2.43, 15.23, 1.83, 1.64, 7.15, repro,
2017-11-07,-1.70, 1.18, 7.46, 1.81, 1.64, 7.17, repro,
2017-11-08,-2.50, 2.50, -5.33, 1.84, 1.66, 7.29, repro,
2017-11-09,-3.36, 3.18, 2.82, 1.85, 1.66, 7.22, repro,
2017-11-10,-1.89, 2.23, 1.80, 1.87, 1.67, 7.24, repro,
2017-11-11,-2.16, 2.41, 6.08, 1.86, 1.73, 7.44, repro,
2017-11-12,-1.60, 1.40, 8.49, 1.81, 1.63, 7.11, repro,
2017-11-13,-1.32, 2.22, 6.18, 1.81, 1.63, 7.12, repro,
2017-11-14,-2.32, 1.75, 10.22, 1.82, 1.65, 7.19, repro,
2017-11-15,-2.67, 3.49, 10.63, 1.83, 1.65, 7.18, repro,
2017-11-16,-1.65, 2.35, 11.47, 1.82, 1.64, 7.12, repro,
2017-11-17,-0.95, 1.37, 7.94, 1.82, 1.64, 7.24, repro,
2017-11-18,-2.76, 2.96, 17.99, 1.81, 1.63, 7.10, repro,
2017-11-19,-2.23, 2.83, 14.98, 1.80, 1.64, 7.07, repro,
2017-11-20,-3.09, 1.66, 12.11, 1.82, 1.63, 7.12, repro,
2017-11-21,-2.51, 2.32, 12.24, 1.82, 1.64, 7.20, repro,
2017-11-22,-0.44, 2.30, 6.78, 1.82, 1.63, 7.10, repro,
2017-11-23,-0.25, 2.50, 9.60, 1.81, 1.62, 7.10, repro,
2017-11-24,-0.98, 1.59, 14.50, 1.80, 1.62, 7.06, repro,
2017-11-25,-1.80, 4.07, 14.41, 1.81, 1.62, 7.10, repro,
2017-11-26,-1.60, 3.21, 7.17, 1.81, 1.62, 7.03, repro,
2017-11-27,-1.42, 3.58, 8.40, 1.81, 1.62, 7.05, repro,
2017-11-28,-0.59, 2.83, 14.37, 1.81, 1.62, 7.06, repro,
2017-11-29,-1.21, 3.24, 9.83, 1.86, 1.65, 7.26, repro,
2017-11-30,-1.03, 3.00, 8.24, 1.85, 1.65, 7.31, repro,
2017-12-01,-1.89, 4.65, 12.09, 1.81, 1.63, 7.07, repro,
2017-12-02,-2.28, 3.57, 13.79, 1.81, 1.63, 7.09, repro,
2017-12-03,-0.26, 2.84, 15.63, 1.81, 1.62, 7.08, repro,
2017-12-04,-2.38, 2.66, 17.74, 1.80, 1.62, 7.01, repro,
2017-12-05,-1.09, 3.34, 11.56, 1.82, 1.63, 7.13, repro,
2017-12-06,-1.24, 4.43, 10.70, 1.81, 1.63, 7.09, repro,
2017-12-07,-2.15, 3.22, 11.11, 1.81, 1.63, 7.10, repro,
2017-12-08,-1.45, 1.10, 10.84, 1.82, 1.63, 7.11, repro,
2017-12-09,-1.66, 1.48, 12.83, 1.81, 1.63, 7.06, repro,
2017-12-10,-2.54, 2.47, 9.42, 1.81, 1.61, 7.04, repro,
2017-12-11,-1.33, 2.82, 6.20, 1.89, 1.72, 7.39, repro,
2017-12-12,-2.44, 2.84, 9.76, 1.82, 1.63, 7.15, repro,
2017-12-13,-2.29, 3.56, 10.75, 1.82, 1.62, 7.08, repro,
2017-12-14,-3.01, 0.69, 17.24, 1.88, 1.68, 7.34, repro,
2017-12-15,-1.31, 2.29, 5.56, 1.82, 1.63, 7.12, repro,
2017-12-16,-2.30, 1.88, 12.82, 1.81, 1.62, 7.05, repro,
2017-12-17,-2.39, 1.09, 12.78, 1.82, 1.63, 7.11, repro,
2017-12-18,-2.23, 2.27, 9.18, 1.82, 1.64, 7.15, repro,
2017-12-19,-3.16, 3.36, 6.11, 1.86, 1.65, 7.33, repro,
2017-12-20,-1.42, 2.16, 10.91, 1.81, 1.61, 7.05, repro,
2017-12-21,-1.19, 3.21, 16.73, 1.81, 1.63, 7.09, repro,
2017-12-22,-3.70, 2.74, 18.17, 1.81, 1.63, 7.11, repro,
2017-12-23,-3.24, 1.98, 12.60, 1.81, 1.62, 7.08, repro,
2017-12-24,-3.70, 4.35, 12.89, 1.81, 1.64, 7.16, repro,
2017-12-25,-1.94, 4.28, 14.46, 1.82, 1.62, 7.11, repro,
2017-12-26,-1.26, 3.78, 10.83, 1.83, 1.63, 7.15, repro,
2017-12-27,-1.48, 3.88, 11.92, 1.83, 1.64, 7.19, repro,
2017-12-28,-2.23, 3.12, 6.79, 1.82, 1.62, 7.09, repro,
2017-12-29,-2.60, 3.65, 13.58, 1.81, 1.63, 7.10, repro,
2017-12-30,-1.62, 4.12, 10.82, 1.82, 1.62, 7.11, repro,
2017-12-31,-1.27, 3.68, 15.48, 1.84, 1.63, 7.21, repro,
2018-01-01,-0.23, 3.62, 6.87, 1.84, 1.64, 7.21, repro,
2018-01-02,-2.75, 2.56, 5.40, 1.82, 1.63, 7.16, repro,
2018-01-03,-1.57, 3.24, 5.92, 1.80, 1.62, 7.06, repro,
2018-01-04,-1.83, 3.77, 11.54, 1.80, 1.63, 7.09, repro,
2018-01-05,-1.11, 3.23, 10.08, 1.82, 1.63, 7.11, repro,
2018-01-06,-0.25, 3.34, 11.09, 1.83, 1.63, 7.15, repro,
2018-01-07,-1.01, 3.65, 15.54, 1.83, 1.65, 7.21, repro,
2018-01-08,-2.26, 2.35, 8.47, 1.84, 1.69, 7.31, repro,
2018-01-09,-1.93, 3.26, 17.23, 1.80, 1.62, 7.03, repro,
2018-01-10,-2.53, 4.36, 19.94, 1.85, 1.70, 7.32, repro,
2018-01-11,-1.42, 2.77, 17.75, 1.83, 1.62, 7.10, repro,
2018-01-12,-1.23, 3.98, 11.18, 1.84, 1.63, 7.18, repro,
2018-01-13,-2.54, 4.14, 8.25, 1.82, 1.63, 7.16, repro,
2018-01-14,-1.47, 3.23, 6.19, 1.79, 1.62, 7.08, repro,
2018-01-15,-2.19, 4.53, 5.80, 1.81, 1.64, 7.11, repro,
2018-01-16,-1.70, 3.70, 4.34, 1.82, 1.62, 7.14, repro,
2018-01-17,-1.50, 2.99, 7.03, 1.85, 1.64, 7.21, repro,
2018-01-18,-0.53, 2.91, 14.13, 1.84, 1.64, 7.23, repro,
2018-01-19,-2.11, 2.90, 12.31, 1.80, 1.62, 7.07, repro,
2018-01-20,-2.66, 4.01, 15.40, 1.80, 1.62, 7.05, repro,
2018-01-21,-1.65, 5.19, 24.09, 1.81, 1.62, 7.13, repro,
2018-01-22,-2.01, 2.63, 12.04, 1.83, 1.62, 7.14, repro,
2018-01-23,-0.55, 2.22, 15.81, 1.84, 1.64, 7.26, repro,
2018-01-24,-1.57, 3.59, 9.65, 1.83, 1.67, 7.22, repro,
2018-01-25,-1.90, 3.73, 16.08, 1.81, 1.67, 7.15, repro,
2018-01-26,-1.84, 2.90, 14.57, 1.82, 1.67, 7.21, repro,
2018-01-27,-1.02, 3.54, 9.60, 1.83, 1.68, 7.29, repro,
2018-01-28,-1.46, 2.28, 8.19, 1.86, 1.69, 7.34, repro,
2018-01-29,-0.43, 3.90, 7.99, 1.85, 1.69, 7.32, repro,
2018-01-30,-1.14, 4.22, 12.86, 1.82, 1.67, 7.21, repro,
2018-01-31,-1.38, 3.32, 9.06, 1.82, 1.67, 7.21, repro,
2018-02-01,-0.78, 3.32, 5.52, 1.84, 1.68, 7.32, repro,
2018-02-02,-1.15, 3.39, 5.17, 1.83, 1.67, 7.25, repro,
2018-02-03,-0.08, 3.17, 8.62, 1.85, 1.70, 7.39, repro,
2018-02-04,-0.63, 3.15, 13.41, 1.84, 1.67, 7.25, repro,
2018-02-05,-0.53, 4.06, 14.56, 1.88, 1.72, 7.39, repro,
2018-02-06,-1.49, 5.37, 14.73, 1.86, 1.73, 7.48, repro,
2018-02-07,-2.31, 4.30, 6.24, 1.83, 1.68, 7.31, repro,
2018-02-08,-0.82, 3.08, 7.27, 1.87, 1.72, 7.46, repro,
2018-02-09,-2.47, 3.48, 12.31, 1.83, 1.69, 7.28, repro,
2018-02-10,-1.97, 2.62, 17.14, 1.83, 1.67, 7.23, repro,
2018-02-11,-0.72, 4.91, 15.20, 1.85, 1.74, 7.41, repro,
2018-02-12,-1.73, 5.05, 11.07, 1.83, 1.67, 7.25, repro,
2018-02-13,-1.78, 4.35, 5.17, 1.88, 1.71, 7.47, repro,
2018-02-14,-0.84, 3.74, 10.80, 1.89, 1.72, 7.55, repro,
2018-02-15,-0.96, 4.57, 14.07, 1.86, 1.68, 7.30, repro,
2018-02-16,-1.02, 3.30, 3.67, 1.85, 1.69, 7.32, repro,
2018-02-17,-1.35, 4.34, 8.74, 1.83, 1.69, 7.28, repro,
2018-02-18,-2.60, 3.59, 13.62, 1.84, 1.69, 7.32, repro,
2018-02-19,-3.62, 4.28, 20.85, 1.89, 1.73, 7.42, repro,
2018-02-20,-1.24, 3.96, 10.77, 1.85, 1.70, 7.35, repro,
2018-02-21,-1.69, 4.04, 11.11, 1.83, 1.68, 7.25, repro,
2018-02-22,-0.41, 4.27, 11.91, 1.84, 1.69, 7.31, repro,
2018-02-23,-0.55, 3.62, 13.00, 1.93, 1.80, 7.51, repro,
2018-02-24,-1.46, 4.64, 11.39, 1.88, 1.71, 7.40, repro,
2018-02-25,-2.05, 2.99, 16.74, 1.84, 1.69, 7.30, repro,
2018-02-26,-2.10, 2.81, 13.93, 1.83, 1.68, 7.25, repro,
2018-02-27,-0.21, 2.86, 12.97, 1.83, 1.67, 7.23, repro,
2018-02-28,-0.46, 3.29, 20.52, 1.84, 1.69, 7.37, repro,
2018-03-01,-1.96, 3.43, 13.98, 1.87, 1.71, 7.41, repro,
2018-03-02,-1.61, 3.48, 10.70, 1.86, 1.72, 7.44, repro,
2018-03-03,-1.91, 4.32, 9.78, 1.86, 1.69, 7.35, repro,
2018-03-04,-1.41, 3.31, 18.63, 1.83, 1.67, 7.25, repro,
2018-03-05,-0.79, 4.11, 5.90, 1.85, 1.70, 7.39, repro,
2018-03-06,-0.69, 2.36, 11.36, 1.84, 1.67, 7.28, repro,
2018-03-07,-1.62, 4.00, 6.76, 1.84, 1.67, 7.28, repro,
2018-03-08,-0.87, 3.41, 13.77, 1.88, 1.71, 7.47, repro,
2018-03-09,-1.64, 4.08, 10.55, 1.89, 1.70, 7.45, repro,
2018-03-10,-0.83, 3.28, 16.95, 1.85, 1.68, 7.28, repro,
2018-03-11,0.32, 5.27, 5.32, 1.85, 1.69, 7.35, repro,
2018-03-12,-2.32, 2.98, 4.59, 1.85, 1.68, 7.31, repro,
2018-03-13,-0.69, 3.41, 9.68, 1.84, 1.68, 7.28, repro,
2018-03-14,-1.21, 4.50, 13.76, 1.83, 1.67, 7.25, repro,
2018-03-15,-1.19, 3.83, 24.22, 1.89, 1.69, 7.39, repro,
2018-03-16,-1.87, 3.40, 24.22, 1.84, 1.67, 7.32, repro,
2018-03-17,-0.87, 3.15, 17.17, 1.86, 1.68, 7.37, repro,
2018-03-18,-3.22, 4.99, 17.83, 1.85, 1.69, 7.37, repro,
2018-03-19,-2.11, 4.41, 14.09, 1.85, 1.69, 7.37, repro,
2018-03-20,-2.12, 3.76, 12.81, 1.85, 1.68, 7.31, repro,
2018-03-21,-0.46, 3.65, 11.64, 1.81, 1.62, 7.11, repro,
2018-03-22,-1.64, 4.78, 2.11, 1.82, 1.65, 7.23, repro,
2018-03-23,-0.77, 4.21, 11.21, 1.83, 1.64, 7.22, repro,
2018-03-24,-1.15, 3.89, 17.37, 1.84, 1.65, 7.26, repro,
2018-03-25,-2.25, 3.54, 15.71, 1.83, 1.65, 7.19, repro,
2018-03-26,-2.19, 3.18, 21.04, 1.81, 1.65, 7.19, repro,
2018-03-27,-0.76, 4.81, 15.42, 1.82, 1.64, 7.20, repro,
2018-03-28,-1.85, 3.23, 9.82, 1.82, 1.63, 7.15, repro,
2018-03-29,-1.67, 2.77, 5.83, 1.82, 1.64, 7.16, repro,
2018-03-30,-2.65, 4.41, 10.49, 1.82, 1.63, 7.12, repro,
2018-03-31,-1.13, 4.06, 8.49, 1.82, 1.65, 7.23, repro,
2018-04-01,-0.97, 3.22, 17.71, 1.81, 1.62, 7.13, repro,
2018-04-02,-2.22, 4.88, 20.48, 1.85, 1.65, 7.31, repro,
2018-04-03,-2.27, 3.50, 14.09, 1.82, 1.64, 7.21, repro,
2018-04-04,-1.21, 4.22, 11.29, 1.82, 1.62, 7.14, repro,
2018-04-05,-2.11, 3.75, 10.09, 1.86, 1.66, 7.28, repro,
2018-04-06,-1.73, 2.57, 20.68, 1.86, 1.67, 7.32, repro,
2018-04-07,-1.49, 5.16, 12.75, 1.84, 1.65, 7.33, repro,
2018-04-08,-1.91, 5.48, 16.88, 1.85, 1.64, 7.28, repro,
2018-04-09,-1.06, 2.25, 6.06, 1.83, 1.62, 7.17, repro,
2018-04-10,-2.20, 3.95, 1.26, 1.83, 1.62, 7.15, repro,
2018-04-11,-1.78, 2.03, 11.38, 1.82, 1.63, 7.19, repro,
2018-04-12,-0.28, 2.76, 5.13, 1.91, 1.66, 7.53, repro,
2018-04-13,-3.68, 3.19, 16.92, 2.09, 1.87, 8.25, repro,
2018-04-14,-2.30, 2.69, 3.95, 1.83, 1.63, 7.22, repro,
2018-04-15,-3.42, 3.56, 10.03, 1.82, 1.64, 7.21, repro,
2018-04-16,-3.13, 3.12, 8.97, 1.83, 1.65, 7.28, repro,
2018-04-17,-2.40, 3.59, 17.19, 2.35, 2.32, 9.79, repro,
2018-04-18,-2.18, 2.99, 10.02, 1.90, 1.68, 7.50, repro,
2018-04-19,-2.28, 3.54, 4.75, 1.90, 1.67, 7.44, repro,
2018-04-20,-1.87, 2.62, 12.40, 1.86, 1.65, 7.36, repro,
2018-04-21,-3.48, 4.95, 10.83, 1.85, 1.64, 7.28, repro,
2018-04-22,-1.70, 2.65, 6.89, 1.83, 1.64, 7.31, repro,
2018-04-23,-1.05, 2.60, 12.09, 1.85, 1.68, 7.42, repro,
2018-04-24,-2.14, 3.57, 6.25, 1.84, 1.63, 7.42, repro,
2018-04-25,-2.03, 3.73, 5.64, 1.84, 1.62, 7.26, repro,
2018-04-26,-1.36, 4.06, 4.20, 1.84, 1.64, 7.28, repro,
2018-04-27,-3.27, 2.43, 11.71, 2.05, 1.90, 8.18, repro,
2018-04-28,-2.13, 3.12, 11.32, 1.82, 1.62, 7.21, repro,
2018-04-29,-1.86, 3.15, 10.71, 1.83, 1.61, 7.26, repro,
2018-04-30,-2.75, 4.42, 7.05, 1.88, 1.65, 7.40, repro,
2018-05-01,-1.79, 2.69, 9.43, 1.91, 1.73, 7.70, repro,
2018-05-02,-1.97, 0.93, 5.59, 1.83, 1.61, 7.20, repro,
2018-05-03,-2.18, 1.37, 6.13, 1.89, 1.65, 7.50, repro,
2018-05-04,-1.21, 3.49, 9.44, 1.90, 1.66, 7.55, repro,
2018-05-05,-1.83, 3.82, 7.77, 1.83, 1.62, 7.22, repro,
2018-05-06,-2.23, 3.37, -2.08, 1.87, 1.65, 7.42, repro,
2018-05-07,-0.28, 4.13, 6.13, 1.89, 1.68, 7.52, repro,
2018-05-08,-1.83, 3.65, 4.20, 1.85, 1.63, 7.36, repro,
2018-05-09,-1.70, 4.04, 2.53, 1.82, 1.61, 7.22, repro,
2018-05-10,-1.92, 4.95, 10.40, 1.82, 1.60, 7.15, repro,
2018-05-11,-1.16, 4.13, 19.93, 1.84, 1.61, 7.29, repro,
2018-05-12,-0.25, 3.79, 9.12, 1.86, 1.63, 7.37, repro,
2018-05-13,-2.57, 5.12, 9.43, 1.91, 1.67, 7.62, repro,
2018-05-14,-1.27, 4.31, 7.31, 1.85, 1.64, 7.43, repro,
2018-05-15,-2.49, 4.57, 10.04, 1.83, 1.62, 7.29, repro,
2018-05-16,-2.24, 4.74, 5.97, 1.85, 1.63, 7.32, repro,
2018-05-17,-0.67, 4.64, 7.90, 1.86, 1.62, 7.33, repro,
2018-05-18,-1.92, 4.46, 12.11, 1.89, 1.67, 7.48, repro,
2018-05-19,-2.69, 4.97, 8.55, 1.84, 1.62, 7.29, repro,
2018-05-20,-1.81, 3.24, 10.75, 1.84, 1.61, 7.27, repro,
2018-05-21,-3.48, 5.11, -0.59, 1.90, 1.68, 7.60, repro,
2018-05-22,-2.77, 3.78, 11.21, 1.85, 1.62, 7.31, repro,
2018-05-23,-1.73, 4.71, 10.74, 1.86, 1.62, 7.34, repro,
2018-05-24,-1.49, 4.24, 4.37, 1.83, 1.61, 7.24, repro,
2018-05-25,-2.73, 4.32, 3.97, 1.83, 1.60, 7.21, repro,
2018-05-26,-2.32, 4.48, 5.15, 1.83, 1.62, 7.24, repro,
2018-05-27,-1.57, 3.48, 13.34, 1.85, 1.62, 7.34, repro,
2018-05-28,-3.31, 3.60, 7.94, 1.86, 1.63, 7.38, repro,
2018-05-29,-2.22, 3.58, 5.34, 1.88, 1.66, 7.52, repro,
2018-05-30,-3.05, 4.83, 9.85, 1.87, 1.66, 7.46, repro,
2018-05-31,-2.16, 3.14, 9.47, 1.84, 1.60, 7.24, repro,
2018-06-01,-0.80, 5.16, 5.32, 1.84, 1.60, 7.26, repro,
2018-06-02,-1.52, 4.51, 0.46, 1.83, 1.59, 7.19, repro,
2018-06-03,-0.64, 4.43, 4.86, 9.85, 22.17, 65.99, repro,
2018-06-04,-1.33, 4.41, 7.63, 15.04, 25.40, 124.85, repro,
2018-06-05,-2.77, 3.79, 14.44, 14.95, 25.29, 124.45, repro,
2018-06-06,-3.12, 3.86, -0.10, 14.85, 25.11, 123.57, repro,
2018-06-07,-0.43, 4.11, 5.52, 15.07, 25.22, 124.57, repro,
2018-06-08,-1.70, 3.91, 0.75, 9.31, 25.99, 79.05, repro,
2018-06-09,-0.93, 2.63, 11.08, 15.67, 16.25, 100.81, repro,
2018-06-10,-2.52, 4.66, 12.28, 15.00, 25.19, 124.41, repro,
2018-06-11,-1.55, 4.38, 6.82, 14.89, 25.20, 123.50, repro,
2018-06-12,-0.74, 3.27, 5.00, 15.07, 25.16, 123.96, repro,
2018-06-13,-2.07, 3.98, 6.24, 15.20, 25.40, 124.69, repro,
2018-06-14,-2.60, 5.71, 9.66, 15.65, 16.14, 99.84, repro,
