PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351834644 North Latitude, -123.8628287764 East Longitude, 665.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-18,0.43, -0.18, -8.55, 2.10, 1.77, 7.83, campf,
2018-07-19,-0.20, -1.13, -6.74, 2.09, 1.75, 7.76, campf,
2018-07-20,1.50, -0.28, -4.78, 2.08, 1.75, 7.77, campf,
2018-07-21,0.76, 1.52, -11.43, 2.11, 1.76, 7.91, campf,
2018-07-22,0.33, -0.95, -2.38, 2.08, 1.76, 7.81, campf,
2018-07-23,1.07, 0.47, -6.50, 2.07, 1.75, 7.71, campf,
2018-07-24,-0.61, 0.62, -2.50, 2.17, 1.80, 8.07, campf,
2018-07-25,0.53, 0.26, -1.59, 2.11, 1.78, 7.95, campf,
2018-07-26,0.00, -0.45, 4.53, 2.17, 1.78, 7.99, campf,
2018-07-27,2.05, 0.23, -4.97, 2.12, 1.78, 7.89, campf,
2018-07-28,-0.49, -0.10, -8.74, 2.14, 1.83, 8.13, campf,
2018-07-29,-0.14, 0.28, -10.40, 2.09, 1.77, 7.97, campf,
2018-07-30,-0.13, -1.42, -4.10, 2.23, 1.86, 8.41, campf,
2018-07-31,0.67, 0.67, -7.48, 2.22, 1.87, 8.36, campf,
2018-08-01,-0.18, 0.15, 2.94, 2.12, 1.77, 7.91, campf,
2018-08-02,-1.78, -0.22, 1.11, 2.26, 1.95, 8.76, campf,
2018-08-03,-1.89, -1.98, 0.35, 2.09, 1.77, 7.85, campf,
2018-08-04,-0.43, -2.35, 1.72, 2.05, 1.72, 7.64, campf,
2018-08-05,-0.25, 0.28, 0.63, 2.09, 1.76, 7.88, campf,
2018-08-06,-0.59, -1.01, -0.13, 2.13, 1.79, 7.95, campf,
2018-08-07,1.06, -0.19, -2.64, 2.13, 1.76, 7.83, campf,
2018-08-08,-0.85, -1.46, 4.20, 2.11, 1.80, 7.96, campf,
2018-08-09,-1.07, -1.45, -4.55, 2.05, 1.72, 7.67, campf,
2018-08-10,1.21, -1.05, -0.87, 2.10, 1.76, 7.90, campf,
2018-08-11,-0.71, -0.50, 1.75, 2.09, 1.75, 7.76, campf,
2018-08-12,-1.37, -0.35, -2.19, 2.16, 1.78, 8.07, campf,
2018-08-13,-0.31, -1.30, 3.30, 2.17, 1.80, 8.09, campf,
2018-08-14,-0.86, -0.90, 0.64, 2.09, 1.76, 7.81, campf,
2018-08-15,0.08, -1.28, 1.79, 2.10, 1.77, 7.91, campf,
2018-08-16,0.54, -2.14, 1.67, 2.18, 1.82, 8.19, campf,
2018-08-17,0.27, 0.60, -4.96, 2.17, 1.82, 8.16, campf,
2018-08-18,-0.09, -0.83, 5.89, 2.22, 1.88, 8.59, campf,
2018-08-19,-1.06, -2.86, 5.91, 2.10, 1.78, 7.95, campf,
2018-08-20,0.29, -0.75, -1.10, 2.20, 1.87, 8.29, campf,
2018-08-21,0.82, -1.66, 2.15, 2.11, 1.78, 7.95, campf,
2018-08-22,-0.78, -0.08, -3.29, 2.20, 1.80, 8.07, campf,
2018-08-23,-0.84, -1.90, 8.96, 2.23, 1.85, 8.25, campf,
2018-08-24,-0.84, -1.49, 6.94, 2.22, 1.88, 8.49, campf,
2018-08-25,-0.12, -0.45, -0.39, 2.15, 1.78, 8.06, campf,
2018-08-26,-0.82, -1.39, 6.20, 2.06, 1.74, 7.70, campf,
2018-08-27,-0.25, -2.07, 10.31, 2.09, 1.76, 7.83, campf,
2018-08-28,1.04, 1.33, -3.26, 2.12, 1.80, 7.93, campf,
2018-08-29,-0.27, -1.25, -0.77, 2.23, 1.87, 8.56, campf,
2018-08-30,-1.57, -0.24, -1.05, 2.12, 1.80, 7.88, campf,
2018-08-31,0.04, -1.01, 7.13, 2.11, 1.79, 8.10, campf,
2018-09-01,0.16, -1.52, 6.92, 2.04, 1.72, 7.57, campf,
2018-09-02,-1.05, 0.05, 3.16, 2.10, 1.80, 8.02, campf,
2018-09-03,0.88, -0.87, -1.35, 2.12, 1.78, 7.92, campf,
2018-09-04,-0.41, 0.33, 4.46, 2.16, 1.80, 8.17, campf,
2018-09-05,-0.94, -1.72, 8.19, 2.05, 1.73, 7.70, campf,
2018-09-06,-0.22, -0.54, -1.65, 2.20, 1.80, 8.21, campf,
2018-09-07,0.63, -0.16, -10.00, 2.21, 1.78, 8.26, campf,
2018-09-08,1.04, -0.30, -2.28, 2.09, 1.76, 7.86, campf,
2018-09-09,-0.46, 0.26, 2.27, 2.11, 1.79, 8.02, campf,
2018-09-10,0.32, -1.25, 4.92, 2.08, 1.76, 7.82, campf,
2018-09-11,-1.47, -1.41, -3.51, 2.11, 1.85, 8.23, campf,
2018-09-12,-2.25, -1.34, -0.67, 2.05, 1.75, 7.77, campf,
2018-09-13,-1.69, -2.50, 1.97, 2.09, 1.75, 7.87, campf,
2018-09-14,-1.82, -1.76, -3.39, 2.17, 1.81, 8.13, campf,
2018-09-15,-0.58, -1.04, 0.01, 2.10, 1.77, 7.82, campf,
2018-09-16,0.21, -1.25, -2.57, 2.05, 1.73, 7.65, campf,
2018-09-17,-0.53, -0.21, -3.54, 2.09, 1.78, 7.93, campf,
2018-09-18,0.37, -0.43, -5.75, 2.22, 1.85, 8.47, campf,
2018-09-19,0.31, -0.81, 0.56, 2.12, 1.78, 7.96, campf,
2018-09-20,-1.81, -0.57, -7.39, 2.14, 1.81, 8.10, campf,
2018-09-21,0.25, -0.79, 0.09, 2.13, 1.78, 7.97, campf,
2018-09-22,-0.25, -0.78, -6.14, 2.09, 1.77, 7.92, campf,
2018-09-23,-3.05, -0.55, -5.17, 2.09, 1.75, 7.89, campf,
2018-09-24,-0.29, -0.49, -5.35, 2.12, 1.77, 7.96, campf,
2018-09-25,0.06, 0.39, -7.98, 2.15, 1.82, 8.15, campf,
2018-09-26,0.43, -0.38, -4.31, 2.08, 1.75, 7.74, campf,
2018-09-27,0.77, -0.92, 4.70, 2.18, 1.81, 8.16, campf,
2018-09-28,0.54, -0.45, -5.23, 2.08, 1.77, 7.88, campf,
2018-09-29,0.22, -1.55, -1.08, 2.07, 1.73, 7.66, campf,
2018-09-30,1.05, -0.41, -3.90, 2.10, 1.77, 7.78, campf,
2018-10-01,0.99, -0.97, -6.53, 2.08, 1.75, 7.68, campf,
2018-10-02,0.13, -1.30, 1.00, 2.14, 1.80, 8.05, campf,
2018-10-03,0.61, -1.56, -5.93, 2.14, 1.79, 7.95, campf,
2018-10-04,0.24, -0.98, -2.53, 2.17, 1.86, 8.37, campf,
2018-10-05,-1.25, -0.03, -3.99, 2.07, 1.74, 7.73, campf,
2018-10-06,-1.51, -1.02, -1.69, 2.11, 1.82, 8.06, campf,
2018-10-07,-5.62, -1.22, 10.84, 2.11, 1.77, 7.91, campf,
2018-10-08,-4.07, -0.86, -2.02, 2.10, 1.75, 7.86, campf,
2018-10-09,-1.24, -2.65, 5.49, 2.06, 1.74, 7.73, campf,
2018-10-10,-1.82, -0.90, 0.31, 2.17, 1.82, 8.20, campf,
2018-10-11,-2.50, -0.54, 1.97, 2.13, 1.76, 7.85, campf,
2018-10-12,-1.40, -3.49, 10.60, 2.07, 1.74, 7.70, campf,
2018-10-13,0.04, -0.34, -0.61, 2.11, 1.77, 7.87, campf,
2018-10-14,1.26, -1.20, 2.81, 2.06, 1.75, 7.81, campf,
2018-10-15,0.53, -0.30, -4.41, 2.17, 1.83, 8.23, campf,
2018-10-16,1.05, -0.13, -3.89, 2.13, 1.84, 8.11, campf,
2018-10-17,-0.36, -1.58, -0.99, 2.04, 1.73, 7.61, campf,
2018-10-18,0.08, -1.29, 1.02, 2.10, 1.78, 7.89, supp6,
2018-10-19,0.98, -0.37, -5.02, 2.07, 1.74, 7.70, supp6,
2018-10-20,0.17, -1.45, -2.05, 2.12, 1.85, 8.24, supp6,
2018-10-21,-0.22, -1.83, -0.69, 2.11, 1.82, 8.10, supp6,
2018-10-22,-1.05, -1.16, 4.91, 2.11, 1.82, 7.99, supp6,
2018-10-23,0.19, -2.57, 2.10, 2.07, 1.76, 7.79, supp6,
2018-10-24,-0.56, -1.50, 1.05, 2.16, 1.85, 8.24, supp6,
2018-10-25,0.31, -0.32, -3.84, 2.05, 1.74, 7.77, supp6,
2018-10-26,1.19, -1.38, 0.76, 2.13, 1.83, 8.14, supp6,
2018-10-27,-0.43, -2.08, 6.82, 2.09, 1.80, 7.94, supp6,
2018-10-28,0.03, -0.83, 3.42, 2.07, 1.74, 7.64, supp6,
2018-10-29,-2.04, -1.55, 2.89, 2.10, 1.80, 7.97, supp6,
2018-10-30,-3.91, -1.65, -4.21, 2.07, 1.76, 7.76, supp6,
2018-10-31,-0.88, -1.39, 0.60, 2.11, 1.77, 7.97, supp6,
2018-11-01,0.46, -1.16, 1.39, 2.10, 1.78, 7.97, supp6,
2018-11-02,-1.54, -1.10, 10.65, 2.08, 1.78, 7.90, supp6,
2018-11-03,-1.10, -1.52, 7.99, 2.13, 1.78, 8.00, supp6,
2018-11-04,-0.39, -0.75, 1.08, 2.09, 1.78, 7.84, supp6,
2018-11-05,-1.13, -2.17, 4.18, 2.16, 1.81, 8.17, supp6,
2018-11-06,-0.33, -1.22, -3.98, 2.08, 1.76, 7.91, supp6,
2018-11-07,-1.69, -1.40, -2.13, 2.13, 1.81, 8.16, supp6,
2018-11-08,-1.34, -0.37, -2.22, 2.11, 1.79, 7.95, supp6,
2018-11-09,0.04, -1.39, -3.06, 2.04, 1.71, 7.57, supp6,
2018-11-10,1.73, -0.50, -0.68, 2.09, 1.77, 7.78, supp6,
2018-11-11,0.48, -1.53, -2.08, 2.10, 1.79, 8.01, supp6,
2018-11-12,-1.09, -1.74, 2.99, 2.16, 1.79, 8.18, supp6,
2018-11-13,1.45, -0.27, -7.18, 2.10, 1.79, 7.95, supp6,
2018-11-14,-0.05, -1.35, 1.83, 2.04, 1.72, 7.67, supp6,
2018-11-15,0.63, -1.32, -2.37, 2.06, 1.74, 7.75, supp6,
2018-11-16,-0.69, -0.86, 4.75, 2.10, 1.78, 7.88, supp6,
2018-11-17,0.45, -1.49, 1.27, 2.17, 1.82, 8.20, supp6,
2018-11-18,0.39, -1.03, 3.36, 2.21, 1.84, 8.39, supp6,
2018-11-19,0.83, -0.61, 3.05, 2.16, 1.79, 8.13, supp6,
2018-11-20,-0.27, -1.04, 6.37, 2.12, 1.76, 7.92, supp6,
2018-11-21,-2.42, -2.41, -4.35, 2.16, 1.78, 7.97, supp6,
2018-11-22,1.25, -1.62, -1.73, 2.19, 1.81, 8.25, supp6,
2018-11-23,1.51, -1.83, 9.15, 2.20, 1.83, 8.35, supp6,
2018-11-24,0.45, -1.87, 2.25, 2.21, 1.81, 8.29, supp6,
2018-11-25,1.08, -1.61, 3.25, 2.12, 1.73, 7.89, supp6,
2018-11-26,1.87, -1.28, 2.50, 2.14, 1.77, 8.00, supp6,
2018-11-27,3.09, -2.76, 16.29, 2.21, 1.82, 8.38, supp6,
2018-11-28,2.65, -3.47, 6.06, 2.21, 1.81, 8.25, supp6,
2018-11-29,-0.68, -1.09, 2.75, 2.24, 1.94, 8.69, supp6,
2018-11-30,0.27, -2.06, -1.95, 2.16, 1.83, 8.34, supp6,
2018-12-01,0.64, -3.22, 8.80, 2.14, 1.76, 8.07, supp6,
2018-12-02,-1.23, -1.81, 8.93, 2.17, 1.78, 8.20, supp6,
2018-12-03,0.22, -1.69, 8.02, 2.19, 1.80, 8.20, supp6,
2018-12-04,0.91, -1.17, 4.85, 2.11, 1.73, 7.83, supp6,
2018-12-05,-0.66, -0.61, 6.28, 2.10, 1.74, 7.83, supp6,
2018-12-06,0.16, -1.17, 4.65, 2.12, 1.76, 7.92, supp6,
2018-12-07,-0.27, -2.54, 7.85, 2.18, 1.84, 8.20, supp6,
2018-12-08,1.39, -0.33, 4.43, 2.14, 1.79, 8.19, supp6,
2018-12-09,1.47, -1.76, 5.14, 2.17, 1.79, 8.04, supp6,
2018-12-10,0.83, -0.33, 0.61, 2.16, 1.81, 8.22, supp6,
2018-12-11,0.26, -2.03, 2.99, 2.06, 1.73, 7.76, supp6,
2018-12-12,-1.39, -3.93, 12.11, 2.09, 1.75, 7.87, supp6,
2018-12-13,0.20, -2.53, 7.94, 2.12, 1.82, 8.07, supp6,
2018-12-14,1.33, -1.26, 0.02, 2.15, 1.79, 8.02, supp6,
2018-12-15,-0.06, -1.37, 8.45, 2.08, 1.75, 7.77, supp6,
2018-12-16,-0.42, -2.50, -3.12, 2.09, 1.77, 7.94, supp6,
2018-12-17,0.66, -2.17, -0.30, 2.07, 1.74, 7.81, supp6,
2018-12-18,2.28, -1.80, 5.03, 2.12, 1.80, 8.14, supp6,
2018-12-19,0.69, -2.19, -2.35, 2.13, 1.83, 8.24, supp6,
2018-12-20,0.53, -0.44, 7.38, 2.07, 1.74, 7.78, supp6,
2018-12-21,1.30, -0.57, 1.72, 2.11, 1.80, 8.12, supp6,
2018-12-22,0.77, -0.24, -3.01, 2.06, 1.74, 7.81, supp6,
2018-12-23,0.45, -1.70, -1.63, 2.06, 1.75, 7.82, supp6,
2018-12-24,0.51, -2.09, 6.89, 2.12, 1.82, 8.11, supp6,
2018-12-25,-0.27, -3.22, 2.74, 2.09, 1.79, 7.86, supp6,
2018-12-26,-1.24, -1.24, -0.97, 2.16, 1.81, 8.21, supp6,
2018-12-27,-0.25, -0.82, -1.98, 2.11, 1.78, 8.07, supp6,
2018-12-28,-0.58, -1.72, 0.22, 2.10, 1.73, 7.82, supp6,
2018-12-29,0.52, -1.70, -8.21, 2.16, 1.82, 8.20, supp6,
2018-12-30,-0.61, -2.53, 5.64, 2.16, 1.81, 8.13, supp6,
2018-12-31,-0.67, -0.63, -5.97, 2.14, 1.78, 7.91, supp6,
2019-01-01,-0.01, -1.31, -7.72, 2.15, 1.77, 8.05, supp6,
2019-01-02,0.59, -0.76, -1.23, 2.11, 1.73, 7.88, supp6,
2019-01-03,0.24, -0.55, -3.31, 2.13, 1.76, 7.99, supp6,
2019-01-04,2.60, -1.85, 3.35, 2.12, 1.81, 8.10, supp6,
2019-01-05,-1.39, -0.73, -10.99, 2.15, 1.83, 8.28, supp6,
2019-01-06,0.07, -1.12, -0.81, 2.13, 1.82, 8.25, supp6,
2019-01-07,-0.56, -2.03, 1.21, 2.09, 1.75, 7.95, supp6,
2019-01-08,-1.04, 0.88, -14.52, 2.10, 1.77, 7.99, supp6,
2019-01-09,-1.03, 1.14, -17.18, 2.14, 1.78, 8.05, supp6,
2019-01-10,1.98, 0.38, -10.17, 2.10, 1.79, 8.09, supp6,
2019-01-11,-0.92, -0.44, -11.10, 2.12, 1.81, 7.99, supp6,
2019-01-12,-1.24, 0.37, -11.89, 2.17, 1.84, 8.22, supp6,
2019-01-13,-0.12, 0.46, -3.10, 2.08, 1.76, 7.94, supp6,
2019-01-14,0.24, -0.35, -8.70, 2.05, 1.71, 7.69, supp6,
2019-01-15,-2.79, -2.13, -3.61, 2.09, 1.77, 7.93, supp6,
2019-01-16,-1.44, -1.95, -6.95, 2.07, 1.75, 7.93, supp6,
2019-01-17,1.18, -0.83, -5.84, 2.06, 1.76, 7.91, supp6,
2019-01-18,1.58, -1.41, -9.82, 2.11, 1.84, 8.22, supp6,
2019-01-19,4.32, 0.67, -13.62, 2.13, 1.83, 8.21, supp6,
2019-01-20,1.02, -0.31, -17.49, 2.20, 1.89, 8.60, supp6,
2019-01-21,-1.85, -2.87, -1.12, 2.14, 1.78, 8.02, supp6,
2019-01-22,-1.18, -0.32, -15.69, 2.18, 1.77, 8.11, supp6,
2019-01-23,-1.58, -0.20, -15.35, 2.13, 1.77, 7.99, supp6,
2019-01-24,-1.01, -0.25, -15.81, 2.16, 1.78, 8.20, supp6,
2019-01-25,0.49, -0.10, -11.75, 2.12, 1.74, 7.89, supp6,
2019-01-26,1.52, -0.29, -9.77, 2.19, 1.82, 8.12, supp6,
2019-01-27,0.10, -0.74, -5.17, 2.19, 1.85, 8.20, supp6,
2019-01-28,-0.20, 0.03, -11.52, 2.08, 1.75, 7.85, supp6,
2019-01-29,0.47, -0.06, -8.68, 2.07, 1.75, 7.76, supp6,
2019-01-30,-0.06, -0.44, -2.27, 2.05, 1.71, 7.63, supp6,
2019-01-31,0.01, 0.42, -6.34, 2.08, 1.79, 7.85, supp6,
2019-02-01,-3.46, -3.16, 5.99, 2.11, 1.82, 8.10, supp6,
2019-02-02,-1.38, 0.37, -5.92, 2.08, 1.79, 7.92, supp6,
2019-02-03,-0.97, -0.86, -6.52, 2.05, 1.75, 7.78, supp6,
2019-02-04,-1.14, -1.68, -5.34, 2.07, 1.75, 7.82, supp6,
2019-02-05,-0.70, -0.38, -9.04, 2.06, 1.74, 7.78, supp6,
2019-02-06,-0.71, -0.67, -7.21, 2.11, 1.79, 8.02, supp6,
2019-02-07,1.06, 1.28, -11.21, 2.03, 1.73, 7.77, supp6,
2019-02-08,1.07, 0.29, -11.21, 2.05, 1.71, 7.65, supp6,
2019-02-09,0.16, 0.32, -16.13, 2.08, 1.74, 7.75, supp6,
2019-02-10,-2.16, 2.21, -21.81, 2.05, 1.75, 7.77, supp6,
2019-02-11,-1.18, 0.11, -5.59, 2.13, 1.81, 8.15, supp6,
2019-02-12,-2.03, -1.58, -5.10, 2.16, 1.79, 8.17, supp6,
2019-02-13,-3.89, -2.38, -7.98, 2.09, 1.77, 8.05, supp6,
2019-02-14,-1.20, 2.67, -1.13, 2.13, 1.84, 8.25, supp6,
2019-02-15,1.07, 2.78, -13.32, 2.15, 1.83, 8.22, supp6,
2019-02-16,2.11, 5.70, -32.54, 2.09, 1.80, 8.08, supp6,
2019-02-17,0.69, -1.11, -24.23, 2.07, 1.74, 7.82, supp6,
2019-02-18,-0.38, -1.26, -14.45, 2.07, 1.74, 7.85, supp6,
2019-02-19,-0.56, 0.66, -15.64, 2.08, 1.77, 7.91, supp6,
2019-02-20,0.17, -1.06, -10.55, 2.09, 1.73, 7.77, supp6,
2019-02-21,-1.74, -2.25, 1.34, 2.08, 1.73, 7.83, supp6,
2019-02-22,-0.49, 0.12, -4.34, 2.14, 1.80, 8.23, supp6,
2019-02-23,0.94, -0.17, -13.86, 2.07, 1.75, 7.88, supp6,
2019-02-24,0.96, -0.42, -20.48, 2.07, 1.76, 7.93, supp6,
2019-02-25,-2.13, -0.47, -17.77, 2.13, 1.83, 8.22, supp6,
2019-02-26,-1.59, -0.44, -15.90, 2.11, 1.81, 8.08, supp6,
2019-02-27,-1.06, 0.23, -8.14, 2.11, 1.76, 8.07, supp6,
2019-02-28,-1.39, -0.51, -10.08, 2.13, 1.81, 8.29, supp6,
2019-03-01,1.79, 0.34, -24.01, 2.21, 1.86, 8.48, supp6,
2019-03-02,-0.04, 0.15, -14.38, 2.06, 1.73, 7.70, supp6,
2019-03-03,-1.57, -1.06, -19.92, 2.10, 1.73, 7.89, supp6,
2019-03-04,0.11, -0.68, -18.83, 2.34, 2.15, 9.47, supp6,
2019-03-05,-2.24, -1.49, -8.07, 2.14, 1.80, 8.24, supp6,
2019-03-06,-1.02, -1.80, -10.91, 2.09, 1.77, 8.08, supp6,
2019-03-07,-0.55, -0.42, -17.06, 2.16, 1.84, 8.38, supp6,
2019-03-08,-0.34, -0.60, -13.96, 2.10, 1.75, 7.91, supp6,
2019-03-09,1.46, -0.26, -16.39, 2.04, 1.73, 7.68, supp6,
2019-03-10,0.38, -0.31, -14.66, 2.05, 1.71, 7.63, supp6,
2019-03-11,-1.69, -0.12, -14.99, 2.11, 1.78, 8.19, supp6,
2019-03-12,-0.29, -0.04, -16.73, 2.15, 1.85, 8.43, supp6,
2019-03-13,-2.30, -0.21, -11.85, 2.10, 1.75, 7.96, supp6,
2019-03-14,-0.07, 0.62, -16.13, 2.10, 1.77, 8.04, supp6,
2019-03-15,-0.49, -0.41, -17.79, 2.11, 1.82, 8.08, supp6,
2019-03-16,-0.52, -0.83, -17.19, 2.14, 1.85, 8.24, supp6,
2019-03-17,-1.18, 0.03, -14.21, 2.07, 1.77, 7.88, supp6,
2019-03-18,-0.59, -0.64, -14.04, 2.07, 1.71, 7.71, supp6,
2019-03-19,1.09, 0.58, -21.71, 2.07, 1.73, 7.79, supp6,
2019-03-20,-0.17, 0.02, -15.80, 2.09, 1.77, 7.84, supp6,
2019-03-21,-0.40, 0.21, -16.06, 2.08, 1.76, 7.83, supp6,
2019-03-22,-0.17, -0.70, -15.70, 2.13, 1.85, 8.19, supp6,
2019-03-23,-0.76, -1.19, -8.18, 2.09, 1.77, 7.96, supp6,
2019-03-24,-0.37, -1.34, -10.70, 2.06, 1.73, 7.63, supp6,
2019-03-25,-1.02, 0.57, -20.43, 2.14, 1.78, 8.03, supp6,
2019-03-26,0.80, -0.58, -13.06, 2.11, 1.75, 7.76, supp6,
2019-03-27,-0.10, 1.18, -8.88, 2.07, 1.78, 7.87, supp6,
2019-03-28,-2.93, -1.20, -14.50, 2.07, 1.76, 7.80, supp6,
2019-03-29,-0.91, 0.46, -16.53, 2.11, 1.78, 7.96, supp6,
2019-03-30,-1.72, 0.94, -19.09, 2.10, 1.77, 7.85, supp6,
2019-03-31,-0.93, 0.17, -18.80, 2.15, 1.80, 8.04, supp6,
2019-04-01,0.32, -1.55, -7.83, 2.14, 1.76, 7.89, supp6,
2019-04-02,1.77, 0.76, -1.96, 2.09, 1.80, 7.98, supp6,
2019-04-03,-0.63, 0.02, -12.72, 2.13, 1.80, 8.03, supp6,
2019-04-04,1.31, -1.07, -19.56, 2.09, 1.76, 7.86, supp6,
2019-04-05,-3.79, 0.28, -13.91, 2.10, 1.77, 7.86, supp6,
2019-04-06,0.13, -1.50, -10.50, 2.08, 1.74, 7.80, supp6,
2019-04-07,0.37, 1.47, -1.66, 2.14, 1.80, 8.15, supp6,
2019-04-08,-0.31, 0.80, -13.84, 2.10, 1.78, 8.01, supp6,
2019-04-09,-3.22, 0.17, -16.41, 2.11, 1.78, 8.04, supp6,
2019-04-10,-2.57, -1.51, -16.66, 2.13, 1.82, 8.14, supp6,
2019-04-11,-1.65, -0.81, -12.67, 2.14, 1.81, 8.10, supp6,
2019-04-12,-2.17, -2.84, -9.17, 2.15, 1.83, 8.22, supp6,
2019-04-13,-1.67, -2.34, -6.37, 2.07, 1.74, 7.77, supp6,
2019-04-14,-1.23, -0.72, -6.43, 2.12, 1.81, 8.13, supp6,
2019-04-15,-0.01, -1.85, -6.41, 2.12, 1.74, 7.83, supp6,
2019-04-16,-1.65, -0.59, -11.87, 2.10, 1.78, 7.94, supp6,
2019-04-17,-2.12, -1.01, -9.01, 2.11, 1.78, 7.94, supp6,
2019-04-18,-0.71, -1.22, -9.33, 2.12, 1.75, 7.90, supp6,
2019-04-19,-1.71, -1.31, -12.84, 2.11, 1.74, 7.94, supp6,
2019-04-20,0.68, -1.95, -11.11, 2.10, 1.76, 7.97, supp6,
2019-04-21,-3.26, -1.40, -14.99, 2.10, 1.76, 7.89, supp6,
2019-04-22,-2.39, 0.79, -18.16, 2.08, 1.76, 7.84, supp6,
2019-04-23,-0.64, -0.92, -12.62, 2.15, 1.78, 8.06, supp6,
2019-04-24,-1.03, -1.58, -12.43, 2.14, 1.82, 8.13, supp6,
2019-04-25,-1.51, -0.89, -10.68, 2.13, 1.79, 8.04, supp6,
2019-04-26,-1.61, -0.52, -9.60, 2.08, 1.72, 7.76, supp6,
2019-04-27,-1.17, -0.22, -13.56, 2.10, 1.75, 7.78, supp6,
2019-04-28,-2.16, -0.24, -8.04, 2.11, 1.81, 7.99, supp6,
2019-04-29,-1.07, -1.73, -13.39, 2.13, 1.80, 8.08, supp6,
2019-04-30,0.25, -1.94, -9.52, 2.07, 1.74, 7.71, supp6,
2019-05-01,-0.92, -0.18, -8.63, 2.08, 1.76, 7.84, supp6,
2019-05-02,-1.78, -0.90, -6.98, 2.13, 1.81, 7.93, supp6,
2019-05-03,-3.16, -1.51, -1.69, 2.11, 1.81, 7.90, supp6,
2019-05-04,-1.80, -1.12, -3.23, 2.08, 1.76, 7.93, supp6,
2019-05-05,-1.54, -1.11, -11.71, 2.12, 1.78, 8.00, supp6,
2019-05-06,-2.12, -1.41, -5.79, 2.10, 1.75, 7.88, supp6,
2019-05-07,-1.48, -0.78, -10.25, 2.15, 1.80, 8.02, supp6,
2019-05-08,-0.63, -1.47, -9.24, 2.15, 1.77, 7.87, supp6,
2019-05-09,-1.75, -1.11, -3.81, 2.11, 1.77, 7.99, supp6,
2019-05-10,-2.16, -1.50, -7.34, 2.09, 1.76, 7.89, supp6,
2019-05-11,-1.11, -1.72, -5.93, 2.08, 1.72, 7.79, supp6,
2019-05-12,-1.26, -0.63, -3.61, 2.14, 1.79, 8.08, supp6,
2019-05-13,-1.28, -1.85, 5.22, 2.12, 1.78, 7.94, supp6,
2019-05-14,-0.89, -1.22, -2.78, 2.08, 1.74, 7.82, supp6,
2019-05-15,-1.82, -2.34, -3.03, 2.08, 1.75, 7.81, supp6,
2019-05-16,-4.31, -3.32, -4.28, 2.05, 1.74, 7.78, supp6,
2019-05-17,-1.01, -1.61, -2.76, 2.08, 1.77, 7.92, supp6,
2019-05-18,-2.78, -0.07, 0.48, 2.12, 1.78, 7.98, supp6,
2019-05-19,-0.89, -1.35, -13.63, 2.08, 1.74, 7.77, supp6,
2019-05-20,-0.83, -1.51, 4.10, 2.09, 1.75, 7.85, supp6,
2019-05-21,-0.46, -1.67, -0.96, 2.10, 1.83, 8.13, supp6,
2019-05-22,-2.81, -1.53, -6.43, 2.11, 1.77, 7.89, supp6,
2019-05-23,-1.58, -2.03, -15.49, 2.06, 1.74, 7.81, supp6,
2019-05-24,-0.12, -1.69, -2.26, 2.12, 1.78, 8.00, supp6,
2019-05-25,-3.93, -1.96, -4.09, 2.09, 1.74, 7.78, supp6,
2019-05-26,-1.19, -2.07, 0.52, 2.09, 1.74, 7.85, supp6,
2019-05-27,-1.96, -1.20, -2.04, 2.06, 1.73, 7.72, supp6,
2019-05-28,-1.18, -1.16, -5.24, 2.06, 1.74, 7.75, supp6,
2019-05-29,0.14, -0.72, -4.10, 2.10, 1.75, 7.83, supp6,
2019-05-30,-0.58, -1.01, -4.23, 2.13, 1.79, 8.07, supp6,
2019-05-31,-1.67, 0.02, -4.46, 2.09, 1.73, 7.71, supp6,
2019-06-01,-0.26, -0.43, -1.54, 2.07, 1.75, 7.74, supp6,
2019-06-02,-1.24, -0.45, -7.69, 2.10, 1.76, 7.90, supp6,
2019-06-03,-0.22, -1.17, -5.39, 2.08, 1.74, 7.83, supp6,
2019-06-04,-0.36, -1.18, -6.02, 2.12, 1.81, 8.14, supp6,
2019-06-05,-0.20, -0.64, -4.04, 2.11, 1.78, 7.95, supp6,
2019-06-06,-1.79, -0.84, -0.18, 2.09, 1.82, 8.10, supp6,
2019-06-07,-0.60, -3.37, 1.82, 2.07, 1.74, 7.77, supp6,
2019-06-08,-4.34, -0.63, -7.98, 2.10, 1.76, 7.87, supp6,
2019-06-09,-1.44, -1.22, -10.12, 2.07, 1.75, 7.80, supp6,
2019-06-10,0.51, -1.19, -6.50, 2.13, 1.75, 7.87, supp6,
2019-06-11,0.30, 0.12, -9.26, 2.13, 1.75, 7.83, supp6,
2019-06-12,-0.58, -0.79, -7.90, 2.11, 1.76, 7.88, supp6,
2019-06-13,0.19, -1.27, -8.34, 2.14, 1.75, 7.94, supp6,
2019-06-14,0.13, 0.17, -9.13, 2.14, 1.75, 7.88, supp6,
2019-06-15,1.24, -0.10, -11.86, 2.15, 1.75, 7.98, supp6,
