PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3085561331 North Latitude, -114.1894503855 East Longitude, 232.37245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-21,-11.74, -10.73, 20.30, 1.82, 1.58, 6.89, repro,
2017-12-22,-9.27, -11.23, 7.33, 1.84, 1.61, 6.93, repro,
2017-12-23,-10.90, -11.21, 10.68, 1.84, 1.61, 6.97, repro,
2017-12-24,-11.56, -10.29, 10.44, 1.83, 1.58, 6.89, repro,
2017-12-25,-11.14, -10.57, 7.17, 1.85, 1.63, 7.07, repro,
2017-12-26,-11.20, -10.02, 9.73, 1.87, 1.66, 7.16, repro,
2017-12-27,-10.48, -9.90, 4.76, 1.89, 1.66, 7.18, repro,
2017-12-28,-10.34, -10.63, 11.38, 1.83, 1.57, 6.84, repro,
2017-12-29,-11.23, -10.02, 12.01, 1.85, 1.62, 7.02, repro,
2017-12-30,-12.14, -10.98, 10.50, 1.88, 1.66, 7.19, repro,
2017-12-31,-11.29, -10.51, 11.03, 1.87, 1.67, 7.17, repro,
2018-01-01,-9.73, -11.40, 2.34, 1.86, 1.62, 7.05, repro,
2018-01-02,-9.65, -10.64, 2.91, 1.87, 1.66, 7.13, repro,
2018-01-03,-9.32, -10.74, 4.33, 1.87, 1.67, 7.17, repro,
2018-01-04,-12.00, -9.94, 8.00, 1.88, 1.66, 7.16, repro,
2018-01-05,-11.13, -11.25, 5.78, 1.91, 1.69, 7.26, repro,
2018-01-06,-9.20, -11.89, 8.35, 1.86, 1.63, 7.07, repro,
2018-01-07,-8.92, -12.53, 8.33, 1.84, 1.59, 6.93, repro,
2018-01-08,-10.37, -11.12, 14.23, 1.87, 1.68, 7.16, repro,
2018-01-09,-10.90, -12.40, 10.80, 1.83, 1.60, 6.96, repro,
2018-01-10,-12.37, -12.50, 12.31, 1.85, 1.62, 7.04, repro,
2018-01-11,-10.05, -11.50, 6.65, 1.87, 1.67, 7.13, repro,
2018-01-12,-10.61, -11.40, 3.75, 1.87, 1.66, 7.12, repro,
2018-01-13,-8.59, -10.59, 4.20, 1.87, 1.66, 7.11, repro,
2018-01-14,-10.00, -10.28, -0.02, 1.89, 1.70, 7.29, repro,
2018-01-15,-10.91, -10.94, 4.96, 1.87, 1.65, 7.10, repro,
2018-01-16,-10.55, -10.07, 6.11, 1.87, 1.65, 7.13, repro,
2018-01-17,-10.04, -10.29, 6.74, 1.87, 1.65, 7.12, repro,
2018-01-18,-9.42, -11.88, 3.75, 1.85, 1.61, 7.03, repro,
2018-01-19,-10.82, -9.86, 11.13, 1.87, 1.66, 7.13, repro,
2018-01-20,-11.36, -11.93, 14.31, 1.85, 1.62, 7.03, repro,
2018-01-21,-11.45, -11.39, 13.98, 1.90, 1.68, 7.19, repro,
2018-01-22,-10.67, -11.16, 9.12, 1.86, 1.65, 7.13, repro,
2018-01-23,-9.32, -11.00, 10.15, 1.86, 1.61, 7.04, repro,
2018-01-24,-10.37, -10.71, 8.52, 1.89, 1.67, 7.19, repro,
2018-01-25,-9.89, -10.89, 14.06, 1.89, 1.68, 7.19, repro,
2018-01-26,-10.69, -11.74, 8.16, 1.89, 1.71, 7.25, repro,
2018-01-27,-9.89, -10.86, 6.09, 1.90, 1.71, 7.31, repro,
2018-01-28,-9.41, -11.59, 4.07, 1.88, 1.67, 7.21, repro,
2018-01-29,-9.41, -11.45, 5.11, 1.89, 1.66, 7.20, repro,
2018-01-30,-9.62, -10.48, 7.38, 1.90, 1.71, 7.30, repro,
2018-01-31,-9.93, -10.68, 8.32, 1.91, 1.71, 7.28, repro,
2018-02-01,-9.97, -10.59, 4.93, 1.93, 1.77, 7.47, repro,
2018-02-02,-10.64, -10.38, 6.81, 1.91, 1.72, 7.38, repro,
2018-02-03,-9.53, -11.34, 9.24, 1.90, 1.68, 7.26, repro,
2018-02-04,-10.22, -10.59, 11.81, 1.94, 1.73, 7.38, repro,
2018-02-05,-9.92, -10.42, 11.13, 1.93, 1.74, 7.34, repro,
2018-02-06,-9.19, -10.92, 5.81, 2.04, 1.71, 7.51, repro,
2018-02-07,-9.75, -10.80, 3.15, 1.84, 1.63, 7.02, repro,
2018-02-08,-10.66, -9.92, 6.08, 1.94, 1.75, 7.46, repro,
2018-02-09,-11.09, -10.37, 11.77, 1.91, 1.71, 7.35, repro,
2018-02-10,-11.04, -10.38, 14.08, 1.91, 1.71, 7.29, repro,
2018-02-11,-8.40, -10.79, 7.68, 1.94, 1.73, 7.36, repro,
2018-02-12,-10.17, -10.76, 5.14, 1.84, 1.62, 6.99, repro,
2018-02-13,-9.76, -9.82, 9.27, 1.87, 1.67, 7.16, repro,
2018-02-14,-10.28, -10.42, 9.68, 1.89, 1.68, 7.26, repro,
2018-02-15,-11.51, -10.42, 10.69, 1.89, 1.67, 7.21, repro,
2018-02-16,-10.96, -11.24, 9.48, 1.88, 1.67, 7.17, repro,
2018-02-17,-10.51, -10.54, 6.50, 1.88, 1.67, 7.15, repro,
2018-02-18,-11.03, -10.88, 11.31, 1.85, 1.63, 7.05, repro,
2018-02-19,-12.55, -11.33, 14.91, 1.86, 1.63, 7.07, repro,
2018-02-20,-10.30, -11.59, 15.38, 1.86, 1.63, 7.07, repro,
2018-02-21,-10.56, -10.22, 9.54, 1.91, 1.71, 7.34, repro,
2018-02-22,-10.77, -10.33, 9.63, 1.91, 1.71, 7.33, repro,
2018-02-23,-13.08, -12.69, 12.26, 1.99, 1.77, 7.50, repro,
2018-02-24,-10.57, -11.74, 10.32, 1.92, 1.69, 7.35, repro,
2018-02-25,-10.12, -11.04, 13.21, 1.88, 1.66, 7.17, repro,
2018-02-26,-10.46, -10.77, 13.14, 1.88, 1.66, 7.18, repro,
2018-02-27,-12.69, -12.52, 14.31, 1.86, 1.63, 7.08, repro,
2018-02-28,-11.99, -11.33, 14.86, 1.88, 1.68, 7.18, repro,
2018-03-01,-12.67, -10.62, 6.19, 1.93, 1.75, 7.49, repro,
2018-03-02,-10.95, -10.93, 5.85, 1.91, 1.71, 7.35, repro,
2018-03-03,-12.35, -12.89, 15.39, 1.85, 1.63, 7.08, repro,
2018-03-04,-11.27, -11.28, 9.56, 1.85, 1.64, 7.08, repro,
2018-03-05,-11.67, -10.91, 9.93, 1.91, 1.70, 7.24, repro,
2018-03-06,-10.48, -12.03, 10.35, 1.87, 1.66, 7.14, repro,
2018-03-07,-11.23, -10.82, 9.58, 1.91, 1.71, 7.31, repro,
2018-03-08,-10.95, -10.60, 14.87, 1.92, 1.68, 7.34, repro,
2018-03-09,-9.78, -10.13, 12.93, 1.90, 1.64, 7.22, repro,
2018-03-10,-11.08, -11.13, 16.93, 1.88, 1.66, 7.17, repro,
2018-03-11,-11.29, -10.87, 9.67, 1.85, 1.62, 7.01, repro,
2018-03-12,-10.88, -11.21, 6.70, 1.85, 1.62, 7.07, repro,
2018-03-13,-9.75, -11.65, 11.13, 1.86, 1.63, 7.16, repro,
2018-03-14,-10.58, -11.20, 14.38, 1.86, 1.64, 7.16, repro,
2018-03-15,-10.97, -9.92, 10.68, 1.92, 1.65, 7.32, repro,
2018-03-16,-10.27, -10.37, 9.60, 1.88, 1.65, 7.15, repro,
2018-03-17,-10.35, -11.06, 9.34, 1.85, 1.62, 7.06, repro,
2018-03-18,-10.82, -9.98, 17.33, 1.87, 1.63, 7.14, repro,
2018-03-19,-10.56, -10.40, 12.58, 1.88, 1.67, 7.23, repro,
2018-03-20,-9.45, -10.55, 9.62, 1.92, 1.69, 7.25, repro,
2018-03-21,-9.85, -10.40, 14.19, 1.84, 1.57, 6.94, repro,
2018-03-22,-11.10, -10.47, 9.83, 1.83, 1.58, 6.93, repro,
2018-03-23,-8.89, -10.19, 2.70, 1.85, 1.59, 7.07, repro,
2018-03-24,-10.08, -10.92, 11.68, 1.82, 1.58, 6.93, repro,
2018-03-25,-10.14, -11.24, 6.88, 1.87, 1.66, 7.15, repro,
2018-03-26,-9.39, -12.14, 12.17, 1.89, 1.66, 7.18, repro,
2018-03-27,-9.08, -12.64, 11.77, 1.85, 1.61, 7.00, repro,
2018-03-28,-9.83, -10.96, 6.58, 1.85, 1.62, 7.06, repro,
2018-03-29,-10.53, -10.99, 8.28, 1.81, 1.57, 6.88, repro,
2018-03-30,-9.58, -11.31, 11.03, 1.85, 1.61, 7.04, repro,
2018-03-31,-10.52, -11.05, 13.21, 1.88, 1.65, 7.15, repro,
2018-04-01,-12.55, -11.56, 18.00, 1.87, 1.62, 7.12, repro,
2018-04-02,-10.59, -12.44, 8.91, 1.89, 1.67, 7.22, repro,
2018-04-03,-11.29, -10.87, 9.77, 1.84, 1.61, 7.00, repro,
2018-04-04,-9.67, -10.63, 8.71, 1.84, 1.61, 6.99, repro,
2018-04-05,-10.30, -10.86, 7.12, 1.87, 1.65, 7.16, repro,
2018-04-06,-10.91, -11.98, 16.17, 1.87, 1.61, 7.10, repro,
2018-04-07,-10.34, -11.44, 8.34, 1.87, 1.62, 7.13, repro,
2018-04-08,-11.25, -9.99, 12.92, 2.08, 1.88, 8.12, repro,
2018-04-09,-9.98, -11.00, 10.49, 1.82, 1.56, 6.86, repro,
2018-04-10,-9.83, -10.74, 8.05, 1.84, 1.60, 6.94, repro,
2018-04-11,-11.19, -10.91, 15.23, 1.86, 1.60, 7.02, repro,
2018-04-12,-11.57, -12.37, 9.96, 1.90, 1.59, 7.14, repro,
2018-04-13,-12.33, -11.25, 10.48, 2.21, 1.89, 8.26, repro,
2018-04-14,-10.17, -12.06, 4.39, 1.85, 1.61, 7.03, repro,
2018-04-15,-10.62, -10.51, 11.92, 1.84, 1.60, 6.99, repro,
2018-04-16,-12.45, -10.53, 21.03, 1.85, 1.57, 7.00, repro,
2018-04-17,-10.43, -11.08, 9.75, 2.28, 2.11, 9.06, repro,
2018-04-18,-10.56, -10.81, 9.85, 1.90, 1.60, 7.20, repro,
2018-04-19,-11.30, -11.23, 14.92, 1.86, 1.60, 7.06, repro,
2018-04-20,-9.90, -10.78, 9.70, 1.83, 1.56, 6.95, repro,
2018-04-21,-10.05, -10.76, 9.65, 1.85, 1.60, 7.04, repro,
2018-04-22,-10.98, -10.58, 11.66, 1.84, 1.61, 7.05, repro,
2018-04-23,-10.35, -11.41, 13.72, 1.85, 1.60, 7.07, repro,
2018-04-24,-9.60, -10.66, 9.44, 1.88, 1.65, 7.15, repro,
2018-04-25,-10.06, -10.52, 10.26, 1.88, 1.64, 7.14, repro,
2018-04-26,-9.25, -11.25, 10.24, 1.86, 1.59, 7.03, repro,
2018-04-27,-9.70, -10.28, 14.76, 2.14, 1.83, 8.14, repro,
2018-04-28,-11.85, -10.68, 12.48, 1.81, 1.56, 6.89, repro,
2018-04-29,-11.71, -11.82, 12.01, 1.83, 1.57, 6.96, repro,
2018-04-30,-11.58, -10.58, 18.63, 1.93, 1.73, 7.54, repro,
2018-05-01,-11.23, -11.41, 17.61, 1.92, 1.68, 7.39, repro,
2018-05-02,-10.73, -12.04, 13.05, 1.89, 1.64, 7.20, repro,
2018-05-03,-9.65, -12.13, 10.45, 1.88, 1.65, 7.19, repro,
2018-05-04,-10.39, -9.96, 9.55, 1.91, 1.69, 7.30, repro,
2018-05-05,-10.91, -10.28, 13.27, 1.88, 1.65, 7.18, repro,
2018-05-06,-9.72, -11.38, 9.56, 1.85, 1.60, 7.12, repro,
2018-05-07,-9.76, -12.22, 8.82, 1.92, 1.69, 7.33, repro,
2018-05-08,-10.13, -10.52, 11.35, 1.85, 1.58, 7.03, repro,
2018-05-09,-12.71, -11.52, 15.02, 1.86, 1.58, 7.05, repro,
2018-05-10,-12.55, -10.94, 13.13, 1.86, 1.61, 7.08, repro,
2018-05-11,-11.00, -12.29, 16.24, 1.90, 1.66, 7.26, repro,
2018-05-12,-10.53, -11.40, 16.98, 1.86, 1.61, 7.06, repro,
2018-05-13,-10.97, -11.98, 8.40, 1.90, 1.64, 7.22, repro,
2018-05-14,-10.84, -10.91, 10.04, 1.81, 1.55, 6.89, repro,
2018-05-15,-11.73, -11.21, 12.94, 1.84, 1.60, 7.03, repro,
2018-05-16,-10.67, -12.38, 11.75, 1.85, 1.61, 7.06, repro,
2018-05-17,-8.30, -11.01, 12.90, 1.88, 1.65, 7.17, repro,
2018-05-18,-10.38, -11.37, 11.30, 1.93, 1.74, 7.43, repro,
2018-05-19,-11.81, -11.01, 16.16, 1.87, 1.64, 7.17, repro,
2018-05-20,-12.07, -11.01, 9.60, 1.84, 1.61, 7.09, repro,
2018-05-21,-10.43, -10.21, 13.69, 1.89, 1.65, 7.23, repro,
2018-05-22,-10.36, -10.72, 16.70, 1.90, 1.66, 7.27, repro,
2018-05-23,-8.98, -11.16, 20.31, 1.82, 1.56, 6.96, repro,
2018-05-24,-10.72, -10.91, 8.86, 1.85, 1.61, 7.14, repro,
2018-05-25,-10.70, -11.46, 13.06, 1.83, 1.55, 6.99, repro,
2018-05-26,-12.21, -11.89, 11.87, 1.86, 1.61, 7.11, repro,
2018-05-27,-10.95, -11.58, 14.84, 1.83, 1.55, 6.95, repro,
2018-05-28,-9.41, -11.14, 12.64, 1.84, 1.56, 7.02, repro,
2018-05-29,-9.59, -9.78, 12.29, 1.86, 1.60, 7.10, repro,
2018-05-30,-12.83, -12.03, 14.35, 1.92, 1.69, 7.37, repro,
2018-05-31,-12.52, -12.32, 15.96, 1.83, 1.58, 6.98, repro,
2018-06-01,-10.35, -11.00, 8.71, 1.84, 1.59, 7.04, repro,
2018-06-02,-11.02, -11.07, 7.84, 1.88, 1.64, 7.23, repro,
2018-06-03,-10.89, -11.69, 13.05, 1.86, 1.58, 7.14, supp6,
2018-06-04,-10.65, -10.01, 11.67, 1.91, 1.61, 7.19, supp6,
2018-06-05,-11.86, -12.69, 19.79, 1.83, 1.60, 7.12, supp6,
2018-06-06,-12.14, -10.77, 13.49, 1.85, 1.59, 7.08, supp6,
2018-06-07,-10.25, -12.02, 14.90, 1.86, 1.58, 7.00, supp6,
2018-06-08,-11.76, -11.43, 16.96, 1.87, 1.58, 7.04, supp6,
2018-06-09,-11.95, -11.04, 15.57, 1.84, 1.59, 7.08, supp6,
2018-06-10,-12.31, -11.72, 15.46, 1.86, 1.64, 7.25, supp6,
2018-06-11,-11.27, -10.74, 17.01, 1.91, 1.57, 7.03, supp6,
2018-06-12,-11.16, -11.18, 17.35, 1.82, 1.60, 7.04, supp6,
2018-06-13,-10.77, -10.56, 12.49, 1.95, 1.66, 7.49, supp6,
2018-06-14,-11.99, -11.39, 21.54, 1.84, 1.62, 7.19, supp6,
2018-06-15,-12.58, -12.89, 9.90, 1.88, 1.55, 7.09, supp6,
2018-06-16,-11.67, -12.69, 15.81, 1.83, 1.57, 7.10, supp6,
2018-06-17,-12.35, -11.05, 12.94, 1.87, 1.53, 7.04, supp6,
2018-06-18,-12.21, -12.02, 15.76, 1.83, 1.54, 6.98, supp6,
2018-06-19,-10.68, -10.67, 12.64, 1.89, 1.58, 7.10, supp6,
2018-06-20,-10.30, -10.48, 15.78, 1.89, 1.64, 7.24, supp6,
2018-06-21,-11.48, -10.19, 14.81, 1.86, 1.65, 7.23, supp6,
2018-06-22,-12.16, -10.63, 19.72, 1.92, 1.66, 7.26, supp6,
2018-06-23,-12.58, -11.25, 18.90, 1.82, 1.55, 7.00, supp6,
2018-06-24,-10.50, -10.32, 15.17, 1.87, 1.58, 7.12, supp6,
2018-06-25,-9.29, -9.78, 14.07, 1.88, 1.64, 7.20, supp6,
2018-06-26,-11.47, -10.54, 10.48, 1.89, 1.63, 7.20, supp6,
2018-06-27,-11.28, -11.70, 9.99, 1.92, 1.60, 7.23, supp6,
2018-06-28,-13.06, -12.98, 12.11, 1.84, 1.54, 6.98, supp6,
2018-06-29,-11.80, -10.42, 14.43, 1.84, 1.56, 7.02, campf,
2018-06-30,-10.36, -10.28, 16.15, 1.91, 1.69, 7.33, campf,
2018-07-01,-11.30, -10.63, 17.97, 1.93, 1.70, 7.38, campf,
2018-07-02,-12.09, -10.79, 17.02, 1.89, 1.64, 7.21, campf,
2018-07-03,-11.29, -10.88, 14.07, 1.92, 1.59, 7.21, campf,
2018-07-04,-11.54, -10.38, 13.23, 1.82, 1.55, 6.93, campf,
2018-07-05,-9.41, -11.49, 10.16, 1.85, 1.60, 7.08, campf,
2018-07-06,-10.27, -10.66, 9.21, 1.85, 1.61, 7.11, campf,
2018-07-07,-9.67, -8.32, 10.75, 1.90, 1.64, 7.23, campf,
2018-07-08,-10.55, -10.27, 18.76, 1.89, 1.64, 7.21, campf,
2018-07-09,-10.79, -10.30, 17.82, 1.90, 1.64, 7.23, campf,
2018-07-10,-10.47, -10.10, 8.57, 1.92, 1.71, 7.45, campf,
2018-07-11,-11.48, -10.96, 20.47, 1.87, 1.60, 7.18, campf,
2018-07-12,-11.71, -11.70, 16.16, 2.10, 1.79, 8.01, campf,
2018-07-13,-10.26, -8.74, 11.76, 5.80, 13.30, 60.38, campf,
2018-07-14,-10.07, -10.55, 18.36, 9.01, 19.09, 147.87, campf,
2018-07-15,-12.11, -12.67, 21.85, 2.73, 6.30, 34.57, campf,
2018-07-16,-9.32, -10.88, 17.95, 4.86, 12.00, 56.38, campf,
2018-07-17,-11.49, -11.32, 17.20, 5.44, 13.32, 71.42, campf,
2018-07-18,-10.71, -9.61, 14.91, 5.21, 12.21, 67.94, campf,
2018-07-19,-12.84, -12.59, 14.74, 5.08, 11.96, 67.06, campf,
2018-07-20,-11.68, -11.60, 16.16, 4.98, 11.49, 72.09, campf,
2018-07-21,-9.98, -10.47, 16.60, 5.69, 13.48, 115.96, campf,
2018-07-22,-9.86, -10.88, 13.55, 5.09, 12.01, 67.02, campf,
2018-07-23,-9.49, -9.40, 18.92, 5.03, 11.52, 72.11, campf,
2018-07-24,-10.95, -8.39, 19.69, 5.21, 12.27, 67.95, campf,
2018-07-25,-10.56, -10.72, 13.09, 6.81, 13.36, 92.26, campf,
2018-07-26,-13.95, -13.11, 11.71, 4.80, 11.73, 55.63, campf,
2018-07-27,-12.02, -10.08, 12.69, 5.11, 12.01, 66.80, campf,
2018-07-28,-11.77, -12.05, 6.62, 5.17, 12.09, 67.49, campf,
2018-07-29,-10.92, -10.33, 11.72, 1.88, 1.60, 7.17, campf,
2018-07-30,-11.82, -12.34, 13.61, 1.91, 1.62, 7.17, campf,
2018-07-31,-11.57, -11.14, 18.72, 1.94, 1.66, 7.36, campf,
2018-08-01,-12.30, -11.02, 12.87, 1.89, 1.58, 7.09, campf,
2018-08-02,-9.83, -12.45, 23.02, 1.93, 1.63, 7.28, campf,
2018-08-03,-10.37, -10.31, 18.08, 1.84, 1.55, 7.00, campf,
2018-08-04,-10.32, -10.99, 17.38, 1.84, 1.55, 6.99, campf,
2018-08-05,-11.48, -11.60, 9.92, 1.85, 1.58, 7.04, campf,
2018-08-06,-11.98, -10.92, 14.76, 1.85, 1.60, 7.11, campf,
2018-08-07,-12.78, -12.10, 15.55, 1.90, 1.60, 7.21, campf,
2018-08-08,-11.10, -12.73, 13.58, 1.86, 1.60, 7.10, campf,
2018-08-09,-11.76, -11.18, 15.05, 1.86, 1.58, 7.14, campf,
2018-08-10,-13.13, -10.70, 22.20, 1.91, 1.61, 7.28, campf,
2018-08-11,-11.70, -10.41, 7.09, 1.89, 1.62, 7.20, campf,
2018-08-12,-10.50, -10.46, 13.96, 1.86, 1.62, 7.18, campf,
2018-08-13,-9.69, -11.70, 15.14, 1.85, 1.61, 7.13, campf,
2018-08-14,-12.41, -11.98, 12.89, 1.88, 1.63, 7.18, campf,
2018-08-15,-12.43, -9.88, 4.78, 1.90, 1.60, 7.19, campf,
2018-08-16,-9.80, -13.20, 9.07, 2.29, 1.75, 8.47, campf,
2018-08-17,-10.47, -11.44, 10.23, 1.89, 1.56, 7.13, campf,
2018-08-18,-11.59, -11.75, 16.78, 1.88, 1.64, 7.20, campf,
2018-08-19,-11.09, -12.64, 7.22, 1.91, 1.68, 7.32, campf,
2018-08-20,-10.23, -12.41, 8.06, 1.94, 1.67, 7.37, campf,
2018-08-21,-11.72, -11.62, 4.71, 1.91, 1.65, 7.26, campf,
2018-08-22,-11.37, -12.06, 7.98, 1.94, 1.67, 7.34, campf,
2018-08-23,-10.22, -10.05, 13.79, 1.95, 1.66, 7.38, campf,
2018-08-24,-10.70, -12.27, 2.00, 1.85, 1.61, 7.08, campf,
2018-08-25,-13.64, -12.44, 11.16, 1.83, 1.55, 6.98, campf,
2018-08-26,-11.35, -12.35, 3.75, 1.92, 1.63, 7.29, campf,
2018-08-27,-11.55, -11.96, 18.10, 1.87, 1.60, 7.22, campf,
2018-08-28,-11.14, -10.81, 19.16, 1.92, 1.70, 7.36, campf,
2018-08-29,-10.58, -11.19, 20.85, 1.84, 1.60, 7.06, campf,
2018-08-30,-12.15, -11.89, 20.01, 1.86, 1.63, 7.11, campf,
2018-08-31,-10.01, -11.58, 10.51, 1.86, 1.61, 7.15, campf,
2018-09-01,-13.44, -13.02, 13.75, 1.85, 1.56, 7.04, campf,
2018-09-02,-12.57, -11.35, 22.91, 1.87, 1.57, 7.08, campf,
2018-09-03,-11.84, -11.90, 13.82, 1.86, 1.60, 7.10, campf,
2018-09-04,-11.40, -9.89, 15.42, 1.87, 1.64, 7.14, campf,
2018-09-05,-9.69, -10.08, 15.27, 1.84, 1.60, 7.08, campf,
2018-09-06,-10.91, -12.52, 13.93, 1.92, 1.63, 7.26, campf,
2018-09-07,-12.38, -10.32, 9.75, 1.96, 1.66, 7.40, campf,
2018-09-08,-11.03, -10.85, 24.46, 1.85, 1.60, 7.04, campf,
2018-09-09,-14.30, -10.72, 22.25, 1.95, 1.74, 7.59, campf,
2018-09-10,-14.28, -12.07, 17.42, 1.90, 1.71, 7.37, campf,
2018-09-11,-13.12, -10.43, 8.43, 1.86, 1.61, 7.14, campf,
2018-09-12,-11.76, -11.35, 17.60, 1.84, 1.59, 7.04, campf,
2018-09-13,-11.10, -11.57, 14.25, 1.47, 1.24, 5.99, campf,
2018-09-14,-11.61, -12.21, 17.03, 1.91, 1.67, 7.33, campf,
2018-09-15,-10.76, -12.02, 13.25, 1.89, 1.60, 7.06, campf,
2018-09-16,-13.35, -12.18, 2.24, 1.84, 1.58, 7.03, campf,
2018-09-17,-10.93, -10.27, 4.32, 1.89, 1.65, 7.24, campf,
2018-09-18,-13.29, -11.22, 19.53, 1.87, 1.61, 7.14, campf,
2018-09-19,-12.27, -13.44, 13.42, 1.98, 1.71, 7.58, campf,
2018-09-20,-12.49, -9.30, 13.73, 1.98, 1.74, 7.48, campf,
2018-09-21,-11.62, -13.73, 2.25, 1.88, 1.60, 7.14, campf,
2018-09-22,-12.32, -11.11, 4.18, 1.83, 1.55, 6.97, campf,
2018-09-23,-11.04, -12.87, 13.27, 1.84, 1.55, 7.01, campf,
2018-09-24,-11.37, -12.81, 11.06, 1.86, 1.61, 7.07, campf,
2018-09-25,-11.20, -10.54, 13.68, 1.86, 1.60, 7.05, campf,
2018-09-26,-11.44, -11.67, 8.74, 1.87, 1.63, 7.09, campf,
2018-09-27,-10.86, -11.35, 12.24, 1.84, 1.59, 6.98, campf,
2018-09-28,-10.82, -12.10, 8.93, 1.88, 1.64, 7.11, campf,
2018-09-29,-10.54, -11.55, 9.03, 1.86, 1.62, 7.10, campf,
2018-09-30,-9.15, -9.01, 14.73, 1.87, 1.57, 7.07, campf,
2018-10-01,-10.86, -11.31, 11.46, 1.84, 1.56, 7.02, campf,
2018-10-02,-11.30, -9.42, 11.65, 1.88, 1.65, 7.12, campf,
2018-10-03,-14.69, -12.20, 6.82, 1.85, 1.61, 7.06, campf,
2018-10-04,-12.93, -12.06, 0.76, 2.07, 1.76, 7.94, campf,
2018-10-05,-11.23, -12.01, 7.26, 1.83, 1.55, 6.91, campf,
2018-10-06,-11.51, -11.92, 13.94, 1.88, 1.64, 7.15, campf,
2018-10-07,-10.41, -11.75, 17.28, 1.88, 1.62, 7.22, campf,
2018-10-08,-11.14, -11.15, 11.04, 1.84, 1.59, 7.00, campf,
2018-10-09,-10.56, -10.50, 9.77, 1.84, 1.58, 6.96, campf,
2018-10-10,-11.93, -12.55, 14.53, 1.93, 1.58, 7.28, campf,
2018-10-11,-10.06, -11.35, 14.95, 1.89, 1.58, 7.28, campf,
2018-10-12,-10.31, -10.96, 15.46, 1.88, 1.64, 7.14, campf,
2018-10-13,-11.60, -9.81, 11.72, 1.91, 1.61, 7.24, campf,
2018-10-14,-10.32, -11.54, 9.64, 1.85, 1.58, 7.00, campf,
2018-10-15,-11.41, -10.20, 3.31, 1.87, 1.64, 7.13, campf,
2018-10-16,-10.11, -11.08, 7.41, 1.90, 1.64, 7.20, campf,
2018-10-17,-10.88, -11.16, 6.36, 1.91, 1.70, 7.33, campf,
2018-10-18,-10.66, -11.09, 5.92, 1.87, 1.63, 7.15, supp6,
2018-10-19,-11.27, -11.77, 4.37, 1.85, 1.59, 7.03, supp6,
2018-10-20,-10.23, -12.45, 4.04, 1.83, 1.55, 6.97, supp6,
2018-10-21,-11.60, -10.60, 7.96, 1.84, 1.59, 7.08, supp6,
2018-10-22,-9.11, -10.26, 5.79, 1.93, 1.69, 7.51, supp6,
2018-10-23,-7.59, -12.00, 2.15, 1.82, 1.55, 6.93, supp6,
2018-10-24,-10.34, -11.91, 16.42, 1.88, 1.63, 7.26, supp6,
2018-10-25,-10.96, -10.94, 11.01, 1.90, 1.67, 7.33, supp6,
2018-10-26,-9.38, -10.72, 15.39, 1.87, 1.63, 7.10, supp6,
2018-10-27,-10.61, -11.81, 10.08, 1.85, 1.58, 7.00, supp6,
2018-10-28,-10.49, -10.80, 14.12, 1.85, 1.61, 7.07, supp6,
2018-10-29,-11.97, -11.63, 11.31, 1.86, 1.65, 7.16, supp6,
2018-10-30,-11.31, -12.22, 14.76, 1.84, 1.56, 7.02, supp6,
2018-10-31,-11.45, -11.54, 5.39, 1.87, 1.64, 7.17, supp6,
2018-11-01,-11.45, -10.09, 12.52, 1.86, 1.63, 7.13, supp6,
2018-11-02,-10.43, -11.54, 15.29, 1.87, 1.64, 7.16, supp6,
2018-11-03,-9.32, -11.52, 14.84, 1.82, 1.55, 6.92, supp6,
2018-11-04,-10.53, -11.52, 12.73, 1.83, 1.55, 6.94, supp6,
2018-11-05,-10.74, -10.65, 17.82, 1.88, 1.63, 7.16, supp6,
2018-11-06,-10.06, -10.54, 14.33, 1.88, 1.62, 7.14, supp6,
2018-11-07,-10.34, -11.39, 11.53, 1.85, 1.58, 6.96, supp6,
2018-11-08,-12.01, -11.07, 13.40, 1.84, 1.60, 6.98, supp6,
2018-11-09,-9.90, -11.23, 3.57, 1.86, 1.58, 7.04, supp6,
2018-11-10,-10.37, -10.66, 9.96, 1.88, 1.64, 7.17, supp6,
2018-11-11,-11.26, -10.25, 14.07, 1.87, 1.63, 7.14, supp6,
2018-11-12,-9.70, -11.81, 4.52, 1.86, 1.63, 7.06, supp6,
2018-11-13,-9.52, -10.88, 3.88, 1.81, 1.55, 6.86, supp6,
2018-11-14,-10.42, -10.87, 7.63, 1.87, 1.64, 7.11, supp6,
2018-11-15,-11.22, -11.67, 7.38, 1.88, 1.65, 7.17, supp6,
2018-11-16,-10.82, -11.38, 9.73, 1.85, 1.59, 7.08, supp6,
2018-11-17,-10.25, -9.86, 9.63, 1.88, 1.62, 7.13, supp6,
2018-11-18,-9.67, -10.90, 6.11, 1.87, 1.65, 7.15, supp6,
2018-11-19,-11.11, -11.37, 8.42, 1.88, 1.63, 7.13, supp6,
