PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-19,0.77, -0.84, 5.37, 2.01, 2.35, 9.43, repro,
2016-02-20,0.93, -0.53, 3.12, 1.80, 1.89, 8.30, repro,
2016-02-21,-0.98, -0.96, 7.14, 2.07, 2.56, 10.28, repro,
2016-02-22,-0.22, 0.59, -2.99, 1.85, 1.96, 8.24, repro,
2016-02-23,-1.50, -1.80, 10.19, 1.99, 2.04, 10.01, repro,
2016-02-24,-3.92, -2.25, 7.56, 1.72, 1.93, 8.17, repro,
2016-02-25,-2.53, -0.25, 3.26, 1.74, 1.86, 8.17, repro,
2016-02-26,-1.58, -0.45, -3.64, 1.92, 1.98, 9.04, repro,
2016-02-27,0.56, -2.44, 7.12, 1.82, 1.94, 8.61, repro,
2016-02-28,0.63, -2.09, -9.39, 2.10, 2.49, 10.60, repro,
2016-02-29,-3.01, 0.54, -3.68, 1.85, 1.87, 8.84, repro,
2016-03-01,-1.89, -1.82, 6.87, 1.83, 2.07, 8.52, repro,
2016-03-02,-0.53, -1.98, 12.43, 1.69, 1.84, 7.74, repro,
2016-03-03,-1.79, -2.59, 4.08, 2.00, 2.18, 9.16, repro,
2016-03-04,-0.36, -0.62, 0.93, 1.78, 1.91, 8.72, repro,
2016-03-05,0.31, -1.78, -3.62, 1.94, 2.16, 9.01, repro,
2016-03-06,-0.05, 0.02, -5.54, 2.19, 2.26, 10.16, repro,
2016-03-07,-1.15, 1.32, -3.13, 1.89, 2.04, 9.05, repro,
2016-03-08,0.95, -1.71, 3.49, 1.91, 2.22, 8.99, repro,
2016-03-09,-0.24, 0.22, -5.63, 1.69, 1.87, 7.89, repro,
2016-03-10,-1.83, -0.72, 1.08, 1.74, 1.92, 7.92, repro,
2016-03-11,-1.21, 0.15, 3.01, 1.74, 1.99, 8.00, repro,
2016-03-12,0.53, -0.00, 3.07, 2.15, 2.53, 10.66, repro,
2016-03-13,1.11, -0.52, -3.09, 1.85, 2.09, 8.79, repro,
2016-03-14,-0.50, -1.77, -6.44, 1.83, 1.91, 8.50, repro,
2016-03-15,0.18, -2.11, -1.96, 1.67, 1.74, 7.63, repro,
2016-03-16,-1.17, -1.22, -0.41, 1.72, 1.76, 7.79, repro,
2016-03-17,-0.66, 0.05, 4.78, 2.04, 2.25, 8.98, repro,
2016-03-18,-0.16, -0.49, 9.22, 1.97, 2.17, 8.98, repro,
2016-03-19,0.15, -1.22, -2.43, 1.94, 2.39, 9.17, repro,
2016-03-20,0.66, -2.29, 1.99, 1.67, 1.83, 7.74, repro,
2016-03-21,-0.83, -0.22, -1.36, 2.13, 2.38, 10.21, repro,
2016-03-22,0.44, -3.75, 9.02, 1.73, 1.86, 7.85, repro,
2016-03-23,0.07, -2.20, 8.29, 1.73, 1.91, 7.85, repro,
2016-03-24,0.76, -2.82, 9.02, 1.92, 2.10, 8.71, repro,
2016-03-25,0.36, -0.11, 11.21, 1.78, 1.92, 7.91, repro,
2016-03-26,-1.10, -2.96, 18.69, 1.93, 2.14, 8.92, repro,
2016-03-27,-1.85, -3.93, 1.27, 2.29, 2.51, 10.65, repro,
2016-03-28,-0.84, -1.70, -2.10, 1.76, 1.94, 7.97, repro,
2016-03-29,-3.49, 0.05, 8.54, 1.85, 1.89, 8.58, repro,
2016-03-30,-0.30, -3.17, 4.65, 1.89, 1.86, 8.55, repro,
2016-03-31,-0.94, -1.41, 9.07, 1.87, 1.96, 8.36, repro,
2016-04-01,-0.61, -1.35, 0.11, 1.63, 1.74, 7.48, repro,
2016-04-02,-2.62, 0.18, -1.65, 1.78, 1.95, 8.13, repro,
2016-04-03,-1.74, -0.26, 1.00, 1.61, 1.73, 7.40, repro,
2016-04-04,-1.42, -1.19, 5.55, 1.82, 1.93, 8.52, repro,
2016-04-05,-0.79, -2.95, 1.57, 1.72, 1.93, 7.96, repro,
2016-04-06,-0.50, 0.95, 5.99, 1.65, 1.78, 7.55, repro,
2016-04-07,0.26, 1.33, 21.10, 1.91, 2.14, 8.83, repro,
2016-04-08,-0.69, -1.27, 5.78, 1.78, 1.99, 8.27, repro,
2016-04-09,0.02, -0.25, 12.49, 1.98, 2.26, 9.29, repro,
2016-04-10,-1.60, 0.05, 7.60, 1.72, 1.86, 8.15, repro,
2016-04-11,-1.16, -0.15, 0.27, 1.74, 1.84, 8.27, repro,
2016-04-12,-1.68, 2.36, 15.17, 1.66, 1.80, 7.69, repro,
2016-04-13,-1.88, 0.42, 10.73, 1.91, 2.08, 8.44, repro,
2016-04-14,-1.62, -2.30, 2.96, 1.72, 2.00, 8.25, repro,
2016-04-15,0.02, -3.76, -3.22, 1.69, 1.93, 8.01, repro,
2016-04-16,-2.87, 1.34, 5.65, 1.82, 2.11, 8.42, repro,
2016-04-17,-2.83, -0.14, -2.35, 1.89, 1.97, 8.38, repro,
2016-04-18,-1.08, 0.39, 6.35, 1.83, 2.05, 8.31, repro,
2016-04-19,-0.05, -0.48, 3.86, 1.68, 1.80, 7.69, repro,
2016-04-20,-1.36, 0.54, 12.98, 1.80, 1.95, 8.26, repro,
2016-04-21,-1.70, 2.75, -12.96, 2.04, 2.41, 10.02, repro,
2016-04-22,-1.08, 0.39, 8.29, 1.87, 2.11, 8.56, repro,
2016-04-23,0.64, 0.41, -1.47, 2.03, 2.31, 9.83, repro,
2016-04-24,-0.22, -2.23, 7.94, 2.12, 2.22, 9.57, repro,
2016-04-25,-0.63, -1.11, -4.66, 1.90, 1.98, 8.74, repro,
2016-04-26,-1.33, 0.09, 0.43, 1.69, 1.90, 7.93, repro,
2016-04-27,0.09, 0.27, 1.63, 1.94, 2.25, 8.80, repro,
2016-04-28,0.35, -1.28, -1.79, 1.65, 1.76, 7.45, repro,
2016-04-29,-1.20, -1.53, 2.64, 1.68, 1.74, 7.73, repro,
2016-04-30,-1.37, 0.51, -0.44, 2.05, 2.33, 9.59, repro,
2016-05-01,0.65, 1.01, -2.34, 1.72, 1.82, 7.93, repro,
2016-05-02,-2.30, 2.81, 11.15, 1.81, 1.99, 8.39, repro,
2016-05-03,-1.97, -1.98, -3.12, 1.91, 2.06, 9.01, repro,
2016-05-04,-0.34, -1.53, 3.93, 1.71, 1.94, 7.99, repro,
2016-05-05,1.74, -2.18, -0.10, 1.84, 2.03, 8.68, repro,
2016-05-06,0.72, -1.04, 4.73, 2.13, 2.30, 9.91, repro,
2016-05-07,-0.19, -3.85, 0.09, 2.02, 2.12, 9.55, repro,
2016-05-08,-2.63, -1.66, -5.61, 1.73, 1.84, 8.05, repro,
2016-05-09,-2.75, -0.81, -6.06, 1.69, 1.92, 7.75, repro,
2016-05-10,-2.32, -3.09, -0.94, 1.81, 2.07, 8.50, repro,
2016-05-11,-1.96, -3.86, 11.17, 1.81, 2.01, 8.36, repro,
2016-05-12,-1.52, 1.36, 0.14, 2.02, 2.10, 9.08, repro,
2016-05-13,-0.82, 1.96, 5.48, 1.85, 2.07, 8.71, repro,
2016-05-14,-2.32, 1.28, 2.85, 1.94, 2.13, 8.75, repro,
2016-05-15,-0.98, -0.16, 1.94, 2.07, 2.18, 9.32, repro,
2016-05-16,-1.80, 1.44, 8.17, 1.68, 1.74, 7.74, repro,
2016-05-17,-2.07, -0.23, 0.67, 1.85, 2.20, 8.75, repro,
2016-05-18,-1.05, -0.45, -7.07, 1.90, 2.18, 8.40, repro,
2016-05-19,-1.69, 0.61, 7.20, 1.66, 1.82, 7.67, repro,
2016-05-20,-0.69, 0.14, 3.20, 1.77, 1.95, 8.13, repro,
2016-05-21,0.35, -0.52, 5.13, 1.88, 2.09, 8.39, repro,
2016-05-22,-0.63, 1.41, 1.66, 1.68, 1.84, 7.71, repro,
2016-05-23,0.09, 0.86, 6.04, 1.81, 1.96, 8.30, repro,
2016-05-24,-1.10, -0.02, -2.18, 1.76, 1.99, 8.36, repro,
2016-05-25,-0.01, -1.06, 5.92, 1.75, 2.06, 8.25, repro,
2016-05-26,0.34, -0.71, 3.81, 1.70, 1.93, 8.17, repro,
2016-05-27,0.69, -3.41, 12.25, 1.86, 2.18, 8.76, repro,
2016-05-28,0.40, -0.42, -10.16, 1.75, 1.93, 7.96, repro,
2016-05-29,0.48, -1.66, -0.83, 1.87, 2.11, 8.57, repro,
2016-05-30,-0.30, 0.27, 2.13, 1.73, 1.95, 8.27, repro,
2016-05-31,-0.94, -3.22, 4.53, 1.63, 1.79, 7.57, repro,
2016-06-01,0.30, -0.97, -5.98, 1.73, 1.88, 7.91, repro,
2016-06-02,0.88, -3.57, -3.88, 1.70, 1.94, 8.16, repro,
2016-06-03,-0.70, 0.78, -5.21, 2.04, 2.19, 9.74, repro,
2016-06-04,-0.76, -0.12, 6.35, 1.85, 2.07, 8.52, repro,
2016-06-05,-0.51, 1.73, 3.99, 1.77, 1.96, 8.21, repro,
2016-06-06,-0.63, 0.75, 3.36, 1.78, 1.99, 8.64, repro,
2016-06-07,1.09, -0.27, 2.75, 1.82, 2.04, 8.50, repro,
2016-06-08,-0.26, -1.68, -0.14, 1.70, 1.83, 7.84, repro,
2016-06-09,-1.33, -0.14, 3.78, 1.86, 2.16, 8.78, repro,
2016-06-10,0.16, -1.45, 2.13, 1.81, 1.99, 8.28, repro,
2016-06-11,-0.71, -0.50, 6.03, 1.68, 1.85, 7.70, repro,
2016-06-12,-2.13, -1.42, -3.27, 2.24, 2.47, 10.77, repro,
2016-06-13,-1.43, 1.07, -2.23, 1.77, 1.99, 8.49, repro,
2016-06-14,-1.99, 0.22, 1.59, 1.70, 1.76, 7.64, repro,
2016-06-15,-0.81, -1.03, 4.09, 1.72, 1.84, 8.00, repro,
2016-06-16,-2.17, -0.84, -2.06, 1.79, 1.94, 8.32, repro,
2016-06-17,-0.41, -3.65, -4.87, 1.65, 1.76, 7.62, repro,
2016-06-18,-1.13, -1.39, 2.24, 1.74, 1.89, 8.26, repro,
2016-06-19,0.45, -1.50, -4.55, 1.78, 2.09, 8.46, repro,
2016-06-20,0.60, -2.69, 5.91, 1.73, 1.83, 8.21, repro,
2016-06-21,2.01, 0.93, 0.92, 1.91, 2.05, 9.09, repro,
2016-06-22,-1.70, -2.52, -0.08, 1.69, 1.78, 7.88, repro,
2016-06-23,0.79, 2.26, 1.47, 1.75, 2.09, 8.35, repro,
2016-06-24,-0.99, -1.19, 2.31, 1.65, 1.82, 7.59, repro,
2016-06-25,0.13, 0.05, 2.45, 1.75, 1.90, 8.24, repro,
2016-06-26,-0.76, -0.95, 3.09, 1.86, 2.00, 8.40, repro,
2016-06-27,0.21, -0.85, -1.82, 1.71, 1.81, 7.68, repro,
2016-06-28,1.19, -1.83, 1.44, 1.81, 2.01, 8.79, repro,
2016-06-29,-1.62, -1.43, -0.02, 1.69, 1.84, 7.69, repro,
2016-06-30,-0.85, 1.10, 7.70, 1.81, 1.84, 8.51, repro,
2016-07-01,-1.37, -0.79, 10.55, 1.67, 1.78, 7.78, repro,
2016-07-02,-1.96, -0.69, -4.94, 1.69, 1.76, 7.87, repro,
2016-07-03,-1.32, -1.87, 1.05, 1.74, 1.93, 8.23, repro,
2016-07-04,1.58, -2.03, 2.45, 1.83, 2.15, 8.86, repro,
2016-07-05,-1.60, -1.67, -2.50, 1.73, 1.83, 7.81, repro,
2016-07-06,-1.97, -0.52, -1.42, 1.65, 1.82, 7.60, repro,
2016-07-07,-2.24, 0.45, 9.26, 2.00, 2.14, 9.57, repro,
2016-07-08,-0.23, -1.80, 2.37, 1.90, 2.13, 9.08, repro,
2016-07-09,-0.16, -3.21, 3.96, 2.12, 2.49, 10.30, repro,
2016-07-10,0.24, -2.70, 11.06, 1.87, 1.97, 8.61, repro,
2016-07-11,-1.60, -0.80, 0.32, 1.63, 1.80, 7.57, repro,
2016-07-12,-1.45, -0.89, 2.27, 1.62, 1.75, 7.44, repro,
2016-07-13,-0.19, -2.76, -0.85, 1.68, 1.85, 7.79, repro,
2016-07-14,-2.18, 0.21, -8.86, 1.77, 2.00, 8.15, repro,
2016-07-15,-0.08, -2.30, 0.52, 1.83, 2.03, 8.70, repro,
2016-07-16,-2.20, -0.52, -9.16, 1.77, 2.08, 8.13, repro,
2016-07-17,-0.38, 0.18, -6.81, 1.99, 2.07, 9.35, repro,
2016-07-18,-1.27, 1.91, -6.73, 1.78, 1.89, 8.18, repro,
2016-07-19,-1.42, -0.71, 4.42, 1.65, 1.83, 7.79, repro,
2016-07-20,-0.13, -3.37, 6.60, 2.01, 2.16, 9.31, repro,
2016-07-21,0.84, -1.95, -0.74, 1.74, 1.86, 8.22, repro,
2016-07-22,-0.37, 0.91, 1.75, 1.70, 1.86, 7.91, repro,
2016-07-23,-1.20, -0.03, -19.79, 1.87, 1.90, 8.52, repro,
2016-07-24,-0.29, -1.18, 10.24, 1.83, 2.00, 8.61, repro,
2016-07-25,2.02, -2.49, 3.06, 1.68, 1.83, 7.68, repro,
2016-07-26,0.05, 0.64, -2.39, 1.98, 2.00, 9.17, repro,
2016-07-27,0.58, -3.02, -1.19, 1.82, 1.94, 8.39, repro,
2016-07-28,-0.83, -0.44, -5.85, 1.76, 2.07, 8.35, repro,
2016-07-29,-0.35, -2.08, -3.35, 1.66, 1.86, 7.71, repro,
2016-07-30,-1.12, -1.47, 7.41, 1.80, 2.04, 8.69, repro,
2016-07-31,0.73, 1.19, -3.07, 1.93, 2.15, 9.30, repro,
2016-08-01,-0.48, 0.06, -0.36, 1.73, 1.88, 7.88, repro,
2016-08-02,-0.95, -0.65, 2.48, 1.83, 1.87, 8.61, repro,
2016-08-03,-0.23, -0.59, 1.85, 1.65, 1.85, 7.61, repro,
2016-08-04,-1.41, 0.19, 19.17, 1.91, 2.13, 9.17, repro,
2016-08-05,1.54, -1.29, 7.59, 1.76, 1.91, 8.27, repro,
2016-08-06,0.50, -1.14, 1.14, 1.69, 1.76, 7.89, repro,
2016-08-07,1.09, -1.10, 2.98, 1.65, 1.83, 7.66, repro,
2016-08-08,0.74, -4.21, -0.47, 1.74, 2.01, 8.07, repro,
2016-08-09,-1.01, -1.35, 6.84, 1.72, 1.96, 8.08, repro,
2016-08-10,0.17, -0.13, 4.80, 1.68, 1.80, 7.67, repro,
2016-08-11,-0.12, -0.20, 6.93, 1.75, 1.95, 8.20, repro,
2016-08-12,-0.53, -3.51, 4.96, 1.74, 1.94, 7.94, repro,
2016-08-13,1.17, -0.94, -8.21, 1.91, 2.14, 9.19, repro,
2016-08-14,-0.01, -0.20, 6.69, 1.68, 1.81, 7.63, repro,
2016-08-15,-0.39, 1.74, 2.34, 1.67, 1.85, 7.55, repro,
2016-08-16,-1.21, 0.39, 3.23, 1.88, 2.08, 8.89, repro,
2016-08-17,-1.69, 1.10, 1.63, 1.68, 1.79, 7.69, repro,
2016-08-18,1.30, -1.15, -2.65, 1.87, 2.05, 8.48, repro,
2016-08-19,-2.27, -0.14, -2.07, 1.87, 2.09, 8.65, repro,
2016-08-20,0.15, -0.87, 8.09, 1.79, 1.87, 8.25, repro,
2016-08-21,-0.37, 0.10, -0.61, 1.78, 2.00, 8.39, repro,
2016-08-22,-1.95, -1.42, 4.67, 1.73, 1.92, 7.76, repro,
2016-08-23,1.26, 0.93, 4.72, 1.73, 1.87, 7.97, repro,
2016-08-24,1.39, -0.07, 4.42, 1.61, 1.75, 7.44, repro,
2016-08-25,-0.33, -3.42, 2.55, 1.73, 1.92, 7.95, repro,
2016-08-26,1.09, -0.55, -6.42, 1.71, 1.89, 8.10, repro,
2016-08-27,-1.65, 1.01, 5.52, 1.69, 1.83, 7.88, repro,
2016-08-28,1.78, 0.75, 8.27, 1.70, 1.90, 7.74, repro,
2016-08-29,-0.50, 0.21, 2.91, 1.65, 1.82, 7.58, repro,
2016-08-30,-0.58, -1.07, 4.33, 1.83, 2.00, 8.40, repro,
2016-08-31,-1.46, -1.17, 7.95, 1.72, 1.86, 7.96, repro,
2016-09-01,-0.23, -0.10, 0.62, 1.83, 2.16, 8.58, repro,
2016-09-02,-1.72, -1.18, 5.37, 1.74, 1.90, 7.87, repro,
2016-09-03,-0.49, -1.85, 7.97, 1.68, 1.84, 7.92, repro,
2016-09-04,-0.19, -1.35, -0.70, 1.60, 1.74, 7.36, repro,
2016-09-05,2.27, -1.86, 4.83, 1.77, 1.96, 8.30, repro,
2016-09-06,0.36, -0.86, 7.37, 1.67, 1.86, 7.61, repro,
2016-09-07,-0.27, -1.78, 10.21, 1.83, 2.07, 8.32, repro,
2016-09-08,-1.51, -1.57, -5.04, 1.98, 2.25, 9.05, repro,
2016-09-09,-0.94, -0.47, -7.06, 1.72, 1.88, 7.84, repro,
2016-09-10,-2.43, -1.26, -15.58, 1.81, 1.93, 8.38, repro,
2016-09-11,0.20, -0.48, -4.06, 1.76, 1.95, 7.99, repro,
2016-09-12,-0.13, -1.75, 14.48, 1.68, 1.86, 7.80, repro,
2016-09-13,-1.25, -2.65, 13.62, 1.78, 2.04, 8.46, repro,
2016-09-14,-1.26, -1.67, -7.78, 1.72, 1.91, 7.94, repro,
2016-09-15,-0.75, -1.46, -2.93, 1.73, 1.91, 7.89, repro,
2016-09-16,-0.81, -1.31, 0.52, 1.74, 1.97, 7.87, repro,
2016-09-17,2.69, -1.55, -10.44, 1.95, 2.20, 8.84, repro,
2016-09-18,1.52, -1.67, 2.93, 1.74, 1.93, 8.06, repro,
2016-09-19,-1.95, -1.02, -1.17, 1.70, 1.93, 7.99, repro,
2016-09-20,0.87, -2.57, 5.61, 1.69, 1.88, 7.74, repro,
2016-09-21,0.55, -3.01, -2.03, 1.75, 1.82, 8.17, repro,
2016-09-22,1.61, 0.01, -7.23, 1.97, 2.33, 9.01, repro,
2016-09-23,0.43, -4.58, -8.36, 1.90, 2.09, 8.86, repro,
2016-09-24,-0.57, -0.99, -3.16, 1.66, 1.85, 7.61, repro,
2016-09-25,-1.25, 0.01, 1.46, 1.63, 1.77, 7.56, repro,
2016-09-26,0.61, -0.68, 5.33, 1.75, 1.93, 8.26, repro,
2016-09-27,-3.21, -1.76, 2.51, 1.64, 1.83, 7.60, repro,
2016-09-28,-0.53, -1.58, 10.34, 1.77, 2.02, 8.13, repro,
2016-09-29,-1.47, -0.47, -6.73, 1.71, 1.82, 7.80, repro,
2016-09-30,-3.19, -0.31, 4.17, 1.65, 1.77, 7.56, repro,
2016-10-01,0.54, 0.28, 2.09, 1.79, 2.10, 8.67, repro,
2016-10-02,-1.03, -0.03, 10.65, 1.67, 1.91, 7.84, repro,
2016-10-03,0.50, -1.65, 5.15, 1.81, 2.04, 8.31, repro,
2016-10-04,1.77, -0.36, 1.98, 1.69, 1.87, 7.71, repro,
2016-10-05,-1.09, -2.01, -14.41, 1.63, 1.82, 7.55, repro,
2016-10-06,0.28, -1.75, -0.85, 1.67, 1.87, 7.83, repro,
2016-10-07,-1.48, -3.76, -1.24, 1.67, 1.90, 7.68, repro,
2016-10-08,-0.58, -0.85, 0.59, 1.72, 1.92, 8.32, repro,
2016-10-09,-2.99, 1.43, 7.99, 1.76, 1.82, 8.08, repro,
2016-10-10,-0.22, 0.39, 3.13, 1.68, 1.87, 7.72, repro,
2016-10-11,-1.59, 0.32, -3.30, 1.94, 2.17, 9.20, repro,
2016-10-12,-0.85, -1.08, 11.38, 1.77, 1.92, 8.16, repro,
2016-10-13,0.36, -1.63, -2.25, 1.81, 2.08, 8.51, repro,
2016-10-14,-1.40, 1.42, 1.74, 1.78, 1.96, 8.34, repro,
2016-10-15,0.45, -1.87, 8.40, 1.76, 2.04, 8.18, repro,
2016-10-16,-2.97, 1.75, 18.29, 1.72, 1.92, 8.06, repro,
2016-10-17,-0.62, -0.19, 4.84, 1.67, 1.84, 7.67, repro,
2016-10-18,2.14, 0.18, -2.91, 1.70, 1.92, 7.86, repro,
2016-10-19,2.59, 1.45, 7.51, 1.89, 2.16, 8.81, repro,
2016-10-20,0.20, -2.81, 3.84, 1.62, 1.75, 7.36, repro,
2016-10-21,0.53, 0.86, 1.76, 1.82, 1.93, 8.44, repro,
2016-10-22,-1.44, 1.05, 1.97, 1.64, 1.84, 7.71, repro,
2016-10-23,-2.95, 1.19, 2.70, 1.76, 1.93, 8.71, repro,
2016-10-24,-0.62, 1.24, 3.53, 1.69, 1.86, 7.90, repro,
2016-10-25,0.78, -0.31, -1.63, 1.69, 1.95, 7.88, repro,
2016-10-26,-1.35, 0.40, -6.25, 1.66, 1.85, 7.64, repro,
2016-10-27,-1.63, 2.11, -12.29, 1.70, 1.86, 8.06, repro,
2016-10-28,-2.04, 1.40, 3.47, 1.80, 1.99, 8.54, repro,
2016-10-29,-0.29, -1.18, 7.52, 1.99, 2.43, 9.39, repro,
2016-10-30,0.11, 0.23, -7.27, 1.80, 2.03, 8.39, repro,
2016-10-31,1.32, 0.86, -0.96, 1.70, 1.93, 7.82, repro,
2016-11-01,1.68, -1.58, 1.90, 1.70, 1.87, 8.17, repro,
2016-11-02,1.81, 1.39, 11.87, 1.75, 2.04, 8.28, repro,
2016-11-03,0.43, -1.63, 1.04, 1.84, 2.04, 8.58, repro,
2016-11-04,-0.26, -0.67, -0.70, 1.80, 2.02, 8.30, repro,
2016-11-05,3.00, 0.90, -16.57, 1.76, 2.04, 7.92, repro,
2016-11-06,1.40, -1.62, -5.34, 1.72, 1.92, 8.03, repro,
2016-11-07,1.32, -0.04, -3.12, 1.84, 1.93, 8.33, repro,
2016-11-08,-4.17, 1.71, -8.02, 1.77, 1.93, 7.88, repro,
2016-11-09,0.22, -1.16, 6.39, 2.10, 2.50, 9.83, repro,
2016-11-10,5.27, 4.00, 8.11, 1.79, 2.04, 8.43, repro,
2016-11-11,-0.68, 0.69, -9.02, 1.77, 2.03, 8.58, repro,
2016-11-12,0.46, -0.40, -8.22, 1.82, 2.07, 8.22, repro,
2016-11-13,-1.00, 2.97, -11.46, 1.94, 2.10, 8.98, repro,
2016-11-14,1.99, -1.63, -12.74, 2.06, 2.67, 9.69, repro,
2016-11-15,0.65, 1.65, -3.81, 1.84, 2.09, 8.70, repro,
2016-11-16,1.78, 2.67, 4.06, 1.62, 1.77, 7.46, repro,
2016-11-17,0.36, -1.42, -5.18, 1.75, 2.05, 8.55, repro,
2016-11-18,-1.36, -0.35, -1.46, 1.75, 1.91, 7.91, repro,
2016-11-19,2.24, 0.09, -9.81, 1.93, 2.14, 8.74, repro,
2016-11-20,1.52, 2.65, -4.61, 1.66, 1.83, 7.61, repro,
2016-11-21,0.34, -0.45, -4.02, 1.78, 2.11, 8.40, repro,
2016-11-22,-0.73, 3.78, -6.03, 1.63, 1.85, 7.70, repro,
2016-11-23,1.85, 2.15, 21.23, 1.73, 1.95, 8.27, repro,
2016-11-24,0.21, 0.69, -8.30, 1.81, 2.05, 8.48, repro,
2016-11-25,-1.00, -0.07, 8.45, 1.64, 1.83, 7.61, repro,
2016-11-26,1.13, 2.68, -13.69, 2.13, 2.48, 10.27, repro,
2016-11-27,0.91, -0.79, -0.63, 2.06, 2.48, 10.03, repro,
2016-11-28,-0.45, -0.18, -2.64, 1.78, 1.99, 8.15, repro,
2016-11-29,-0.67, 0.52, 3.75, 1.68, 1.96, 7.99, repro,
2016-11-30,-0.88, 1.04, -5.38, 1.70, 1.83, 7.99, repro,
2016-12-01,-2.77, 2.51, 3.56, 1.86, 1.90, 8.77, repro,
2016-12-02,-1.04, 2.07, 3.98, 1.66, 1.82, 7.78, repro,
2016-12-03,-1.33, 1.95, -2.61, 1.71, 1.97, 7.98, repro,
2016-12-04,1.09, 1.67, -3.75, 1.82, 2.05, 8.25, repro,
2016-12-05,-0.80, 0.49, -0.06, 1.63, 1.81, 7.64, repro,
2016-12-06,1.48, -2.31, 7.05, 1.87, 2.11, 9.04, repro,
2016-12-07,0.58, -3.77, 9.40, 1.69, 1.92, 7.80, repro,
2016-12-08,-0.64, -0.86, 5.96, 1.87, 2.23, 8.86, repro,
2016-12-09,-1.55, 1.41, 2.94, 1.66, 1.82, 7.60, repro,
2016-12-10,1.31, 1.06, 5.91, 1.83, 2.05, 8.52, repro,
2016-12-11,-0.83, -1.34, 6.81, 1.84, 2.01, 8.74, repro,
2016-12-12,-0.80, -2.08, 2.51, 1.73, 1.87, 8.05, repro,
2016-12-13,0.17, 1.89, 3.10, 1.78, 2.00, 8.39, repro,
2016-12-14,1.13, 1.05, -5.28, 1.69, 1.88, 7.88, repro,
2016-12-15,-0.48, -1.24, -4.30, 1.87, 2.08, 8.58, repro,
2016-12-16,-1.55, -1.53, -4.32, 1.70, 1.90, 7.84, repro,
2016-12-17,-0.46, 3.77, -9.68, 1.93, 2.14, 9.34, repro,
2016-12-18,-1.11, -3.45, -0.86, 1.81, 2.09, 8.51, repro,
2016-12-19,1.42, -1.54, -7.95, 1.97, 2.26, 9.16, repro,
2016-12-20,-2.08, 2.79, 20.07, 1.88, 2.13, 8.42, repro,
2016-12-21,-1.24, 2.96, 2.92, 1.96, 2.31, 8.90, repro,
2016-12-22,-1.31, -0.46, 9.12, 1.83, 2.12, 8.66, repro,
2016-12-23,-0.95, -0.84, 1.06, 1.76, 1.96, 8.03, repro,
2016-12-24,0.58, -1.45, -3.19, 1.78, 2.00, 8.58, repro,
2016-12-25,1.04, -2.06, 3.40, 1.81, 2.09, 8.64, repro,
2016-12-26,-2.16, 3.15, 4.73, 1.80, 2.02, 8.49, repro,
2016-12-27,-3.28, 3.10, -9.53, 2.10, 2.37, 10.08, repro,
2016-12-28,-1.41, 1.71, 13.06, 1.76, 1.93, 8.10, repro,
2016-12-29,-0.44, 1.49, -5.61, 1.75, 1.99, 8.21, repro,
2016-12-30,-0.30, -0.35, -1.57, 2.18, 2.72, 9.97, repro,
2016-12-31,1.38, -0.02, -2.31, 1.88, 2.12, 8.72, repro,
2017-01-01,-0.45, -3.03, -0.41, 2.03, 2.35, 9.17, repro,
2017-01-02,-3.35, -2.68, 1.83, 2.60, 3.27, 11.48, repro,
2017-01-03,-4.02, -2.81, 14.91, 1.83, 2.12, 8.42, repro,
2017-01-04,-2.36, 0.25, 9.79, 1.69, 1.90, 7.92, repro,
2017-01-05,-0.53, -1.27, 12.02, 1.80, 1.98, 8.28, repro,
2017-01-06,-0.28, 2.94, -0.15, 1.68, 1.84, 7.96, repro,
2017-01-07,-0.75, 0.61, 7.38, 1.86, 2.14, 9.07, repro,
2017-01-08,-1.71, 2.79, -4.11, 1.74, 1.97, 8.11, repro,
2017-01-09,-1.54, -0.17, 1.52, 1.88, 2.20, 8.67, repro,
2017-01-10,-3.90, 2.98, 4.68, 1.76, 2.03, 8.18, repro,
2017-01-11,-1.08, -1.39, 1.19, 1.86, 2.04, 8.44, repro,
2017-01-12,-2.29, -0.46, 2.57, 1.61, 1.76, 7.40, repro,
2017-01-13,-1.52, 0.48, -5.54, 1.72, 1.89, 7.83, repro,
2017-01-14,-1.55, 2.12, 10.62, 1.91, 2.15, 8.86, repro,
2017-01-15,-2.05, 0.43, 8.71, 1.68, 1.85, 7.98, repro,
2017-01-16,-1.85, 2.04, 7.50, 1.80, 2.05, 8.49, repro,
2017-01-17,-0.83, -1.59, 5.48, 1.72, 1.92, 8.28, repro,
2017-01-18,-2.11, -0.45, 8.10, 1.88, 2.24, 8.64, repro,
2017-01-19,-0.19, -0.01, -1.12, 1.78, 2.06, 8.08, repro,
2017-01-20,-1.46, -1.39, 4.05, 1.64, 1.82, 7.52, repro,
2017-01-21,0.13, 1.01, 7.41, 1.90, 2.28, 8.95, repro,
2017-01-22,-0.97, 0.83, 0.31, 1.76, 1.93, 8.17, repro,
