PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7249091033 North Latitude, -163.7129191252 East Longitude, 636.42150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-21,-2.55, 0.06, -0.12, 2.44, 1.63, 7.30, repro,
2016-10-22,-0.79, -0.71, -2.02, 2.32, 1.55, 7.03, repro,
2016-10-23,0.18, -0.44, -6.65, 2.30, 1.56, 7.06, repro,
2016-10-24,-1.73, -0.17, -9.39, 2.37, 1.61, 7.24, repro,
2016-10-25,-1.09, -0.14, -1.19, 2.24, 1.51, 6.97, repro,
2016-10-26,-0.14, -4.67, 2.19, 2.32, 1.54, 6.98, repro,
2016-10-27,0.15, -3.81, -0.13, 2.28, 1.51, 7.10, repro,
2016-10-28,-1.54, 1.18, 0.11, 2.25, 1.49, 6.99, repro,
2016-10-29,-3.89, 1.15, -0.40, 2.26, 1.51, 6.93, repro,
2016-10-30,-1.25, 0.58, 6.35, 2.25, 1.52, 6.94, repro,
2016-10-31,-3.57, 2.01, 5.28, 2.30, 1.55, 7.11, repro,
2016-11-01,-2.09, 0.36, 4.49, 2.32, 1.53, 6.97, repro,
2016-11-02,-2.92, -1.41, -0.26, 2.43, 1.63, 7.45, repro,
2016-11-03,-0.10, 0.14, 6.43, 2.31, 1.54, 7.00, repro,
2016-11-04,-0.20, -1.48, -1.18, 2.32, 1.55, 7.03, repro,
2016-11-05,-1.42, 0.14, 4.26, 2.26, 1.51, 6.91, repro,
2016-11-06,6.05, -4.52, -1.84, 2.24, 1.50, 6.92, repro,
2016-11-07,4.07, -3.62, -4.43, 2.36, 1.55, 7.08, repro,
2016-11-08,2.27, -2.82, 1.01, 2.22, 1.48, 6.86, repro,
2016-11-09,1.55, -0.36, -4.74, 2.43, 1.60, 7.29, repro,
2016-11-10,6.33, -2.20, 5.68, 2.41, 1.62, 7.44, repro,
2016-11-11,-1.71, -0.61, 4.20, 2.31, 1.52, 6.97, repro,
2016-11-12,0.08, -1.52, 4.76, 2.32, 1.57, 7.11, repro,
2016-11-13,6.07, -3.61, -19.78, 2.24, 1.50, 6.97, repro,
2016-11-14,6.47, -6.34, -19.23, 2.40, 1.56, 7.20, repro,
2016-11-15,4.85, -3.93, -2.65, 2.37, 1.57, 7.17, repro,
2016-11-16,1.65, 0.41, -4.97, 2.34, 1.54, 6.98, repro,
2016-11-17,-0.73, -0.51, -4.91, 2.33, 1.56, 7.04, repro,
2016-11-18,-2.95, -4.29, 1.95, 2.23, 1.50, 6.93, repro,
2016-11-19,0.95, -3.06, 2.70, 2.27, 1.53, 7.05, repro,
2016-11-20,2.34, 0.49, -1.96, 2.28, 1.52, 7.01, repro,
2016-11-21,17.68, -9.20, -11.56, 2.27, 1.51, 7.03, repro,
2016-11-22,0.40, 1.73, -0.49, 2.35, 1.59, 7.12, repro,
2016-11-23,4.20, -0.06, 11.12, 2.34, 1.56, 7.08, repro,
2016-11-24,0.20, 0.99, -5.58, 2.25, 1.53, 6.97, repro,
2016-11-25,-0.80, -0.27, -6.02, 2.30, 1.51, 7.04, repro,
2016-11-26,-3.29, 0.29, 2.56, 2.46, 1.62, 7.45, repro,
2016-11-27,1.37, 7.24, 16.23, 2.33, 1.52, 7.08, repro,
2016-11-28,-3.29, 1.65, 5.07, 2.41, 1.60, 7.24, repro,
2016-11-29,-1.35, 2.66, 7.27, 2.23, 1.49, 6.91, repro,
2016-11-30,-2.16, 0.44, 4.73, 2.32, 1.55, 7.07, repro,
2016-12-01,-1.24, 0.34, 3.49, 2.38, 1.59, 7.31, repro,
2016-12-02,-1.17, 0.65, -10.03, 2.31, 1.54, 7.13, repro,
2016-12-03,1.46, -0.14, -9.61, 2.24, 1.50, 6.92, repro,
2016-12-04,-2.28, 2.35, -1.73, 2.31, 1.56, 7.06, repro,
2016-12-05,-0.84, 0.62, -6.57, 2.28, 1.54, 7.12, repro,
2016-12-06,2.55, -3.00, -14.84, 2.29, 1.54, 7.12, repro,
2016-12-07,11.27, -6.54, -7.42, 2.25, 1.51, 7.00, repro,
2016-12-08,3.26, -1.93, 3.98, 2.29, 1.53, 7.04, repro,
2016-12-09,-0.07, 0.08, -4.95, 2.37, 1.59, 7.24, repro,
2016-12-10,4.42, -0.61, -6.23, 2.34, 1.56, 7.20, repro,
2016-12-11,-0.93, 0.91, -3.50, 2.30, 1.52, 7.04, repro,
2016-12-12,2.11, -0.69, -0.78, 2.25, 1.49, 6.99, repro,
2016-12-13,-0.34, 1.70, -8.01, 2.40, 1.55, 7.30, repro,
2016-12-14,-0.19, 0.74, -2.99, 2.34, 1.55, 7.20, repro,
2016-12-15,0.89, -0.26, -7.79, 2.37, 1.60, 7.30, repro,
2016-12-16,-2.02, 0.69, -4.06, 2.38, 1.59, 7.26, repro,
2016-12-17,-4.35, 0.18, 4.61, 2.33, 1.59, 7.24, repro,
2016-12-18,-3.60, 0.24, 7.55, 2.34, 1.56, 7.16, repro,
2016-12-19,-2.74, 0.85, 13.70, 2.35, 1.60, 7.54, repro,
2016-12-20,-3.58, 0.61, 3.23, 2.38, 1.59, 7.22, repro,
2016-12-21,-4.14, 0.87, 1.60, 2.30, 1.54, 7.06, repro,
2016-12-22,2.10, -0.53, -4.42, 2.30, 1.53, 7.05, repro,
2016-12-23,-1.46, 0.14, 2.09, 2.51, 1.72, 7.53, repro,
2016-12-24,-0.64, -0.38, 1.79, 2.36, 1.58, 7.21, repro,
2016-12-25,-2.08, -0.01, 5.07, 2.31, 1.53, 7.10, repro,
2016-12-26,-3.81, 0.83, 11.44, 2.31, 1.52, 7.09, repro,
2016-12-27,-3.22, 2.24, 11.94, 2.29, 1.51, 6.99, repro,
2016-12-28,1.75, 0.19, 8.34, 2.34, 1.53, 7.16, repro,
2016-12-29,-1.66, 0.10, 3.40, 2.37, 1.55, 7.26, repro,
2016-12-30,-0.26, 1.38, 5.12, 2.28, 1.51, 7.05, repro,
2016-12-31,0.18, -0.74, -5.53, 2.41, 1.61, 7.42, repro,
2017-01-01,0.47, 2.18, 6.02, 2.41, 1.62, 7.41, repro,
2017-01-02,0.55, 2.61, -0.58, 2.34, 1.53, 7.16, repro,
2017-01-03,0.29, -0.52, -10.65, 2.37, 1.57, 7.24, repro,
2017-01-04,-0.84, -0.50, -11.09, 2.33, 1.54, 7.13, repro,
2017-01-05,-1.46, -0.36, -14.82, 2.35, 1.56, 7.11, repro,
2017-01-06,-0.47, -0.91, -5.51, 2.34, 1.56, 7.12, repro,
2017-01-07,-0.14, -0.86, -5.67, 2.35, 1.56, 7.10, repro,
2017-01-08,-0.79, -2.94, -3.33, 2.44, 1.63, 7.50, repro,
2017-01-09,-0.45, -0.78, 3.27, 2.33, 1.55, 7.09, repro,
2017-01-10,-0.46, -0.87, 1.39, 2.58, 1.80, 8.20, repro,
2017-01-11,-0.34, -0.59, -6.07, 2.34, 1.56, 7.14, repro,
2017-01-12,-2.91, 0.39, -0.30, 2.34, 1.56, 7.15, repro,
2017-01-13,0.01, 1.26, 1.04, 2.23, 1.49, 6.90, repro,
2017-01-14,-2.35, -0.58, 1.78, 2.32, 1.53, 7.12, repro,
2017-01-15,-0.19, -1.56, -2.77, 2.32, 1.54, 7.15, repro,
2017-01-16,0.21, -2.25, -5.79, 2.30, 1.53, 7.03, repro,
2017-01-17,-0.05, -0.39, -0.16, 2.36, 1.56, 7.21, repro,
2017-01-18,-0.65, -0.99, 2.95, 2.36, 1.56, 7.22, repro,
2017-01-19,0.04, -0.69, -1.55, 2.30, 1.54, 7.09, repro,
2017-01-20,0.16, -1.86, -0.22, 2.30, 1.53, 7.05, repro,
2017-01-21,-1.30, -1.23, 3.50, 2.30, 1.53, 7.06, repro,
2017-01-22,-2.67, -0.17, 8.92, 2.41, 1.60, 7.18, repro,
2017-01-23,-1.98, -2.12, 4.78, 2.34, 1.56, 7.11, repro,
2017-01-24,-2.49, -0.41, 9.88, 2.32, 1.56, 7.11, repro,
2017-01-25,-1.85, -1.16, -0.37, 2.34, 1.56, 7.18, repro,
2017-01-26,-4.16, -0.23, 2.33, 2.33, 1.56, 7.10, repro,
2017-01-27,-1.96, -0.17, -3.39, 2.40, 1.59, 7.16, repro,
2017-01-28,-4.66, -0.46, 2.81, 2.39, 1.57, 7.21, repro,
2017-01-29,-0.60, 0.21, -7.85, 2.34, 1.55, 7.13, repro,
2017-01-30,-1.33, 0.51, -8.03, 2.38, 1.57, 7.25, repro,
2017-01-31,-2.92, -1.63, -12.42, 2.35, 1.57, 7.18, repro,
2017-02-01,-1.16, -0.31, -13.93, 2.29, 1.52, 7.06, repro,
2017-02-02,-0.63, -0.68, -13.30, 2.44, 1.63, 7.48, repro,
2017-02-03,1.05, -2.21, -9.89, 2.34, 1.56, 7.10, repro,
2017-02-04,0.43, -2.53, -4.47, 2.39, 1.58, 7.24, repro,
2017-02-05,0.61, -0.56, -2.69, 2.54, 1.70, 7.61, repro,
2017-02-06,-0.66, -1.34, -1.91, 2.34, 1.57, 7.17, repro,
2017-02-07,-0.33, -1.42, -8.18, 2.47, 1.66, 7.50, repro,
2017-02-08,0.75, 0.03, -10.27, 2.36, 1.56, 7.15, repro,
2017-02-09,-5.17, -0.05, 12.19, 2.30, 1.53, 7.00, repro,
2017-02-10,-1.46, -0.36, -1.29, 2.44, 1.60, 7.31, repro,
2017-02-11,-2.52, -0.39, -4.16, 2.52, 1.64, 7.44, repro,
2017-02-12,-2.12, -0.34, -5.49, 2.52, 1.69, 7.48, repro,
2017-02-13,-2.47, -1.20, -0.80, 2.44, 1.61, 7.35, repro,
2017-02-14,-0.82, -0.35, -9.30, 2.36, 1.56, 7.18, repro,
2017-02-15,-0.40, 0.12, -13.15, 2.29, 1.53, 6.99, repro,
2017-02-16,-0.86, -2.62, 0.09, 2.24, 1.52, 6.92, repro,
2017-02-17,0.31, 0.16, -7.06, 2.56, 1.75, 7.58, repro,
2017-02-18,-0.16, 0.05, -3.56, 2.58, 1.72, 7.58, repro,
2017-02-19,1.11, -0.37, -9.91, 2.54, 1.67, 7.52, repro,
2017-02-20,0.69, -0.16, -5.39, 2.34, 1.57, 7.20, repro,
2017-02-21,2.28, -2.14, -6.73, 2.37, 1.58, 7.33, repro,
2017-02-22,-2.33, 3.72, -9.60, 2.45, 1.61, 7.34, repro,
2017-02-23,0.09, -0.35, -17.52, 2.55, 1.61, 7.53, repro,
2017-02-24,0.45, -0.76, -11.44, 2.40, 1.56, 7.34, repro,
2017-02-25,1.76, -1.15, -8.74, 2.49, 1.72, 7.86, repro,
2017-02-26,0.37, -0.12, -4.50, 2.29, 1.55, 7.20, repro,
2017-02-27,-0.04, 3.13, -15.04, 2.28, 1.55, 7.24, repro,
2017-02-28,2.69, 0.18, 3.90, 2.42, 1.59, 7.35, repro,
2017-03-01,12.29, -4.00, -7.15, 2.34, 1.52, 7.16, repro,
2017-03-02,6.52, -4.20, -7.90, 2.36, 1.53, 7.20, repro,
2017-03-03,5.50, -3.44, -7.80, 2.33, 1.54, 7.17, repro,
2017-03-04,0.23, -0.61, -5.83, 2.41, 1.60, 7.43, repro,
2017-03-05,0.13, -1.08, -5.54, 2.36, 1.53, 7.17, repro,
2017-03-06,-0.27, -1.04, -8.97, 2.28, 1.53, 7.22, repro,
2017-03-07,0.94, -0.48, -10.78, 2.49, 1.64, 7.58, repro,
2017-03-08,0.61, 0.39, -7.64, 2.45, 1.56, 7.37, repro,
2017-03-09,0.76, -0.08, -13.64, 2.38, 1.58, 7.43, repro,
2017-03-10,2.97, -1.20, -14.84, 2.39, 1.56, 7.29, repro,
2017-03-11,-2.34, -2.17, -7.26, 2.37, 1.54, 7.21, repro,
2017-03-12,-0.70, -4.64, -7.57, 2.35, 1.57, 7.19, repro,
2017-03-13,4.74, -5.25, -4.13, 2.28, 1.50, 7.03, repro,
2017-03-14,13.02, -2.51, -3.71, 2.39, 1.59, 7.32, repro,
2017-03-15,7.10, -0.80, -1.17, 2.31, 1.53, 7.17, repro,
2017-03-16,9.27, 0.48, 2.24, 2.60, 1.73, 7.89, repro,
2017-03-17,1.71, -1.13, 0.76, 2.43, 1.59, 7.37, repro,
2017-03-18,-0.05, -0.63, -4.58, 2.36, 1.57, 7.23, repro,
2017-03-19,0.78, -0.48, -3.15, 2.55, 1.67, 7.63, repro,
2017-03-20,-1.50, 0.71, -2.86, 2.44, 1.62, 7.39, repro,
2017-03-21,0.44, 0.10, -0.09, 2.48, 1.65, 7.58, repro,
2017-03-22,2.18, -0.77, -5.31, 2.41, 1.60, 7.38, repro,
2017-03-23,0.51, -0.19, 2.77, 2.35, 1.53, 7.12, repro,
2017-03-24,-1.66, -0.29, -0.65, 2.36, 1.57, 7.26, repro,
2017-03-25,-0.80, -1.92, -7.08, 2.51, 1.65, 7.52, repro,
2017-03-26,-1.48, -1.97, -5.89, 2.42, 1.66, 7.53, repro,
2017-03-27,-0.94, -1.87, -25.26, 2.31, 1.53, 7.14, repro,
2017-03-28,-0.86, 0.25, -9.65, 2.46, 1.66, 7.51, repro,
2017-03-29,-0.81, 0.02, -3.12, 2.33, 1.58, 7.18, repro,
2017-03-30,0.86, -0.34, -5.46, 2.35, 1.54, 7.25, repro,
2017-03-31,-5.18, 0.61, 14.48, 2.42, 1.62, 7.38, repro,
2017-04-01,-2.14, -2.49, -3.17, 2.27, 1.53, 7.13, repro,
2017-04-02,-0.47, 0.57, -5.17, 2.33, 1.56, 7.20, repro,
2017-04-03,-2.98, 0.92, 1.69, 2.40, 1.60, 7.36, repro,
2017-04-04,-3.75, -0.35, 1.36, 2.38, 1.58, 7.37, repro,
2017-04-05,-4.12, 0.95, 4.31, 2.39, 1.61, 7.39, repro,
2017-04-06,-3.80, 1.81, 7.30, 2.31, 1.53, 7.19, repro,
2017-04-07,0.27, 0.80, -6.01, 2.28, 1.55, 7.19, repro,
2017-04-08,-2.01, 1.78, 7.44, 2.36, 1.56, 7.18, repro,
2017-04-09,0.32, 1.16, -7.69, 2.45, 1.65, 7.56, repro,
2017-04-10,-1.32, -0.32, -9.41, 2.44, 1.59, 7.43, repro,
2017-04-11,0.40, -0.64, -12.61, 2.31, 1.53, 7.11, repro,
2017-04-12,6.94, -5.16, -11.92, 2.34, 1.56, 7.18, repro,
2017-04-13,16.37, -9.00, -6.55, 2.33, 1.54, 7.19, repro,
2017-04-14,-2.34, -0.01, -6.37, 2.43, 1.59, 7.32, repro,
2017-04-15,-1.38, 0.13, -3.75, 2.32, 1.53, 7.16, repro,
2017-04-16,-1.33, -1.44, -0.81, 2.28, 1.53, 7.11, repro,
2017-04-17,-1.62, -1.22, -6.23, 2.32, 1.55, 7.09, repro,
2017-04-18,-1.33, -0.22, -10.49, 2.33, 1.54, 7.14, repro,
2017-04-19,-1.08, 1.04, -7.43, 2.32, 1.53, 7.14, repro,
2017-04-20,-1.60, -0.12, -7.16, 2.37, 1.62, 7.42, repro,
2017-04-21,-1.95, 0.77, -7.28, 2.32, 1.59, 7.21, repro,
2017-04-22,0.40, -0.69, -16.12, 2.35, 1.55, 7.15, repro,
2017-04-23,-1.04, -0.55, -9.85, 2.21, 1.48, 6.88, repro,
2017-04-24,-0.33, -0.59, -9.96, 2.32, 1.54, 7.09, repro,
2017-04-25,-0.25, 0.69, -9.53, 2.23, 1.49, 6.94, repro,
2017-04-26,1.24, 0.88, -4.21, 2.30, 1.56, 7.16, repro,
2017-04-27,-1.15, 1.73, -4.86, 2.35, 1.54, 7.23, repro,
2017-04-28,-1.07, 0.95, -13.58, 2.34, 1.54, 7.15, repro,
2017-04-29,-0.45, 0.31, -6.19, 2.28, 1.51, 6.98, repro,
2017-04-30,-1.51, 0.76, -5.24, 2.23, 1.50, 6.95, repro,
2017-05-01,-0.35, 1.16, -6.89, 2.33, 1.56, 7.11, repro,
2017-05-02,1.32, 1.05, -13.29, 2.25, 1.51, 7.02, repro,
2017-05-03,4.21, -6.72, -0.77, 2.28, 1.51, 7.11, repro,
2017-05-04,-0.71, 0.64, -10.52, 2.31, 1.57, 7.22, repro,
2017-05-05,1.58, -1.45, -1.80, 2.42, 1.64, 7.50, repro,
2017-05-06,-0.50, 0.29, -5.45, 2.28, 1.53, 7.07, repro,
2017-05-07,-1.40, 0.55, -8.10, 2.33, 1.58, 7.27, repro,
2017-05-08,0.18, 1.68, -14.97, 2.29, 1.54, 7.13, repro,
2017-05-09,-2.13, 1.87, -8.85, 2.30, 1.54, 7.16, repro,
2017-05-10,1.16, 1.88, -13.43, 2.39, 1.61, 7.29, repro,
2017-05-11,1.35, 0.96, -8.21, 2.30, 1.52, 7.06, repro,
2017-05-12,-1.88, 2.22, -2.30, 2.23, 1.50, 6.94, repro,
2017-05-13,-2.49, 1.89, 0.52, 2.26, 1.50, 7.06, repro,
2017-05-14,-0.69, 0.99, -5.44, 2.38, 1.57, 7.29, repro,
2017-05-15,0.46, 1.80, -6.59, 2.30, 1.51, 7.07, repro,
2017-05-16,-1.87, 2.16, -2.11, 2.31, 1.52, 7.13, repro,
2017-05-17,0.24, 0.39, -10.02, 2.26, 1.51, 7.03, repro,
2017-05-18,0.33, 0.47, -7.35, 2.25, 1.50, 7.01, repro,
2017-05-19,-0.76, -0.05, -17.39, 2.27, 1.53, 7.22, repro,
2017-05-20,-0.38, 0.63, -7.72, 2.29, 1.52, 7.04, repro,
2017-05-21,-0.90, 0.95, -13.95, 2.28, 1.53, 7.09, repro,
2017-05-22,-2.84, 4.44, -4.37, 2.28, 1.51, 7.11, repro,
2017-05-23,-0.73, 1.66, -16.22, 2.35, 1.57, 7.26, repro,
2017-05-24,-1.30, 2.43, -4.25, 2.39, 1.61, 7.35, repro,
2017-05-25,1.71, 5.29, 7.54, 2.40, 1.61, 7.39, repro,
2017-05-26,-0.01, -0.31, -11.18, 2.32, 1.56, 7.19, repro,
2017-05-27,-0.87, 0.97, -14.83, 2.38, 1.56, 7.23, repro,
2017-05-28,0.61, 0.93, -15.27, 2.34, 1.58, 7.30, repro,
2017-05-29,0.15, -0.43, -10.30, 2.38, 1.61, 7.31, repro,
2017-05-30,-0.14, -0.19, -11.90, 2.40, 1.63, 7.41, repro,
2017-05-31,0.40, -1.03, -10.24, 2.31, 1.57, 7.21, repro,
2017-06-01,-1.24, 1.61, -5.72, 2.41, 1.59, 7.26, repro,
2017-06-02,-1.32, -0.37, -1.40, 2.46, 1.66, 7.48, repro,
2017-06-03,0.41, -0.52, -4.50, 2.28, 1.53, 7.13, repro,
2017-06-04,-0.71, -1.39, -18.77, 2.30, 1.52, 7.11, repro,
2017-06-05,-0.69, -1.62, -16.07, 2.44, 1.60, 7.34, repro,
2017-06-06,3.05, -0.12, -0.06, 2.29, 1.54, 7.13, repro,
2017-06-07,0.87, -0.85, -10.03, 2.25, 1.50, 6.97, repro,
2017-06-08,0.44, 1.57, -3.18, 2.26, 1.51, 7.04, repro,
2017-06-09,0.85, 0.56, -7.24, 2.37, 1.60, 7.28, repro,
2017-06-10,-0.68, 0.51, -7.00, 2.28, 1.53, 7.07, repro,
2017-06-11,0.29, 0.24, -4.31, 2.36, 1.54, 7.19, repro,
2017-06-12,0.93, 0.32, -10.95, 2.23, 1.49, 6.91, repro,
2017-06-13,0.08, 0.11, -4.28, 2.39, 1.60, 7.29, repro,
2017-06-14,-0.54, 0.06, -9.88, 2.28, 1.52, 7.06, repro,
2017-06-15,0.63, -0.57, -7.17, 2.42, 1.67, 7.61, repro,
2017-06-16,-0.13, -0.05, -14.45, 2.29, 1.53, 7.14, repro,
2017-06-17,0.81, 0.64, -5.88, 2.26, 1.51, 6.98, repro,
2017-06-18,-2.55, 0.41, -6.03, 2.35, 1.60, 7.21, repro,
2017-06-19,-1.14, -0.37, -13.80, 2.37, 1.61, 7.34, repro,
2017-06-20,0.29, -0.78, -11.46, 2.23, 1.49, 6.91, repro,
2017-06-21,1.56, 0.28, -11.21, 2.25, 1.50, 7.01, repro,
2017-06-22,-1.62, 1.08, -8.39, 2.28, 1.51, 6.99, repro,
2017-06-23,1.13, -1.31, -10.13, 2.26, 1.52, 7.01, repro,
2017-06-24,-2.92, -0.39, -1.81, 2.27, 1.51, 7.01, repro,
2017-06-25,1.99, 0.39, -2.92, 2.21, 1.48, 6.91, repro,
2017-06-26,0.64, 0.63, -11.45, 2.28, 1.51, 6.99, repro,
2017-06-27,-0.89, 0.42, 1.24, 2.24, 1.51, 6.95, repro,
2017-06-28,-3.14, 0.76, 1.88, 2.27, 1.51, 6.98, repro,
2017-06-29,0.24, 0.51, -8.48, 2.26, 1.52, 7.02, repro,
2017-06-30,1.03, -0.44, -14.59, 2.41, 1.62, 7.32, repro,
2017-07-01,-1.45, 0.05, -6.33, 2.26, 1.50, 6.93, repro,
2017-07-02,-1.26, 0.46, -7.05, 2.37, 1.58, 7.12, repro,
2017-07-03,1.77, -1.16, -6.22, 2.32, 1.53, 7.00, repro,
2017-07-04,0.80, -2.32, -8.57, 2.43, 1.65, 7.49, repro,
2017-07-05,-1.42, -1.64, 3.07, 2.39, 1.66, 7.35, repro,
2017-07-06,4.20, -1.86, -11.49, 2.29, 1.56, 7.15, repro,
2017-07-07,0.64, -0.23, 1.28, 2.39, 1.61, 7.34, repro,
2017-07-08,0.53, -1.86, -2.77, 2.34, 1.54, 7.08, repro,
2017-07-09,-2.62, 0.07, 1.93, 2.37, 1.59, 7.13, repro,
2017-07-10,-4.16, -0.05, -13.21, 2.26, 1.50, 6.94, repro,
2017-07-11,1.19, -0.76, -7.45, 2.42, 1.64, 7.35, repro,
2017-07-12,0.49, -0.63, 0.39, 2.25, 1.51, 7.02, repro,
2017-07-13,0.50, -0.89, -2.98, 2.31, 1.55, 7.03, repro,
2017-07-14,-1.16, -0.51, 0.80, 2.30, 1.54, 7.03, repro,
2017-07-15,-2.24, 0.07, -0.55, 2.34, 1.55, 7.12, repro,
2017-07-16,1.58, -0.28, -9.24, 2.40, 1.66, 7.29, repro,
2017-07-17,-1.69, 3.05, 12.67, 2.29, 1.52, 7.00, repro,
2017-07-18,-0.23, 3.06, -2.32, 2.41, 1.60, 7.24, repro,
2017-07-19,-4.04, -0.43, 5.97, 2.23, 1.50, 6.96, repro,
2017-07-20,10.43, -7.06, -4.07, 2.26, 1.51, 7.05, repro,
2017-07-21,-1.05, 1.06, 9.73, 2.29, 1.51, 6.98, repro,
2017-07-22,-2.01, 0.32, -4.08, 2.41, 1.64, 7.40, repro,
2017-07-23,-1.42, -0.28, -7.62, 2.32, 1.54, 7.10, repro,
2017-07-24,1.60, 0.17, -5.45, 2.34, 1.59, 7.13, repro,
2017-07-25,4.17, -1.90, -0.88, 2.32, 1.55, 7.02, repro,
2017-07-26,-3.21, -3.44, -12.54, 2.29, 1.52, 7.03, repro,
2017-07-27,-1.19, -1.79, -19.21, 2.25, 1.52, 6.98, repro,
2017-07-28,-2.67, -1.02, 4.61, 2.24, 1.50, 7.00, repro,
2017-07-29,-2.78, -0.34, -4.82, 2.25, 1.53, 6.99, repro,
2017-07-30,-4.84, 0.54, -20.14, 2.37, 1.59, 7.15, repro,
2017-07-31,-0.38, 1.42, -9.38, 2.31, 1.54, 7.09, repro,
2017-08-01,1.46, 0.56, -15.17, 2.25, 1.51, 6.96, repro,
2017-08-02,-0.65, -1.10, -0.38, 2.23, 1.49, 6.96, repro,
2017-08-03,-3.81, 0.28, 1.18, 2.35, 1.58, 7.41, repro,
2017-08-04,-1.37, 0.05, -8.84, 2.29, 1.53, 7.11, repro,
2017-08-05,-2.14, 1.36, -15.42, 2.25, 1.51, 6.99, repro,
2017-08-06,0.50, 1.07, -10.78, 2.44, 1.63, 7.26, repro,
2017-08-07,-0.93, 0.62, -7.44, 2.36, 1.60, 7.22, repro,
2017-08-08,-1.67, -0.15, -11.94, 2.36, 1.59, 7.26, repro,
2017-08-09,-3.76, 0.46, -2.32, 2.30, 1.55, 7.08, repro,
2017-08-10,-3.64, -0.33, -10.92, 2.30, 1.51, 7.01, repro,
2017-08-11,-3.25, 1.59, -17.10, 2.28, 1.54, 7.27, repro,
2017-08-12,-3.51, 1.46, -3.63, 2.22, 1.50, 6.94, repro,
2017-08-13,-2.02, 1.83, -1.97, 2.28, 1.52, 7.01, repro,
2017-08-14,-1.58, 1.45, -3.89, 2.35, 1.63, 7.54, repro,
2017-08-15,-2.85, 0.74, 3.22, 2.27, 1.50, 6.93, repro,
2017-08-16,-2.61, 2.38, 2.09, 2.19, 1.48, 6.83, repro,
2017-08-17,-1.46, 8.90, 6.29, 2.41, 1.58, 7.36, repro,
2017-08-18,-3.16, -0.15, 5.77, 2.31, 1.53, 7.21, repro,
2017-08-19,-2.30, -0.05, -7.92, 2.27, 1.50, 6.95, repro,
2017-08-20,1.23, 0.20, -2.75, 2.26, 1.51, 7.01, repro,
2017-08-21,12.20, -5.33, 0.30, 2.26, 1.50, 7.07, repro,
2017-08-22,-0.59, 1.42, -11.14, 2.32, 1.55, 7.14, repro,
2017-08-23,-4.24, 2.46, -8.16, 2.35, 1.57, 7.22, repro,
2017-08-24,-1.16, -1.72, 7.20, 2.28, 1.53, 7.16, repro,
2017-08-25,2.51, -9.00, -20.10, 2.27, 1.53, 7.25, repro,
2017-08-26,-7.55, 0.85, -7.01, 2.26, 1.53, 7.04, repro,
2017-08-27,-0.28, 0.91, -11.45, 2.32, 1.57, 7.08, repro,
2017-08-28,-0.69, 0.81, -9.33, 2.36, 1.59, 7.21, repro,
2017-08-29,-1.39, -0.21, 1.09, 2.31, 1.55, 7.05, repro,
2017-08-30,8.53, -3.72, -13.57, 2.29, 1.54, 7.10, repro,
2017-08-31,0.98, -5.73, 0.62, 2.31, 1.54, 7.14, repro,
2017-09-01,-0.76, 1.20, 4.09, 2.46, 1.64, 7.35, repro,
2017-09-02,-1.46, 1.07, 0.60, 2.26, 1.53, 7.00, repro,
2017-09-03,-1.40, -2.52, 9.11, 2.31, 1.54, 7.05, repro,
2017-09-04,22.75, -5.35, -28.22, 2.36, 1.56, 7.30, repro,
2017-09-05,5.71, -2.02, 7.82, 2.26, 1.51, 7.05, repro,
2017-09-06,-0.55, 0.61, 3.34, 2.32, 1.55, 7.08, repro,
2017-09-07,-3.83, 2.13, 11.26, 2.30, 1.54, 7.11, repro,
2017-09-08,-3.89, 2.90, 9.27, 2.34, 1.56, 7.12, repro,
2017-09-09,12.02, -8.21, -3.22, 2.25, 1.50, 7.00, repro,
2017-09-10,14.62, -3.80, 14.52, 2.23, 1.50, 6.95, repro,
2017-09-11,-0.43, 1.92, -2.88, 2.31, 1.55, 7.12, repro,
2017-09-12,0.12, 3.09, -6.66, 2.25, 1.50, 7.02, repro,
2017-09-13,-0.65, 2.52, 7.90, 2.33, 1.54, 7.11, repro,
2017-09-14,-0.86, 1.57, -3.41, 2.44, 1.60, 7.36, repro,
2017-09-15,-0.76, 2.12, -1.21, 2.31, 1.56, 7.20, repro,
2017-09-16,1.66, 1.85, 0.63, 2.26, 1.52, 7.05, repro,
2017-09-17,4.69, 9.59, 12.06, 2.28, 1.53, 7.22, repro,
2017-09-18,-1.23, 1.58, -0.90, 2.26, 1.51, 7.01, repro,
2017-09-19,1.22, 2.31, -7.60, 2.31, 1.53, 7.05, repro,
2017-09-20,-0.96, 0.74, -10.06, 2.22, 1.50, 6.97, repro,
2017-09-21,-1.89, 0.93, -2.17, 2.25, 1.52, 7.00, repro,
2017-09-22,-1.10, 1.66, -1.88, 2.31, 1.55, 7.08, repro,
2017-09-23,-1.44, -5.45, 13.21, 2.22, 1.49, 6.96, repro,
2017-09-24,-0.88, 1.29, -2.18, 2.22, 1.48, 6.88, repro,
