PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-26,6.75, -3.20, -7.29, 2.34, 1.48, 7.52, supp6,
2020-02-27,8.00, -1.70, -6.42, 2.36, 1.52, 7.62, supp6,
2020-02-28,4.58, -2.08, -1.12, 2.39, 1.57, 7.81, supp6,
2020-02-29,5.46, -1.56, 0.94, 2.39, 1.53, 7.72, supp6,
2020-03-01,7.34, -2.06, 1.65, 2.39, 1.56, 7.64, supp6,
2020-03-02,8.30, -2.64, 2.02, 2.34, 1.49, 7.52, supp6,
2020-03-03,8.78, -2.36, -2.18, 2.40, 1.55, 7.68, supp6,
2020-03-04,6.66, -2.26, -6.62, 2.33, 1.50, 7.55, supp6,
2020-03-05,5.08, -2.37, -4.17, 2.32, 1.50, 7.55, supp6,
2020-03-06,4.85, -2.38, -4.62, 2.32, 1.48, 7.47, supp6,
2020-03-07,6.74, -4.38, -1.03, 2.35, 1.50, 7.58, supp6,
2020-03-08,6.75, -1.92, -0.27, 2.36, 1.50, 7.57, supp6,
2020-03-09,8.04, -2.29, 0.31, 2.38, 1.55, 7.75, supp6,
2020-03-10,9.49, -0.38, -6.46, 2.36, 1.52, 7.68, supp6,
2020-03-11,9.50, -2.97, -4.87, 2.37, 1.51, 7.65, supp6,
2020-03-12,6.25, -3.51, -11.07, 2.43, 1.54, 7.85, supp6,
2020-03-13,6.23, -4.50, -9.48, 2.44, 1.54, 7.88, supp6,
2020-03-14,6.29, -3.75, -3.05, 2.38, 1.51, 7.66, supp6,
2020-03-15,5.25, -3.10, -4.09, 2.37, 1.52, 7.67, supp6,
2020-03-16,6.10, -1.99, -5.56, 2.39, 1.54, 7.71, supp6,
2020-03-17,4.91, -2.88, -6.04, 2.41, 1.54, 7.77, supp6,
2020-03-18,7.69, -3.88, -11.01, 2.35, 1.49, 7.60, supp6,
2020-03-19,10.43, -3.27, -11.45, 2.76, 1.81, 9.19, supp6,
2020-03-20,5.16, -2.21, -4.96, 2.65, 1.74, 8.73, supp6,
2020-03-21,6.15, -1.89, 0.97, 2.53, 1.61, 8.22, supp6,
2020-03-22,5.81, -1.03, -2.69, 2.53, 1.66, 8.16, supp6,
2020-03-23,4.39, -1.55, 1.56, 2.54, 1.63, 8.13, supp6,
2020-03-24,6.89, -3.79, -8.48, 2.47, 1.57, 7.85, supp6,
2020-03-25,4.76, -4.15, -1.46, 2.38, 1.56, 7.76, supp6,
2020-03-26,8.32, -3.93, -9.16, 2.39, 1.55, 7.74, supp6,
2020-03-27,6.13, -3.61, -13.23, 2.42, 1.54, 7.75, supp6,
2020-03-28,5.66, -5.15, -14.77, 2.44, 1.58, 7.89, supp6,
2020-03-29,6.19, -4.52, -15.01, 2.37, 1.52, 7.69, supp6,
2020-03-30,4.79, -3.60, -7.87, 2.56, 1.68, 8.41, supp6,
2020-03-31,3.32, -6.05, -15.69, 2.53, 1.60, 8.07, supp6,
2020-04-01,9.95, -7.76, -20.54, 2.54, 1.70, 8.37, supp6,
2020-04-02,4.07, -3.25, -17.26, 2.56, 1.68, 8.12, supp6,
2020-04-03,2.41, -3.75, -11.93, 2.46, 1.58, 7.93, supp6,
2020-04-04,6.94, -2.13, -11.46, 2.42, 1.56, 7.88, supp6,
2020-04-05,5.30, -1.68, -8.49, 2.33, 1.50, 7.60, supp6,
2020-04-06,5.16, 0.18, -4.96, 2.34, 1.49, 7.58, supp6,
2020-04-07,7.34, -0.76, -8.52, 2.37, 1.52, 7.71, supp6,
2020-04-08,3.55, -2.44, -9.64, 2.45, 1.56, 7.99, supp6,
2020-04-09,4.88, -3.48, -11.02, 2.43, 1.55, 7.78, supp6,
2020-04-10,6.30, -3.07, -9.66, 2.35, 1.52, 7.67, final,
2020-04-11,4.59, -1.24, -12.05, 2.48, 1.58, 7.83, final,
2020-04-12,2.84, -1.98, -8.34, 2.48, 1.60, 8.27, supp6,
2020-04-13,3.22, -3.21, -2.80, 2.45, 1.54, 7.98, supp6,
2020-04-14,8.34, -1.39, -4.01, 2.45, 1.55, 7.84, supp6,
2020-04-15,5.37, -0.81, -14.14, 2.46, 1.56, 7.98, supp6,
2020-04-16,4.28, -0.53, -6.00, 2.40, 1.52, 7.76, supp6,
2020-04-17,4.00, -1.13, -4.19, 2.40, 1.51, 7.84, supp6,
2020-04-18,7.06, -2.73, -5.91, 2.47, 1.56, 8.12, supp6,
2020-04-19,6.73, -1.36, -11.37, 2.36, 1.50, 7.64, supp6,
2020-04-20,6.96, -2.52, -8.33, 2.47, 1.58, 7.88, supp6,
2020-04-21,6.15, -3.69, -5.72, 2.43, 1.51, 7.74, supp6,
2020-04-22,5.54, -2.85, -5.19, 2.43, 1.53, 7.86, supp6,
2020-04-23,5.66, -6.25, -9.42, 2.47, 1.53, 7.96, supp6,
2020-04-24,3.72, -4.08, -11.94, 2.46, 1.54, 7.97, supp6,
2020-04-25,4.55, -2.94, -14.41, 2.40, 1.52, 7.72, supp6,
2020-04-26,2.86, -3.83, -8.91, 2.46, 1.61, 8.09, supp6,
2020-04-27,1.82, -2.88, -5.97, 2.43, 1.57, 7.91, supp6,
2020-04-28,0.96, -4.31, -12.83, 2.41, 1.55, 7.82, supp6,
2020-04-29,2.97, -3.25, -14.04, 2.36, 1.50, 7.63, supp6,
2020-04-30,4.20, -3.98, -14.72, 2.33, 1.49, 7.55, supp6,
2020-05-01,2.88, -3.75, -7.04, 2.32, 1.48, 7.49, supp6,
2020-05-02,4.31, -2.95, -16.31, 2.34, 1.48, 7.56, supp6,
2020-05-03,4.89, -3.88, -14.69, 2.35, 1.49, 7.53, supp6,
2020-05-04,2.46, -5.67, -2.74, 2.35, 1.51, 7.57, supp6,
2020-05-05,0.68, -3.84, -7.79, 2.44, 1.60, 7.93, supp6,
2020-05-06,4.78, -4.53, -13.95, 2.41, 1.52, 7.71, supp6,
2020-05-07,2.95, -4.69, -16.29, 2.33, 1.50, 7.51, supp6,
2020-05-08,2.89, -3.69, -12.97, 2.39, 1.55, 7.90, supp6,
2020-05-09,6.56, -5.40, -18.19, 2.36, 1.51, 7.67, supp6,
2020-05-10,4.70, -4.12, -15.90, 2.40, 1.54, 7.82, supp6,
2020-05-11,3.83, -3.47, -13.72, 2.34, 1.48, 7.56, supp6,
2020-05-12,5.56, -4.36, -16.20, 2.33, 1.48, 7.51, supp6,
2020-05-13,7.04, -4.45, -16.35, 2.35, 1.49, 7.62, supp6,
2020-05-14,6.74, -4.73, -14.38, 2.34, 1.49, 7.58, supp6,
2020-05-15,7.25, -4.99, -11.60, 2.36, 1.50, 7.59, supp6,
2020-05-16,5.18, -5.83, -16.68, 2.33, 1.49, 7.51, supp6,
2020-05-17,7.81, -6.05, -15.14, 2.32, 1.47, 7.48, supp6,
2020-05-18,6.57, -4.72, -6.38, 2.34, 1.47, 7.54, supp6,
2020-05-19,6.10, -3.70, -11.90, 2.39, 1.50, 7.67, supp6,
2020-05-20,5.97, -4.96, -9.24, 2.34, 1.50, 7.58, supp6,
2020-05-21,8.75, -2.05, -14.90, 2.38, 1.52, 7.64, supp6,
2020-05-22,5.28, -4.41, -2.39, 2.36, 1.52, 7.67, supp6,
2020-05-23,5.05, -3.72, -7.33, 2.35, 1.50, 7.69, supp6,
2020-05-24,5.22, -3.06, -5.59, 2.35, 1.48, 7.58, supp6,
2020-05-25,5.61, -3.61, -4.09, 2.43, 1.51, 7.88, supp6,
2020-05-26,4.86, -2.91, -12.09, 2.37, 1.51, 7.54, supp6,
2020-05-27,6.13, -4.73, -12.47, 2.32, 1.46, 7.45, supp6,
2020-05-28,4.86, -4.37, -10.37, 2.39, 1.50, 7.57, supp6,
2020-05-29,6.60, -3.52, -11.66, 2.33, 1.48, 7.54, supp6,
2020-05-30,10.11, -2.43, -10.86, 2.66, 1.63, 8.11, supp6,
2020-05-31,7.66, -3.37, -12.87, 2.44, 1.54, 7.82, supp6,
2020-06-01,6.26, -2.84, -12.99, 2.39, 1.51, 7.59, supp6,
2020-06-02,5.99, -5.66, -10.67, 2.49, 1.60, 8.14, supp6,
2020-06-03,6.58, -4.94, -14.52, 2.37, 1.49, 7.65, supp6,
2020-06-04,10.23, -4.48, -12.62, 2.46, 1.54, 8.13, supp6,
2020-06-05,5.57, -6.52, -6.13, 2.45, 1.52, 8.07, supp6,
2020-06-06,7.50, -5.60, -14.56, 2.37, 1.50, 7.64, supp6,
2020-06-07,3.89, -4.25, -4.29, 2.46, 1.52, 7.93, supp6,
2020-06-08,4.90, -3.19, -7.00, 2.44, 1.54, 8.15, supp6,
2020-06-09,5.15, -3.26, -14.94, 2.39, 1.50, 7.73, supp6,
2020-06-10,5.38, -4.68, -1.86, 2.47, 1.55, 7.92, supp6,
2020-06-11,5.56, -4.84, 0.60, 2.40, 1.51, 7.77, supp6,
2020-06-12,5.99, -3.50, -8.43, 2.31, 1.46, 7.44, supp6,
2020-06-13,5.40, -4.11, -10.89, 2.33, 1.47, 7.54, supp6,
2020-06-14,5.80, -5.55, -3.34, 2.35, 1.47, 7.57, supp6,
2020-06-15,7.19, -3.45, -9.67, 2.33, 1.47, 7.53, supp6,
2020-06-16,5.25, -4.40, -6.38, 2.30, 1.45, 7.43, supp6,
2020-06-17,4.84, -4.62, 1.49, 2.31, 1.46, 7.46, supp6,
2020-06-18,6.10, -6.11, -4.22, 2.34, 1.46, 7.44, supp6,
2020-06-19,3.95, -3.95, -0.83, 2.35, 1.49, 7.54, supp6,
2020-06-20,3.49, -5.17, 0.92, 2.41, 1.49, 7.63, supp6,
2020-06-21,4.30, -4.46, 2.82, 2.32, 1.47, 7.49, supp6,
2020-06-22,2.09, -5.07, 3.54, 2.35, 1.47, 7.51, supp6,
2020-06-23,2.75, -3.38, 0.77, 2.37, 1.48, 7.63, supp6,
2020-06-24,3.93, -3.96, -5.05, 2.38, 1.48, 7.54, supp6,
2020-06-25,2.34, -5.36, 2.52, 2.38, 1.49, 7.57, supp6,
2020-06-26,5.80, -2.65, -1.22, 2.43, 1.52, 7.66, supp6,
2020-06-27,3.56, -4.60, -2.08, 2.44, 1.56, 7.95, supp6,
2020-06-28,5.19, -2.26, -7.07, 2.45, 1.52, 7.69, supp6,
2020-06-29,4.98, -4.66, -12.11, 2.44, 1.51, 7.61, supp6,
2020-06-30,4.62, -3.40, -8.48, 2.44, 1.50, 7.67, supp6,
2020-07-01,6.55, -3.76, -7.34, 2.46, 1.52, 7.80, supp6,
2020-07-02,2.58, -5.95, -2.08, 2.36, 1.47, 7.52, supp6,
2020-07-03,4.69, -3.38, 0.62, 2.36, 1.48, 7.59, supp6,
2020-07-04,4.48, -3.63, 0.61, 2.36, 1.47, 7.60, supp6,
2020-07-05,4.17, -5.45, 0.10, 2.40, 1.51, 7.60, supp6,
2020-07-06,4.24, -5.49, -4.74, 2.36, 1.48, 7.51, supp6,
2020-07-07,3.82, -3.57, 1.87, 2.36, 1.47, 7.46, supp6,
2020-07-08,5.13, -0.99, -0.86, 2.33, 1.47, 7.50, supp6,
2020-07-09,3.55, -3.50, 1.38, 2.41, 1.50, 7.67, supp6,
2020-07-10,4.73, -4.91, 0.56, 2.41, 1.52, 7.65, supp6,
2020-07-11,1.83, -3.44, 3.81, 2.42, 1.51, 7.64, supp6,
2020-07-12,6.63, -5.05, -1.77, 2.39, 1.49, 7.56, supp6,
2020-07-13,2.67, -4.89, 4.30, 2.39, 1.52, 7.60, supp6,
2020-07-14,4.91, -6.35, 2.87, 2.56, 1.62, 8.07, supp6,
2020-07-15,1.95, -4.20, 1.19, 2.32, 1.47, 7.51, supp6,
2020-07-16,5.48, -4.10, -0.90, 2.36, 1.48, 7.55, supp6,
2020-07-17,2.13, -5.13, 1.30, 2.42, 1.52, 7.73, supp6,
2020-07-18,3.13, -3.11, -0.27, 2.37, 1.48, 7.56, supp6,
2020-07-19,3.99, -2.70, 2.11, 2.35, 1.47, 7.54, supp6,
2020-07-20,3.01, -2.86, -0.20, 2.35, 1.48, 7.58, supp6,
2020-07-21,4.57, -3.80, -2.98, 2.37, 1.50, 7.65, supp6,
2020-07-22,5.75, -3.52, -4.71, 2.34, 1.47, 7.50, supp6,
2020-07-23,2.32, -3.87, 1.92, 2.34, 1.48, 7.49, supp6,
2020-07-24,4.74, -3.43, -2.24, 2.57, 1.62, 8.26, supp6,
2020-07-25,3.47, -2.27, -0.96, 2.46, 1.58, 7.98, supp6,
2020-07-26,3.02, -2.29, -0.92, 2.36, 1.49, 7.58, supp6,
2020-07-27,4.43, -2.10, -5.84, 2.36, 1.48, 7.56, supp6,
2020-07-28,2.36, -1.73, -0.61, 2.51, 1.55, 7.86, supp6,
2020-07-29,4.33, -2.59, 2.28, 2.34, 1.47, 7.51, supp6,
2020-07-30,4.17, -1.70, 1.32, 2.34, 1.47, 7.57, supp6,
2020-07-31,2.85, -1.39, -6.02, 2.30, 1.45, 7.43, supp6,
2020-08-01,2.00, -0.27, 2.08, 2.31, 1.47, 7.49, supp6,
2020-08-02,3.69, -2.76, 2.87, 2.33, 1.46, 7.53, supp6,
2020-08-03,0.51, -1.65, 4.17, 2.55, 1.54, 7.97, supp6,
2020-08-04,1.75, -1.46, 3.91, 2.38, 1.54, 7.73, supp6,
2020-08-05,3.61, -0.45, 2.59, 2.33, 1.47, 7.52, supp6,
2020-08-06,1.25, -0.84, -1.70, 2.38, 1.49, 7.80, supp6,
2020-08-07,2.99, 0.65, -4.29, 2.37, 1.51, 7.88, supp6,
2020-08-08,3.52, -0.31, 4.08, 2.33, 1.49, 7.55, supp6,
2020-08-09,0.76, -1.12, 4.36, 2.39, 1.52, 7.56, supp6,
2020-08-10,2.37, 0.18, 0.47, 2.31, 1.48, 7.53, supp6,
2020-08-11,1.35, -0.58, -0.23, 2.34, 1.48, 7.58, supp6,
2020-08-12,-0.25, -0.67, 5.03, 2.31, 1.47, 7.50, supp6,
2020-08-13,3.27, -2.38, 1.98, 2.39, 1.50, 7.65, supp6,
2020-08-14,3.59, -1.84, 1.95, 2.41, 1.50, 7.62, supp6,
2020-08-15,2.44, -2.03, 7.44, 2.37, 1.51, 7.63, supp6,
2020-08-16,5.48, -2.53, -1.06, 2.35, 1.48, 7.52, suppf,
2020-08-17,3.37, -0.51, 0.83, 2.36, 1.49, 7.58, suppf,
2020-08-18,1.59, -2.15, -1.44, 2.38, 1.52, 7.64, suppf,
2020-08-19,3.54, -2.42, 3.57, 2.36, 1.49, 7.55, suppf,
2020-08-20,1.63, -1.17, 0.65, 2.35, 1.47, 7.49, suppf,
2020-08-21,1.10, 0.11, -1.58, 2.41, 1.52, 7.75, suppf,
2020-08-22,2.65, -0.62, -0.11, 2.40, 1.51, 7.67, suppf,
2020-08-23,2.53, -0.35, 2.84, 2.41, 1.53, 7.72, suppf,
2020-08-24,0.86, -0.58, 2.46, 2.35, 1.47, 7.48, suppf,
2020-08-25,1.49, -0.37, 4.51, 2.37, 1.46, 7.57, suppf,
2020-08-26,1.85, -1.33, 2.54, 2.37, 1.50, 7.71, suppf,
2020-08-27,2.22, -0.97, -1.22, 2.33, 1.46, 7.48, suppf,
2020-08-28,2.73, -2.26, 2.39, 2.38, 1.47, 7.59, suppf,
2020-08-29,2.93, -0.99, -1.81, 2.42, 1.51, 7.68, suppf,
2020-08-30,2.51, 0.27, 9.12, 2.40, 1.53, 7.67, suppf,
2020-08-31,1.14, 0.03, 6.36, 2.54, 1.58, 8.10, suppf,
2020-09-01,2.00, -0.60, 6.97, 2.52, 1.56, 7.96, suppf,
2020-09-02,4.02, 0.84, 8.70, 2.39, 1.47, 7.56, suppf,
2020-09-03,2.78, 0.19, 4.75, 2.36, 1.48, 7.54, suppf,
2020-09-04,2.07, 0.54, 0.08, 2.35, 1.48, 7.56, suppf,
2020-09-05,3.63, -0.01, 1.42, 2.36, 1.48, 7.55, suppf,
2020-09-06,2.03, -0.05, 9.31, 2.37, 1.50, 7.56, suppf,
2020-09-07,5.46, -0.12, 5.28, 2.35, 1.47, 7.54, suppf,
2020-09-08,4.30, -0.85, 4.75, 2.33, 1.46, 7.46, suppf,
2020-09-09,2.00, -1.56, 5.95, 2.35, 1.47, 7.53, suppf,
2020-09-10,3.03, -1.17, 5.67, 2.39, 1.49, 7.72, suppf,
2020-09-11,2.67, -0.50, 6.95, 2.47, 1.54, 8.06, suppf,
2020-09-12,3.80, -0.09, 7.83, 2.46, 1.53, 8.01, suppf,
2020-09-13,2.07, -1.37, 9.51, 2.40, 1.51, 7.59, suppf,
2020-09-14,3.48, -1.47, 2.54, 2.60, 1.66, 8.31, suppf,
2020-09-15,4.32, -1.08, 0.54, 2.47, 1.55, 7.78, suppf,
2020-09-16,3.47, -1.68, 3.64, 2.48, 1.55, 7.80, suppf,
2020-09-17,2.91, -0.72, 3.53, 2.37, 1.50, 7.70, suppf,
2020-09-18,0.44, -1.06, 3.20, 2.43, 1.51, 7.82, suppf,
2020-09-19,3.78, -2.88, 8.07, 2.36, 1.48, 7.66, suppf,
2020-09-20,8.59, -0.82, 1.17, 2.34, 1.47, 7.50, suppf,
2020-09-21,6.16, -2.46, 5.75, 2.32, 1.45, 7.44, suppf,
2020-09-22,0.90, -2.52, 11.41, 2.50, 1.60, 8.07, suppf,
2020-09-23,3.46, -2.22, 2.85, 2.56, 1.57, 7.88, suppf,
2020-09-24,1.57, -1.16, 3.19, 2.50, 1.55, 7.88, suppf,
2020-09-25,3.15, -1.96, 8.64, 2.50, 1.59, 7.89, suppf,
2020-09-26,2.66, -0.88, -0.79, 2.50, 1.60, 8.24, suppf,
2020-09-27,2.63, -1.03, 7.59, 2.67, 1.69, 8.24, suppf,
2020-09-28,2.49, -0.67, 9.41, 2.75, 1.72, 8.56, suppf,
2020-09-29,2.68, -0.92, 1.49, 2.50, 1.54, 7.86, suppf,
2020-09-30,2.90, 0.07, -1.12, 2.46, 1.51, 7.73, suppf,
2020-10-01,1.65, -0.99, -3.92, 2.45, 1.52, 7.69, suppf,
2020-10-02,2.00, -2.46, -0.55, 2.44, 1.51, 7.74, suppf,
2020-10-03,2.48, -1.64, 6.16, 2.34, 1.47, 7.50, suppf,
2020-10-04,3.04, -2.24, 3.01, 1.66, 1.03, 5.29, suppf,
2020-10-05,3.83, -1.84, 7.19, 1.76, 1.11, 5.48, suppf,
2020-10-06,3.10, -0.86, 10.58, 1.72, 1.09, 5.59, suppf,
2020-10-07,3.08, -0.54, 4.95, 1.63, 1.03, 5.21, suppf,
2020-10-08,2.52, -2.15, 2.87, 1.67, 1.05, 5.31, suppf,
2020-10-09,3.72, -1.55, -5.75, 1.65, 1.03, 5.30, suppf,
2020-10-10,2.53, -2.27, -4.85, 1.65, 1.03, 5.28, suppf,
2020-10-11,2.93, -3.61, 2.30, 1.63, 1.03, 5.23, suppf,
2020-10-12,3.12, -3.36, 5.56, 1.63, 1.04, 5.24, suppf,
2020-10-13,2.81, -1.58, 2.91, 1.62, 1.03, 5.25, suppf,
2020-10-14,1.41, -2.32, 1.24, 1.65, 1.03, 5.30, suppf,
2020-10-15,1.36, -2.32, -4.13, 1.66, 1.05, 5.33, suppf,
2020-10-16,2.79, -1.74, -6.52, 1.67, 1.05, 5.42, suppf,
2020-10-17,2.83, -3.26, -7.97, 1.65, 1.05, 5.32, suppf,
2020-10-18,1.54, -5.62, -6.05, 1.64, 1.04, 5.29, suppf,
2020-10-19,1.79, -2.45, -2.64, 1.67, 1.04, 5.33, suppf,
2020-10-20,0.34, -2.57, 1.97, 1.67, 1.05, 5.34, suppf,
2020-10-21,0.34, -3.21, 4.24, 1.69, 1.06, 5.40, suppf,
2020-10-22,1.89, -2.11, 5.15, 1.67, 1.06, 5.38, suppf,
2020-10-23,1.52, -2.34, 4.63, 1.79, 1.14, 5.61, suppf,
2020-10-24,1.19, -1.46, 3.77, 1.71, 1.08, 5.54, suppf,
2020-10-25,2.19, -1.63, 3.78, 2.35, 1.49, 7.55, suppf,
2020-10-26,0.65, -1.88, 7.44, 2.46, 1.54, 7.94, suppf,
2020-10-27,2.94, -0.88, 10.99, 2.38, 1.47, 7.62, suppf,
2020-10-28,2.65, -1.69, 6.63, 2.43, 1.53, 7.74, suppf,
2020-10-29,2.19, -0.62, 6.49, 2.41, 1.53, 7.72, suppf,
2020-10-30,3.39, -0.67, 7.76, 2.40, 1.50, 7.62, suppf,
2020-10-31,3.97, -1.89, 10.13, 2.38, 1.48, 7.59, suppf,
2020-11-01,2.34, -1.41, 8.21, 2.39, 1.50, 7.63, suppf,
2020-11-02,-1.11, 1.05, 17.02, 2.31, 1.45, 7.42, suppf,
2020-11-03,2.47, -0.69, 7.99, 2.33, 1.46, 7.51, suppf,
2020-11-04,1.51, -2.41, 8.81, 2.32, 1.48, 7.52, suppf,
2020-11-05,4.65, -0.22, 8.86, 2.37, 1.49, 7.69, suppf,
2020-11-06,4.45, -0.80, -0.07, 2.37, 1.49, 7.80, suppf,
2020-11-07,3.29, -0.99, 3.37, 2.35, 1.48, 7.52, suppf,
2020-11-08,3.21, -0.96, 4.40, 2.31, 1.46, 7.45, suppf,
2020-11-09,2.47, -0.84, 7.71, 2.37, 1.50, 7.59, suppf,
2020-11-10,3.38, -1.36, 6.27, 2.31, 1.45, 7.44, suppf,
2020-11-11,3.27, -1.60, 5.40, 2.35, 1.48, 7.65, suppf,
2020-11-12,2.58, -1.33, 8.95, 2.35, 1.49, 7.67, suppf,
2020-11-13,3.66, -1.65, 9.53, 2.37, 1.51, 7.71, suppf,
2020-11-14,2.47, -1.53, 8.52, 2.34, 1.48, 7.58, suppf,
2020-11-15,3.77, -1.67, 1.46, 2.34, 1.50, 7.78, suppf,
2020-11-16,3.47, -1.57, 5.40, 2.34, 1.48, 7.73, suppf,
2020-11-17,3.48, -1.50, 4.32, 2.37, 1.50, 7.82, suppf,
2020-11-18,1.35, -3.05, 0.53, 2.38, 1.49, 7.62, suppf,
2020-11-19,3.74, -2.48, 1.78, 2.36, 1.50, 7.71, suppf,
2020-11-20,4.38, -1.64, 5.63, 2.47, 1.59, 8.29, suppf,
2020-11-21,2.50, -2.47, 0.38, 2.60, 1.63, 8.31, suppf,
2020-11-22,2.70, -1.75, 1.74, 2.65, 1.64, 8.40, suppf,
2020-11-23,3.72, -1.21, 2.76, 2.43, 1.51, 7.71, suppf,
2020-11-24,2.27, -1.22, 3.17, 2.40, 1.50, 7.61, suppf,
2020-11-25,3.15, -0.94, 6.97, 2.39, 1.53, 7.84, suppf,
2020-11-26,4.84, -1.19, 8.04, 2.34, 1.47, 7.53, suppf,
2020-11-27,3.66, -1.02, 1.54, 2.38, 1.51, 7.80, suppf,
2020-11-28,1.54, -1.07, 6.96, 2.49, 1.53, 8.18, suppf,
2020-11-29,2.74, -1.20, 1.38, 2.45, 1.51, 8.09, suppf,
2020-11-30,3.50, -1.24, 6.65, 2.44, 1.51, 7.87, suppf,
2020-12-01,5.25, -1.20, 4.17, 2.32, 1.48, 7.54, suppf,
2020-12-02,8.22, -2.97, -10.13, 2.34, 1.48, 7.61, suppf,
2020-12-03,3.86, -2.43, -3.75, 2.33, 1.47, 7.54, suppf,
2020-12-04,4.05, -2.78, -0.48, 2.33, 1.46, 7.52, suppf,
2020-12-05,4.11, -2.89, 3.18, 2.32, 1.48, 7.53, suppf,
2020-12-06,4.99, -2.10, 3.66, 2.33, 1.48, 7.55, suppf,
2020-12-07,4.38, -0.67, 3.17, 2.33, 1.48, 7.56, suppf,
2020-12-08,4.60, -0.41, 5.01, 2.34, 1.48, 7.63, suppf,
2020-12-09,4.69, -0.71, 4.58, 2.43, 1.53, 7.85, suppf,
2020-12-10,4.36, -1.64, 4.75, 2.37, 1.49, 7.65, suppf,
2020-12-11,3.24, -1.89, 1.85, 2.36, 1.49, 7.66, suppf,
2020-12-12,4.34, -3.84, 5.11, 2.36, 1.48, 7.62, suppf,
2020-12-13,4.44, -4.00, 4.22, 2.36, 1.49, 7.76, suppf,
2020-12-14,5.97, -3.39, 6.62, 2.36, 1.48, 7.53, suppf,
2020-12-15,5.56, -3.56, 6.02, 2.33, 1.46, 7.48, suppf,
2020-12-16,5.06, -1.67, -2.84, 2.35, 1.48, 7.55, suppf,
2020-12-17,5.68, -1.94, 1.72, 2.31, 1.46, 7.50, suppf,
2020-12-18,5.17, -2.27, 2.44, 2.32, 1.45, 7.46, suppf,
2020-12-19,4.15, -1.30, -1.87, 2.33, 1.48, 7.75, suppf,
2020-12-20,5.23, 0.07, 1.03, 2.33, 1.47, 7.69, suppf,
2020-12-21,4.68, -1.66, -6.28, 2.40, 1.50, 7.78, suppf,
2020-12-22,4.28, -0.71, -4.65, 2.45, 1.54, 7.93, suppf,
2020-12-23,3.94, -1.44, -3.92, 2.43, 1.52, 7.72, suppf,
2020-12-24,3.72, -0.93, -2.82, 2.40, 1.48, 7.68, suppf,
2020-12-25,6.49, -1.42, -7.58, 2.36, 1.50, 7.67, suppf,
2020-12-26,11.64, -0.54, -4.93, 2.31, 1.46, 7.52, suppf,
2020-12-27,7.01, -3.77, -5.35, 2.32, 1.46, 7.57, suppf,
2020-12-28,3.02, -2.73, -0.52, 2.38, 1.49, 7.73, suppf,
2020-12-29,4.07, -2.60, 2.47, 2.37, 1.51, 7.75, suppf,
2020-12-30,4.11, -1.76, -5.05, 2.39, 1.54, 7.79, suppf,
2020-12-31,2.72, -1.37, 1.15, 2.32, 1.47, 7.56, suppf,
2021-01-01,2.99, -2.79, 3.97, 2.29, 1.44, 7.45, suppf,
2021-01-02,3.63, -1.22, 1.56, 2.29, 1.44, 7.46, suppf,
2021-01-03,4.72, -1.21, 4.61, 2.32, 1.44, 7.46, suppf,
2021-01-04,3.77, -1.33, 3.88, 2.31, 1.45, 7.50, suppf,
2021-01-05,4.43, -1.50, -1.07, 2.33, 1.48, 7.83, suppf,
2021-01-06,3.98, -2.84, -4.55, 2.39, 1.50, 7.78, suppf,
2021-01-07,4.49, -2.31, -6.64, 2.31, 1.46, 7.51, suppf,
2021-01-08,11.94, -3.86, -14.14, 2.33, 1.46, 7.55, suppf,
2021-01-09,4.74, -2.56, -8.02, 2.35, 1.50, 7.64, suppf,
2021-01-10,5.25, -1.68, 1.52, 2.33, 1.47, 7.57, suppf,
2021-01-11,5.53, -1.90, 2.18, 2.50, 1.59, 8.52, suppf,
2021-01-12,4.36, -1.30, 1.32, 2.49, 1.55, 8.06, suppf,
2021-01-13,4.26, -2.13, 3.23, 2.31, 1.44, 7.45, suppf,
2021-01-14,7.05, -6.29, 4.38, 2.29, 1.43, 7.38, suppf,
2021-01-15,4.77, -1.00, 1.05, 2.29, 1.44, 7.41, suppf,
2021-01-16,4.58, -2.47, -3.23, 2.29, 1.43, 7.40, suppf,
2021-01-17,4.63, -1.95, -0.00, 2.31, 1.46, 7.50, suppf,
2021-01-18,4.54, -0.65, 1.82, 2.36, 1.52, 7.79, suppf,
2021-01-19,6.88, -1.66, -6.10, 2.38, 1.48, 7.53, suppf,
2021-01-20,5.95, -0.79, -6.46, 2.39, 1.49, 7.49, suppf,
2021-01-21,3.57, -2.25, -9.82, 2.30, 1.46, 7.57, suppf,
2021-01-22,3.97, -1.96, -7.32, 2.33, 1.45, 7.49, suppf,
2021-01-23,4.52, -1.59, -9.46, 2.29, 1.44, 7.44, suppf,
2021-01-24,5.46, -1.17, -7.32, 2.37, 1.49, 7.75, suppf,
2021-01-25,5.57, -0.89, -5.05, 2.63, 1.68, 8.52, suppf,
2021-01-26,5.24, -0.77, -14.03, 2.46, 1.58, 7.92, suppf,
