PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC13
Station name,ChirikofIsAK2008
Begin Date, 2008-09-17
End Date, 2022-12-21
Release Date, 2023-06-22
Reference position, 55.8218976390 North Latitude, -155.6224013975 East Longitude, 222.77374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-08,-1.29, 0.34, 5.45, 2.18, 1.46, 6.92, supp6,
2019-03-09,0.35, -0.10, -6.17, 2.17, 1.46, 6.91, supp6,
2019-03-10,-3.37, 0.42, 9.77, 2.18, 1.47, 6.95, supp6,
2019-03-11,-1.65, 1.61, 10.72, 2.15, 1.47, 6.89, supp6,
2019-03-12,-2.35, -0.13, 2.84, 2.17, 1.47, 6.92, supp6,
2019-03-13,-2.47, 1.30, 6.55, 2.19, 1.47, 6.97, supp6,
2019-03-14,-2.27, 0.88, 5.29, 2.17, 1.46, 6.89, supp6,
2019-03-15,-2.28, 1.14, 3.72, 2.23, 1.50, 7.07, supp6,
2019-03-16,-2.90, 1.73, -2.13, 2.18, 1.47, 6.95, supp6,
2019-03-17,-2.52, -1.05, 0.30, 2.18, 1.47, 6.97, supp6,
2019-03-18,-2.44, 1.08, -0.43, 2.19, 1.47, 6.94, supp6,
2019-03-19,-0.56, 1.26, -0.79, 2.18, 1.47, 6.96, supp6,
2019-03-20,-0.18, 0.51, -1.58, 2.19, 1.47, 6.96, supp6,
2019-03-21,-0.62, 0.35, 4.73, 2.17, 1.46, 6.91, supp6,
2019-03-22,0.81, -0.95, 1.12, 2.20, 1.51, 7.19, supp6,
2019-03-23,-1.32, 0.82, 0.99, 2.17, 1.47, 6.93, supp6,
2019-03-24,-0.91, 0.97, -1.44, 2.19, 1.47, 6.94, supp6,
2019-03-25,-0.81, 1.15, 5.70, 2.19, 1.46, 6.91, supp6,
2019-03-26,-1.49, 1.36, 1.57, 2.18, 1.47, 6.95, supp6,
2019-03-27,-0.13, 1.01, 0.08, 2.18, 1.47, 6.95, supp6,
2019-03-28,-0.19, 0.98, -0.39, 2.16, 1.47, 6.93, supp6,
2019-03-29,-1.41, 1.57, -0.70, 2.18, 1.47, 6.94, supp6,
2019-03-30,-0.36, 1.83, -3.95, 2.24, 1.50, 7.09, supp6,
2019-03-31,-1.18, 0.89, -0.89, 2.20, 1.50, 7.17, supp6,
2019-04-01,-0.41, 0.88, -3.71, 2.22, 1.51, 7.04, supp6,
2019-04-02,4.18, 0.29, -1.01, 2.16, 1.48, 6.94, supp6,
2019-04-03,-0.97, 1.80, 5.43, 2.18, 1.49, 6.98, supp6,
2019-04-04,-0.65, 0.49, 5.24, 2.19, 1.47, 6.97, supp6,
2019-04-05,-0.06, -0.56, 6.18, 2.18, 1.46, 6.91, supp6,
2019-04-06,-0.84, 1.15, 6.70, 2.21, 1.49, 6.98, supp6,
2019-04-07,0.64, 0.52, 1.47, 2.21, 1.49, 7.12, supp6,
2019-04-08,-0.17, 0.90, 1.30, 2.17, 1.48, 6.99, supp6,
2019-04-09,-0.12, 1.00, 2.74, 2.24, 1.52, 7.15, supp6,
2019-04-10,-2.71, 1.57, -1.59, 2.33, 1.53, 7.26, supp6,
2019-04-11,-0.08, 1.70, -3.68, 2.19, 1.47, 7.00, supp6,
2019-04-12,-2.06, 1.93, 9.25, 2.19, 1.49, 7.13, supp6,
2019-04-13,-1.52, 0.91, 3.73, 2.17, 1.47, 6.96, supp6,
2019-04-14,-0.64, 0.65, 2.98, 2.17, 1.48, 6.97, supp6,
2019-04-15,0.60, 1.63, 2.76, 2.18, 1.48, 7.01, supp6,
2019-04-16,-0.71, 0.73, 2.86, 2.18, 1.47, 6.95, supp6,
2019-04-17,-0.54, 1.62, 2.09, 2.17, 1.46, 6.89, supp6,
2019-04-18,-1.76, 2.35, 5.94, 2.19, 1.48, 6.98, supp6,
2019-04-19,0.15, 0.26, 2.88, 2.19, 1.51, 7.22, supp6,
2019-04-20,-0.62, 0.91, 3.24, 2.18, 1.47, 6.95, supp6,
2019-04-21,-0.20, 1.93, 3.92, 2.18, 1.48, 7.02, supp6,
2019-04-22,-1.17, 1.66, 7.99, 2.18, 1.47, 6.96, supp6,
2019-04-23,-1.72, 1.35, 10.31, 2.17, 1.47, 6.96, supp6,
2019-04-24,-1.77, 1.82, 3.85, 2.23, 1.49, 7.08, supp6,
2019-04-25,-2.62, 0.50, 2.51, 2.21, 1.49, 7.06, supp6,
2019-04-26,-1.30, 1.29, -2.05, 2.17, 1.47, 6.95, supp6,
2019-04-27,-1.03, 1.45, 0.32, 2.18, 1.47, 6.95, supp6,
2019-04-28,1.56, 0.57, -6.59, 2.18, 1.48, 7.00, supp6,
2019-04-29,1.81, -0.33, -5.03, 2.18, 1.47, 6.96, supp6,
2019-04-30,-2.53, 1.93, -3.65, 2.18, 1.48, 6.99, supp6,
2019-05-01,-1.09, -0.54, -5.85, 2.17, 1.47, 6.95, supp6,
2019-05-02,-0.56, 0.47, -3.13, 2.23, 1.49, 7.09, supp6,
2019-05-03,-0.91, 1.50, -0.61, 2.23, 1.49, 7.09, supp6,
2019-05-04,0.10, 1.55, 2.66, 2.17, 1.47, 6.93, supp6,
2019-05-05,-2.87, 1.22, -3.71, 2.18, 1.47, 6.95, supp6,
2019-05-06,-4.40, 0.96, -2.42, 2.17, 1.47, 6.94, supp6,
2019-05-07,-0.47, 2.05, 5.01, 2.20, 1.49, 7.09, supp6,
2019-05-08,-4.24, -0.51, -2.95, 2.22, 1.49, 7.10, supp6,
2019-05-09,-1.24, 0.63, -1.63, 2.18, 1.47, 6.95, supp6,
2019-05-10,-1.24, 1.28, -0.68, 2.16, 1.46, 6.90, supp6,
2019-05-11,-3.27, 1.10, -2.00, 2.17, 1.46, 6.92, supp6,
2019-05-12,-1.96, 1.13, -1.17, 2.17, 1.47, 6.93, supp6,
2019-05-13,0.04, 1.50, 1.28, 2.17, 1.47, 6.93, supp6,
2019-05-14,-0.02, 1.36, -0.83, 2.17, 1.46, 6.89, supp6,
2019-05-15,-0.98, 0.92, -1.85, 2.17, 1.47, 6.92, supp6,
2019-05-16,0.59, 1.42, -0.54, 2.17, 1.47, 6.90, supp6,
2019-05-17,-0.30, 1.56, 2.66, 2.17, 1.47, 6.93, supp6,
2019-05-18,0.13, 1.02, -1.66, 2.24, 1.49, 7.06, supp6,
2019-05-19,-0.41, 1.10, -1.81, 2.18, 1.47, 6.96, supp6,
2019-05-20,-0.99, 0.91, -0.56, 2.20, 1.47, 6.98, supp6,
2019-05-21,-0.20, 0.87, -0.87, 2.16, 1.47, 6.91, supp6,
2019-05-22,0.69, -0.69, -1.19, 2.25, 1.51, 7.12, supp6,
2019-05-23,-0.16, 0.75, -6.57, 2.17, 1.47, 6.92, supp6,
2019-05-24,1.22, 0.35, -6.54, 2.17, 1.47, 6.93, supp6,
2019-05-25,-1.69, 0.24, 1.18, 2.20, 1.48, 7.00, supp6,
2019-05-26,-0.66, -0.40, -1.06, 2.19, 1.48, 6.97, supp6,
2019-05-27,-3.77, -0.20, -4.52, 2.18, 1.47, 6.97, supp6,
2019-05-28,-0.05, 1.08, -4.48, 2.16, 1.47, 6.91, supp6,
2019-05-29,-0.97, 0.19, -2.16, 2.18, 1.46, 6.94, supp6,
2019-05-30,0.19, 0.70, -3.07, 2.18, 1.47, 6.97, supp6,
2019-05-31,-0.04, -0.62, 4.00, 2.20, 1.48, 7.01, supp6,
2019-06-01,1.09, -0.02, 3.23, 2.16, 1.47, 6.91, supp6,
2019-06-02,-0.04, 0.81, 5.87, 2.16, 1.46, 6.90, supp6,
2019-06-03,0.41, 0.08, 8.04, 2.16, 1.46, 6.87, supp6,
2019-06-04,-0.91, 0.78, 3.58, 2.18, 1.47, 6.95, supp6,
2019-06-05,-0.72, 1.03, -0.63, 2.20, 1.48, 7.00, supp6,
2019-06-06,0.93, 0.50, 0.90, 2.22, 1.50, 7.19, supp6,
2019-06-07,-0.19, 0.37, 0.85, 2.17, 1.47, 6.92, supp6,
2019-06-08,-0.98, 0.49, -0.53, 2.17, 1.46, 6.88, supp6,
2019-06-09,-0.60, 0.25, 0.29, 2.17, 1.46, 6.91, supp6,
2019-06-10,-0.72, -1.46, 0.45, 2.21, 1.49, 7.10, supp6,
2019-06-11,-0.79, 0.52, 4.39, 2.23, 1.49, 7.16, supp6,
2019-06-12,-0.78, -0.14, 2.05, 2.22, 1.49, 7.12, supp6,
2019-06-13,0.15, 0.04, 2.31, 2.20, 1.49, 7.11, supp6,
2019-06-14,-1.80, 1.02, 1.14, 2.20, 1.49, 7.08, supp6,
2019-06-15,-0.69, 1.37, 2.83, 2.20, 1.48, 7.05, supp6,
2019-06-16,-0.16, 0.18, -1.94, 2.23, 1.48, 7.14, supp6,
2019-06-17,-0.00, 0.20, 3.74, 2.22, 1.49, 7.14, supp6,
2019-06-18,-1.22, 0.27, 5.41, 2.20, 1.48, 7.05, supp6,
2019-06-19,-1.13, 0.51, 0.47, 2.32, 1.54, 7.33, supp6,
2019-06-20,-0.04, 0.87, 3.83, 2.32, 1.54, 7.32, supp6,
2019-06-21,-0.97, 1.55, -2.03, 2.40, 1.73, 8.61, supp6,
2019-06-22,-0.62, 1.15, 1.73, 2.23, 1.49, 7.15, supp6,
2019-06-23,-0.09, 0.68, 2.46, 2.23, 1.49, 7.15, supp6,
2019-06-24,-1.89, 1.41, 1.33, 2.22, 1.48, 7.10, supp6,
2019-06-25,-0.77, 0.93, 6.81, 2.21, 1.48, 7.07, supp6,
2019-06-26,-2.41, 0.56, 3.63, 2.21, 1.48, 7.08, supp6,
2019-06-27,0.18, 1.68, -4.14, 2.22, 1.49, 7.15, supp6,
2019-06-28,-1.05, -0.47, -1.07, 2.22, 1.50, 7.17, supp6,
2019-06-29,-2.46, -0.39, -4.06, 2.18, 1.47, 6.95, supp6,
2019-06-30,-1.90, 1.41, -1.81, 2.17, 1.46, 6.92, supp6,
2019-07-01,-3.03, 1.48, 2.75, 2.17, 1.47, 6.92, supp6,
2019-07-02,-0.07, 2.38, -0.48, 2.16, 1.46, 6.91, supp6,
2019-07-03,-2.50, 1.24, -2.71, 2.18, 1.48, 6.99, supp6,
2019-07-04,-2.44, -0.35, 0.49, 2.19, 1.48, 7.02, supp6,
2019-07-05,-3.82, 0.62, -3.60, 2.18, 1.47, 6.96, supp6,
2019-07-06,-1.84, 1.07, -2.14, 2.17, 1.47, 6.96, supp6,
2019-07-07,-2.62, 1.18, -6.72, 2.17, 1.46, 6.91, supp6,
2019-07-08,-3.11, 1.02, -4.40, 2.18, 1.47, 6.96, supp6,
2019-07-09,-3.01, -0.45, -0.64, 2.19, 1.47, 7.00, supp6,
2019-07-10,-1.09, 0.82, -5.56, 2.17, 1.47, 6.93, supp6,
2019-07-11,-1.18, 0.96, 1.42, 2.17, 1.46, 6.94, supp6,
2019-07-12,-1.55, -0.57, 6.65, 2.16, 1.46, 6.91, suppl,
2019-07-13,0.01, 1.76, 5.52, 2.24, 1.52, 7.20, suppl,
2019-07-14,-4.73, 0.76, 2.42, 2.20, 1.50, 7.09, supp6,
2019-07-15,-2.74, 0.02, 3.30, 2.20, 1.50, 7.10, supp6,
2019-07-16,-1.51, 0.31, 1.72, 2.19, 1.49, 7.06, supp6,
2019-07-17,-1.68, 0.86, 4.81, 2.20, 1.50, 7.15, supp6,
2019-07-18,-3.79, 1.51, 2.01, 2.22, 1.49, 7.15, supp6,
2019-07-19,-2.82, 1.13, 0.18, 2.27, 1.55, 7.31, supp6,
2019-07-20,-3.03, 1.15, 0.12, 2.18, 1.47, 6.97, supp6,
2019-07-21,-2.32, -0.23, -0.51, 2.21, 1.49, 7.13, supp6,
2019-07-22,-3.38, -0.21, 2.74, 2.25, 1.49, 7.10, supp6,
2019-07-23,-1.65, -0.04, 3.56, 2.23, 1.49, 7.04, supp6,
2019-07-24,-2.91, -0.30, 7.33, 2.30, 1.52, 7.22, supp6,
2019-07-25,-1.62, 0.46, 5.73, 2.17, 1.46, 6.91, supp6,
2019-07-26,-2.95, 1.34, 0.71, 2.28, 1.52, 7.26, suppl,
2019-07-27,-2.97, 0.72, 2.59, 2.17, 1.47, 6.92, supp6,
2019-07-28,-1.24, -0.35, 9.56, 2.18, 1.47, 6.93, supp6,
2019-07-29,-2.97, -1.04, 4.17, 2.24, 1.51, 7.12, supp6,
2019-07-30,-2.68, 0.18, 6.60, 2.19, 1.48, 6.96, supp6,
2019-07-31,-0.04, -1.22, 7.73, 2.25, 1.50, 7.08, supp6,
2019-08-01,-2.40, 0.94, -6.24, 2.19, 1.47, 6.97, supp6,
2019-08-02,-0.82, 0.37, 0.88, 2.23, 1.50, 7.06, supp6,
2019-08-03,-0.56, -0.18, 4.00, 2.20, 1.48, 7.00, supp6,
2019-08-04,0.52, -0.35, 9.69, 2.18, 1.46, 6.92, supp6,
2019-08-05,-0.65, 1.80, 6.47, 2.20, 1.50, 7.18, supp6,
2019-08-06,-2.78, 0.17, 0.59, 2.17, 1.47, 6.90, supp6,
2019-08-07,-2.82, 0.02, -1.32, 2.26, 1.53, 7.31, supp6,
2019-08-08,-1.60, 0.66, 0.31, 2.28, 1.55, 7.22, supp6,
2019-08-09,-2.85, 1.45, 2.60, 2.18, 1.47, 6.94, supp6,
2019-08-10,-1.26, 0.81, 7.35, 2.24, 1.53, 7.28, supp6,
2019-08-11,-1.32, -0.08, 8.13, 2.24, 1.53, 7.26, supp6,
2019-08-12,-3.28, -0.28, 6.94, 2.19, 1.48, 7.00, supp6,
2019-08-13,-2.90, 1.33, 10.19, 2.21, 1.49, 7.08, supp6,
2019-08-14,-1.77, -0.40, 5.71, 2.19, 1.47, 6.98, supp6,
2019-08-15,2.27, 2.52, 0.37, 2.18, 1.47, 6.95, supp6,
2019-08-16,-1.45, 0.59, 7.47, 2.22, 1.50, 7.06, supp6,
2019-08-17,-1.26, 0.92, 8.42, 2.18, 1.47, 6.96, supp6,
2019-08-18,-0.19, 0.78, 6.49, 2.18, 1.47, 6.95, supp6,
2019-08-19,-1.50, 0.15, 10.32, 2.18, 1.48, 6.97, supp6,
2019-08-20,1.06, -0.39, 8.74, 2.19, 1.47, 6.97, supp6,
2019-08-21,1.62, -0.90, 6.79, 2.18, 1.47, 6.96, supp6,
2019-08-22,-1.84, 0.14, 15.70, 2.19, 1.47, 6.98, supp6,
2019-08-23,-1.48, 0.22, 11.63, 2.22, 1.49, 7.12, supp6,
2019-08-24,-1.27, 0.24, 10.07, 2.19, 1.47, 6.95, supp6,
2019-08-25,-1.43, -0.54, 6.45, 2.19, 1.48, 7.01, supp6,
2019-08-26,-2.03, 0.50, 7.20, 2.19, 1.47, 6.96, supp6,
2019-08-27,-2.33, -0.73, 4.46, 2.18, 1.47, 6.92, supp6,
2019-08-28,-1.10, 0.28, 1.17, 2.24, 1.51, 7.13, supp6,
2019-08-29,-0.80, 0.41, -2.71, 2.24, 1.52, 7.10, supp6,
2019-08-30,-0.76, 0.19, 3.17, 2.24, 1.52, 7.15, supp6,
2019-08-31,-1.69, 0.31, 0.62, 2.20, 1.48, 7.01, supp6,
2019-09-01,1.45, 0.63, -6.96, 2.20, 1.48, 7.02, supp6,
2019-09-02,-2.69, 0.28, 3.85, 2.17, 1.46, 6.92, supp6,
2019-09-03,-1.70, -0.26, 3.90, 2.17, 1.46, 6.90, supp6,
2019-09-04,-0.79, 0.14, 1.27, 2.20, 1.47, 6.98, supp6,
2019-09-05,-1.64, -0.24, -4.11, 2.23, 1.51, 7.11, supp6,
2019-09-06,-2.43, -0.59, -5.65, 2.27, 1.52, 7.13, supp6,
2019-09-07,-1.70, -0.28, 4.02, 2.18, 1.46, 6.91, supp6,
2019-09-08,-3.50, 0.73, 3.78, 2.17, 1.46, 6.90, supp6,
2019-09-09,-1.59, -0.30, -0.48, 2.23, 1.48, 7.01, supp6,
2019-09-10,-2.32, 0.67, 1.48, 2.24, 1.49, 7.11, supp6,
2019-09-11,-1.09, 0.33, 1.12, 2.23, 1.50, 7.10, supp6,
2019-09-12,-0.99, 0.02, 4.68, 2.19, 1.48, 7.01, supp6,
2019-09-13,-3.43, 1.32, 6.91, 2.18, 1.46, 6.90, supp6,
2019-09-14,-2.99, 2.74, 3.05, 2.18, 1.46, 6.90, supp6,
2019-09-15,-0.88, 2.42, -2.37, 2.20, 1.47, 6.95, supp6,
2019-09-16,-4.67, 5.70, 2.46, 2.21, 1.49, 7.07, supp6,
2019-09-17,-4.13, 0.72, 4.64, 2.18, 1.46, 6.96, supp6,
2019-09-18,-0.18, 2.16, -4.94, 2.24, 1.51, 7.16, supp6,
2019-09-19,-1.98, 0.38, 8.17, 2.19, 1.46, 6.96, supp6,
2019-09-20,-2.65, 1.49, 6.64, 2.22, 1.52, 7.33, supp6,
2019-09-21,-2.81, 3.34, 9.23, 2.22, 1.52, 7.35, supp6,
2019-09-22,0.67, 1.45, 7.30, 2.18, 1.47, 6.99, supp6,
2019-09-23,-0.35, 1.53, 11.18, 2.17, 1.47, 6.94, supp6,
2019-09-24,-1.81, 1.06, 11.29, 2.18, 1.47, 6.94, supp6,
2019-09-25,-2.52, 2.27, 6.03, 2.19, 1.47, 6.95, supp6,
2019-09-26,-1.67, 1.30, 10.75, 2.19, 1.46, 6.91, supp6,
2019-09-27,1.46, 1.59, 6.75, 2.18, 1.47, 6.95, supp6,
2019-09-28,-0.93, 2.59, 4.24, 2.27, 1.55, 7.44, supp6,
2019-09-29,-0.29, 0.53, 1.49, 2.26, 1.53, 7.22, supp6,
2019-09-30,-1.23, 0.64, 7.40, 2.20, 1.48, 7.04, supp6,
2019-10-01,-4.67, 3.23, 8.51, 2.25, 1.49, 7.13, supp6,
2019-10-02,-3.68, 3.34, 5.86, 2.25, 1.50, 7.12, supp6,
2019-10-03,-2.50, 1.72, 12.47, 2.35, 1.54, 7.44, supp6,
2019-10-04,-0.74, 0.71, 10.65, 2.28, 1.48, 7.14, supp6,
2019-10-05,-1.28, 0.93, 9.91, 2.19, 1.47, 6.98, supp6,
2019-10-06,-2.11, 2.87, 5.62, 2.17, 1.42, 7.09, supp6,
2019-10-07,0.63, 0.37, -0.61, 2.18, 1.41, 7.02, supp6,
2019-10-08,0.40, 0.96, -0.75, 2.19, 1.42, 7.16, supp6,
2019-10-09,-0.89, 0.60, -7.04, 2.22, 1.44, 7.27, supp6,
2019-10-10,-1.39, 1.90, 2.98, 2.29, 1.47, 7.36, supp6,
2019-10-11,-2.20, 2.40, 3.08, 2.22, 1.43, 7.25, supp6,
2019-10-12,-0.42, 1.04, 1.11, 2.20, 1.43, 7.21, supp6,
2019-10-13,-0.61, -0.44, 0.28, 2.21, 1.43, 7.20, supp6,
2019-10-14,-1.53, 0.41, 0.62, 2.21, 1.43, 7.21, supp6,
2019-10-15,-1.78, 0.22, 2.11, 2.22, 1.43, 7.21, supp6,
2019-10-16,-1.80, 0.46, 6.98, 2.20, 1.43, 7.20, supp6,
2019-10-17,-2.00, 1.16, 12.37, 2.20, 1.43, 7.24, supp6,
2019-10-18,-2.26, 3.37, 7.85, 2.19, 1.44, 7.24, supp6,
2019-10-19,0.33, 1.07, 8.27, 2.21, 1.44, 7.27, supp6,
2019-10-20,-2.12, 0.38, 8.05, 2.21, 1.44, 7.26, supp6,
2019-10-21,-3.62, 0.25, 8.64, 2.21, 1.43, 7.26, supp6,
2019-10-22,-2.69, 1.41, 1.69, 2.20, 1.43, 7.24, supp6,
2019-10-23,-0.63, 1.90, 2.05, 2.24, 1.48, 7.47, supp6,
2019-10-24,-3.32, 2.04, 9.51, 2.20, 1.44, 7.26, supp6,
2019-10-25,-1.28, 2.35, 4.20, 2.21, 1.44, 7.26, supp6,
2019-10-26,1.42, 2.05, -2.74, 2.27, 1.47, 7.49, supp6,
2019-10-27,-1.94, 1.08, 2.93, 2.33, 1.50, 7.69, supp6,
2019-10-28,1.00, 0.53, -3.24, 2.20, 1.45, 7.26, supp6,
2019-10-29,-0.87, 1.61, 0.78, 2.19, 1.43, 7.18, supp6,
2019-10-30,-1.01, 0.27, 10.94, 2.21, 1.45, 7.31, supp6,
2019-10-31,-2.02, 1.64, 2.94, 2.27, 1.47, 7.48, supp6,
2019-11-01,-3.15, 0.30, -3.41, 2.30, 1.48, 7.51, supp6,
2019-11-02,-0.70, 0.64, -4.67, 2.20, 1.43, 7.21, supp6,
2019-11-03,-2.02, 0.69, -3.39, 2.20, 1.43, 7.22, supp6,
2019-11-04,-2.44, -0.23, 0.41, 2.21, 1.45, 7.32, supp6,
2019-11-05,-2.61, 3.93, -9.43, 2.28, 1.50, 7.68, supp6,
2019-11-06,-4.04, 1.34, 4.01, 2.22, 1.45, 7.28, supp6,
2019-11-07,-0.26, 0.60, -0.34, 2.21, 1.44, 7.25, supp6,
2019-11-08,-1.12, 0.20, 0.95, 2.19, 1.43, 7.17, supp6,
2019-11-09,-0.83, 0.74, 1.58, 2.22, 1.46, 7.30, supp6,
2019-11-10,-0.88, -0.22, 7.84, 2.22, 1.46, 7.34, supp6,
2019-11-11,-2.02, 0.78, 4.05, 2.24, 1.46, 7.40, supp6,
2019-11-12,-3.15, -0.62, 7.32, 2.21, 1.44, 7.25, supp6,
2019-11-13,-2.82, -1.34, 10.74, 2.29, 1.47, 7.35, supp6,
2019-11-14,-2.77, 1.05, 10.17, 2.21, 1.44, 7.24, supp6,
2019-11-15,-1.61, 0.93, 13.93, 2.22, 1.47, 7.50, supp6,
2019-11-16,-2.71, -0.05, 8.02, 2.20, 1.43, 7.21, supp6,
2019-11-17,-3.79, 1.32, 12.12, 2.25, 1.47, 7.54, supp6,
2019-11-18,-2.13, -0.17, 9.87, 2.20, 1.43, 7.20, supp6,
2019-11-19,-0.42, 0.21, 7.37, 2.23, 1.45, 7.35, supp6,
2019-11-20,-0.15, 0.19, 11.20, 2.22, 1.45, 7.33, supp6,
2019-11-21,-3.81, -0.52, 25.66, 2.36, 1.54, 7.82, supp6,
2019-11-22,-1.33, 1.60, 9.81, 2.21, 1.43, 7.24, supp6,
2019-11-23,-2.87, 1.08, 18.60, 2.21, 1.44, 7.26, supp6,
2019-11-24,-1.83, 1.18, 12.50, 2.20, 1.41, 7.16, supp6,
2019-11-25,-2.65, 0.83, 6.05, 2.24, 1.43, 7.24, supp6,
2019-11-26,-2.62, 0.78, 1.74, 2.19, 1.43, 7.18, supp6,
2019-11-27,-2.21, -0.19, 2.94, 2.24, 1.44, 7.34, supp6,
2019-11-28,-1.50, 1.68, 10.36, 2.19, 1.43, 7.17, supp6,
2019-11-29,-3.45, 0.50, 16.11, 2.19, 1.41, 7.14, supp6,
2019-11-30,-2.81, 0.51, 5.23, 2.20, 1.42, 7.20, supp6,
2019-12-01,-1.33, 2.09, 7.96, 2.21, 1.43, 7.27, supp6,
2019-12-02,-2.26, 1.58, 12.58, 2.20, 1.43, 7.21, supp6,
2019-12-03,-2.12, 1.30, 13.54, 2.20, 1.43, 7.20, supp6,
2019-12-04,-0.21, 1.08, 8.67, 2.18, 1.41, 7.13, supp6,
2019-12-05,-2.06, -0.14, 10.37, 2.19, 1.42, 7.17, supp6,
2019-12-06,-3.46, 0.24, 7.40, 2.21, 1.44, 7.25, supp6,
2019-12-07,-3.06, 0.66, 5.36, 2.20, 1.43, 7.23, supp6,
2019-12-08,-2.51, 0.89, 7.02, 2.19, 1.42, 7.20, supp6,
2019-12-09,-2.08, 0.58, 10.29, 2.20, 1.43, 7.21, supp6,
2019-12-10,-3.98, 2.06, 10.27, 2.19, 1.42, 7.15, supp6,
2019-12-11,-2.82, 0.12, 5.68, 2.19, 1.42, 7.19, supp6,
2019-12-12,-2.95, 0.09, 12.79, 2.19, 1.43, 7.20, supp6,
2019-12-13,-4.55, 0.97, 5.62, 2.19, 1.42, 7.15, supp6,
2019-12-14,-2.00, 1.03, 2.26, 2.33, 1.48, 7.62, supp6,
2019-12-15,-0.79, -0.53, 7.87, 2.24, 1.44, 7.32, supp6,
2019-12-16,-3.63, 1.95, 3.03, 2.20, 1.42, 7.20, supp6,
2019-12-17,-2.46, 0.10, -0.41, 2.18, 1.41, 7.15, supp6,
2019-12-18,-2.98, -0.25, 10.36, 2.19, 1.43, 7.16, supp6,
2019-12-19,-2.96, -0.39, 10.68, 2.25, 1.46, 7.24, supp6,
2019-12-20,-0.68, -0.83, 8.98, 2.27, 1.46, 7.27, supp6,
2019-12-21,-3.44, 0.78, 11.82, 2.20, 1.42, 7.14, supp6,
2019-12-22,-3.18, 1.18, 8.39, 2.20, 1.42, 7.19, supp6,
2019-12-23,-2.35, 1.64, 8.80, 2.19, 1.43, 7.17, supp6,
2019-12-24,-5.76, 1.97, 3.75, 2.19, 1.43, 7.16, supp6,
2019-12-25,-3.98, 0.53, 6.07, 2.19, 1.43, 7.17, supp6,
2019-12-26,-4.23, 1.60, 7.64, 2.19, 1.43, 7.16, supp6,
2019-12-27,-3.94, 0.95, 12.86, 2.19, 1.43, 7.18, supp6,
2019-12-28,-3.64, 0.85, 8.18, 2.19, 1.43, 7.14, supp6,
2019-12-29,-2.87, -0.11, 1.64, 2.18, 1.43, 7.15, supp6,
2019-12-30,-3.30, 0.46, 9.13, 2.19, 1.43, 7.17, supp6,
2019-12-31,-4.41, 1.35, 8.74, 2.20, 1.43, 7.18, supp6,
2020-01-01,-4.67, 1.37, 11.81, 2.21, 1.43, 7.22, supp6,
2020-01-02,-5.51, 0.58, 9.61, 2.20, 1.43, 7.19, supp6,
2020-01-03,-4.98, 1.02, 7.06, 2.23, 1.45, 7.24, supp6,
2020-01-04,-3.70, -1.14, 7.00, 2.22, 1.45, 7.23, supp6,
2020-01-05,-3.43, -0.30, 6.53, 2.23, 1.46, 7.33, supp6,
2020-01-06,-3.64, 0.94, 2.65, 2.23, 1.47, 7.37, supp6,
2020-01-07,-2.32, -0.27, 10.79, 2.24, 1.48, 7.38, supp6,
2020-01-08,-3.06, 0.74, 9.97, 2.18, 1.43, 7.14, supp6,
2020-01-09,-5.84, 0.68, 6.22, 2.22, 1.47, 7.40, supp6,
2020-01-10,-5.30, 0.44, 7.06, 2.21, 1.47, 7.35, supp6,
2020-01-11,-5.30, 2.23, -0.27, 2.22, 1.45, 7.23, supp6,
2020-01-12,-4.99, 0.82, 1.98, 2.22, 1.46, 7.25, supp6,
2020-01-13,-4.05, 0.99, 1.89, 2.21, 1.45, 7.21, supp6,
2020-01-14,-3.69, 1.00, 0.07, 2.18, 1.43, 7.07, supp6,
2020-01-15,-4.69, 0.47, 7.44, 2.17, 1.42, 7.07, supp6,
2020-01-16,-1.71, -0.81, 5.01, 2.28, 1.46, 7.12, supp6,
2020-01-17,-2.15, -0.87, 4.11, 2.29, 1.46, 7.17, supp6,
2020-01-18,-2.60, -1.40, 3.22, 2.20, 1.42, 7.09, supp6,
2020-01-19,-2.78, -1.27, 11.91, 2.18, 1.42, 7.04, supp6,
2020-01-20,-2.98, -1.09, 10.65, 2.18, 1.42, 7.01, supp6,
2020-01-21,-3.11, -0.01, 3.44, 2.17, 1.41, 6.99, supp6,
2020-01-22,-2.85, -0.28, 2.97, 2.17, 1.42, 7.06, supp6,
2020-01-23,-3.50, -0.19, 5.53, 2.19, 1.42, 7.08, supp6,
2020-01-24,-3.94, -0.23, 8.09, 2.20, 1.43, 7.09, supp6,
2020-01-25,-2.87, -0.33, 7.07, 2.18, 1.44, 7.05, supp6,
2020-01-26,-2.47, -0.42, 2.62, 2.17, 1.42, 7.02, supp6,
2020-01-27,-3.15, -0.14, 3.38, 2.16, 1.43, 6.99, supp6,
2020-01-28,-2.10, -0.31, 4.93, 2.16, 1.42, 7.00, supp6,
2020-01-29,-2.84, -0.44, 6.73, 2.18, 1.42, 7.02, supp6,
2020-01-30,-3.88, -0.93, 11.92, 2.17, 1.42, 7.03, supp6,
