PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P818
Station name,P818_YNBR_MT2017
Begin Date, 2017-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4573540379 North Latitude, -109.5710082624 East Longitude, 1452.47740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-26,0.98, 0.92, 1.71, 2.00, 1.47, 6.98, supp6,
2019-11-27,1.61, 1.98, 2.28, 2.03, 1.49, 7.07, supp6,
2019-11-28,0.74, 1.96, 0.94, 2.01, 1.47, 6.99, supp6,
2019-11-29,-0.27, 1.61, 1.03, 2.01, 1.47, 6.99, supp6,
2019-11-30,0.95, 0.48, 4.30, 1.99, 1.47, 6.96, supp6,
2019-12-01,0.37, 1.21, 3.97, 2.00, 1.48, 7.03, supp6,
2019-12-02,0.04, 0.72, 6.42, 2.02, 1.48, 7.04, supp6,
2019-12-03,0.42, -0.82, 4.55, 2.03, 1.48, 7.06, supp6,
2019-12-04,-0.90, 0.10, 3.95, 2.01, 1.47, 7.01, supp6,
2019-12-05,0.07, 1.39, 6.48, 2.00, 1.47, 6.98, supp6,
2019-12-06,-0.08, 0.83, 1.22, 1.99, 1.47, 6.99, supp6,
2019-12-07,-2.17, 0.51, 4.51, 2.01, 1.49, 7.08, supp6,
2019-12-08,-2.25, -0.27, 5.00, 2.02, 1.48, 7.09, supp6,
2019-12-09,0.49, 0.99, -0.84, 2.02, 1.48, 7.05, supp6,
2019-12-10,0.64, -0.08, -1.92, 2.00, 1.47, 6.98, supp6,
2019-12-11,-0.68, 0.09, -3.40, 2.00, 1.47, 7.00, supp6,
2019-12-12,1.34, 0.32, -1.66, 2.01, 1.48, 7.04, supp6,
2019-12-13,1.07, 0.11, -4.56, 2.01, 1.48, 7.04, supp6,
2019-12-14,0.90, 1.23, 2.20, 2.11, 1.53, 7.40, supp6,
2019-12-15,0.92, 1.04, 3.67, 2.00, 1.47, 6.99, supp6,
2019-12-16,1.20, 0.51, -2.98, 1.99, 1.47, 6.97, supp6,
2019-12-17,1.23, -0.16, -8.03, 2.00, 1.48, 7.04, supp6,
2019-12-18,-1.11, 1.02, 1.73, 2.01, 1.48, 7.05, supp6,
2019-12-19,-0.74, -0.47, 2.36, 2.04, 1.51, 7.22, supp6,
2019-12-20,-2.70, 1.93, -1.31, 2.05, 1.52, 7.30, supp6,
2019-12-21,-0.86, 2.55, 1.73, 2.02, 1.48, 7.07, supp6,
2019-12-22,1.97, 2.35, 11.40, 2.01, 1.47, 7.04, supp6,
2019-12-23,1.44, 0.61, 4.27, 2.00, 1.47, 7.00, supp6,
2019-12-24,0.73, 2.08, 1.44, 2.00, 1.47, 6.99, supp6,
2019-12-25,0.76, 1.54, 4.62, 2.02, 1.48, 7.07, supp6,
2019-12-26,0.38, 0.59, -4.08, 2.01, 1.47, 7.01, supp6,
2019-12-27,1.03, 0.89, 2.41, 2.00, 1.46, 6.93, supp6,
2019-12-28,0.61, 0.84, 2.68, 2.00, 1.47, 6.96, supp6,
2019-12-29,0.63, 1.22, 0.21, 2.00, 1.46, 6.93, supp6,
2019-12-30,0.80, 0.76, -0.42, 2.01, 1.47, 6.99, supp6,
2019-12-31,1.01, 0.82, 2.67, 2.01, 1.48, 7.01, supp6,
2020-01-01,2.41, -0.86, 8.71, 2.03, 1.49, 7.14, supp6,
2020-01-02,1.61, -0.05, 5.41, 2.01, 1.48, 6.98, supp6,
2020-01-03,1.29, -0.01, 2.37, 2.04, 1.51, 7.09, supp6,
2020-01-04,0.30, 2.38, 1.83, 2.08, 1.52, 7.22, supp6,
2020-01-05,0.36, 1.01, -3.99, 2.07, 1.52, 7.25, supp6,
2020-01-06,0.93, 0.24, -7.98, 2.09, 1.53, 7.28, supp6,
2020-01-07,1.22, -3.42, -7.90, 2.10, 1.52, 7.30, supp6,
2020-01-08,1.22, 2.28, 0.14, 2.01, 1.48, 7.03, supp6,
2020-01-09,1.76, 0.70, -3.43, 2.06, 1.49, 7.08, supp6,
2020-01-10,2.03, 0.73, -13.85, 2.07, 1.50, 7.16, supp6,
2020-01-11,1.66, 0.45, -8.96, 2.02, 1.48, 7.01, supp6,
2020-01-12,1.39, 0.35, -1.86, 2.03, 1.48, 7.03, supp6,
2020-01-13,0.93, 1.09, -5.38, 2.01, 1.47, 6.99, supp6,
2020-01-14,-0.34, -0.09, -0.71, 1.98, 1.46, 6.91, supp6,
2020-01-15,0.99, -1.11, -9.59, 1.97, 1.45, 6.85, supp6,
2020-01-16,1.45, 1.48, -9.14, 2.03, 1.50, 7.03, supp6,
2020-01-17,0.59, 1.63, 1.41, 2.03, 1.50, 7.03, supp6,
2020-01-18,0.65, -0.33, -6.79, 1.98, 1.45, 6.86, supp6,
2020-01-19,0.03, 1.34, -4.77, 1.97, 1.46, 6.88, supp6,
2020-01-20,-0.12, 1.38, -7.65, 1.97, 1.46, 6.86, supp6,
2020-01-21,-0.29, 2.02, -1.41, 1.96, 1.45, 6.84, supp6,
2020-01-22,-0.32, -0.44, -5.05, 1.98, 1.46, 6.91, supp6,
2020-01-23,-0.04, 0.52, -7.25, 1.97, 1.45, 6.85, supp6,
2020-01-24,-0.47, 0.27, -2.07, 1.98, 1.46, 6.89, supp6,
2020-01-25,-0.62, -0.10, 2.96, 1.97, 1.46, 6.88, supp6,
2020-01-26,-0.46, -0.27, 0.42, 1.98, 1.46, 6.91, supp6,
2020-01-27,-0.13, 0.49, 1.33, 1.97, 1.46, 6.91, supp6,
2020-01-28,-0.93, 1.20, 1.92, 1.99, 1.47, 6.97, supp6,
2020-01-29,-1.01, 0.94, 0.31, 1.98, 1.47, 6.92, supp6,
2020-01-30,-2.15, 0.39, 0.12, 2.00, 1.47, 6.98, supp6,
2020-01-31,0.21, -0.14, -2.13, 1.98, 1.47, 6.97, supp6,
2020-02-01,-0.54, -1.71, -2.30, 2.01, 1.48, 7.04, supp6,
2020-02-02,-0.95, 0.37, 4.53, 2.00, 1.47, 6.98, supp6,
2020-02-03,1.38, 1.37, -3.67, 1.99, 1.47, 6.95, supp6,
2020-02-04,-0.12, 0.86, -0.18, 1.99, 1.46, 6.89, supp6,
2020-02-05,-0.51, 0.69, 3.88, 1.97, 1.46, 6.87, supp6,
2020-02-06,-1.12, -0.36, 3.35, 1.98, 1.46, 6.89, supp6,
2020-02-07,-1.07, 0.05, 2.78, 1.96, 1.45, 6.79, supp6,
2020-02-08,-0.22, -0.09, -1.70, 1.99, 1.47, 6.96, supp6,
2020-02-09,0.32, 0.12, 1.24, 1.98, 1.46, 6.91, supp6,
2020-02-10,-0.26, 0.05, -0.81, 1.97, 1.46, 6.86, supp6,
2020-02-11,-0.32, -0.09, 1.39, 1.97, 1.46, 6.88, supp6,
2020-02-12,-0.51, 0.62, 1.69, 1.96, 1.44, 6.79, supp6,
2020-02-13,-0.03, 0.94, 0.92, 1.98, 1.49, 6.92, supp6,
2020-02-14,-0.92, 1.22, 9.71, 2.03, 1.51, 7.10, supp6,
2020-02-15,-0.97, -1.52, 1.24, 1.97, 1.47, 6.89, supp6,
2020-02-16,-1.13, -0.20, 2.30, 1.98, 1.46, 6.89, supp6,
2020-02-17,-0.00, 0.08, -4.23, 1.96, 1.44, 6.78, supp6,
2020-02-18,0.34, 1.06, -5.15, 1.96, 1.45, 6.80, supp6,
2020-02-19,-0.49, 1.33, -12.04, 1.96, 1.45, 6.77, supp6,
2020-02-20,-1.12, 1.18, -6.18, 1.98, 1.48, 6.98, supp6,
2020-02-21,-1.77, 0.24, -1.74, 1.99, 1.48, 7.01, supp6,
2020-02-22,-1.19, 0.11, -4.39, 1.98, 1.47, 6.88, supp6,
2020-02-23,0.14, 0.63, -0.06, 1.96, 1.45, 6.81, supp6,
2020-02-24,-0.86, -0.13, -6.16, 1.97, 1.46, 6.83, supp6,
2020-02-25,0.02, 0.64, -14.88, 1.96, 1.44, 6.75, supp6,
2020-02-26,0.94, -0.06, -11.59, 1.97, 1.45, 6.85, supp6,
2020-02-27,-1.30, 0.33, -0.24, 1.99, 1.47, 6.93, supp6,
2020-02-28,-0.80, -1.42, -9.70, 1.98, 1.46, 6.87, supp6,
2020-02-29,-1.10, 0.34, 2.71, 1.98, 1.46, 6.89, supp6,
2020-03-01,0.58, 0.42, -3.36, 1.97, 1.45, 6.79, supp6,
2020-03-02,0.12, -0.14, -2.09, 1.98, 1.45, 6.82, supp6,
2020-03-03,-0.19, -0.93, 6.42, 1.98, 1.46, 6.87, supp6,
2020-03-04,-0.43, 0.02, -9.34, 1.99, 1.47, 6.97, supp6,
2020-03-05,-0.12, 0.06, -7.21, 1.98, 1.45, 6.82, supp6,
2020-03-06,-2.31, -0.21, -4.12, 1.97, 1.45, 6.81, supp6,
2020-03-07,-2.03, -0.88, -6.67, 1.96, 1.44, 6.77, supp6,
2020-03-08,0.75, -0.24, -5.30, 1.97, 1.45, 6.79, supp6,
2020-03-09,-0.23, 0.55, -5.53, 1.96, 1.45, 6.77, supp6,
2020-03-10,-0.55, 0.37, -8.40, 2.00, 1.46, 6.88, supp6,
2020-03-11,2.15, -2.57, 3.61, 2.03, 1.47, 6.95, supp6,
2020-03-12,0.25, -2.40, -7.05, 2.01, 1.46, 6.88, supp6,
2020-03-13,1.60, 0.37, -9.55, 2.00, 1.45, 6.83, supp6,
2020-03-14,2.15, 0.43, -12.68, 2.00, 1.46, 6.86, supp6,
2020-03-15,0.86, 0.37, -15.08, 1.99, 1.46, 6.85, supp6,
2020-03-16,1.14, 0.23, -6.81, 2.00, 1.46, 6.87, supp6,
2020-03-17,1.74, -0.13, -5.44, 2.01, 1.47, 6.91, supp6,
2020-03-18,1.89, 0.76, -11.27, 2.00, 1.46, 6.86, supp6,
2020-03-19,0.60, 0.35, -10.77, 2.24, 1.59, 7.48, supp6,
2020-03-20,0.75, 1.12, -12.48, 2.03, 1.52, 7.18, supp6,
2020-03-21,0.91, -0.16, -8.78, 2.01, 1.49, 7.03, supp6,
2020-03-22,0.88, -0.32, -6.54, 2.00, 1.47, 6.91, supp6,
2020-03-23,0.23, -0.24, -3.02, 2.02, 1.47, 6.95, supp6,
2020-03-24,-0.33, 0.01, -11.58, 2.02, 1.49, 7.02, supp6,
2020-03-25,0.68, -0.47, -5.74, 2.00, 1.46, 6.89, supp6,
2020-03-26,1.00, -0.05, 0.13, 1.98, 1.46, 6.83, supp6,
2020-03-27,1.41, -0.74, -1.78, 1.98, 1.45, 6.81, supp6,
2020-03-28,1.28, -0.44, -6.04, 2.00, 1.46, 6.89, supp6,
2020-03-29,1.08, -0.30, -7.70, 1.99, 1.45, 6.82, supp6,
2020-03-30,1.40, -0.76, -10.56, 2.00, 1.46, 6.87, supp6,
2020-03-31,0.69, -1.97, -6.20, 2.00, 1.47, 6.91, supp6,
2020-04-01,0.43, 0.72, -10.20, 1.97, 1.46, 6.79, supp6,
2020-04-02,1.91, 0.63, -9.11, 1.99, 1.46, 6.87, supp6,
2020-04-03,1.08, 0.51, -9.30, 1.99, 1.46, 6.84, supp6,
2020-04-04,1.13, 0.10, -7.11, 2.00, 1.46, 6.88, supp6,
2020-04-05,-0.18, 1.17, -2.94, 2.00, 1.47, 6.92, supp6,
2020-04-06,0.53, -1.23, -2.36, 1.99, 1.47, 6.87, supp6,
2020-04-07,0.69, -1.86, -2.81, 2.00, 1.47, 6.92, supp6,
2020-04-08,0.56, -0.38, -5.46, 2.01, 1.47, 6.91, supp6,
2020-04-09,1.12, -0.39, -7.94, 2.00, 1.46, 6.87, supp6,
2020-04-10,1.30, -0.45, -13.58, 2.00, 1.47, 6.89, final,
2020-04-11,1.94, -0.38, -6.15, 1.99, 1.47, 6.86, final,
2020-04-12,0.85, 0.06, -7.83, 2.07, 1.48, 6.90, supp6,
2020-04-13,1.38, -0.06, -9.81, 2.08, 1.49, 6.94, supp6,
2020-04-14,1.25, -0.68, -11.65, 2.00, 1.46, 6.86, supp6,
2020-04-15,0.42, -0.01, -12.44, 2.00, 1.46, 6.88, supp6,
2020-04-16,0.91, 0.01, -11.11, 2.00, 1.46, 6.87, supp6,
2020-04-17,0.28, -0.26, -5.47, 1.98, 1.46, 6.81, supp6,
2020-04-18,0.25, -0.50, 3.53, 1.99, 1.46, 6.82, supp6,
2020-04-19,0.95, -0.69, -2.45, 2.00, 1.46, 6.86, supp6,
2020-04-20,-0.15, -0.49, 0.44, 1.99, 1.46, 6.86, supp6,
2020-04-21,-0.16, -0.18, -2.08, 2.01, 1.48, 6.97, supp6,
2020-04-22,1.22, -0.35, -3.48, 2.00, 1.48, 6.94, supp6,
2020-04-23,-0.23, 0.08, -1.38, 2.07, 1.50, 7.12, supp6,
2020-04-24,1.11, -1.40, -8.15, 2.05, 1.49, 7.05, supp6,
2020-04-25,0.31, -0.55, -10.34, 2.00, 1.46, 6.89, supp6,
2020-04-26,0.51, 0.19, -5.15, 1.98, 1.44, 6.79, supp6,
2020-04-27,-0.06, -0.86, -1.41, 1.98, 1.44, 6.80, supp6,
2020-04-28,-1.12, 0.15, -5.29, 1.98, 1.45, 6.83, supp6,
2020-04-29,-0.01, -0.83, -10.00, 1.96, 1.43, 6.73, supp6,
2020-04-30,-0.86, -0.16, 1.56, 1.99, 1.45, 6.83, supp6,
2020-05-01,-0.54, -1.70, -4.05, 1.99, 1.44, 6.81, supp6,
2020-05-02,0.14, -0.06, -6.09, 1.98, 1.44, 6.77, supp6,
2020-05-03,0.25, -0.36, 1.32, 1.98, 1.46, 6.86, supp6,
2020-05-04,0.39, -0.36, -8.96, 1.98, 1.44, 6.81, supp6,
2020-05-05,0.59, -0.62, -9.43, 1.99, 1.46, 6.87, supp6,
2020-05-06,1.06, 0.61, -8.88, 1.98, 1.43, 6.78, supp6,
2020-05-07,0.85, -0.89, -13.50, 1.99, 1.44, 6.80, supp6,
2020-05-08,0.36, 0.03, -10.16, 2.02, 1.46, 6.90, supp6,
2020-05-09,1.19, -0.44, -15.95, 2.01, 1.47, 6.94, supp6,
2020-05-10,1.71, 0.17, -14.41, 1.99, 1.46, 6.87, supp6,
2020-05-11,1.05, 0.15, -10.02, 1.96, 1.43, 6.71, supp6,
2020-05-12,-0.25, -0.13, -1.31, 1.98, 1.44, 6.77, supp6,
2020-05-13,0.60, -0.54, -2.02, 1.99, 1.45, 6.84, supp6,
2020-05-14,-0.36, -0.29, 0.36, 2.00, 1.47, 6.87, supp6,
2020-05-15,-0.07, -0.27, -0.19, 2.00, 1.46, 6.87, supp6,
2020-05-16,-0.01, 0.05, -4.23, 1.97, 1.44, 6.77, supp6,
2020-05-17,0.38, -0.29, -2.26, 1.98, 1.44, 6.80, supp6,
2020-05-18,-1.99, -0.67, -0.56, 1.99, 1.44, 6.81, supp6,
2020-05-19,1.43, 0.27, 0.24, 1.98, 1.45, 6.80, supp6,
2020-05-20,0.89, -0.07, 0.55, 2.03, 1.47, 7.01, supp6,
2020-05-21,-1.54, -1.44, -9.13, 1.99, 1.45, 6.85, supp6,
2020-05-22,0.89, 0.20, 2.57, 2.05, 1.48, 6.96, supp6,
2020-05-23,1.17, -1.01, -4.29, 1.99, 1.44, 6.81, supp6,
2020-05-24,0.01, 0.22, -4.85, 1.98, 1.44, 6.78, supp6,
2020-05-25,0.54, -0.54, -3.52, 1.97, 1.45, 6.81, supp6,
2020-05-26,-0.68, -0.90, 0.87, 1.99, 1.45, 6.82, supp6,
2020-05-27,0.44, -0.39, -0.13, 1.97, 1.44, 6.78, supp6,
2020-05-28,-0.23, -0.53, -8.49, 2.02, 1.48, 6.96, supp6,
2020-05-29,0.70, -0.11, -4.35, 1.99, 1.45, 6.89, supp6,
2020-05-30,0.71, 0.39, 4.33, 2.01, 1.49, 7.03, supp6,
2020-05-31,-3.41, 0.56, 6.16, 2.04, 1.49, 7.13, supp6,
2020-06-01,-1.15, 0.51, 2.88, 1.98, 1.46, 6.84, supp6,
2020-06-02,-1.79, -0.01, 2.00, 1.99, 1.46, 6.86, supp6,
2020-06-03,0.16, -1.58, -8.16, 2.04, 1.50, 7.17, supp6,
2020-06-04,-0.00, -0.60, -2.01, 2.06, 1.51, 7.17, supp6,
2020-06-05,0.86, 0.09, 0.91, 2.07, 1.51, 7.21, supp6,
2020-06-06,-1.60, 1.42, 11.32, 2.04, 1.51, 7.16, supp6,
2020-06-07,-0.78, 0.77, 5.41, 2.03, 1.50, 7.14, supp6,
2020-06-08,-1.00, -0.68, -2.86, 2.00, 1.49, 6.99, supp6,
2020-06-09,1.24, -1.97, -2.21, 1.99, 1.50, 7.01, supp6,
2020-06-10,1.97, -0.51, -2.53, 2.00, 1.49, 7.01, supp6,
2020-06-11,0.41, 1.25, 5.41, 2.01, 1.50, 7.07, supp6,
2020-06-12,-0.41, 0.97, -2.49, 1.97, 1.45, 6.81, supp6,
2020-06-13,0.15, 1.53, -0.67, 2.00, 1.50, 7.07, supp6,
2020-06-14,-2.26, -2.14, 3.87, 2.00, 1.49, 6.99, supp6,
2020-06-15,-0.71, 1.20, -0.62, 1.98, 1.47, 6.90, supp6,
2020-06-16,-0.56, 0.29, 3.65, 1.98, 1.47, 6.83, supp6,
2020-06-17,-0.88, 0.66, -2.68, 1.97, 1.48, 6.87, supp6,
2020-06-18,0.28, 0.16, -3.82, 1.97, 1.47, 6.80, supp6,
2020-06-19,0.86, 0.91, -3.61, 1.99, 1.48, 6.86, supp6,
2020-06-20,1.04, 0.05, -5.00, 1.99, 1.47, 6.85, supp6,
2020-06-21,-0.49, -0.21, -6.52, 1.99, 1.47, 6.83, supp6,
2020-06-22,0.40, 0.03, -3.20, 1.99, 1.48, 6.82, supp6,
2020-06-23,-0.29, 0.74, -1.96, 1.99, 1.48, 6.86, supp6,
2020-06-24,0.03, 0.86, -1.02, 2.02, 1.50, 6.97, supp6,
2020-06-25,-0.78, -1.35, 0.38, 2.01, 1.49, 6.93, supp6,
2020-06-26,-0.12, -0.27, -1.58, 2.04, 1.52, 7.03, supp6,
2020-06-27,0.80, 0.40, 4.77, 2.04, 1.52, 6.96, supp6,
2020-06-28,-1.17, 0.34, 9.65, 2.09, 1.55, 7.17, supp6,
2020-06-29,1.01, -0.56, 0.41, 2.02, 1.50, 6.95, supp6,
2020-06-30,-0.36, 1.02, 3.00, 2.07, 1.53, 7.10, supp6,
2020-07-01,-1.69, 0.96, -0.61, 2.02, 1.49, 6.91, supp6,
2020-07-02,-0.61, 2.68, 0.56, 2.02, 1.49, 6.94, supp6,
2020-07-03,-0.46, -0.82, -1.36, 2.02, 1.49, 6.93, supp6,
2020-07-04,-0.32, -0.72, -8.23, 2.06, 1.51, 7.12, supp6,
2020-07-05,-0.18, 0.12, -9.10, 2.03, 1.49, 6.95, supp6,
2020-07-06,0.63, -0.33, -7.01, 2.02, 1.48, 6.90, supp6,
2020-07-07,-1.82, 1.27, -3.54, 2.03, 1.49, 7.04, supp6,
2020-07-08,-0.76, -0.58, 4.16, 2.00, 1.47, 6.83, supp6,
2020-07-09,-0.77, 0.24, -2.68, 2.05, 1.48, 7.04, supp6,
2020-07-10,-1.95, 0.29, -1.13, 2.06, 1.53, 7.22, supp6,
2020-07-11,-0.57, 0.24, -8.34, 2.06, 1.51, 7.13, supp6,
2020-07-12,0.43, -1.61, 2.90, 2.02, 1.51, 7.10, supp6,
2020-07-13,0.55, -0.59, -4.65, 2.02, 1.50, 7.05, supp6,
2020-07-14,0.34, 0.82, -0.36, 1.99, 1.48, 6.90, supp6,
2020-07-15,0.41, -0.10, -4.11, 1.98, 1.47, 6.87, supp6,
2020-07-16,-0.48, 0.54, -0.68, 2.00, 1.48, 6.94, supp6,
2020-07-17,-0.28, 0.32, 1.37, 2.03, 1.51, 7.13, supp6,
2020-07-18,0.31, 0.53, -0.95, 2.02, 1.49, 7.03, supp6,
2020-07-19,-0.01, -0.05, 4.20, 2.00, 1.48, 6.92, supp6,
2020-07-20,0.38, -0.48, -4.95, 2.01, 1.50, 7.03, supp6,
2020-07-21,0.42, 0.80, 1.77, 2.01, 1.49, 6.99, supp6,
2020-07-22,-0.36, 1.62, 2.40, 2.03, 1.49, 7.05, supp6,
2020-07-23,-0.38, 0.51, 7.65, 2.00, 1.50, 7.05, supp6,
2020-07-24,-0.62, 0.36, -1.16, 2.05, 1.53, 7.29, supp6,
2020-07-25,-1.41, 0.56, 9.48, 2.00, 1.50, 7.04, supp6,
2020-07-26,-0.06, 0.58, -0.34, 1.99, 1.49, 6.99, supp6,
2020-07-27,-0.87, 0.88, 4.88, 2.01, 1.48, 6.98, supp6,
2020-07-28,0.65, 0.69, 3.64, 2.08, 1.53, 7.15, supp6,
2020-07-29,-0.67, 2.05, 8.91, 2.02, 1.50, 7.05, supp6,
2020-07-30,-1.07, 0.38, -0.37, 1.99, 1.47, 6.89, supp6,
2020-07-31,-0.01, 1.36, -4.07, 2.00, 1.48, 6.96, supp6,
2020-08-01,0.57, 1.35, -5.63, 2.02, 1.49, 7.03, supp6,
2020-08-02,0.85, 0.73, 0.33, 2.01, 1.49, 7.01, supp6,
2020-08-03,-0.14, 0.41, 2.25, 1.99, 1.47, 6.91, supp6,
2020-08-04,-1.69, 0.79, -4.05, 2.03, 1.51, 7.13, supp6,
2020-08-05,-0.70, 0.10, 5.22, 2.01, 1.48, 6.97, supp6,
2020-08-06,-1.61, 0.59, 2.08, 2.09, 1.56, 7.37, supp6,
2020-08-07,0.02, -1.31, 6.18, 2.06, 1.52, 7.13, supp6,
2020-08-08,-0.17, -0.30, -2.15, 2.00, 1.49, 7.01, supp6,
2020-08-09,-1.01, -0.12, -2.15, 2.02, 1.49, 6.96, supp6,
2020-08-10,-0.58, 0.75, 1.36, 2.00, 1.48, 6.95, supp6,
2020-08-11,-1.68, 0.08, 6.40, 2.04, 1.51, 7.19, supp6,
2020-08-12,-0.83, -1.13, 3.33, 2.03, 1.50, 7.13, supp6,
2020-08-13,1.07, 0.03, -0.43, 2.01, 1.50, 7.07, supp6,
2020-08-14,-0.77, -0.28, 0.72, 2.01, 1.48, 6.97, supp6,
2020-08-15,0.51, 0.54, -4.39, 1.99, 1.47, 6.93, supp6,
2020-08-16,-0.04, 0.32, -1.53, 2.01, 1.48, 7.00, suppf,
2020-08-17,0.46, -0.00, -3.34, 2.02, 1.49, 7.08, suppf,
2020-08-18,-0.55, 0.16, 1.00, 2.00, 1.48, 6.99, suppf,
2020-08-19,-2.16, 1.34, 3.76, 2.02, 1.48, 7.05, suppf,
2020-08-20,1.31, -0.72, 4.73, 2.04, 1.51, 7.22, suppf,
2020-08-21,-0.23, 0.46, -1.01, 2.05, 1.52, 7.27, suppf,
2020-08-22,-0.92, 0.67, 0.74, 2.02, 1.48, 7.05, suppf,
2020-08-23,0.48, 0.17, -2.91, 2.00, 1.48, 7.00, suppf,
2020-08-24,-0.90, 0.50, 1.72, 2.02, 1.48, 7.02, suppf,
2020-08-25,-0.48, 0.20, -4.60, 2.03, 1.50, 7.14, suppf,
2020-08-26,0.11, 0.86, -2.75, 2.05, 1.49, 7.15, suppf,
2020-08-27,1.38, 0.59, 2.21, 2.07, 1.51, 7.31, suppf,
2020-08-28,-0.08, 0.43, 2.36, 2.03, 1.49, 7.10, suppf,
2020-08-29,-0.11, 1.45, 6.87, 2.01, 1.48, 7.02, suppf,
2020-08-30,0.64, 1.30, 6.27, 2.01, 1.48, 7.06, suppf,
2020-08-31,0.36, 1.17, 5.51, 2.00, 1.46, 6.96, suppf,
2020-09-01,0.59, 0.07, -0.86, 2.01, 1.47, 7.03, suppf,
2020-09-02,-0.58, 2.77, -1.68, 2.03, 1.49, 7.13, suppf,
2020-09-03,0.61, -0.84, -3.03, 2.01, 1.48, 7.07, suppf,
2020-09-04,0.27, -0.10, -0.43, 2.01, 1.47, 7.01, suppf,
2020-09-05,1.45, 1.14, -5.81, 2.02, 1.47, 7.05, suppf,
2020-09-06,1.53, -1.33, -0.93, 2.02, 1.48, 7.11, suppf,
2020-09-07,-0.47, 0.90, -6.40, 2.00, 1.46, 7.01, suppf,
2020-09-08,-0.09, 0.11, -11.41, 2.00, 1.46, 6.98, suppf,
2020-09-09,0.83, 0.78, -3.93, 2.01, 1.48, 7.05, suppf,
2020-09-10,0.93, 0.75, -6.58, 2.03, 1.49, 7.17, suppf,
2020-09-11,1.06, 1.28, -4.79, 2.05, 1.53, 7.35, suppf,
2020-09-12,1.26, 0.62, -2.20, 2.04, 1.51, 7.28, suppf,
2020-09-13,0.94, 0.84, -4.25, 2.01, 1.47, 7.05, suppf,
2020-09-14,0.88, 1.58, -10.66, 2.00, 1.47, 7.04, suppf,
2020-09-15,0.43, 0.36, -6.31, 2.15, 1.52, 7.44, suppf,
2020-09-16,1.21, 0.37, -6.88, 2.15, 1.52, 7.43, suppf,
2020-09-17,1.58, 1.13, -6.33, 2.08, 1.51, 7.15, suppf,
2020-09-18,0.59, 1.07, -3.12, 2.08, 1.51, 7.16, suppf,
2020-09-19,1.05, 0.82, -1.68, 2.09, 1.51, 7.17, suppf,
2020-09-20,1.16, 1.47, -4.85, 2.11, 1.52, 7.38, suppf,
2020-09-21,0.93, 0.48, 5.06, 2.03, 1.47, 7.06, suppf,
2020-09-22,3.17, -0.25, -2.90, 2.12, 1.51, 7.31, suppf,
2020-09-23,2.41, 0.14, -2.72, 2.10, 1.50, 7.26, suppf,
2020-09-24,1.89, 1.70, 11.30, 2.04, 1.48, 7.15, suppf,
2020-09-25,2.54, -0.20, 2.42, 2.02, 1.46, 7.03, suppf,
2020-09-26,-0.13, 1.57, 3.67, 2.05, 1.48, 7.18, suppf,
2020-09-27,-0.82, 1.27, 2.91, 2.04, 1.47, 7.10, suppf,
2020-09-28,0.68, 0.86, -1.74, 2.02, 1.45, 6.96, suppf,
2020-09-29,1.60, 0.72, -6.03, 2.02, 1.47, 7.05, suppf,
2020-09-30,0.53, 0.27, -2.96, 2.01, 1.45, 6.93, suppf,
2020-10-01,1.65, 0.86, -7.37, 2.00, 1.46, 6.97, suppf,
2020-10-02,1.46, 0.62, -3.29, 2.05, 1.46, 7.02, suppf,
2020-10-03,0.74, 0.86, -4.14, 2.00, 1.42, 6.85, suppf,
2020-10-04,1.50, -0.37, -0.57, 1.42, 1.01, 4.90, suppf,
2020-10-05,1.51, 0.71, -2.21, 1.41, 1.01, 4.85, suppf,
2020-10-06,0.32, -0.05, -2.57, 1.41, 1.01, 4.85, suppf,
2020-10-07,0.53, 0.45, 0.10, 1.41, 1.00, 4.84, suppf,
2020-10-08,0.82, 1.31, 2.13, 1.44, 1.02, 4.95, suppf,
2020-10-09,0.30, 0.57, 8.38, 1.42, 1.01, 4.87, suppf,
2020-10-10,1.48, 0.98, 4.10, 1.41, 1.01, 4.84, suppf,
2020-10-11,-1.76, 0.80, 6.79, 1.44, 1.02, 4.95, suppf,
2020-10-12,-0.44, 0.65, 7.15, 1.43, 1.01, 4.90, suppf,
2020-10-13,0.57, -1.02, 1.49, 1.43, 1.01, 4.92, suppf,
2020-10-14,-1.17, 1.64, 9.97, 1.44, 1.02, 4.96, suppf,
2020-10-15,-0.88, 1.31, -1.17, 1.42, 1.01, 4.88, suppf,
2020-10-16,0.63, -0.10, -3.50, 1.43, 1.02, 4.93, suppf,
2020-10-17,-0.15, 1.70, -8.01, 1.44, 1.03, 4.98, suppf,
2020-10-18,1.88, 1.54, -16.26, 1.41, 1.00, 4.81, suppf,
2020-10-19,1.14, 0.56, -6.73, 1.42, 1.01, 4.86, suppf,
2020-10-20,-0.45, 0.65, -4.22, 1.45, 1.03, 4.99, suppf,
2020-10-21,1.84, 1.54, -2.37, 1.42, 1.01, 4.88, suppf,
2020-10-22,1.16, 1.64, -7.16, 1.47, 1.02, 4.89, suppf,
