PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6833714219 North Latitude, -119.3534084507 East Longitude, 1059.17264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-30,6.63, -5.32, -6.22, 1.96, 1.63, 7.30, repro,
2017-03-31,7.83, -6.11, -6.11, 1.87, 1.54, 6.91, repro,
2017-04-01,7.37, -3.81, -10.45, 1.89, 1.60, 7.10, repro,
2017-04-02,7.45, -4.38, -2.31, 1.89, 1.60, 7.09, repro,
2017-04-03,7.10, -3.58, -3.29, 1.93, 1.59, 7.12, repro,
2017-04-04,8.09, -4.30, -5.59, 1.91, 1.60, 7.13, repro,
2017-04-05,7.18, -5.75, -3.64, 1.90, 1.60, 7.08, repro,
2017-04-06,4.66, -5.40, -6.78, 1.90, 1.60, 7.13, repro,
2017-04-07,6.12, -8.45, 0.19, 1.89, 1.60, 7.09, repro,
2017-04-08,6.96, -5.76, -5.83, 1.86, 1.56, 6.99, repro,
2017-04-09,8.32, -4.85, -3.75, 1.92, 1.58, 7.10, repro,
2017-04-10,7.68, -6.03, -10.18, 1.91, 1.61, 7.13, repro,
2017-04-11,5.99, -5.13, -8.37, 1.89, 1.60, 7.06, repro,
2017-04-12,6.65, -5.16, -11.89, 1.89, 1.59, 7.06, repro,
2017-04-13,7.35, -5.07, -10.53, 1.90, 1.59, 7.09, repro,
2017-04-14,9.91, -5.30, -9.04, 1.92, 1.59, 7.12, repro,
2017-04-15,8.22, -6.34, -7.81, 1.91, 1.61, 7.17, repro,
2017-04-16,7.90, -4.62, -6.38, 1.91, 1.60, 7.14, repro,
2017-04-17,8.08, -3.41, -5.22, 1.90, 1.59, 7.07, repro,
2017-04-18,7.36, -7.38, -5.65, 1.89, 1.59, 7.09, repro,
2017-04-19,9.05, -5.25, -7.48, 1.86, 1.55, 6.92, repro,
2017-04-20,7.82, -4.92, -9.05, 1.91, 1.61, 7.12, repro,
2017-04-21,7.37, -5.22, -9.53, 1.92, 1.60, 7.13, repro,
2017-04-22,6.43, -5.14, -11.54, 1.90, 1.60, 7.08, repro,
2017-04-23,6.63, -4.09, -9.16, 1.91, 1.59, 7.08, repro,
2017-04-24,5.90, -4.79, 6.84, 1.87, 1.54, 6.91, repro,
2017-04-25,6.85, -6.19, 4.64, 1.98, 1.60, 7.35, repro,
2017-04-26,9.05, -5.06, -4.60, 2.00, 1.65, 7.37, repro,
2017-04-27,8.94, -7.36, -8.36, 1.90, 1.60, 7.13, repro,
2017-04-28,9.53, -4.71, -4.59, 1.90, 1.58, 7.05, repro,
2017-04-29,7.99, -4.45, -9.50, 1.87, 1.54, 6.91, repro,
2017-04-30,7.02, -4.20, -10.95, 1.88, 1.55, 6.97, repro,
2017-05-01,7.29, -3.63, -5.79, 1.92, 1.60, 7.10, repro,
2017-05-02,6.86, -5.33, -9.95, 2.03, 1.65, 7.53, repro,
2017-05-03,7.22, -5.30, -5.63, 1.89, 1.60, 7.06, repro,
2017-05-04,5.50, -3.55, -8.14, 1.86, 1.54, 6.88, repro,
2017-05-05,6.90, -3.03, -4.45, 1.92, 1.64, 7.33, repro,
2017-05-06,5.93, -5.02, -11.37, 1.91, 1.60, 7.10, repro,
2017-05-07,7.91, -4.47, -5.43, 1.86, 1.55, 6.94, repro,
2017-05-08,7.43, -5.38, -7.29, 1.93, 1.59, 7.13, repro,
2017-05-09,3.04, -3.10, -17.83, 1.95, 1.63, 7.22, repro,
2017-05-10,6.56, -4.21, -9.02, 1.89, 1.58, 7.01, repro,
2017-05-11,7.75, -4.34, -9.23, 1.93, 1.65, 7.25, repro,
2017-05-12,6.64, -3.72, -10.73, 1.90, 1.60, 7.09, repro,
2017-05-13,8.66, -6.84, -7.17, 1.91, 1.60, 7.10, repro,
2017-05-14,8.52, -4.85, -3.54, 1.86, 1.55, 6.92, repro,
2017-05-15,6.52, -4.08, -7.28, 1.88, 1.59, 7.04, repro,
2017-05-16,7.49, -4.21, -2.86, 1.91, 1.60, 7.10, repro,
2017-05-17,4.73, -5.13, 0.59, 1.89, 1.61, 7.09, repro,
2017-05-18,6.57, -4.61, -5.86, 1.93, 1.65, 7.34, repro,
2017-05-19,8.76, -5.67, -15.38, 2.02, 1.64, 7.34, repro,
2017-05-20,8.00, -3.91, -0.78, 1.90, 1.60, 7.08, repro,
2017-05-21,7.44, -4.54, 0.48, 1.90, 1.60, 7.07, repro,
2017-05-22,7.99, -5.91, 6.71, 1.86, 1.55, 6.92, repro,
2017-05-23,7.57, -5.67, -5.70, 1.93, 1.58, 7.12, repro,
2017-05-24,6.38, -4.75, -14.25, 1.95, 1.61, 7.25, repro,
2017-05-25,7.12, -5.46, -1.67, 1.89, 1.60, 7.09, repro,
2017-05-26,7.92, -4.61, -6.79, 1.90, 1.60, 7.10, repro,
2017-05-27,6.43, -4.07, -3.02, 1.88, 1.55, 6.96, repro,
2017-05-28,7.78, -4.94, -9.63, 1.89, 1.56, 7.02, repro,
2017-05-29,7.63, -4.50, -5.72, 1.94, 1.59, 7.17, repro,
2017-05-30,7.78, -4.77, -7.10, 1.93, 1.58, 7.09, repro,
2017-05-31,8.89, -4.27, 2.16, 1.88, 1.57, 7.01, repro,
2017-06-01,8.22, -5.60, -1.24, 1.86, 1.56, 6.96, repro,
2017-06-02,6.78, -4.83, -2.89, 1.91, 1.61, 7.17, repro,
2017-06-03,6.10, -4.86, -3.10, 1.99, 1.64, 7.31, repro,
2017-06-04,8.17, -4.99, -3.63, 1.91, 1.60, 7.10, repro,
2017-06-05,7.15, -5.29, -0.58, 1.87, 1.55, 6.95, repro,
2017-06-06,7.00, -4.02, 6.45, 1.93, 1.66, 7.22, repro,
2017-06-07,8.75, -4.40, -0.63, 1.93, 1.62, 7.16, repro,
2017-06-08,7.07, -5.46, -8.49, 1.88, 1.57, 7.06, repro,
2017-06-09,8.52, -5.36, 4.31, 1.90, 1.57, 7.07, repro,
2017-06-10,8.51, -4.85, 1.57, 1.93, 1.60, 7.11, repro,
2017-06-11,8.05, -5.36, 4.87, 1.92, 1.61, 7.11, repro,
2017-06-12,6.38, -3.91, 6.07, 1.90, 1.60, 7.06, repro,
2017-06-13,6.24, -4.40, -0.46, 1.91, 1.61, 7.11, repro,
2017-06-14,6.86, -4.97, 3.65, 1.96, 1.63, 7.22, repro,
2017-06-15,7.94, -6.00, 1.11, 1.89, 1.59, 7.05, repro,
2017-06-16,8.08, -5.44, 3.07, 1.95, 1.68, 7.32, repro,
2017-06-17,7.18, -3.97, 2.68, 1.91, 1.60, 7.10, repro,
2017-06-18,7.05, -2.51, 4.69, 1.92, 1.62, 7.23, repro,
2017-06-19,7.23, -5.32, -10.29, 2.26, 1.75, 8.07, repro,
2017-06-20,6.44, -6.15, -1.51, 1.90, 1.57, 7.02, repro,
2017-06-21,8.45, -5.44, 0.91, 1.88, 1.56, 6.99, repro,
2017-06-22,6.46, -5.95, 4.27, 1.93, 1.59, 7.15, repro,
2017-06-23,7.14, -5.47, 0.66, 1.88, 1.56, 6.98, repro,
2017-06-24,8.56, -4.29, -4.73, 1.92, 1.59, 7.15, repro,
2017-06-25,7.97, -5.19, -1.20, 1.88, 1.57, 7.03, repro,
2017-06-26,7.32, -4.02, 2.32, 1.90, 1.59, 7.04, repro,
2017-06-27,5.64, -4.64, 0.76, 1.86, 1.54, 6.90, repro,
2017-06-28,7.01, -4.78, 3.05, 1.88, 1.55, 6.97, repro,
2017-06-29,8.41, -4.59, 2.21, 1.89, 1.57, 7.03, repro,
2017-06-30,7.17, -4.38, -0.03, 1.94, 1.63, 7.31, repro,
2017-07-01,8.21, -2.40, 4.02, 1.91, 1.60, 7.10, repro,
2017-07-02,5.23, -5.95, 0.15, 1.89, 1.56, 7.01, repro,
2017-07-03,6.08, -4.11, 4.11, 1.94, 1.57, 7.10, repro,
2017-07-04,5.91, -3.09, 0.30, 1.90, 1.56, 7.04, repro,
2017-07-05,7.57, -3.99, -4.73, 1.98, 1.64, 7.33, repro,
2017-07-06,9.04, -4.14, -4.06, 1.96, 1.57, 7.14, repro,
2017-07-07,8.95, -3.93, -0.45, 1.96, 1.56, 7.08, repro,
2017-07-08,7.74, -3.37, -3.96, 1.91, 1.60, 7.08, repro,
2017-07-09,7.03, -5.38, 1.67, 2.00, 1.64, 7.34, repro,
2017-07-10,8.08, -3.70, 3.01, 1.93, 1.63, 7.19, repro,
2017-07-11,8.28, -5.46, 0.57, 1.89, 1.56, 6.99, repro,
2017-07-12,7.95, -5.23, -3.53, 1.94, 1.60, 7.14, repro,
2017-07-13,8.06, -4.30, 0.51, 1.91, 1.57, 6.99, repro,
2017-07-14,6.66, -4.36, -0.67, 1.89, 1.57, 6.99, repro,
2017-07-15,6.41, -5.17, -0.59, 1.95, 1.62, 7.20, repro,
2017-07-16,7.69, -5.46, -2.93, 1.94, 1.60, 7.15, repro,
2017-07-17,8.40, -3.43, 6.83, 1.91, 1.61, 7.11, repro,
2017-07-18,7.54, -5.05, 1.59, 1.93, 1.58, 7.06, repro,
2017-07-19,6.38, -5.42, 2.26, 1.91, 1.60, 7.07, repro,
2017-07-20,6.73, -4.86, -0.46, 1.89, 1.56, 7.02, repro,
2017-07-21,8.89, -6.27, 0.90, 1.91, 1.62, 7.16, repro,
2017-07-22,6.30, -5.45, 4.12, 1.96, 1.63, 7.27, repro,
2017-07-23,8.01, -5.29, 1.78, 1.89, 1.56, 7.00, repro,
2017-07-24,6.17, -6.15, 8.23, 1.88, 1.55, 6.95, repro,
2017-07-25,6.64, -5.70, -5.18, 1.93, 1.61, 7.18, repro,
2017-07-26,8.16, -4.69, -1.34, 1.96, 1.58, 7.20, repro,
2017-07-27,6.15, -6.52, 1.35, 1.90, 1.60, 7.10, repro,
2017-07-28,6.66, -4.60, 2.97, 1.99, 1.67, 7.41, repro,
2017-07-29,9.83, -6.04, -5.60, 1.92, 1.61, 7.14, repro,
2017-07-30,7.07, -4.30, -0.42, 1.97, 1.63, 7.26, repro,
2017-07-31,7.68, -3.57, 3.98, 1.92, 1.60, 7.11, repro,
2017-08-01,6.65, -3.79, 3.46, 1.91, 1.59, 7.14, repro,
2017-08-02,5.66, -3.80, -3.76, 1.87, 1.58, 7.07, repro,
2017-08-03,7.36, -3.03, -7.51, 1.95, 1.62, 7.31, repro,
2017-08-04,8.65, -5.24, -3.37, 1.94, 1.62, 7.28, repro,
2017-08-05,6.33, -5.31, 0.20, 1.88, 1.57, 7.04, repro,
2017-08-06,7.42, -3.38, -0.28, 1.89, 1.58, 7.05, repro,
2017-08-07,7.28, -4.95, 5.23, 1.88, 1.59, 7.02, repro,
2017-08-08,6.20, -4.76, -4.09, 1.89, 1.58, 7.03, repro,
2017-08-09,6.75, -4.68, -4.40, 1.91, 1.60, 7.08, repro,
2017-08-10,8.38, -4.46, 0.94, 1.89, 1.57, 7.01, repro,
2017-08-11,5.80, -5.45, -3.36, 1.96, 1.64, 7.33, repro,
2017-08-12,5.90, -4.16, -0.85, 1.87, 1.58, 7.03, repro,
2017-08-13,5.95, -5.67, 0.72, 1.94, 1.62, 7.24, repro,
2017-08-14,6.69, -4.93, 0.68, 1.92, 1.59, 7.19, repro,
2017-08-15,6.49, -4.02, 0.67, 1.88, 1.58, 7.00, repro,
2017-08-16,7.43, -5.71, -2.21, 1.93, 1.60, 7.16, repro,
2017-08-17,6.16, -4.83, -4.03, 1.95, 1.66, 7.25, repro,
2017-08-18,8.15, -4.36, -4.32, 1.99, 1.66, 7.37, repro,
2017-08-19,5.51, -4.33, 1.41, 2.04, 1.70, 7.49, repro,
2017-08-20,6.48, -4.69, 3.90, 1.88, 1.57, 6.99, repro,
2017-08-21,8.31, -4.93, 5.82, 1.93, 1.59, 7.09, repro,
2017-08-22,6.40, -4.81, 0.54, 1.91, 1.60, 7.15, repro,
2017-08-23,2.98, -5.25, -5.57, 1.89, 1.60, 7.11, repro,
2017-08-24,8.16, -6.46, -0.57, 1.89, 1.58, 7.07, repro,
2017-08-25,7.35, -2.24, 3.53, 1.98, 1.67, 7.48, repro,
2017-08-26,7.17, -5.35, 0.81, 1.95, 1.61, 7.17, repro,
2017-08-27,6.98, -3.87, 2.12, 1.92, 1.61, 7.19, repro,
2017-08-28,6.17, -2.51, -0.06, 1.88, 1.57, 7.05, repro,
2017-08-29,4.19, -2.75, -3.95, 1.92, 1.62, 7.14, repro,
2017-08-30,7.67, -5.39, -2.31, 1.92, 1.59, 7.14, repro,
2017-08-31,4.16, -3.54, 9.87, 1.96, 1.70, 7.37, repro,
2017-09-01,10.82, -5.01, 8.00, 2.04, 1.70, 7.46, repro,
2017-09-02,11.05, -3.86, 9.49, 1.90, 1.59, 7.10, repro,
2017-09-03,8.16, -2.72, 4.43, 2.03, 1.69, 7.62, repro,
2017-09-04,3.68, -4.65, -13.24, 1.93, 1.64, 7.20, repro,
2017-09-05,4.67, -7.08, 18.34, 1.89, 1.60, 7.05, repro,
2017-09-06,9.06, -4.14, 1.48, 1.90, 1.60, 7.07, repro,
2017-09-07,7.07, -7.23, -3.72, 1.92, 1.63, 7.19, repro,
2017-09-08,4.48, -6.25, -1.29, 1.90, 1.61, 7.16, repro,
2017-09-09,5.87, -5.21, 6.33, 1.90, 1.61, 7.14, repro,
2017-09-10,7.94, -3.59, 7.89, 1.93, 1.68, 7.27, repro,
2017-09-11,-2.76, -4.55, 14.24, 1.94, 1.67, 7.30, repro,
2017-09-12,-1.69, -6.35, 2.02, 1.91, 1.63, 7.18, repro,
2017-09-13,-2.98, -7.65, 16.90, 1.95, 1.65, 7.30, repro,
2017-09-14,6.44, -6.48, 3.10, 1.95, 1.69, 7.34, repro,
2017-09-15,6.35, -3.71, 1.29, 1.93, 1.66, 7.21, repro,
2017-09-16,6.16, -4.82, 6.99, 1.88, 1.57, 7.00, repro,
2017-09-17,5.65, -5.25, 7.98, 1.89, 1.59, 7.08, repro,
2017-09-18,7.12, -5.29, 6.95, 1.88, 1.58, 7.03, repro,
2017-09-19,6.38, -6.85, 11.84, 1.91, 1.61, 7.09, repro,
2017-09-20,7.67, -4.86, 4.04, 1.87, 1.58, 7.02, repro,
2017-09-21,6.21, -6.74, -0.75, 1.90, 1.61, 7.11, repro,
2017-09-22,7.30, -5.52, 5.22, 1.86, 1.57, 6.95, repro,
2017-09-23,7.37, -5.48, 11.04, 1.88, 1.57, 7.02, repro,
2017-09-24,7.89, -4.62, 8.22, 1.88, 1.58, 7.02, repro,
2017-09-25,4.79, -4.91, 1.40, 1.89, 1.61, 7.04, repro,
2017-09-26,6.14, -4.55, -0.14, 1.90, 1.60, 7.05, repro,
2017-09-27,5.75, -4.79, -2.04, 1.90, 1.60, 7.03, repro,
2017-09-28,6.17, -5.16, -0.91, 1.91, 1.60, 7.10, repro,
2017-09-29,6.42, -5.25, 0.87, 1.89, 1.56, 7.01, repro,
2017-09-30,7.53, -5.73, -0.06, 1.87, 1.58, 7.02, repro,
2017-10-01,6.11, -6.11, 2.75, 1.91, 1.60, 7.07, repro,
2017-10-02,5.12, -5.02, 3.37, 1.91, 1.60, 7.04, repro,
2017-10-03,4.96, -7.26, 2.67, 1.91, 1.60, 7.05, repro,
2017-10-04,8.22, -5.60, 1.68, 1.94, 1.63, 7.26, repro,
2017-10-05,7.60, -4.48, -0.96, 1.91, 1.62, 7.08, repro,
2017-10-06,6.92, -4.79, 3.73, 1.86, 1.56, 6.96, repro,
2017-10-07,7.19, -5.37, 2.16, 1.90, 1.61, 7.08, repro,
2017-10-08,7.82, -6.08, 6.32, 1.91, 1.61, 7.05, repro,
2017-10-09,7.31, -6.32, 6.28, 1.96, 1.63, 7.15, repro,
2017-10-10,6.78, -5.35, 3.92, 1.92, 1.61, 7.07, repro,
2017-10-11,7.46, -5.29, 3.43, 1.91, 1.62, 7.10, repro,
2017-10-12,6.19, -6.26, 4.29, 1.89, 1.58, 6.99, repro,
2017-10-13,7.44, -6.79, -3.15, 1.90, 1.59, 7.07, repro,
2017-10-14,6.76, -5.92, 4.58, 1.91, 1.60, 7.03, repro,
2017-10-15,8.58, -4.73, 4.10, 1.92, 1.64, 7.16, repro,
2017-10-16,7.89, -5.48, 0.43, 1.90, 1.60, 7.04, repro,
2017-10-17,8.17, -5.50, 6.52, 1.88, 1.61, 7.04, repro,
2017-10-18,7.70, -5.87, 2.28, 1.93, 1.64, 7.18, repro,
2017-10-19,9.01, -5.99, 6.25, 1.90, 1.60, 7.05, repro,
2017-10-20,5.12, -6.41, 12.26, 1.93, 1.65, 7.17, repro,
2017-10-21,8.77, -6.55, 8.83, 1.90, 1.59, 6.99, repro,
2017-10-22,8.48, -5.06, -0.23, 1.95, 1.61, 7.21, repro,
2017-10-23,7.47, -4.90, -3.54, 1.90, 1.60, 7.02, repro,
2017-10-24,6.98, -5.56, -3.25, 1.91, 1.61, 7.05, repro,
2017-10-25,8.06, -4.82, 0.25, 1.91, 1.63, 7.08, repro,
2017-10-26,8.06, -5.36, 4.27, 1.86, 1.55, 6.89, repro,
2017-10-27,6.63, -5.22, 0.06, 1.98, 1.64, 7.21, repro,
2017-10-28,7.69, -6.19, 0.51, 1.91, 1.60, 7.04, repro,
2017-10-29,7.02, -5.01, 3.10, 1.92, 1.65, 7.19, repro,
2017-10-30,7.05, -5.19, -1.37, 1.91, 1.62, 7.10, repro,
2017-10-31,6.24, -4.99, -3.74, 1.93, 1.64, 7.15, repro,
2017-11-01,7.06, -5.03, 2.04, 1.85, 1.54, 6.84, repro,
2017-11-02,6.15, -5.01, -1.32, 1.96, 1.63, 7.14, repro,
2017-11-03,7.26, -4.64, -6.83, 1.87, 1.56, 6.92, repro,
2017-11-04,6.61, -6.10, -4.53, 1.89, 1.60, 7.06, repro,
2017-11-05,6.61, -5.85, -2.95, 1.89, 1.61, 7.03, repro,
2017-11-06,6.52, -6.73, -7.08, 1.87, 1.55, 6.90, repro,
2017-11-07,6.33, -4.36, -9.11, 1.86, 1.56, 6.90, repro,
2017-11-08,6.76, -4.61, -8.54, 1.87, 1.56, 6.92, repro,
2017-11-09,7.88, -3.59, -7.00, 1.90, 1.60, 7.08, repro,
2017-11-10,7.38, -5.69, -2.49, 1.90, 1.62, 7.12, repro,
2017-11-11,6.65, -6.97, -1.67, 1.92, 1.66, 7.30, repro,
2017-11-12,5.83, -5.70, -3.40, 1.85, 1.55, 6.87, repro,
2017-11-13,6.82, -5.71, 1.41, 1.86, 1.57, 6.93, repro,
2017-11-14,5.21, -4.34, -1.59, 1.87, 1.57, 6.97, repro,
2017-11-15,8.26, -4.02, -3.85, 1.92, 1.62, 7.11, repro,
2017-11-16,5.68, -8.55, 2.00, 1.93, 1.60, 7.11, repro,
2017-11-17,7.54, -6.78, -2.33, 1.88, 1.59, 7.04, repro,
2017-11-18,5.57, -4.74, 2.48, 1.85, 1.55, 6.86, repro,
2017-11-19,5.75, -4.94, -6.10, 1.91, 1.60, 7.06, repro,
2017-11-20,7.46, -3.29, 5.82, 1.89, 1.57, 7.03, repro,
2017-11-21,6.91, -4.77, 4.18, 1.89, 1.60, 7.11, repro,
2017-11-22,5.95, -5.08, -4.39, 1.89, 1.59, 6.96, repro,
2017-11-23,6.85, -5.97, -3.62, 1.86, 1.56, 6.90, repro,
2017-11-24,8.11, -5.20, -2.15, 1.89, 1.57, 7.01, repro,
2017-11-25,6.90, -5.08, -1.24, 1.87, 1.56, 6.91, repro,
2017-11-26,4.29, -4.58, -6.39, 1.90, 1.57, 7.04, repro,
2017-11-27,7.69, -5.81, 1.26, 1.89, 1.58, 7.03, repro,
2017-11-28,6.94, -6.26, -2.24, 1.85, 1.56, 6.88, repro,
2017-11-29,5.32, -5.58, 1.54, 1.89, 1.57, 7.07, repro,
2017-11-30,6.07, -6.05, -1.06, 1.94, 1.62, 7.21, repro,
2017-12-01,7.56, -5.31, -1.39, 1.88, 1.56, 6.96, repro,
2017-12-02,7.29, -4.13, 1.64, 1.92, 1.64, 7.22, repro,
2017-12-03,6.43, -6.21, 4.12, 1.87, 1.59, 7.00, repro,
2017-12-04,5.71, -5.66, 2.01, 1.89, 1.61, 7.04, repro,
2017-12-05,7.69, -4.49, -3.59, 1.87, 1.56, 6.92, repro,
2017-12-06,7.73, -5.41, -8.14, 1.88, 1.56, 6.94, repro,
2017-12-07,7.08, -4.11, -11.39, 1.91, 1.61, 7.04, repro,
2017-12-08,7.64, -4.82, 0.54, 1.89, 1.59, 7.05, repro,
2017-12-09,6.15, -5.26, -0.61, 1.88, 1.59, 6.98, repro,
2017-12-10,5.53, -4.90, -4.07, 1.85, 1.55, 6.84, repro,
2017-12-11,6.96, -5.99, -3.96, 1.98, 1.71, 7.38, repro,
2017-12-12,6.92, -4.56, -6.67, 1.87, 1.56, 6.93, repro,
2017-12-13,6.58, -4.77, -0.43, 1.86, 1.55, 6.90, repro,
2017-12-14,5.08, -5.95, 2.13, 1.88, 1.61, 7.02, repro,
2017-12-15,5.24, -5.02, -3.50, 1.85, 1.56, 6.88, repro,
2017-12-16,6.50, -5.35, -0.37, 1.87, 1.56, 6.91, repro,
2017-12-17,5.07, -6.74, -0.04, 1.90, 1.60, 7.01, repro,
2017-12-18,5.46, -4.92, -3.23, 1.86, 1.55, 6.90, repro,
2017-12-19,6.86, -5.16, 2.29, 1.93, 1.61, 7.13, repro,
2017-12-20,5.30, -4.92, 1.44, 1.90, 1.60, 7.02, repro,
2017-12-21,5.29, -4.74, -1.68, 1.86, 1.56, 6.88, repro,
2017-12-22,5.16, -5.18, -3.56, 1.90, 1.60, 6.99, repro,
2017-12-23,5.61, -5.76, -2.16, 1.87, 1.56, 6.91, repro,
2017-12-24,5.67, -4.66, -3.06, 1.85, 1.56, 6.91, repro,
2017-12-25,6.86, -5.28, -5.00, 1.88, 1.59, 7.05, repro,
2017-12-26,5.17, -5.12, -2.34, 1.93, 1.61, 7.10, repro,
2017-12-27,5.87, -4.03, -4.31, 1.88, 1.56, 6.90, repro,
2017-12-28,6.21, -5.35, -3.18, 1.88, 1.55, 6.91, repro,
2017-12-29,6.28, -5.47, 2.16, 1.87, 1.56, 6.91, repro,
2017-12-30,6.12, -4.92, -1.34, 1.87, 1.56, 6.91, repro,
2017-12-31,5.22, -4.52, -0.51, 1.90, 1.61, 7.05, repro,
2018-01-01,7.21, -5.51, -3.11, 1.88, 1.56, 6.91, repro,
2018-01-02,5.61, -5.74, -5.01, 1.92, 1.62, 7.06, repro,
2018-01-03,8.73, -6.77, -8.10, 1.87, 1.56, 6.89, repro,
2018-01-04,1.33, -3.35, -2.99, 1.88, 1.59, 7.01, repro,
2018-01-05,6.87, -6.40, -6.84, 1.87, 1.57, 6.96, repro,
2018-01-06,6.26, -7.58, 3.79, 1.99, 1.64, 7.18, repro,
2018-01-07,5.62, -5.80, -5.40, 1.98, 1.64, 7.16, repro,
2018-01-08,1.93, -4.85, -5.01, 1.94, 1.67, 7.21, repro,
2018-01-09,4.45, -0.76, -16.15, 1.90, 1.58, 7.03, repro,
2018-01-10,5.74, -5.80, 3.25, 1.91, 1.59, 7.04, repro,
2018-01-11,6.57, -5.89, -5.37, 1.88, 1.58, 7.00, repro,
2018-01-12,5.39, -5.89, -3.39, 1.87, 1.56, 6.92, repro,
2018-01-13,6.31, -5.37, -7.26, 1.98, 1.63, 7.16, repro,
2018-01-14,7.64, -5.84, -6.10, 1.93, 1.58, 7.11, repro,
2018-01-15,6.33, -5.46, -7.79, 1.86, 1.55, 6.92, repro,
2018-01-16,4.06, -5.08, -9.84, 1.87, 1.59, 7.04, repro,
2018-01-17,6.58, -5.28, -8.10, 1.88, 1.56, 6.92, repro,
2018-01-18,6.78, -4.99, -10.92, 1.90, 1.61, 7.01, repro,
2018-01-19,5.88, -5.66, -2.60, 1.91, 1.61, 7.06, repro,
2018-01-20,6.53, -5.65, 4.46, 1.90, 1.60, 7.02, repro,
2018-01-21,5.58, -5.64, 0.78, 1.86, 1.55, 6.88, repro,
2018-01-22,6.55, -5.77, 0.64, 1.87, 1.56, 6.88, repro,
2018-01-23,6.26, -5.57, -3.20, 1.87, 1.57, 6.90, repro,
2018-01-24,5.22, -5.36, -4.34, 1.91, 1.61, 7.09, repro,
2018-01-25,5.74, -7.19, 0.17, 2.03, 1.69, 7.40, repro,
2018-01-26,5.04, -5.70, -4.06, 1.95, 1.64, 7.21, repro,
2018-01-27,6.72, -5.43, -5.50, 1.92, 1.61, 7.10, repro,
2018-01-28,7.08, -5.47, -11.25, 1.92, 1.62, 7.14, repro,
2018-01-29,6.83, -4.75, -6.96, 1.89, 1.62, 7.09, repro,
2018-01-30,7.28, -4.97, -1.93, 1.97, 1.65, 7.26, repro,
2018-01-31,6.39, -5.28, -1.06, 1.92, 1.61, 7.13, repro,
2018-02-01,5.86, -6.11, -6.57, 1.96, 1.65, 7.24, repro,
2018-02-02,7.45, -4.35, -5.52, 1.94, 1.66, 7.22, repro,
2018-02-03,6.73, -5.01, -8.79, 2.03, 1.71, 7.48, repro,
2018-02-04,7.04, -3.97, -4.23, 1.97, 1.73, 7.42, repro,
2018-02-05,5.85, -4.91, -2.17, 2.04, 1.72, 7.45, repro,
2018-02-06,6.71, -5.81, -2.98, 2.10, 1.72, 7.62, repro,
2018-02-07,6.54, -4.56, -8.18, 1.97, 1.66, 7.26, repro,
2018-02-08,7.84, -4.26, -7.00, 1.95, 1.64, 7.22, repro,
2018-02-09,6.68, -2.92, 0.39, 1.99, 1.67, 7.33, repro,
2018-02-10,5.05, -3.32, -0.62, 1.99, 1.70, 7.36, repro,
2018-02-11,6.52, -4.32, -2.00, 1.94, 1.64, 7.16, repro,
2018-02-12,6.75, -5.74, -9.64, 1.95, 1.65, 7.20, repro,
2018-02-13,8.12, -4.90, -5.90, 1.95, 1.66, 7.30, repro,
2018-02-14,7.52, -3.59, -12.31, 2.01, 1.70, 7.41, repro,
2018-02-15,7.33, -3.72, -7.73, 1.93, 1.64, 7.11, repro,
2018-02-16,6.92, -4.22, -2.64, 1.90, 1.59, 7.00, repro,
2018-02-17,6.18, -4.02, -2.23, 1.95, 1.64, 7.19, repro,
2018-02-18,5.87, -5.34, 0.86, 2.02, 1.68, 7.45, repro,
2018-02-19,8.34, -6.12, -1.90, 1.97, 1.64, 7.26, repro,
2018-02-20,7.00, -4.74, -2.64, 1.99, 1.63, 7.27, repro,
2018-02-21,6.60, -4.08, -6.79, 1.96, 1.68, 7.31, repro,
2018-02-22,6.97, -4.22, -6.57, 1.93, 1.64, 7.21, repro,
2018-02-23,4.96, -4.64, 2.08, 2.07, 1.74, 7.55, repro,
2018-02-24,7.64, -5.56, 0.77, 1.97, 1.62, 7.32, repro,
2018-02-25,8.58, -5.29, -0.46, 1.92, 1.62, 7.15, repro,
2018-02-26,6.65, -4.74, -1.85, 1.91, 1.60, 7.05, repro,
2018-02-27,7.18, -3.79, -3.68, 1.97, 1.64, 7.18, repro,
2018-02-28,6.87, -5.29, -2.57, 1.99, 1.70, 7.40, repro,
2018-03-01,5.32, -4.43, 0.03, 1.99, 1.70, 7.41, repro,
2018-03-02,2.09, -1.53, -17.83, 1.94, 1.66, 7.29, repro,
2018-03-03,2.39, -5.12, -8.47, 1.95, 1.66, 7.25, repro,
2018-03-04,4.47, -5.64, -8.49, 1.90, 1.59, 7.04, repro,
2018-03-05,6.26, -2.64, -8.13, 1.95, 1.65, 7.21, repro,
2018-03-06,6.94, -5.89, 1.46, 1.96, 1.66, 7.23, repro,
2018-03-07,6.75, -4.87, 5.17, 1.97, 1.66, 7.27, repro,
2018-03-08,6.45, -6.16, 3.13, 1.95, 1.62, 7.30, repro,
