PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 35.1918643638 North Latitude, -83.3949358714 East Longitude, 619.56121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-04,-2.11, -2.01, 3.45, 1.89, 1.62, 7.35, repro,
2017-10-05,-1.70, -1.64, 9.68, 1.86, 1.54, 7.21, repro,
2017-10-06,-0.88, -1.97, 12.74, 1.84, 1.53, 7.15, repro,
2017-10-07,-0.75, -0.06, 20.75, 1.84, 1.55, 7.22, repro,
2017-10-08,-3.18, -0.81, 30.80, 1.91, 1.61, 7.61, repro,
2017-10-09,-0.58, 0.25, 18.01, 1.86, 1.56, 7.33, repro,
2017-10-10,-0.51, 1.10, 12.50, 1.86, 1.55, 7.32, repro,
2017-10-11,0.09, 0.92, 9.40, 1.86, 1.53, 7.20, repro,
2017-10-12,1.74, -0.43, 11.35, 1.86, 1.56, 7.31, repro,
2017-10-13,-1.91, 0.56, 20.36, 1.84, 1.53, 7.16, repro,
2017-10-14,-0.60, -0.51, 9.79, 1.83, 1.53, 7.13, repro,
2017-10-15,-1.37, -1.62, 7.92, 1.89, 1.59, 7.44, repro,
2017-10-16,-0.58, -0.78, 9.98, 1.91, 1.59, 7.39, repro,
2017-10-17,-2.05, -0.58, 9.38, 1.83, 1.53, 7.08, repro,
2017-10-18,-2.40, -0.30, 12.54, 1.83, 1.54, 7.11, repro,
2017-10-19,-1.95, 0.25, 13.05, 1.89, 1.55, 7.35, repro,
2017-10-20,-1.26, 1.08, 23.21, 1.89, 1.55, 7.35, repro,
2017-10-21,-0.16, -0.21, 15.25, 1.84, 1.54, 7.19, repro,
2017-10-22,0.09, -0.18, 15.74, 1.87, 1.58, 7.25, repro,
2017-10-23,0.89, -1.85, 24.51, 1.95, 1.67, 7.87, repro,
2017-10-24,-0.05, -0.21, 24.52, 1.84, 1.54, 7.18, repro,
2017-10-25,-1.33, -0.61, 21.12, 1.84, 1.54, 7.14, repro,
2017-10-26,-0.84, -1.25, 17.48, 1.85, 1.54, 7.20, repro,
2017-10-27,-0.29, -0.29, 16.04, 1.89, 1.57, 7.31, repro,
2017-10-28,2.91, -1.83, 20.87, 1.85, 1.55, 7.22, repro,
2017-10-29,-1.50, -1.85, 17.60, 1.84, 1.54, 7.16, repro,
2017-10-30,-2.98, -2.45, 24.84, 1.84, 1.54, 7.15, repro,
2017-10-31,-0.79, -0.42, 17.75, 1.91, 1.61, 7.44, repro,
2017-11-01,-0.99, -0.69, 4.42, 2.87, 2.25, 10.82, repro,
2017-11-02,-1.63, -0.44, 16.01, 1.95, 1.64, 7.61, repro,
2017-11-03,2.76, -0.46, 3.99, 2.30, 1.86, 8.84, repro,
2017-11-04,-0.09, 0.04, 12.22, 1.84, 1.56, 7.22, repro,
2017-11-05,-0.91, -0.35, 21.58, 1.86, 1.55, 7.27, repro,
2017-11-06,2.32, 0.19, 13.74, 1.87, 1.57, 7.38, repro,
2017-11-07,1.20, 0.93, 8.82, 1.92, 1.62, 7.64, repro,
2017-11-08,0.30, -0.47, 15.75, 1.85, 1.55, 7.21, repro,
2017-11-09,0.05, -1.10, 15.64, 1.88, 1.55, 7.37, repro,
2017-11-10,1.14, -0.63, 17.38, 1.88, 1.55, 7.36, repro,
2017-11-11,0.68, -0.26, 15.36, 1.95, 1.61, 7.54, repro,
2017-11-12,-1.92, -0.01, 16.03, 2.38, 2.05, 9.74, repro,
2017-11-29,-1.36, -0.41, 13.60, 1.84, 1.57, 7.17, repro,
2017-11-30,-0.14, -0.81, 15.13, 1.85, 1.58, 7.27, repro,
2017-12-01,0.80, 0.03, 9.66, 1.84, 1.53, 7.16, repro,
2017-12-02,1.59, 0.31, 6.71, 1.84, 1.53, 7.15, repro,
2017-12-03,0.31, -0.90, 13.61, 1.83, 1.53, 7.14, repro,
2017-12-04,0.37, 0.75, 16.55, 1.83, 1.54, 7.18, repro,
2017-12-05,0.75, 0.03, 23.79, 1.84, 1.54, 7.17, repro,
2017-12-06,-0.64, 0.11, 16.39, 1.85, 1.54, 7.20, repro,
2017-12-07,-0.77, -0.85, 13.31, 1.87, 1.58, 7.33, repro,
2017-12-08,-1.34, -2.35, 22.59, 1.83, 1.53, 7.14, repro,
2017-12-09,-0.11, -3.99, 23.54, 2.21, 1.89, 8.76, repro,
2017-12-18,-3.21, 3.85, 29.37, 3.21, 2.59, 11.95, repro,
2017-12-19,1.45, 3.20, 18.70, 1.87, 1.57, 7.35, repro,
2017-12-20,-0.08, -0.91, 15.76, 1.85, 1.55, 7.26, repro,
2017-12-21,0.30, 0.51, 13.39, 1.83, 1.54, 7.15, repro,
2017-12-22,-0.95, -0.42, 21.97, 1.84, 1.53, 7.17, repro,
2017-12-23,1.29, 0.98, 17.57, 1.89, 1.57, 7.40, repro,
2017-12-24,-0.33, -0.82, 12.15, 1.85, 1.55, 7.26, repro,
2017-12-25,-0.49, -1.29, 13.84, 1.83, 1.54, 7.20, repro,
2017-12-26,0.56, -1.35, 10.97, 1.84, 1.54, 7.19, repro,
2017-12-27,0.34, -1.69, 2.99, 1.85, 1.54, 7.19, repro,
2017-12-28,-1.15, -0.66, 10.55, 1.83, 1.53, 7.15, repro,
2017-12-29,0.46, 0.11, 9.61, 1.84, 1.53, 7.15, repro,
2017-12-30,0.25, -1.53, 9.80, 1.83, 1.53, 7.13, repro,
2017-12-31,0.60, -1.02, 9.16, 1.83, 1.53, 7.16, repro,
2018-01-01,-0.11, -0.89, 3.63, 1.84, 1.54, 7.18, repro,
2018-01-02,0.03, -0.72, 12.06, 1.83, 1.53, 7.16, repro,
2018-01-03,-0.15, -1.62, 13.60, 1.84, 1.53, 7.14, repro,
2018-01-04,-1.72, -2.22, 18.80, 1.84, 1.53, 7.14, repro,
2018-01-05,-1.00, -1.09, 10.85, 1.83, 1.53, 7.16, repro,
2018-01-06,-1.12, -1.41, 10.66, 1.83, 1.53, 7.18, repro,
2018-01-07,-1.38, -1.30, 13.19, 1.84, 1.54, 7.24, repro,
2018-01-08,-0.65, 0.00, 17.40, 1.93, 1.60, 7.38, repro,
2018-01-09,-0.66, -0.48, 19.53, 1.84, 1.53, 7.14, repro,
2018-01-10,0.69, 0.09, 9.81, 1.83, 1.53, 7.15, repro,
2018-01-11,1.18, 1.13, 20.65, 1.84, 1.56, 7.31, repro,
2018-01-12,2.18, 1.01, 18.72, 1.86, 1.54, 7.27, repro,
2018-01-13,2.05, -2.20, 14.68, 1.85, 1.53, 7.20, repro,
2018-01-14,-0.33, -0.57, 12.39, 1.84, 1.53, 7.18, repro,
2018-01-15,-0.17, -0.45, 13.92, 1.84, 1.53, 7.15, repro,
2018-01-16,0.48, 0.20, 6.93, 1.83, 1.53, 7.14, repro,
2018-01-17,0.10, -1.74, 15.12, 1.82, 1.53, 7.13, repro,
2018-01-18,-2.24, -1.36, 15.37, 1.95, 1.67, 7.67, repro,
2018-01-19,0.50, -1.59, 9.55, 1.85, 1.53, 7.16, repro,
2018-01-20,-0.51, -1.89, 22.10, 1.84, 1.53, 7.16, repro,
2018-01-21,-1.07, -0.77, 17.99, 1.82, 1.53, 7.10, repro,
2018-01-22,-0.44, -1.84, 18.22, 1.83, 1.53, 7.16, repro,
2018-01-23,1.31, 2.65, 18.82, 1.84, 1.55, 7.25, repro,
2018-01-24,1.12, -0.53, 11.21, 1.87, 1.58, 7.37, repro,
2018-01-25,-0.16, -2.09, 6.56, 1.88, 1.58, 7.36, repro,
2018-01-26,0.33, 0.06, 10.91, 1.86, 1.58, 7.34, repro,
2018-01-27,1.63, 0.70, 12.12, 1.87, 1.58, 7.39, repro,
2018-01-28,-0.47, -0.28, 12.82, 1.85, 1.58, 7.35, repro,
2018-01-29,-0.37, -1.95, 8.72, 1.86, 1.57, 7.33, repro,
2018-01-30,-1.62, 0.20, 11.28, 1.88, 1.58, 7.36, repro,
2018-01-31,-0.81, -1.38, 18.62, 1.89, 1.63, 7.59, repro,
2018-02-01,0.13, 1.07, 15.79, 1.89, 1.62, 7.52, repro,
2018-02-02,-0.64, -0.69, 13.35, 1.86, 1.59, 7.37, repro,
2018-02-03,-0.67, -1.14, 13.64, 1.85, 1.58, 7.32, repro,
2018-02-04,-0.50, 0.00, 30.56, 2.06, 1.73, 8.37, repro,
2018-02-05,0.73, -0.26, 14.41, 1.92, 1.60, 7.57, repro,
2018-02-06,0.29, -0.99, 12.71, 1.91, 1.68, 7.77, repro,
2018-02-07,1.14, -0.21, 11.27, 1.86, 1.59, 7.40, repro,
2018-02-08,0.56, -0.04, 5.77, 1.92, 1.63, 7.80, repro,
2018-02-09,1.45, -0.66, 5.57, 1.86, 1.59, 7.39, repro,
2018-02-10,2.51, -1.64, 8.97, 1.88, 1.59, 7.41, repro,
2018-02-11,0.18, 1.23, 19.77, 1.88, 1.60, 7.49, repro,
2018-02-12,-1.77, 0.71, 40.61, 7.14, 7.03, 26.25, repro,
2018-02-13,-5.28, -1.60, 10.16, 3.12, 2.87, 12.69, repro,
2018-02-14,-1.31, -0.73, 5.99, 1.92, 1.60, 7.53, repro,
2018-02-15,-1.40, 9.86, 13.83, 1.88, 1.59, 7.45, repro,
2018-02-16,0.97, 0.54, 28.46, 1.87, 1.59, 7.40, repro,
2018-02-17,1.25, -1.40, 19.23, 1.86, 1.57, 7.34, repro,
2018-02-18,-0.58, 0.54, 6.62, 1.85, 1.57, 7.30, repro,
2018-02-19,-0.38, 0.97, 6.86, 1.86, 1.59, 7.39, repro,
2018-02-20,6.72, 1.43, 3.77, 1.88, 1.60, 7.46, repro,
2018-02-21,3.36, -1.63, 1.51, 1.93, 1.61, 7.66, repro,
2018-02-22,2.71, 1.52, 12.18, 1.86, 1.59, 7.40, repro,
2018-02-23,0.95, -0.73, 4.68, 1.95, 1.65, 7.79, repro,
2018-02-24,2.12, -0.66, 19.94, 1.89, 1.64, 7.63, repro,
2018-02-25,2.34, 1.63, 14.15, 1.86, 1.59, 7.44, repro,
2018-02-26,0.11, 0.36, 13.90, 1.87, 1.58, 7.41, repro,
2018-02-27,-0.71, -0.98, 13.09, 1.86, 1.58, 7.37, repro,
2018-02-28,0.13, -0.72, 14.50, 1.85, 1.57, 7.32, repro,
2018-03-01,0.94, -3.28, 12.26, 1.90, 1.60, 7.42, repro,
2018-03-02,-0.08, -2.44, 9.00, 1.88, 1.60, 7.36, repro,
2018-03-03,0.90, -1.79, 4.58, 1.87, 1.58, 7.40, repro,
2018-03-04,0.51, -1.37, 8.83, 1.87, 1.58, 7.40, repro,
2018-03-05,-0.09, -2.80, 3.53, 1.86, 1.58, 7.36, repro,
2018-03-06,-0.68, 1.41, 19.65, 1.88, 1.59, 7.42, repro,
2018-03-07,-2.40, -0.93, 12.82, 1.84, 1.57, 7.27, repro,
2018-03-08,-1.10, -0.48, 15.56, 1.88, 1.62, 7.43, repro,
2018-03-09,-0.51, 2.00, 15.28, 1.88, 1.61, 7.44, repro,
2018-03-10,0.30, 0.61, 15.11, 1.87, 1.59, 7.44, repro,
2018-03-11,-1.11, 0.06, 19.48, 1.84, 1.58, 7.35, repro,
2018-03-12,-1.78, -0.77, 18.66, 1.86, 1.58, 7.37, repro,
2018-03-13,-0.09, -1.96, 16.44, 1.85, 1.57, 7.30, repro,
2018-03-14,-0.53, -1.78, 17.78, 1.87, 1.58, 7.37, repro,
2018-03-15,-2.01, -1.89, 17.41, 1.90, 1.62, 7.59, repro,
2018-03-16,-1.66, -1.65, 18.54, 1.85, 1.58, 7.34, repro,
2018-03-17,-1.16, -0.09, 22.00, 1.92, 1.64, 7.64, repro,
2018-03-18,-0.62, -1.29, 15.38, 1.91, 1.64, 7.55, repro,
2018-03-19,-0.78, -0.07, 21.41, 1.88, 1.58, 7.39, repro,
2018-03-20,-0.99, -0.79, 24.96, 1.89, 1.59, 7.44, repro,
2018-03-21,-1.07, -1.53, 17.77, 1.84, 1.55, 7.27, repro,
2018-03-22,-0.88, -1.80, 9.32, 1.83, 1.54, 7.20, repro,
2018-03-23,-1.70, -2.57, 8.62, 1.84, 1.54, 7.21, repro,
2018-03-24,-1.78, -1.79, 11.88, 1.84, 1.55, 7.24, repro,
2018-03-25,-1.32, 0.12, 13.62, 1.87, 1.55, 7.29, repro,
2018-03-26,-1.38, -0.86, 9.52, 1.84, 1.55, 7.26, repro,
2018-03-27,-3.17, -1.45, 11.93, 1.84, 1.55, 7.29, repro,
2018-03-28,-1.57, -0.77, 14.46, 1.82, 1.54, 7.15, repro,
2018-03-29,1.59, 1.76, 17.03, 1.82, 1.54, 7.17, repro,
2018-03-30,-1.74, 2.72, 10.03, 1.85, 1.56, 7.32, repro,
2018-03-31,-0.84, -1.80, 9.26, 1.84, 1.54, 7.23, repro,
2018-04-01,-2.04, -0.87, 15.48, 1.84, 1.56, 7.30, repro,
2018-04-02,-0.81, 0.37, 30.27, 1.85, 1.56, 7.36, repro,
2018-04-03,0.84, 0.26, 14.61, 1.90, 1.61, 7.52, repro,
2018-04-04,3.19, 2.62, 22.21, 1.95, 1.61, 7.60, repro,
2018-04-05,-0.30, -1.25, 5.22, 1.89, 1.54, 7.42, repro,
2018-04-06,-1.07, 0.21, 18.15, 1.90, 1.56, 7.50, repro,
2018-04-07,-0.30, -3.00, 16.14, 1.86, 1.56, 7.37, repro,
2018-04-08,-0.24, -2.31, 20.81, 1.82, 1.54, 7.16, repro,
2018-04-09,-0.88, -1.16, 22.71, 1.82, 1.53, 7.17, repro,
2018-04-10,-0.39, -3.44, 10.20, 1.83, 1.54, 7.21, repro,
2018-04-11,-0.95, -2.83, 12.93, 1.83, 1.54, 7.20, repro,
2018-04-12,-0.34, -2.02, 12.62, 1.86, 1.59, 7.40, repro,
2018-04-13,-0.38, 0.14, 10.84, 2.03, 1.74, 8.26, repro,
2018-04-14,5.09, -4.47, 3.23, 1.89, 1.55, 7.37, repro,
2018-04-15,0.50, -0.84, 5.19, 1.84, 1.57, 7.34, repro,
2018-04-16,-1.47, -1.31, 15.14, 1.83, 1.53, 7.18, repro,
2018-04-17,-3.08, 0.43, 15.13, 2.57, 2.09, 9.55, repro,
2018-04-18,-0.33, 6.45, 16.02, 1.87, 1.61, 7.39, repro,
2018-04-19,-0.05, 1.77, 26.82, 1.83, 1.54, 7.17, repro,
2018-04-20,-0.32, -1.57, 14.07, 1.82, 1.53, 7.12, repro,
2018-04-21,-0.98, -1.84, 6.27, 1.83, 1.54, 7.19, repro,
2018-04-22,-2.25, -3.85, 13.73, 1.83, 1.54, 7.20, repro,
2018-04-23,0.52, -4.29, 8.69, 1.91, 1.61, 7.48, repro,
2018-04-24,-1.23, -4.27, 10.26, 1.87, 1.63, 7.45, repro,
2018-04-25,-1.61, -2.08, 11.73, 1.81, 1.55, 7.14, repro,
2018-04-26,-1.76, -1.92, 9.35, 1.83, 1.55, 7.21, repro,
2018-04-27,-1.55, -2.78, 12.32, 1.97, 1.66, 7.94, repro,
2018-04-28,-2.06, -2.29, 9.60, 1.82, 1.54, 7.17, repro,
2018-04-29,-1.44, -1.42, 15.07, 1.82, 1.54, 7.17, repro,
2018-04-30,-0.98, -0.63, 8.17, 1.87, 1.54, 7.31, repro,
2018-05-01,-0.08, -1.67, 6.45, 1.93, 1.61, 7.55, repro,
2018-05-02,0.54, -0.66, 7.19, 1.83, 1.54, 7.19, repro,
2018-05-03,0.04, 0.29, 6.19, 1.86, 1.56, 7.30, repro,
2018-05-04,-0.28, -1.83, 18.04, 1.86, 1.56, 7.29, repro,
2018-05-05,-0.26, -2.57, 6.16, 1.86, 1.57, 7.34, repro,
2018-05-06,-0.19, -3.23, 20.10, 1.90, 1.58, 7.36, repro,
2018-05-07,-3.26, -4.73, 11.52, 1.86, 1.56, 7.31, repro,
2018-05-08,-2.00, -2.65, 3.10, 1.84, 1.56, 7.30, repro,
2018-05-09,-1.75, -2.46, 17.00, 1.83, 1.54, 7.20, repro,
2018-05-10,-1.83, -3.93, 11.47, 1.86, 1.56, 7.28, repro,
2018-05-11,-0.71, -1.90, 19.65, 1.84, 1.54, 7.15, repro,
2018-05-12,-1.24, -1.44, 3.59, 1.82, 1.53, 7.12, repro,
2018-05-13,-1.30, -1.48, 6.19, 1.90, 1.55, 7.35, repro,
2018-05-14,-1.39, -3.35, 11.40, 1.86, 1.55, 7.26, repro,
2018-05-15,-1.43, -1.26, 7.91, 1.84, 1.56, 7.28, repro,
2018-05-16,-0.59, -1.68, 11.28, 1.82, 1.55, 7.17, repro,
2018-05-17,-1.62, -1.08, 16.78, 1.82, 1.54, 7.11, repro,
2018-05-18,-1.86, 0.87, 19.09, 1.89, 1.66, 7.54, repro,
2018-05-19,-0.50, -1.00, 16.55, 1.89, 1.61, 7.50, repro,
2018-05-20,-3.23, -1.09, 15.96, 1.89, 1.62, 7.45, repro,
2018-05-21,-2.04, -2.15, 12.62, 1.93, 1.64, 7.68, repro,
2018-05-22,-1.68, -1.08, 16.55, 1.86, 1.60, 7.29, repro,
2018-05-23,-0.56, 0.27, 6.10, 1.86, 1.61, 7.40, repro,
2018-05-24,-0.81, -4.09, 11.40, 1.87, 1.63, 7.45, repro,
2018-05-25,-1.66, -1.36, 13.16, 1.82, 1.57, 7.23, repro,
2018-05-26,-0.04, -1.20, 9.53, 1.86, 1.59, 7.39, repro,
2018-05-27,-0.37, -2.60, 14.66, 1.86, 1.60, 7.40, repro,
2018-05-28,-0.02, -1.21, 22.11, 1.85, 1.59, 7.31, repro,
2018-05-29,1.50, 1.46, 19.87, 1.87, 1.61, 7.47, repro,
2018-05-30,1.94, -0.98, 9.24, 1.99, 1.73, 8.00, repro,
2018-05-31,-1.73, 0.47, 7.09, 2.09, 1.82, 8.42, repro,
2018-06-01,-2.59, -1.29, 14.31, 1.85, 1.60, 7.46, repro,
2018-06-02,0.21, -1.77, 11.27, 1.85, 1.59, 7.33, repro,
2018-06-03,-0.90, -2.84, 17.33, 1.92, 1.58, 7.42, supp6,
2018-06-04,-4.87, -2.44, 11.11, 2.09, 1.87, 8.10, supp6,
2018-06-05,-1.20, -1.09, 12.11, 1.84, 1.55, 7.24, supp6,
2018-06-06,-0.98, -1.13, 16.59, 1.82, 1.56, 7.16, supp6,
2018-06-07,-1.63, -0.75, 12.86, 1.84, 1.57, 7.23, supp6,
2018-06-08,-0.72, -1.05, 6.35, 2.09, 1.92, 8.26, supp6,
2018-06-09,-2.14, -0.08, -0.06, 1.83, 1.59, 7.23, supp6,
2018-06-10,0.96, -2.15, 11.52, 1.89, 1.63, 7.40, supp6,
2018-06-11,-0.73, -1.63, 12.95, 1.85, 1.61, 7.37, supp6,
2018-06-12,0.37, -0.11, 17.38, 1.82, 1.57, 7.26, supp6,
2018-06-13,-1.09, -1.18, 18.89, 1.83, 1.57, 7.18, supp6,
2018-06-14,-3.12, 0.16, 11.40, 1.85, 1.57, 7.31, supp6,
2018-06-15,-1.71, -1.17, 9.78, 1.84, 1.55, 7.15, supp6,
2018-06-16,-1.44, -1.99, 23.83, 1.87, 1.56, 7.41, supp6,
2018-06-17,-3.62, -2.54, 15.07, 1.88, 1.68, 7.59, supp6,
2018-06-18,-4.09, -1.84, 23.85, 1.87, 1.65, 7.44, supp6,
2018-06-19,0.10, 0.44, 11.75, 1.90, 1.67, 7.42, supp6,
2018-06-20,-3.07, -1.34, 10.76, 1.82, 1.54, 7.12, supp6,
2018-06-21,-1.67, -1.45, 15.39, 1.86, 1.58, 7.43, supp6,
2018-06-22,-5.03, -0.07, 22.30, 1.89, 1.67, 7.70, supp6,
2018-06-23,-2.73, -1.91, 8.40, 1.90, 1.63, 7.48, supp6,
2018-06-24,-0.59, 1.18, 10.65, 1.93, 1.65, 7.65, supp6,
2018-06-25,-0.67, -2.97, 5.36, 1.94, 1.77, 7.75, supp6,
2018-06-26,-0.96, -4.76, 26.30, 2.06, 1.85, 8.00, supp6,
2018-06-27,1.90, -1.11, 18.87, 1.97, 1.79, 7.96, supp6,
2018-06-28,-2.82, -2.52, 15.23, 1.86, 1.58, 7.35, supp6,
2018-06-29,-1.78, -1.22, 14.19, 1.84, 1.62, 7.26, campf,
2018-06-30,-1.91, -2.06, 12.13, 2.02, 1.87, 8.22, campf,
2018-07-01,-1.22, -2.13, 20.17, 1.89, 1.61, 7.39, campf,
2018-07-02,-2.31, -0.95, 8.05, 1.85, 1.57, 7.29, campf,
2018-07-03,-1.81, -0.72, 6.14, 1.88, 1.64, 7.47, campf,
2018-07-04,-2.14, -2.89, 9.31, 1.90, 1.61, 7.57, campf,
2018-07-05,-3.40, -3.58, 2.22, 1.95, 1.71, 7.86, campf,
2018-07-06,-4.94, 0.55, 2.13, 1.89, 1.62, 7.51, campf,
2018-07-07,-3.02, -1.30, 13.02, 1.87, 1.57, 7.26, campf,
2018-07-08,-2.03, -0.65, 8.24, 1.86, 1.61, 7.42, campf,
2018-07-09,-1.42, -1.50, 6.13, 1.83, 1.56, 7.20, campf,
2018-07-10,-3.30, -2.80, 21.03, 1.83, 1.55, 7.18, campf,
2018-07-11,-3.44, -2.61, 22.09, 1.95, 1.61, 7.72, campf,
2018-07-12,-0.33, -1.04, 21.54, 2.07, 1.70, 8.03, campf,
2018-07-13,-3.43, -3.33, 25.05, 1.89, 1.65, 7.51, campf,
2018-07-14,-4.03, -0.48, 22.50, 1.84, 1.56, 7.21, campf,
2018-07-15,-2.70, -2.49, 21.35, 1.89, 1.59, 7.38, campf,
2018-07-16,-2.31, 0.47, 16.71, 1.84, 1.56, 7.21, campf,
2018-07-17,-5.02, -2.19, 16.01, 1.90, 1.57, 7.29, campf,
2018-07-18,-0.53, -0.95, 17.68, 1.80, 1.54, 7.03, campf,
2018-07-19,-3.28, -2.69, 20.56, 1.83, 1.57, 7.18, campf,
2018-07-20,-2.38, -1.09, 22.70, 1.87, 1.60, 7.34, campf,
2018-07-21,-0.32, -0.29, 8.58, 1.97, 1.66, 7.80, campf,
2018-07-22,-2.09, -4.46, 17.45, 1.87, 1.62, 7.39, campf,
2018-07-23,-1.96, -1.99, 27.41, 1.86, 1.60, 7.26, campf,
2018-07-24,-2.42, -0.68, 22.95, 1.87, 1.55, 7.21, campf,
2018-07-25,-1.91, -0.64, 26.68, 1.88, 1.57, 7.37, campf,
2018-07-26,-2.65, -3.69, 17.08, 1.85, 1.58, 7.28, campf,
2018-07-27,-3.27, -1.53, 17.78, 1.85, 1.58, 7.32, campf,
2018-07-28,-1.20, -0.62, 16.24, 1.83, 1.56, 7.21, campf,
2018-07-29,-2.91, -2.74, 19.89, 1.90, 1.61, 7.56, campf,
2018-07-30,-2.35, -1.49, 29.78, 1.96, 1.66, 7.73, campf,
2018-07-31,-4.66, -4.09, 28.76, 2.07, 1.83, 8.36, campf,
2018-08-01,-3.07, -2.24, 8.80, 1.86, 1.60, 7.36, campf,
2018-08-02,-3.01, -1.68, 11.77, 1.86, 1.60, 7.42, campf,
2018-08-03,-3.78, -2.18, 14.42, 1.87, 1.65, 7.45, campf,
2018-08-04,-3.33, -0.70, 11.98, 1.89, 1.64, 7.46, campf,
2018-08-05,-1.50, -0.50, 6.11, 1.83, 1.57, 7.17, campf,
2018-08-06,-2.73, -0.97, 8.94, 1.89, 1.58, 7.43, campf,
2018-08-07,-3.00, -0.90, 15.02, 1.86, 1.61, 7.41, campf,
2018-08-08,-4.27, -1.41, 12.23, 1.91, 1.69, 7.70, campf,
2018-08-09,-1.67, -5.09, 23.98, 1.86, 1.58, 7.33, campf,
2018-08-10,-2.15, -1.62, 14.21, 1.83, 1.56, 7.19, campf,
2018-08-11,-3.54, -1.41, 13.85, 1.90, 1.58, 7.38, campf,
2018-08-12,-3.71, -1.01, 17.21, 1.88, 1.59, 7.39, campf,
2018-08-13,-3.64, -0.37, 10.06, 1.83, 1.57, 7.22, campf,
2018-08-14,-3.14, -0.55, 18.20, 1.83, 1.54, 7.12, campf,
2018-08-15,-2.03, -0.95, 11.65, 1.85, 1.57, 7.22, campf,
2018-08-16,-3.30, -0.67, 11.54, 1.85, 1.59, 7.23, campf,
2018-08-17,-2.57, -1.16, 12.85, 1.87, 1.61, 7.33, campf,
2018-08-18,-2.20, -2.83, 5.43, 1.90, 1.66, 7.56, campf,
2018-08-19,-0.41, -1.20, 13.98, 1.86, 1.60, 7.37, campf,
2018-08-20,-4.06, -2.53, 22.35, 1.91, 1.60, 7.43, campf,
2018-08-21,-5.27, -3.18, 11.11, 2.08, 1.89, 8.29, campf,
2018-08-22,-1.16, -3.17, 19.82, 1.93, 1.66, 7.60, campf,
2018-08-23,-1.69, -1.38, 14.22, 1.95, 1.73, 7.85, campf,
2018-08-24,-2.88, -1.07, 17.17, 1.82, 1.56, 7.13, campf,
2018-08-25,-3.30, -2.82, 10.32, 1.86, 1.60, 7.32, campf,
2018-08-26,-1.90, -0.94, 12.03, 1.83, 1.56, 7.13, campf,
2018-08-27,-2.30, -2.04, 12.95, 1.83, 1.57, 7.18, campf,
2018-08-28,-2.65, -0.73, 17.53, 1.87, 1.65, 7.40, campf,
2018-08-29,-3.44, -2.96, 3.23, 1.95, 1.72, 7.74, campf,
2018-08-30,-3.61, -3.21, 9.62, 1.88, 1.61, 7.35, campf,
2018-08-31,-2.80, -1.11, 16.51, 1.85, 1.60, 7.33, campf,
2018-09-01,-4.05, -2.76, 18.37, 1.84, 1.57, 7.22, campf,
2018-09-02,-1.09, -2.97, 14.92, 1.87, 1.60, 7.29, campf,
2018-09-03,-3.09, -3.56, 4.45, 1.85, 1.57, 7.22, campf,
2018-09-04,-0.99, -4.20, 12.25, 1.91, 1.60, 7.55, campf,
2018-09-05,-1.34, -3.31, 15.18, 1.83, 1.56, 7.17, campf,
2018-09-06,-1.67, -2.13, 10.50, 1.87, 1.63, 7.39, campf,
2018-09-07,-3.83, -3.91, 14.24, 1.91, 1.68, 7.54, campf,
2018-09-08,-2.37, -1.13, 18.71, 1.88, 1.63, 7.57, campf,
2018-09-09,-4.81, -0.59, 21.10, 2.76, 2.51, 11.24, campf,
2018-09-10,-3.73, -1.35, 3.95, 1.92, 1.66, 7.75, campf,
2018-09-11,-1.83, -1.54, 17.70, 1.87, 1.59, 7.41, campf,
2018-09-12,-3.11, -1.07, 15.54, 1.89, 1.61, 7.36, campf,
2018-09-13,-1.75, -0.29, 9.16, 1.83, 1.56, 7.12, campf,
2018-09-14,-1.77, 2.23, 9.08, 1.87, 1.62, 7.29, campf,
2018-09-15,-2.43, -0.27, 25.32, 1.84, 1.56, 7.17, campf,
2018-09-16,-1.65, -2.38, 20.55, 1.86, 1.61, 7.39, campf,
2018-09-17,-0.78, 0.14, 11.73, 1.84, 1.57, 7.18, campf,
2018-09-18,-1.08, -0.46, 21.34, 1.85, 1.58, 7.26, campf,
2018-09-19,-0.55, -0.93, 17.25, 1.84, 1.58, 7.25, campf,
2018-09-20,-2.41, -0.79, 10.15, 1.85, 1.59, 7.23, campf,
2018-09-21,-1.12, -0.63, 11.37, 1.83, 1.56, 7.15, campf,
2018-09-22,-0.95, -0.16, 7.69, 1.83, 1.57, 7.21, campf,
2018-09-23,-1.54, -0.75, 15.23, 1.85, 1.56, 7.22, campf,
2018-09-24,0.20, -0.97, 10.45, 1.84, 1.58, 7.28, campf,
2018-09-25,-2.48, 0.61, 11.90, 1.84, 1.58, 7.26, campf,
2018-09-26,-2.36, -1.39, 10.63, 1.85, 1.58, 7.27, campf,
2018-09-27,0.85, -0.56, 19.96, 1.83, 1.57, 7.21, campf,
2018-09-28,0.45, 0.46, -2.15, 1.83, 1.56, 7.16, campf,
2018-09-29,-1.74, -0.35, 12.56, 1.84, 1.57, 7.23, campf,
