PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8357266403 North Latitude, -117.1820893451 East Longitude, 428.09881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-16,13.35, 2.18, 31.18, 1.82, 1.60, 7.02, repro,
2017-04-17,13.52, 4.01, 31.64, 1.81, 1.59, 7.02, repro,
2017-04-18,14.40, 3.02, 28.60, 1.81, 1.59, 7.01, repro,
2017-04-19,14.18, 4.42, 32.44, 1.84, 1.64, 7.15, repro,
2017-04-20,14.01, 2.23, 34.25, 1.82, 1.60, 7.04, repro,
2017-04-21,13.93, 1.83, 37.25, 1.82, 1.59, 6.99, repro,
2017-04-22,13.96, 2.94, 34.84, 1.83, 1.59, 7.00, repro,
2017-04-23,13.57, 2.96, 36.58, 1.83, 1.60, 7.03, repro,
2017-04-24,13.51, 2.25, 36.74, 1.83, 1.59, 7.01, repro,
2017-04-25,11.25, 2.48, 39.63, 1.85, 1.61, 7.18, repro,
2017-04-26,13.79, 3.68, 35.25, 1.82, 1.59, 7.01, repro,
2017-04-27,13.08, 2.08, 36.57, 1.84, 1.63, 7.18, repro,
2017-04-28,15.21, 2.37, 36.44, 1.84, 1.63, 7.19, repro,
2017-04-29,15.15, 1.55, 36.44, 1.82, 1.59, 7.02, repro,
2017-04-30,14.40, 3.15, 33.70, 1.82, 1.59, 7.02, repro,
2017-05-01,13.96, 3.64, 37.89, 1.80, 1.59, 6.99, repro,
2017-05-02,14.25, 3.09, 33.74, 1.81, 1.58, 6.97, repro,
2017-05-03,14.83, 2.08, 36.96, 1.82, 1.59, 7.01, repro,
2017-05-04,14.53, 2.95, 35.43, 1.81, 1.59, 6.97, repro,
2017-05-05,14.30, 4.38, 33.64, 1.85, 1.61, 7.20, repro,
2017-05-06,12.82, 3.50, 32.66, 1.81, 1.59, 6.96, repro,
2017-05-07,15.98, 3.96, 36.63, 1.81, 1.59, 7.00, repro,
2017-05-08,14.59, 3.87, 30.41, 1.81, 1.59, 6.98, repro,
2017-05-09,12.11, 2.95, 37.09, 1.82, 1.59, 7.00, repro,
2017-05-10,13.62, 1.36, 33.33, 1.81, 1.59, 6.97, repro,
2017-05-11,14.00, 3.43, 30.65, 1.83, 1.63, 7.14, repro,
2017-05-12,13.75, 4.40, 36.11, 1.82, 1.63, 7.08, repro,
2017-05-13,13.98, 3.23, 36.02, 1.81, 1.59, 7.00, repro,
2017-05-14,14.19, 2.94, 35.35, 1.81, 1.58, 6.95, repro,
2017-05-15,12.60, 1.90, 43.31, 1.82, 1.59, 7.01, repro,
2017-05-16,14.17, 3.00, 34.78, 1.81, 1.58, 6.95, repro,
2017-05-17,13.03, 2.46, 36.06, 1.80, 1.58, 6.95, repro,
2017-05-18,13.29, 3.42, 36.93, 1.86, 1.70, 7.45, repro,
2017-05-19,14.81, 3.55, 28.97, 1.86, 1.60, 7.13, repro,
2017-05-20,15.24, 2.99, 41.52, 1.82, 1.59, 7.04, repro,
2017-05-21,14.17, 2.63, 36.90, 1.81, 1.59, 6.94, repro,
2017-05-22,14.02, 2.38, 34.31, 1.83, 1.64, 7.12, repro,
2017-05-23,14.14, 2.31, 42.71, 1.82, 1.60, 7.06, repro,
2017-05-24,13.97, 3.45, 42.04, 1.83, 1.60, 7.05, repro,
2017-05-25,15.07, 2.04, 42.35, 1.83, 1.60, 7.01, repro,
2017-05-26,13.44, 3.04, 35.15, 1.80, 1.59, 6.95, repro,
2017-05-27,14.03, 3.39, 34.32, 1.81, 1.59, 6.96, repro,
2017-05-28,14.36, 3.13, 33.47, 1.82, 1.60, 7.03, repro,
2017-05-29,12.84, 3.10, 38.06, 1.82, 1.59, 6.98, repro,
2017-05-30,13.25, 2.11, 40.79, 1.82, 1.60, 7.01, repro,
2017-05-31,12.57, 2.73, 36.32, 1.83, 1.66, 7.15, repro,
2017-06-01,14.21, 1.58, 35.35, 1.82, 1.61, 7.02, repro,
2017-06-02,14.51, 2.31, 39.19, 1.86, 1.67, 7.27, repro,
2017-06-03,12.60, 1.84, 43.08, 1.82, 1.60, 7.01, repro,
2017-06-04,13.65, 2.28, 40.99, 1.84, 1.60, 7.03, repro,
2017-06-05,12.18, 3.18, 41.02, 1.81, 1.60, 7.01, repro,
2017-06-06,14.85, 2.03, 39.43, 1.84, 1.66, 7.18, repro,
2017-06-07,14.46, 3.96, 35.07, 1.85, 1.62, 7.10, repro,
2017-06-08,12.94, 2.43, 38.18, 1.82, 1.61, 7.08, repro,
2017-06-09,12.90, 1.64, 38.61, 1.83, 1.58, 6.99, repro,
2017-06-10,14.72, 3.08, 39.34, 1.83, 1.60, 7.05, repro,
2017-06-11,14.16, 2.01, 42.98, 1.84, 1.65, 7.13, repro,
2017-06-12,13.52, 2.50, 41.37, 1.82, 1.59, 6.98, repro,
2017-06-13,14.65, 2.59, 35.98, 1.82, 1.59, 7.02, repro,
2017-06-14,14.30, 2.61, 46.85, 1.81, 1.58, 6.95, repro,
2017-06-15,13.70, 3.02, 45.98, 1.85, 1.64, 7.14, repro,
2017-06-16,13.20, 2.44, 42.86, 1.86, 1.69, 7.27, repro,
2017-06-17,14.19, 2.03, 40.68, 1.81, 1.59, 7.00, repro,
2017-06-18,13.70, 2.86, 39.38, 1.81, 1.59, 6.98, repro,
2017-06-19,13.46, 1.81, 40.79, 1.81, 1.58, 6.94, repro,
2017-06-20,13.49, 1.91, 41.91, 1.82, 1.59, 7.00, repro,
2017-06-21,15.30, 3.66, 51.60, 1.83, 1.61, 7.07, repro,
2017-06-22,13.14, 2.14, 39.02, 1.81, 1.59, 6.98, repro,
2017-06-23,13.06, 2.17, 38.88, 1.81, 1.59, 6.98, repro,
2017-06-24,13.11, 2.40, 44.65, 1.82, 1.60, 7.06, repro,
2017-06-25,13.40, 3.80, 36.68, 1.82, 1.59, 6.99, repro,
2017-06-26,13.96, 2.96, 46.41, 1.82, 1.59, 7.00, repro,
2017-06-27,12.45, 2.70, 41.77, 1.83, 1.64, 7.13, repro,
2017-06-28,13.50, 2.34, 41.98, 1.81, 1.60, 6.99, repro,
2017-06-29,13.93, 4.17, 42.92, 1.82, 1.59, 6.97, repro,
2017-06-30,12.48, 3.15, 41.34, 1.85, 1.60, 7.12, repro,
2017-07-01,14.10, 2.84, 40.70, 1.82, 1.58, 6.96, repro,
2017-07-02,14.00, 3.29, 39.48, 1.82, 1.60, 7.05, repro,
2017-07-03,14.41, 3.64, 39.90, 1.86, 1.69, 7.25, repro,
2017-07-04,14.14, 3.77, 41.81, 1.81, 1.59, 6.96, repro,
2017-07-05,13.15, 3.19, 39.98, 1.83, 1.61, 7.07, repro,
2017-07-06,14.81, 3.26, 44.79, 1.89, 1.60, 7.10, repro,
2017-07-07,13.62, 3.91, 43.27, 1.89, 1.61, 7.18, repro,
2017-07-08,13.58, 2.98, 41.39, 1.82, 1.60, 7.02, repro,
2017-07-09,12.47, 0.60, 36.28, 1.83, 1.60, 7.02, repro,
2017-07-10,12.89, 3.08, 44.64, 1.85, 1.65, 7.18, repro,
2017-07-11,13.65, 3.03, 44.07, 1.84, 1.60, 7.01, repro,
2017-07-12,13.27, 2.61, 47.62, 1.87, 1.63, 7.16, repro,
2017-07-13,14.09, 2.97, 37.43, 1.83, 1.62, 6.98, repro,
2017-07-14,13.35, 3.84, 41.17, 1.84, 1.62, 7.07, repro,
2017-07-15,14.61, 1.16, 44.22, 1.92, 1.66, 7.43, repro,
2017-07-16,13.72, 1.38, 43.69, 1.84, 1.61, 7.03, repro,
2017-07-17,15.34, 3.48, 51.04, 1.82, 1.59, 6.97, repro,
2017-07-18,14.90, 3.07, 43.87, 1.83, 1.64, 7.06, repro,
2017-07-19,13.74, 2.16, 40.29, 1.82, 1.59, 6.96, repro,
2017-07-20,14.21, 2.44, 32.98, 1.81, 1.60, 6.97, repro,
2017-07-21,15.51, 2.49, 41.92, 1.83, 1.60, 7.07, repro,
2017-07-22,14.75, 1.89, 37.33, 1.82, 1.60, 7.03, repro,
2017-07-23,15.05, 3.21, 40.37, 1.80, 1.59, 6.95, repro,
2017-07-24,13.82, 2.75, 39.14, 1.82, 1.60, 7.04, repro,
2017-07-25,13.62, 1.89, 43.83, 1.81, 1.60, 6.96, repro,
2017-07-26,12.86, 1.39, 38.37, 1.84, 1.64, 7.15, repro,
2017-07-27,14.11, 1.54, 41.48, 1.83, 1.60, 7.04, repro,
2017-07-28,14.27, 1.86, 46.27, 1.80, 1.59, 6.95, repro,
2017-07-29,13.78, 3.55, 39.22, 1.81, 1.59, 6.98, repro,
2017-07-30,13.93, 1.94, 42.31, 1.81, 1.59, 6.94, repro,
2017-07-31,13.05, 2.14, 39.59, 1.81, 1.60, 6.98, repro,
2017-08-01,15.44, 1.57, 46.02, 1.91, 1.73, 7.43, repro,
2017-08-02,13.34, 3.34, 31.06, 1.81, 1.60, 7.01, repro,
2017-08-03,14.66, 2.91, 38.62, 1.89, 1.64, 7.29, repro,
2017-08-04,14.96, 2.99, 43.89, 1.92, 1.69, 7.43, repro,
2017-08-05,12.45, 2.82, 41.94, 1.84, 1.64, 7.11, repro,
2017-08-06,12.99, 2.08, 39.26, 1.86, 1.66, 7.25, repro,
2017-08-07,14.64, 1.27, 36.36, 1.82, 1.60, 7.01, repro,
2017-08-08,14.27, 2.90, 37.17, 1.81, 1.59, 6.94, repro,
2017-08-09,13.84, 2.84, 36.85, 1.81, 1.60, 6.95, repro,
2017-08-10,11.97, 2.81, 40.92, 1.82, 1.61, 7.02, repro,
2017-08-11,13.52, 0.70, 42.97, 1.88, 1.62, 7.20, repro,
2017-08-12,14.32, 2.43, 40.31, 1.83, 1.60, 7.01, repro,
2017-08-13,13.09, 2.03, 40.19, 1.82, 1.61, 7.03, repro,
2017-08-14,15.15, 0.54, 36.86, 1.90, 1.65, 7.26, repro,
2017-08-15,13.60, 1.86, 41.37, 1.83, 1.60, 7.01, repro,
2017-08-16,14.21, 2.00, 44.20, 1.82, 1.60, 7.01, repro,
2017-08-17,15.63, 1.75, 33.21, 1.86, 1.65, 7.16, repro,
2017-08-18,14.31, 2.35, 35.81, 1.91, 1.69, 7.31, repro,
2017-08-19,14.60, 2.72, 37.81, 1.83, 1.64, 7.05, repro,
2017-08-20,13.31, 1.92, 36.14, 1.83, 1.61, 7.01, repro,
2017-08-21,12.35, 1.87, 39.03, 1.82, 1.59, 6.94, repro,
2017-08-22,13.27, 2.70, 40.18, 1.84, 1.60, 7.05, repro,
2017-08-23,14.14, 3.13, 37.06, 1.82, 1.59, 6.96, repro,
2017-08-24,12.94, 1.08, 39.54, 1.81, 1.60, 6.99, repro,
2017-08-25,12.24, 2.81, 50.69, 1.88, 1.62, 7.21, repro,
2017-08-26,11.68, 2.52, 35.59, 1.83, 1.60, 7.02, repro,
2017-08-27,12.06, 2.07, 38.32, 1.82, 1.59, 7.01, repro,
2017-08-28,12.90, 2.64, 38.15, 1.82, 1.59, 6.99, repro,
2017-08-29,13.16, 1.46, 33.12, 1.84, 1.64, 7.04, repro,
2017-08-30,14.92, 1.98, 39.40, 1.84, 1.65, 7.12, repro,
2017-08-31,13.76, 4.71, 29.21, 1.93, 1.75, 7.48, repro,
2017-09-01,15.08, 2.57, 49.84, 1.87, 1.67, 7.17, repro,
2017-09-02,15.41, 4.06, 37.47, 1.86, 1.66, 7.14, repro,
2017-09-03,13.40, 6.15, 43.07, 1.93, 1.68, 7.34, repro,
2017-09-04,14.04, 2.95, 42.85, 1.82, 1.60, 6.99, repro,
2017-09-05,13.70, 1.56, 35.91, 1.83, 1.60, 6.98, repro,
2017-09-06,14.25, 2.63, 35.84, 1.84, 1.61, 7.01, repro,
2017-09-07,13.39, 3.18, 48.54, 1.91, 1.77, 7.44, repro,
2017-09-08,14.58, 0.95, 42.46, 1.86, 1.66, 7.18, repro,
2017-09-09,13.78, 2.87, 38.71, 1.83, 1.62, 7.07, repro,
2017-09-10,12.47, 3.33, 52.30, 1.83, 1.63, 7.08, repro,
2017-09-11,12.39, 1.81, 51.62, 1.85, 1.63, 7.13, repro,
2017-09-12,11.82, 3.33, 47.82, 1.85, 1.64, 7.10, repro,
2017-09-13,11.22, 1.08, 44.50, 1.87, 1.70, 7.18, repro,
2017-09-14,12.27, 2.21, 42.53, 1.86, 1.69, 7.17, repro,
2017-09-15,12.06, 2.37, 48.38, 1.83, 1.63, 7.00, repro,
2017-09-16,13.09, 2.50, 45.13, 1.82, 1.59, 6.98, repro,
2017-09-17,13.73, 1.54, 40.69, 1.83, 1.61, 7.01, repro,
2017-09-18,13.69, 1.32, 42.20, 1.82, 1.60, 6.99, repro,
2017-09-19,12.38, 1.23, 51.47, 1.81, 1.59, 6.96, repro,
2017-09-20,13.73, 1.68, 46.62, 1.81, 1.59, 6.95, repro,
2017-09-21,12.32, 3.20, 49.87, 1.83, 1.60, 7.03, repro,
2017-09-22,12.10, 1.44, 40.41, 1.82, 1.59, 6.93, repro,
2017-09-23,13.78, 2.16, 40.96, 1.81, 1.59, 6.92, repro,
2017-09-24,12.15, 2.26, 48.83, 1.82, 1.58, 6.94, repro,
2017-09-25,13.58, 1.13, 44.98, 1.82, 1.60, 7.00, repro,
2017-09-26,12.67, 2.58, 41.81, 1.81, 1.58, 6.91, repro,
2017-09-27,11.41, 2.68, 43.98, 1.82, 1.59, 6.94, repro,
2017-09-28,13.61, 1.01, 36.11, 1.81, 1.60, 6.93, repro,
2017-09-29,13.21, 2.03, 37.85, 1.81, 1.59, 6.92, repro,
2017-09-30,12.26, 1.06, 47.71, 1.82, 1.59, 6.98, repro,
2017-10-01,12.23, 0.71, 41.33, 1.82, 1.59, 6.99, repro,
2017-10-02,13.79, 1.38, 44.38, 1.83, 1.60, 6.98, repro,
2017-10-03,12.67, 1.93, 42.50, 1.82, 1.59, 6.97, repro,
2017-10-04,13.30, 2.42, 36.75, 1.85, 1.62, 7.09, repro,
2017-10-05,13.02, 2.09, 36.53, 1.83, 1.59, 6.97, repro,
2017-10-06,14.15, 2.21, 42.87, 1.84, 1.60, 7.02, repro,
2017-10-07,13.99, 2.57, 46.59, 1.82, 1.59, 6.93, repro,
2017-10-08,14.72, 1.68, 48.07, 1.82, 1.60, 6.99, repro,
2017-10-09,12.91, 1.37, 38.89, 1.81, 1.59, 6.89, repro,
2017-10-10,13.61, 1.53, 42.48, 1.83, 1.61, 6.98, repro,
2017-10-11,13.13, 2.28, 44.84, 1.83, 1.60, 7.00, repro,
2017-10-12,13.67, 2.45, 40.43, 1.86, 1.61, 7.05, repro,
2017-10-13,14.65, 1.37, 34.06, 1.83, 1.60, 6.96, repro,
2017-10-14,14.65, 1.78, 40.44, 1.81, 1.60, 6.94, repro,
2017-10-15,13.93, 1.22, 36.81, 1.84, 1.64, 7.10, repro,
2017-10-16,13.16, 1.56, 38.50, 1.83, 1.64, 7.13, repro,
2017-10-17,14.44, 1.66, 45.00, 1.82, 1.60, 6.94, repro,
2017-10-18,14.05, 2.65, 40.36, 1.83, 1.60, 6.96, repro,
2017-10-19,14.46, 1.87, 41.37, 1.83, 1.63, 6.99, repro,
2017-10-20,13.96, 0.14, 43.39, 1.85, 1.64, 7.09, repro,
2017-10-21,14.42, 0.37, 44.64, 1.82, 1.60, 6.97, repro,
2017-10-22,14.09, 2.45, 39.19, 1.86, 1.62, 7.14, repro,
2017-10-23,14.05, 2.63, 38.56, 1.84, 1.63, 7.07, repro,
2017-10-24,14.10, 2.56, 34.50, 1.80, 1.58, 6.83, repro,
2017-10-25,14.60, 1.34, 35.28, 1.82, 1.58, 6.89, repro,
2017-10-26,14.05, 2.28, 40.61, 1.82, 1.59, 6.92, repro,
2017-10-27,13.46, 1.70, 38.62, 1.91, 1.66, 7.25, repro,
2017-10-28,13.43, 2.02, 42.39, 1.85, 1.63, 7.06, repro,
2017-10-29,14.03, 3.00, 45.44, 1.81, 1.59, 6.93, repro,
2017-10-30,13.72, 2.45, 37.80, 1.83, 1.59, 6.97, repro,
2017-10-31,13.18, 1.83, 40.66, 1.82, 1.59, 6.92, repro,
2017-11-01,13.01, 3.26, 39.17, 1.81, 1.59, 6.90, repro,
2017-11-02,13.47, 2.93, 38.96, 1.87, 1.62, 7.09, repro,
2017-11-03,12.99, 2.25, 34.78, 1.82, 1.59, 6.97, repro,
2017-11-04,13.29, 2.46, 37.92, 1.81, 1.59, 6.93, repro,
2017-11-05,13.88, 1.58, 36.80, 1.83, 1.59, 6.93, repro,
2017-11-06,14.24, 2.98, 31.40, 1.83, 1.59, 6.94, repro,
2017-11-07,13.08, 2.87, 31.90, 1.81, 1.60, 6.96, repro,
2017-11-08,13.27, 2.39, 32.50, 1.85, 1.66, 7.18, repro,
2017-11-09,13.96, 3.19, 40.50, 1.84, 1.64, 7.09, repro,
2017-11-10,14.09, 2.34, 35.54, 1.84, 1.65, 7.07, repro,
2017-11-11,13.68, 3.26, 36.97, 1.92, 1.71, 7.45, repro,
2017-11-12,13.79, 1.81, 34.92, 1.83, 1.60, 7.01, repro,
2017-11-13,13.98, 2.43, 40.82, 1.83, 1.61, 7.04, repro,
2017-11-14,13.44, 2.22, 38.22, 1.80, 1.60, 6.93, repro,
2017-11-15,14.43, 2.27, 40.70, 1.82, 1.60, 6.98, repro,
2017-11-16,14.11, 1.75, 40.03, 1.82, 1.60, 6.94, repro,
2017-11-17,14.16, 3.27, 37.65, 1.86, 1.63, 7.07, repro,
2017-11-18,14.15, 2.76, 42.42, 1.82, 1.59, 6.95, repro,
2017-11-19,13.41, 3.28, 41.23, 1.82, 1.59, 6.93, repro,
2017-11-20,12.97, 2.37, 48.22, 1.81, 1.59, 6.93, repro,
2017-11-21,13.40, 2.36, 40.79, 1.82, 1.59, 6.91, repro,
2017-11-22,13.48, 3.91, 30.37, 1.84, 1.59, 6.99, repro,
2017-11-23,14.11, 3.47, 37.96, 1.82, 1.59, 6.94, repro,
2017-11-24,13.58, 2.51, 48.57, 1.84, 1.64, 7.04, repro,
2017-11-25,12.57, 2.90, 45.33, 1.81, 1.60, 6.92, repro,
2017-11-26,14.44, 2.67, 41.93, 1.85, 1.65, 7.09, repro,
2017-11-27,12.86, 2.08, 43.17, 1.83, 1.60, 6.97, repro,
2017-11-28,15.25, 2.43, 33.83, 1.83, 1.60, 6.99, repro,
2017-11-29,14.10, 0.99, 42.92, 1.84, 1.60, 7.04, repro,
2017-11-30,13.77, 1.95, 40.52, 1.88, 1.65, 7.19, repro,
2017-12-01,13.84, 2.33, 44.49, 1.81, 1.60, 6.92, repro,
2017-12-02,13.49, 2.85, 40.93, 1.82, 1.59, 6.89, repro,
2017-12-03,13.88, 1.89, 45.05, 1.83, 1.60, 6.99, repro,
2017-12-04,14.29, 1.98, 42.51, 1.83, 1.59, 6.93, repro,
2017-12-05,14.76, 2.19, 39.59, 1.82, 1.59, 6.93, repro,
2017-12-06,14.06, 3.06, 42.25, 1.82, 1.60, 6.93, repro,
2017-12-07,14.42, 2.87, 37.37, 1.83, 1.60, 6.96, repro,
2017-12-08,13.89, 2.79, 37.57, 1.81, 1.58, 6.88, repro,
2017-12-09,14.34, 2.55, 41.25, 1.83, 1.59, 6.92, repro,
2017-12-10,13.83, 1.98, 36.41, 1.82, 1.59, 6.91, repro,
2017-12-11,13.52, 2.46, 42.97, 1.92, 1.74, 7.34, repro,
2017-12-12,12.39, 3.55, 40.77, 1.82, 1.59, 6.91, repro,
2017-12-13,14.12, 3.02, 34.37, 1.82, 1.59, 6.92, repro,
2017-12-14,12.93, 1.66, 41.98, 1.84, 1.64, 7.03, repro,
2017-12-15,13.19, 1.91, 41.03, 1.82, 1.59, 6.93, repro,
2017-12-16,12.62, 1.07, 44.90, 1.84, 1.63, 7.10, repro,
2017-12-17,12.30, 2.08, 45.23, 1.82, 1.59, 6.95, repro,
2017-12-18,13.50, 2.51, 42.44, 1.82, 1.59, 6.92, repro,
2017-12-19,13.28, 2.87, 38.65, 1.86, 1.61, 7.03, repro,
2017-12-20,13.25, 1.68, 41.82, 1.81, 1.58, 6.89, repro,
2017-12-21,12.80, 1.09, 44.67, 1.82, 1.59, 6.91, repro,
2017-12-22,11.81, 3.43, 41.91, 1.81, 1.59, 6.93, repro,
2017-12-23,13.10, 2.90, 39.07, 1.83, 1.59, 6.93, repro,
2017-12-24,12.71, 3.48, 39.45, 1.81, 1.58, 6.89, repro,
2017-12-25,13.58, 2.56, 38.93, 1.84, 1.63, 7.03, repro,
2017-12-26,13.31, 1.44, 39.83, 1.82, 1.58, 6.88, repro,
2017-12-27,12.60, 3.44, 34.39, 1.84, 1.60, 7.00, repro,
2017-12-28,13.44, 2.41, 42.33, 1.84, 1.59, 6.97, repro,
2017-12-29,13.66, 2.74, 38.99, 1.83, 1.58, 6.90, repro,
2017-12-30,13.05, 3.34, 37.32, 1.86, 1.63, 7.09, repro,
2017-12-31,13.02, 1.60, 45.54, 1.80, 1.59, 6.89, repro,
2018-01-01,13.71, 1.60, 38.83, 1.82, 1.59, 6.91, repro,
2018-01-02,12.76, 3.17, 39.95, 1.82, 1.61, 6.98, repro,
2018-01-03,14.14, 2.06, 36.26, 1.83, 1.61, 6.99, repro,
2018-01-04,13.86, 3.17, 36.79, 1.82, 1.59, 6.91, repro,
2018-01-05,13.21, 2.61, 34.45, 1.82, 1.60, 6.94, repro,
2018-01-06,14.14, 0.77, 41.08, 1.85, 1.64, 7.08, repro,
2018-01-07,14.28, 1.60, 40.92, 1.83, 1.60, 6.93, repro,
2018-01-08,13.85, 2.32, 40.94, 1.88, 1.69, 7.21, repro,
2018-01-09,11.89, 3.37, 48.36, 1.87, 1.66, 7.20, repro,
2018-01-10,12.81, 2.00, 45.92, 1.81, 1.59, 6.90, repro,
2018-01-11,14.19, 1.70, 36.83, 1.81, 1.59, 6.93, repro,
2018-01-12,13.79, 2.61, 35.77, 1.82, 1.59, 6.97, repro,
2018-01-13,13.78, 2.96, 35.05, 1.83, 1.60, 6.98, repro,
2018-01-14,13.71, 2.93, 33.06, 1.83, 1.59, 6.98, repro,
2018-01-15,13.24, 1.67, 35.29, 1.82, 1.60, 7.00, repro,
2018-01-16,13.40, 2.90, 34.66, 1.81, 1.58, 6.93, repro,
2018-01-17,13.89, 2.29, 37.83, 1.82, 1.59, 6.94, repro,
2018-01-18,14.97, 2.04, 35.30, 1.86, 1.63, 7.07, repro,
2018-01-19,14.23, 1.87, 37.68, 1.84, 1.60, 6.99, repro,
2018-01-20,13.94, 2.40, 40.39, 1.82, 1.59, 6.92, repro,
2018-01-21,13.89, 2.17, 40.64, 1.82, 1.59, 6.96, repro,
2018-01-22,13.74, 3.02, 38.39, 1.82, 1.59, 6.93, repro,
2018-01-23,14.29, 1.77, 37.30, 1.83, 1.60, 6.97, repro,
2018-01-24,13.71, 2.79, 40.27, 1.85, 1.64, 7.12, repro,
2018-01-25,13.31, 3.12, 41.09, 1.85, 1.64, 7.09, repro,
2018-01-26,14.45, 2.02, 33.94, 1.84, 1.64, 7.06, repro,
2018-01-27,14.22, 2.23, 39.43, 1.85, 1.65, 7.13, repro,
2018-01-28,15.04, 4.04, 30.52, 1.88, 1.69, 7.28, repro,
2018-01-29,15.46, 3.76, 33.04, 1.88, 1.68, 7.27, repro,
2018-01-30,12.73, 2.63, 38.42, 1.85, 1.64, 7.10, repro,
2018-01-31,13.75, 2.88, 40.38, 1.86, 1.64, 7.09, repro,
2018-02-01,13.92, 2.05, 37.45, 1.85, 1.65, 7.11, repro,
2018-02-02,14.19, 3.13, 35.51, 1.85, 1.65, 7.12, repro,
2018-02-03,15.47, 2.02, 35.51, 1.86, 1.65, 7.17, repro,
2018-02-04,14.41, 2.85, 35.13, 1.92, 1.74, 7.47, repro,
2018-02-05,14.12, 2.42, 40.06, 1.88, 1.69, 7.27, repro,
2018-02-06,14.06, 2.62, 38.79, 1.94, 1.68, 7.39, repro,
2018-02-07,13.56, 3.96, 34.67, 1.85, 1.65, 7.15, repro,
2018-02-08,14.82, 3.63, 36.38, 1.91, 1.71, 7.36, repro,
2018-02-09,13.63, 3.27, 41.69, 1.84, 1.64, 7.09, repro,
2018-02-10,12.81, 3.00, 41.65, 1.87, 1.67, 7.19, repro,
2018-02-11,13.79, 3.11, 41.64, 1.88, 1.65, 7.17, repro,
2018-02-12,14.09, 4.02, 41.37, 1.87, 1.67, 7.20, repro,
2018-02-13,15.06, 3.46, 36.98, 1.88, 1.71, 7.26, repro,
2018-02-14,14.33, 3.53, 41.57, 1.88, 1.70, 7.22, repro,
2018-02-15,14.78, 3.05, 36.84, 1.84, 1.64, 7.10, repro,
2018-02-16,13.92, 3.22, 35.52, 1.85, 1.63, 7.05, repro,
2018-02-17,13.64, 3.46, 41.95, 1.88, 1.65, 7.18, repro,
2018-02-18,13.00, 2.93, 52.56, 1.86, 1.65, 7.15, repro,
2018-02-19,13.77, 2.28, 46.92, 1.85, 1.64, 7.10, repro,
2018-02-20,13.71, 2.71, 41.99, 1.87, 1.69, 7.28, repro,
2018-02-21,13.39, 2.70, 35.67, 1.85, 1.63, 7.09, repro,
2018-02-22,13.33, 3.11, 35.96, 1.87, 1.64, 7.12, repro,
2018-02-23,11.88, 2.28, 39.34, 1.98, 1.74, 7.46, repro,
2018-02-24,13.67, 3.14, 43.13, 1.91, 1.65, 7.28, repro,
2018-02-25,14.10, 1.55, 39.58, 1.84, 1.63, 7.07, repro,
2018-02-26,13.25, 1.98, 38.67, 1.85, 1.63, 7.10, repro,
2018-02-27,13.10, 3.68, 38.02, 1.87, 1.65, 7.13, repro,
2018-02-28,12.48, 3.07, 42.12, 1.87, 1.66, 7.19, repro,
2018-03-01,11.93, 3.63, 37.20, 1.96, 1.77, 7.56, repro,
2018-03-02,12.52, 3.35, 34.15, 1.87, 1.69, 7.27, repro,
2018-03-03,11.25, 3.08, 37.06, 1.84, 1.65, 7.11, repro,
2018-03-04,12.52, 3.62, 40.15, 1.85, 1.64, 7.09, repro,
2018-03-05,13.36, 3.78, 42.46, 1.86, 1.65, 7.13, repro,
2018-03-06,13.68, 2.55, 41.77, 1.87, 1.66, 7.20, repro,
2018-03-07,12.66, 2.42, 39.53, 1.90, 1.69, 7.29, repro,
2018-03-08,13.31, 2.27, 44.70, 1.89, 1.66, 7.28, repro,
2018-03-09,11.89, 3.83, 47.18, 1.88, 1.65, 7.23, repro,
2018-03-10,12.64, 2.71, 38.17, 1.85, 1.63, 7.09, repro,
2018-03-11,15.40, 3.83, 42.20, 1.86, 1.63, 7.09, repro,
2018-03-12,14.01, 3.31, 33.32, 1.86, 1.65, 7.19, repro,
2018-03-13,13.52, 1.67, 41.47, 1.86, 1.65, 7.22, repro,
2018-03-14,13.28, 3.25, 41.66, 1.86, 1.65, 7.15, repro,
2018-03-15,13.10, 4.51, 43.79, 1.89, 1.64, 7.25, repro,
2018-03-16,13.40, 3.33, 45.38, 1.86, 1.63, 7.11, repro,
2018-03-17,15.15, 2.91, 44.42, 1.87, 1.65, 7.16, repro,
2018-03-18,13.08, 2.46, 39.66, 1.86, 1.65, 7.15, repro,
2018-03-19,13.41, 3.55, 34.53, 1.86, 1.65, 7.16, repro,
2018-03-20,14.04, 3.67, 39.32, 1.85, 1.63, 7.05, repro,
2018-03-21,14.11, 3.14, 35.30, 1.84, 1.62, 7.07, repro,
2018-03-22,13.65, 3.47, 34.50, 1.83, 1.63, 7.11, repro,
2018-03-23,14.43, 4.29, 41.17, 1.84, 1.62, 7.09, repro,
2018-03-24,14.01, 3.24, 36.21, 1.83, 1.62, 7.06, repro,
2018-03-25,12.75, 2.87, 39.99, 1.83, 1.62, 7.05, repro,
