PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5424046551 North Latitude, -92.8827319862 East Longitude, 25.45918 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-12,-2.30, 0.29, -22.84, 1.89, 1.68, 8.30, supp6,
2020-07-13,-1.41, 2.78, -19.03, 1.78, 1.61, 7.82, supp6,
2020-07-14,-1.72, 4.24, -18.62, 1.85, 1.66, 8.14, supp6,
2020-07-15,-0.61, 2.94, -19.02, 1.78, 1.61, 7.80, supp6,
2020-07-16,-0.38, 0.96, -23.74, 1.78, 1.60, 7.76, supp6,
2020-07-17,0.59, 2.31, -24.12, 1.76, 1.60, 7.70, supp6,
2020-07-18,-1.24, 0.98, -18.90, 1.76, 1.59, 7.65, supp6,
2020-07-19,-2.76, 3.39, -22.98, 1.79, 1.63, 7.86, supp6,
2020-07-20,1.24, 0.49, -20.31, 1.83, 1.66, 8.10, supp6,
2020-07-21,0.11, 2.04, -8.70, 1.82, 1.65, 8.09, supp6,
2020-07-22,0.26, 0.07, -12.45, 1.81, 1.59, 7.77, supp6,
2020-07-23,-1.25, 2.65, -14.80, 1.77, 1.63, 7.85, supp6,
2020-07-24,-1.88, 1.47, -25.59, 1.79, 1.62, 7.92, supp6,
2020-07-25,0.35, 1.67, -19.81, 1.77, 1.58, 7.67, supp6,
2020-07-26,0.44, 3.55, -16.57, 1.78, 1.61, 7.82, supp6,
2020-07-27,1.95, 3.79, -9.86, 1.78, 1.60, 7.78, supp6,
2020-07-28,0.70, 1.00, -17.29, 1.83, 1.70, 8.02, supp6,
2020-07-29,-0.54, 3.74, -13.43, 1.82, 1.66, 8.09, supp6,
2020-07-30,0.56, 3.65, -16.94, 1.78, 1.60, 7.76, supp6,
2020-07-31,3.50, 5.08, 0.43, 1.89, 1.70, 8.39, supp6,
2020-08-01,0.75, 1.12, -19.11, 1.80, 1.62, 7.88, supp6,
2020-08-02,-0.51, 1.81, -19.71, 1.78, 1.62, 7.86, supp6,
2020-08-03,0.34, 1.73, -21.37, 1.81, 1.64, 7.95, supp6,
2020-08-04,0.10, 1.90, -21.26, 1.79, 1.60, 7.81, supp6,
2020-08-05,-1.54, 2.36, -10.37, 1.78, 1.60, 7.79, supp6,
2020-08-06,-0.47, 1.87, -18.98, 1.82, 1.62, 7.94, supp6,
2020-08-07,-0.74, 0.28, -9.03, 1.83, 1.60, 7.91, supp6,
2020-08-08,-0.68, 2.45, -19.81, 1.78, 1.58, 7.69, supp6,
2020-08-09,1.04, 1.43, -18.26, 2.00, 1.79, 8.37, supp6,
2020-08-10,-0.38, 1.38, -16.85, 1.78, 1.61, 7.79, supp6,
2020-08-11,-0.86, 1.80, -12.93, 2.13, 1.87, 8.89, supp6,
2020-08-12,-2.14, 1.18, -13.44, 1.90, 1.68, 8.33, supp6,
2020-08-13,-2.62, 0.82, -15.19, 1.83, 1.66, 8.09, supp6,
2020-08-14,-1.13, 0.58, -8.36, 1.87, 1.64, 8.09, supp6,
2020-08-15,-0.71, 0.42, -15.88, 1.81, 1.62, 7.88, supp6,
2020-08-16,0.72, 1.64, -18.96, 1.80, 1.60, 7.79, suppf,
2020-08-17,1.24, 0.48, -21.60, 1.79, 1.59, 7.74, suppf,
2020-08-18,-0.58, 1.42, -13.62, 1.82, 1.63, 7.94, suppf,
2020-08-19,0.88, 1.81, -12.91, 1.81, 1.59, 7.75, suppf,
2020-08-20,-0.17, 1.96, -13.34, 1.78, 1.57, 7.65, suppf,
2020-08-21,-1.61, 1.94, -10.86, 1.82, 1.65, 7.99, suppf,
2020-08-22,-0.55, 1.50, -20.26, 1.78, 1.64, 7.87, suppf,
2020-08-23,1.83, 2.46, -11.44, 1.78, 1.57, 7.65, suppf,
2020-08-24,2.01, 2.76, -20.84, 1.85, 1.63, 7.98, suppf,
2020-08-25,1.86, 2.94, -13.69, 1.82, 1.60, 7.79, suppf,
2020-08-26,1.35, 2.85, -10.87, 1.87, 1.64, 8.06, suppf,
2020-08-27,1.41, 3.75, -10.91, 1.80, 1.63, 7.91, suppf,
2020-08-28,0.99, 4.78, -11.87, 1.84, 1.61, 7.89, suppf,
2020-08-29,0.11, 3.36, -4.37, 1.79, 1.60, 7.75, suppf,
2020-08-30,1.14, 4.80, -14.26, 1.88, 1.67, 8.21, suppf,
2020-08-31,1.27, 4.42, -10.62, 1.82, 1.62, 7.86, suppf,
2020-09-01,-0.52, 2.54, -12.05, 1.84, 1.70, 8.11, suppf,
2020-09-02,2.06, 2.31, 4.00, 1.86, 1.66, 8.13, suppf,
2020-09-03,1.46, 1.03, -7.56, 1.84, 1.64, 7.96, suppf,
2020-09-04,0.82, 3.64, -7.60, 1.79, 1.59, 7.73, suppf,
2020-09-05,1.01, 2.34, -17.08, 1.81, 1.60, 7.80, suppf,
2020-09-06,0.78, 0.48, -20.34, 1.78, 1.57, 7.58, suppf,
2020-09-07,1.58, 3.92, -17.08, 1.80, 1.60, 7.72, suppf,
2020-09-08,0.79, 3.06, -16.87, 1.81, 1.58, 7.74, suppf,
2020-09-09,1.61, 2.94, -15.99, 1.84, 1.61, 7.82, suppf,
2020-09-10,1.41, 2.39, -25.46, 1.84, 1.64, 7.89, suppf,
2020-09-11,0.25, 3.19, -28.67, 1.88, 1.66, 8.07, suppf,
2020-09-12,-0.23, 2.91, -16.20, 1.85, 1.61, 7.88, suppf,
2020-09-13,0.88, 3.58, -16.07, 1.85, 1.60, 7.90, suppf,
2020-09-14,-0.07, 0.49, -18.90, 1.81, 1.55, 7.58, suppf,
2020-09-15,-0.26, 1.11, -16.24, 1.89, 1.67, 7.86, suppf,
2020-09-16,-0.93, 1.27, -12.30, 1.87, 1.64, 7.69, suppf,
2020-09-17,-0.86, -0.12, -20.88, 1.87, 1.58, 7.97, suppf,
2020-09-18,-1.09, 1.67, -18.24, 1.86, 1.58, 7.91, suppf,
2020-09-19,-0.85, 1.49, -19.56, 1.85, 1.56, 7.87, suppf,
2020-09-20,-0.16, 1.47, -21.14, 1.85, 1.58, 7.83, suppf,
2020-09-21,1.99, 2.31, -9.80, 1.84, 1.60, 7.79, suppf,
2020-09-22,-0.19, 1.10, -20.17, 1.88, 1.64, 7.83, suppf,
2020-09-23,-0.64, 1.17, -17.77, 1.87, 1.62, 7.75, suppf,
2020-09-24,-1.41, 1.89, -21.54, 1.79, 1.57, 7.59, suppf,
2020-09-25,-0.90, 0.86, -19.14, 1.83, 1.57, 7.67, suppf,
2020-09-26,-1.17, 0.66, -15.93, 1.81, 1.58, 7.64, suppf,
2020-09-27,-1.87, 2.27, -10.23, 1.82, 1.62, 7.77, suppf,
2020-09-28,-1.91, 1.08, 5.79, 1.89, 1.65, 8.06, suppf,
2020-09-29,-2.23, 1.24, -24.72, 1.78, 1.56, 7.52, suppf,
2020-09-30,-0.33, -0.52, -25.04, 1.80, 1.58, 7.59, suppf,
2020-10-01,-1.40, -0.33, -21.65, 1.80, 1.57, 7.60, suppf,
2020-10-02,-1.07, 0.76, -22.73, 1.79, 1.55, 7.60, suppf,
2020-10-03,-1.68, 0.41, -21.07, 1.76, 1.52, 7.43, suppf,
2020-10-04,-1.19, 0.28, -25.92, 1.27, 1.09, 5.35, suppf,
2020-10-05,-1.84, 0.43, -22.43, 1.25, 1.07, 5.22, suppf,
2020-10-06,-1.61, 1.02, -21.64, 1.26, 1.08, 5.28, suppf,
2020-10-07,-1.98, 0.46, -14.81, 1.25, 1.08, 5.24, suppf,
2020-10-08,-0.69, 2.55, -27.27, 1.31, 1.15, 5.57, suppf,
2020-10-09,-2.53, 1.91, -25.07, 1.27, 1.13, 5.42, suppf,
2020-10-10,0.52, 0.67, -13.13, 1.28, 1.10, 5.42, suppf,
2020-10-11,-2.76, 1.82, -12.02, 1.26, 1.09, 5.29, suppf,
2020-10-12,-2.39, 3.46, -14.81, 1.30, 1.12, 5.50, suppf,
2020-10-13,-1.13, 0.25, -25.62, 1.25, 1.09, 5.33, suppf,
2020-10-14,-0.79, 0.48, -24.68, 1.26, 1.10, 5.31, suppf,
2020-10-15,-0.90, -0.23, -16.61, 1.27, 1.10, 5.38, suppf,
2020-10-16,-0.22, 0.88, -18.29, 1.27, 1.09, 5.33, suppf,
2020-10-17,-1.11, 0.78, -22.72, 1.25, 1.10, 5.29, suppf,
2020-10-18,1.13, 1.36, -21.85, 1.27, 1.13, 5.43, suppf,
2020-10-19,-1.23, 1.74, -20.80, 1.25, 1.09, 5.30, suppf,
2020-10-20,-0.29, 1.94, -16.89, 1.31, 1.12, 5.60, suppf,
2020-10-21,-1.94, 1.72, -17.23, 1.24, 1.10, 5.31, suppf,
2020-10-22,-0.63, 0.88, -23.20, 1.32, 1.14, 5.47, suppf,
2020-10-23,1.22, 2.12, -24.62, 1.33, 1.17, 5.57, suppf,
2020-10-24,0.11, 0.64, -26.45, 1.26, 1.09, 5.32, suppf,
2020-10-25,-0.64, 0.10, -25.63, 1.76, 1.54, 7.45, suppf,
2020-10-26,0.46, 0.11, -21.82, 1.77, 1.54, 7.43, suppf,
2020-10-27,-0.41, 0.30, -17.83, 1.80, 1.58, 7.64, suppf,
2020-10-28,1.69, 0.48, -11.58, 1.84, 1.61, 7.91, suppf,
2020-10-29,-2.08, 1.32, -15.52, 1.86, 1.68, 8.02, suppf,
2020-10-30,-1.72, -0.38, -20.73, 1.79, 1.60, 7.60, suppf,
2020-10-31,-0.87, 0.73, -22.87, 1.77, 1.57, 7.56, suppf,
2020-11-01,-0.68, 0.64, -23.90, 1.79, 1.60, 7.68, suppf,
2020-11-02,-0.16, 0.68, -25.37, 1.78, 1.54, 7.47, suppf,
2020-11-03,0.01, 1.35, -28.68, 1.79, 1.57, 7.61, suppf,
2020-11-04,0.03, 1.64, -31.48, 1.83, 1.61, 7.73, suppf,
2020-11-05,0.44, 0.99, -31.87, 1.82, 1.59, 7.77, suppf,
2020-11-06,-0.29, 1.33, -25.12, 1.77, 1.54, 7.42, suppf,
2020-11-07,-1.52, 0.75, -23.94, 1.80, 1.58, 7.66, suppf,
2020-11-08,0.55, 1.66, -14.43, 1.80, 1.58, 7.62, suppf,
2020-11-09,-0.97, 2.03, -20.51, 1.83, 1.62, 7.73, suppf,
2020-11-10,1.33, 1.09, -9.78, 1.81, 1.58, 7.68, suppf,
2020-11-11,0.16, 2.58, -16.42, 1.84, 1.64, 7.89, suppf,
2020-11-12,-0.68, 0.99, -23.49, 1.86, 1.61, 7.88, suppf,
2020-11-13,-0.73, 0.92, -12.90, 1.87, 1.61, 7.94, suppf,
2020-11-14,1.69, 1.32, -14.55, 1.82, 1.60, 7.67, suppf,
2020-11-15,-1.80, 0.38, -5.73, 1.85, 1.65, 7.99, suppf,
2020-11-16,-0.25, -0.15, -25.17, 1.87, 1.64, 7.83, suppf,
2020-11-17,-0.09, -0.41, -32.03, 1.95, 1.70, 8.10, suppf,
2020-11-18,-0.57, 0.84, -25.41, 1.85, 1.64, 8.07, suppf,
2020-11-19,-1.50, 0.55, -19.40, 1.80, 1.59, 7.66, suppf,
2020-11-20,0.06, 1.16, -24.04, 1.82, 1.67, 7.79, suppf,
2020-11-21,-0.40, 1.42, -26.18, 1.83, 1.65, 7.84, suppf,
2020-11-22,-0.82, -1.01, -22.16, 1.83, 1.62, 7.81, suppf,
2020-11-23,-0.60, 0.05, -20.41, 1.83, 1.64, 7.79, suppf,
2020-11-24,-0.47, -0.99, -13.19, 1.82, 1.65, 7.79, suppf,
2020-11-25,0.65, -1.77, -14.89, 1.90, 1.67, 8.02, suppf,
2020-11-26,-1.11, 0.60, -18.84, 1.79, 1.59, 7.57, suppf,
2020-11-27,-2.64, 0.51, -10.80, 1.82, 1.61, 7.74, suppf,
2020-11-28,-0.73, -0.67, -24.32, 1.85, 1.60, 7.84, suppf,
2020-11-29,-1.75, -0.37, -20.78, 1.95, 1.70, 8.37, suppf,
2020-11-30,-0.92, -1.67, -16.26, 1.80, 1.62, 7.67, suppf,
2020-12-01,-0.99, -0.74, -18.99, 1.80, 1.59, 7.61, suppf,
2020-12-02,-1.95, -0.50, -31.71, 1.82, 1.61, 7.69, suppf,
2020-12-03,-0.53, -1.19, -20.06, 1.82, 1.64, 7.81, suppf,
2020-12-04,-1.81, -0.02, -17.25, 1.79, 1.60, 7.58, suppf,
2020-12-05,-1.00, -0.84, -18.24, 1.79, 1.59, 7.59, suppf,
2020-12-06,-1.52, 0.66, -16.56, 1.81, 1.61, 7.70, suppf,
2020-12-07,-1.87, -0.95, -23.50, 1.79, 1.60, 7.62, suppf,
2020-12-08,-2.14, -1.05, -18.76, 1.78, 1.59, 7.57, suppf,
2020-12-09,-1.36, 0.16, -17.09, 1.81, 1.61, 7.71, suppf,
2020-12-10,-1.20, -0.48, -19.83, 1.88, 1.63, 8.07, suppf,
2020-12-11,-1.09, -1.13, -12.43, 1.84, 1.64, 7.87, suppf,
2020-12-12,-1.81, -0.27, -15.55, 1.83, 1.61, 7.70, suppf,
2020-12-13,-2.90, -1.18, -21.45, 1.83, 1.65, 7.88, suppf,
2020-12-14,-1.48, -1.75, -22.41, 1.80, 1.60, 7.62, suppf,
2020-12-15,-2.81, -0.42, -18.45, 1.80, 1.60, 7.59, suppf,
2020-12-16,-1.66, -1.63, -17.29, 1.81, 1.62, 7.67, suppf,
2020-12-17,-0.53, -0.75, -22.98, 1.79, 1.59, 7.59, suppf,
2020-12-18,-3.31, 0.01, -28.40, 1.83, 1.64, 7.69, suppf,
2020-12-19,-1.41, -0.85, -25.44, 1.82, 1.60, 7.69, suppf,
2020-12-20,-0.76, -0.74, -17.59, 1.84, 1.62, 7.72, suppf,
2020-12-21,-1.79, -0.12, -19.04, 1.76, 1.55, 7.45, suppf,
2020-12-22,-2.32, -1.69, -23.24, 1.78, 1.58, 7.60, suppf,
2020-12-23,-3.35, 0.65, -16.03, 1.87, 1.65, 7.95, suppf,
2020-12-24,-4.03, -1.33, -18.28, 1.97, 1.71, 8.41, suppf,
2020-12-25,-2.01, -1.08, -19.65, 1.85, 1.62, 7.78, suppf,
2020-12-26,-3.23, 0.39, -21.24, 1.79, 1.60, 7.63, suppf,
2020-12-27,-2.17, 0.37, -19.08, 1.78, 1.58, 7.55, suppf,
2020-12-28,-2.22, 0.94, -20.06, 1.80, 1.58, 7.55, suppf,
2020-12-29,-1.56, 0.02, -22.66, 1.76, 1.55, 7.46, suppf,
2020-12-30,-1.84, -1.00, -13.63, 1.81, 1.62, 7.80, suppf,
2020-12-31,-0.14, -1.25, -23.96, 1.83, 1.58, 7.78, suppf,
2021-01-01,-1.44, -0.83, -24.65, 1.82, 1.64, 7.96, suppf,
2021-01-02,-1.47, -0.99, -13.83, 1.80, 1.59, 7.59, suppf,
2021-01-03,-1.35, -2.07, -18.59, 1.74, 1.54, 7.38, suppf,
2021-01-04,-1.27, 0.02, -25.34, 1.76, 1.56, 7.48, suppf,
2021-01-05,-1.88, -0.01, -21.95, 1.80, 1.58, 7.53, suppf,
2021-01-06,-1.17, -0.37, -29.82, 1.78, 1.56, 7.56, suppf,
2021-01-07,-0.96, -1.48, -22.87, 1.81, 1.59, 7.59, suppf,
2021-01-08,-1.39, -1.26, -19.90, 1.77, 1.54, 7.44, suppf,
2021-01-09,-2.30, -1.13, -27.20, 1.77, 1.59, 7.51, suppf,
2021-01-10,-2.00, -0.86, -31.17, 1.74, 1.54, 7.37, suppf,
2021-01-11,-2.18, -0.05, -23.25, 1.74, 1.55, 7.42, suppf,
2021-01-12,-2.29, -0.22, -25.79, 1.81, 1.55, 7.64, suppf,
2021-01-13,-2.35, -0.28, -11.11, 1.76, 1.55, 7.43, suppf,
2021-01-14,-2.70, -0.68, -17.61, 1.76, 1.56, 7.51, suppf,
2021-01-15,-1.58, -1.75, -17.83, 1.76, 1.56, 7.52, suppf,
2021-01-16,-1.98, -0.76, -15.41, 1.76, 1.55, 7.47, suppf,
2021-01-17,-1.83, 0.19, -17.01, 1.78, 1.57, 7.59, suppf,
2021-01-18,-1.59, -0.43, -14.92, 1.79, 1.57, 7.60, suppf,
2021-01-19,-2.13, -0.54, -21.99, 1.77, 1.56, 7.56, suppf,
2021-01-20,-0.78, -0.34, -24.41, 1.82, 1.67, 7.90, suppf,
2021-01-21,-1.63, -0.47, -26.71, 1.81, 1.61, 7.76, suppf,
2021-01-22,-0.47, -2.19, -25.80, 1.76, 1.56, 7.47, suppf,
2021-01-23,-2.22, -0.74, -24.31, 1.75, 1.55, 7.43, suppf,
2021-01-24,-1.22, -0.56, -15.23, 1.78, 1.56, 7.54, suppf,
2021-01-25,-0.73, 0.62, -12.72, 1.86, 1.66, 8.08, suppf,
2021-01-26,-2.06, -0.56, -23.50, 1.76, 1.57, 7.48, suppf,
2021-01-27,-1.66, 1.05, -27.67, 1.77, 1.55, 7.45, suppf,
2021-01-28,-2.10, -1.46, -29.73, 1.74, 1.55, 7.40, suppf,
2021-01-29,-0.31, -1.82, -25.17, 1.81, 1.61, 7.64, suppf,
2021-01-30,-1.69, 0.48, -17.27, 1.78, 1.58, 7.60, suppf,
2021-01-31,-1.46, -0.35, -27.43, 1.84, 1.64, 7.71, suppf,
2021-02-01,-0.98, -0.22, -22.91, 1.75, 1.55, 7.41, suppf,
2021-02-02,-1.42, -0.12, -25.97, 1.78, 1.57, 7.50, suppf,
2021-02-03,-2.31, 0.66, -18.47, 1.76, 1.56, 7.46, suppf,
2021-02-04,-1.22, -0.67, -16.86, 1.81, 1.62, 7.74, suppf,
2021-02-05,-1.70, -0.16, -17.25, 1.79, 1.60, 7.62, suppf,
2021-02-06,-0.72, 0.68, -17.67, 1.78, 1.57, 7.51, suppf,
2021-02-07,-2.00, -0.56, -17.62, 1.75, 1.55, 7.40, suppf,
2021-02-08,-1.26, -0.02, -18.32, 1.79, 1.58, 7.57, suppf,
2021-02-09,-1.13, 0.95, -23.70, 1.77, 1.56, 7.48, suppf,
2021-02-10,0.16, 0.74, -18.42, 1.76, 1.56, 7.44, suppf,
2021-02-11,-0.22, 1.07, -30.77, 1.78, 1.60, 7.61, suppf,
2021-02-12,-0.74, -0.86, -17.53, 1.73, 1.55, 7.34, suppf,
2021-02-13,-2.20, -0.60, -20.02, 1.72, 1.54, 7.32, suppf,
2021-02-14,-1.07, -0.58, -26.73, 1.77, 1.57, 7.56, suppf,
2021-02-15,-1.50, -0.63, -15.59, 1.76, 1.56, 7.42, suppf,
2021-02-16,-2.30, 0.04, -10.20, 1.71, 1.53, 7.25, suppf,
2021-02-17,-1.15, -0.19, -16.59, 1.73, 1.55, 7.32, suppf,
2021-02-18,-2.38, 0.24, -15.25, 1.90, 1.67, 8.00, suppf,
2021-02-19,-7.11, 3.69, -35.24, 1.78, 1.59, 7.53, suppf,
2021-02-20,-1.86, 0.73, -14.68, 1.77, 1.57, 7.57, suppf,
2021-02-21,-0.91, 1.03, -14.99, 1.75, 1.55, 7.38, suppf,
2021-02-22,-2.07, 1.38, -13.01, 1.79, 1.59, 7.64, suppf,
2021-02-23,-1.35, 1.71, -16.38, 1.76, 1.56, 7.41, suppf,
2021-02-24,-1.04, 0.25, -17.76, 1.76, 1.57, 7.51, suppf,
2021-02-25,-0.86, 1.71, -24.53, 1.84, 1.65, 7.88, suppf,
2021-02-26,-1.23, 2.76, -20.44, 1.84, 1.66, 7.94, suppf,
2021-02-27,-1.72, 1.62, -22.22, 1.87, 1.72, 8.10, suppf,
2021-02-28,-1.68, 1.73, -12.24, 1.82, 1.64, 7.81, suppf,
2021-03-01,0.02, 0.61, -17.49, 1.85, 1.67, 8.03, suppf,
2021-03-02,-0.40, 0.72, -20.73, 1.82, 1.58, 7.74, suppf,
2021-03-03,-2.29, 1.83, -24.90, 1.78, 1.58, 7.68, suppf,
2021-03-04,-1.25, 2.16, -21.37, 1.75, 1.56, 7.47, suppf,
2021-03-05,-1.86, 1.86, -30.45, 1.81, 1.62, 7.76, suppf,
2021-03-06,-1.14, 2.13, -21.30, 1.79, 1.58, 7.55, suppf,
2021-03-07,-0.79, 2.38, -25.64, 1.80, 1.58, 7.53, suppf,
2021-03-08,-0.90, 2.84, -28.74, 1.85, 1.68, 7.74, suppf,
2021-03-09,-1.88, 1.97, -22.38, 1.76, 1.57, 7.50, suppf,
2021-03-10,-0.41, 3.99, -16.01, 1.77, 1.60, 7.64, suppf,
2021-03-11,-1.38, 1.36, -15.55, 1.76, 1.59, 7.55, suppf,
2021-03-12,-1.52, 1.95, -28.44, 1.79, 1.60, 7.63, suppf,
2021-03-13,-1.16, 2.48, -20.29, 1.77, 1.55, 7.47, suppf,
2021-03-14,-1.26, 1.75, -23.17, 1.79, 1.62, 7.76, suppf,
2021-03-15,0.39, -2.42, -20.85, 1.83, 1.64, 7.97, suppf,
2021-03-16,-2.78, 1.71, -16.53, 1.81, 1.61, 7.73, suppf,
2021-03-17,-4.99, 3.57, -10.49, 1.96, 1.69, 8.34, suppf,
2021-03-18,-0.72, 0.79, -16.79, 1.77, 1.59, 7.63, suppf,
2021-03-19,-0.67, 1.24, -25.88, 1.77, 1.57, 7.51, suppf,
2021-03-20,-0.01, 0.68, -24.77, 1.76, 1.59, 7.55, suppf,
2021-03-21,0.40, 0.92, -31.07, 1.76, 1.56, 7.51, suppf,
2021-03-22,-0.24, 2.61, -24.11, 1.78, 1.58, 7.59, suppf,
2021-03-23,-1.29, 1.38, -24.71, 1.81, 1.62, 7.77, suppf,
2021-03-24,0.46, 1.04, -21.29, 1.78, 1.57, 7.52, suppf,
2021-03-25,-1.43, 1.84, -13.71, 1.84, 1.62, 7.82, suppf,
2021-03-26,-0.45, 0.90, -24.14, 1.76, 1.56, 7.49, suppf,
2021-03-27,1.86, 3.04, -24.05, 1.83, 1.63, 7.83, suppf,
2021-03-28,-1.09, 1.11, -22.43, 1.80, 1.60, 7.75, suppf,
2021-03-29,-0.56, 1.86, -27.79, 1.76, 1.55, 7.43, suppf,
2021-03-30,-1.21, 0.54, -12.29, 1.81, 1.59, 7.71, suppf,
2021-03-31,-0.10, 0.15, -25.77, 1.85, 1.61, 7.82, suppf,
2021-04-01,-0.02, 2.39, -34.23, 1.80, 1.58, 7.59, suppf,
2021-04-02,-1.38, 1.97, -33.68, 1.78, 1.57, 7.55, suppf,
2021-04-03,-0.52, 2.11, -30.34, 1.78, 1.56, 7.56, suppf,
2021-04-04,-1.08, 2.57, -29.91, 1.78, 1.57, 7.60, suppf,
2021-04-05,-1.74, 2.79, -23.59, 1.75, 1.57, 7.52, suppf,
2021-04-06,-1.81, 3.11, -25.90, 1.79, 1.56, 7.57, suppf,
2021-04-07,1.83, 3.55, -15.64, 1.79, 1.59, 7.68, suppf,
2021-04-08,-1.66, 0.98, -23.00, 1.78, 1.59, 7.56, suppf,
2021-04-09,-1.43, 3.15, -1.07, 1.88, 1.70, 8.19, suppf,
2021-04-10,-1.13, 1.66, -9.60, 1.81, 1.60, 7.75, suppf,
2021-04-11,-1.89, 1.86, -24.06, 1.78, 1.58, 7.61, suppf,
2021-04-12,-0.38, 1.75, -21.43, 1.81, 1.58, 7.72, suppf,
2021-04-13,0.11, 1.03, -21.21, 1.78, 1.57, 7.66, suppf,
2021-04-14,-1.98, 3.10, -25.66, 1.79, 1.60, 7.81, suppf,
2021-04-15,-0.44, 0.88, -20.80, 1.79, 1.58, 7.66, suppf,
2021-04-16,-1.78, 2.24, -13.11, 1.76, 1.57, 7.59, suppf,
2021-04-17,-1.46, 0.15, -17.25, 1.76, 1.57, 7.58, suppf,
2021-04-18,-1.44, 0.82, -22.95, 1.75, 1.57, 7.57, suppf,
2021-04-19,-1.61, 0.79, -25.60, 1.79, 1.64, 7.79, suppf,
2021-04-20,-0.82, 1.63, -28.59, 1.77, 1.58, 7.65, suppf,
2021-04-21,-1.14, 1.48, -17.55, 1.76, 1.57, 7.61, suppf,
2021-04-22,-0.53, 2.48, -22.17, 1.83, 1.60, 7.84, suppf,
2021-04-23,-1.15, 0.75, -15.08, 1.87, 1.66, 8.18, suppf,
2021-04-24,-1.14, 3.20, -9.86, 2.45, 2.17, 10.39, suppf,
2021-04-25,-0.48, 1.08, -21.04, 1.73, 1.55, 7.48, suppf,
2021-04-26,-0.86, 2.21, -24.12, 1.76, 1.55, 7.50, suppf,
2021-04-27,-0.84, 2.58, -16.71, 1.84, 1.60, 7.93, suppf,
2021-04-28,0.20, 2.40, -19.17, 1.88, 1.64, 8.20, suppf,
2021-04-29,-2.14, 0.10, -19.27, 1.78, 1.60, 7.68, suppf,
2021-04-30,-0.24, 0.77, -27.71, 1.78, 1.62, 7.76, suppf,
2021-05-01,-0.25, 1.13, -22.68, 1.74, 1.56, 7.49, suppf,
2021-05-02,0.59, 1.54, -11.84, 1.83, 1.65, 7.99, suppf,
2021-05-03,-0.49, 2.12, -12.41, 1.77, 1.57, 7.60, suppf,
2021-05-04,-0.85, 3.01, -3.49, 1.88, 1.67, 8.27, suppf,
2021-05-05,-0.46, 1.57, -24.53, 1.72, 1.55, 7.40, suppf,
2021-05-06,0.29, 0.45, -31.05, 1.78, 1.59, 7.61, suppf,
2021-05-07,0.23, 1.64, -23.88, 1.75, 1.57, 7.50, suppf,
2021-05-08,-0.09, 2.49, -16.98, 1.79, 1.59, 7.62, suppf,
2021-05-09,-0.94, 2.36, -16.62, 1.85, 1.64, 7.98, suppf,
2021-05-10,0.71, 1.11, -12.67, 1.80, 1.63, 7.82, suppf,
2021-05-11,-0.90, 2.79, -6.80, 1.98, 1.77, 8.68, suppf,
2021-05-12,-0.95, 0.03, -32.24, 1.76, 1.57, 7.50, suppf,
2021-05-13,0.11, 1.67, -25.12, 2.27, 2.04, 8.74, suppf,
2021-05-14,-0.73, 0.01, -33.59, 2.22, 1.96, 8.50, suppf,
2021-05-15,-0.70, 2.35, -26.80, 2.21, 1.96, 8.49, suppf,
2021-05-16,0.08, 2.43, -24.96, 1.76, 1.59, 7.58, suppf,
2021-05-17,0.44, -0.54, -28.80, 1.80, 1.65, 7.85, suppf,
2021-05-18,0.23, 0.94, -10.09, 3.02, 2.84, 13.40, suppf,
2021-05-19,-0.60, 2.41, -35.76, 1.86, 1.68, 8.28, suppf,
2021-05-20,0.33, 0.76, -28.03, 1.92, 1.75, 8.50, suppf,
2021-05-21,1.45, 2.17, -43.95, 1.79, 1.66, 7.78, suppf,
2021-05-22,0.85, 0.30, -33.83, 1.82, 1.65, 7.84, suppf,
2021-05-23,-1.12, 0.64, -27.72, 1.76, 1.60, 7.58, suppf,
2021-05-24,-4.57, 1.40, -20.39, 1.76, 1.61, 7.67, suppf,
2021-05-25,-1.54, 0.91, -27.18, 1.77, 1.65, 7.79, suppf,
2021-05-26,-1.87, 1.57, -28.22, 1.78, 1.65, 7.78, suppf,
2021-05-27,-1.40, 0.34, -22.20, 1.78, 1.63, 7.71, suppf,
2021-05-28,-0.85, 0.28, -17.33, 1.87, 1.71, 8.12, suppf,
2021-05-29,-2.44, 0.21, -25.20, 1.75, 1.60, 7.54, suppf,
2021-05-30,-1.52, 0.48, -24.47, 1.71, 1.57, 7.33, suppf,
2021-05-31,-1.07, 0.87, -27.99, 1.75, 1.58, 7.46, suppf,
2021-06-01,-1.38, 0.26, -17.77, 1.79, 1.63, 7.73, suppf,
2021-06-02,-1.86, -0.18, -14.92, 1.75, 1.61, 7.59, suppf,
2021-06-03,-1.37, 0.06, -23.44, 1.77, 1.61, 7.54, suppf,
2021-06-04,-2.38, 0.99, -12.17, 1.75, 1.59, 7.50, suppf,
2021-06-05,-0.83, 1.91, -11.61, 1.77, 1.65, 7.70, suppf,
2021-06-06,-3.11, -2.73, -6.63, 1.80, 1.64, 7.79, suppf,
