PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7707489612 North Latitude, -116.8096415058 East Longitude, 685.75745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-26,-2.09, 1.41, 13.80, 2.09, 1.49, 7.03, suppf,
2020-08-27,-1.04, 1.82, 11.87, 2.08, 1.47, 6.98, suppf,
2020-08-28,-1.28, -0.01, 16.30, 2.09, 1.49, 7.01, suppf,
2020-08-29,-2.86, 1.19, 16.47, 2.09, 1.51, 7.07, suppf,
2020-08-30,-1.63, 1.17, 14.69, 2.07, 1.47, 6.93, suppf,
2020-08-31,-2.66, 0.67, 20.04, 2.13, 1.51, 7.19, suppf,
2020-09-01,-3.03, 0.07, 15.92, 2.09, 1.48, 7.05, suppf,
2020-09-02,-1.08, 2.43, 21.73, 2.12, 1.52, 7.15, suppf,
2020-09-03,-1.60, 0.96, 17.00, 2.06, 1.47, 6.93, suppf,
2020-09-04,-1.65, 0.79, 12.42, 2.08, 1.49, 7.04, suppf,
2020-09-05,-4.74, 1.17, 17.79, 2.09, 1.47, 7.04, suppf,
2020-09-06,-3.69, 1.61, 11.39, 2.07, 1.46, 6.96, suppf,
2020-09-07,-3.52, 2.00, 13.14, 2.10, 1.49, 7.12, suppf,
2020-09-08,-3.75, 3.26, 8.24, 2.10, 1.51, 7.12, suppf,
2020-09-09,-0.10, 0.72, 13.76, 2.09, 1.50, 7.11, suppf,
2020-09-10,-0.92, 0.59, 13.32, 2.10, 1.50, 7.11, suppf,
2020-09-11,-2.41, 1.95, 9.00, 2.13, 1.54, 7.39, suppf,
2020-09-12,-2.36, 1.76, 5.72, 2.10, 1.51, 7.19, suppf,
2020-09-13,-2.78, 2.64, 1.89, 2.06, 1.47, 6.94, suppf,
2020-09-14,-1.76, 2.59, 7.48, 2.09, 1.48, 7.05, suppf,
2020-09-15,1.07, 2.76, 10.50, 2.24, 1.53, 7.41, suppf,
2020-09-16,-2.21, 2.95, 4.28, 2.24, 1.54, 7.44, suppf,
2020-09-17,-1.77, 2.40, 0.36, 2.16, 1.54, 7.18, suppf,
2020-09-18,-2.91, 1.39, 7.98, 2.18, 1.56, 7.30, suppf,
2020-09-19,-2.02, -0.25, 0.77, 2.17, 1.54, 7.25, suppf,
2020-09-20,-2.39, 1.69, 5.34, 2.17, 1.52, 7.31, suppf,
2020-09-21,-1.15, 1.68, 7.83, 2.09, 1.48, 7.06, suppf,
2020-09-22,-3.33, 1.48, 4.08, 2.24, 1.59, 7.58, suppf,
2020-09-23,-2.76, 0.78, 3.48, 2.24, 1.56, 7.52, suppf,
2020-09-24,-3.21, 1.85, 14.60, 2.16, 1.54, 7.43, suppf,
2020-09-25,-2.89, 1.06, 8.68, 2.09, 1.48, 7.02, suppf,
2020-09-26,-1.72, 2.24, 6.08, 2.13, 1.50, 7.17, suppf,
2020-09-27,0.85, 0.93, 12.37, 2.09, 1.48, 7.05, suppf,
2020-09-28,-0.27, 1.01, 12.18, 2.07, 1.47, 7.00, suppf,
2020-09-29,0.80, 0.76, 10.28, 2.07, 1.46, 6.95, suppf,
2020-09-30,-0.67, 0.17, 10.51, 2.08, 1.47, 6.99, suppf,
2020-10-01,-0.46, 1.10, 6.60, 2.10, 1.49, 7.13, suppf,
2020-10-02,-0.23, 1.07, 6.48, 2.12, 1.49, 7.16, suppf,
2020-10-03,-0.52, 1.15, 2.41, 2.04, 1.44, 6.89, suppf,
2020-10-04,-0.60, 0.57, 11.82, 1.45, 1.02, 4.87, suppf,
2020-10-05,-0.09, 0.35, 10.64, 1.46, 1.02, 4.91, suppf,
2020-10-06,0.67, 1.37, 9.74, 1.45, 1.02, 4.90, suppf,
2020-10-07,-1.41, 0.74, 16.26, 1.45, 1.02, 4.88, suppf,
2020-10-08,-0.79, 1.99, 11.65, 1.49, 1.03, 5.02, suppf,
2020-10-09,-3.47, 0.99, 14.21, 1.47, 1.03, 4.94, suppf,
2020-10-10,-1.59, 1.53, 17.03, 2.07, 1.45, 7.03, suppf,
2020-10-11,-1.25, 2.04, 14.48, 2.08, 1.45, 6.97, suppf,
2020-10-12,1.29, 0.59, 12.27, 2.11, 1.48, 7.19, suppf,
2020-10-13,2.23, 1.19, 19.44, 2.14, 1.51, 7.26, suppf,
2020-10-14,0.71, 1.58, 17.34, 2.16, 1.51, 7.31, suppf,
2020-10-15,0.43, -0.37, 10.12, 2.10, 1.45, 7.04, suppf,
2020-10-16,-0.13, 1.44, 9.40, 2.09, 1.45, 6.97, suppf,
2020-10-17,2.42, 3.25, 8.87, 2.09, 1.45, 7.00, suppf,
2020-10-18,1.85, 0.31, 18.67, 2.11, 1.47, 7.09, suppf,
2020-10-19,-1.25, 2.59, 6.66, 2.14, 1.49, 7.06, suppf,
2020-10-20,1.12, 2.08, 15.23, 2.17, 1.54, 7.38, suppf,
2020-10-21,0.05, 0.96, 20.31, 2.22, 1.55, 7.53, suppf,
2020-10-22,-1.79, 0.61, 16.68, 2.22, 1.49, 7.18, suppf,
2020-10-23,-2.19, -0.13, 24.01, 2.21, 1.49, 7.18, suppf,
2020-10-24,-7.77, 2.59, 39.84, 2.08, 1.46, 6.99, suppf,
2020-10-25,-9.14, 2.22, 17.49, 2.46, 1.73, 7.93, suppf,
2020-10-26,-2.64, 0.14, 17.69, 2.45, 1.73, 7.89, suppf,
2020-10-27,-2.02, 0.29, 17.63, 2.44, 1.72, 7.83, suppf,
2020-10-28,1.08, 0.85, 26.76, 2.47, 1.72, 7.92, suppf,
2020-10-29,2.31, 0.74, 21.94, 2.49, 1.73, 7.91, suppf,
2020-10-30,0.50, 3.91, 13.12, 2.47, 1.72, 7.83, suppf,
2020-10-31,-0.51, 0.09, 19.66, 2.49, 1.76, 7.94, suppf,
2020-11-01,-0.69, 1.65, 14.21, 2.45, 1.75, 7.85, suppf,
2020-11-02,-1.78, 2.00, 21.20, 2.48, 1.73, 7.84, suppf,
2020-11-03,-1.20, 2.11, 21.79, 2.64, 1.87, 8.36, suppf,
2020-11-04,-1.26, 3.20, 0.36, 2.72, 1.90, 8.59, suppf,
2020-11-05,6.48, 7.35, 4.54, 2.75, 1.98, 8.78, suppf,
2020-11-06,1.84, 0.28, 25.83, 2.62, 1.84, 8.19, suppf,
2020-11-07,-1.88, 0.40, 28.27, 2.60, 1.82, 8.17, suppf,
2020-11-08,-5.32, 1.62, 32.67, 2.57, 1.80, 8.00, suppf,
2020-11-09,-4.65, -0.30, 31.30, 2.65, 1.85, 8.23, suppf,
2020-11-10,-4.24, 0.65, 22.77, 2.82, 2.06, 9.14, suppf,
2020-11-11,-4.57, 1.78, 29.96, 2.86, 2.03, 9.31, suppf,
2020-11-12,-3.19, 1.48, 22.97, 2.73, 1.95, 8.75, suppf,
2020-11-13,1.18, 0.79, 39.48, 2.61, 1.87, 8.30, suppf,
2020-11-14,-3.44, 2.41, 30.05, 2.62, 1.83, 8.28, suppf,
2020-11-15,-3.01, 1.88, 22.90, 2.09, 1.46, 7.05, suppf,
2020-11-16,-1.59, 2.41, 24.90, 2.12, 1.46, 7.11, suppf,
2020-11-17,-0.34, 2.77, 27.99, 2.09, 1.46, 7.05, suppf,
2020-11-18,-0.75, 2.81, 29.93, 2.15, 1.52, 7.23, suppf,
2020-11-19,-1.00, 1.84, 28.25, 2.12, 1.47, 7.04, suppf,
2020-11-20,-2.18, 2.16, 20.94, 2.19, 1.52, 7.45, suppf,
2020-11-21,-3.46, 2.37, 14.96, 2.12, 1.45, 7.03, suppf,
2020-11-22,-1.04, 1.47, 20.51, 2.08, 1.45, 6.96, suppf,
2020-11-23,-3.24, 1.14, 27.41, 2.09, 1.48, 7.11, suppf,
2020-11-24,-5.74, 1.92, 26.01, 2.09, 1.48, 7.10, suppf,
2020-11-25,-3.54, 3.13, 25.76, 2.12, 1.47, 7.05, suppf,
2020-11-26,-1.01, 1.65, 26.64, 2.21, 1.54, 7.44, suppf,
2020-11-27,-2.11, 2.67, 14.14, 2.19, 1.53, 7.42, suppf,
2020-11-28,-0.90, 1.39, 14.72, 2.25, 1.55, 7.53, suppf,
2020-11-29,-2.79, 1.76, 18.49, 2.34, 1.61, 7.85, suppf,
2020-11-30,-2.19, 2.39, 24.60, 2.18, 1.51, 7.33, suppf,
2020-12-01,-4.04, 2.38, 19.07, 2.09, 1.45, 6.98, suppf,
2020-12-02,-1.27, 1.95, 12.11, 2.12, 1.49, 7.17, suppf,
2020-12-03,-2.81, 2.77, 11.83, 2.17, 1.52, 7.29, suppf,
2020-12-04,-0.45, 1.14, 12.45, 2.19, 1.54, 7.38, suppf,
2020-12-05,-3.33, 3.37, 11.59, 2.09, 1.45, 6.99, suppf,
2020-12-06,-5.54, 2.41, 16.89, 2.08, 1.45, 6.98, suppf,
2020-12-07,-5.61, 0.81, 18.42, 2.10, 1.46, 7.05, suppf,
2020-12-08,-2.83, 1.01, 14.94, 2.11, 1.46, 7.08, suppf,
2020-12-09,-2.85, 0.73, 19.94, 2.09, 1.45, 7.00, suppf,
2020-12-10,-4.08, 1.04, 15.26, 2.07, 1.44, 6.90, suppf,
2020-12-11,-1.27, 2.37, 18.44, 2.08, 1.45, 6.94, suppf,
2020-12-12,-5.08, 2.18, 12.54, 2.11, 1.46, 7.07, suppf,
2020-12-13,-3.00, 0.76, 15.28, 2.07, 1.45, 6.96, suppf,
2020-12-14,-6.04, 1.57, 18.97, 2.09, 1.46, 6.97, suppf,
2020-12-15,0.63, 3.63, 15.13, 2.16, 1.51, 7.26, suppf,
2020-12-16,1.02, 2.01, 18.81, 2.32, 1.63, 7.88, suppf,
2020-12-17,-0.85, 3.78, 27.73, 2.36, 1.64, 7.93, suppf,
2020-12-18,0.12, 1.36, 20.38, 2.10, 1.47, 7.06, suppf,
2020-12-19,-0.66, 2.12, 21.32, 2.10, 1.48, 7.18, suppf,
2020-12-20,-2.43, 2.35, 20.56, 2.08, 1.47, 7.11, suppf,
2020-12-21,1.12, 2.64, 23.39, 2.09, 1.45, 7.05, suppf,
2020-12-22,0.25, 1.71, 21.24, 2.20, 1.55, 7.48, suppf,
2020-12-23,-4.56, 1.56, 13.95, 2.08, 1.49, 7.14, suppf,
2020-12-24,-4.46, 1.49, 14.79, 2.11, 1.51, 7.26, suppf,
2020-12-25,-4.81, 1.83, 17.18, 2.08, 1.47, 7.09, suppf,
2020-12-26,-3.27, 1.98, 18.42, 2.04, 1.42, 6.83, suppf,
2020-12-27,-3.74, 2.89, 16.90, 2.05, 1.44, 6.92, suppf,
2020-12-28,-2.18, 3.27, 20.07, 2.05, 1.42, 6.88, suppf,
2020-12-29,-0.32, 2.36, 17.62, 2.02, 1.41, 6.81, suppf,
2020-12-30,-3.05, 2.97, 21.02, 2.04, 1.42, 6.86, suppf,
2020-12-31,14.05, 2.49, 28.89, 2.07, 1.43, 6.90, suppf,
2021-01-01,-2.26, 3.40, 13.25, 2.05, 1.42, 6.87, suppf,
2021-01-02,-2.31, 2.23, 24.90, 2.03, 1.42, 6.84, suppf,
2021-01-03,-1.44, 2.99, 28.06, 2.03, 1.42, 6.84, suppf,
2021-01-04,-3.74, 1.22, 23.45, 2.05, 1.43, 6.89, suppf,
2021-01-05,-2.46, 2.56, 16.80, 2.04, 1.42, 6.85, suppf,
2021-01-06,-0.39, 2.80, 18.81, 2.08, 1.45, 7.07, suppf,
2021-01-07,-1.15, 1.89, 15.34, 2.07, 1.44, 6.90, suppf,
2021-01-08,0.01, 2.81, 12.84, 2.11, 1.46, 7.12, suppf,
2021-01-09,-0.50, 1.83, 11.61, 2.04, 1.43, 6.89, suppf,
2021-01-10,-0.68, 1.10, 14.85, 2.08, 1.45, 6.99, suppf,
2021-01-11,-3.53, 1.73, 15.12, 2.06, 1.43, 6.91, suppf,
2021-01-12,-3.19, 2.66, 14.78, 2.15, 1.50, 7.27, suppf,
2021-01-13,-0.01, -0.13, 16.18, 2.65, 1.89, 9.03, suppf,
2021-01-14,-0.65, 1.66, 13.26, 2.14, 1.46, 7.12, suppf,
2021-01-15,0.54, 1.46, 14.20, 2.05, 1.44, 6.94, suppf,
2021-01-16,0.89, 1.56, 14.18, 2.05, 1.44, 6.94, suppf,
2021-01-17,1.02, 0.50, 17.94, 2.04, 1.43, 6.89, suppf,
2021-01-18,-2.69, 0.24, 12.23, 2.04, 1.43, 6.86, suppf,
2021-01-19,-0.84, 0.94, 14.96, 2.07, 1.43, 6.94, suppf,
2021-01-20,-1.21, 1.31, 18.02, 2.17, 1.51, 7.40, suppf,
2021-01-21,-0.45, 0.76, 17.30, 2.07, 1.46, 7.04, suppf,
2021-01-22,-3.10, 1.52, 13.50, 2.04, 1.42, 6.84, suppf,
2021-01-23,-3.79, 1.42, 14.90, 2.04, 1.43, 6.87, suppf,
2021-01-24,-3.67, 1.31, 13.98, 2.07, 1.44, 6.94, suppf,
2021-01-25,-3.19, 1.55, 17.59, 2.04, 1.42, 6.86, suppf,
2021-01-26,-1.91, 2.35, 19.98, 2.04, 1.42, 6.83, suppf,
2021-01-27,-2.98, 1.41, 13.95, 2.05, 1.43, 6.90, suppf,
2021-01-28,-2.54, 1.34, 11.30, 2.04, 1.42, 6.87, suppf,
2021-01-29,-2.49, 1.73, 18.54, 2.04, 1.42, 6.83, suppf,
2021-01-30,-2.18, 4.15, 17.61, 2.05, 1.43, 6.90, suppf,
2021-01-31,-1.04, 2.24, 16.29, 2.05, 1.42, 6.85, suppf,
2021-02-01,-2.41, 5.27, 10.42, 2.04, 1.42, 6.85, suppf,
2021-02-02,1.57, 2.18, 11.59, 2.05, 1.43, 6.92, suppf,
2021-02-03,-1.79, 2.16, 7.88, 2.06, 1.43, 6.90, suppf,
2021-02-04,-0.69, 0.83, 16.28, 2.11, 1.47, 7.15, suppf,
2021-02-05,0.13, 3.04, 17.30, 2.07, 1.47, 7.07, suppf,
2021-02-06,-0.28, 2.96, 14.34, 2.04, 1.42, 6.87, suppf,
2021-02-07,-3.16, 2.95, 13.07, 2.04, 1.43, 6.86, suppf,
2021-02-08,1.46, 2.22, 12.15, 2.04, 1.42, 6.87, suppf,
2021-02-09,-3.21, 2.18, 10.29, 2.04, 1.42, 6.83, suppf,
2021-02-10,-1.73, 2.13, 5.91, 2.05, 1.43, 6.92, suppf,
2021-02-11,-1.98, 2.13, 6.32, 2.04, 1.43, 6.87, suppf,
2021-02-12,-3.62, 1.66, 9.24, 2.04, 1.43, 6.89, suppf,
2021-02-13,-4.02, 1.18, 10.35, 2.06, 1.43, 6.93, suppf,
2021-02-14,-4.10, 0.68, 8.24, 2.04, 1.42, 6.86, suppf,
2021-02-15,-4.31, 1.03, 16.54, 2.04, 1.42, 6.86, suppf,
2021-02-16,-3.03, 0.99, 18.17, 2.03, 1.41, 6.80, suppf,
2021-02-17,-3.03, 1.72, 16.55, 2.03, 1.41, 6.79, suppf,
2021-02-18,-4.00, 2.55, 8.88, 2.12, 1.45, 6.96, suppf,
2021-02-19,-4.16, 2.17, 10.03, 2.10, 1.44, 6.89, suppf,
2021-02-20,-1.11, 2.89, 20.69, 2.03, 1.41, 6.79, suppf,
2021-02-21,-2.79, 3.28, 16.61, 2.08, 1.44, 6.98, suppf,
2021-02-22,-1.44, 2.07, 17.09, 2.05, 1.43, 6.88, suppf,
2021-02-23,-1.14, 2.21, 11.17, 2.07, 1.45, 7.02, suppf,
2021-02-24,-0.20, 1.48, 9.90, 2.07, 1.44, 6.97, suppf,
2021-02-25,-0.08, 0.98, 14.04, 2.08, 1.47, 7.08, suppf,
2021-02-26,-2.86, 2.57, 13.32, 2.11, 1.48, 7.17, suppf,
2021-02-27,2.78, 1.20, 13.68, 2.12, 1.50, 7.33, suppf,
2021-02-28,1.65, 1.56, 16.11, 2.09, 1.46, 7.12, suppf,
2021-03-01,-1.83, 2.73, 11.66, 2.09, 1.47, 7.14, suppf,
2021-03-02,0.98, 2.01, 9.89, 2.08, 1.46, 7.07, suppf,
2021-03-03,1.74, 3.06, 8.82, 2.20, 1.59, 7.46, suppf,
2021-03-04,0.59, 1.69, 4.51, 2.05, 1.44, 6.93, suppf,
2021-03-05,2.60, 1.86, 3.79, 2.12, 1.46, 7.10, suppf,
2021-03-06,0.25, 1.51, 8.13, 2.13, 1.47, 7.15, suppf,
2021-03-07,-2.03, 0.58, 6.23, 2.11, 1.47, 7.11, suppf,
2021-03-08,-2.35, 2.91, 2.60, 2.18, 1.50, 7.25, suppf,
2021-03-09,-1.64, 2.95, 5.69, 2.04, 1.43, 6.90, suppf,
2021-03-10,-0.24, 1.62, 12.97, 2.07, 1.43, 6.95, suppf,
2021-03-11,-1.05, 1.52, 8.52, 2.04, 1.43, 6.90, suppf,
2021-03-12,-0.02, 1.40, 3.29, 2.05, 1.46, 6.99, suppf,
2021-03-13,-0.54, 1.86, 2.34, 2.04, 1.44, 6.94, suppf,
2021-03-14,0.99, 2.21, -0.93, 2.04, 1.44, 6.90, suppf,
2021-03-15,0.45, 2.67, 5.96, 2.05, 1.43, 6.93, suppf,
2021-03-16,-0.65, 1.45, 10.56, 2.04, 1.43, 6.90, suppf,
2021-03-17,-1.34, 1.31, 3.21, 2.04, 1.44, 6.92, suppf,
2021-03-18,-3.83, 1.59, 8.94, 2.10, 1.52, 7.13, suppf,
2021-03-19,-0.24, 2.31, -8.25, 2.08, 1.49, 7.12, suppf,
2021-03-20,-2.62, 1.99, 1.11, 2.05, 1.45, 6.98, suppf,
2021-03-21,-5.25, 2.05, 9.11, 2.09, 1.46, 6.99, suppf,
2021-03-22,3.93, 0.61, 18.06, 2.05, 1.44, 6.95, suppf,
2021-03-23,-1.31, 1.81, 2.95, 2.05, 1.45, 7.01, suppf,
2021-03-24,0.14, 0.03, 11.76, 2.14, 1.52, 7.20, suppf,
2021-03-25,-1.87, 0.90, 18.18, 2.05, 1.45, 6.98, suppf,
2021-03-26,-3.77, 3.16, 12.00, 2.04, 1.44, 6.93, suppf,
2021-03-27,-3.58, 3.38, 1.85, 2.03, 1.43, 6.87, suppf,
2021-03-28,-0.11, 2.90, 0.97, 2.05, 1.45, 6.97, suppf,
2021-03-29,-3.78, 0.30, 5.80, 2.03, 1.44, 6.90, suppf,
2021-03-30,-2.11, 1.34, 1.64, 2.05, 1.44, 6.94, suppf,
2021-03-31,-1.33, 2.04, -3.17, 2.05, 1.46, 7.01, suppf,
2021-04-01,-2.32, 2.13, 5.60, 2.09, 1.47, 7.05, suppf,
2021-04-02,-0.79, 2.32, 0.37, 2.04, 1.44, 6.90, suppf,
2021-04-03,-2.63, 1.53, 3.81, 2.07, 1.47, 7.06, suppf,
2021-04-04,-0.55, 2.05, -8.20, 2.04, 1.46, 6.98, suppf,
2021-04-05,-2.92, 1.26, 7.39, 2.03, 1.46, 6.97, suppf,
2021-04-06,-3.13, 2.46, 6.18, 2.05, 1.47, 7.02, suppf,
2021-04-07,-3.74, 2.78, 8.10, 2.02, 1.45, 6.90, suppf,
2021-04-08,-2.31, 2.44, 13.37, 2.06, 1.47, 7.03, suppf,
2021-04-09,-4.80, 2.57, 8.45, 2.27, 1.60, 7.72, suppf,
2021-04-10,-0.66, 2.47, 5.03, 2.03, 1.47, 6.99, suppf,
2021-04-11,-3.83, 2.31, 8.97, 2.02, 1.46, 6.90, suppf,
2021-04-12,-1.54, 3.13, 5.28, 2.04, 1.50, 7.01, suppf,
2021-04-13,-3.04, 4.15, -1.74, 2.05, 1.50, 7.04, suppf,
2021-04-14,-0.11, 4.26, 0.62, 2.04, 1.50, 7.02, suppf,
2021-04-15,0.31, 3.95, 4.56, 2.07, 1.52, 7.12, suppf,
2021-04-16,-0.33, 2.25, 1.85, 2.28, 1.65, 7.77, suppf,
2021-04-17,-1.67, 1.40, 4.32, 2.05, 1.51, 7.09, suppf,
2021-04-18,-0.29, 1.51, 3.06, 2.03, 1.50, 6.99, suppf,
2021-04-19,-1.36, 0.90, 5.41, 2.12, 1.57, 7.39, suppf,
2021-04-20,-1.16, 1.35, 4.17, 2.08, 1.53, 7.15, suppf,
2021-04-21,-1.73, 2.17, 9.56, 2.03, 1.50, 6.99, suppf,
2021-04-22,-0.34, 1.37, 11.52, 2.08, 1.58, 7.35, suppf,
2021-04-23,-0.61, 0.61, 11.50, 2.10, 1.59, 7.35, suppf,
2021-04-24,-1.90, 2.30, 5.17, 2.01, 1.46, 6.90, suppf,
2021-04-25,-3.54, 2.60, 7.33, 2.02, 1.46, 6.91, suppf,
2021-04-26,-0.13, 2.06, 11.40, 2.01, 1.45, 6.87, suppf,
2021-04-27,-3.65, 3.56, 6.39, 2.74, 2.18, 10.07, suppf,
2021-04-28,-1.53, 3.64, 4.89, 2.64, 2.04, 9.52, suppf,
2021-04-29,0.26, 2.62, -3.18, 2.59, 1.94, 9.15, suppf,
2021-04-30,0.78, 4.23, -5.70, 2.61, 1.98, 9.30, suppf,
2021-05-01,-0.25, 1.50, 3.56, 2.57, 1.94, 9.10, suppf,
2021-05-02,-0.31, 2.75, 0.84, 2.59, 1.95, 9.16, suppf,
2021-05-03,-1.99, 1.69, -0.33, 2.58, 1.96, 9.21, suppf,
2021-05-04,-1.93, 2.08, 0.13, 2.57, 1.94, 9.14, suppf,
2021-05-05,-0.49, 1.89, -0.15, 2.57, 1.94, 9.15, suppf,
2021-05-06,-1.67, 0.41, 1.26, 2.68, 2.04, 9.67, suppf,
2021-05-07,-4.10, 3.22, 2.33, 2.60, 1.97, 9.30, suppf,
2021-05-08,1.30, 1.77, 1.56, 2.65, 2.04, 9.68, suppf,
2021-05-09,-2.47, 3.13, -3.23, 2.57, 1.96, 9.23, suppf,
2021-05-10,-0.25, 3.78, 4.72, 2.58, 1.96, 9.23, suppf,
2021-05-11,-0.60, 1.70, -1.29, 2.59, 1.94, 9.22, suppf,
2021-05-12,-1.25, 1.90, 2.86, 2.59, 1.97, 9.32, suppf,
2021-05-13,1.00, 1.59, -5.50, 2.59, 1.96, 9.25, suppf,
2021-05-14,-1.05, 1.11, 1.76, 2.32, 1.74, 8.40, suppf,
2021-05-15,1.07, 1.34, -2.91, 2.03, 1.46, 7.01, suppf,
2021-05-16,-0.28, 0.59, 1.88, 2.02, 1.45, 6.94, suppf,
2021-05-17,-2.54, 2.05, 4.94, 2.03, 1.47, 7.02, suppf,
2021-05-18,-1.96, 4.77, 3.84, 2.64, 2.00, 9.48, suppf,
2021-05-19,-0.04, 0.32, 5.28, 2.73, 2.04, 9.70, suppf,
2021-05-20,-2.73, -0.76, -5.68, 2.84, 2.11, 10.01, suppf,
2021-05-21,0.07, 2.50, 3.21, 2.68, 2.02, 9.50, suppf,
2021-05-22,1.62, 1.93, -0.39, 2.68, 1.98, 9.49, suppf,
2021-05-23,15.59, -2.44, 7.99, 37.54, 118.13, 118.79, suppf,
2021-05-24,-2.49, 3.49, -1.69, 2.66, 1.99, 9.45, suppf,
2021-05-25,1.63, 2.46, 1.68, 2.66, 2.00, 9.46, suppf,
2021-05-26,0.20, 2.97, -6.53, 2.28, 1.68, 8.13, suppf,
2021-05-27,0.33, 2.38, 2.90, 2.06, 1.49, 7.19, suppf,
2021-05-28,-2.41, 2.08, 1.18, 2.10, 1.49, 7.22, suppf,
2021-05-29,-0.42, 1.65, 4.22, 2.66, 1.97, 9.37, suppf,
2021-05-30,1.90, 3.36, 0.02, 2.68, 1.97, 9.46, suppf,
2021-05-31,-0.98, -0.33, 4.94, 2.70, 2.00, 9.58, suppf,
2021-06-01,-3.34, 1.53, 4.14, 2.65, 1.95, 9.36, suppf,
2021-06-02,-1.79, 1.05, 6.56, 2.66, 1.98, 9.49, suppf,
2021-06-03,-3.14, -0.00, 18.20, 2.70, 1.98, 9.62, suppf,
2021-06-04,1.37, 2.33, -0.99, 2.69, 1.98, 9.66, suppf,
2021-06-05,0.96, 0.93, -0.64, 2.65, 1.98, 9.49, suppf,
2021-06-06,-0.84, 1.72, -3.05, 2.63, 1.96, 9.44, suppf,
2021-06-07,-0.60, 1.98, 15.41, 2.67, 1.98, 9.55, suppf,
2021-06-08,2.36, 2.13, 2.99, 2.64, 1.96, 9.50, suppf,
2021-06-09,1.12, 3.70, -1.31, 2.66, 2.00, 9.63, suppf,
2021-06-10,0.97, 4.30, 2.81, 2.67, 1.98, 9.57, suppf,
2021-06-11,-0.42, 3.29, -4.48, 2.60, 1.95, 9.32, suppf,
2021-06-12,-0.11, 1.28, -2.54, 2.62, 1.98, 9.44, suppf,
2021-06-13,0.34, 2.15, -5.23, 2.61, 1.98, 9.37, suppf,
2021-06-14,0.17, 1.60, 5.51, 2.66, 2.05, 9.75, suppf,
2021-06-15,-0.63, 1.77, -0.73, 2.71, 2.07, 9.90, suppf,
2021-06-16,-0.30, 3.06, -7.52, 2.63, 2.03, 9.57, suppf,
2021-06-17,1.88, 3.66, -3.44, 2.59, 1.95, 9.25, suppf,
2021-06-18,1.76, 0.67, 6.71, 2.65, 2.00, 9.53, suppf,
2021-06-19,0.29, 1.84, 3.03, 2.70, 2.05, 9.72, suppf,
2021-06-20,1.65, 2.57, -4.33, 2.62, 1.96, 9.27, suppf,
2021-06-21,-0.28, 3.11, -0.82, 2.66, 2.00, 9.54, suppf,
2021-06-22,-4.01, 0.14, 1.69, 2.69, 2.05, 9.68, suppf,
2021-06-23,1.98, 1.46, 3.52, 2.69, 2.04, 9.67, suppf,
2021-06-24,-0.67, 1.08, -2.10, 2.73, 2.05, 9.80, suppf,
2021-06-25,-0.79, 0.78, 1.14, 2.64, 2.00, 9.33, suppf,
2021-06-26,-2.52, 1.68, 0.62, 2.67, 1.99, 9.38, suppf,
2021-06-27,-0.77, 1.77, -0.68, 2.65, 1.99, 9.32, suppf,
2021-06-28,-3.78, 3.45, -3.90, 2.72, 2.02, 9.47, suppf,
2021-06-29,-2.03, 1.72, -1.57, 2.69, 2.01, 9.44, suppf,
2021-06-30,-3.72, 0.91, 6.72, 2.42, 1.81, 8.48, suppf,
2021-07-01,-3.99, 2.09, 13.40, 2.83, 2.09, 10.11, suppf,
2021-07-02,1.71, 2.25, -2.21, 2.80, 2.03, 9.75, suppf,
2021-07-03,-1.05, 4.11, -1.97, 2.69, 2.03, 9.62, suppf,
2021-07-04,-2.57, 4.46, 0.72, 2.69, 1.99, 9.42, suppf,
2021-07-05,-1.74, 4.72, -0.33, 2.71, 1.98, 9.47, suppf,
2021-07-06,-1.49, 4.77, 0.80, 2.80, 2.12, 10.11, suppf,
2021-07-07,1.38, 6.80, 7.05, 2.75, 2.01, 9.67, suppf,
2021-07-08,-1.94, 4.11, 1.30, 2.65, 1.93, 9.18, suppf,
2021-07-09,1.19, 4.88, -6.51, 2.83, 2.03, 9.86, suppf,
2021-07-10,-0.35, 4.48, -5.50, 2.67, 1.96, 9.37, suppf,
2021-07-11,0.85, 3.82, 0.82, 2.73, 2.00, 9.63, suppf,
2021-07-12,-1.59, 2.84, -7.91, 2.71, 2.01, 9.63, suppf,
2021-07-13,-2.75, 2.99, -3.88, 2.72, 1.97, 9.56, suppf,
2021-07-14,-1.38, 3.25, 12.64, 2.70, 1.99, 9.51, suppf,
2021-07-15,-0.19, 3.99, 0.56, 2.81, 2.06, 9.91, suppf,
2021-07-16,1.75, 4.54, 4.99, 2.87, 2.12, 9.83, suppf,
2021-07-17,1.37, 5.46, -3.00, 2.68, 1.97, 9.46, suppf,
2021-07-18,-1.39, 3.02, -8.45, 2.71, 1.97, 9.50, suppf,
2021-07-19,0.08, 4.68, 6.52, 2.64, 1.96, 9.34, suppf,
2021-07-20,-1.01, 5.03, -0.18, 2.72, 2.03, 9.76, suppf,
2021-07-21,1.98, 2.35, -18.31, 2.74, 2.03, 9.76, suppf,
