PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P523
Station name,LosOsos___CS2006
Begin Date, 2006-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3044503751 North Latitude, -120.8602741025 East Longitude, 41.37271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,1.12, -0.83, 3.14, 1.87, 1.56, 6.93, repro,
2016-11-25,-0.29, -2.31, -3.21, 1.86, 1.55, 6.90, repro,
2016-11-26,-0.47, -4.04, -0.71, 1.89, 1.58, 7.07, repro,
2016-11-27,1.11, -3.66, 4.47, 1.94, 1.65, 7.25, repro,
2016-11-28,1.39, -3.18, 8.38, 1.86, 1.55, 6.93, repro,
2016-11-29,1.87, -1.32, 9.17, 1.86, 1.54, 6.90, repro,
2016-11-30,0.90, -2.36, -3.48, 1.86, 1.54, 6.88, repro,
2016-12-01,-0.09, -1.76, -0.71, 1.87, 1.57, 7.00, repro,
2016-12-02,0.46, -2.57, -4.16, 1.89, 1.59, 7.11, repro,
2016-12-03,2.48, -2.06, -3.11, 1.88, 1.56, 7.00, repro,
2016-12-04,1.13, -2.22, 5.83, 1.87, 1.54, 6.88, repro,
2016-12-05,0.60, -3.05, 4.74, 1.92, 1.59, 7.10, repro,
2016-12-06,1.42, -3.11, 0.51, 1.86, 1.55, 6.94, repro,
2016-12-07,0.85, -3.16, -2.55, 1.86, 1.55, 6.91, repro,
2016-12-08,1.51, -2.82, 2.84, 1.96, 1.66, 7.28, repro,
2016-12-09,1.14, -2.95, 1.05, 1.94, 1.57, 7.17, repro,
2016-12-10,1.21, -2.65, 2.73, 1.89, 1.56, 6.97, repro,
2016-12-11,1.28, -2.95, 8.72, 1.86, 1.56, 6.93, repro,
2016-12-12,1.54, -2.97, 3.80, 1.87, 1.58, 6.96, repro,
2016-12-13,1.25, -3.41, -0.58, 1.88, 1.60, 7.05, repro,
2016-12-14,1.46, -2.75, -1.99, 1.90, 1.59, 7.08, repro,
2016-12-15,1.27, -2.12, -0.55, 1.89, 1.55, 6.98, repro,
2016-12-16,-0.46, -3.73, 8.69, 1.88, 1.56, 7.01, repro,
2016-12-17,1.78, -3.80, 4.37, 1.85, 1.54, 6.86, repro,
2016-12-18,2.04, -2.61, 0.73, 1.86, 1.54, 6.85, repro,
2016-12-19,1.60, -2.92, 0.35, 1.98, 1.63, 7.29, repro,
2016-12-20,2.00, -2.28, -1.75, 1.87, 1.55, 6.90, repro,
2016-12-21,1.61, -2.75, 0.08, 1.87, 1.55, 6.93, repro,
2016-12-22,0.28, -1.89, 1.16, 1.86, 1.55, 6.91, repro,
2016-12-23,1.47, -2.58, 4.39, 1.88, 1.55, 6.92, repro,
2016-12-24,0.29, -4.81, 1.64, 1.85, 1.55, 6.89, repro,
2016-12-25,2.18, -4.00, 5.90, 1.86, 1.54, 6.88, repro,
2016-12-26,1.86, -1.91, -0.29, 1.87, 1.55, 6.93, repro,
2016-12-27,1.59, -2.00, -1.82, 1.87, 1.55, 6.95, repro,
2016-12-28,1.42, -2.33, 3.50, 1.86, 1.54, 6.90, repro,
2016-12-29,2.74, -1.73, -0.16, 1.86, 1.53, 6.85, repro,
2016-12-30,0.08, -2.00, -0.36, 1.92, 1.57, 7.02, repro,
2016-12-31,1.08, -2.88, 3.76, 1.89, 1.60, 7.00, repro,
2017-01-01,0.90, -2.67, 5.98, 1.87, 1.55, 6.92, repro,
2017-01-02,0.34, -3.26, 3.83, 1.87, 1.55, 6.94, repro,
2017-01-03,-0.09, -1.89, 0.20, 1.86, 1.54, 6.88, repro,
2017-01-04,-1.70, -5.21, -2.43, 1.88, 1.55, 6.94, repro,
2017-01-05,1.76, -3.28, 6.13, 1.86, 1.54, 6.89, repro,
2017-01-06,1.25, -3.10, -0.68, 1.87, 1.54, 6.87, repro,
2017-01-07,-0.04, -3.79, -4.10, 1.95, 1.67, 7.42, repro,
2017-01-08,-3.28, -1.90, -12.05, 1.90, 1.56, 7.01, repro,
2017-01-09,2.32, -1.14, 0.64, 1.90, 1.59, 7.06, repro,
2017-01-10,1.22, -1.35, 1.49, 1.94, 1.60, 7.17, repro,
2017-01-11,1.78, -2.89, -2.17, 1.88, 1.56, 6.99, repro,
2017-01-12,0.87, -3.23, -0.18, 1.88, 1.55, 6.94, repro,
2017-01-13,1.71, -3.44, -3.63, 1.87, 1.55, 6.88, repro,
2017-01-14,1.58, -2.10, -9.07, 1.88, 1.55, 6.92, repro,
2017-01-15,2.36, -1.83, -7.62, 1.86, 1.55, 6.89, repro,
2017-01-16,2.44, -2.06, -4.54, 1.87, 1.56, 6.93, repro,
2017-01-17,1.82, -2.81, 1.62, 1.90, 1.60, 7.02, repro,
2017-01-18,2.04, -3.11, -6.58, 1.92, 1.60, 7.04, repro,
2017-01-19,1.36, -3.29, -0.27, 2.04, 1.63, 7.32, repro,
2017-01-20,1.87, -2.33, 3.36, 1.89, 1.56, 6.97, repro,
2017-01-21,3.32, -1.97, 13.07, 1.87, 1.56, 6.94, repro,
2017-01-22,0.09, -1.69, -9.45, 1.87, 1.55, 6.93, repro,
2017-01-23,0.72, -1.26, -2.76, 1.90, 1.61, 7.08, repro,
2017-01-24,2.44, -2.76, -0.94, 1.93, 1.58, 7.01, repro,
2017-01-25,2.55, -2.02, -8.32, 1.87, 1.55, 6.92, repro,
2017-01-26,3.17, -1.59, -10.24, 1.91, 1.56, 7.05, repro,
2017-01-27,3.44, -1.72, -12.90, 1.86, 1.54, 6.90, repro,
2017-01-28,3.07, -0.78, -13.44, 1.86, 1.55, 6.91, repro,
2017-01-29,1.64, -1.85, -7.77, 1.87, 1.55, 6.93, repro,
2017-01-30,1.69, -2.70, -3.98, 1.87, 1.54, 6.87, repro,
2017-01-31,2.99, -2.19, -7.32, 1.87, 1.59, 6.97, repro,
2017-02-01,2.24, -2.17, -7.73, 1.86, 1.54, 6.87, repro,
2017-02-02,0.41, -0.66, -1.53, 1.87, 1.56, 6.98, repro,
2017-02-03,-0.36, -1.09, -10.37, 1.88, 1.57, 7.00, repro,
2017-02-04,2.98, -2.97, -4.23, 1.86, 1.54, 6.88, repro,
2017-02-05,1.58, -2.58, -3.68, 1.91, 1.57, 7.04, repro,
2017-02-06,2.37, -2.56, -2.78, 1.87, 1.55, 6.94, repro,
2017-02-07,1.91, -2.41, -7.79, 1.90, 1.59, 7.10, repro,
2017-02-08,2.92, -1.45, -2.32, 1.90, 1.57, 7.02, repro,
2017-02-09,2.62, -1.18, -9.49, 1.87, 1.56, 6.97, repro,
2017-02-10,3.27, -1.84, -4.56, 1.88, 1.55, 6.95, repro,
2017-02-11,1.62, -2.62, -8.42, 1.87, 1.54, 6.87, repro,
2017-02-12,3.27, -1.18, -13.39, 1.87, 1.55, 6.91, repro,
2017-02-13,1.56, -1.05, -10.11, 1.87, 1.56, 6.94, repro,
2017-02-14,1.95, -2.44, -7.44, 1.88, 1.56, 6.94, repro,
2017-02-15,2.44, -1.89, -6.19, 1.87, 1.56, 6.93, repro,
2017-02-16,2.24, -0.75, -3.55, 1.88, 1.56, 6.95, repro,
2017-02-17,0.27, -2.85, -2.44, 1.87, 1.55, 6.89, repro,
2017-02-18,1.13, -2.41, 2.24, 1.85, 1.55, 6.86, repro,
2017-02-19,1.94, -1.48, 2.61, 1.92, 1.58, 7.01, repro,
2017-02-20,1.35, -2.17, -8.00, 1.89, 1.58, 7.00, repro,
2017-02-21,2.50, 0.06, -7.97, 1.87, 1.56, 6.94, repro,
2017-02-22,3.15, -0.64, -9.57, 1.87, 1.54, 6.88, repro,
2017-02-23,3.19, -1.33, -6.21, 1.89, 1.58, 6.99, repro,
2017-02-24,2.41, -2.41, -9.52, 1.90, 1.59, 7.05, repro,
2017-02-25,2.69, -1.57, -8.03, 2.07, 1.66, 7.54, repro,
2017-02-26,2.83, -0.23, -6.77, 1.87, 1.55, 6.90, repro,
2017-02-27,1.72, -1.92, -5.47, 1.97, 1.59, 7.21, repro,
2017-02-28,1.96, -1.72, -6.14, 1.86, 1.54, 6.88, repro,
2017-03-01,0.27, -1.03, -7.04, 1.87, 1.55, 6.91, repro,
2017-03-02,2.13, -0.74, -10.08, 1.87, 1.55, 6.90, repro,
2017-03-03,0.75, -1.63, -7.20, 1.87, 1.54, 6.87, repro,
2017-03-04,1.24, -1.85, -7.23, 1.86, 1.54, 6.84, repro,
2017-03-05,2.08, -1.86, -2.25, 1.86, 1.55, 6.90, repro,
2017-03-06,1.74, -1.67, -1.12, 1.93, 1.56, 7.09, repro,
2017-03-07,1.99, -0.23, -8.54, 1.90, 1.60, 6.99, repro,
2017-03-08,2.70, -0.84, -9.33, 1.87, 1.57, 6.95, repro,
2017-03-09,1.12, -1.50, -6.12, 1.87, 1.54, 6.86, repro,
2017-03-10,0.47, -0.74, -12.18, 1.85, 1.54, 6.84, repro,
2017-03-11,0.76, -0.77, -15.24, 1.88, 1.55, 6.94, repro,
2017-03-12,1.43, 0.02, -8.97, 1.88, 1.55, 6.95, repro,
2017-03-13,1.79, -0.48, -7.36, 1.87, 1.55, 6.89, repro,
2017-03-14,1.00, -1.20, -6.63, 1.91, 1.56, 7.02, repro,
2017-03-15,1.21, -0.58, -3.43, 1.91, 1.56, 7.05, repro,
2017-03-16,1.52, -0.63, -1.31, 1.89, 1.61, 7.09, repro,
2017-03-17,1.87, -0.46, -6.74, 1.88, 1.55, 6.93, repro,
2017-03-18,2.11, -0.77, -8.73, 1.88, 1.56, 6.97, repro,
2017-03-19,0.24, -1.61, -6.55, 1.86, 1.55, 6.89, repro,
2017-03-20,1.69, -1.07, -6.05, 1.86, 1.54, 6.88, repro,
2017-03-21,-2.43, 0.49, -9.36, 1.89, 1.57, 7.00, repro,
2017-03-22,2.35, -1.09, -2.74, 1.95, 1.64, 7.22, repro,
2017-03-23,2.74, -0.59, -0.44, 1.90, 1.61, 7.04, repro,
2017-03-24,3.02, -1.35, -5.28, 1.93, 1.64, 7.09, repro,
2017-03-25,1.15, -1.05, -10.27, 1.86, 1.54, 6.86, repro,
2017-03-26,1.69, -1.05, -8.94, 1.87, 1.55, 6.90, repro,
2017-03-27,1.92, -1.73, -5.31, 1.87, 1.55, 6.92, repro,
2017-03-28,-0.28, -1.28, -9.99, 1.88, 1.54, 6.90, repro,
2017-03-29,1.73, -3.04, -5.66, 1.88, 1.54, 6.92, repro,
2017-03-30,2.83, -1.46, -7.36, 1.88, 1.54, 6.88, repro,
2017-03-31,2.90, -2.32, -7.96, 1.88, 1.56, 7.04, repro,
2017-04-01,2.63, -1.32, -7.69, 1.92, 1.57, 7.08, repro,
2017-04-02,1.62, -1.49, -3.78, 1.86, 1.55, 6.88, repro,
2017-04-03,2.30, -2.09, -8.34, 1.89, 1.58, 7.04, repro,
2017-04-04,1.81, -1.36, -9.69, 1.88, 1.54, 6.87, repro,
2017-04-05,1.28, -2.10, -14.48, 1.88, 1.55, 6.90, repro,
2017-04-06,1.96, -1.65, -11.55, 1.86, 1.54, 6.86, repro,
2017-04-07,0.66, -2.52, -5.52, 1.87, 1.55, 6.92, repro,
2017-04-08,1.87, -1.79, -2.86, 1.90, 1.59, 7.05, repro,
2017-04-09,2.53, -1.90, -2.27, 1.87, 1.54, 6.88, repro,
2017-04-10,1.71, -2.33, -13.34, 1.87, 1.54, 6.88, repro,
2017-04-11,1.51, -0.71, -8.48, 1.88, 1.55, 6.92, repro,
2017-04-12,1.10, -1.27, -7.10, 1.86, 1.54, 6.86, repro,
2017-04-13,1.14, -2.77, -11.99, 1.87, 1.55, 6.96, repro,
2017-04-14,1.50, -1.30, -9.57, 1.86, 1.54, 6.91, repro,
2017-04-15,1.33, -2.63, -7.29, 1.88, 1.55, 6.92, repro,
2017-04-16,1.45, -1.97, -8.85, 1.90, 1.58, 7.03, repro,
2017-04-17,3.37, -0.22, -8.98, 1.88, 1.56, 6.97, repro,
2017-04-18,1.52, -1.82, -11.77, 1.87, 1.55, 6.94, repro,
2017-04-19,2.59, -1.33, -12.83, 1.91, 1.56, 7.02, repro,
2017-04-20,0.88, -1.94, -10.66, 1.90, 1.59, 6.97, repro,
2017-04-21,2.53, -2.86, -9.20, 1.91, 1.60, 7.08, repro,
2017-04-22,1.26, -1.47, -8.38, 1.89, 1.58, 7.02, repro,
2017-04-23,1.95, -1.98, -8.87, 1.88, 1.55, 6.93, repro,
2017-04-24,1.29, -2.68, -1.71, 1.87, 1.55, 6.89, repro,
2017-04-25,0.47, -2.33, -8.97, 1.93, 1.56, 7.13, repro,
2017-04-26,1.77, -1.87, -8.67, 1.88, 1.54, 6.88, repro,
2017-04-27,0.11, -1.66, -6.27, 1.91, 1.58, 7.03, repro,
2017-04-28,0.74, -0.45, -6.37, 1.92, 1.62, 7.21, repro,
2017-04-29,1.19, -0.23, -9.62, 1.87, 1.55, 6.92, repro,
2017-04-30,1.27, -2.06, -11.86, 1.87, 1.55, 6.89, repro,
2017-05-01,0.95, -1.24, -8.65, 1.88, 1.55, 6.90, repro,
2017-05-02,0.40, -1.77, -7.50, 1.90, 1.58, 7.06, repro,
2017-05-03,1.29, -1.63, -4.33, 1.87, 1.53, 6.86, repro,
2017-05-04,1.42, -1.51, -10.45, 1.86, 1.54, 6.89, repro,
2017-05-05,1.79, -1.12, -9.49, 1.88, 1.56, 7.06, repro,
2017-05-06,2.40, -2.61, -5.95, 1.86, 1.54, 6.87, repro,
2017-05-07,1.40, -1.53, -4.12, 1.88, 1.58, 7.02, repro,
2017-05-08,-0.09, -1.17, -8.92, 1.93, 1.63, 7.19, repro,
2017-05-09,1.60, -1.60, -8.58, 1.87, 1.54, 6.90, repro,
2017-05-10,1.09, -1.25, -8.24, 1.85, 1.54, 6.85, repro,
2017-05-11,1.24, -1.57, -14.52, 1.89, 1.59, 7.08, repro,
2017-05-12,0.66, -0.37, -6.54, 1.89, 1.55, 6.91, repro,
2017-05-13,1.69, -1.60, -9.75, 1.88, 1.54, 6.89, repro,
2017-05-14,2.17, -1.42, -9.56, 1.87, 1.54, 6.88, repro,
2017-05-15,0.99, -2.25, -4.79, 1.86, 1.55, 6.91, repro,
2017-05-16,1.63, -2.34, -7.55, 1.85, 1.54, 6.86, repro,
2017-05-17,2.30, -2.70, -9.52, 1.86, 1.55, 6.87, repro,
2017-05-18,1.29, -1.90, -5.02, 1.97, 1.71, 7.44, repro,
2017-05-19,1.66, -1.61, -12.00, 1.93, 1.56, 7.04, repro,
2017-05-20,1.65, -1.06, 1.55, 1.89, 1.54, 6.97, repro,
2017-05-21,0.58, -2.51, -4.75, 1.86, 1.54, 6.88, repro,
2017-05-22,1.83, -2.77, -7.90, 1.86, 1.54, 6.88, repro,
2017-05-23,2.59, -2.78, -6.98, 1.90, 1.59, 7.05, repro,
2017-05-24,0.74, -2.06, -3.03, 1.88, 1.55, 6.92, repro,
2017-05-25,1.29, -2.75, 0.54, 1.87, 1.55, 6.91, repro,
2017-05-26,1.24, -2.32, -6.94, 1.88, 1.54, 6.88, repro,
2017-05-27,1.17, -3.02, -7.11, 1.85, 1.54, 6.84, repro,
2017-05-28,1.77, -1.83, -9.95, 1.87, 1.55, 6.90, repro,
2017-05-29,0.76, -2.32, -3.63, 1.90, 1.59, 7.08, repro,
2017-05-30,1.16, -3.00, -0.07, 1.94, 1.57, 7.12, repro,
2017-05-31,0.16, -2.36, -4.51, 1.88, 1.56, 6.94, repro,
2017-06-01,1.44, -2.97, -6.11, 1.86, 1.55, 6.88, repro,
2017-06-02,0.53, -2.72, -1.08, 1.93, 1.65, 7.27, repro,
2017-06-03,0.23, -2.45, -4.89, 1.87, 1.55, 6.89, repro,
2017-06-04,1.44, -0.54, -3.75, 1.91, 1.59, 7.11, repro,
2017-06-05,0.21, -1.43, 0.44, 1.87, 1.55, 6.91, repro,
2017-06-06,2.16, -2.41, -0.42, 1.92, 1.64, 7.17, repro,
2017-06-07,0.89, -1.46, -2.88, 1.90, 1.57, 6.98, repro,
2017-06-08,0.94, -2.03, -7.39, 1.89, 1.56, 6.98, repro,
2017-06-09,1.03, -2.53, -1.08, 1.92, 1.60, 7.10, repro,
2017-06-10,2.40, -1.17, -4.56, 1.92, 1.59, 7.03, repro,
2017-06-11,2.07, -2.70, 3.11, 1.92, 1.63, 7.13, repro,
2017-06-12,1.40, -2.28, 3.53, 1.87, 1.54, 6.88, repro,
2017-06-13,1.84, -2.15, -6.05, 1.90, 1.59, 7.07, repro,
2017-06-14,1.63, -1.58, 0.57, 1.88, 1.55, 6.94, repro,
2017-06-15,1.05, -2.05, 1.90, 1.88, 1.58, 7.01, repro,
2017-06-16,0.44, -1.63, 4.32, 1.90, 1.62, 7.11, repro,
2017-06-17,0.78, -2.08, 2.25, 1.85, 1.54, 6.87, repro,
2017-06-18,0.20, -2.42, -2.35, 1.86, 1.55, 6.90, repro,
2017-06-19,0.01, -0.74, -0.12, 2.13, 1.84, 8.05, repro,
2017-06-20,1.62, -1.96, -3.24, 1.87, 1.55, 6.90, repro,
2017-06-21,1.07, -1.17, 5.81, 1.86, 1.55, 6.88, repro,
2017-06-22,1.26, -2.83, -0.23, 1.85, 1.54, 6.87, repro,
2017-06-23,1.40, -0.90, 0.74, 1.86, 1.55, 6.90, repro,
2017-06-24,2.75, -1.15, -2.67, 1.90, 1.60, 7.15, repro,
2017-06-25,0.90, -1.52, -4.77, 1.88, 1.56, 6.95, repro,
2017-06-26,1.71, -0.58, -0.35, 1.88, 1.58, 7.03, repro,
2017-06-27,1.41, -1.80, -3.97, 1.88, 1.58, 7.00, repro,
2017-06-28,2.28, -1.39, 6.54, 1.86, 1.55, 6.89, repro,
2017-06-29,2.10, -0.98, 4.47, 1.86, 1.54, 6.88, repro,
2017-06-30,-0.39, -1.18, -4.38, 1.95, 1.61, 7.21, repro,
2017-07-01,1.55, -0.75, -6.47, 1.92, 1.65, 7.19, repro,
2017-07-02,1.38, -1.21, 1.29, 1.90, 1.58, 7.04, repro,
2017-07-03,2.18, -1.38, 1.11, 1.87, 1.55, 6.91, repro,
2017-07-04,1.54, -0.65, -0.16, 1.86, 1.54, 6.89, repro,
2017-07-05,1.48, -1.92, -8.86, 1.89, 1.55, 6.99, repro,
2017-07-06,1.72, -0.56, -4.84, 1.98, 1.60, 7.20, repro,
2017-07-07,2.59, -1.06, 0.19, 1.96, 1.59, 7.12, repro,
2017-07-08,1.74, -0.15, -6.21, 1.87, 1.56, 6.94, repro,
2017-07-09,1.33, -1.78, -8.36, 1.89, 1.59, 7.03, repro,
2017-07-10,1.50, -1.62, 4.30, 1.87, 1.55, 6.91, repro,
2017-07-11,1.13, -1.15, -1.87, 1.91, 1.60, 7.08, repro,
2017-07-12,1.62, -0.43, 6.27, 1.93, 1.64, 7.16, repro,
2017-07-13,2.82, -1.16, -5.73, 1.90, 1.59, 6.97, repro,
2017-07-14,3.19, -0.53, -8.05, 1.88, 1.57, 7.00, repro,
2017-07-15,0.97, -2.02, -0.35, 1.97, 1.60, 7.17, repro,
2017-07-16,0.40, -1.15, -5.26, 1.88, 1.56, 6.96, repro,
2017-07-17,1.12, -1.11, 3.71, 1.90, 1.59, 6.99, repro,
2017-07-18,0.45, -1.82, -2.29, 1.87, 1.59, 7.01, repro,
2017-07-19,1.75, -2.23, -4.12, 1.86, 1.55, 6.92, repro,
2017-07-20,1.68, -1.66, -1.68, 1.86, 1.56, 6.94, repro,
2017-07-21,1.27, -2.38, -5.96, 1.88, 1.56, 6.98, repro,
2017-07-22,-0.21, -1.95, -6.70, 1.90, 1.59, 7.08, repro,
2017-07-23,1.87, -1.01, -2.88, 1.86, 1.54, 6.85, repro,
2017-07-24,0.81, -1.47, -2.54, 1.86, 1.55, 6.90, repro,
2017-07-25,1.94, -3.00, -4.82, 1.89, 1.57, 7.08, repro,
2017-07-26,1.67, -1.99, -1.46, 1.89, 1.61, 7.10, repro,
2017-07-27,0.52, -1.44, -7.56, 1.90, 1.59, 7.04, repro,
2017-07-28,-0.22, -1.82, -1.48, 1.87, 1.55, 6.91, repro,
2017-07-29,1.48, -2.22, -1.12, 1.88, 1.59, 7.05, repro,
2017-07-30,1.56, -1.12, -2.37, 1.85, 1.55, 6.93, repro,
2017-07-31,1.73, -1.60, 0.76, 1.88, 1.56, 7.00, repro,
2017-08-01,0.57, -1.69, -1.48, 1.89, 1.59, 7.00, repro,
2017-08-02,0.35, -1.09, -11.13, 1.88, 1.56, 6.95, repro,
2017-08-03,1.01, -0.91, -2.87, 1.96, 1.59, 7.17, repro,
2017-08-04,1.97, -2.26, -5.44, 1.92, 1.58, 7.15, repro,
2017-08-05,1.51, -1.75, 3.66, 1.90, 1.59, 7.14, repro,
2017-08-06,1.06, -0.99, -2.16, 1.85, 1.55, 6.88, repro,
2017-08-07,0.34, -1.38, -2.58, 1.86, 1.55, 6.91, repro,
2017-08-08,0.73, -0.77, -5.15, 1.86, 1.54, 6.88, repro,
2017-08-09,2.21, -1.16, -5.81, 1.87, 1.56, 6.94, repro,
2017-08-10,0.19, -1.61, -3.07, 1.88, 1.57, 7.01, repro,
2017-08-11,1.28, -2.09, 0.43, 1.91, 1.56, 7.04, repro,
2017-08-12,0.37, -1.89, -1.15, 1.86, 1.55, 6.89, repro,
2017-08-13,0.51, -2.74, -4.83, 1.87, 1.55, 6.91, repro,
2017-08-14,0.57, -1.68, 0.47, 1.93, 1.63, 7.26, repro,
2017-08-15,1.12, -1.72, -4.34, 1.92, 1.59, 7.09, repro,
2017-08-16,0.80, -2.18, -2.27, 1.87, 1.56, 6.95, repro,
2017-08-17,1.87, -2.74, -6.72, 1.93, 1.66, 7.19, repro,
2017-08-18,1.39, -1.25, -2.44, 1.99, 1.64, 7.32, repro,
2017-08-19,0.39, -0.01, -4.66, 1.92, 1.66, 7.21, repro,
2017-08-20,2.23, -2.27, -0.82, 1.90, 1.58, 7.00, repro,
2017-08-21,0.71, -3.02, -2.68, 1.86, 1.55, 6.88, repro,
2017-08-22,1.58, -2.09, -2.26, 1.94, 1.58, 7.08, repro,
2017-08-23,2.33, -3.20, -0.29, 1.95, 1.63, 7.19, repro,
2017-08-24,0.48, -1.77, -4.59, 1.87, 1.56, 7.01, repro,
2017-08-25,0.18, -1.47, -2.65, 1.93, 1.62, 7.31, repro,
2017-08-26,0.70, -2.14, -2.61, 1.89, 1.57, 6.97, repro,
2017-08-27,0.77, -0.67, -4.65, 1.91, 1.60, 7.07, repro,
2017-08-28,-0.34, -1.53, -4.98, 1.92, 1.57, 7.04, repro,
2017-08-29,-0.90, -1.26, -5.36, 1.90, 1.60, 7.04, repro,
2017-08-30,0.42, -1.29, -2.86, 1.95, 1.62, 7.14, repro,
2017-08-31,0.35, -3.28, -1.60, 1.94, 1.64, 7.16, repro,
2017-09-01,0.78, -2.43, 2.84, 1.97, 1.75, 7.44, repro,
2017-09-02,2.26, -2.54, 2.82, 1.92, 1.59, 7.08, repro,
2017-09-03,-0.09, -1.65, -1.54, 2.03, 1.67, 7.47, repro,
2017-09-04,2.12, -3.01, -5.49, 1.91, 1.58, 7.15, repro,
2017-09-05,2.06, -2.65, 0.03, 1.90, 1.58, 6.96, repro,
2017-09-06,2.31, -1.75, -0.23, 1.86, 1.57, 6.98, repro,
2017-09-07,1.25, -1.58, -1.70, 1.96, 1.67, 7.31, repro,
2017-09-08,1.17, -2.55, 1.26, 1.92, 1.59, 7.05, repro,
2017-09-09,-0.11, -2.65, -1.74, 1.88, 1.55, 6.96, repro,
2017-09-10,0.35, -2.77, 1.68, 1.86, 1.56, 6.92, repro,
2017-09-11,0.80, -3.43, 0.08, 1.89, 1.61, 7.11, repro,
2017-09-12,-0.52, -1.16, 5.31, 1.89, 1.60, 7.03, repro,
2017-09-13,0.25, -2.61, 3.41, 1.96, 1.65, 7.22, repro,
2017-09-14,0.01, -3.66, 1.60, 1.92, 1.65, 7.20, repro,
2017-09-15,0.42, -1.90, 0.53, 1.90, 1.61, 7.11, repro,
2017-09-16,-0.01, -1.99, 8.51, 1.85, 1.56, 6.95, repro,
2017-09-17,1.25, -2.56, 5.32, 1.87, 1.57, 6.99, repro,
2017-09-18,0.35, -2.07, 3.57, 1.86, 1.56, 6.95, repro,
2017-09-19,1.60, -2.96, 7.99, 1.91, 1.57, 7.03, repro,
2017-09-20,2.23, -2.96, 4.61, 1.91, 1.58, 7.01, repro,
2017-09-21,1.01, -1.37, 9.92, 1.87, 1.56, 6.96, repro,
2017-09-22,0.76, -2.58, 2.53, 1.90, 1.57, 7.09, repro,
2017-09-23,0.86, -2.65, 0.45, 1.88, 1.61, 7.09, repro,
2017-09-24,0.94, -2.80, 1.67, 1.87, 1.55, 6.91, repro,
2017-09-25,0.64, -1.76, 1.94, 1.88, 1.56, 6.96, repro,
2017-09-26,0.39, -1.29, 5.05, 1.91, 1.58, 7.00, repro,
2017-09-27,0.62, -1.77, 2.51, 1.86, 1.54, 6.87, repro,
2017-09-28,1.34, -1.38, -0.39, 1.88, 1.61, 7.03, repro,
2017-09-29,0.69, -2.33, -7.69, 1.93, 1.61, 7.10, repro,
2017-09-30,0.56, -2.09, -0.22, 1.91, 1.65, 7.25, repro,
2017-10-01,0.09, -3.43, 3.97, 1.92, 1.58, 7.06, repro,
2017-10-02,0.82, -2.13, 6.86, 1.86, 1.55, 6.90, repro,
2017-10-03,1.56, -2.92, 2.52, 1.87, 1.55, 6.90, repro,
2017-10-04,0.17, -2.54, -5.29, 1.89, 1.57, 7.09, repro,
2017-10-05,0.56, -2.66, -11.44, 1.88, 1.57, 7.01, repro,
2017-10-06,1.06, -1.73, 1.19, 1.93, 1.58, 7.06, repro,
2017-10-07,1.34, -2.13, 5.40, 1.87, 1.56, 6.94, repro,
2017-10-08,1.71, -2.64, 5.23, 1.87, 1.55, 6.89, repro,
2017-10-09,2.02, -3.47, 1.95, 1.87, 1.55, 6.92, repro,
2017-10-10,1.51, -3.28, -9.51, 1.87, 1.56, 6.96, repro,
2017-10-11,1.41, -2.48, -6.02, 1.87, 1.58, 6.97, repro,
2017-10-12,0.38, -2.15, 0.18, 1.95, 1.59, 7.07, repro,
2017-10-13,3.31, -2.63, 2.26, 1.87, 1.56, 6.91, repro,
2017-10-14,1.72, -2.22, 1.65, 1.87, 1.56, 6.91, repro,
2017-10-15,1.16, -2.83, -3.56, 1.88, 1.56, 6.95, repro,
2017-10-16,1.60, -1.29, -1.57, 2.19, 1.94, 8.33, repro,
2017-10-17,0.88, -2.76, -1.72, 1.86, 1.55, 6.90, repro,
2017-10-18,1.75, -2.46, -0.94, 1.87, 1.56, 6.97, repro,
2017-10-19,2.51, -2.13, 4.30, 1.91, 1.61, 7.05, repro,
2017-10-20,2.27, -3.68, 4.70, 1.90, 1.61, 7.08, repro,
2017-10-21,2.19, -3.49, 5.28, 1.86, 1.55, 6.87, repro,
2017-10-22,1.88, -1.26, -3.86, 1.89, 1.56, 7.04, repro,
2017-10-23,0.89, -2.29, -5.43, 1.91, 1.57, 6.96, repro,
2017-10-24,2.06, -1.62, -3.25, 1.90, 1.58, 6.98, repro,
2017-10-25,2.51, -2.51, 2.34, 1.87, 1.56, 6.92, repro,
2017-10-26,1.39, -2.33, -0.23, 1.87, 1.56, 6.93, repro,
2017-10-27,1.07, -1.97, -4.86, 1.91, 1.58, 6.99, repro,
2017-10-28,-0.70, -1.52, -4.45, 1.86, 1.55, 6.87, repro,
2017-10-29,0.82, -2.04, -5.28, 1.87, 1.55, 6.85, repro,
2017-10-30,2.15, -1.82, -4.02, 1.87, 1.56, 6.94, repro,
2017-10-31,1.80, -2.64, -0.02, 1.86, 1.56, 6.89, repro,
2017-11-01,1.45, -2.46, -1.37, 1.85, 1.55, 6.87, repro,
2017-11-02,0.09, -1.52, -5.32, 1.91, 1.58, 6.97, repro,
