PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8094771573 North Latitude, -111.2484319831 East Longitude, 1266.89101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-22,-1.93, 3.17, 4.40, 2.12, 1.46, 6.62, campf,
2018-09-23,-0.83, 2.59, -2.21, 2.11, 1.46, 6.60, campf,
2018-09-24,-1.31, 3.91, 0.94, 2.11, 1.46, 6.60, campf,
2018-09-25,-0.14, 3.66, -0.21, 2.11, 1.46, 6.60, campf,
2018-09-26,-2.03, 4.07, -1.56, 2.11, 1.45, 6.59, campf,
2018-09-27,-2.24, 3.19, -0.41, 2.12, 1.46, 6.63, campf,
2018-09-28,-0.74, 3.27, -7.93, 2.10, 1.46, 6.57, campf,
2018-09-29,-0.15, 3.42, -3.82, 2.12, 1.45, 6.60, campf,
2018-09-30,-0.41, 3.09, -3.62, 2.11, 1.46, 6.63, campf,
2018-10-01,-0.85, 2.61, -1.40, 2.11, 1.46, 6.63, campf,
2018-10-02,-1.18, 1.51, -0.88, 2.10, 1.46, 6.59, campf,
2018-10-03,-2.40, -0.19, 3.93, 2.12, 1.46, 6.63, campf,
2018-10-04,-0.92, 3.40, -1.00, 2.17, 1.47, 6.70, campf,
2018-10-05,-1.21, 2.59, 1.24, 2.11, 1.45, 6.57, campf,
2018-10-06,-0.98, 3.17, 1.43, 2.12, 1.46, 6.62, campf,
2018-10-07,-0.70, 3.44, -3.81, 2.15, 1.50, 6.79, campf,
2018-10-08,-0.60, 2.59, -3.31, 2.11, 1.46, 6.60, campf,
2018-10-09,-0.06, 2.70, -2.91, 2.10, 1.46, 6.61, campf,
2018-10-10,-0.50, 3.00, -0.21, 2.29, 1.58, 7.31, campf,
2018-10-11,-1.52, 3.48, 2.49, 2.11, 1.46, 6.62, campf,
2018-10-12,-1.50, 3.47, 1.49, 2.10, 1.46, 6.63, campf,
2018-10-13,-1.25, 2.50, 2.74, 2.17, 1.49, 6.79, campf,
2018-10-14,0.30, 2.74, -0.46, 2.11, 1.47, 6.67, campf,
2018-10-15,0.22, 4.99, -2.55, 2.12, 1.47, 6.66, campf,
2018-10-16,-0.14, 3.23, -3.34, 2.15, 1.50, 6.75, campf,
2018-10-17,-1.55, 3.06, -5.36, 2.11, 1.46, 6.64, campf,
2018-10-18,-0.28, 2.66, 1.14, 2.10, 1.47, 6.65, supp6,
2018-10-19,-0.41, 3.26, -3.08, 2.11, 1.46, 6.61, supp6,
2018-10-20,-0.24, 3.13, -2.11, 2.10, 1.46, 6.61, supp6,
2018-10-21,0.48, 3.43, -2.15, 2.09, 1.46, 6.58, supp6,
2018-10-22,-0.27, 3.12, -1.41, 2.15, 1.51, 6.77, supp6,
2018-10-23,-0.19, 3.26, -0.67, 2.12, 1.46, 6.65, supp6,
2018-10-24,0.13, 3.23, -0.11, 2.18, 1.54, 6.90, supp6,
2018-10-25,-0.59, 6.72, 2.19, 2.12, 1.46, 6.60, supp6,
2018-10-26,-0.73, 0.80, -0.42, 2.11, 1.46, 6.57, supp6,
2018-10-27,-0.13, 1.81, 6.10, 2.12, 1.46, 6.62, supp6,
2018-10-28,-0.37, 2.44, 8.82, 2.12, 1.46, 6.64, supp6,
2018-10-29,-1.53, 5.27, 11.93, 2.11, 1.46, 6.63, supp6,
2018-10-30,-1.40, 6.05, 4.51, 2.12, 1.46, 6.61, supp6,
2018-10-31,-0.96, 4.32, 3.52, 2.12, 1.46, 6.61, supp6,
2018-11-01,-1.75, 4.41, 3.05, 2.11, 1.46, 6.59, supp6,
2018-11-02,0.84, 0.80, 4.47, 2.11, 1.47, 6.66, supp6,
2018-11-03,1.52, 3.31, 2.23, 2.11, 1.46, 6.62, supp6,
2018-11-04,-1.25, 3.08, 4.00, 2.10, 1.46, 6.59, supp6,
2018-11-05,-1.24, 2.95, 6.73, 2.11, 1.45, 6.56, supp6,
2018-11-06,-0.73, 1.87, -0.39, 2.11, 1.45, 6.56, supp6,
2018-11-07,-0.69, 2.57, -6.30, 2.10, 1.46, 6.59, supp6,
2018-11-08,-0.38, 3.48, -3.75, 2.12, 1.47, 6.66, supp6,
2018-11-09,-1.20, 3.04, -7.01, 2.11, 1.46, 6.61, supp6,
2018-11-10,2.06, 4.60, -6.57, 2.10, 1.45, 6.55, supp6,
2018-11-11,-0.28, 4.56, -6.61, 2.11, 1.45, 6.54, supp6,
2018-11-12,0.15, 3.89, -6.81, 2.16, 1.48, 6.67, supp6,
2018-11-13,-1.10, 4.01, -8.36, 2.11, 1.46, 6.61, supp6,
2018-11-14,-1.79, 1.51, -5.48, 2.12, 1.47, 6.68, supp6,
2018-11-15,-0.79, 1.46, 0.61, 2.11, 1.46, 6.62, supp6,
2018-11-16,0.13, 1.62, 1.41, 2.10, 1.46, 6.57, supp6,
2018-11-17,0.31, 3.26, -6.88, 2.16, 1.49, 6.71, supp6,
2018-11-18,-1.06, 5.70, 0.48, 2.14, 1.48, 6.67, supp6,
2018-11-19,-0.16, 3.62, -3.20, 2.15, 1.49, 6.74, supp6,
2018-11-20,0.51, 3.05, -3.22, 2.16, 1.49, 6.76, supp6,
2018-11-21,-1.28, 3.77, 1.40, 2.15, 1.48, 6.68, supp6,
2018-11-22,-1.19, 2.63, 3.92, 2.15, 1.49, 6.71, supp6,
2018-11-23,-1.16, 3.67, 4.97, 2.16, 1.49, 6.71, supp6,
2018-11-24,-0.84, 2.48, 0.95, 2.20, 1.53, 6.84, supp6,
2018-11-25,-1.07, 3.32, -3.65, 2.15, 1.49, 6.74, supp6,
2018-11-26,-2.29, 4.80, 3.15, 2.15, 1.49, 6.75, supp6,
2018-11-27,-2.62, 5.61, 0.68, 2.15, 1.48, 6.73, supp6,
2018-11-28,-3.65, 4.24, 6.31, 2.22, 1.52, 6.93, supp6,
2018-11-29,-1.36, 5.78, 7.23, 2.27, 1.63, 7.23, supp6,
2018-11-30,-0.53, 2.48, 4.28, 2.19, 1.52, 6.85, supp6,
2018-12-01,-0.20, 2.22, 5.55, 2.15, 1.49, 6.72, supp6,
2018-12-02,-1.16, 2.48, 4.80, 2.14, 1.49, 6.72, supp6,
2018-12-03,-1.69, 2.46, -3.66, 2.14, 1.48, 6.69, supp6,
2018-12-04,-3.28, 4.32, -3.60, 2.19, 1.50, 6.76, supp6,
2018-12-05,-0.25, 1.95, -3.88, 2.17, 1.49, 6.72, supp6,
2018-12-06,-0.33, 3.14, -3.41, 2.16, 1.49, 6.72, supp6,
2018-12-07,-1.29, 3.14, -2.36, 2.19, 1.54, 6.88, supp6,
2018-12-08,-1.33, 1.89, 1.59, 2.14, 1.49, 6.72, supp6,
2018-12-09,-2.36, 2.90, 0.22, 2.16, 1.50, 6.75, supp6,
2018-12-10,-3.23, 3.45, -0.97, 2.16, 1.49, 6.69, supp6,
2018-12-11,-1.37, 2.87, 4.15, 2.10, 1.46, 6.57, supp6,
2018-12-12,-1.65, 0.46, 9.97, 2.09, 1.47, 6.61, supp6,
2018-12-13,-2.42, -0.10, 4.89, 2.13, 1.48, 6.67, supp6,
2018-12-14,-1.91, 2.04, 5.26, 2.17, 1.50, 6.76, supp6,
2018-12-15,-2.08, 3.78, 4.73, 2.12, 1.47, 6.62, supp6,
2018-12-16,-0.28, 2.50, -2.76, 2.16, 1.48, 6.67, supp6,
2018-12-17,-1.53, 1.91, 4.73, 2.15, 1.49, 6.70, supp6,
2018-12-18,-1.68, 1.82, 6.17, 2.13, 1.49, 6.71, supp6,
2018-12-19,-0.90, -0.80, 3.71, 2.16, 1.50, 6.75, supp6,
2018-12-20,-1.94, 2.81, 3.25, 2.16, 1.50, 6.75, supp6,
2018-12-21,-0.84, 2.71, 2.93, 2.17, 1.50, 6.75, supp6,
2018-12-22,-1.36, 3.82, -0.70, 2.11, 1.45, 6.55, supp6,
2018-12-23,-1.03, 3.19, -4.67, 2.10, 1.47, 6.62, supp6,
2018-12-24,-1.86, 3.75, 2.92, 2.15, 1.49, 6.72, supp6,
2018-12-25,-0.78, 3.31, -5.48, 2.12, 1.48, 6.67, supp6,
2018-12-26,-0.36, 3.01, -2.27, 2.22, 1.52, 6.87, supp6,
2018-12-27,-0.22, 3.05, -4.33, 2.19, 1.53, 6.89, supp6,
2018-12-28,-1.33, 2.58, -3.94, 2.12, 1.49, 6.65, supp6,
2018-12-29,-1.64, 3.44, -2.93, 2.15, 1.49, 6.72, supp6,
2018-12-30,-2.07, 1.88, 5.87, 2.17, 1.50, 6.75, supp6,
2018-12-31,0.33, 3.08, -4.37, 2.16, 1.50, 6.73, supp6,
2019-01-01,-0.59, 3.50, -3.38, 2.16, 1.49, 6.73, supp6,
2019-01-02,-3.87, 4.09, 5.13, 2.13, 1.49, 6.68, supp6,
2019-01-03,-2.46, -2.39, 3.17, 2.09, 1.46, 6.58, supp6,
2019-01-04,-2.23, 1.51, 6.82, 2.17, 1.49, 6.71, supp6,
2019-01-05,-1.83, 2.32, -0.23, 2.12, 1.47, 6.65, supp6,
2019-01-06,0.12, 2.69, 3.81, 2.16, 1.50, 6.77, supp6,
2019-01-07,-0.21, 2.77, 4.48, 2.09, 1.47, 6.61, supp6,
2019-01-08,-1.71, 2.20, -10.56, 2.09, 1.47, 6.59, supp6,
2019-01-09,-0.26, 2.93, -13.64, 2.18, 1.50, 6.76, supp6,
2019-01-10,-2.39, 3.92, -9.38, 2.15, 1.50, 6.79, supp6,
2019-01-11,-0.61, 4.09, -10.47, 2.18, 1.49, 6.72, supp6,
2019-01-12,-1.57, 3.15, -8.40, 2.18, 1.49, 6.70, supp6,
2019-01-13,-0.84, 2.91, -10.40, 2.09, 1.47, 6.61, supp6,
2019-01-14,-0.56, 3.28, -7.30, 2.12, 1.47, 6.62, supp6,
2019-01-15,-0.44, 2.81, -7.77, 2.12, 1.47, 6.61, supp6,
2019-01-16,-0.03, 2.51, -9.78, 2.12, 1.46, 6.59, supp6,
2019-01-17,-0.31, 2.20, -2.66, 2.09, 1.47, 6.57, supp6,
2019-01-18,-0.92, 1.63, -7.91, 2.13, 1.51, 6.74, supp6,
2019-01-19,-1.09, 2.90, -4.38, 2.13, 1.50, 6.71, supp6,
2019-01-20,-1.01, 2.82, -8.05, 2.20, 1.54, 6.86, supp6,
2019-01-21,0.13, 2.75, -2.44, 2.16, 1.50, 6.73, supp6,
2019-01-22,-1.88, 3.66, -7.12, 2.21, 1.52, 6.83, supp6,
2019-01-23,-1.12, 3.64, -4.59, 2.13, 1.49, 6.65, supp6,
2019-01-24,-0.21, 3.17, -7.25, 2.16, 1.50, 6.75, supp6,
2019-01-25,2.32, 3.34, -7.42, 2.14, 1.49, 6.68, supp6,
2019-01-26,-1.49, 3.36, -6.20, 2.15, 1.50, 6.81, supp6,
2019-01-27,-1.26, 1.29, -7.46, 2.17, 1.51, 6.87, supp6,
2019-01-28,2.67, 1.99, -10.14, 2.10, 1.46, 6.55, supp6,
2019-01-29,0.55, 2.69, -8.02, 2.10, 1.46, 6.55, supp6,
2019-01-30,-1.58, 3.95, 2.59, 2.11, 1.47, 6.61, supp6,
2019-01-31,-2.07, 3.01, -1.90, 2.16, 1.50, 6.80, supp6,
2019-02-01,-2.59, 0.15, -1.61, 2.12, 1.48, 6.66, supp6,
2019-02-02,-0.14, 2.97, -5.67, 2.12, 1.46, 6.57, supp6,
2019-02-03,0.64, 2.55, 2.30, 2.10, 1.46, 6.54, supp6,
2019-02-04,-0.16, 2.91, -1.94, 2.11, 1.46, 6.58, supp6,
2019-02-05,0.33, 2.94, -0.29, 2.09, 1.47, 6.58, supp6,
2019-02-06,-0.91, 2.56, -5.01, 2.12, 1.47, 6.64, supp6,
2019-02-07,-1.72, 2.57, -5.09, 2.12, 1.47, 6.63, supp6,
2019-02-08,-0.56, 2.67, -7.44, 2.11, 1.46, 6.57, supp6,
2019-02-09,0.07, 3.12, -12.93, 2.10, 1.45, 6.53, supp6,
2019-02-10,-0.74, 3.48, -6.58, 2.10, 1.46, 6.57, supp6,
2019-02-11,-0.68, 2.01, -1.38, 2.13, 1.50, 6.71, supp6,
2019-02-12,-0.88, 2.80, -2.63, 2.19, 1.55, 6.96, supp6,
2019-02-13,-1.46, 2.32, 6.67, 2.12, 1.47, 6.62, supp6,
2019-02-14,-0.79, 3.08, 8.49, 2.15, 1.51, 6.74, supp6,
2019-02-15,-1.03, 2.38, 2.36, 2.14, 1.50, 6.71, supp6,
2019-02-16,-0.23, 1.53, -0.91, 2.10, 1.47, 6.60, supp6,
2019-02-17,-0.81, 1.84, -9.60, 2.11, 1.47, 6.62, supp6,
2019-02-18,-1.17, 2.00, -7.05, 2.13, 1.47, 6.64, supp6,
2019-02-19,-1.93, 3.04, -2.80, 2.13, 1.48, 6.63, supp6,
2019-02-20,-1.02, 2.61, 1.04, 2.10, 1.46, 6.54, supp6,
2019-02-21,-0.24, 2.71, -4.97, 2.10, 1.46, 6.57, supp6,
2019-02-22,-1.11, 3.21, -1.46, 2.10, 1.46, 6.58, supp6,
2019-02-23,-2.28, 2.52, -2.45, 2.11, 1.46, 6.62, supp6,
2019-02-24,-0.06, 2.33, -9.88, 2.12, 1.48, 6.68, supp6,
2019-02-25,-0.99, 3.03, -10.22, 2.11, 1.47, 6.62, supp6,
2019-02-26,-0.23, 2.98, -13.42, 2.14, 1.50, 6.79, supp6,
2019-02-27,-0.80, 2.15, -7.29, 2.09, 1.46, 6.57, supp6,
2019-02-28,-0.55, 1.70, -4.68, 2.09, 1.47, 6.60, supp6,
2019-03-01,-0.91, 2.32, -10.09, 2.16, 1.49, 6.70, supp6,
2019-03-02,-0.59, 2.20, -13.56, 2.12, 1.47, 6.62, supp6,
2019-03-03,-0.75, 2.62, -20.87, 2.12, 1.47, 6.61, supp6,
2019-03-04,-0.63, 2.51, -15.49, 2.11, 1.47, 6.59, supp6,
2019-03-05,-0.38, 2.28, -14.36, 2.10, 1.47, 6.60, supp6,
2019-03-06,-0.37, 3.01, -8.19, 2.12, 1.47, 6.64, supp6,
2019-03-07,-1.64, 2.68, -4.21, 2.12, 1.48, 6.63, supp6,
2019-03-08,-1.94, 1.99, 2.12, 2.12, 1.47, 6.61, supp6,
2019-03-09,-1.33, 3.22, -3.69, 2.11, 1.47, 6.58, supp6,
2019-03-10,-1.66, 3.37, -4.94, 2.11, 1.47, 6.59, supp6,
2019-03-11,-1.18, 2.80, -2.38, 2.10, 1.47, 6.60, supp6,
2019-03-12,-2.08, 1.30, 3.67, 2.11, 1.48, 6.62, supp6,
2019-03-13,-1.85, 1.95, -1.77, 2.12, 1.47, 6.61, supp6,
2019-03-14,-0.32, 2.99, -7.27, 2.10, 1.46, 6.52, supp6,
2019-03-15,-1.68, 3.36, -12.38, 2.16, 1.50, 6.67, supp6,
2019-03-16,-0.82, 2.33, -18.46, 2.12, 1.47, 6.61, supp6,
2019-03-17,-1.07, 2.84, -14.13, 2.12, 1.48, 6.64, supp6,
2019-03-18,-0.17, 2.57, -12.55, 2.11, 1.48, 6.61, supp6,
2019-03-19,-1.54, 2.11, -14.68, 2.11, 1.46, 6.56, supp6,
2019-03-20,-0.14, 2.69, -10.86, 2.15, 1.51, 6.69, supp6,
2019-03-21,-0.27, 2.54, -12.31, 2.11, 1.46, 6.56, supp6,
2019-03-22,-1.07, 1.89, -10.67, 2.17, 1.49, 6.75, supp6,
2019-03-23,-1.31, 2.45, -6.66, 2.11, 1.48, 6.63, supp6,
2019-03-24,-1.45, 2.18, -12.88, 2.10, 1.46, 6.55, supp6,
2019-03-25,-0.58, 3.31, -14.64, 2.12, 1.47, 6.62, supp6,
2019-03-26,-1.66, 2.50, -13.17, 2.10, 1.46, 6.55, supp6,
2019-03-27,-2.01, 2.15, -10.21, 2.12, 1.46, 6.56, supp6,
2019-03-28,-0.51, 1.75, -11.82, 2.12, 1.47, 6.59, supp6,
2019-03-29,-1.32, 2.27, -11.82, 2.12, 1.48, 6.62, supp6,
2019-03-30,0.01, 1.69, -15.32, 2.17, 1.51, 6.84, supp6,
2019-03-31,-0.75, 1.72, -14.45, 2.18, 1.49, 6.73, supp6,
2019-04-01,-0.01, 1.83, -11.84, 2.14, 1.49, 6.68, supp6,
2019-04-02,-1.67, 2.13, -6.58, 2.12, 1.47, 6.59, supp6,
2019-04-03,-0.68, 1.06, -5.98, 2.16, 1.51, 6.81, supp6,
2019-04-04,-0.99, 2.04, -10.14, 2.13, 1.47, 6.63, supp6,
2019-04-05,0.09, 1.97, -8.72, 2.12, 1.47, 6.63, supp6,
2019-04-06,-1.41, 1.19, -7.40, 2.09, 1.46, 6.56, supp6,
2019-04-07,-0.85, -0.39, -6.35, 2.16, 1.49, 6.67, supp6,
2019-04-08,-0.38, 1.46, -7.62, 2.11, 1.46, 6.56, supp6,
2019-04-09,-1.00, 1.75, -4.65, 2.14, 1.49, 6.72, supp6,
2019-04-10,1.11, 2.07, -9.77, 2.20, 1.56, 6.98, supp6,
2019-04-11,1.21, 1.71, -11.86, 2.15, 1.51, 6.72, supp6,
2019-04-12,0.23, 1.45, -8.55, 2.14, 1.48, 6.63, supp6,
2019-04-13,-1.19, 2.04, 0.20, 2.11, 1.46, 6.55, supp6,
2019-04-14,-0.58, 0.66, -8.45, 2.09, 1.46, 6.55, supp6,
2019-04-15,-1.84, 2.61, 0.44, 2.11, 1.47, 6.60, supp6,
2019-04-16,-0.65, 2.73, -5.34, 2.11, 1.47, 6.64, supp6,
2019-04-17,0.20, 1.17, -10.23, 2.09, 1.47, 6.57, supp6,
2019-04-18,-0.41, 1.72, -8.40, 2.09, 1.46, 6.54, supp6,
2019-04-19,-4.23, 0.20, -2.46, 2.17, 1.49, 6.75, supp6,
2019-04-20,-0.47, 2.53, -0.31, 2.11, 1.47, 6.61, supp6,
2019-04-21,-0.70, 2.05, -7.58, 2.12, 1.47, 6.61, supp6,
2019-04-22,-0.67, 2.81, -12.97, 2.11, 1.48, 6.66, supp6,
2019-04-23,-0.49, 1.85, -14.53, 2.10, 1.47, 6.59, supp6,
2019-04-24,0.81, 0.20, -6.14, 2.15, 1.50, 6.74, supp6,
2019-04-25,-0.09, 2.53, -9.94, 2.16, 1.51, 6.78, supp6,
2019-04-26,0.53, 2.58, -10.96, 2.11, 1.47, 6.60, supp6,
2019-04-27,-0.77, 2.53, -9.73, 2.11, 1.47, 6.64, supp6,
2019-04-28,0.91, 3.11, -19.94, 2.17, 1.50, 6.66, supp6,
2019-04-29,0.29, 2.79, -12.44, 2.12, 1.47, 6.62, supp6,
2019-04-30,-0.28, 2.56, -11.43, 2.12, 1.47, 6.61, supp6,
2019-05-01,-0.09, 2.98, -11.46, 2.11, 1.47, 6.60, supp6,
2019-05-02,-0.77, 3.72, -8.90, 2.13, 1.50, 6.78, supp6,
2019-05-03,-1.81, 3.20, -8.24, 2.13, 1.49, 6.76, supp6,
2019-05-04,-0.71, 3.37, -6.60, 2.11, 1.46, 6.56, supp6,
2019-05-05,-0.26, 2.64, -12.38, 2.12, 1.47, 6.61, supp6,
2019-05-06,-0.72, 3.28, -10.11, 2.12, 1.49, 6.69, supp6,
2019-05-07,-0.58, 2.70, -11.24, 2.15, 1.49, 6.73, supp6,
2019-05-08,-0.41, 2.46, -13.63, 2.15, 1.49, 6.72, supp6,
2019-05-09,-1.66, 2.40, -9.58, 2.10, 1.46, 6.56, supp6,
2019-05-10,-0.15, 3.41, -9.82, 2.11, 1.46, 6.59, supp6,
2019-05-11,0.25, 3.12, -6.01, 2.12, 1.48, 6.66, supp6,
2019-05-12,0.60, 2.94, -3.64, 2.10, 1.47, 6.61, supp6,
2019-05-13,-1.90, 3.96, 4.49, 2.10, 1.46, 6.59, supp6,
2019-05-14,-1.13, 2.29, -2.98, 2.09, 1.46, 6.55, supp6,
2019-05-15,-0.59, 1.72, -3.65, 2.18, 1.50, 6.72, supp6,
2019-05-16,-0.83, 2.81, 0.62, 2.11, 1.46, 6.60, supp6,
2019-05-17,-1.34, 2.71, 2.67, 2.11, 1.47, 6.62, supp6,
2019-05-18,-1.35, 2.00, 0.45, 2.14, 1.51, 6.75, supp6,
2019-05-19,-0.60, 1.61, -8.18, 2.10, 1.46, 6.60, supp6,
2019-05-20,-1.25, 2.69, -2.69, 2.11, 1.46, 6.57, supp6,
2019-05-21,-1.06, 3.01, -3.78, 2.15, 1.50, 6.78, supp6,
2019-05-22,-1.35, 1.83, -3.56, 2.14, 1.51, 6.74, supp6,
2019-05-23,-0.91, 2.48, -10.33, 2.11, 1.46, 6.61, supp6,
2019-05-24,-2.05, 2.79, -3.81, 2.10, 1.46, 6.60, supp6,
2019-05-25,-1.44, 2.02, -1.95, 2.10, 1.46, 6.56, supp6,
2019-05-26,-1.04, 1.46, -3.66, 2.11, 1.47, 6.60, supp6,
2019-05-27,-0.49, 3.09, -6.46, 2.12, 1.46, 6.61, supp6,
2019-05-28,-2.24, 3.35, -5.22, 2.12, 1.46, 6.62, supp6,
2019-05-29,-1.09, 2.10, -3.10, 2.11, 1.46, 6.60, supp6,
2019-05-30,-1.63, 2.16, -3.79, 2.10, 1.46, 6.59, supp6,
2019-05-31,-2.18, 2.97, -4.40, 2.12, 1.47, 6.62, supp6,
2019-06-01,-0.40, 3.35, -1.72, 2.12, 1.46, 6.59, supp6,
2019-06-02,-1.15, 2.03, 1.36, 2.12, 1.46, 6.58, supp6,
2019-06-03,-2.10, 2.54, 4.71, 2.13, 1.47, 6.65, supp6,
2019-06-04,-0.64, 2.92, -6.02, 2.11, 1.46, 6.60, supp6,
2019-06-05,-0.18, 2.60, -1.84, 2.12, 1.47, 6.62, supp6,
2019-06-06,-1.82, 2.87, 2.75, 2.16, 1.50, 6.77, supp6,
2019-06-07,-2.01, 2.68, 1.69, 2.13, 1.46, 6.61, supp6,
2019-06-08,-3.19, 3.44, -3.85, 2.24, 1.52, 6.93, supp6,
2019-06-09,-3.83, 4.80, -6.48, 2.12, 1.47, 6.64, supp6,
2019-06-10,-1.58, 2.75, -8.64, 2.15, 1.49, 6.69, supp6,
2019-06-11,-2.23, 4.22, -10.64, 2.17, 1.50, 6.71, supp6,
2019-06-12,-1.06, 2.63, -3.44, 2.16, 1.48, 6.69, supp6,
2019-06-13,-1.75, 2.94, 2.84, 2.22, 1.55, 6.92, supp6,
2019-06-14,-2.00, 4.42, 5.17, 2.16, 1.50, 6.80, supp6,
2019-06-15,-1.27, 4.09, -2.11, 2.15, 1.49, 6.71, supp6,
2019-06-16,-0.65, 2.29, -8.13, 2.16, 1.49, 6.71, supp6,
2019-06-17,-1.39, 3.98, -0.84, 2.34, 1.55, 7.16, supp6,
2019-06-18,-1.78, 3.66, 1.69, 2.17, 1.49, 6.74, supp6,
2019-06-19,-0.14, 2.31, -0.29, 2.31, 1.63, 7.29, supp6,
2019-06-20,-0.25, 2.71, 0.59, 2.24, 1.56, 7.02, supp6,
2019-06-21,-0.89, 2.67, 0.35, 2.70, 1.81, 8.24, supp6,
2019-06-22,1.78, 5.10, -4.84, 2.16, 1.49, 6.71, supp6,
2019-06-23,-1.21, 3.77, 3.82, 2.16, 1.49, 6.74, supp6,
2019-06-24,-2.08, 3.24, 7.33, 2.16, 1.49, 6.75, supp6,
2019-06-25,-1.40, 4.02, 4.50, 2.15, 1.50, 6.79, supp6,
2019-06-26,-0.05, 3.67, -6.43, 2.16, 1.49, 6.73, supp6,
2019-06-27,-0.06, 2.50, -5.11, 2.16, 1.49, 6.72, supp6,
2019-06-28,-1.25, 3.29, -4.49, 2.17, 1.50, 6.78, supp6,
2019-06-29,0.67, 2.75, -5.61, 2.13, 1.47, 6.70, supp6,
2019-06-30,-0.97, 2.66, -6.49, 2.11, 1.47, 6.65, supp6,
2019-07-01,-0.50, 2.93, -1.99, 2.25, 1.55, 7.05, supp6,
2019-07-02,-0.02, 3.85, -3.87, 2.11, 1.46, 6.60, supp6,
2019-07-03,0.18, 3.20, -2.75, 2.11, 1.46, 6.63, supp6,
2019-07-04,-0.52, 3.03, -4.36, 2.21, 1.56, 6.99, supp6,
2019-07-05,1.33, 2.98, -7.97, 2.11, 1.47, 6.67, supp6,
2019-07-06,-0.07, 1.88, -8.93, 2.09, 1.46, 6.56, supp6,
2019-07-07,0.31, 2.15, -2.31, 2.10, 1.46, 6.57, supp6,
2019-07-08,-1.59, 3.46, 1.60, 2.12, 1.47, 6.65, supp6,
2019-07-09,-0.45, 2.60, -4.27, 2.12, 1.47, 6.67, supp6,
2019-07-10,-0.73, 2.97, -1.78, 2.13, 1.48, 6.71, supp6,
2019-07-11,-0.06, 0.54, 3.64, 2.10, 1.47, 6.61, supp6,
2019-07-12,-1.71, 2.67, -7.36, 2.14, 1.50, 6.69, suppl,
2019-07-13,-2.90, 2.49, -4.06, 2.20, 1.53, 6.84, suppl,
2019-07-14,-0.88, 2.81, 0.52, 2.18, 1.51, 6.85, supp6,
2019-07-15,-3.00, 2.85, 3.24, 2.18, 1.51, 6.86, supp6,
2019-07-16,-0.74, 3.27, -0.90, 2.17, 1.51, 6.85, supp6,
2019-07-17,-1.40, 2.91, -2.29, 2.14, 1.49, 6.75, supp6,
2019-07-18,-4.07, 0.54, 8.00, 2.14, 1.50, 6.74, supp6,
2019-07-19,-0.80, 1.89, 4.74, 2.22, 1.52, 6.92, supp6,
2019-07-20,0.03, 2.21, 3.41, 2.16, 1.53, 6.83, supp6,
2019-07-21,-0.96, 2.90, -6.66, 2.16, 1.50, 6.80, supp6,
2019-07-22,-0.58, 2.20, -3.33, 2.16, 1.50, 6.81, supp6,
2019-07-23,-0.28, 1.91, 1.50, 2.17, 1.53, 6.81, supp6,
2019-07-24,0.32, 0.84, -2.02, 2.26, 1.58, 7.04, supp6,
2019-07-25,-0.79, 2.35, -1.20, 2.12, 1.47, 6.64, supp6,
2019-07-26,-1.63, 3.07, -2.33, 2.21, 1.54, 6.97, suppl,
2019-07-27,-1.73, 2.43, 0.84, 2.12, 1.46, 6.64, supp6,
2019-07-28,-0.26, 3.24, -3.40, 2.11, 1.45, 6.58, supp6,
2019-07-29,-0.45, 2.39, 0.08, 2.14, 1.48, 6.71, supp6,
2019-07-30,0.05, 2.48, 4.13, 2.10, 1.45, 6.57, supp6,
2019-07-31,-0.79, 2.92, 0.18, 2.14, 1.52, 6.79, supp6,
2019-08-01,-1.59, 1.95, 0.51, 2.26, 1.58, 7.08, supp6,
2019-08-02,-0.85, 2.43, 0.21, 2.15, 1.51, 6.85, supp6,
2019-08-03,-0.21, 4.17, 0.24, 2.13, 1.48, 6.72, supp6,
2019-08-04,0.89, 3.51, 6.26, 2.20, 1.54, 6.84, supp6,
2019-08-05,-0.43, 2.75, -1.26, 2.15, 1.49, 6.72, supp6,
2019-08-06,0.21, 3.63, 2.65, 2.13, 1.47, 6.68, supp6,
2019-08-07,0.46, 3.14, 3.46, 2.23, 1.52, 6.86, supp6,
2019-08-08,0.16, 1.89, -1.52, 2.20, 1.52, 6.83, supp6,
2019-08-09,-0.51, 3.00, 2.42, 2.10, 1.46, 6.61, supp6,
2019-08-10,-0.86, 3.35, 1.60, 2.15, 1.52, 6.84, supp6,
2019-08-11,-1.54, 3.44, 5.00, 2.17, 1.53, 6.90, supp6,
2019-08-12,-2.21, 3.84, 2.45, 2.12, 1.47, 6.66, supp6,
2019-08-13,-1.70, 2.60, -1.19, 2.31, 1.65, 7.31, supp6,
2019-08-14,-1.44, 2.88, 1.21, 2.17, 1.49, 6.82, supp6,
2019-08-15,-1.33, 3.32, 3.82, 2.09, 1.46, 6.59, supp6,
2019-08-16,-1.89, 2.72, 12.61, 2.15, 1.50, 6.72, supp6,
