PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0692554612 North Latitude, -122.1267164861 East Longitude, 577.14743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-22,-0.57, -0.27, 7.68, 1.97, 1.64, 7.43, repro,
2017-03-23,1.08, -2.24, 11.93, 2.02, 1.67, 7.49, repro,
2017-03-24,0.77, -0.61, 11.02, 2.00, 1.67, 7.47, repro,
2017-03-25,0.48, -1.98, 11.11, 1.97, 1.61, 7.30, repro,
2017-03-26,-0.14, -1.54, 11.23, 1.96, 1.62, 7.30, repro,
2017-03-27,-0.08, -0.87, 1.93, 1.97, 1.62, 7.30, repro,
2017-03-28,1.03, -0.19, 6.75, 1.98, 1.62, 7.33, repro,
2017-03-29,0.75, -0.59, 5.61, 1.98, 1.60, 7.26, repro,
2017-03-30,-0.23, -1.41, 9.63, 1.97, 1.60, 7.30, repro,
2017-03-31,-3.79, -4.50, 6.73, 1.96, 1.61, 7.28, repro,
2017-04-01,-0.47, -2.77, 8.69, 1.95, 1.61, 7.21, repro,
2017-04-02,-0.68, -1.65, 7.95, 1.97, 1.61, 7.27, repro,
2017-04-03,0.79, -2.54, 9.60, 1.99, 1.60, 7.27, repro,
2017-04-04,-0.32, -1.67, 8.98, 2.00, 1.64, 7.32, repro,
2017-04-05,-0.99, -1.87, 6.88, 2.00, 1.64, 7.42, repro,
2017-04-06,-0.93, -2.39, 9.83, 1.96, 1.60, 7.26, repro,
2017-04-07,-0.98, -2.02, 10.64, 1.97, 1.61, 7.32, repro,
2017-04-08,0.74, 0.52, 8.86, 2.04, 1.65, 7.56, repro,
2017-04-09,0.93, -0.90, 7.67, 1.98, 1.61, 7.36, repro,
2017-04-10,-0.49, -2.29, 0.50, 1.96, 1.58, 7.24, repro,
2017-04-11,-0.39, -1.80, -0.95, 1.98, 1.62, 7.35, repro,
2017-04-12,-0.19, -1.98, 3.62, 1.96, 1.60, 7.23, repro,
2017-04-13,-1.04, 0.22, -1.14, 1.99, 1.61, 7.37, repro,
2017-04-14,0.34, -1.71, -4.34, 1.96, 1.59, 7.23, repro,
2017-04-15,-1.00, -2.54, 4.28, 2.02, 1.61, 7.48, repro,
2017-04-16,-1.15, -1.30, 4.74, 2.00, 1.67, 7.44, repro,
2017-04-17,-0.84, 0.34, 7.30, 1.97, 1.60, 7.22, repro,
2017-04-18,0.20, -0.80, 2.16, 1.97, 1.61, 7.29, repro,
2017-04-19,-0.41, -1.17, 2.47, 1.97, 1.61, 7.30, repro,
2017-04-20,-0.78, -2.25, 7.48, 1.99, 1.61, 7.37, repro,
2017-04-21,0.76, -2.44, 1.14, 1.97, 1.61, 7.29, repro,
2017-04-22,-2.82, -0.89, 6.37, 1.98, 1.61, 7.26, repro,
2017-04-23,-0.29, -1.63, 2.46, 1.96, 1.60, 7.23, repro,
2017-04-24,-0.99, -3.00, 11.15, 2.00, 1.62, 7.41, repro,
2017-04-25,-0.48, -2.05, 10.09, 2.04, 1.62, 7.51, repro,
2017-04-26,-1.16, -1.82, 8.18, 1.99, 1.61, 7.34, repro,
2017-04-27,0.48, -1.72, -6.28, 1.99, 1.63, 7.40, repro,
2017-04-28,-0.86, -2.26, 6.37, 1.99, 1.63, 7.37, repro,
2017-04-29,-1.06, -3.60, 2.72, 1.97, 1.60, 7.28, repro,
2017-04-30,-0.87, -1.89, 4.98, 1.98, 1.61, 7.34, repro,
2017-05-01,-0.75, -1.06, 4.45, 2.02, 1.65, 7.42, repro,
2017-05-02,-0.83, -1.58, 5.75, 1.98, 1.60, 7.27, repro,
2017-05-03,-2.70, -2.52, 4.99, 1.97, 1.60, 7.22, repro,
2017-05-04,-1.92, -1.60, 5.98, 1.96, 1.59, 7.21, repro,
2017-05-05,-0.36, -1.69, 4.17, 2.07, 1.64, 7.64, repro,
2017-05-06,-1.39, -2.39, 2.16, 1.98, 1.60, 7.30, repro,
2017-05-07,0.24, -2.33, 3.37, 2.03, 1.68, 7.58, repro,
2017-05-08,-3.00, -1.65, 7.17, 2.01, 1.65, 7.41, repro,
2017-05-09,-2.66, -2.72, 2.56, 1.96, 1.59, 7.20, repro,
2017-05-10,-2.85, -1.55, 0.61, 1.97, 1.61, 7.34, repro,
2017-05-11,-1.39, -1.23, 2.57, 2.00, 1.65, 7.55, repro,
2017-05-12,-1.00, -2.19, -1.52, 1.97, 1.60, 7.28, repro,
2017-05-13,0.08, -2.19, 2.82, 2.00, 1.64, 7.42, repro,
2017-05-14,-1.67, -2.73, 3.09, 2.00, 1.63, 7.36, repro,
2017-05-15,-2.32, -2.70, 5.63, 1.98, 1.63, 7.30, repro,
2017-05-16,-2.55, -3.34, 10.49, 2.04, 1.63, 7.49, repro,
2017-05-17,-2.24, -3.02, 5.10, 1.98, 1.60, 7.29, repro,
2017-05-18,-1.06, -1.22, 12.35, 2.03, 1.71, 7.73, repro,
2017-05-19,-1.29, -2.14, 0.18, 2.03, 1.61, 7.39, repro,
2017-05-20,-1.28, -2.52, 7.61, 2.02, 1.64, 7.44, repro,
2017-05-21,-2.39, -2.92, 10.14, 2.00, 1.65, 7.51, repro,
2017-05-22,-2.10, -2.84, 11.63, 1.97, 1.60, 7.31, repro,
2017-05-23,-1.79, -3.06, 13.72, 2.02, 1.66, 7.47, repro,
2017-05-24,-1.39, -2.27, 12.70, 1.98, 1.59, 7.24, repro,
2017-05-25,-1.00, -2.62, 15.20, 2.01, 1.66, 7.39, repro,
2017-05-26,-0.64, -1.47, 4.95, 1.99, 1.61, 7.30, repro,
2017-05-27,-2.71, -2.35, 10.37, 2.01, 1.65, 7.39, repro,
2017-05-28,-2.43, -2.16, 7.24, 1.98, 1.61, 7.36, repro,
2017-05-29,-1.46, -2.38, 9.20, 2.00, 1.61, 7.33, repro,
2017-05-30,-2.56, -2.67, 8.45, 1.96, 1.60, 7.22, repro,
2017-05-31,0.52, -2.42, 4.79, 1.98, 1.61, 7.29, repro,
2017-06-01,-2.39, -1.60, 7.62, 2.03, 1.62, 7.47, repro,
2017-06-02,-1.80, -3.27, 14.70, 2.04, 1.66, 7.59, repro,
2017-06-03,-1.62, -2.28, 14.70, 1.97, 1.61, 7.31, repro,
2017-06-04,-1.97, -2.33, 14.50, 1.97, 1.60, 7.28, repro,
2017-06-05,-3.19, -3.25, 12.12, 1.97, 1.61, 7.24, repro,
2017-06-06,-1.52, -1.38, 14.83, 2.04, 1.69, 7.53, repro,
2017-06-07,-1.42, -1.93, 12.32, 2.07, 1.68, 7.59, repro,
2017-06-08,-2.92, -3.22, 16.84, 2.02, 1.66, 7.53, repro,
2017-06-09,-2.03, -2.53, 13.63, 1.98, 1.61, 7.30, repro,
2017-06-10,-2.07, -2.96, 10.56, 1.99, 1.63, 7.28, repro,
2017-06-11,-2.81, -3.59, 13.37, 2.00, 1.65, 7.36, repro,
2017-06-12,-0.56, -2.40, 12.43, 2.01, 1.65, 7.50, repro,
2017-06-13,-2.28, -3.04, 12.44, 2.00, 1.64, 7.38, repro,
2017-06-14,0.63, 0.35, 23.38, 2.03, 1.65, 7.54, repro,
2017-06-15,-2.12, -3.07, 17.06, 2.01, 1.67, 7.54, repro,
2017-06-16,-2.98, -1.16, 11.49, 2.03, 1.73, 7.74, repro,
2017-06-17,-1.64, -1.82, 14.03, 1.98, 1.60, 7.31, repro,
2017-06-18,-2.74, -2.68, 18.12, 2.02, 1.65, 7.54, repro,
2017-06-19,-1.60, -2.12, 7.86, 1.98, 1.61, 7.34, repro,
2017-06-20,-2.10, -3.40, 11.25, 1.97, 1.59, 7.22, repro,
2017-06-21,-2.78, -2.74, 17.59, 1.99, 1.64, 7.38, repro,
2017-06-22,-2.92, -2.32, 11.88, 1.99, 1.63, 7.40, repro,
2017-06-23,-2.63, -1.61, 14.49, 1.97, 1.60, 7.30, repro,
2017-06-24,-1.31, -1.64, 8.41, 2.08, 1.67, 7.60, repro,
2017-06-25,-1.09, -2.08, 7.83, 1.98, 1.61, 7.36, repro,
2017-06-26,-1.22, -0.25, 11.75, 1.99, 1.62, 7.38, repro,
2017-06-27,-2.82, -2.43, 9.58, 2.01, 1.64, 7.51, repro,
2017-06-28,-0.98, -0.42, 11.74, 1.99, 1.62, 7.40, repro,
2017-06-29,-0.06, -0.20, 15.66, 2.05, 1.68, 7.73, repro,
2017-06-30,-1.71, -1.58, 7.83, 2.08, 1.71, 7.78, repro,
2017-07-01,-1.12, -1.65, 4.67, 2.02, 1.67, 7.64, repro,
2017-07-02,-3.35, -2.67, 9.69, 2.04, 1.67, 7.65, repro,
2017-07-03,-2.52, -2.08, 15.07, 2.06, 1.68, 7.71, repro,
2017-07-04,-1.66, -0.49, 7.24, 2.11, 1.73, 7.80, repro,
2017-07-05,-2.39, -1.26, 9.06, 2.04, 1.70, 7.66, repro,
2017-07-06,-0.79, -1.10, 12.31, 2.19, 1.77, 8.03, repro,
2017-07-07,-1.97, -0.74, 8.69, 2.07, 1.62, 7.47, repro,
2017-07-08,-1.74, -1.77, 13.83, 1.98, 1.62, 7.33, repro,
2017-07-09,-3.88, -2.53, 14.65, 2.04, 1.63, 7.36, repro,
2017-07-10,-1.87, -1.39, 17.43, 2.01, 1.65, 7.50, repro,
2017-07-11,-1.08, -0.83, 10.14, 2.03, 1.68, 7.60, repro,
2017-07-12,-2.72, -2.62, 13.81, 2.10, 1.73, 7.75, repro,
2017-07-13,-2.36, -2.81, 12.89, 2.03, 1.66, 7.52, repro,
2017-07-14,-1.65, -1.83, 11.57, 2.08, 1.69, 7.60, repro,
2017-07-15,-2.36, -0.58, 12.72, 2.07, 1.70, 7.65, repro,
2017-07-16,-3.16, -1.40, 13.63, 2.01, 1.63, 7.43, repro,
2017-07-17,-2.80, -0.47, 19.88, 2.09, 1.70, 7.75, repro,
2017-07-18,-3.91, -2.70, 19.86, 1.99, 1.62, 7.34, repro,
2017-07-19,-0.98, -1.78, 12.21, 2.04, 1.68, 7.60, repro,
2017-07-20,-2.79, -1.40, 10.78, 2.04, 1.67, 7.61, repro,
2017-07-21,-1.96, -1.23, 7.06, 2.07, 1.67, 7.61, repro,
2017-07-22,-1.67, -1.69, 9.73, 2.05, 1.67, 7.65, repro,
2017-07-23,-3.97, -1.78, 4.29, 2.06, 1.68, 7.58, repro,
2017-07-24,-2.22, -1.81, 12.96, 2.04, 1.66, 7.54, repro,
2017-07-25,-1.97, -2.07, 8.60, 1.99, 1.63, 7.44, repro,
2017-07-26,-2.23, -2.56, 5.23, 2.07, 1.69, 7.71, repro,
2017-07-27,-4.25, -1.86, 5.49, 2.39, 1.89, 8.71, repro,
2017-07-28,-3.95, -1.87, 8.37, 2.02, 1.67, 7.56, repro,
2017-07-29,-3.32, -2.36, 6.44, 2.03, 1.67, 7.53, repro,
2017-07-30,-3.80, -1.43, 4.61, 2.20, 1.81, 8.16, repro,
2017-07-31,-4.68, -1.65, 8.82, 2.09, 1.69, 7.73, repro,
2017-08-01,-3.68, -0.43, 11.32, 2.04, 1.66, 7.57, repro,
2017-08-02,-3.38, -1.41, 0.66, 2.01, 1.63, 7.44, repro,
2017-08-03,-2.20, -0.54, 3.62, 2.37, 1.92, 8.83, repro,
2017-08-04,-4.39, -2.44, 7.21, 2.36, 2.00, 9.16, repro,
2017-08-05,-3.12, -1.20, 8.97, 2.01, 1.65, 7.52, repro,
2017-08-06,-2.93, -1.17, 8.71, 1.97, 1.60, 7.28, repro,
2017-08-07,-3.79, -1.11, 10.25, 1.98, 1.61, 7.30, repro,
2017-08-08,-2.06, -0.22, 4.90, 1.97, 1.60, 7.24, repro,
2017-08-09,-2.24, -0.25, 4.38, 1.97, 1.65, 7.41, repro,
2017-08-10,-2.81, -1.81, 7.77, 2.02, 1.65, 7.45, repro,
2017-08-11,-3.08, -2.37, 11.54, 2.03, 1.64, 7.54, repro,
2017-08-12,-1.84, -0.80, 14.74, 2.04, 1.67, 7.49, repro,
2017-08-13,-2.20, -1.80, 2.49, 2.04, 1.69, 7.56, repro,
2017-08-14,-2.76, -2.36, 9.45, 2.01, 1.64, 7.53, repro,
2017-08-15,-1.82, -2.63, 11.49, 2.00, 1.65, 7.50, repro,
2017-08-16,-2.50, -3.27, 15.91, 2.02, 1.66, 7.53, repro,
2017-08-17,-2.59, -1.47, 2.33, 2.05, 1.69, 7.58, repro,
2017-08-18,-2.02, -0.60, 5.49, 2.06, 1.68, 7.62, repro,
2017-08-19,-1.76, -0.44, 9.31, 2.01, 1.66, 7.47, repro,
2017-08-20,-2.17, -1.43, 10.42, 1.97, 1.62, 7.33, repro,
2017-08-21,-2.98, -1.59, 4.40, 1.99, 1.62, 7.36, repro,
2017-08-22,-2.57, -2.76, 9.84, 2.01, 1.62, 7.46, repro,
2017-08-23,-1.15, -2.42, 10.99, 1.98, 1.62, 7.33, repro,
2017-08-24,-3.03, -1.90, 5.91, 1.96, 1.61, 7.25, repro,
2017-08-25,-4.46, -1.67, 8.22, 2.03, 1.68, 7.63, repro,
2017-08-26,-3.83, -2.28, 11.25, 1.98, 1.63, 7.38, repro,
2017-08-27,-3.08, -2.80, 5.79, 1.99, 1.62, 7.36, repro,
2017-08-28,-3.03, -1.85, 2.71, 1.99, 1.63, 7.36, repro,
2017-08-29,-3.82, -2.00, 6.94, 1.97, 1.62, 7.27, repro,
2017-08-30,-2.86, -1.49, 20.60, 1.98, 1.65, 7.45, repro,
2017-08-31,-3.78, -2.39, 11.07, 2.02, 1.67, 7.51, repro,
2017-09-01,-4.52, -2.58, 16.58, 2.06, 1.70, 7.65, repro,
2017-09-02,-3.02, -3.14, 19.68, 1.99, 1.62, 7.40, repro,
2017-09-03,-1.68, -1.49, 10.71, 2.07, 1.67, 7.61, repro,
2017-09-04,-2.51, -3.88, 9.14, 1.99, 1.61, 7.33, repro,
2017-09-05,-2.59, -1.48, 12.82, 1.98, 1.62, 7.33, repro,
2017-09-06,-1.98, -2.33, 6.20, 1.98, 1.63, 7.36, repro,
2017-09-07,-3.26, -3.48, 8.89, 2.03, 1.67, 7.49, repro,
2017-09-08,-1.40, -2.38, 8.85, 2.02, 1.66, 7.60, repro,
2017-09-09,-2.49, -1.42, 9.37, 2.00, 1.67, 7.44, repro,
2017-09-10,-3.49, -3.03, 20.60, 1.97, 1.61, 7.28, repro,
2017-09-11,-2.11, -1.67, 14.65, 2.01, 1.67, 7.44, repro,
2017-09-12,-4.39, -1.28, 13.15, 2.00, 1.66, 7.48, repro,
2017-09-13,-1.01, -2.43, 7.75, 2.01, 1.66, 7.45, repro,
2017-09-14,-3.17, -2.69, 14.83, 2.04, 1.71, 7.63, repro,
2017-09-15,-4.35, -3.52, 19.88, 1.98, 1.65, 7.41, repro,
2017-09-16,-4.31, -2.76, 13.23, 1.98, 1.61, 7.33, repro,
2017-09-17,-4.18, -3.27, 11.09, 2.00, 1.65, 7.47, repro,
2017-09-18,-4.59, -3.23, 10.46, 1.97, 1.61, 7.29, repro,
2017-09-19,-4.59, -1.46, 17.53, 2.01, 1.66, 7.58, repro,
2017-09-20,-3.47, -3.42, 17.98, 1.97, 1.61, 7.36, repro,
2017-09-21,-3.86, -3.80, 15.37, 1.97, 1.62, 7.34, repro,
2017-09-22,-3.12, -2.81, 6.79, 1.96, 1.61, 7.28, repro,
2017-09-23,-3.35, -2.05, 16.06, 1.97, 1.60, 7.29, repro,
2017-09-24,-4.17, -1.56, 17.41, 1.98, 1.64, 7.44, repro,
2017-09-25,-3.74, -1.22, 15.27, 1.97, 1.61, 7.37, repro,
2017-09-26,-4.10, -2.05, 9.69, 1.97, 1.62, 7.36, repro,
2017-09-27,-3.49, -1.33, 10.77, 1.98, 1.67, 7.52, repro,
2017-09-28,-4.30, -2.07, 9.73, 1.98, 1.61, 7.34, repro,
2017-09-29,-3.28, -1.67, 11.37, 1.98, 1.62, 7.33, repro,
2017-09-30,-2.19, -1.43, 11.61, 2.00, 1.66, 7.51, repro,
2017-10-01,-2.97, -1.02, 16.98, 1.98, 1.63, 7.37, repro,
2017-10-02,-2.09, -1.61, 18.43, 1.98, 1.63, 7.31, repro,
2017-10-03,-4.53, -3.45, 10.28, 1.97, 1.61, 7.31, repro,
2017-10-04,-4.48, -3.10, 9.17, 2.17, 1.83, 8.41, repro,
2017-10-05,-3.43, -1.46, 5.72, 1.98, 1.62, 7.36, repro,
2017-10-06,-3.19, -1.12, 12.24, 1.98, 1.63, 7.38, repro,
2017-10-07,-2.28, -1.99, 14.89, 2.04, 1.68, 7.52, repro,
2017-10-08,-2.73, -2.06, 14.29, 1.97, 1.63, 7.36, repro,
2017-10-09,-3.07, -2.85, 8.93, 1.97, 1.63, 7.41, repro,
2017-10-10,-2.88, -2.53, 7.30, 1.99, 1.63, 7.39, repro,
2017-10-11,-3.74, -1.89, 10.10, 2.03, 1.65, 7.51, repro,
2017-10-12,-3.75, -1.92, 11.08, 1.98, 1.62, 7.33, repro,
2017-10-13,-3.13, -2.44, 10.80, 1.98, 1.62, 7.35, repro,
2017-10-14,-3.38, -3.00, 10.00, 2.04, 1.69, 7.59, repro,
2017-10-15,-3.04, -1.12, 9.73, 2.01, 1.67, 7.49, repro,
2017-10-16,-2.91, -2.04, 7.82, 1.97, 1.60, 7.27, repro,
2017-10-17,-2.96, -1.75, 11.37, 1.98, 1.61, 7.32, repro,
2017-10-18,-2.53, -1.55, 11.80, 1.97, 1.60, 7.27, repro,
2017-10-19,-3.25, -2.93, 11.27, 1.99, 1.65, 7.43, repro,
2017-10-20,-1.66, -1.34, 3.89, 2.00, 1.66, 7.46, repro,
2017-10-21,-2.13, -1.01, 17.63, 1.97, 1.61, 7.31, repro,
2017-10-22,-2.31, -1.66, 11.86, 2.02, 1.62, 7.46, repro,
2017-10-23,-3.21, -0.81, 7.59, 1.98, 1.61, 7.30, repro,
2017-10-24,-3.07, -1.83, 9.05, 2.06, 1.70, 7.62, repro,
2017-10-25,-2.79, -1.89, 8.87, 2.07, 1.75, 7.90, repro,
2017-10-26,-3.99, -1.82, 11.19, 1.97, 1.62, 7.32, repro,
2017-10-27,-3.15, -1.15, 6.69, 2.09, 1.73, 7.89, repro,
2017-10-28,-4.61, -2.13, 10.14, 1.97, 1.62, 7.33, repro,
2017-10-29,-2.99, -1.54, 10.75, 1.95, 1.61, 7.25, repro,
2017-10-30,-4.38, -1.26, 8.44, 2.05, 1.72, 7.79, repro,
2017-10-31,-3.11, -1.00, 10.28, 1.97, 1.63, 7.35, repro,
2017-11-01,-3.24, -1.45, 2.66, 1.98, 1.60, 7.30, repro,
2017-11-02,-3.81, -0.91, 12.92, 2.06, 1.67, 7.64, repro,
2017-11-03,-5.00, -1.05, 0.55, 1.99, 1.65, 7.35, repro,
2017-11-04,-4.33, -1.81, 4.37, 1.98, 1.61, 7.32, repro,
2017-11-05,-3.83, -2.03, 7.77, 1.96, 1.61, 7.27, repro,
2017-11-06,-3.53, 0.10, -0.44, 2.02, 1.66, 7.44, repro,
2017-11-07,-3.93, -1.72, -1.86, 2.04, 1.66, 7.60, repro,
2017-11-08,-3.44, -1.48, 4.44, 1.97, 1.62, 7.30, repro,
2017-11-09,-2.22, 1.27, 5.85, 2.01, 1.67, 7.50, repro,
2017-11-10,-3.30, -1.89, 8.03, 2.05, 1.68, 7.46, repro,
2017-11-11,-4.32, -2.99, 7.51, 2.02, 1.72, 7.72, repro,
2017-11-12,-2.98, -2.19, 0.38, 2.09, 1.66, 7.68, repro,
2017-11-13,-2.80, -2.24, 10.43, 1.98, 1.63, 7.38, repro,
2017-11-14,-3.28, -1.12, 3.39, 2.01, 1.66, 7.38, repro,
2017-11-15,-2.90, -1.04, 4.25, 1.98, 1.60, 7.26, repro,
2017-11-16,0.69, 1.49, 7.49, 2.00, 1.64, 7.34, repro,
2017-11-17,-2.56, -1.20, 13.62, 2.00, 1.65, 7.46, repro,
2017-11-18,-3.32, -1.52, 10.77, 1.98, 1.62, 7.32, repro,
2017-11-19,-3.44, -1.77, 6.28, 1.96, 1.61, 7.31, repro,
2017-11-20,-2.50, -1.55, 11.14, 2.01, 1.66, 7.54, repro,
2017-11-21,-4.27, -2.83, 15.93, 1.97, 1.61, 7.26, repro,
2017-11-22,-3.94, -1.29, 5.05, 1.98, 1.62, 7.33, repro,
2017-11-23,-2.58, -0.96, 8.00, 2.00, 1.64, 7.40, repro,
2017-11-24,-3.44, -2.77, 5.20, 1.97, 1.62, 7.35, repro,
2017-11-25,-3.17, -2.18, 10.31, 1.98, 1.62, 7.36, repro,
2017-11-26,-0.93, 0.35, 2.54, 2.00, 1.65, 7.45, repro,
2017-11-27,-1.53, -1.30, 11.80, 2.00, 1.63, 7.35, repro,
2017-11-28,-2.97, -2.56, 3.50, 1.97, 1.62, 7.25, repro,
2017-11-29,-4.28, -3.45, 12.66, 2.02, 1.64, 7.50, repro,
2017-11-30,-2.98, -1.86, 9.02, 2.02, 1.63, 7.52, repro,
2017-12-01,-3.28, -2.23, 11.73, 1.97, 1.61, 7.31, repro,
2017-12-02,-4.03, -2.73, 15.40, 2.00, 1.64, 7.40, repro,
2017-12-03,-3.59, -2.24, 11.82, 1.98, 1.62, 7.28, repro,
2017-12-04,-4.54, -3.74, 15.62, 2.02, 1.65, 7.46, repro,
2017-12-05,-3.98, -2.77, 8.32, 2.01, 1.64, 7.37, repro,
2017-12-06,-3.27, -2.23, 6.35, 2.04, 1.65, 7.46, repro,
2017-12-07,-3.17, -1.48, 7.24, 1.98, 1.62, 7.34, repro,
2017-12-08,-2.30, -0.93, 7.93, 2.00, 1.65, 7.42, repro,
2017-12-09,-3.74, -2.42, 10.93, 1.97, 1.61, 7.25, repro,
2017-12-10,-3.34, -1.09, 4.77, 1.98, 1.61, 7.29, repro,
2017-12-11,-2.91, -1.25, 8.64, 2.05, 1.72, 7.68, repro,
2017-12-12,-3.52, -0.79, 8.36, 1.99, 1.66, 7.46, repro,
2017-12-13,-3.51, -1.86, 11.68, 2.07, 1.76, 7.80, repro,
2017-12-14,-3.12, -1.80, 12.84, 1.99, 1.67, 7.39, repro,
2017-12-15,-3.97, -1.13, 7.20, 1.97, 1.60, 7.25, repro,
2017-12-16,-4.04, -2.86, 10.17, 1.97, 1.59, 7.24, repro,
2017-12-17,-4.58, -3.78, 14.18, 1.96, 1.60, 7.23, repro,
2017-12-18,-2.37, -0.25, 9.65, 2.04, 1.75, 7.72, repro,
2017-12-19,-3.55, -1.02, 8.61, 2.02, 1.65, 7.37, repro,
2017-12-20,-2.83, -1.08, 13.23, 1.99, 1.63, 7.40, repro,
2017-12-21,-2.63, -0.39, 8.97, 1.97, 1.60, 7.24, repro,
2017-12-22,-3.17, -1.33, 10.49, 2.01, 1.64, 7.34, repro,
2017-12-23,-3.71, -0.72, 11.74, 2.03, 1.68, 7.49, repro,
2017-12-24,-2.48, -1.72, 11.43, 1.97, 1.62, 7.29, repro,
2017-12-25,-2.27, -0.58, 1.99, 2.02, 1.67, 7.51, repro,
2017-12-26,-2.53, -0.54, 6.15, 1.99, 1.61, 7.27, repro,
2017-12-27,-3.92, -0.42, 3.85, 1.99, 1.60, 7.28, repro,
2017-12-28,-3.42, -1.70, 6.55, 2.01, 1.64, 7.31, repro,
2017-12-29,-3.61, -1.79, 12.72, 1.98, 1.63, 7.34, repro,
2017-12-30,-3.52, -1.83, 6.05, 2.03, 1.69, 7.48, repro,
2017-12-31,-3.71, -2.06, 5.48, 1.99, 1.64, 7.38, repro,
2018-01-01,-1.66, -1.43, 5.28, 2.02, 1.66, 7.51, repro,
2018-01-02,-2.90, -1.65, 8.43, 1.98, 1.62, 7.31, repro,
2018-01-03,-4.19, -1.49, 5.02, 2.03, 1.67, 7.45, repro,
2018-01-04,-1.50, 1.11, 2.46, 2.17, 1.84, 8.21, repro,
2018-01-05,-2.45, 0.10, 0.35, 2.00, 1.64, 7.39, repro,
2018-01-06,-3.52, -1.02, 9.52, 2.01, 1.66, 7.51, repro,
2018-01-07,-3.15, -1.83, 4.10, 1.99, 1.62, 7.32, repro,
2018-01-08,-1.95, -1.82, 3.73, 2.07, 1.71, 7.59, repro,
2018-01-09,-3.24, -2.46, 15.27, 1.99, 1.64, 7.40, repro,
2018-01-10,-2.08, -2.70, 4.12, 2.04, 1.68, 7.49, repro,
2018-01-11,-1.63, -1.34, 12.31, 2.00, 1.63, 7.36, repro,
2018-01-12,-2.28, -1.84, 2.19, 1.99, 1.61, 7.31, repro,
2018-01-13,-4.11, -3.83, 3.43, 2.02, 1.66, 7.52, repro,
2018-01-14,-2.23, -1.48, 5.32, 2.05, 1.69, 7.55, repro,
2018-01-15,-1.89, -0.90, 6.72, 1.99, 1.63, 7.34, repro,
2018-01-16,-2.57, -2.26, 11.44, 2.01, 1.62, 7.33, repro,
2018-01-17,-1.24, -1.19, 1.69, 2.00, 1.62, 7.32, repro,
2018-01-18,-2.49, -3.16, -1.04, 1.99, 1.62, 7.32, repro,
2018-01-19,-1.87, -2.31, 9.46, 2.13, 1.74, 7.78, repro,
2018-01-20,0.20, -1.56, 3.57, 2.01, 1.66, 7.44, repro,
2018-01-21,-1.08, -1.93, 7.57, 2.02, 1.64, 7.36, repro,
2018-01-22,-0.83, -0.14, 0.21, 1.99, 1.61, 7.31, repro,
2018-01-23,-1.82, -1.70, 2.60, 1.99, 1.61, 7.32, repro,
2018-01-24,-1.44, -1.85, 2.15, 2.07, 1.72, 7.76, repro,
2018-01-25,-1.23, -1.10, 8.26, 2.05, 1.66, 7.55, repro,
2018-01-26,-1.06, -0.78, 8.43, 2.07, 1.71, 7.73, repro,
2018-01-27,-1.63, -0.90, 0.83, 2.11, 1.75, 7.85, repro,
2018-01-28,-2.68, -2.61, -1.46, 2.03, 1.66, 7.49, repro,
2018-01-29,-1.90, -2.32, 6.44, 2.03, 1.66, 7.54, repro,
2018-01-30,-1.47, -1.54, 4.99, 2.07, 1.71, 7.61, repro,
2018-01-31,-1.02, -3.11, 12.02, 2.06, 1.71, 7.71, repro,
2018-02-01,-0.87, -1.81, 1.61, 2.03, 1.66, 7.48, repro,
2018-02-02,-1.91, -1.48, 7.88, 2.05, 1.70, 7.69, repro,
2018-02-03,-2.19, -2.87, 4.66, 2.01, 1.64, 7.37, repro,
2018-02-04,-2.74, -2.58, 10.63, 2.05, 1.69, 7.59, repro,
2018-02-05,-2.19, -2.51, 12.52, 2.09, 1.75, 7.72, repro,
2018-02-06,-1.78, -2.24, 12.03, 2.09, 1.69, 7.63, repro,
2018-02-07,-1.66, -0.49, 3.99, 2.05, 1.68, 7.55, repro,
2018-02-08,-1.06, -0.66, 6.36, 2.09, 1.69, 7.69, repro,
2018-02-09,-3.30, -1.33, 10.41, 2.04, 1.67, 7.52, repro,
2018-02-10,-2.49, -0.24, 15.28, 2.08, 1.70, 7.57, repro,
2018-02-11,-3.10, -1.22, 9.87, 2.05, 1.67, 7.59, repro,
2018-02-12,-1.98, -1.08, 5.71, 2.04, 1.68, 7.52, repro,
2018-02-13,-1.66, 0.14, 8.07, 2.05, 1.72, 7.63, repro,
2018-02-14,-1.68, 0.42, 9.55, 2.06, 1.73, 7.67, repro,
2018-02-15,-2.72, -2.39, 5.36, 2.09, 1.72, 7.57, repro,
2018-02-16,-1.80, -0.69, 7.85, 2.05, 1.65, 7.45, repro,
2018-02-17,-1.78, -0.71, 8.51, 2.09, 1.71, 7.67, repro,
2018-02-18,-2.53, -1.83, 18.39, 2.09, 1.73, 7.84, repro,
2018-02-19,-2.08, -1.64, 9.54, 2.03, 1.67, 7.47, repro,
2018-02-20,-3.61, -1.80, 6.45, 2.03, 1.67, 7.44, repro,
