PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHAS
Station name,ASHTABULA_COUNTY
Begin Date, 2006-08-18
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 41.9250701513 North Latitude, -80.5510742412 East Longitude, 180.42395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-23,-0.32, -0.29, -4.18, 2.04, 1.58, 7.21, repro,
2018-05-24,0.14, -1.58, -7.07, 1.96, 1.52, 6.93, repro,
2018-05-25,-0.70, -1.57, 2.35, 1.94, 1.51, 6.87, repro,
2018-05-26,-1.17, -0.42, 7.57, 1.96, 1.53, 7.03, repro,
2018-05-27,-0.89, 0.08, 2.09, 1.95, 1.52, 6.93, repro,
2018-05-28,0.05, -1.65, 4.99, 1.95, 1.52, 6.98, repro,
2018-05-29,0.06, -0.31, 1.26, 2.04, 1.62, 7.20, repro,
2018-05-30,0.11, -1.75, -7.57, 4.46, 3.20, 15.29, repro,
2018-05-31,0.77, 0.10, 2.83, 2.10, 1.72, 7.61, repro,
2018-06-01,1.62, -0.68, 2.99, 1.98, 1.53, 7.08, repro,
2018-06-02,1.02, -0.35, -2.97, 1.94, 1.51, 6.91, repro,
2018-06-03,0.84, 0.68, -2.35, 2.18, 1.80, 7.98, supp6,
2018-06-04,0.04, -1.40, 9.11, 1.95, 1.52, 6.87, supp6,
2018-06-05,0.68, -0.41, 4.49, 1.96, 1.47, 6.91, supp6,
2018-06-06,0.90, -0.83, 4.58, 1.97, 1.50, 6.98, supp6,
2018-06-07,-0.51, -0.55, -2.90, 1.97, 1.54, 6.99, supp6,
2018-06-08,1.00, 0.21, -2.01, 1.98, 1.51, 7.02, supp6,
2018-06-09,1.95, -0.45, -9.43, 1.99, 1.52, 7.06, supp6,
2018-06-10,0.22, -0.82, 3.41, 1.96, 1.49, 6.91, supp6,
2018-06-11,0.28, -0.22, -6.82, 1.95, 1.55, 6.94, supp6,
2018-06-12,-0.33, 1.36, -6.64, 1.97, 1.52, 7.01, supp6,
2018-06-13,-0.30, -0.73, -2.65, 2.04, 1.59, 7.32, supp6,
2018-06-14,0.66, 0.47, -2.22, 1.95, 1.50, 6.93, supp6,
2018-06-15,1.64, -1.38, 6.94, 1.97, 1.52, 6.91, supp6,
2018-06-16,-0.54, -0.72, 4.04, 1.95, 1.49, 6.93, supp6,
2018-06-17,1.05, 0.05, 1.63, 1.94, 1.52, 6.89, supp6,
2018-06-18,-1.07, -0.89, -1.38, 2.05, 1.60, 7.22, supp6,
2018-06-19,0.60, -1.17, -2.37, 2.04, 1.58, 7.14, supp6,
2018-06-20,0.38, -0.45, 0.22, 1.95, 1.53, 7.01, supp6,
2018-06-21,-0.21, 0.01, 2.62, 1.97, 1.49, 6.93, supp6,
2018-06-22,0.16, 0.08, 2.45, 2.01, 1.60, 7.32, supp6,
2018-06-23,-1.32, -0.27, 6.84, 1.98, 1.52, 7.01, supp6,
2018-06-24,1.44, -0.15, -1.52, 1.96, 1.51, 6.91, supp6,
2018-06-25,0.03, -1.44, -0.17, 1.96, 1.52, 6.93, supp6,
2018-06-26,-0.82, -0.88, 2.87, 1.96, 1.52, 6.93, supp6,
2018-06-27,-1.72, -0.60, -5.34, 2.16, 1.69, 7.68, supp6,
2018-06-28,-1.05, -0.52, -0.42, 1.94, 1.51, 6.89, supp6,
2018-06-29,-1.02, 1.26, -2.50, 1.98, 1.53, 6.99, campf,
2018-06-30,0.53, 0.26, 1.16, 2.00, 1.54, 7.04, campf,
2018-07-01,0.84, -0.05, -4.98, 1.99, 1.54, 6.99, campf,
2018-07-02,2.07, -2.19, -4.04, 2.08, 1.66, 7.39, campf,
2018-07-03,0.24, 0.59, 6.59, 2.04, 1.57, 7.16, campf,
2018-07-04,-0.95, -0.51, -6.85, 1.95, 1.51, 6.90, campf,
2018-07-05,-1.49, -0.39, -4.20, 2.03, 1.61, 7.34, campf,
2018-07-06,0.46, 0.88, -2.09, 1.98, 1.54, 7.04, campf,
2018-07-07,0.61, -0.13, -6.75, 1.96, 1.51, 6.86, campf,
2018-07-08,0.27, 0.84, -7.94, 1.96, 1.51, 6.90, campf,
2018-07-09,-0.08, 0.44, -5.72, 1.97, 1.53, 6.98, campf,
2018-07-10,-0.17, -0.96, 1.47, 1.96, 1.52, 6.95, campf,
2018-07-11,2.05, -0.73, 0.61, 1.95, 1.51, 6.87, campf,
2018-07-12,1.10, 0.83, -4.12, 1.94, 1.49, 6.81, campf,
2018-07-13,0.36, -0.01, 1.74, 1.96, 1.51, 6.93, campf,
2018-07-14,-0.60, -0.52, 7.13, 1.97, 1.52, 6.93, campf,
2018-07-15,-1.79, 0.99, -0.58, 1.96, 1.52, 6.97, campf,
2018-07-16,-0.63, 0.72, 10.64, 1.98, 1.53, 7.04, campf,
2018-07-17,-0.35, -0.29, 7.22, 1.96, 1.51, 6.90, campf,
2018-07-18,-0.23, -0.49, 9.49, 1.96, 1.51, 6.84, campf,
2018-07-19,0.51, 0.25, 0.65, 1.96, 1.51, 6.91, campf,
2018-07-20,-0.78, 0.03, 7.53, 2.00, 1.57, 7.08, campf,
2018-07-21,0.14, 0.60, 7.64, 1.95, 1.52, 6.94, campf,
2018-07-22,0.22, 0.84, 6.06, 1.97, 1.52, 6.99, campf,
2018-07-23,-0.90, -0.07, 8.18, 1.96, 1.51, 6.89, campf,
2018-07-24,-0.09, -0.37, 9.03, 2.27, 1.86, 8.30, campf,
2018-07-25,-0.15, -0.13, 7.24, 2.02, 1.57, 7.21, campf,
2018-07-26,-0.63, 1.51, 12.34, 1.98, 1.53, 7.02, campf,
2018-07-27,-2.06, -0.53, 5.81, 2.01, 1.57, 7.14, campf,
2018-07-28,-0.44, 0.71, 8.34, 2.09, 1.63, 7.30, campf,
2018-07-29,-0.66, 0.30, 1.54, 2.02, 1.53, 7.09, campf,
2018-07-30,-1.94, 0.52, 8.95, 2.04, 1.57, 7.27, campf,
2018-07-31,1.08, -1.76, 0.90, 2.69, 2.09, 9.93, campf,
2018-08-01,0.21, 1.12, 2.62, 2.00, 1.56, 7.15, campf,
2018-08-02,-0.55, 0.41, 7.97, 2.05, 1.57, 7.20, campf,
2018-08-03,0.06, 0.23, -4.33, 1.96, 1.52, 6.94, campf,
2018-08-04,-1.36, 0.73, -1.37, 1.97, 1.51, 6.94, campf,
2018-08-05,0.35, 0.29, 0.89, 1.97, 1.51, 6.92, campf,
2018-08-06,-0.17, -1.71, 11.35, 2.43, 1.94, 8.70, campf,
2018-08-07,-0.45, -0.26, 10.98, 2.03, 1.59, 7.28, campf,
2018-08-08,-1.25, 1.09, 2.74, 1.97, 1.53, 7.00, campf,
2018-08-09,0.35, 1.39, 3.54, 2.00, 1.53, 7.02, campf,
2018-08-10,-0.12, 0.49, 1.72, 2.02, 1.56, 7.18, campf,
2018-08-11,1.42, 1.09, 1.17, 1.99, 1.55, 7.09, campf,
2018-08-12,-1.11, 0.71, 0.61, 1.97, 1.51, 6.89, campf,
2018-08-13,-0.21, 0.97, 4.24, 1.96, 1.51, 6.91, campf,
2018-08-14,0.42, -0.22, 1.16, 1.97, 1.51, 6.94, campf,
2018-08-15,0.46, 0.98, 9.20, 1.97, 1.51, 6.93, campf,
2018-08-16,-1.50, 0.58, 3.61, 2.00, 1.55, 7.11, campf,
2018-08-17,-1.18, 0.74, 1.44, 2.03, 1.57, 7.20, campf,
2018-08-18,0.54, 0.41, 4.16, 2.16, 1.63, 7.46, campf,
2018-08-19,0.45, 1.30, -0.45, 1.97, 1.51, 6.91, campf,
2018-08-20,0.50, 0.24, -2.20, 2.04, 1.54, 7.10, campf,
2018-08-21,0.75, 0.58, -1.30, 2.05, 1.65, 7.38, campf,
2018-08-22,-0.06, 1.34, -3.07, 2.08, 1.61, 7.44, campf,
2018-08-23,0.39, 0.54, -0.50, 2.05, 1.58, 7.29, campf,
2018-08-24,-0.12, 1.43, 5.48, 1.96, 1.51, 6.89, campf,
2018-08-25,-1.78, 0.16, -4.97, 1.97, 1.52, 6.97, campf,
2018-08-26,-0.15, 0.77, -2.96, 1.99, 1.53, 7.03, campf,
2018-08-27,0.92, 3.22, -5.48, 2.41, 1.77, 8.27, campf,
2018-08-28,-0.59, 1.43, -1.34, 2.03, 1.54, 7.10, campf,
2018-08-29,-2.33, -0.59, 6.93, 2.10, 1.61, 7.44, campf,
2018-08-30,0.43, -0.35, -3.96, 1.95, 1.51, 6.89, campf,
2018-08-31,-0.87, -0.04, -0.21, 1.96, 1.51, 6.89, campf,
2018-09-01,-1.37, 0.47, 6.24, 1.96, 1.52, 6.94, campf,
2018-09-02,-0.41, 2.02, -3.80, 1.99, 1.52, 7.02, campf,
2018-09-03,-2.38, 1.24, 4.55, 1.98, 1.52, 6.95, campf,
2018-09-04,1.81, 0.56, -6.59, 1.98, 1.55, 7.07, campf,
2018-09-05,0.42, -0.78, 8.39, 2.15, 1.73, 7.74, campf,
2018-09-06,-0.81, 2.42, 5.78, 2.06, 1.59, 7.30, campf,
2018-09-07,-0.61, 0.26, 2.01, 1.99, 1.57, 7.14, campf,
2018-09-08,1.64, -0.16, -6.83, 1.98, 1.52, 6.99, campf,
2018-09-09,-1.07, -1.19, -2.97, 1.96, 1.51, 6.91, campf,
2018-09-10,0.19, -0.57, 5.88, 1.97, 1.51, 6.89, campf,
2018-09-11,-0.12, 0.13, 0.88, 1.99, 1.52, 7.01, campf,
2018-09-12,0.02, 0.93, -5.02, 1.95, 1.50, 6.84, campf,
2018-09-13,-0.44, 0.12, -9.66, 1.98, 1.51, 6.92, campf,
2018-09-14,2.45, 0.37, 4.73, 2.00, 1.57, 7.10, campf,
2018-09-15,0.84, 0.26, -6.64, 1.95, 1.50, 6.84, campf,
2018-09-16,-0.31, -0.02, -0.46, 2.01, 1.57, 7.14, campf,
2018-09-17,0.84, 1.41, -1.83, 1.97, 1.51, 6.91, campf,
2018-09-18,1.08, -0.52, 2.67, 1.97, 1.52, 6.92, campf,
2018-09-19,-0.26, -0.05, -1.17, 1.98, 1.52, 6.97, campf,
2018-09-20,-0.32, -0.59, 5.29, 1.97, 1.50, 6.89, campf,
2018-09-21,-4.16, -0.03, -0.58, 2.20, 1.72, 8.00, campf,
2018-09-22,-0.27, 0.54, 3.17, 1.95, 1.50, 6.88, campf,
2018-09-23,-0.35, 0.61, -9.01, 1.96, 1.51, 6.87, campf,
2018-09-24,0.23, 0.53, -7.32, 1.98, 1.51, 6.90, campf,
2018-09-25,-2.51, 0.33, 4.97, 2.00, 1.54, 7.10, campf,
2018-09-26,-0.19, -0.29, 3.53, 2.01, 1.53, 7.05, campf,
2018-09-27,-1.31, -1.10, 8.93, 1.95, 1.50, 6.88, campf,
2018-09-28,-1.08, 0.89, -2.25, 1.95, 1.51, 6.91, campf,
2018-09-29,-0.39, -0.25, -4.21, 1.96, 1.51, 6.91, campf,
2018-09-30,-4.00, 2.10, 6.76, 6.27, 5.00, 20.47, campf,
2018-10-01,0.16, 0.93, -10.10, 3.49, 2.46, 11.59, campf,
2018-10-02,-1.75, -0.31, 5.04, 1.99, 1.54, 7.08, campf,
2018-10-03,-0.72, 0.20, 3.15, 1.95, 1.50, 6.86, campf,
2018-10-04,-0.87, 2.30, 7.87, 2.05, 1.59, 7.25, campf,
2018-10-05,-0.72, -0.00, -3.69, 1.96, 1.50, 6.89, campf,
2018-10-06,-2.58, -0.33, 4.70, 2.16, 1.63, 7.57, campf,
2018-10-07,-0.33, 0.96, 2.06, 2.14, 1.62, 7.51, campf,
2018-10-08,-0.21, 0.72, -4.98, 1.95, 1.50, 6.85, campf,
2018-10-09,-1.66, -0.36, -4.24, 1.95, 1.51, 6.87, campf,
2018-10-10,-0.55, -0.10, 2.22, 2.05, 1.58, 7.13, campf,
2018-10-11,0.57, -0.84, 5.68, 2.00, 1.54, 7.17, campf,
2018-10-12,0.04, -0.17, 11.09, 1.98, 1.50, 6.92, campf,
2018-10-13,-0.54, -0.89, 3.07, 1.98, 1.54, 6.97, campf,
2018-10-14,-0.14, -0.50, 4.52, 1.95, 1.51, 6.87, campf,
2018-10-15,-2.92, -1.75, 0.11, 1.96, 1.51, 6.90, campf,
2018-10-16,-1.45, -1.17, 1.26, 2.01, 1.52, 7.00, campf,
2018-10-17,-0.63, -0.43, 1.41, 1.99, 1.51, 6.94, campf,
2018-10-18,-1.24, -0.61, -4.18, 1.96, 1.50, 6.84, supp6,
2018-10-19,-2.12, 0.27, -3.23, 1.95, 1.50, 6.83, supp6,
2018-10-20,-2.27, -0.15, 5.53, 1.96, 1.54, 7.00, supp6,
2018-10-21,-0.96, -0.23, -1.24, 1.95, 1.50, 6.81, supp6,
2018-10-22,-1.55, -0.69, 0.75, 2.01, 1.51, 7.00, supp6,
2018-10-23,-0.71, -0.12, 2.05, 1.97, 1.50, 6.87, supp6,
2018-10-24,0.01, -1.32, -3.52, 2.09, 1.56, 7.21, supp6,
2018-10-25,1.09, -0.68, -5.50, 1.98, 1.53, 7.01, supp6,
2018-10-26,-0.19, 0.05, 7.49, 1.95, 1.50, 6.87, supp6,
2018-10-27,-1.33, -0.34, 2.87, 1.96, 1.49, 6.83, supp6,
2018-10-28,-0.50, -1.08, 3.75, 1.97, 1.50, 6.88, supp6,
2018-10-29,-0.34, -0.73, 3.72, 2.01, 1.53, 7.00, supp6,
2018-10-30,-0.10, -0.22, -2.70, 1.95, 1.50, 6.84, supp6,
2018-10-31,-3.99, -0.25, 4.03, 1.98, 1.54, 7.01, supp6,
2018-11-01,-2.24, -1.46, 4.18, 1.97, 1.51, 6.89, supp6,
2018-11-02,-1.73, -1.61, -0.04, 1.98, 1.51, 6.93, supp6,
2018-11-03,-1.07, -1.56, 4.99, 1.96, 1.50, 6.85, supp6,
2018-11-04,-0.82, 0.02, -0.46, 1.96, 1.50, 6.83, supp6,
2018-11-05,-2.62, 1.76, 3.81, 1.95, 1.50, 6.86, supp6,
2018-11-06,-1.46, -1.05, 9.85, 1.98, 1.51, 6.96, supp6,
2018-11-07,-2.04, -0.41, 0.03, 1.96, 1.50, 6.87, supp6,
2018-11-08,-0.11, -0.98, -1.12, 1.96, 1.49, 6.85, supp6,
2018-11-09,-0.41, -1.01, -4.61, 1.95, 1.50, 6.87, supp6,
2018-11-10,-1.02, 0.07, 8.32, 1.96, 1.50, 6.86, supp6,
2018-11-11,-1.53, -0.99, 2.95, 1.96, 1.51, 6.85, supp6,
2018-11-12,-1.48, -0.43, 2.84, 2.00, 1.55, 7.08, supp6,
2018-11-13,-1.09, -1.35, -2.68, 1.95, 1.50, 6.82, supp6,
2018-11-14,-0.41, -1.66, -7.22, 1.95, 1.50, 6.89, supp6,
2018-11-15,-0.37, 0.15, 13.81, 2.08, 1.61, 7.45, supp6,
2018-11-16,-2.51, -0.86, 47.74, 2.14, 1.62, 7.55, supp6,
2018-11-17,-1.30, -1.62, -1.85, 2.00, 1.54, 7.07, supp6,
2018-11-18,-1.69, -1.04, -0.82, 1.99, 1.54, 7.02, supp6,
2018-11-19,-1.25, -1.41, -2.80, 1.99, 1.54, 7.01, supp6,
2018-11-20,-0.40, -0.34, -1.38, 2.03, 1.58, 7.17, supp6,
2018-11-21,-0.91, -0.58, -2.31, 2.00, 1.54, 7.02, supp6,
2018-11-22,-0.29, -0.12, -9.20, 2.00, 1.54, 7.04, supp6,
2018-11-23,-1.69, 1.13, -0.02, 2.00, 1.53, 7.00, supp6,
2018-11-24,-2.24, 0.34, 2.75, 2.01, 1.58, 7.08, supp6,
2018-11-25,-1.56, -0.29, 2.74, 1.99, 1.53, 6.99, supp6,
2018-11-26,-0.73, -0.34, 9.44, 1.99, 1.53, 6.97, supp6,
2018-11-27,-0.63, -1.22, 11.71, 2.02, 1.56, 7.05, supp6,
2018-11-28,-1.46, -1.60, 11.66, 1.99, 1.54, 6.97, supp6,
2018-11-29,-0.43, -0.30, 6.93, 2.04, 1.55, 7.04, supp6,
2018-11-30,-1.78, 0.34, 5.46, 2.04, 1.55, 7.04, supp6,
2018-12-01,-1.65, 0.18, 6.61, 2.10, 1.58, 7.37, supp6,
2018-12-02,-1.93, 0.18, 4.84, 2.01, 1.55, 7.09, supp6,
2018-12-03,-0.73, -0.77, 1.01, 2.00, 1.54, 7.03, supp6,
2018-12-04,-1.33, -0.94, -1.51, 1.99, 1.53, 6.97, supp6,
2018-12-05,-0.31, 0.34, -0.61, 1.99, 1.52, 6.95, supp6,
2018-12-06,-1.52, -1.38, -3.68, 2.00, 1.53, 6.98, supp6,
2018-12-07,-1.59, -2.49, -9.45, 2.04, 1.58, 7.15, supp6,
2018-12-08,-0.32, -1.40, -9.86, 2.06, 1.55, 7.05, supp6,
2018-12-09,-1.18, -1.05, 1.80, 2.00, 1.53, 6.98, supp6,
2018-12-10,-4.44, 0.00, 2.73, 1.99, 1.53, 6.94, supp6,
2018-12-11,-4.37, -0.27, 7.27, 2.04, 1.55, 7.05, supp6,
2018-12-12,-3.53, 0.05, 10.70, 2.07, 1.55, 7.13, supp6,
2018-12-13,-1.17, 0.64, 1.97, 1.99, 1.53, 6.94, supp6,
2018-12-14,-1.72, 0.52, -1.83, 1.99, 1.54, 7.04, supp6,
2018-12-15,-0.70, -0.44, 1.88, 2.00, 1.54, 7.01, supp6,
2018-12-16,-1.99, -1.43, 7.86, 2.03, 1.54, 7.04, supp6,
2018-12-17,-1.20, -0.83, 3.08, 2.00, 1.54, 6.97, supp6,
2018-12-18,-0.98, -0.81, -0.90, 2.00, 1.52, 6.91, supp6,
2018-12-19,-1.56, -0.16, 4.50, 2.03, 1.59, 7.17, supp6,
2018-12-20,-1.20, -0.15, 2.70, 1.99, 1.53, 6.97, supp6,
2018-12-21,-0.93, 0.43, 11.35, 2.00, 1.53, 6.97, supp6,
2018-12-22,-1.58, -0.72, 7.17, 1.95, 1.50, 6.80, supp6,
2018-12-23,-1.38, -0.45, 4.65, 1.95, 1.50, 6.82, supp6,
2018-12-24,-1.15, 0.61, 0.16, 1.98, 1.52, 6.91, supp6,
2018-12-25,-1.27, -0.52, 0.28, 1.95, 1.50, 6.81, supp6,
2018-12-26,-1.65, -0.21, -8.50, 2.03, 1.57, 7.11, supp6,
2018-12-27,-2.04, 0.82, -3.39, 2.03, 1.57, 7.12, supp6,
2018-12-28,-2.88, 0.68, 2.05, 1.99, 1.53, 6.96, supp6,
2018-12-29,-1.18, -0.14, 8.74, 1.99, 1.53, 6.96, supp6,
2018-12-30,-0.38, 0.20, 8.10, 2.00, 1.53, 6.99, supp6,
2018-12-31,-0.61, 0.31, -0.77, 1.99, 1.53, 6.99, supp6,
2019-01-01,1.99, 0.20, -9.97, 4.08, 3.32, 16.02, supp6,
2019-01-02,-2.77, 1.45, 6.92, 3.49, 2.67, 11.82, supp6,
2019-01-03,-1.32, -0.13, 7.15, 1.95, 1.50, 6.81, supp6,
2019-01-04,-0.48, 0.19, 9.00, 1.98, 1.52, 6.93, supp6,
2019-01-05,-1.37, 0.25, 5.23, 1.96, 1.50, 6.83, supp6,
2019-01-06,-0.50, -0.80, 3.57, 1.95, 1.50, 6.81, supp6,
2019-01-07,-0.14, 0.57, -3.05, 1.96, 1.51, 6.90, supp6,
2019-01-08,-3.73, -0.87, -3.72, 1.96, 1.51, 6.87, supp6,
2019-01-09,-1.36, -2.23, -2.79, 1.99, 1.53, 6.98, supp6,
2019-01-10,-1.64, -0.26, -5.48, 2.02, 1.53, 6.97, supp6,
2019-01-11,-1.70, -1.42, -4.94, 2.00, 1.54, 7.02, supp6,
2019-01-12,-1.72, -0.76, -9.26, 2.00, 1.54, 7.02, supp6,
2019-01-13,-1.43, -0.79, -8.04, 2.02, 1.51, 6.94, supp6,
2019-01-14,-1.36, -1.41, -6.93, 1.95, 1.50, 6.85, supp6,
2019-01-15,-1.07, -1.57, -4.30, 1.96, 1.50, 6.83, supp6,
2019-01-16,-1.13, -1.13, 0.10, 1.97, 1.49, 6.85, supp6,
2019-01-17,-2.08, -1.46, -3.61, 1.96, 1.50, 6.86, supp6,
2019-01-18,-0.99, -0.68, -8.50, 2.01, 1.51, 7.02, supp6,
2019-01-19,-0.22, -0.52, -0.78, 2.03, 1.52, 7.05, supp6,
2019-01-20,-0.38, -1.38, 4.93, 2.04, 1.56, 7.21, supp6,
2019-01-21,0.32, -0.64, -3.79, 1.97, 1.53, 6.94, supp6,
2019-01-22,-2.00, -0.40, -2.39, 2.01, 1.57, 7.12, supp6,
2019-01-23,-2.04, -0.27, -1.78, 2.06, 1.56, 7.15, supp6,
2019-01-24,-1.71, 0.50, 6.80, 2.04, 1.60, 7.31, supp6,
2019-01-25,-0.65, -0.10, 5.20, 1.99, 1.53, 6.95, supp6,
2019-01-26,0.01, -1.56, 2.81, 2.01, 1.53, 7.05, supp6,
2019-01-27,-1.17, 0.23, 3.84, 2.00, 1.52, 6.98, supp6,
2019-01-28,-1.58, -0.23, 2.14, 1.95, 1.50, 6.83, supp6,
2019-01-29,-3.57, 3.04, 21.43, 2.08, 1.58, 7.27, supp6,
2019-01-30,1.01, -1.41, 17.37, 1.97, 1.51, 6.92, supp6,
2019-01-31,0.83, -1.68, 4.23, 2.02, 1.51, 6.98, supp6,
2019-02-01,1.26, -2.01, 1.68, 1.95, 1.49, 6.82, supp6,
2019-02-02,-0.15, -0.72, 12.50, 2.07, 1.54, 7.19, supp6,
2019-02-03,-0.87, -0.57, 2.55, 1.96, 1.50, 6.87, supp6,
2019-02-04,-2.32, -0.11, 2.61, 1.96, 1.49, 6.85, supp6,
2019-02-05,-0.53, -1.13, -6.93, 1.95, 1.49, 6.82, supp6,
2019-02-06,0.19, -0.29, -6.89, 1.95, 1.50, 6.83, supp6,
2019-02-07,0.29, -0.31, -7.34, 1.95, 1.50, 6.85, supp6,
2019-02-08,-1.13, -0.90, -7.68, 2.02, 1.56, 7.09, supp6,
2019-02-09,-0.02, -0.59, -16.50, 1.95, 1.50, 6.84, supp6,
2019-02-10,-0.96, -1.25, -11.82, 2.10, 1.57, 7.27, supp6,
2019-02-11,0.51, 0.07, -4.75, 1.99, 1.53, 7.00, supp6,
2019-02-12,-0.23, 0.07, -7.89, 2.04, 1.57, 7.27, supp6,
2019-02-13,1.08, 0.12, 0.46, 2.56, 2.03, 9.28, supp6,
2019-02-14,-0.39, 0.93, 2.53, 2.02, 1.52, 7.08, supp6,
2019-02-15,-1.68, -0.49, 5.14, 2.01, 1.51, 7.00, supp6,
2019-02-16,-0.16, -0.93, -1.82, 1.98, 1.53, 6.95, supp6,
2019-02-17,-0.43, -0.48, 0.85, 1.96, 1.51, 6.87, supp6,
2019-02-18,-0.92, -0.67, 2.51, 1.96, 1.50, 6.84, supp6,
2019-02-19,-0.65, -0.24, -10.34, 1.98, 1.52, 6.98, supp6,
2019-02-20,-1.95, 0.53, -7.29, 1.96, 1.50, 6.85, supp6,
2019-02-21,-2.15, -0.69, -6.03, 1.97, 1.51, 6.91, supp6,
2019-02-22,-0.64, -1.26, -6.22, 1.97, 1.52, 6.93, supp6,
2019-02-23,-0.98, 0.30, -3.45, 1.96, 1.52, 6.93, supp6,
2019-02-24,0.50, 0.55, -0.38, 2.00, 1.52, 7.08, supp6,
2019-02-25,-0.06, -1.09, -9.57, 2.10, 1.61, 7.38, supp6,
2019-02-26,0.79, -0.72, -13.02, 1.95, 1.50, 6.83, supp6,
2019-02-27,1.01, -1.23, -3.33, 1.97, 1.51, 6.93, supp6,
2019-02-28,0.65, -1.13, -2.76, 1.95, 1.50, 6.86, supp6,
2019-03-01,-0.72, -0.58, -3.20, 1.98, 1.53, 6.92, supp6,
2019-03-02,-0.98, -1.29, -9.67, 1.97, 1.51, 6.92, supp6,
2019-03-03,-0.03, -0.35, -4.55, 1.96, 1.49, 6.82, supp6,
2019-03-04,-0.36, -1.45, -3.44, 1.95, 1.49, 6.82, supp6,
2019-03-05,0.41, 0.32, -5.65, 1.95, 1.50, 6.87, supp6,
2019-03-06,0.18, -1.31, -6.80, 1.96, 1.51, 6.88, supp6,
2019-03-07,-0.56, -0.10, -7.68, 1.94, 1.50, 6.80, supp6,
2019-03-08,-1.13, -1.00, -4.40, 1.97, 1.51, 6.90, supp6,
2019-03-09,-0.36, 0.00, -10.62, 1.95, 1.50, 6.84, supp6,
2019-03-10,-1.99, -1.15, 0.97, 2.14, 1.62, 7.44, supp6,
2019-03-11,-0.40, -1.08, -4.85, 1.98, 1.51, 6.97, supp6,
2019-03-12,-1.28, -0.86, -3.36, 1.96, 1.50, 6.86, supp6,
2019-03-13,-1.51, 0.53, -1.90, 1.95, 1.51, 6.91, supp6,
2019-03-14,-1.52, 0.42, 2.54, 1.97, 1.51, 6.90, supp6,
2019-03-15,-0.89, 1.61, -1.55, 2.40, 1.89, 8.63, supp6,
2019-03-16,-0.81, -1.06, -5.03, 1.96, 1.50, 6.85, supp6,
2019-03-17,-0.98, -1.02, -10.56, 1.94, 1.50, 6.83, supp6,
2019-03-18,-0.59, -1.32, -6.55, 1.98, 1.51, 6.93, supp6,
2019-03-19,-0.57, -1.23, -9.57, 1.98, 1.52, 6.96, supp6,
2019-03-20,-1.21, -0.96, -1.85, 1.96, 1.51, 6.90, supp6,
2019-03-21,-0.77, -0.52, 1.41, 1.96, 1.51, 6.90, supp6,
2019-03-22,-1.26, -1.62, -0.35, 1.99, 1.54, 6.98, supp6,
2019-03-23,-1.11, -2.60, -0.22, 1.95, 1.49, 6.82, supp6,
2019-03-24,-0.23, -0.80, 0.19, 1.95, 1.51, 6.87, supp6,
2019-03-25,-0.62, 0.04, -4.89, 1.95, 1.50, 6.83, supp6,
2019-03-26,-0.45, -1.48, -7.57, 1.95, 1.51, 6.89, supp6,
2019-03-27,-1.87, -0.47, -8.04, 1.95, 1.50, 6.88, supp6,
2019-03-28,-2.46, -0.25, -3.82, 1.98, 1.52, 6.97, supp6,
2019-03-29,-1.51, -0.78, -2.82, 1.94, 1.49, 6.80, supp6,
2019-03-30,-0.66, 0.15, -4.82, 2.08, 1.59, 7.13, supp6,
2019-03-31,-2.57, -0.27, 14.57, 2.09, 1.59, 7.37, supp6,
2019-04-01,-3.55, -0.27, 10.71, 1.98, 1.55, 7.03, supp6,
2019-04-02,-2.73, -0.31, 2.07, 2.09, 1.58, 7.41, supp6,
2019-04-03,-3.07, -1.61, 1.78, 2.10, 1.56, 7.16, supp6,
2019-04-04,-0.96, -1.06, -2.29, 1.95, 1.50, 6.84, supp6,
2019-04-05,-1.67, -0.76, -9.48, 1.96, 1.51, 6.89, supp6,
2019-04-06,-2.15, -0.35, -4.21, 2.08, 1.58, 7.41, supp6,
2019-04-07,-0.99, 0.04, -6.08, 2.01, 1.54, 7.05, supp6,
2019-04-08,-2.17, -0.70, 1.07, 2.01, 1.58, 7.08, supp6,
2019-04-09,-1.39, -1.04, 0.16, 1.99, 1.57, 7.03, supp6,
2019-04-10,-0.81, -0.39, 2.95, 2.09, 1.56, 7.19, supp6,
2019-04-11,-0.46, 0.37, 4.91, 2.04, 1.54, 7.15, supp6,
2019-04-12,-2.65, 1.83, 1.12, 2.00, 1.56, 7.11, supp6,
2019-04-13,-2.37, 0.49, 0.00, 1.96, 1.51, 6.89, supp6,
2019-04-14,-1.37, -1.56, 4.70, 1.98, 1.53, 6.98, supp6,
2019-04-15,-1.39, -1.11, 3.32, 1.95, 1.51, 6.90, supp6,
2019-04-16,-1.60, -0.67, 1.32, 1.96, 1.51, 6.95, supp6,
2019-04-17,-0.83, -0.10, -1.96, 1.97, 1.51, 6.90, supp6,
2019-04-18,-2.43, 0.25, 4.18, 1.97, 1.51, 6.93, supp6,
2019-04-19,0.29, -0.12, 6.18, 2.00, 1.55, 7.07, supp6,
2019-04-20,-2.83, -0.02, 8.27, 1.96, 1.50, 6.90, supp6,
