PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6672621710 North Latitude, -113.7313432362 East Longitude, 1399.05418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-09,-4.31, -8.75, 0.72, 1.80, 1.58, 7.30, supp6,
2020-08-10,-5.26, -8.79, 5.25, 1.77, 1.55, 7.26, supp6,
2020-08-11,-4.98, -8.19, 7.18, 1.78, 1.55, 7.26, supp6,
2020-08-12,-6.32, -9.37, -0.13, 1.77, 1.55, 7.31, supp6,
2020-08-13,-5.52, -8.65, 3.04, 1.80, 1.57, 7.43, supp6,
2020-08-14,-5.93, -9.88, -0.97, 1.78, 1.56, 7.33, supp6,
2020-08-15,-5.07, -10.58, 2.73, 1.78, 1.57, 7.36, supp6,
2020-08-16,-4.51, -8.39, 9.72, 1.78, 1.56, 7.34, suppf,
2020-08-17,-5.22, -8.99, 3.67, 1.82, 1.59, 7.58, suppf,
2020-08-18,-5.49, -9.43, -2.13, 1.78, 1.56, 7.35, suppf,
2020-08-19,-5.22, -9.62, 6.59, 1.79, 1.56, 7.41, suppf,
2020-08-20,-4.72, -8.20, 6.83, 1.79, 1.56, 7.36, suppf,
2020-08-21,-3.79, -7.36, 4.58, 1.82, 1.61, 7.67, suppf,
2020-08-22,-4.37, -5.80, 0.48, 1.79, 1.57, 7.41, suppf,
2020-08-23,-5.78, -9.39, 7.58, 1.79, 1.57, 7.41, suppf,
2020-08-24,-5.04, -11.16, 18.18, 1.78, 1.56, 7.37, suppf,
2020-08-25,-6.58, -10.52, 12.38, 1.78, 1.57, 7.41, suppf,
2020-08-26,-6.28, -9.19, 3.24, 1.78, 1.55, 7.32, suppf,
2020-08-27,-6.28, -8.66, 4.58, 1.77, 1.55, 7.29, suppf,
2020-08-28,-4.53, -9.73, 5.65, 1.77, 1.54, 7.28, suppf,
2020-08-29,-4.55, -9.44, 7.65, 1.79, 1.55, 7.38, suppf,
2020-08-30,-4.79, -8.51, 10.78, 1.80, 1.57, 7.49, suppf,
2020-08-31,-4.44, -8.48, 7.68, 1.86, 1.66, 7.88, suppf,
2020-09-01,-3.33, -7.53, 7.23, 1.80, 1.56, 7.42, suppf,
2020-09-02,-4.66, -9.34, 10.06, 1.76, 1.55, 7.30, suppf,
2020-09-03,-4.96, -8.32, 5.14, 1.77, 1.54, 7.26, suppf,
2020-09-04,-4.45, -9.71, -0.29, 1.76, 1.54, 7.25, suppf,
2020-09-05,-5.57, -8.60, 7.17, 1.76, 1.53, 7.26, suppf,
2020-09-06,-6.35, -9.42, 8.38, 1.77, 1.54, 7.32, suppf,
2020-09-07,-5.70, -9.91, 10.99, 1.76, 1.53, 7.27, suppf,
2020-09-08,-5.26, -10.45, 12.88, 1.77, 1.54, 7.29, suppf,
2020-09-09,-6.79, -9.19, 4.72, 1.75, 1.52, 7.20, suppf,
2020-09-10,-6.68, -9.81, -2.16, 1.77, 1.56, 7.41, suppf,
2020-09-11,-5.70, -8.92, 0.48, 1.79, 1.58, 7.56, suppf,
2020-09-12,-5.73, -9.69, -1.19, 1.78, 1.56, 7.44, suppf,
2020-09-13,-5.65, -9.23, 2.30, 1.77, 1.53, 7.26, suppf,
2020-09-14,-4.57, -8.12, 2.36, 1.78, 1.54, 7.34, suppf,
2020-09-15,-2.63, -6.86, -5.45, 1.93, 1.60, 7.84, suppf,
2020-09-16,-5.79, -8.14, -3.59, 1.91, 1.57, 7.68, suppf,
2020-09-17,-5.29, -9.05, 1.20, 1.79, 1.57, 7.42, suppf,
2020-09-18,-5.08, -8.75, -0.32, 1.80, 1.57, 7.46, suppf,
2020-09-19,-4.54, -8.85, 0.33, 1.82, 1.58, 7.51, suppf,
2020-09-20,-4.74, -8.22, 0.98, 1.82, 1.56, 7.41, suppf,
2020-09-21,-4.03, -8.94, -0.34, 1.77, 1.54, 7.30, suppf,
2020-09-22,-3.79, -9.28, -0.17, 1.85, 1.56, 7.48, suppf,
2020-09-23,-4.07, -9.01, -1.17, 1.85, 1.55, 7.44, suppf,
2020-09-24,-4.40, -8.03, 2.21, 1.77, 1.53, 7.26, suppf,
2020-09-25,-4.40, -7.60, 3.43, 1.78, 1.53, 7.31, suppf,
2020-09-26,-4.46, -8.40, 3.22, 1.78, 1.53, 7.31, suppf,
2020-09-27,-4.19, -9.05, 3.13, 1.77, 1.54, 7.33, suppf,
2020-09-28,-4.47, -8.89, 5.34, 1.77, 1.53, 7.28, suppf,
2020-09-29,-4.77, -7.90, 1.78, 1.76, 1.52, 7.23, suppf,
2020-09-30,-5.29, -8.82, 2.44, 1.77, 1.53, 7.27, suppf,
2020-10-01,-5.14, -8.58, -0.06, 1.77, 1.53, 7.30, suppf,
2020-10-02,-4.58, -8.88, -3.82, 1.80, 1.52, 7.32, suppf,
2020-10-03,-5.15, -8.50, 0.47, 1.75, 1.49, 7.19, suppf,
2020-10-04,-5.22, -8.55, -0.13, 1.23, 1.05, 5.03, suppf,
2020-10-05,-4.68, -8.25, 0.87, 1.24, 1.05, 5.07, suppf,
2020-10-06,-4.70, -8.50, -0.70, 1.24, 1.05, 5.06, suppf,
2020-10-07,-4.90, -8.44, 1.72, 1.25, 1.06, 5.11, suppf,
2020-10-08,-4.74, -7.35, 3.67, 1.28, 1.08, 5.22, suppf,
2020-10-09,-4.98, -7.61, 5.39, 1.25, 1.05, 5.08, suppf,
2020-10-10,-4.60, -8.32, 2.70, 1.24, 1.05, 5.07, suppf,
2020-10-11,-4.71, -7.93, 2.21, 1.25, 1.05, 5.08, suppf,
2020-10-12,-4.78, -8.56, 8.35, 1.25, 1.05, 5.08, suppf,
2020-10-13,-4.84, -9.08, 2.82, 1.24, 1.05, 5.06, suppf,
2020-10-14,-5.45, -8.51, 0.30, 1.24, 1.05, 5.07, suppf,
2020-10-15,-5.51, -8.79, 0.29, 1.24, 1.05, 5.05, suppf,
2020-10-16,-5.69, -8.83, 0.92, 1.24, 1.05, 5.06, suppf,
2020-10-17,-6.37, -8.53, -0.61, 1.24, 1.05, 5.05, suppf,
2020-10-18,-5.33, -8.24, 0.72, 1.25, 1.05, 5.09, suppf,
2020-10-19,-4.99, -8.89, 0.88, 1.33, 1.07, 5.28, suppf,
2020-10-20,-4.94, -9.37, 2.68, 1.27, 1.08, 5.21, suppf,
2020-10-21,-5.77, -7.96, 3.15, 1.24, 1.05, 5.06, suppf,
2020-10-22,-6.25, -8.08, 7.03, 1.29, 1.06, 5.17, suppf,
2020-10-23,-5.09, -9.55, 4.55, 1.29, 1.06, 5.20, suppf,
2020-10-24,-6.09, -8.47, 2.15, 1.25, 1.06, 5.13, suppf,
2020-10-25,-4.74, -8.28, 3.48, 1.77, 1.49, 7.24, suppf,
2020-10-26,-4.51, -10.14, -1.35, 1.77, 1.49, 7.24, suppf,
2020-10-27,-5.10, -7.84, 4.90, 1.76, 1.50, 7.23, suppf,
2020-10-28,-5.25, -9.47, 4.99, 1.76, 1.49, 7.19, suppf,
2020-10-29,-5.56, -8.86, 1.12, 1.80, 1.49, 7.33, suppf,
2020-10-30,-5.06, -8.66, -1.21, 1.81, 1.50, 7.37, suppf,
2020-10-31,-5.38, -8.37, 2.82, 1.78, 1.54, 7.32, suppf,
2020-11-01,-5.19, -8.19, 1.23, 1.79, 1.53, 7.33, suppf,
2020-11-02,-5.15, -8.27, 2.34, 1.76, 1.49, 7.18, suppf,
2020-11-03,-5.62, -8.91, 6.64, 1.77, 1.49, 7.20, suppf,
2020-11-04,-4.84, -9.84, -1.37, 1.83, 1.50, 7.41, suppf,
2020-11-05,-5.77, -8.99, 0.01, 1.87, 1.55, 7.55, suppf,
2020-11-06,-6.61, -8.87, 10.03, 1.80, 1.51, 7.35, suppf,
2020-11-07,-5.12, -7.38, 8.74, 1.79, 1.51, 7.36, suppf,
2020-11-08,-5.62, -8.81, 14.68, 1.77, 1.49, 7.21, suppf,
2020-11-09,-3.61, -8.45, 12.04, 1.84, 1.52, 7.45, suppf,
2020-11-10,-5.25, -9.67, 3.99, 1.79, 1.49, 7.21, suppf,
2020-11-11,-5.54, -9.08, 5.95, 1.77, 1.49, 7.22, suppf,
2020-11-12,-5.92, -9.50, 2.72, 1.82, 1.54, 7.47, suppf,
2020-11-13,-5.56, -8.55, 3.86, 1.81, 1.54, 7.44, suppf,
2020-11-14,-5.08, -8.79, 7.80, 1.77, 1.50, 7.27, suppf,
2020-11-15,-4.47, -8.55, 2.66, 1.78, 1.49, 7.27, suppf,
2020-11-16,-5.26, -8.84, 8.27, 1.79, 1.52, 7.34, suppf,
2020-11-17,-5.27, -8.56, 6.69, 1.80, 1.53, 7.38, suppf,
2020-11-18,-4.79, -8.24, 6.70, 1.79, 1.54, 7.37, suppf,
2020-11-19,-4.06, -8.03, 5.53, 1.79, 1.52, 7.40, suppf,
2020-11-20,-4.76, -8.89, 0.50, 1.83, 1.55, 7.55, suppf,
2020-11-21,-5.38, -9.01, 3.32, 1.80, 1.51, 7.38, suppf,
2020-11-22,-4.26, -8.69, -0.19, 1.77, 1.49, 7.25, suppf,
2020-11-23,-5.67, -8.44, 11.61, 1.81, 1.54, 7.40, suppf,
2020-11-24,-5.13, -9.17, 13.55, 1.81, 1.56, 7.47, suppf,
2020-11-25,-5.24, -9.14, 6.47, 1.78, 1.51, 7.30, suppf,
2020-11-26,-4.89, -9.11, 4.30, 1.76, 1.50, 7.24, suppf,
2020-11-27,-5.41, -10.45, 0.80, 1.76, 1.50, 7.26, suppf,
2020-11-28,-6.21, -10.25, 4.89, 1.82, 1.52, 7.40, suppf,
2020-11-29,-5.44, -9.18, 5.90, 1.85, 1.55, 7.54, suppf,
2020-11-30,-4.66, -8.42, 3.70, 1.80, 1.53, 7.40, suppf,
2020-12-01,-4.65, -9.49, -1.21, 1.77, 1.50, 7.28, suppf,
2020-12-02,-3.46, -9.71, -2.18, 1.76, 1.50, 7.24, suppf,
2020-12-03,-4.43, -9.84, -5.56, 1.76, 1.49, 7.25, suppf,
2020-12-04,-5.04, -8.63, -0.94, 1.76, 1.49, 7.22, suppf,
2020-12-05,-5.03, -8.71, -1.79, 1.77, 1.49, 7.24, suppf,
2020-12-06,-5.53, -8.60, -2.09, 1.77, 1.50, 7.25, suppf,
2020-12-07,-4.50, -8.99, -1.39, 1.77, 1.50, 7.26, suppf,
2020-12-08,-5.21, -8.38, -1.14, 1.76, 1.49, 7.19, suppf,
2020-12-09,-5.12, -8.66, 1.42, 1.77, 1.49, 7.25, suppf,
2020-12-10,-4.53, -7.87, -0.18, 1.77, 1.50, 7.27, suppf,
2020-12-11,-5.25, -8.03, 4.09, 1.77, 1.50, 7.26, suppf,
2020-12-12,-4.87, -7.76, -0.07, 1.78, 1.51, 7.30, suppf,
2020-12-13,-5.48, -8.92, -1.81, 1.77, 1.51, 7.31, suppf,
2020-12-14,-6.14, -7.63, 0.23, 1.77, 1.49, 7.24, suppf,
2020-12-15,-6.55, -9.20, 1.11, 1.77, 1.49, 7.25, suppf,
2020-12-16,-5.10, -9.29, 2.31, 1.78, 1.50, 7.28, suppf,
2020-12-17,-5.18, -9.05, 2.59, 1.78, 1.51, 7.37, suppf,
2020-12-18,-4.44, -8.08, -0.46, 1.77, 1.50, 7.24, suppf,
2020-12-19,-5.51, -9.00, 2.70, 1.78, 1.51, 7.39, suppf,
2020-12-20,-5.26, -9.65, 4.27, 1.77, 1.49, 7.26, suppf,
2020-12-21,-4.84, -8.62, 2.74, 1.74, 1.46, 7.13, suppf,
2020-12-22,-5.61, -8.04, 6.68, 1.78, 1.50, 7.25, suppf,
2020-12-23,-4.78, -7.78, 2.68, 1.77, 1.53, 7.28, suppf,
2020-12-24,-4.55, -8.81, -3.19, 1.82, 1.57, 7.41, suppf,
2020-12-25,-5.97, -8.69, 2.40, 1.79, 1.53, 7.34, suppf,
2020-12-26,-5.03, -8.71, 2.08, 1.74, 1.47, 7.12, suppf,
2020-12-27,-4.99, -8.67, 2.77, 1.81, 1.49, 7.33, suppf,
2020-12-28,-5.37, -9.72, 7.58, 1.74, 1.48, 7.19, suppf,
2020-12-29,-5.40, -8.45, 1.48, 1.73, 1.47, 7.15, suppf,
2020-12-30,-5.40, -8.63, 0.43, 1.73, 1.47, 7.14, suppf,
2020-12-31,-6.33, -9.01, 7.44, 1.75, 1.48, 7.22, suppf,
2021-01-01,-5.73, -9.13, 2.66, 1.75, 1.47, 7.16, suppf,
2021-01-02,-5.74, -9.17, 2.95, 1.74, 1.47, 7.15, suppf,
2021-01-03,-5.75, -8.01, 7.39, 1.73, 1.47, 7.13, suppf,
2021-01-04,-5.67, -8.49, 6.03, 1.75, 1.48, 7.20, suppf,
2021-01-05,-5.74, -8.40, 3.15, 1.74, 1.47, 7.14, suppf,
2021-01-06,-5.77, -7.95, 4.59, 1.75, 1.48, 7.18, suppf,
2021-01-07,-5.92, -8.56, 1.78, 1.72, 1.47, 7.11, suppf,
2021-01-08,-6.03, -8.34, -0.02, 1.74, 1.48, 7.16, suppf,
2021-01-09,-6.80, -8.60, 1.35, 1.74, 1.48, 7.17, suppf,
2021-01-10,-5.48, -9.26, 2.55, 1.74, 1.48, 7.17, suppf,
2021-01-11,-5.57, -9.11, 0.48, 1.74, 1.49, 7.20, suppf,
2021-01-12,-5.46, -8.79, 1.25, 1.74, 1.48, 7.16, suppf,
2021-01-13,-5.98, -8.96, 9.14, 1.74, 1.49, 7.21, suppf,
2021-01-14,-5.24, -8.59, 3.35, 1.74, 1.49, 7.21, suppf,
2021-01-15,-4.90, -8.40, 9.45, 1.75, 1.49, 7.21, suppf,
2021-01-16,-6.13, -8.51, 10.95, 1.75, 1.49, 7.25, suppf,
2021-01-17,-5.82, -9.28, 7.50, 1.75, 1.49, 7.24, suppf,
2021-01-18,-6.80, -8.59, 7.43, 1.73, 1.49, 7.17, suppf,
2021-01-19,-6.10, -7.96, 9.76, 1.74, 1.50, 7.21, suppf,
2021-01-20,-5.67, -8.22, 5.30, 1.81, 1.54, 7.43, suppf,
2021-01-21,-5.54, -8.33, 8.44, 1.77, 1.53, 7.36, suppf,
2021-01-22,-5.82, -7.55, 6.32, 1.74, 1.48, 7.18, suppf,
2021-01-23,-6.52, -8.19, 10.63, 1.74, 1.48, 7.20, suppf,
2021-01-24,-6.64, -5.97, 7.43, 1.73, 1.48, 7.16, suppf,
2021-01-25,-6.14, -7.56, 9.76, 1.75, 1.48, 7.19, suppf,
2021-01-26,-6.41, -8.10, 10.03, 1.75, 1.48, 7.20, suppf,
2021-01-27,-5.87, -8.51, 0.49, 1.74, 1.48, 7.19, suppf,
2021-01-28,-5.73, -7.75, -1.76, 1.74, 1.49, 7.19, suppf,
2021-01-29,-6.03, -7.92, 4.57, 1.74, 1.49, 7.24, suppf,
2021-01-30,-5.92, -7.93, 2.53, 1.75, 1.50, 7.24, suppf,
2021-01-31,-6.49, -8.70, -2.95, 1.74, 1.49, 7.19, suppf,
2021-02-01,-5.75, -8.30, 2.00, 1.73, 1.49, 7.20, suppf,
2021-02-02,-6.28, -8.48, 0.12, 1.74, 1.49, 7.21, suppf,
2021-02-03,-5.73, -6.41, -3.72, 1.74, 1.49, 7.20, suppf,
2021-02-04,-5.57, -8.54, 3.28, 1.75, 1.53, 7.39, suppf,
2021-02-05,-6.23, -8.31, 0.22, 1.76, 1.53, 7.40, suppf,
2021-02-06,-5.76, -9.08, 2.26, 1.81, 1.51, 7.40, suppf,
2021-02-07,-5.81, -8.01, 3.24, 1.73, 1.48, 7.18, suppf,
2021-02-08,-5.24, -7.84, 0.39, 1.73, 1.48, 7.20, suppf,
2021-02-09,-4.86, -7.68, 0.47, 1.75, 1.49, 7.27, suppf,
2021-02-10,-5.94, -8.29, 0.31, 1.74, 1.48, 7.21, suppf,
2021-02-11,-6.03, -7.53, -1.28, 1.74, 1.48, 7.22, suppf,
2021-02-12,-5.73, -8.12, -2.14, 1.74, 1.49, 7.25, suppf,
2021-02-13,-5.18, -8.97, 4.45, 1.75, 1.49, 7.28, suppf,
2021-02-14,-6.58, -8.16, 3.54, 1.75, 1.48, 7.26, suppf,
2021-02-15,-5.19, -8.60, 8.14, 1.74, 1.48, 7.20, suppf,
2021-02-16,-5.93, -6.89, 8.01, 1.74, 1.49, 7.23, suppf,
2021-02-17,-5.50, -8.64, 5.39, 1.74, 1.47, 7.16, suppf,
2021-02-18,-4.81, -9.31, -2.68, 1.77, 1.48, 7.31, suppf,
2021-02-19,-5.14, -8.43, -4.50, 1.79, 1.48, 7.33, suppf,
2021-02-20,-4.89, -9.27, 1.89, 1.75, 1.48, 7.21, suppf,
2021-02-21,-5.41, -9.04, 1.78, 1.75, 1.48, 7.21, suppf,
2021-02-22,-4.50, -9.03, -3.11, 1.73, 1.47, 7.14, suppf,
2021-02-23,-4.85, -8.73, 1.59, 1.73, 1.47, 7.13, suppf,
2021-02-24,-5.41, -9.26, -3.03, 1.74, 1.47, 7.15, suppf,
2021-02-25,-5.94, -9.91, -1.58, 1.74, 1.50, 7.22, suppf,
2021-02-26,-5.35, -8.68, 2.67, 1.75, 1.51, 7.28, suppf,
2021-02-27,-5.40, -8.83, 7.14, 1.75, 1.54, 7.42, suppf,
2021-02-28,-5.93, -8.39, 4.94, 1.74, 1.51, 7.32, suppf,
2021-03-01,-4.99, -8.98, -0.05, 1.74, 1.50, 7.29, suppf,
2021-03-02,-4.87, -8.29, 2.21, 1.78, 1.51, 7.30, suppf,
2021-03-03,-5.45, -8.27, 8.95, 1.73, 1.48, 7.18, suppf,
2021-03-04,-5.68, -8.02, -2.51, 1.73, 1.48, 7.15, suppf,
2021-03-05,-6.13, -8.84, -7.30, 1.78, 1.50, 7.47, suppf,
2021-03-06,-5.08, -8.88, -1.83, 1.77, 1.50, 7.47, suppf,
2021-03-07,-4.76, -8.49, -2.19, 1.78, 1.49, 7.37, suppf,
2021-03-08,-4.47, -7.57, -8.00, 1.86, 1.52, 7.72, suppf,
2021-03-09,-5.58, -8.12, 1.01, 1.73, 1.48, 7.16, suppf,
2021-03-10,-5.18, -8.02, 0.18, 1.74, 1.48, 7.20, suppf,
2021-03-11,-5.17, -8.48, -1.10, 1.74, 1.48, 7.17, suppf,
2021-03-12,-5.03, -8.28, -1.17, 1.74, 1.51, 7.24, suppf,
2021-03-13,-5.51, -7.99, -2.13, 1.73, 1.48, 7.16, suppf,
2021-03-14,-6.43, -7.47, 0.04, 1.73, 1.48, 7.15, suppf,
2021-03-15,-6.40, -7.68, 0.41, 1.74, 1.49, 7.21, suppf,
2021-03-16,-5.64, -9.04, 7.14, 1.73, 1.49, 7.19, suppf,
2021-03-17,-5.34, -8.64, -0.83, 1.72, 1.48, 7.11, suppf,
2021-03-18,-5.78, -8.07, 2.47, 1.74, 1.53, 7.29, suppf,
2021-03-19,-4.96, -8.07, -5.08, 1.74, 1.53, 7.27, suppf,
2021-03-20,-5.92, -8.04, -2.50, 1.74, 1.49, 7.17, suppf,
2021-03-21,-5.94, -9.21, 1.93, 1.73, 1.49, 7.16, suppf,
2021-03-22,-6.04, -8.83, 3.08, 1.72, 1.48, 7.09, suppf,
2021-03-23,-6.09, -8.27, 6.71, 1.72, 1.49, 7.14, suppf,
2021-03-24,-5.13, -9.11, 10.59, 1.72, 1.49, 7.11, suppf,
2021-03-25,-5.99, -8.32, 4.62, 1.73, 1.49, 7.13, suppf,
2021-03-26,-5.78, -8.21, 6.20, 1.73, 1.49, 7.14, suppf,
2021-03-27,-5.53, -9.64, -0.80, 1.71, 1.49, 7.08, suppf,
2021-03-28,-4.89, -8.93, -1.57, 1.71, 1.49, 7.10, suppf,
2021-03-29,-4.89, -7.85, 3.70, 1.72, 1.49, 7.11, suppf,
2021-03-30,-5.22, -8.69, 3.77, 1.72, 1.49, 7.11, suppf,
2021-03-31,-5.23, -8.78, -1.93, 1.73, 1.50, 7.13, suppf,
2021-04-01,-5.92, -9.43, -0.23, 1.79, 1.52, 7.37, suppf,
2021-04-02,-4.83, -8.90, 2.26, 1.72, 1.51, 7.15, suppf,
2021-04-03,-5.19, -9.32, 2.78, 1.72, 1.50, 7.12, suppf,
2021-04-04,-5.13, -8.46, 2.16, 1.71, 1.49, 7.09, suppf,
2021-04-05,-5.40, -8.09, 4.36, 1.73, 1.50, 7.11, suppf,
2021-04-06,-4.85, -10.04, 9.30, 1.74, 1.51, 7.20, suppf,
2021-04-07,-4.80, -9.47, 4.76, 1.71, 1.50, 7.09, suppf,
2021-04-08,-4.80, -10.36, 2.08, 1.75, 1.53, 7.18, suppf,
2021-04-09,-4.79, -8.48, 11.02, 1.75, 1.53, 7.18, suppf,
2021-04-10,-4.86, -8.54, 4.99, 1.71, 1.50, 7.08, suppf,
2021-04-11,-5.19, -9.13, 7.83, 1.71, 1.50, 7.08, suppf,
2021-04-12,-4.47, -8.65, 6.57, 1.73, 1.56, 7.26, suppf,
2021-04-13,-4.57, -8.25, 8.77, 1.73, 1.55, 7.24, suppf,
2021-04-14,-4.35, -8.31, 7.21, 1.72, 1.55, 7.22, suppf,
2021-04-15,-4.03, -9.02, 11.48, 1.73, 1.56, 7.27, suppf,
2021-04-16,-4.75, -8.82, 11.47, 1.73, 1.55, 7.24, suppf,
2021-04-17,-4.74, -9.04, 3.89, 1.74, 1.56, 7.24, suppf,
2021-04-18,-4.56, -9.65, 8.35, 1.73, 1.56, 7.21, suppf,
2021-04-19,-4.87, -8.76, 8.63, 1.75, 1.61, 7.28, suppf,
2021-04-20,-4.96, -8.25, 2.88, 1.72, 1.56, 7.21, suppf,
2021-04-21,-4.85, -7.95, 11.21, 1.72, 1.56, 7.23, suppf,
2021-04-22,-3.98, -7.51, 15.35, 1.77, 1.64, 7.38, suppf,
2021-04-23,-4.87, -7.96, 16.20, 1.78, 1.64, 7.40, suppf,
2021-04-24,-5.14, -8.83, 9.57, 1.70, 1.50, 7.02, suppf,
2021-04-25,-4.21, -8.70, 13.04, 1.70, 1.50, 7.03, suppf,
2021-04-26,-5.22, -9.26, 11.42, 1.71, 1.53, 7.13, suppf,
2021-04-27,-5.73, -9.31, 8.76, 1.73, 1.55, 7.21, suppf,
2021-04-28,-5.10, -10.34, 1.73, 1.75, 1.56, 7.27, suppf,
2021-04-29,-5.73, -9.59, 0.47, 1.71, 1.52, 7.08, suppf,
2021-04-30,-5.74, -8.98, 1.14, 1.71, 1.52, 7.09, suppf,
2021-05-01,-6.02, -8.47, 8.22, 1.70, 1.52, 7.07, suppf,
2021-05-02,-5.40, -7.91, 13.48, 1.70, 1.52, 7.09, suppf,
2021-05-03,-5.21, -9.15, 9.38, 1.72, 1.53, 7.14, suppf,
2021-05-04,-5.43, -8.38, 8.00, 1.71, 1.52, 7.09, suppf,
2021-05-05,-5.52, -8.74, 9.52, 1.70, 1.52, 7.06, suppf,
2021-05-06,-5.44, -8.68, 5.82, 1.73, 1.55, 7.21, suppf,
2021-05-07,-4.10, -8.80, 3.24, 1.70, 1.52, 7.06, suppf,
2021-05-08,-5.31, -7.87, 5.95, 1.70, 1.51, 7.04, suppf,
2021-05-09,-6.31, -8.97, 4.51, 1.71, 1.52, 7.09, suppf,
2021-05-10,-5.35, -8.75, 3.90, 1.71, 1.53, 7.12, suppf,
2021-05-11,-5.38, -8.59, 3.69, 1.71, 1.52, 7.08, suppf,
2021-05-12,-6.27, -8.55, 6.59, 1.73, 1.52, 7.09, suppf,
2021-05-13,-5.68, -8.27, 1.80, 1.71, 1.52, 7.07, suppf,
2021-05-14,-5.56, -8.43, -0.59, 1.72, 1.52, 7.11, suppf,
2021-05-15,-5.04, -7.58, 0.69, 1.72, 1.52, 7.12, suppf,
2021-05-16,-4.78, -8.69, 12.50, 1.72, 1.52, 7.12, suppf,
2021-05-17,-6.30, -8.82, 6.27, 1.71, 1.52, 7.07, suppf,
2021-05-18,-6.28, -8.06, 7.62, 1.71, 1.52, 7.08, suppf,
2021-05-19,-5.75, -8.64, 9.71, 1.76, 1.55, 7.32, suppf,
2021-05-20,-5.53, -9.64, 10.16, 1.83, 1.61, 7.46, suppf,
2021-05-21,-4.45, -8.47, 7.09, 1.77, 1.58, 7.31, suppf,
2021-05-22,-4.85, -8.08, 3.77, 1.74, 1.54, 7.25, suppf,
2021-05-23,-5.38, -7.96, 4.30, 1.72, 1.52, 7.09, suppf,
2021-05-24,-5.61, -8.19, 4.04, 1.71, 1.52, 7.13, suppf,
2021-05-25,-5.54, -8.43, 7.34, 1.71, 1.52, 7.12, suppf,
2021-05-26,-4.66, -6.89, 6.59, 1.76, 1.54, 7.31, suppf,
2021-05-27,-5.71, -8.70, 8.17, 1.73, 1.52, 7.15, suppf,
2021-05-28,-5.74, -7.98, 10.85, 1.77, 1.53, 7.34, suppf,
2021-05-29,-4.48, -8.08, 10.11, 1.72, 1.52, 7.14, suppf,
2021-05-30,-5.33, -8.26, 14.50, 1.72, 1.53, 7.16, suppf,
2021-05-31,-5.65, -7.20, 7.39, 1.72, 1.52, 7.12, suppf,
2021-06-01,-5.08, -7.47, 9.37, 1.73, 1.52, 7.14, suppf,
2021-06-02,-4.24, -7.68, 9.90, 1.72, 1.53, 7.14, suppf,
2021-06-03,-4.26, -7.10, 8.32, 1.73, 1.53, 7.17, suppf,
2021-06-04,-5.05, -7.79, 10.56, 1.73, 1.53, 7.17, suppf,
2021-06-05,-4.60, -7.57, 15.16, 1.72, 1.52, 7.11, suppf,
2021-06-06,-5.06, -8.15, 13.42, 1.71, 1.51, 7.04, suppf,
2021-06-07,-5.40, -7.80, 13.70, 1.72, 1.52, 7.10, suppf,
2021-06-08,-5.17, -7.50, 12.46, 1.74, 1.54, 7.19, suppf,
2021-06-09,-5.49, -7.92, 7.83, 1.74, 1.54, 7.21, suppf,
2021-06-10,-4.43, -8.45, 10.61, 1.78, 1.57, 7.29, suppf,
2021-06-11,-5.08, -8.40, 7.96, 1.78, 1.56, 7.23, suppf,
2021-06-12,-4.77, -8.94, 7.85, 1.74, 1.56, 7.24, suppf,
2021-06-13,-5.21, -7.81, 8.53, 1.76, 1.57, 7.31, suppf,
2021-06-14,-5.12, -9.32, 11.78, 1.77, 1.57, 7.24, suppf,
2021-06-15,-4.81, -8.12, 8.27, 1.78, 1.57, 7.28, suppf,
2021-06-16,-5.27, -7.82, 11.19, 1.76, 1.57, 7.23, suppf,
2021-06-17,-5.68, -9.14, 10.89, 1.73, 1.54, 7.22, suppf,
2021-06-18,-4.95, -7.27, 5.70, 1.71, 1.52, 7.11, suppf,
2021-06-19,-5.30, -8.12, 7.84, 1.73, 1.53, 7.17, suppf,
2021-06-20,-4.94, -7.01, 9.44, 1.73, 1.53, 7.18, suppf,
2021-06-21,-5.43, -7.76, 7.51, 1.74, 1.57, 7.30, suppf,
2021-06-22,-5.37, -8.18, 10.36, 1.75, 1.55, 7.18, suppf,
2021-06-23,-4.69, -8.20, 7.15, 1.74, 1.55, 7.17, suppf,
2021-06-24,-4.77, -8.18, 14.60, 1.78, 1.59, 7.44, suppf,
2021-06-25,-3.59, -9.74, 1.11, 1.80, 1.59, 7.44, suppf,
2021-06-26,-5.25, -8.41, 8.87, 1.75, 1.56, 7.21, suppf,
2021-06-27,-4.60, -7.89, 6.09, 1.76, 1.56, 7.23, suppf,
2021-06-28,-4.14, -7.74, 11.11, 1.76, 1.56, 7.23, suppf,
2021-06-29,-6.05, -7.99, 8.72, 1.75, 1.56, 7.28, suppf,
2021-06-30,-6.26, -8.09, 6.60, 1.76, 1.56, 7.22, suppf,
2021-07-01,-6.00, -7.98, 2.55, 1.78, 1.60, 7.46, suppf,
2021-07-02,-4.88, -8.58, 5.61, 1.78, 1.60, 7.43, suppf,
