PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5231660639 North Latitude, -105.7791012768 East Longitude, 2211.23058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-28,1.62, 0.32, -4.22, 1.82, 1.49, 7.20, suppf,
2020-10-29,0.81, 0.40, -8.46, 1.86, 1.50, 7.26, suppf,
2020-10-30,0.53, 0.27, -11.43, 1.86, 1.50, 7.27, suppf,
2020-10-31,0.22, -0.57, -10.57, 1.83, 1.52, 7.32, suppf,
2020-11-01,0.82, -0.81, -15.11, 1.83, 1.51, 7.24, suppf,
2020-11-02,1.45, -0.08, -13.17, 1.81, 1.48, 7.11, suppf,
2020-11-03,0.99, 0.03, -10.05, 1.83, 1.50, 7.23, suppf,
2020-11-04,0.70, 0.06, -10.04, 1.89, 1.51, 7.38, suppf,
2020-11-05,0.91, -0.48, -12.08, 1.86, 1.52, 7.40, suppf,
2020-11-06,0.59, 0.36, -7.56, 1.81, 1.49, 7.13, suppf,
2020-11-07,0.40, -0.35, -4.76, 1.82, 1.50, 7.17, suppf,
2020-11-08,1.47, -0.26, 2.08, 1.86, 1.51, 7.36, suppf,
2020-11-09,1.20, -0.13, 0.33, 1.87, 1.52, 7.28, suppf,
2020-11-10,1.40, -1.36, -1.72, 1.85, 1.52, 7.32, suppf,
2020-11-11,1.50, -1.16, -5.11, 1.85, 1.53, 7.44, suppf,
2020-11-12,0.97, -0.08, -0.78, 1.88, 1.56, 7.60, suppf,
2020-11-13,1.06, -0.34, -6.20, 1.87, 1.55, 7.51, suppf,
2020-11-14,1.15, 0.07, 1.42, 1.86, 1.54, 7.51, suppf,
2020-11-15,0.13, -0.08, -7.19, 1.85, 1.53, 7.38, suppf,
2020-11-16,1.18, 0.09, -7.17, 1.88, 1.57, 7.50, suppf,
2020-11-17,1.38, -0.38, -10.60, 1.87, 1.58, 7.50, suppf,
2020-11-18,0.97, -0.15, -8.64, 1.84, 1.56, 7.47, suppf,
2020-11-19,2.34, -0.97, -6.63, 1.85, 1.54, 7.45, suppf,
2020-11-20,1.04, 0.27, -9.99, 1.89, 1.59, 7.56, suppf,
2020-11-21,1.42, 0.16, -10.91, 1.88, 1.54, 7.39, suppf,
2020-11-22,2.20, -0.29, -9.50, 1.83, 1.52, 7.32, suppf,
2020-11-23,0.88, 0.62, -2.96, 1.85, 1.57, 7.42, suppf,
2020-11-24,0.17, -0.10, 1.26, 1.85, 1.57, 7.43, suppf,
2020-11-25,1.02, -0.59, -3.90, 1.87, 1.57, 7.50, suppf,
2020-11-26,1.34, -0.29, -1.54, 1.84, 1.52, 7.31, suppf,
2020-11-27,1.20, -0.16, -5.80, 1.83, 1.52, 7.27, suppf,
2020-11-28,1.26, -0.69, -7.64, 1.91, 1.53, 7.50, suppf,
2020-11-29,1.45, -0.57, -6.51, 1.92, 1.59, 7.79, suppf,
2020-11-30,0.86, -0.38, -7.15, 1.89, 1.55, 7.56, suppf,
2020-12-01,1.12, -0.77, -5.78, 1.85, 1.52, 7.35, suppf,
2020-12-02,0.80, -0.13, -11.44, 1.83, 1.53, 7.35, suppf,
2020-12-03,1.21, -0.64, -10.25, 1.83, 1.52, 7.33, suppf,
2020-12-04,1.06, 0.16, -11.90, 1.81, 1.52, 7.23, suppf,
2020-12-05,1.76, 0.67, -10.55, 1.83, 1.55, 7.41, suppf,
2020-12-06,1.47, 0.53, -9.56, 1.89, 1.53, 7.43, suppf,
2020-12-07,1.01, -0.02, -12.17, 1.83, 1.52, 7.31, suppf,
2020-12-08,0.58, 0.13, -9.51, 1.83, 1.52, 7.28, suppf,
2020-12-09,1.09, -0.01, -7.38, 1.82, 1.51, 7.26, suppf,
2020-12-10,0.97, -0.09, -3.03, 1.82, 1.52, 7.26, suppf,
2020-12-11,-0.27, 1.91, -6.23, 1.82, 1.53, 7.30, suppf,
2020-12-12,0.56, 1.03, -3.61, 1.84, 1.54, 7.42, suppf,
2020-12-13,3.00, 0.53, -7.79, 1.82, 1.52, 7.24, suppf,
2020-12-14,1.10, -0.00, -11.61, 1.81, 1.51, 7.19, suppf,
2020-12-15,0.89, -0.42, -5.71, 1.82, 1.52, 7.23, suppf,
2020-12-16,1.40, -0.03, -6.40, 1.83, 1.52, 7.27, suppf,
2020-12-17,1.01, 0.05, -5.95, 1.84, 1.52, 7.32, suppf,
2020-12-18,0.89, 0.56, -4.03, 1.83, 1.53, 7.30, suppf,
2020-12-19,1.56, -0.34, -6.44, 1.83, 1.53, 7.32, suppf,
2020-12-20,0.72, -0.68, -4.56, 1.82, 1.53, 7.27, suppf,
2020-12-21,1.75, 0.02, -8.38, 1.81, 1.49, 7.22, suppf,
2020-12-22,0.90, 0.12, -4.33, 1.85, 1.53, 7.39, suppf,
2020-12-23,1.06, -0.91, -5.52, 1.86, 1.54, 7.37, suppf,
2020-12-24,1.24, -0.32, -9.57, 1.90, 1.58, 7.55, suppf,
2020-12-25,1.28, -0.19, -10.75, 1.84, 1.53, 7.29, suppf,
2020-12-26,1.27, -0.32, -6.35, 1.79, 1.49, 7.14, suppf,
2020-12-27,2.48, 0.86, -3.79, 1.80, 1.49, 7.20, suppf,
2020-12-28,1.17, 0.92, -10.26, 1.80, 1.49, 7.19, suppf,
2020-12-29,1.92, 0.67, -6.77, 1.79, 1.49, 7.16, suppf,
2020-12-30,1.39, -0.16, -6.07, 1.79, 1.49, 7.12, suppf,
2020-12-31,1.30, -0.14, -3.61, 1.79, 1.49, 7.17, suppf,
2021-01-01,1.75, 0.27, -6.80, 1.79, 1.49, 7.16, suppf,
2021-01-02,1.33, -0.35, -4.29, 1.81, 1.49, 7.20, suppf,
2021-01-03,0.88, 0.48, -0.88, 1.80, 1.49, 7.18, suppf,
2021-01-04,1.63, -0.25, -5.34, 1.80, 1.50, 7.19, suppf,
2021-01-05,0.89, 0.43, -4.10, 1.80, 1.51, 7.25, suppf,
2021-01-06,0.79, 0.51, -4.95, 1.79, 1.50, 7.20, suppf,
2021-01-07,0.80, 0.30, -4.24, 1.80, 1.50, 7.19, suppf,
2021-01-08,0.65, 0.99, -9.54, 1.81, 1.50, 7.24, suppf,
2021-01-09,0.87, 0.89, -5.65, 1.80, 1.51, 7.25, suppf,
2021-01-10,1.80, 1.57, -13.13, 1.79, 1.50, 7.18, suppf,
2021-01-11,0.30, 0.54, -9.27, 1.78, 1.49, 7.14, suppf,
2021-01-12,0.71, 0.70, -8.47, 1.79, 1.49, 7.15, suppf,
2021-01-13,0.93, 0.31, 0.22, 1.80, 1.50, 7.19, suppf,
2021-01-14,1.17, 0.03, -3.01, 1.80, 1.50, 7.20, suppf,
2021-01-15,0.47, -0.56, -1.45, 1.79, 1.49, 7.17, suppf,
2021-01-16,0.10, 0.18, -1.09, 1.80, 1.50, 7.21, suppf,
2021-01-17,0.45, -0.08, -1.79, 1.79, 1.49, 7.15, suppf,
2021-01-18,0.43, -0.12, -1.73, 1.80, 1.49, 7.20, suppf,
2021-01-19,0.25, 0.30, -7.34, 1.80, 1.50, 7.20, suppf,
2021-01-20,-0.03, 0.07, -6.89, 1.85, 1.57, 7.40, suppf,
2021-01-21,0.23, -0.44, -6.81, 1.82, 1.54, 7.30, suppf,
2021-01-22,0.79, 0.05, -3.74, 1.79, 1.49, 7.14, suppf,
2021-01-23,0.61, -0.19, -4.84, 1.83, 1.50, 7.24, suppf,
2021-01-24,-0.03, -0.43, -4.90, 1.80, 1.51, 7.24, suppf,
2021-01-25,-0.85, 0.06, 0.52, 1.79, 1.49, 7.13, suppf,
2021-01-26,-0.00, -0.43, -1.31, 1.79, 1.50, 7.19, suppf,
2021-01-27,0.25, -0.04, -10.46, 1.80, 1.50, 7.19, suppf,
2021-01-28,0.51, 0.54, -11.95, 1.79, 1.50, 7.16, suppf,
2021-01-29,0.31, 0.15, -6.34, 1.80, 1.50, 7.21, suppf,
2021-01-30,0.29, -1.56, -1.72, 1.80, 1.50, 7.20, suppf,
2021-01-31,1.07, -0.26, -12.57, 1.79, 1.50, 7.17, suppf,
2021-02-01,0.47, 0.33, -9.96, 1.80, 1.51, 7.22, suppf,
2021-02-02,-0.09, -0.84, -9.81, 1.80, 1.49, 7.15, suppf,
2021-02-03,0.03, 1.21, -8.76, 1.81, 1.51, 7.23, suppf,
2021-02-04,0.01, 0.03, -1.14, 1.82, 1.56, 7.40, suppf,
2021-02-05,1.53, 0.60, -4.44, 1.80, 1.53, 7.26, suppf,
2021-02-06,1.09, 0.48, -1.19, 1.79, 1.50, 7.14, suppf,
2021-02-07,1.59, 0.50, -4.05, 1.81, 1.50, 7.21, suppf,
2021-02-08,1.38, 0.81, -8.66, 1.81, 1.51, 7.23, suppf,
2021-02-09,1.56, 1.19, -10.11, 1.79, 1.51, 7.19, suppf,
2021-02-10,2.32, 1.06, -5.94, 1.80, 1.51, 7.24, suppf,
2021-02-11,1.72, 0.05, -8.72, 1.81, 1.51, 7.24, suppf,
2021-02-12,0.95, 1.70, -4.41, 1.79, 1.51, 7.18, suppf,
2021-02-13,0.92, 0.87, -2.03, 1.81, 1.50, 7.18, suppf,
2021-02-14,1.29, 0.48, -4.59, 1.80, 1.51, 7.23, suppf,
2021-02-15,1.20, 0.56, -3.09, 1.81, 1.53, 7.30, suppf,
2021-02-16,1.23, 0.70, 0.20, 1.80, 1.51, 7.21, suppf,
2021-02-17,1.36, -0.02, 1.74, 1.80, 1.50, 7.16, suppf,
2021-02-18,1.07, 1.25, -8.48, 1.84, 1.51, 7.28, suppf,
2021-02-19,1.62, 0.84, -12.47, 1.84, 1.52, 7.35, suppf,
2021-02-20,2.16, 0.83, -4.62, 1.79, 1.51, 7.19, suppf,
2021-02-21,0.96, -0.40, -4.09, 1.82, 1.51, 7.28, suppf,
2021-02-22,1.76, -0.23, -7.84, 1.79, 1.50, 7.14, suppf,
2021-02-23,1.34, 0.22, -2.73, 1.79, 1.50, 7.10, suppf,
2021-02-24,1.48, -0.08, -3.87, 1.80, 1.50, 7.15, suppf,
2021-02-25,2.77, 0.95, -5.99, 1.82, 1.56, 7.38, suppf,
2021-02-26,1.48, 0.08, -3.43, 1.81, 1.55, 7.31, suppf,
2021-02-27,1.97, -0.18, -0.75, 1.83, 1.57, 7.49, suppf,
2021-02-28,2.40, -0.31, -2.58, 1.80, 1.52, 7.25, suppf,
2021-03-01,2.20, 0.10, -7.05, 1.81, 1.53, 7.33, suppf,
2021-03-02,1.64, 0.56, -6.51, 1.85, 1.53, 7.32, suppf,
2021-03-03,2.42, 0.32, -5.61, 1.80, 1.51, 7.19, suppf,
2021-03-04,2.66, 1.49, -6.90, 1.80, 1.52, 7.23, suppf,
2021-03-05,2.55, 1.02, -12.38, 1.85, 1.54, 7.55, suppf,
2021-03-06,2.53, 0.91, -6.88, 1.84, 1.52, 7.47, suppf,
2021-03-07,2.35, 0.76, -11.11, 1.83, 1.51, 7.29, suppf,
2021-03-08,3.20, 1.91, -6.57, 1.96, 1.63, 7.83, suppf,
2021-03-09,2.88, 1.59, -9.94, 1.81, 1.52, 7.24, suppf,
2021-03-10,2.80, 0.23, -8.75, 1.79, 1.52, 7.21, suppf,
2021-03-11,2.12, -0.27, -5.26, 1.79, 1.52, 7.19, suppf,
2021-03-12,1.69, 0.34, -10.95, 1.78, 1.54, 7.19, suppf,
2021-03-13,2.46, 0.32, -6.88, 1.80, 1.51, 7.21, suppf,
2021-03-14,1.63, 0.01, -7.99, 1.79, 1.52, 7.19, suppf,
2021-03-15,2.75, 0.52, -4.26, 1.83, 1.54, 7.33, suppf,
2021-03-16,1.92, 0.91, 0.54, 1.79, 1.51, 7.15, suppf,
2021-03-17,2.23, 0.86, -6.08, 1.80, 1.52, 7.19, suppf,
2021-03-18,1.57, 0.64, -6.83, 1.81, 1.55, 7.33, suppf,
2021-03-19,2.07, 1.03, -11.56, 1.80, 1.54, 7.29, suppf,
2021-03-20,2.15, 0.56, -11.84, 1.79, 1.51, 7.15, suppf,
2021-03-21,0.17, 0.74, -7.37, 1.79, 1.51, 7.19, suppf,
2021-03-22,1.92, 0.30, -6.46, 1.80, 1.51, 7.19, suppf,
2021-03-23,1.63, 0.89, -4.28, 1.82, 1.56, 7.39, suppf,
2021-03-24,2.43, -0.27, -2.13, 1.79, 1.52, 7.23, suppf,
2021-03-25,2.16, 1.84, -3.96, 1.83, 1.56, 7.40, suppf,
2021-03-26,2.31, 1.74, -3.94, 1.83, 1.55, 7.34, suppf,
2021-03-27,2.33, -0.51, -10.31, 1.79, 1.51, 7.18, suppf,
2021-03-28,1.88, -0.44, -13.52, 1.78, 1.51, 7.14, suppf,
2021-03-29,0.99, 0.00, -9.23, 1.79, 1.52, 7.20, suppf,
2021-03-30,2.68, 0.30, -5.73, 1.82, 1.56, 7.35, suppf,
2021-03-31,2.18, 0.54, -14.11, 1.78, 1.51, 7.13, suppf,
2021-04-01,2.32, 0.17, -16.51, 1.89, 1.58, 7.59, suppf,
2021-04-02,1.51, 0.15, -12.09, 1.78, 1.51, 7.14, suppf,
2021-04-03,1.69, 0.14, -9.45, 1.81, 1.54, 7.26, suppf,
2021-04-04,1.95, 0.39, -10.86, 1.80, 1.55, 7.27, suppf,
2021-04-05,2.01, 1.27, -5.70, 1.81, 1.55, 7.28, suppf,
2021-04-06,1.81, 0.42, -4.95, 1.79, 1.53, 7.20, suppf,
2021-04-07,1.75, 0.66, -4.61, 1.81, 1.55, 7.27, suppf,
2021-04-08,2.25, 0.12, -0.86, 1.81, 1.54, 7.20, suppf,
2021-04-09,2.46, 0.53, 1.43, 1.80, 1.54, 7.18, suppf,
2021-04-10,1.50, 1.10, -2.14, 1.79, 1.56, 7.28, suppf,
2021-04-11,2.24, 0.37, 1.30, 1.76, 1.51, 7.06, suppf,
2021-04-12,2.42, 0.72, -6.49, 1.79, 1.57, 7.36, suppf,
2021-04-13,1.74, 0.43, -4.90, 1.82, 1.60, 7.42, suppf,
2021-04-14,2.46, 0.79, -3.25, 1.79, 1.55, 7.24, suppf,
2021-04-15,3.03, -0.23, -4.68, 1.79, 1.57, 7.32, suppf,
2021-04-16,2.53, 1.21, -1.82, 1.78, 1.56, 7.24, suppf,
2021-04-17,1.92, -0.18, -9.51, 1.81, 1.60, 7.41, suppf,
2021-04-18,2.01, -1.26, -7.94, 1.82, 1.61, 7.45, suppf,
2021-04-19,2.95, 0.15, -5.23, 1.83, 1.65, 7.43, suppf,
2021-04-20,1.34, 0.72, -3.61, 1.79, 1.58, 7.34, suppf,
2021-04-21,2.48, 0.76, -6.13, 1.79, 1.58, 7.32, suppf,
2021-04-22,2.83, 0.87, -0.47, 1.86, 1.67, 7.56, suppf,
2021-04-23,1.53, 0.42, -1.13, 1.84, 1.64, 7.41, suppf,
2021-04-24,1.64, -0.39, -4.87, 1.79, 1.55, 7.19, suppf,
2021-04-25,1.29, -0.06, -6.97, 1.77, 1.53, 7.13, suppf,
2021-04-26,2.09, -0.06, 0.57, 1.77, 1.54, 7.13, suppf,
2021-04-27,2.69, 0.07, -1.72, 1.82, 1.58, 7.38, suppf,
2021-04-28,2.60, -0.43, -2.11, 1.80, 1.57, 7.36, suppf,
2021-04-29,1.41, -0.76, -5.49, 1.76, 1.53, 7.04, suppf,
2021-04-30,1.83, -0.23, -9.61, 1.77, 1.55, 7.21, suppf,
2021-05-01,2.73, -0.28, -4.32, 1.78, 1.56, 7.24, suppf,
2021-05-02,1.95, -0.72, 1.01, 1.77, 1.54, 7.17, suppf,
2021-05-03,1.83, -1.22, -0.84, 1.75, 1.53, 7.05, suppf,
2021-05-04,1.68, 0.16, -3.71, 1.75, 1.54, 7.07, suppf,
2021-05-05,0.34, -0.70, -5.31, 1.75, 1.55, 7.11, suppf,
2021-05-06,1.81, -0.69, -9.99, 1.79, 1.59, 7.31, suppf,
2021-05-07,1.53, -0.48, -11.92, 1.78, 1.56, 7.21, suppf,
2021-05-08,2.04, -0.91, -4.13, 1.77, 1.55, 7.15, suppf,
2021-05-09,1.19, 0.62, -4.54, 1.77, 1.55, 7.15, suppf,
2021-05-10,1.57, -0.31, -6.67, 1.79, 1.57, 7.28, suppf,
2021-05-11,2.07, -0.06, -11.26, 1.78, 1.56, 7.20, suppf,
2021-05-12,1.29, -0.45, -11.36, 1.78, 1.56, 7.24, suppf,
2021-05-13,1.27, 0.75, -12.34, 1.78, 1.55, 7.16, suppf,
2021-05-14,1.24, -0.42, -13.88, 1.78, 1.55, 7.18, suppf,
2021-05-15,1.56, -0.38, -12.46, 1.77, 1.56, 7.21, suppf,
2021-05-16,2.20, 0.03, -3.55, 1.77, 1.57, 7.26, suppf,
2021-05-17,0.11, -0.54, -8.38, 1.79, 1.58, 7.35, suppf,
2021-05-18,1.40, -0.38, -7.10, 1.77, 1.57, 7.29, suppf,
2021-05-19,1.72, -0.29, -6.82, 1.81, 1.57, 7.36, suppf,
2021-05-20,0.17, -1.63, -1.06, 1.89, 1.65, 7.70, suppf,
2021-05-21,2.43, -0.45, -4.49, 1.81, 1.60, 7.36, suppf,
2021-05-22,1.10, 0.10, -3.48, 1.80, 1.59, 7.39, suppf,
2021-05-23,0.75, 1.00, -5.84, 1.79, 1.58, 7.31, suppf,
2021-05-24,0.93, 0.31, -4.96, 1.76, 1.54, 7.08, suppf,
2021-05-25,1.34, -0.34, -4.23, 1.77, 1.55, 7.17, suppf,
2021-05-26,1.80, 0.28, -7.20, 1.76, 1.54, 7.12, suppf,
2021-05-27,1.96, -0.38, -4.97, 1.77, 1.54, 7.17, suppf,
2021-05-28,1.86, 0.31, -5.59, 1.82, 1.59, 7.39, suppf,
2021-05-29,1.87, 0.29, -4.22, 1.80, 1.59, 7.34, suppf,
2021-05-30,1.83, 1.44, -3.68, 1.81, 1.58, 7.39, suppf,
2021-05-31,1.80, 0.28, -4.24, 1.82, 1.57, 7.38, suppf,
2021-06-01,0.62, -0.65, -5.14, 1.78, 1.55, 7.18, suppf,
2021-06-02,2.74, -0.53, 0.11, 1.77, 1.55, 7.16, suppf,
2021-06-03,2.17, 0.54, -4.15, 1.76, 1.54, 7.15, suppf,
2021-06-04,0.73, -0.19, -3.35, 1.78, 1.55, 7.21, suppf,
2021-06-05,0.94, 0.40, 5.19, 1.79, 1.56, 7.24, suppf,
2021-06-06,1.65, 0.25, 5.47, 1.79, 1.55, 7.17, suppf,
2021-06-07,1.15, 0.78, -2.38, 1.77, 1.54, 7.08, suppf,
2021-06-08,1.13, 1.32, -0.79, 1.77, 1.54, 7.06, suppf,
2021-06-09,1.88, 0.46, -4.06, 1.77, 1.54, 7.05, suppf,
2021-06-10,1.65, 0.11, -4.87, 1.84, 1.56, 7.23, suppf,
2021-06-11,0.94, 0.06, -3.60, 1.86, 1.56, 7.28, suppf,
2021-06-12,1.74, 0.71, -6.99, 1.84, 1.60, 7.39, suppf,
2021-06-13,2.25, 0.76, -11.27, 1.85, 1.62, 7.49, suppf,
2021-06-14,1.69, 0.11, -7.81, 1.80, 1.58, 7.22, suppf,
2021-06-15,2.33, 0.44, -3.95, 1.82, 1.58, 7.27, suppf,
2021-06-16,1.39, 1.56, -5.30, 1.82, 1.57, 7.20, suppf,
2021-06-17,0.72, 0.96, -3.80, 1.81, 1.55, 7.18, suppf,
2021-06-18,-0.78, 1.21, -4.32, 1.78, 1.53, 7.05, suppf,
2021-06-19,3.00, 1.41, -7.00, 1.79, 1.56, 7.15, suppf,
2021-06-20,1.91, 1.12, -0.78, 1.78, 1.53, 7.07, suppf,
2021-06-21,1.50, 0.86, -4.52, 1.82, 1.58, 7.28, suppf,
2021-06-22,0.42, 0.15, -6.96, 1.83, 1.58, 7.26, suppf,
2021-06-23,0.84, 0.27, -6.19, 1.80, 1.56, 7.13, suppf,
2021-06-24,1.01, 0.95, -0.77, 1.82, 1.60, 7.35, suppf,
2021-06-25,2.56, -0.25, -5.72, 1.83, 1.59, 7.27, suppf,
2021-06-26,2.75, -0.15, -6.38, 1.82, 1.58, 7.21, suppf,
2021-06-27,1.50, 1.49, -11.72, 1.81, 1.56, 7.15, suppf,
2021-06-28,2.06, 0.90, -8.28, 1.78, 1.55, 7.05, suppf,
2021-06-29,1.24, 1.26, -13.84, 1.80, 1.56, 7.13, suppf,
2021-06-30,0.77, 2.35, -5.75, 1.78, 1.55, 7.07, suppf,
2021-07-01,0.52, 2.23, -4.72, 1.84, 1.60, 7.37, suppf,
2021-07-02,0.33, 0.92, -9.98, 1.86, 1.62, 7.56, suppf,
2021-07-03,0.40, 1.46, -11.10, 1.85, 1.63, 7.43, suppf,
2021-07-04,1.17, 0.40, -11.39, 1.80, 1.57, 7.21, suppf,
2021-07-05,1.75, 1.15, -8.87, 1.80, 1.58, 7.20, suppf,
2021-07-06,2.59, 2.26, -8.53, 1.81, 1.57, 7.20, suppf,
2021-07-07,1.72, 3.17, -8.62, 1.82, 1.60, 7.38, suppf,
2021-07-08,0.12, 2.61, -8.67, 1.84, 1.62, 7.39, suppf,
2021-07-09,-0.31, 1.05, -12.79, 1.85, 1.58, 7.36, suppf,
2021-07-10,1.86, 1.26, -8.46, 1.81, 1.60, 7.40, suppf,
2021-07-11,1.15, 0.29, -12.72, 1.81, 1.59, 7.34, suppf,
2021-07-12,1.17, 0.03, -4.25, 1.81, 1.57, 7.22, suppf,
2021-07-13,-0.25, 0.94, -5.77, 1.80, 1.57, 7.22, suppf,
2021-07-14,0.04, 0.32, -7.48, 1.82, 1.60, 7.37, suppf,
2021-07-15,0.58, 2.55, -11.05, 1.84, 1.63, 7.49, suppf,
2021-07-16,0.97, 0.79, -11.25, 1.96, 1.71, 7.92, suppf,
2021-07-17,1.39, 2.61, -1.61, 1.83, 1.58, 7.27, suppf,
2021-07-18,1.28, 0.82, -18.23, 1.83, 1.59, 7.31, suppf,
2021-07-19,0.60, 1.09, -19.88, 1.83, 1.61, 7.35, suppf,
2021-07-20,1.04, 0.67, -15.01, 1.81, 1.62, 7.42, suppf,
2021-07-21,-0.66, 0.91, -12.87, 1.79, 1.59, 7.25, suppf,
2021-07-22,-0.69, 2.40, -11.60, 1.85, 1.59, 7.41, suppf,
2021-07-23,1.08, 0.28, -10.46, 1.86, 1.60, 7.44, suppf,
2021-07-24,-0.25, 1.14, -4.80, 1.81, 1.59, 7.31, suppf,
2021-07-25,1.32, 1.45, -10.56, 1.83, 1.61, 7.32, suppf,
2021-07-26,-0.68, 1.25, -5.56, 1.80, 1.58, 7.23, suppf,
2021-07-27,1.29, 1.16, -10.52, 1.80, 1.59, 7.30, suppf,
2021-07-28,1.61, 0.70, -12.82, 1.84, 1.60, 7.28, suppf,
2021-07-29,-0.04, 1.70, -14.57, 1.79, 1.57, 7.19, suppf,
2021-07-30,1.72, 0.68, -8.47, 1.85, 1.64, 7.37, suppf,
2021-07-31,1.32, 0.18, -6.22, 1.80, 1.57, 7.20, suppf,
2021-08-01,0.75, -0.04, -14.20, 1.78, 1.55, 7.08, suppf,
2021-08-02,0.40, 1.30, -11.42, 1.82, 1.59, 7.24, suppf,
2021-08-03,-0.36, 0.25, -8.14, 1.82, 1.58, 7.28, suppf,
2021-08-04,1.34, -0.01, -11.87, 1.80, 1.59, 7.34, suppf,
2021-08-05,0.77, 0.21, -13.62, 1.80, 1.57, 7.21, suppf,
2021-08-06,-0.75, 2.27, -3.93, 1.86, 1.62, 7.49, suppf,
2021-08-07,2.19, 0.44, -4.79, 1.80, 1.56, 7.17, suppf,
2021-08-08,0.69, 0.39, -1.68, 1.78, 1.55, 7.10, suppf,
2021-08-09,0.92, 0.41, -3.00, 1.80, 1.59, 7.18, suppf,
2021-08-10,1.16, 0.93, -4.91, 1.78, 1.55, 7.12, suppf,
2021-08-11,0.38, -0.60, -4.68, 1.78, 1.55, 7.11, suppf,
2021-08-12,1.94, -1.21, -5.06, 1.79, 1.55, 7.14, suppf,
2021-08-13,-1.99, 0.90, -8.50, 1.79, 1.57, 7.21, suppf,
2021-08-14,-0.46, -0.92, -6.98, 1.79, 1.56, 7.14, suppf,
2021-08-15,-0.47, 0.85, -3.52, 1.80, 1.57, 7.23, suppf,
2021-08-16,0.40, 1.26, -9.12, 1.81, 1.57, 7.28, suppf,
2021-08-17,0.84, 1.77, -9.56, 1.80, 1.57, 7.22, suppf,
2021-08-18,0.62, -0.30, -5.53, 1.82, 1.59, 7.35, suppf,
2021-08-19,1.60, -0.68, -5.05, 1.82, 1.58, 7.28, suppf,
2021-08-20,-0.07, -1.30, -5.80, 1.80, 1.56, 7.19, suppf,
2021-08-21,0.40, -0.08, -4.89, 1.81, 1.62, 7.38, suppf,
2021-08-22,1.70, 0.91, -4.04, 1.80, 1.59, 7.32, suppf,
2021-08-23,-0.08, 0.36, -6.41, 1.81, 1.59, 7.36, suppf,
2021-08-24,-0.14, 0.62, -5.20, 1.82, 1.57, 7.30, suppf,
2021-08-25,0.98, -0.39, -6.42, 1.78, 1.55, 7.12, suppf,
2021-08-26,0.39, 0.60, -10.90, 1.78, 1.55, 7.14, suppf,
2021-08-27,1.96, 1.55, -7.19, 1.81, 1.59, 7.35, suppf,
2021-08-28,1.23, 1.26, -6.38, 1.80, 1.56, 7.21, suppf,
2021-08-29,1.98, -0.36, -4.52, 1.80, 1.58, 7.31, suppf,
2021-08-30,2.03, 1.39, -1.31, 1.80, 1.57, 7.27, suppf,
2021-08-31,1.26, 1.09, 2.55, 1.79, 1.56, 7.23, suppf,
2021-09-01,1.66, 0.54, -1.42, 1.81, 1.58, 7.33, suppf,
2021-09-02,-0.54, 0.65, -4.28, 1.84, 1.62, 7.60, suppf,
2021-09-03,1.38, 0.08, -8.07, 1.87, 1.61, 7.60, suppf,
2021-09-04,1.30, 1.53, -2.56, 1.90, 1.65, 7.65, suppf,
2021-09-05,1.02, 2.68, -7.28, 1.86, 1.62, 7.42, suppf,
2021-09-06,1.18, 0.72, -7.15, 1.81, 1.57, 7.30, suppf,
2021-09-07,0.55, 0.16, -5.00, 1.81, 1.57, 7.27, suppf,
2021-09-08,2.15, 0.72, -12.05, 1.80, 1.55, 7.20, suppf,
2021-09-09,1.49, 1.76, -8.85, 1.79, 1.56, 7.20, suppf,
2021-09-10,0.81, 2.65, -6.65, 1.81, 1.56, 7.20, suppf,
2021-09-11,-0.32, 1.50, -3.73, 1.80, 1.57, 7.25, suppf,
2021-09-12,0.06, 1.16, -13.47, 1.79, 1.56, 7.17, suppf,
2021-09-13,1.35, 0.80, -8.36, 1.78, 1.55, 7.13, suppf,
2021-09-14,2.24, -0.78, -8.86, 1.83, 1.60, 7.34, suppf,
2021-09-15,1.62, 1.45, -5.29, 1.80, 1.57, 7.24, suppf,
2021-09-16,1.59, 0.94, -5.30, 1.77, 1.55, 7.08, suppf,
2021-09-17,1.57, 0.55, -6.55, 1.79, 1.55, 7.13, suppf,
2021-09-18,1.22, 0.74, -3.67, 1.79, 1.56, 7.17, suppf,
2021-09-19,0.25, 1.85, 7.76, 1.80, 1.60, 7.38, suppf,
2021-09-20,0.80, -0.19, -0.39, 1.79, 1.58, 7.30, suppf,
2021-09-21,1.37, 0.70, -8.39, 1.77, 1.55, 7.13, suppf,
2021-09-22,1.48, 0.72, -9.57, 1.77, 1.54, 7.09, suppf,
2021-09-23,1.47, 1.21, -3.21, 1.80, 1.56, 7.21, suppf,
2021-09-24,1.39, 1.36, -5.35, 1.85, 1.65, 7.46, suppf,
2021-09-25,0.78, 0.60, -7.16, 1.80, 1.55, 7.21, suppf,
2021-09-26,1.02, 0.37, -2.39, 1.80, 1.56, 7.20, suppf,
2021-09-27,0.48, -0.00, -1.91, 1.79, 1.54, 7.14, suppf,
