PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5354191634 North Latitude, -101.8428337378 East Longitude, 956.02379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-08,-0.37, 2.00, 1.86, 1.92, 1.65, 7.55, repro,
2016-07-09,0.55, 1.94, -8.07, 1.83, 1.61, 7.19, repro,
2016-07-10,-1.66, 1.04, 7.35, 1.84, 1.62, 7.20, repro,
2016-07-11,-0.82, -0.20, 0.77, 1.82, 1.62, 7.18, repro,
2016-07-12,-0.43, 0.10, 2.89, 1.80, 1.60, 7.06, repro,
2016-07-13,-0.98, 0.35, 1.17, 1.84, 1.62, 7.20, repro,
2016-07-14,-1.97, 1.44, 2.58, 1.90, 1.71, 7.62, repro,
2016-07-15,-1.24, -0.25, 0.82, 1.85, 1.64, 7.28, repro,
2016-07-16,-2.53, 0.98, 13.91, 1.87, 1.68, 7.49, repro,
2016-07-17,-0.69, 1.37, -5.28, 1.82, 1.60, 7.15, repro,
2016-07-18,-0.76, 0.31, 1.61, 1.82, 1.60, 7.15, repro,
2016-07-19,-0.87, 2.09, 6.53, 1.82, 1.61, 7.17, repro,
2016-07-20,-0.55, 1.46, -6.87, 1.85, 1.61, 7.18, repro,
2016-07-21,-1.26, 0.56, 0.27, 1.82, 1.60, 7.11, repro,
2016-07-22,-0.64, 0.41, 7.02, 1.85, 1.64, 7.18, repro,
2016-07-23,-0.63, 3.45, -2.49, 1.83, 1.61, 7.22, repro,
2016-07-24,-0.56, -0.37, 2.88, 1.88, 1.66, 7.31, repro,
2016-07-25,-0.86, 2.30, 5.67, 1.90, 1.63, 7.42, repro,
2016-07-26,-0.42, 0.53, 5.06, 1.86, 1.69, 7.42, repro,
2016-07-27,-1.47, 1.62, 5.66, 1.98, 1.74, 7.80, repro,
2016-07-28,-1.67, 0.01, 14.08, 1.85, 1.64, 7.31, repro,
2016-07-29,-1.44, -0.01, 1.41, 1.88, 1.64, 7.35, repro,
2016-07-30,-1.14, -0.02, 10.56, 1.83, 1.61, 7.19, repro,
2016-07-31,-0.58, 2.75, 10.56, 1.84, 1.62, 7.24, repro,
2016-08-01,-1.54, 0.30, 4.43, 1.82, 1.60, 7.17, repro,
2016-08-02,-0.77, 0.72, 5.74, 1.82, 1.62, 7.24, repro,
2016-08-03,-0.25, 0.90, 6.05, 1.83, 1.62, 7.25, repro,
2016-08-04,-0.46, 0.46, 2.67, 1.81, 1.60, 7.10, repro,
2016-08-05,0.10, -0.77, 7.70, 1.82, 1.61, 7.13, repro,
2016-08-06,-0.06, 0.37, 6.06, 1.81, 1.59, 7.03, repro,
2016-08-07,-0.05, 0.61, 1.76, 1.82, 1.60, 7.12, repro,
2016-08-08,-0.87, 2.87, 2.46, 1.85, 1.65, 7.36, repro,
2016-08-09,-1.60, 0.02, 1.53, 1.89, 1.68, 7.49, repro,
2016-08-10,0.96, 0.40, 8.54, 1.86, 1.64, 7.27, repro,
2016-08-11,-2.83, -0.55, 6.43, 1.80, 1.58, 7.05, repro,
2016-08-12,-1.66, 0.22, -0.61, 1.85, 1.62, 7.27, repro,
2016-08-13,-2.04, -0.70, 9.10, 1.86, 1.61, 7.27, repro,
2016-08-14,-0.78, 0.13, 7.10, 1.82, 1.61, 7.17, repro,
2016-08-15,-1.07, -0.83, 8.49, 1.82, 1.61, 7.18, repro,
2016-08-16,-0.56, -0.85, 13.39, 1.85, 1.62, 7.30, repro,
2016-08-17,-1.56, 1.45, 7.25, 1.81, 1.59, 7.12, repro,
2016-08-18,-2.40, 0.40, 8.89, 1.85, 1.61, 7.21, repro,
2016-08-19,-0.67, -0.28, 1.62, 1.91, 1.63, 7.54, repro,
2016-08-20,-1.05, -1.25, 5.49, 1.84, 1.60, 7.20, repro,
2016-08-21,-0.51, -0.50, 9.10, 1.81, 1.59, 7.09, repro,
2016-08-22,-0.18, 0.05, 13.47, 1.82, 1.60, 7.13, repro,
2016-08-23,-0.95, -0.64, 7.42, 1.83, 1.62, 7.22, repro,
2016-08-24,0.13, -0.66, -3.06, 1.91, 1.73, 7.79, repro,
2016-08-25,-0.70, -2.36, 0.47, 1.87, 1.64, 7.39, repro,
2016-08-26,-0.54, 0.56, 2.29, 1.89, 1.67, 7.49, repro,
2016-08-27,-0.90, -0.13, -4.73, 1.83, 1.60, 7.18, repro,
2016-08-28,-0.88, 1.37, 3.29, 1.87, 1.62, 7.32, repro,
2016-08-29,-0.94, -2.36, -1.60, 1.87, 1.65, 7.35, repro,
2016-08-30,-0.63, -1.77, -3.09, 1.93, 1.66, 7.60, repro,
2016-08-31,0.19, -0.88, -15.18, 1.86, 1.62, 7.28, repro,
2016-09-01,-0.65, -0.18, -8.20, 1.83, 1.60, 7.18, repro,
2016-09-02,-1.01, -1.67, 5.19, 1.88, 1.67, 7.41, repro,
2016-09-03,0.35, 0.43, 6.05, 1.82, 1.59, 7.11, repro,
2016-09-04,-1.91, -0.59, 10.64, 1.82, 1.60, 7.17, repro,
2016-09-05,-0.91, 1.30, 5.85, 1.83, 1.59, 7.21, repro,
2016-09-06,-1.16, -1.31, 5.21, 1.83, 1.59, 7.18, repro,
2016-09-07,0.65, 1.20, -2.75, 1.91, 1.69, 7.47, repro,
2016-09-08,-1.63, 0.67, 4.15, 1.96, 1.70, 7.61, repro,
2016-09-09,0.76, 0.79, -5.10, 1.95, 1.70, 7.64, repro,
2016-09-10,-0.76, 0.51, 0.33, 1.87, 1.63, 7.42, repro,
2016-09-11,-1.32, 0.55, -8.43, 1.80, 1.58, 7.09, repro,
2016-09-12,-0.77, 1.37, -0.35, 1.83, 1.59, 7.15, repro,
2016-09-13,0.43, 0.87, -4.73, 1.87, 1.66, 7.46, repro,
2016-09-14,0.90, 1.04, 1.06, 2.00, 1.71, 7.94, repro,
2016-09-15,-1.18, 1.79, 7.18, 2.18, 1.97, 8.86, repro,
2016-09-16,-0.40, 2.35, -5.87, 1.97, 1.80, 7.86, repro,
2016-09-17,-1.84, -0.08, 4.44, 1.91, 1.68, 7.53, repro,
2016-09-18,-0.12, 0.57, 2.57, 1.87, 1.63, 7.43, repro,
2016-09-19,2.21, -2.53, -3.05, 1.85, 1.66, 7.48, repro,
2016-09-20,-0.23, 0.36, 4.11, 1.85, 1.62, 7.38, repro,
2016-09-21,-0.88, 0.03, 0.10, 1.82, 1.59, 7.19, repro,
2016-09-22,-0.44, 0.18, 1.48, 1.86, 1.63, 7.34, repro,
2016-09-23,-0.74, 0.54, 3.30, 1.89, 1.64, 7.44, repro,
2016-09-24,-0.16, 0.57, 5.72, 1.83, 1.60, 7.21, repro,
2016-09-25,0.47, -0.78, 2.38, 1.86, 1.64, 7.40, repro,
2016-09-26,-2.09, 0.25, 3.17, 1.81, 1.59, 7.13, repro,
2016-09-27,-1.93, -0.93, -0.63, 1.82, 1.61, 7.18, repro,
2016-09-28,-0.80, 1.10, -7.58, 1.83, 1.61, 7.24, repro,
2016-09-29,-0.17, 1.47, -5.24, 1.82, 1.60, 7.23, repro,
2016-09-30,-1.60, -0.10, 4.22, 1.81, 1.60, 7.22, repro,
2016-10-01,-1.44, 0.90, 2.67, 1.81, 1.59, 7.14, repro,
2016-10-02,-2.02, 0.00, 1.88, 1.83, 1.60, 7.21, repro,
2016-10-03,-1.25, -0.76, 0.62, 1.84, 1.62, 7.31, repro,
2016-10-04,-1.29, -0.97, 11.31, 1.84, 1.62, 7.32, repro,
2016-10-05,-1.73, -0.52, 9.34, 1.83, 1.61, 7.29, repro,
2016-10-06,-2.46, -1.22, 9.31, 1.85, 1.64, 7.41, repro,
2016-10-07,-0.87, -0.51, -5.63, 1.83, 1.62, 7.25, repro,
2016-10-08,-1.41, -0.73, -0.81, 1.83, 1.61, 7.23, repro,
2016-10-09,-0.15, 0.02, 6.03, 1.87, 1.64, 7.35, repro,
2016-10-10,-0.63, -2.12, 3.57, 1.84, 1.63, 7.31, repro,
2016-10-11,-1.88, 0.33, 4.91, 1.82, 1.61, 7.24, repro,
2016-10-12,-1.57, -0.27, 3.93, 1.84, 1.62, 7.30, repro,
2016-10-13,0.10, -0.76, -7.11, 1.87, 1.63, 7.41, repro,
2016-10-14,0.50, -0.11, 0.46, 1.85, 1.62, 7.31, repro,
2016-10-15,-2.46, -0.18, 2.92, 1.83, 1.60, 7.22, repro,
2016-10-16,-0.47, -0.40, 5.03, 1.81, 1.59, 7.15, repro,
2016-10-17,-2.14, 0.25, 12.61, 1.82, 1.61, 7.22, repro,
2016-10-18,-1.83, -0.09, 7.85, 1.83, 1.61, 7.25, repro,
2016-10-19,-0.48, 0.11, 5.46, 1.82, 1.59, 7.17, repro,
2016-10-20,-0.71, -0.04, 5.22, 1.83, 1.62, 7.27, repro,
2016-10-21,-2.31, -1.33, 4.93, 1.83, 1.63, 7.34, repro,
2016-10-22,-1.95, 0.74, 10.38, 1.84, 1.63, 7.36, repro,
2016-10-23,-0.79, -0.65, 7.76, 1.83, 1.64, 7.41, repro,
2016-10-24,-0.91, -0.79, -10.13, 1.84, 1.60, 7.24, repro,
2016-10-25,-1.23, 0.09, 4.63, 1.82, 1.60, 7.17, repro,
2016-10-26,-1.93, -0.50, -0.89, 1.84, 1.62, 7.30, repro,
2016-10-27,-1.72, -1.26, 1.87, 1.82, 1.62, 7.25, repro,
2016-10-28,-0.91, 0.58, 4.30, 1.84, 1.63, 7.37, repro,
2016-10-29,0.10, -0.34, 5.38, 1.83, 1.60, 7.29, repro,
2016-10-30,-2.70, -0.20, -2.65, 1.83, 1.61, 7.23, repro,
2016-10-31,-2.43, -1.32, 8.54, 1.82, 1.62, 7.22, repro,
2016-11-01,-1.14, -1.17, 6.61, 1.84, 1.63, 7.32, repro,
2016-11-02,-2.69, 0.21, 11.01, 1.90, 1.66, 7.57, repro,
2016-11-03,0.41, 0.24, -4.82, 1.83, 1.63, 7.35, repro,
2016-11-04,-0.86, -0.20, -11.54, 1.82, 1.60, 7.24, repro,
2016-11-05,-0.07, -0.55, -4.54, 1.85, 1.63, 7.33, repro,
2016-11-06,-2.42, -1.61, -8.71, 1.87, 1.66, 7.49, repro,
2016-11-07,-2.00, -0.15, -3.56, 1.83, 1.61, 7.34, repro,
2016-11-08,-1.07, -0.70, -3.27, 1.82, 1.61, 7.21, repro,
2016-11-09,-0.79, -0.33, -2.12, 1.82, 1.60, 7.22, repro,
2016-11-10,-0.91, -0.29, -7.83, 1.86, 1.60, 7.39, repro,
2016-11-11,-1.76, -1.57, -2.21, 1.82, 1.61, 7.24, repro,
2016-11-12,-2.57, -0.41, -0.29, 1.83, 1.62, 7.33, repro,
2016-11-13,-2.13, -0.39, -3.69, 1.82, 1.60, 7.18, repro,
2016-11-14,-1.22, 0.51, 1.73, 1.82, 1.60, 7.20, repro,
2016-11-15,-1.11, -0.11, 5.49, 1.83, 1.60, 7.27, repro,
2016-11-16,-2.48, -0.91, 13.17, 1.84, 1.61, 7.28, repro,
2016-11-17,-1.52, 0.64, 9.83, 1.84, 1.63, 7.35, repro,
2016-11-18,-2.10, -0.53, -2.07, 1.82, 1.61, 7.32, repro,
2016-11-19,-2.49, -0.41, -1.49, 1.82, 1.59, 7.17, repro,
2016-11-20,-0.88, -0.50, 1.23, 1.81, 1.59, 7.17, repro,
2016-11-21,-0.16, 0.26, 4.95, 1.82, 1.62, 7.24, repro,
2016-11-22,-2.56, -0.98, 12.31, 1.85, 1.63, 7.38, repro,
2016-11-23,-2.25, 0.77, 3.10, 1.83, 1.61, 7.28, repro,
2016-11-24,-2.21, -0.09, 5.13, 1.82, 1.60, 7.18, repro,
2016-11-25,-1.06, 0.16, -0.63, 1.83, 1.59, 7.19, repro,
2016-11-26,-0.43, -1.26, -5.26, 2.78, 2.34, 10.58, repro,
2016-11-27,-0.78, -0.91, 11.21, 1.88, 1.67, 7.56, repro,
2016-11-28,-2.11, -0.94, 22.02, 1.84, 1.60, 7.25, repro,
2016-11-29,-3.42, 0.18, 15.62, 1.82, 1.61, 7.22, repro,
2016-11-30,-1.76, -1.00, 5.53, 1.88, 1.65, 7.37, repro,
2016-12-01,-0.91, 0.39, 9.06, 1.88, 1.65, 7.41, repro,
2016-12-02,0.90, -0.30, 0.59, 1.86, 1.64, 7.41, repro,
2016-12-03,-0.19, 0.72, -12.08, 1.83, 1.61, 7.35, repro,
2016-12-04,-2.59, 0.22, 2.59, 1.81, 1.59, 7.20, repro,
2016-12-05,-2.72, 0.39, 6.49, 1.82, 1.60, 7.23, repro,
2016-12-06,-2.07, 0.99, 9.23, 1.89, 1.65, 7.55, repro,
2016-12-07,-1.45, 1.68, 5.75, 1.83, 1.61, 7.28, repro,
2016-12-08,-1.11, 1.29, 3.33, 1.89, 1.65, 7.55, repro,
2016-12-09,-1.88, 6.87, -2.18, 29.39, 107.53, 81.16, repro,
2016-12-10,-1.31, 0.68, 6.94, 1.84, 1.61, 7.33, repro,
2016-12-11,-1.57, -0.61, 2.42, 1.82, 1.60, 7.24, repro,
2016-12-12,-1.00, 1.21, 6.90, 1.82, 1.62, 7.28, repro,
2016-12-13,-0.98, -0.43, 5.17, 1.86, 1.66, 7.44, repro,
2016-12-14,-1.64, 1.11, 8.79, 1.85, 1.64, 7.40, repro,
2016-12-15,-1.35, 1.81, 1.56, 1.82, 1.60, 7.24, repro,
2016-12-16,-1.70, 1.14, 7.45, 1.82, 1.61, 7.23, repro,
2016-12-17,-0.93, 1.31, 11.10, 1.82, 1.60, 7.23, repro,
2016-12-18,-1.10, 0.78, -1.00, 1.82, 1.59, 7.17, repro,
2016-12-19,-1.60, 1.71, 2.22, 1.85, 1.66, 7.41, repro,
2016-12-20,-1.56, 0.32, 7.63, 1.83, 1.62, 7.31, repro,
2016-12-21,-0.53, -0.39, 1.63, 1.83, 1.62, 7.32, repro,
2016-12-22,-1.64, 0.58, 8.91, 1.80, 1.59, 7.18, repro,
2016-12-23,-0.87, 0.01, 9.29, 1.84, 1.61, 7.35, repro,
2016-12-24,-1.30, 0.64, 7.40, 1.82, 1.60, 7.20, repro,
2016-12-25,-1.78, 1.11, 6.85, 1.85, 1.62, 7.34, repro,
2016-12-26,-0.63, 1.23, 8.10, 1.90, 1.67, 7.51, repro,
2016-12-27,-0.46, 0.69, 1.29, 1.83, 1.61, 7.28, repro,
2016-12-28,-0.48, 0.25, 7.85, 1.83, 1.60, 7.28, repro,
2016-12-29,-1.03, 0.60, 2.94, 1.83, 1.61, 7.36, repro,
2016-12-30,-0.52, 0.61, 3.13, 1.82, 1.62, 7.26, repro,
2016-12-31,-1.82, 0.85, 10.91, 1.83, 1.62, 7.31, repro,
2017-01-01,0.01, 1.12, 15.19, 1.83, 1.60, 7.20, repro,
2017-01-02,-0.03, 0.23, 2.81, 1.87, 1.65, 7.45, repro,
2017-01-03,0.01, 1.44, 4.13, 1.81, 1.61, 7.26, repro,
2017-01-04,-0.40, 1.74, 3.02, 1.83, 1.63, 7.37, repro,
2017-01-05,-0.20, 0.65, 12.10, 1.84, 1.63, 7.30, repro,
2017-01-06,-0.57, 0.78, 2.43, 1.89, 1.65, 7.51, repro,
2017-01-07,-0.98, -0.10, -3.67, 1.84, 1.61, 7.29, repro,
2017-01-08,0.25, 1.61, -0.33, 1.83, 1.60, 7.26, repro,
2017-01-09,-1.63, 0.91, 9.10, 1.84, 1.64, 7.35, repro,
2017-01-10,-0.76, 1.24, 7.58, 1.86, 1.64, 7.40, repro,
2017-01-11,-0.54, -0.17, 5.66, 1.86, 1.63, 7.37, repro,
2017-01-12,-0.21, 0.82, 1.73, 1.85, 1.59, 7.24, repro,
2017-01-13,-0.68, 1.19, -2.79, 1.87, 1.64, 7.45, repro,
2017-01-14,0.10, 0.40, -9.15, 1.90, 1.69, 7.61, repro,
2017-01-15,-0.10, 0.27, -20.66, 1.87, 1.64, 7.49, repro,
2017-01-16,-1.07, -0.54, -3.98, 1.84, 1.62, 7.30, repro,
2017-01-17,-0.08, -0.39, 3.41, 1.89, 1.63, 7.48, repro,
2017-01-18,0.24, -0.15, -3.86, 1.87, 1.63, 7.48, repro,
2017-01-19,-1.63, 0.29, 9.07, 1.88, 1.60, 7.41, repro,
2017-01-20,-1.28, 1.11, 12.66, 1.81, 1.59, 7.21, repro,
2017-01-21,-0.70, 0.90, 12.22, 1.83, 1.61, 7.31, repro,
2017-01-22,-1.79, -0.09, 5.56, 1.86, 1.63, 7.40, repro,
2017-01-23,-1.44, -0.50, 4.58, 1.85, 1.63, 7.34, repro,
2017-01-24,-2.12, 0.14, 12.59, 1.82, 1.59, 7.21, repro,
2017-01-25,-0.25, 0.28, 0.90, 1.82, 1.58, 7.15, repro,
2017-01-26,-0.94, 0.05, 7.19, 1.83, 1.62, 7.28, repro,
2017-01-27,-0.12, -0.55, 4.11, 1.82, 1.61, 7.23, repro,
2017-01-28,-0.44, 0.33, -5.24, 1.82, 1.60, 7.20, repro,
2017-01-29,-1.24, -0.37, -2.38, 1.79, 1.57, 7.03, repro,
2017-01-30,-1.82, 0.35, -2.70, 1.84, 1.61, 7.22, repro,
2017-01-31,-1.12, 1.50, -3.15, 1.87, 1.62, 7.43, repro,
2017-02-01,-0.24, 0.45, 8.01, 1.82, 1.60, 7.18, repro,
2017-02-02,0.06, 1.02, -1.44, 1.84, 1.62, 7.31, repro,
2017-02-03,-0.82, 0.63, -2.68, 1.85, 1.63, 7.36, repro,
2017-02-04,-1.66, 1.30, -0.28, 1.82, 1.59, 7.17, repro,
2017-02-05,-0.98, -0.90, -2.01, 1.82, 1.59, 7.19, repro,
2017-02-06,-0.13, 0.67, 6.38, 1.82, 1.61, 7.19, repro,
2017-02-07,-1.29, 0.47, 5.71, 1.87, 1.62, 7.23, repro,
2017-02-08,-1.48, 0.18, 7.10, 1.85, 1.59, 7.18, repro,
2017-02-09,-1.58, 1.28, -1.19, 1.82, 1.59, 7.22, repro,
2017-02-10,-0.24, 0.93, 0.54, 1.83, 1.61, 7.25, repro,
2017-02-11,-0.41, -0.78, -0.47, 1.81, 1.60, 7.14, repro,
2017-02-12,-0.77, 0.37, 2.29, 1.81, 1.59, 7.13, repro,
2017-02-13,0.47, -1.02, -9.97, 1.87, 1.65, 7.39, repro,
2017-02-14,0.19, -0.82, -4.16, 1.81, 1.58, 7.14, repro,
2017-02-15,-1.79, 0.36, 2.33, 1.82, 1.59, 7.20, repro,
2017-02-16,-0.83, 0.70, 6.84, 1.82, 1.60, 7.25, repro,
2017-02-17,-0.92, -1.07, 10.80, 1.83, 1.61, 7.30, repro,
2017-02-18,0.82, 0.29, 9.53, 1.82, 1.61, 7.21, repro,
2017-02-19,-1.19, 0.23, 3.28, 1.81, 1.59, 7.16, repro,
2017-02-20,-1.69, 0.13, 6.12, 1.85, 1.61, 7.31, repro,
2017-02-21,0.24, 1.92, -2.56, 1.80, 1.57, 7.11, repro,
2017-02-22,-1.10, 0.38, 5.52, 1.82, 1.59, 7.18, repro,
2017-02-23,0.55, 0.15, 3.24, 1.81, 1.60, 7.18, repro,
2017-02-24,-0.48, 0.25, 6.60, 1.85, 1.62, 7.17, repro,
2017-02-25,-0.97, 0.50, 1.54, 1.84, 1.63, 7.30, repro,
2017-02-26,-1.80, 1.39, 3.75, 1.85, 1.60, 7.23, repro,
2017-02-27,-0.20, 1.29, 3.93, 1.84, 1.63, 7.34, repro,
2017-02-28,-0.05, 0.36, 1.37, 1.83, 1.60, 7.23, repro,
2017-03-01,0.22, 0.30, 1.67, 1.82, 1.61, 7.16, repro,
2017-03-02,-1.05, 1.25, -4.58, 1.81, 1.60, 7.10, repro,
2017-03-03,-1.33, 1.24, -4.59, 1.82, 1.60, 7.18, repro,
2017-03-04,-0.15, 1.86, -1.85, 1.82, 1.60, 7.21, repro,
2017-03-05,-1.56, 0.34, 4.66, 1.82, 1.60, 7.19, repro,
2017-03-06,-1.65, 0.15, 9.26, 1.90, 1.69, 7.50, repro,
2017-03-07,-0.05, 0.96, 0.83, 1.84, 1.61, 7.20, repro,
2017-03-08,-1.90, 1.56, -5.69, 1.83, 1.62, 7.27, repro,
2017-03-09,0.05, 3.15, -7.57, 1.83, 1.60, 7.21, repro,
2017-03-10,-2.07, 0.14, -1.86, 1.84, 1.61, 7.32, repro,
2017-03-11,-0.92, -0.24, -1.79, 1.84, 1.63, 7.28, repro,
2017-03-12,-2.13, 0.03, 8.27, 1.81, 1.59, 7.11, repro,
2017-03-13,-1.51, 1.65, 3.63, 1.94, 1.68, 7.52, repro,
2017-03-14,-1.12, -0.07, 3.35, 1.82, 1.59, 7.14, repro,
2017-03-15,-0.56, 1.61, 3.04, 1.82, 1.59, 7.19, repro,
2017-03-16,-1.02, 0.69, -9.24, 1.85, 1.65, 7.38, repro,
2017-03-17,-1.32, 1.15, 2.81, 1.83, 1.59, 7.17, repro,
2017-03-18,-0.20, 1.58, -5.54, 1.83, 1.61, 7.19, repro,
2017-03-19,-1.38, 0.61, -0.32, 1.84, 1.61, 7.20, repro,
2017-03-20,-1.17, 2.41, -2.95, 1.88, 1.64, 7.30, repro,
2017-03-21,0.21, 0.27, -4.91, 1.81, 1.60, 7.17, repro,
2017-03-22,-0.44, 1.77, 6.46, 1.84, 1.59, 7.18, repro,
2017-03-23,0.04, 2.24, 9.36, 1.86, 1.64, 7.30, repro,
2017-03-24,-1.79, 0.52, 10.61, 1.88, 1.67, 7.41, repro,
2017-03-25,-0.78, 1.42, 3.64, 1.81, 1.59, 7.10, repro,
2017-03-26,-1.36, 1.01, 7.95, 1.85, 1.63, 7.29, repro,
2017-03-27,-1.00, 0.37, 5.21, 1.81, 1.58, 7.12, repro,
2017-03-28,-0.17, 1.97, 1.78, 1.89, 1.64, 7.39, repro,
2017-03-29,-0.23, 1.79, 1.28, 1.85, 1.66, 7.37, repro,
2017-03-30,-0.47, 0.90, 3.51, 1.81, 1.60, 7.13, repro,
2017-03-31,-0.19, 1.03, -0.07, 1.84, 1.61, 7.26, repro,
2017-04-01,-1.17, -0.02, 7.97, 1.82, 1.61, 7.23, repro,
2017-04-02,1.73, -0.57, 6.76, 1.93, 1.69, 7.57, repro,
2017-04-03,-0.60, 0.31, 7.06, 1.82, 1.60, 7.17, repro,
2017-04-04,-0.05, -0.58, 4.14, 1.81, 1.62, 7.23, repro,
2017-04-05,-1.33, 1.12, 1.59, 1.83, 1.60, 7.19, repro,
2017-04-06,-1.65, 0.44, -2.00, 1.83, 1.60, 7.16, repro,
2017-04-07,-0.73, 1.19, 2.39, 1.82, 1.60, 7.18, repro,
2017-04-08,-0.28, 0.60, 7.45, 1.82, 1.61, 7.18, repro,
2017-04-09,-0.59, 1.70, 12.21, 1.84, 1.62, 7.25, repro,
2017-04-10,3.89, -0.70, -9.70, 4.59, 4.15, 20.00, repro,
2017-04-11,-1.14, 1.96, -1.43, 1.82, 1.59, 7.10, repro,
2017-04-12,-0.21, 0.46, 1.29, 1.83, 1.62, 7.26, repro,
2017-04-13,0.08, 0.33, -4.09, 1.85, 1.63, 7.35, repro,
2017-04-14,-1.15, 2.48, -2.15, 1.80, 1.61, 7.16, repro,
2017-04-15,-1.11, 1.26, 7.97, 1.84, 1.62, 7.26, repro,
2017-04-16,-2.26, 1.05, -5.47, 1.88, 1.64, 7.40, repro,
2017-04-17,-1.80, 0.63, 1.97, 1.87, 1.64, 7.44, repro,
2017-04-18,0.35, -0.30, -1.36, 1.81, 1.61, 7.15, repro,
2017-04-19,0.76, 1.70, 7.09, 1.84, 1.61, 7.27, repro,
2017-04-20,0.17, 0.77, 2.78, 1.82, 1.61, 7.20, repro,
2017-04-21,-0.32, 1.00, 2.99, 1.83, 1.59, 7.14, repro,
2017-04-22,-1.59, -0.21, -2.88, 1.82, 1.59, 7.15, repro,
2017-04-23,-0.52, -0.10, -7.12, 1.88, 1.64, 7.43, repro,
2017-04-24,0.07, 0.56, 1.83, 1.82, 1.61, 7.14, repro,
2017-04-25,0.74, 0.92, 10.22, 1.82, 1.61, 7.15, repro,
2017-04-26,-1.73, 0.26, 9.74, 1.83, 1.60, 7.20, repro,
2017-04-27,-1.41, 2.32, 8.14, 1.84, 1.63, 7.27, repro,
2017-04-28,-0.20, 0.81, 10.68, 1.85, 1.66, 7.40, repro,
2017-04-29,1.50, 1.51, 6.49, 1.81, 1.61, 7.16, repro,
2017-04-30,-0.23, -0.81, 2.75, 1.82, 1.60, 7.21, repro,
2017-05-01,0.84, 0.82, 4.52, 1.83, 1.60, 7.20, repro,
2017-05-02,0.65, 0.53, 4.68, 1.84, 1.60, 7.23, repro,
2017-05-03,0.03, -0.26, -2.91, 1.83, 1.61, 7.22, repro,
2017-05-04,1.09, 0.10, -7.70, 1.81, 1.59, 7.12, repro,
2017-05-05,0.11, 1.24, 5.52, 1.84, 1.62, 7.27, repro,
2017-05-06,0.43, 0.90, 3.85, 1.81, 1.60, 7.18, repro,
2017-05-07,-0.74, 1.05, 1.00, 1.84, 1.62, 7.27, repro,
2017-05-08,-1.38, 2.29, 2.34, 1.82, 1.60, 7.21, repro,
2017-05-09,-1.21, 1.59, 9.52, 1.81, 1.60, 7.16, repro,
2017-05-10,0.55, 2.93, -4.31, 1.90, 1.72, 7.66, repro,
2017-05-11,1.07, -1.27, -5.74, 1.85, 1.65, 7.34, repro,
2017-05-12,-0.28, 0.42, -2.46, 1.83, 1.60, 7.20, repro,
2017-05-13,-0.40, 0.91, 1.91, 1.82, 1.60, 7.14, repro,
2017-05-14,-1.17, 1.36, 5.24, 1.84, 1.62, 7.27, repro,
2017-05-15,0.49, -0.24, 2.67, 1.82, 1.61, 7.17, repro,
2017-05-16,1.29, 1.11, 9.78, 1.84, 1.62, 7.27, repro,
2017-05-17,0.10, 0.59, 4.83, 1.82, 1.61, 7.20, repro,
2017-05-18,-0.09, 1.70, 6.12, 1.92, 1.73, 7.64, repro,
2017-05-19,-0.14, 3.01, 0.97, 1.86, 1.64, 7.36, repro,
2017-05-20,-0.22, 1.78, 6.06, 1.83, 1.62, 7.22, repro,
2017-05-21,0.27, 0.09, 0.49, 1.85, 1.62, 7.28, repro,
2017-05-22,0.77, 1.88, 1.25, 1.85, 1.63, 7.34, repro,
2017-05-23,0.05, -0.01, -2.45, 1.88, 1.70, 7.56, repro,
2017-05-24,-1.20, 0.88, 9.53, 1.82, 1.61, 7.18, repro,
2017-05-25,-0.38, 1.52, 8.13, 1.81, 1.61, 7.13, repro,
2017-05-26,0.40, 1.57, 4.72, 1.81, 1.60, 7.12, repro,
2017-05-27,1.14, 0.10, 6.37, 1.82, 1.61, 7.22, repro,
2017-05-28,0.41, 1.24, -1.75, 1.83, 1.66, 7.47, repro,
2017-05-29,-0.16, 0.70, -0.10, 1.83, 1.61, 7.27, repro,
2017-05-30,2.53, 1.49, -0.35, 1.86, 1.65, 7.33, repro,
2017-05-31,-0.63, 3.53, 2.36, 1.84, 1.61, 7.24, repro,
2017-06-01,-0.53, 0.77, 4.82, 1.84, 1.61, 7.26, repro,
2017-06-02,-0.40, 1.20, 3.71, 1.88, 1.72, 7.65, repro,
2017-06-03,-0.84, 1.62, 9.04, 1.84, 1.62, 7.27, repro,
2017-06-04,-0.26, 0.20, -1.16, 1.88, 1.64, 7.43, repro,
2017-06-05,-0.02, 0.93, 5.16, 1.81, 1.59, 7.07, repro,
2017-06-06,-1.55, 2.17, 11.97, 1.87, 1.69, 7.51, repro,
2017-06-07,-1.30, 1.60, 4.26, 1.89, 1.68, 7.47, repro,
2017-06-08,-0.15, 2.42, 1.41, 1.84, 1.62, 7.25, repro,
2017-06-09,-0.26, 0.83, 4.09, 1.83, 1.62, 7.27, repro,
