PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2021-02-19
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-04,-5.95, 1.23, -7.90, 1.94, 2.47, 10.84, repro,
2013-03-05,-1.59, -0.68, -15.25, 1.87, 2.45, 10.55, repro,
2013-03-06,-5.80, 2.76, -7.00, 1.91, 2.51, 10.85, repro,
2013-03-07,-9.93, 2.40, -20.97, 1.97, 2.55, 11.03, repro,
2013-03-08,-10.07, 3.84, -14.38, 1.91, 2.45, 10.64, repro,
2013-03-09,-9.88, 2.42, -6.99, 1.90, 2.46, 11.02, repro,
2013-03-10,-9.01, -0.06, -13.57, 1.89, 2.44, 10.71, repro,
2013-03-11,-4.24, 4.37, -14.65, 1.88, 2.44, 10.75, repro,
2013-03-12,-5.97, 2.03, -17.67, 1.87, 2.43, 10.47, repro,
2013-03-13,-10.03, -2.12, -26.39, 1.91, 2.45, 10.55, repro,
2013-03-14,-10.52, -0.78, -12.39, 1.93, 2.45, 10.98, repro,
2013-03-15,-10.46, 0.99, -31.20, 1.91, 2.42, 10.65, repro,
2013-03-16,-5.95, 1.46, -24.44, 1.90, 2.42, 10.44, repro,
2013-03-17,-8.22, 0.48, -13.59, 2.04, 2.57, 11.32, repro,
2013-03-18,-11.59, 0.82, -5.89, 1.97, 2.48, 10.85, repro,
2013-03-19,-5.24, 0.59, -13.64, 1.89, 2.42, 10.53, repro,
2013-03-20,-7.89, 0.36, -6.38, 1.88, 2.42, 10.51, repro,
2013-03-21,-4.52, -1.62, -22.12, 1.95, 2.43, 11.14, repro,
2013-03-22,-5.78, 0.65, -7.77, 1.94, 2.42, 10.79, repro,
2013-03-23,-6.99, 0.30, -8.80, 1.91, 2.41, 10.64, repro,
2013-03-24,-5.93, -0.70, -10.73, 1.96, 2.41, 11.09, repro,
2013-03-25,-6.16, -2.00, -5.88, 1.88, 2.40, 10.74, repro,
2013-03-26,-9.12, 0.42, -10.58, 1.88, 2.40, 10.60, repro,
2013-03-27,-11.19, -1.84, -7.59, 1.97, 2.46, 11.47, repro,
2013-03-28,-9.18, 2.01, -15.64, 1.91, 2.46, 10.93, repro,
2013-03-29,-8.88, -0.41, 1.51, 1.88, 2.41, 10.72, repro,
2013-03-30,-7.84, 4.57, -2.96, 1.93, 2.43, 11.12, repro,
2013-03-31,-8.60, 0.16, -2.41, 1.87, 2.42, 10.62, repro,
2013-04-01,-7.76, -3.03, -12.93, 1.89, 2.43, 10.69, repro,
2013-04-02,-12.89, 0.88, -21.02, 1.89, 2.43, 10.89, repro,
2013-04-03,-8.92, -0.84, -4.50, 1.90, 2.42, 10.88, repro,
2013-04-04,-7.63, 2.65, -7.35, 1.95, 2.44, 10.98, repro,
2013-04-05,-6.57, 1.67, -0.74, 1.96, 2.52, 11.34, repro,
2013-04-06,-6.35, -1.74, -7.87, 1.91, 2.44, 10.81, repro,
2013-04-07,-8.74, 4.20, 4.41, 1.91, 2.44, 10.84, repro,
2013-04-08,-9.81, -1.49, -1.41, 1.89, 2.53, 11.11, repro,
2013-04-09,-7.75, -0.82, -4.69, 1.97, 2.48, 11.33, repro,
2013-04-10,-6.44, -2.12, -4.69, 1.95, 2.50, 10.89, repro,
2013-04-11,-6.02, 2.59, 10.15, 1.99, 2.49, 11.46, repro,
2013-04-12,-7.61, 0.87, 9.91, 2.02, 2.49, 11.98, repro,
2013-04-13,-10.31, 1.81, 8.13, 2.08, 2.57, 12.19, repro,
2013-04-14,-7.88, -1.92, -14.20, 1.93, 2.44, 11.11, repro,
2013-04-15,-9.26, 0.80, -1.58, 1.93, 2.51, 11.28, repro,
2013-04-16,-7.03, -1.83, -3.58, 1.90, 2.53, 11.06, repro,
2013-04-17,-5.54, -2.08, 2.41, 1.97, 2.56, 11.33, repro,
2013-04-18,-9.15, 4.40, 4.89, 1.97, 2.57, 11.57, repro,
2013-04-19,-9.51, 3.19, -12.98, 1.93, 2.53, 11.30, repro,
2013-04-20,-29.01, -23.49, -102.51, 6.68, 9.54, 34.85, repro,
2013-04-21,-10.16, -4.69, -12.40, 1.91, 2.48, 10.99, repro,
2013-04-22,-11.27, -0.85, 1.04, 1.90, 2.50, 11.06, repro,
2013-04-23,-8.06, -3.47, -5.13, 1.90, 2.48, 11.15, repro,
2013-04-24,-9.99, 2.04, -10.22, 1.89, 2.50, 10.99, repro,
2013-04-25,-11.39, -1.20, -11.41, 1.93, 2.51, 11.12, repro,
2013-04-26,-4.08, -0.48, 6.16, 1.90, 2.50, 11.05, repro,
2013-04-27,-7.21, -1.81, -10.90, 1.90, 2.43, 10.86, repro,
2013-04-28,-9.91, 1.65, 15.57, 1.88, 2.46, 10.82, repro,
2013-04-29,-7.17, -4.40, -14.59, 1.92, 2.47, 10.98, repro,
2013-04-30,-8.76, 0.03, -0.23, 1.91, 2.48, 10.97, repro,
2013-05-01,-7.06, -3.62, 2.66, 1.91, 2.45, 10.94, repro,
2013-05-02,-10.54, 4.42, 12.08, 1.93, 2.54, 11.19, repro,
2013-05-03,-9.70, 1.63, 13.32, 1.93, 2.58, 11.32, repro,
2013-05-04,-7.98, 2.30, 6.69, 1.94, 2.50, 11.02, repro,
2013-05-05,-4.61, 1.63, 17.43, 2.20, 2.81, 12.40, repro,
2013-09-10,-2.83, 5.60, 8.61, 5.60, 6.64, 32.19, repro,
2013-09-11,-9.58, -2.72, 1.58, 2.28, 3.08, 13.54, repro,
2013-09-12,-10.23, -2.50, -16.43, 2.14, 2.90, 12.74, repro,
2013-09-13,-9.25, -2.80, -17.97, 2.19, 2.92, 12.61, repro,
2014-03-08,-11.47, -6.75, -34.51, 4.06, 5.53, 23.73, repro,
2014-03-09,-11.94, -5.56, -15.75, 2.00, 2.63, 11.42, repro,
2014-03-10,-10.53, -5.66, -33.11, 1.96, 2.63, 11.41, repro,
