PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHM
Station name,BKMS_SCGN_CS1998
Begin Date, 2005-09-12
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 36.3459203840 North Latitude, -116.1393773873 East Longitude, 885.73001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,0.34, 0.73, 7.06, 2.00, 1.58, 7.20, repro,
2008-06-28,0.05, 0.44, 2.23, 2.04, 1.65, 7.39, repro,
2008-06-29,0.67, 0.13, -3.45, 2.05, 1.66, 7.39, repro,
2008-06-30,-0.20, 1.47, -0.07, 2.00, 1.60, 7.28, repro,
2008-07-01,0.07, 0.75, 4.04, 2.04, 1.66, 7.39, repro,
2008-07-02,1.19, 1.53, 6.28, 2.03, 1.66, 7.38, repro,
2008-07-03,0.37, 0.40, 9.34, 2.04, 1.64, 7.37, repro,
2008-07-04,0.48, 0.12, 9.07, 2.01, 1.58, 7.24, repro,
2008-07-05,-0.39, 2.76, 18.49, 2.00, 1.59, 7.26, repro,
2008-07-06,0.22, 0.53, 7.81, 2.04, 1.65, 7.37, repro,
2008-07-07,0.58, 0.51, 10.40, 2.02, 1.65, 7.33, repro,
2008-07-08,1.02, -0.56, 8.48, 2.01, 1.59, 7.25, repro,
2008-07-09,1.73, -1.63, 16.27, 2.07, 1.67, 7.49, repro,
2008-07-10,0.76, -0.53, 6.86, 2.28, 1.92, 8.63, repro,
2008-07-11,-0.63, 1.78, 12.86, 2.14, 1.74, 7.69, repro,
2008-07-12,1.25, 0.47, 7.75, 2.01, 1.61, 7.32, repro,
2008-07-13,1.49, 0.41, 12.29, 2.12, 1.71, 7.74, repro,
2008-07-14,2.41, 0.43, 11.25, 2.11, 1.67, 7.64, repro,
2008-07-15,1.52, 0.56, -2.80, 2.02, 1.60, 7.34, repro,
2008-07-16,-2.41, 0.69, 7.50, 2.00, 1.60, 7.33, repro,
2008-07-17,0.60, 1.92, 8.95, 2.01, 1.61, 7.34, repro,
2008-07-18,0.86, -2.94, 7.70, 2.17, 1.75, 8.00, repro,
2008-07-19,-3.22, 0.35, 11.50, 2.11, 1.63, 7.65, repro,
2008-07-20,0.69, -0.01, 12.43, 2.06, 1.63, 7.51, repro,
2008-07-21,-0.87, 1.04, 8.36, 2.02, 1.60, 7.28, repro,
2008-07-22,-0.40, 0.96, 11.29, 1.97, 1.58, 7.17, repro,
2008-07-23,0.11, 0.47, 8.35, 2.03, 1.59, 7.31, repro,
2008-07-24,-0.24, 0.98, 6.48, 2.00, 1.59, 7.29, repro,
2008-07-25,0.42, 1.27, 5.64, 2.00, 1.59, 7.29, repro,
2008-07-26,0.83, 0.01, 1.77, 2.06, 1.68, 7.61, repro,
2008-07-27,-1.85, 1.04, 6.89, 1.99, 1.57, 7.22, repro,
2008-07-28,-1.45, 1.09, 13.90, 2.05, 1.60, 7.40, repro,
2008-07-29,0.32, 0.72, 19.20, 2.06, 1.61, 7.51, repro,
2008-07-30,-0.18, 0.71, 7.87, 2.09, 1.62, 7.60, repro,
2008-07-31,0.83, -0.05, 8.62, 2.00, 1.58, 7.28, repro,
2008-08-01,2.09, 0.88, 7.96, 2.00, 1.59, 7.31, repro,
2008-08-02,0.23, 0.22, 16.24, 1.98, 1.58, 7.21, repro,
2008-08-03,0.86, 0.11, 9.48, 2.04, 1.61, 7.33, repro,
2008-08-04,-0.71, 2.08, 7.20, 2.00, 1.59, 7.31, repro,
2008-08-05,-2.83, 2.02, 8.29, 2.00, 1.58, 7.24, repro,
2008-08-06,1.18, -0.74, 4.61, 2.11, 1.67, 7.62, repro,
2008-08-07,0.48, 0.03, 3.66, 2.08, 1.65, 7.47, repro,
2008-08-08,0.05, 0.29, 9.84, 2.07, 1.64, 7.44, repro,
2008-08-09,-0.84, 0.55, 6.15, 2.06, 1.61, 7.45, repro,
2008-08-10,0.71, 0.19, 1.47, 2.04, 1.59, 7.30, repro,
2008-08-11,0.72, 0.25, 8.20, 2.05, 1.61, 7.41, repro,
2008-08-12,1.45, 0.49, 7.70, 2.04, 1.59, 7.41, repro,
2008-08-13,2.12, 0.08, 11.44, 2.04, 1.59, 7.38, repro,
2008-08-14,1.29, 0.06, 11.15, 2.05, 1.60, 7.43, repro,
2008-08-15,-0.23, 0.49, 10.69, 2.07, 1.64, 7.57, repro,
2008-08-16,0.94, 0.74, 3.62, 2.05, 1.61, 7.40, repro,
2008-08-17,0.32, -0.48, 13.46, 2.04, 1.59, 7.36, repro,
2008-08-18,0.31, 0.64, 3.93, 2.05, 1.60, 7.44, repro,
2008-08-19,0.20, 2.26, 9.02, 2.05, 1.60, 7.40, repro,
2008-08-20,-0.57, -0.10, 17.32, 2.06, 1.61, 7.44, repro,
2008-08-21,0.69, 0.50, 12.63, 2.05, 1.61, 7.43, repro,
2008-08-22,1.14, -0.25, 12.49, 2.04, 1.60, 7.40, repro,
2008-08-23,0.79, 0.43, 5.56, 2.07, 1.61, 7.51, repro,
2008-08-24,0.59, -1.01, 3.54, 2.07, 1.63, 7.54, repro,
2008-08-25,1.27, 0.14, 6.61, 2.08, 1.63, 7.60, repro,
2008-08-26,1.50, -0.18, 9.02, 2.08, 1.65, 7.50, repro,
2008-08-27,0.87, -1.60, 10.35, 2.08, 1.65, 7.61, repro,
2008-08-28,2.10, -0.46, 9.48, 2.18, 1.70, 7.95, repro,
2008-08-29,1.46, -0.59, 3.93, 2.07, 1.62, 7.46, repro,
2008-08-30,-0.58, 0.09, 4.72, 2.08, 1.63, 7.49, repro,
2008-08-31,-2.38, 1.04, 7.23, 2.07, 1.64, 7.54, repro,
2008-09-01,1.49, -1.31, 7.93, 2.07, 1.65, 7.57, repro,
2008-09-02,1.13, -1.91, 1.88, 2.08, 1.65, 7.59, repro,
2008-09-03,2.56, -0.55, 7.44, 2.09, 1.66, 7.64, repro,
2008-09-04,1.95, -0.67, 5.51, 2.19, 1.74, 8.13, repro,
2008-09-05,1.35, -0.94, 3.58, 2.18, 1.70, 7.84, repro,
2008-09-06,1.78, -0.42, 7.92, 2.05, 1.63, 7.51, repro,
2008-09-07,1.58, -0.09, 3.41, 2.09, 1.67, 7.69, repro,
2008-09-08,-0.48, 0.79, 4.29, 2.11, 1.66, 7.71, repro,
2008-09-09,2.75, 1.29, 5.72, 2.16, 1.70, 7.80, repro,
2008-09-10,0.81, 0.21, 5.66, 2.12, 1.72, 7.90, repro,
2008-09-11,2.41, -1.46, 4.43, 2.16, 1.77, 8.16, repro,
2008-09-12,1.54, -0.39, 4.77, 2.26, 1.82, 8.57, repro,
2008-09-13,0.98, -0.76, 9.46, 2.14, 1.75, 8.07, repro,
2008-09-14,0.35, 0.22, 3.66, 2.10, 1.69, 7.71, repro,
2008-09-15,1.09, 0.60, -1.22, 2.09, 1.66, 7.64, repro,
2008-09-16,2.14, 0.26, 5.41, 2.13, 1.70, 7.71, repro,
2008-09-17,-1.00, 0.45, -6.74, 2.16, 1.67, 7.82, repro,
2008-09-18,-0.39, -0.94, 7.94, 2.10, 1.65, 7.68, repro,
2008-09-19,1.48, 0.54, 8.23, 2.08, 1.62, 7.52, repro,
2008-09-20,1.42, 2.16, 3.57, 2.06, 1.59, 7.40, repro,
2008-09-21,0.71, -0.51, 3.93, 2.04, 1.59, 7.38, repro,
2008-09-22,1.29, -0.52, 4.27, 2.09, 1.63, 7.68, repro,
2008-09-23,1.14, -0.59, 8.88, 2.07, 1.61, 7.50, repro,
2008-09-24,-0.42, 0.25, 7.94, 2.11, 1.67, 7.70, repro,
2008-09-25,0.34, -0.50, 4.91, 2.13, 1.70, 7.77, repro,
2008-09-26,1.72, 0.24, 5.86, 2.11, 1.65, 7.66, repro,
2008-09-27,0.82, 0.42, 1.43, 2.12, 1.68, 7.78, repro,
2008-09-28,2.13, -0.03, -0.37, 2.04, 1.59, 7.40, repro,
2008-09-29,1.79, -0.22, 4.68, 2.11, 1.65, 7.67, repro,
2008-09-30,1.73, -0.31, 4.16, 2.08, 1.62, 7.59, repro,
2008-10-01,0.23, -0.05, -0.44, 2.07, 1.60, 7.47, repro,
2008-10-02,0.52, 0.11, 4.96, 2.16, 1.73, 8.09, repro,
2008-10-03,0.70, -0.01, 9.34, 2.10, 1.67, 7.69, repro,
2008-10-04,0.59, 1.16, 1.37, 2.09, 1.65, 7.55, repro,
2008-10-05,0.17, 0.87, -0.72, 2.05, 1.59, 7.37, repro,
2008-10-06,1.18, 0.37, 1.36, 2.06, 1.59, 7.37, repro,
2008-10-07,1.07, 0.47, 1.71, 2.07, 1.60, 7.50, repro,
2008-10-08,1.42, 0.74, 1.08, 2.05, 1.62, 7.37, repro,
2008-10-09,0.93, 1.44, 0.81, 2.00, 1.57, 7.22, repro,
2008-10-10,0.39, 0.45, 1.00, 2.01, 1.59, 7.36, repro,
2008-10-11,1.16, -0.89, 1.82, 2.01, 1.59, 7.33, repro,
2008-10-12,0.01, -0.21, -1.37, 2.01, 1.58, 7.29, repro,
2008-10-13,1.25, 1.71, -6.41, 1.99, 1.57, 7.19, repro,
2008-10-14,2.84, 1.97, 0.44, 2.00, 1.57, 7.26, repro,
2008-10-15,0.13, 0.47, 0.33, 2.07, 1.59, 7.50, repro,
2008-10-16,0.78, 0.46, -3.36, 2.07, 1.61, 7.59, repro,
2008-10-17,0.06, 0.23, -5.50, 2.01, 1.58, 7.30, repro,
2008-10-18,0.61, 0.32, -0.82, 2.00, 1.58, 7.25, repro,
2008-10-19,0.72, 2.45, 1.79, 1.98, 1.56, 7.13, repro,
2008-10-20,-0.45, -0.28, 2.15, 2.01, 1.58, 7.30, repro,
2008-10-21,-0.53, 0.91, -0.74, 1.99, 1.57, 7.25, repro,
2008-10-22,0.26, 0.13, -1.89, 2.00, 1.59, 7.30, repro,
2008-10-23,0.47, 0.15, -0.53, 2.01, 1.60, 7.36, repro,
2008-10-24,1.38, 0.22, 0.55, 2.00, 1.57, 7.23, repro,
2008-10-25,1.15, -0.45, 5.23, 1.98, 1.57, 7.20, repro,
2008-10-26,0.83, 0.24, -7.13, 2.00, 1.58, 7.28, repro,
2008-10-27,0.19, 0.39, -8.34, 2.01, 1.59, 7.34, repro,
2008-10-28,0.60, 0.07, -8.65, 2.06, 1.59, 7.37, repro,
2008-10-29,0.56, -0.01, -3.71, 2.09, 1.60, 7.47, repro,
2008-10-30,0.99, -0.40, 1.16, 1.99, 1.57, 7.26, repro,
2008-10-31,-0.26, -0.57, -0.30, 2.06, 1.62, 7.50, repro,
2008-11-01,-0.13, -0.80, 5.10, 2.12, 1.69, 7.64, repro,
2008-11-02,2.84, 1.94, 1.27, 2.07, 1.68, 7.73, repro,
2008-11-03,0.29, -0.03, 5.00, 2.07, 1.66, 7.50, repro,
2008-11-04,0.58, 0.38, 7.87, 2.00, 1.59, 7.32, repro,
2008-11-05,-0.36, -1.16, 0.67, 2.05, 1.67, 7.50, repro,
2008-11-06,-0.42, 0.98, -6.15, 2.01, 1.62, 7.40, repro,
2008-11-07,0.17, 0.69, -4.24, 2.06, 1.69, 7.61, repro,
2008-11-08,0.02, 0.91, -4.99, 2.07, 1.71, 7.62, repro,
2008-11-09,1.21, 1.82, 2.11, 2.03, 1.64, 7.45, repro,
2008-11-10,0.17, -0.37, 7.28, 2.05, 1.64, 7.52, repro,
2008-11-11,0.28, 0.34, 1.28, 2.14, 1.75, 7.98, repro,
2008-11-12,1.23, -2.78, 0.15, 2.02, 1.61, 7.36, repro,
2008-11-13,1.91, -2.10, 3.03, 2.08, 1.69, 7.59, repro,
2008-11-14,2.28, -4.95, 1.02, 2.09, 1.70, 7.60, repro,
2008-11-15,-0.66, -0.98, -0.61, 2.11, 1.71, 7.61, repro,
2008-11-16,0.97, 0.24, -0.31, 2.10, 1.71, 7.63, repro,
2008-11-17,0.01, -0.65, -1.96, 2.14, 1.75, 7.79, repro,
2008-11-18,0.56, -0.34, -6.03, 2.14, 1.78, 8.06, repro,
2008-11-19,0.18, 0.30, -7.44, 2.38, 1.89, 8.58, repro,
2008-11-20,0.23, 0.30, -4.88, 2.10, 1.72, 7.67, repro,
2008-11-21,0.04, 0.09, -3.95, 2.24, 1.88, 8.48, repro,
2008-11-22,-0.44, -0.56, -2.30, 2.12, 1.76, 7.95, repro,
2008-11-23,0.31, 0.48, -2.27, 2.15, 1.76, 7.82, repro,
2008-11-24,0.90, 0.75, -3.80, 2.19, 1.79, 7.90, repro,
2008-11-25,0.32, 0.58, -1.22, 2.10, 1.73, 7.71, repro,
2008-11-26,-1.08, 0.31, -1.07, 1.99, 1.59, 7.28, repro,
2008-11-27,0.87, -0.72, -4.76, 2.02, 1.63, 7.45, repro,
2008-11-28,0.76, -0.55, -3.04, 2.12, 1.74, 7.79, repro,
2008-11-29,5.65, 1.01, -7.86, 2.13, 1.80, 7.89, repro,
2008-11-30,1.26, -1.89, -1.85, 2.04, 1.64, 7.52, repro,
2008-12-01,0.62, -0.02, 0.96, 2.01, 1.60, 7.37, repro,
2008-12-02,-1.35, -0.28, 1.26, 2.09, 1.72, 7.70, repro,
2008-12-03,1.71, -0.13, 2.07, 2.08, 1.67, 7.52, repro,
2008-12-04,0.23, 0.83, -0.27, 2.12, 1.80, 7.81, repro,
2008-12-05,0.60, 0.85, -2.80, 2.06, 1.68, 7.50, repro,
2008-12-06,0.94, 0.46, -6.06, 2.18, 1.86, 7.97, repro,
2008-12-07,-0.80, 0.55, -3.62, 2.13, 1.78, 7.80, repro,
2008-12-08,0.54, 0.70, 3.43, 2.05, 1.66, 7.51, repro,
2008-12-09,3.53, -1.51, -1.96, 2.06, 1.63, 7.46, repro,
2008-12-10,0.27, -0.78, -8.74, 2.03, 1.62, 7.42, repro,
2008-12-11,-0.04, 0.57, -4.85, 2.18, 1.75, 7.94, repro,
2008-12-12,0.20, 0.83, 0.46, 2.17, 1.77, 7.91, repro,
2008-12-13,1.21, -0.26, 7.24, 2.01, 1.60, 7.30, repro,
2008-12-14,-0.18, 0.66, 6.36, 2.02, 1.58, 7.29, repro,
2008-12-15,1.38, 2.21, 2.50, 2.01, 1.61, 7.30, repro,
2008-12-16,0.57, 2.77, -3.29, 1.99, 1.59, 7.25, repro,
2008-12-17,0.28, 0.17, -5.07, 2.08, 1.64, 7.53, repro,
2008-12-18,0.47, 0.90, 1.90, 2.01, 1.60, 7.28, repro,
2008-12-19,-0.55, 1.27, -1.02, 2.06, 1.60, 7.46, repro,
2008-12-20,-0.47, 0.65, -4.21, 2.05, 1.66, 7.39, repro,
2008-12-21,-0.30, 0.91, -9.22, 2.00, 1.60, 7.33, repro,
2008-12-22,-1.05, 3.00, -0.89, 2.07, 1.63, 7.50, repro,
2008-12-23,0.66, 0.16, 1.66, 2.00, 1.61, 7.34, repro,
2008-12-24,0.53, 1.11, 3.45, 2.02, 1.60, 7.37, repro,
2008-12-25,-0.39, 1.73, 2.09, 2.01, 1.59, 7.37, repro,
2008-12-26,0.43, 1.20, 0.95, 2.00, 1.59, 7.33, repro,
2008-12-27,0.82, 0.54, -4.68, 1.99, 1.59, 7.29, repro,
2008-12-28,0.42, 1.10, -6.39, 2.00, 1.59, 7.29, repro,
2008-12-29,0.23, 0.76, -1.75, 1.99, 1.60, 7.29, repro,
2008-12-30,0.98, 0.67, -6.48, 1.98, 1.58, 7.23, repro,
2008-12-31,-0.03, 0.53, -6.13, 2.04, 1.65, 7.39, repro,
2009-01-01,0.43, 0.92, -3.85, 1.99, 1.59, 7.29, repro,
2009-01-02,0.13, 0.55, 0.89, 2.00, 1.58, 7.22, repro,
2009-01-03,-1.14, -1.14, 1.79, 2.04, 1.66, 7.45, repro,
2009-01-04,0.68, 0.38, -1.55, 1.98, 1.58, 7.21, repro,
2009-01-05,-0.21, 0.78, 1.66, 1.99, 1.59, 7.28, repro,
2009-01-06,-0.07, -0.02, 3.76, 2.00, 1.58, 7.27, repro,
2009-01-07,-0.15, 0.19, -1.63, 1.99, 1.59, 7.23, repro,
2009-01-08,0.75, 0.31, -1.25, 2.02, 1.64, 7.45, repro,
2009-01-09,3.08, 0.66, -9.53, 2.01, 1.64, 7.47, repro,
2009-01-10,3.29, 0.96, -16.55, 1.98, 1.60, 7.23, repro,
2009-01-11,0.71, 0.57, -15.90, 2.00, 1.60, 7.28, repro,
2009-01-12,0.92, 1.10, -14.82, 2.01, 1.61, 7.33, repro,
2009-01-13,-1.51, -0.44, -11.75, 2.01, 1.62, 7.40, repro,
2009-01-14,2.76, -0.00, -8.72, 2.00, 1.61, 7.34, repro,
2009-01-15,0.57, 0.84, -11.93, 1.99, 1.60, 7.25, repro,
2009-01-16,0.64, 0.79, -9.42, 1.98, 1.59, 7.22, repro,
2009-01-17,-0.09, 0.81, -10.26, 1.99, 1.60, 7.29, repro,
2009-01-18,0.12, 0.77, -9.14, 1.99, 1.62, 7.32, repro,
2009-01-19,1.03, 1.15, -8.43, 1.99, 1.63, 7.40, repro,
2009-01-20,0.14, 1.68, -4.73, 1.97, 1.62, 7.32, repro,
2009-01-21,-0.47, 1.07, -0.77, 1.97, 1.60, 7.22, repro,
2009-01-22,-0.56, 0.51, -2.44, 1.97, 1.59, 7.19, repro,
2009-01-23,-0.70, 0.02, -5.79, 1.98, 1.59, 7.23, repro,
2009-01-24,-1.59, 0.94, -9.03, 1.98, 1.60, 7.27, repro,
2009-01-25,-0.33, 1.85, 0.68, 2.03, 1.66, 7.45, repro,
2009-01-26,0.72, 0.58, -3.20, 1.96, 1.59, 7.21, repro,
2009-01-27,3.23, -0.31, -7.13, 2.02, 1.64, 7.35, repro,
2009-01-28,1.11, -0.18, -6.57, 1.98, 1.59, 7.20, repro,
2009-01-29,1.29, 0.13, -10.19, 1.99, 1.60, 7.27, repro,
2009-01-30,0.51, 0.90, -6.40, 1.98, 1.61, 7.27, repro,
2009-01-31,0.92, 0.78, -2.54, 1.99, 1.63, 7.36, repro,
2009-02-01,1.01, 0.84, -6.37, 1.97, 1.61, 7.27, repro,
2009-02-02,0.26, 0.81, -8.23, 1.99, 1.60, 7.26, repro,
2009-02-03,-0.24, 0.18, -5.31, 1.99, 1.60, 7.26, repro,
2009-02-04,-0.13, 0.79, -3.36, 2.00, 1.65, 7.42, repro,
2009-02-05,-0.94, 1.21, -1.45, 2.01, 1.66, 7.46, repro,
2009-02-06,-1.24, 2.64, -4.10, 2.06, 1.69, 7.64, repro,
2009-02-07,-0.77, 0.88, 0.15, 1.99, 1.63, 7.32, repro,
2009-02-08,0.86, 0.36, -3.70, 2.02, 1.65, 7.40, repro,
2009-02-09,-0.16, 0.21, 8.35, 2.03, 1.66, 7.51, repro,
2009-02-10,1.08, -0.73, 1.86, 1.98, 1.61, 7.20, repro,
2009-02-11,0.19, -0.44, -4.98, 2.05, 1.71, 7.66, repro,
2009-02-12,-0.23, 1.02, -5.93, 2.00, 1.66, 7.45, repro,
2009-02-13,-0.24, 1.40, -3.66, 2.02, 1.66, 7.48, repro,
2009-02-14,-0.47, -0.54, -0.83, 1.98, 1.61, 7.25, repro,
2009-02-15,-0.03, -0.33, 0.92, 2.00, 1.64, 7.44, repro,
2009-02-16,-0.50, 0.46, 5.71, 1.98, 1.62, 7.33, repro,
2009-02-17,-0.59, 0.35, 7.04, 2.02, 1.63, 7.43, repro,
2009-02-18,0.48, 0.36, 3.72, 2.01, 1.67, 7.52, repro,
2009-02-19,0.68, -0.16, -7.29, 2.01, 1.64, 7.45, repro,
2009-02-20,0.57, -0.03, -6.64, 2.03, 1.68, 7.62, repro,
2009-02-21,0.36, -0.55, -4.66, 2.11, 1.72, 7.99, repro,
2009-02-22,0.73, 1.42, -2.48, 1.98, 1.64, 7.38, repro,
2009-02-23,0.22, 1.46, 7.03, 2.09, 1.72, 7.86, repro,
2009-02-24,-0.22, -0.75, -4.06, 2.06, 1.71, 7.71, repro,
2009-02-25,-0.17, 0.83, -7.86, 156.55, 82.01, 185.27, repro,
2009-02-26,0.66, -1.35, 0.29, 2.04, 1.72, 7.74, repro,
2009-02-27,0.42, -0.52, -7.43, 2.17, 1.82, 8.44, repro,
2009-02-28,0.30, -0.95, -3.85, 2.04, 1.75, 7.87, repro,
2009-03-01,0.62, -0.63, -4.57, 2.04, 1.73, 7.77, repro,
2009-03-02,0.03, 1.18, -1.60, 2.01, 1.67, 7.48, repro,
2009-03-03,-1.01, 0.67, -7.50, 2.10, 1.73, 7.87, repro,
2009-03-04,-1.52, -2.18, -5.78, 2.01, 1.65, 7.45, repro,
2009-03-05,0.47, -1.31, 5.81, 2.05, 1.77, 7.97, repro,
2009-03-06,1.48, -1.28, 2.30, 2.16, 1.83, 8.21, repro,
2009-03-07,2.06, -0.42, 1.31, 1.98, 1.63, 7.35, repro,
2009-03-08,0.81, -0.15, 2.46, 2.01, 1.63, 7.38, repro,
2009-03-09,-1.49, -0.08, 8.34, 2.05, 1.76, 7.95, repro,
2009-03-10,-0.03, -1.21, 3.44, 1.99, 1.65, 7.40, repro,
2009-03-11,1.19, 0.41, 1.51, 1.99, 1.66, 7.41, repro,
2009-03-12,0.41, -0.08, -4.07, 1.99, 1.66, 7.41, repro,
2009-03-13,2.62, -0.73, -9.02, 2.05, 1.75, 7.88, repro,
2009-03-14,0.26, -0.29, 5.70, 2.08, 1.77, 7.77, repro,
2009-03-15,0.71, -0.32, 5.97, 1.99, 1.64, 7.33, repro,
2009-03-16,0.42, -0.10, -2.63, 2.03, 1.70, 7.67, repro,
2009-03-17,0.47, 0.05, 0.71, 2.00, 1.66, 7.41, repro,
2009-03-18,1.44, 0.24, -5.93, 1.97, 1.61, 7.19, repro,
2009-03-19,1.10, -0.54, 0.99, 1.98, 1.62, 7.25, repro,
2009-03-20,0.21, 0.72, 6.88, 1.97, 1.60, 7.15, repro,
2009-03-21,-0.63, 1.23, 1.62, 1.97, 1.63, 7.23, repro,
2009-03-22,1.96, 2.98, 2.27, 2.00, 1.67, 7.39, repro,
2009-03-23,1.24, -1.51, 1.65, 1.97, 1.63, 7.24, repro,
2009-03-24,1.79, -1.01, -0.07, 1.98, 1.61, 7.23, repro,
2009-03-25,0.83, -0.51, 2.97, 1.99, 1.61, 7.23, repro,
2009-03-26,-0.09, -0.77, 8.44, 1.98, 1.60, 7.15, repro,
2009-03-27,2.61, -0.23, -3.69, 2.04, 1.64, 7.47, repro,
2009-03-28,0.57, -0.26, 1.43, 2.02, 1.63, 7.32, repro,
2009-03-29,0.51, 0.18, 6.10, 2.03, 1.64, 7.43, repro,
2009-03-30,2.99, -0.40, 4.07, 2.01, 1.61, 7.28, repro,
2009-03-31,0.97, -0.48, -1.14, 2.03, 1.63, 7.36, repro,
2009-04-01,1.11, 0.47, -0.67, 2.10, 1.72, 7.84, repro,
2009-04-02,1.52, -1.09, 3.18, 2.08, 1.69, 7.59, repro,
2009-04-03,1.00, -0.47, 4.44, 2.08, 1.68, 7.61, repro,
2009-04-04,1.53, -1.07, 0.81, 2.02, 1.62, 7.30, repro,
2009-04-05,0.31, 0.62, -4.21, 2.03, 1.61, 7.29, repro,
2009-04-06,-0.33, 0.10, -2.22, 2.06, 1.63, 7.45, repro,
2009-04-07,0.47, -0.40, -1.52, 2.03, 1.62, 7.41, repro,
2009-04-08,-1.42, -1.17, 4.24, 2.05, 1.64, 7.45, repro,
2009-04-09,0.74, -0.28, 0.63, 2.07, 1.65, 7.44, repro,
2009-04-10,0.44, 0.12, -1.88, 2.03, 1.61, 7.33, repro,
2009-04-11,0.56, -0.14, 0.74, 2.09, 1.66, 7.49, repro,
2009-04-12,0.57, -0.09, -2.38, 2.08, 1.64, 7.41, repro,
2009-04-13,1.35, -0.73, 0.62, 2.08, 1.65, 7.48, repro,
2009-04-14,1.08, 0.17, -8.40, 2.06, 1.62, 7.37, repro,
2009-04-15,2.33, 0.46, 3.80, 2.05, 1.62, 7.37, repro,
2009-04-16,0.46, 0.45, -3.59, 2.11, 1.68, 7.52, repro,
2009-04-17,0.98, -1.93, 1.67, 2.11, 1.67, 7.56, repro,
2009-04-18,0.89, 0.54, -2.29, 2.07, 1.63, 7.41, repro,
2009-04-19,0.62, 0.31, -6.08, 2.05, 1.62, 7.34, repro,
2009-04-20,0.63, 0.28, -3.08, 2.05, 1.62, 7.34, repro,
2009-04-21,0.82, -0.54, -4.79, 2.12, 1.68, 7.52, repro,
2009-04-22,-0.01, -0.34, 4.64, 2.12, 1.69, 7.59, repro,
2009-04-23,-0.23, 0.85, 3.27, 2.14, 1.68, 7.55, repro,
2009-04-24,-0.62, -0.42, 0.24, 2.12, 1.68, 7.59, repro,
2009-04-25,1.55, 0.92, -0.81, 2.16, 1.65, 7.68, repro,
2009-04-26,0.97, -0.55, -3.74, 2.06, 1.61, 7.37, repro,
2009-04-27,-0.66, 0.51, 3.42, 2.09, 1.65, 7.45, repro,
2009-04-28,-0.89, -0.85, -1.54, 2.09, 1.65, 7.41, repro,
2009-04-29,0.34, 0.16, 2.49, 2.27, 1.88, 7.98, repro,
2009-04-30,-1.91, -0.50, -1.18, 2.14, 1.72, 7.59, repro,
2009-05-01,0.30, 0.51, -2.44, 2.09, 1.65, 7.44, repro,
2009-05-02,-0.14, 2.10, -2.01, 2.05, 1.61, 7.27, repro,
2009-05-03,-0.68, -0.00, 2.76, 2.05, 1.63, 7.36, repro,
2009-05-04,0.80, 0.73, 5.88, 2.11, 1.67, 7.59, repro,
2009-05-05,-1.07, 0.22, 3.06, 2.06, 1.63, 7.46, repro,
2009-05-06,0.15, 0.71, -1.00, 2.06, 1.61, 7.42, repro,
2009-05-07,0.95, 0.53, 0.17, 2.05, 1.66, 7.50, repro,
2009-05-08,-0.27, 0.14, 2.26, 2.02, 1.61, 7.33, repro,
2009-05-09,0.90, 0.28, 2.76, 2.05, 1.62, 7.41, repro,
2009-05-10,0.14, -0.09, 2.20, 2.03, 1.62, 7.38, repro,
2009-05-11,-0.46, -0.49, 4.26, 2.08, 1.68, 7.56, repro,
2009-05-12,0.31, 1.08, 4.60, 2.12, 1.68, 7.63, repro,
2009-05-13,0.55, -0.34, 5.43, 2.05, 1.65, 7.46, repro,
2009-05-14,0.13, 0.43, 4.13, 2.07, 1.65, 7.53, repro,
2009-05-15,0.66, 0.47, -0.60, 2.03, 1.63, 7.48, repro,
2009-05-16,-0.12, 0.45, 4.12, 2.04, 1.64, 7.48, repro,
2009-05-17,1.00, -0.02, -1.90, 2.03, 1.63, 7.47, repro,
2009-05-18,0.40, 0.59, -0.96, 2.09, 1.64, 7.69, repro,
2009-05-19,2.47, 1.46, -4.14, 2.06, 1.66, 7.75, repro,
2009-05-20,1.74, 2.14, 2.25, 2.03, 1.61, 7.44, repro,
2009-05-21,0.14, 0.18, 4.69, 2.02, 1.63, 7.42, repro,
2009-05-22,-0.20, 0.29, -1.11, 2.03, 1.60, 7.39, repro,
2009-05-23,-2.10, 1.20, -4.36, 2.02, 1.62, 7.42, repro,
2009-05-24,-0.40, 0.04, 1.21, 2.02, 1.61, 7.39, repro,
2009-05-25,0.79, 0.96, 3.71, 2.02, 1.62, 7.44, repro,
2009-05-26,0.48, 1.68, 2.24, 2.00, 1.61, 7.35, repro,
2009-05-27,1.05, 2.22, 5.62, 2.03, 1.61, 7.45, repro,
2009-05-28,0.10, 0.40, 9.66, 2.06, 1.67, 7.50, repro,
2009-05-29,-0.48, 0.82, 3.30, 2.02, 1.61, 7.40, repro,
2009-05-30,0.26, 0.90, -5.45, 2.02, 1.61, 7.39, repro,
2009-05-31,0.07, 0.56, 3.92, 2.02, 1.61, 7.38, repro,
2009-06-01,-1.35, 0.68, 14.72, 2.02, 1.61, 7.41, repro,
2009-06-02,-0.54, -0.07, 5.36, 2.06, 1.68, 7.57, repro,
2009-06-03,0.59, 1.49, 8.15, 2.07, 1.66, 7.61, repro,
