PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5330314399 North Latitude, -116.2922795929 East Longitude, 1400.23693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-03,12.71, 11.96, 27.21, 1.84, 1.59, 7.00, campf,
2018-09-04,11.59, 11.45, 27.84, 1.91, 1.70, 7.39, campf,
2018-09-05,12.21, 11.30, 27.54, 1.87, 1.61, 7.19, campf,
2018-09-06,12.80, 10.59, 28.12, 1.94, 1.64, 7.36, campf,
2018-09-07,12.65, 12.54, 23.16, 1.90, 1.57, 7.17, campf,
2018-09-08,12.91, 11.53, 29.73, 1.84, 1.60, 7.06, campf,
2018-09-09,12.24, 12.14, 30.26, 1.84, 1.56, 7.01, campf,
2018-09-10,12.69, 10.77, 28.88, 1.85, 1.62, 7.16, campf,
2018-09-11,12.57, 10.83, 27.10, 1.88, 1.61, 7.22, campf,
2018-09-12,13.36, 12.31, 31.70, 1.85, 1.61, 7.17, campf,
2018-09-13,12.57, 13.42, 26.80, 1.84, 1.56, 7.00, campf,
2018-09-14,11.65, 10.77, 26.97, 1.88, 1.64, 7.27, campf,
2018-09-15,12.67, 11.92, 27.45, 1.85, 1.61, 7.14, campf,
2018-09-16,7.76, 11.43, 27.37, 1.85, 1.56, 7.08, campf,
2018-09-17,11.64, 9.90, 20.28, 1.88, 1.64, 7.31, campf,
2018-09-18,11.99, 12.61, 24.87, 1.85, 1.60, 7.11, campf,
2018-09-19,11.64, 12.41, 28.01, 1.85, 1.60, 7.10, campf,
2018-09-20,11.70, 11.85, 17.51, 1.88, 1.63, 7.15, campf,
2018-09-21,13.87, 11.38, 15.96, 1.84, 1.55, 7.00, campf,
2018-09-22,12.25, 11.23, 18.64, 1.88, 1.61, 7.19, campf,
2018-09-23,13.10, 11.67, 18.99, 1.86, 1.61, 7.14, campf,
2018-09-24,12.08, 11.67, 27.31, 1.85, 1.61, 7.13, campf,
2018-09-25,12.86, 12.19, 23.16, 1.85, 1.62, 7.15, campf,
2018-09-26,11.94, 12.02, 24.04, 1.89, 1.66, 7.33, campf,
2018-09-27,12.70, 11.60, 24.17, 1.87, 1.61, 7.15, campf,
2018-09-28,11.72, 11.53, 22.53, 1.86, 1.61, 7.15, campf,
2018-09-29,12.65, 12.25, 22.70, 1.85, 1.61, 7.10, campf,
2018-09-30,11.54, 13.56, 19.61, 1.89, 1.66, 7.33, campf,
2018-10-01,11.67, 12.70, 27.54, 1.91, 1.68, 7.47, campf,
2018-10-02,12.55, 11.73, 20.75, 1.91, 1.68, 7.44, campf,
2018-10-03,10.62, 11.98, 29.23, 1.84, 1.56, 7.01, campf,
2018-10-04,12.26, 10.58, 22.58, 1.88, 1.57, 7.15, campf,
2018-10-05,13.14, 11.37, 12.98, 1.84, 1.60, 7.03, campf,
2018-10-06,12.96, 11.97, 23.78, 1.86, 1.60, 7.10, campf,
2018-10-07,13.06, 9.46, 29.39, 1.93, 1.71, 7.60, campf,
2018-10-08,10.79, 11.90, 18.07, 1.86, 1.62, 7.18, campf,
2018-10-09,12.38, 11.72, 24.67, 1.93, 1.66, 7.44, campf,
2018-10-10,12.96, 10.51, 20.13, 1.92, 1.59, 7.35, campf,
2018-10-11,12.58, 11.59, 30.19, 1.85, 1.60, 7.05, campf,
2018-10-12,12.64, 11.66, 25.57, 1.85, 1.62, 7.16, campf,
2018-10-13,11.56, 11.72, 30.39, 1.90, 1.59, 7.27, campf,
2018-10-14,12.60, 11.61, 20.39, 1.89, 1.65, 7.28, campf,
2018-10-15,12.66, 13.24, 15.74, 1.86, 1.63, 7.17, campf,
2018-10-16,12.45, 13.05, 16.55, 1.88, 1.63, 7.16, campf,
2018-10-17,12.96, 12.75, 16.54, 1.87, 1.65, 7.24, campf,
2018-10-18,12.66, 12.81, 17.75, 1.86, 1.64, 7.26, supp6,
2018-10-19,12.78, 12.56, 15.59, 1.89, 1.67, 7.35, supp6,
2018-10-20,13.73, 11.48, 14.69, 1.91, 1.71, 7.51, supp6,
2018-10-21,13.78, 11.48, 22.03, 1.85, 1.59, 7.15, supp6,
2018-10-22,12.88, 12.90, 24.07, 1.91, 1.70, 7.40, supp6,
2018-10-23,13.09, 12.08, 22.72, 1.85, 1.62, 7.15, supp6,
2018-10-24,12.09, 11.01, 17.49, 1.92, 1.72, 7.65, supp6,
2018-10-25,13.24, 12.54, 20.69, 1.92, 1.67, 7.45, supp6,
2018-10-26,14.21, 12.33, 27.75, 1.88, 1.66, 7.28, supp6,
2018-10-27,12.90, 10.93, 23.47, 1.83, 1.58, 7.08, supp6,
2018-10-28,12.91, 11.96, 29.30, 1.82, 1.57, 7.01, supp6,
2018-10-29,13.29, 11.68, 20.31, 1.86, 1.64, 7.21, supp6,
2018-10-30,13.19, 11.29, 20.13, 1.90, 1.68, 7.40, supp6,
2018-10-31,13.74, 11.40, 22.01, 1.85, 1.63, 7.19, supp6,
2018-11-01,14.24, 13.04, 20.88, 1.85, 1.62, 7.16, supp6,
2018-11-02,14.56, 11.58, 26.62, 1.82, 1.57, 7.02, supp6,
2018-11-03,15.07, 11.35, 22.45, 1.88, 1.66, 7.30, supp6,
2018-11-04,13.69, 12.68, 22.95, 1.87, 1.63, 7.23, supp6,
2018-11-05,14.03, 11.81, 28.51, 1.85, 1.62, 7.15, supp6,
2018-11-06,13.35, 11.93, 23.88, 1.87, 1.62, 7.22, supp6,
2018-11-07,13.77, 10.83, 27.08, 1.85, 1.61, 7.15, supp6,
2018-11-08,12.81, 12.02, 21.29, 1.85, 1.62, 7.14, supp6,
2018-11-09,13.03, 11.95, 16.55, 1.86, 1.62, 7.18, supp6,
2018-11-10,13.81, 12.29, 18.80, 1.84, 1.62, 7.11, supp6,
2018-11-11,13.98, 10.69, 21.31, 1.86, 1.63, 7.23, supp6,
2018-11-12,13.54, 11.47, 17.78, 1.92, 1.69, 7.43, supp6,
2018-11-13,13.55, 12.25, 18.39, 1.85, 1.62, 7.17, supp6,
2018-11-14,14.03, 11.71, 17.35, 1.86, 1.62, 7.18, supp6,
2018-11-15,13.32, 11.46, 16.97, 1.85, 1.62, 7.11, supp6,
2018-11-16,12.57, 12.17, 24.01, 1.91, 1.71, 7.38, supp6,
2018-11-17,12.78, 12.41, 23.54, 1.93, 1.70, 7.47, supp6,
2018-11-18,13.48, 12.20, 25.78, 1.93, 1.70, 7.46, supp6,
2018-11-19,13.30, 12.26, 19.26, 1.94, 1.70, 7.48, supp6,
2018-11-20,13.00, 12.39, 25.57, 1.93, 1.69, 7.40, supp6,
2018-11-21,13.31, 11.80, 24.97, 1.92, 1.68, 7.33, supp6,
2018-11-22,13.50, 10.95, 16.77, 1.88, 1.61, 7.15, supp6,
2018-11-23,12.88, 11.03, 23.72, 1.93, 1.68, 7.44, supp6,
2018-11-24,12.12, 11.93, 22.23, 1.94, 1.71, 7.49, supp6,
2018-11-25,14.77, 12.33, 23.99, 1.90, 1.66, 7.29, supp6,
2018-11-26,13.93, 12.40, 23.30, 1.89, 1.64, 7.27, supp6,
2018-11-27,14.05, 11.58, 21.03, 1.95, 1.75, 7.54, supp6,
2018-11-28,13.82, 11.23, 26.16, 1.88, 1.64, 7.26, supp6,
2018-11-29,12.63, 14.25, 28.13, 1.90, 1.65, 7.31, supp6,
2018-11-30,13.99, 11.17, 26.73, 1.94, 1.71, 7.50, supp6,
2018-12-01,14.82, 10.49, 24.90, 1.88, 1.64, 7.23, supp6,
2018-12-02,14.79, 11.00, 31.04, 1.87, 1.64, 7.21, supp6,
2018-12-03,13.57, 12.19, 22.02, 1.91, 1.69, 7.39, supp6,
2018-12-04,13.85, 11.67, 19.45, 1.93, 1.70, 7.43, supp6,
2018-12-05,12.43, 11.43, 25.39, 1.87, 1.60, 7.09, supp6,
2018-12-06,12.42, 12.03, 27.73, 1.93, 1.70, 7.45, supp6,
2018-12-07,13.04, 11.12, 22.31, 1.97, 1.77, 7.60, supp6,
2018-12-08,13.47, 11.91, 17.06, 1.90, 1.69, 7.36, supp6,
2018-12-09,14.02, 11.31, 12.46, 1.90, 1.65, 7.31, supp6,
2018-12-10,13.71, 11.07, 20.72, 1.89, 1.63, 7.19, supp6,
2018-12-11,14.07, 10.84, 24.86, 1.87, 1.60, 7.16, supp6,
2018-12-12,14.39, 11.43, 21.64, 1.88, 1.65, 7.26, supp6,
2018-12-13,14.05, 10.75, 19.23, 1.93, 1.73, 7.51, supp6,
2018-12-14,13.81, 10.98, 20.99, 1.94, 1.70, 7.48, supp6,
2018-12-15,14.24, 11.54, 24.26, 1.92, 1.73, 7.55, supp6,
2018-12-16,13.01, 11.96, 19.00, 1.91, 1.66, 7.36, supp6,
2018-12-17,12.89, 12.53, 26.04, 1.89, 1.66, 7.29, supp6,
2018-12-18,13.88, 11.48, 23.52, 1.88, 1.67, 7.34, supp6,
2018-12-19,12.98, 10.87, 17.86, 1.96, 1.75, 7.59, supp6,
2018-12-20,13.51, 12.06, 22.06, 1.95, 1.76, 7.60, supp6,
2018-12-21,13.63, 11.60, 26.55, 1.91, 1.68, 7.39, supp6,
2018-12-22,13.92, 12.10, 24.82, 1.93, 1.72, 7.48, supp6,
2018-12-23,13.50, 12.28, 20.35, 1.87, 1.66, 7.29, supp6,
2018-12-24,13.17, 11.23, 20.56, 1.86, 1.63, 7.19, supp6,
2018-12-25,12.43, 10.43, 28.75, 1.88, 1.62, 7.18, supp6,
2018-12-26,12.54, 8.92, 25.32, 1.93, 1.66, 7.42, supp6,
2018-12-27,12.89, 11.56, 23.88, 1.92, 1.71, 7.41, supp6,
2018-12-28,14.00, 11.71, 21.70, 1.93, 1.70, 7.41, supp6,
2018-12-29,12.98, 10.89, 11.46, 1.95, 1.75, 7.57, supp6,
2018-12-30,14.07, 11.11, 15.34, 1.93, 1.69, 7.40, supp6,
2018-12-31,12.75, 10.89, 26.57, 1.88, 1.62, 7.23, supp6,
2019-01-01,15.04, 11.71, 14.34, 1.97, 1.75, 7.59, supp6,
2019-01-02,14.58, 12.00, 18.10, 1.89, 1.64, 7.20, supp6,
2019-01-03,13.94, 11.98, 21.38, 1.86, 1.65, 7.21, supp6,
2019-01-04,13.57, 11.80, 24.21, 1.87, 1.66, 7.30, supp6,
2019-01-05,12.47, 11.14, 26.34, 1.87, 1.62, 7.13, supp6,
2019-01-06,12.89, 11.77, 27.61, 1.86, 1.62, 7.20, supp6,
2019-01-07,12.77, 10.43, 21.35, 1.84, 1.58, 7.01, supp6,
2019-01-08,14.18, 11.79, 12.92, 1.88, 1.66, 7.31, supp6,
2019-01-09,13.08, 11.46, 18.14, 1.82, 1.57, 6.97, supp6,
2019-01-10,12.64, 11.19, 20.95, 1.95, 1.77, 7.69, supp6,
2019-01-11,13.50, 11.78, 23.04, 1.99, 1.76, 7.67, supp6,
2019-01-12,14.71, 11.83, 23.46, 1.97, 1.71, 7.56, supp6,
2019-01-13,13.51, 11.24, 17.98, 1.88, 1.63, 7.25, supp6,
2019-01-14,13.86, 9.72, 15.16, 1.87, 1.65, 7.25, supp6,
2019-01-15,14.43, 12.63, 19.02, 1.89, 1.67, 7.38, supp6,
2019-01-16,14.21, 10.66, 13.32, 1.90, 1.67, 7.28, supp6,
2019-01-17,15.64, 11.94, 19.64, 1.89, 1.67, 7.35, supp6,
2019-01-18,14.60, 12.19, 15.29, 1.89, 1.65, 7.19, supp6,
2019-01-19,14.76, 11.69, 10.77, 1.92, 1.67, 7.32, supp6,
2019-01-20,15.08, 11.51, 12.46, 1.96, 1.75, 7.55, supp6,
2019-01-21,15.27, 11.62, 21.10, 1.91, 1.65, 7.31, supp6,
2019-01-22,15.35, 10.03, 14.80, 1.96, 1.68, 7.41, supp6,
2019-01-23,14.84, 12.71, 20.28, 1.91, 1.67, 7.35, supp6,
2019-01-24,13.40, 11.74, 16.50, 1.90, 1.65, 7.27, supp6,
2019-01-25,12.84, 11.81, 16.34, 1.93, 1.70, 7.39, supp6,
2019-01-26,13.76, 11.47, 11.66, 1.96, 1.76, 7.54, supp6,
2019-01-27,14.02, 12.84, 20.06, 1.91, 1.66, 7.27, supp6,
2019-01-28,14.59, 12.34, 16.23, 1.87, 1.62, 7.19, supp6,
2019-01-29,13.22, 11.18, 24.68, 1.84, 1.58, 7.06, supp6,
2019-01-30,12.69, 11.74, 22.98, 1.91, 1.67, 7.34, supp6,
2019-01-31,12.63, 12.30, 17.94, 1.94, 1.72, 7.37, supp6,
2019-02-01,13.29, 12.58, 18.55, 1.86, 1.64, 7.18, supp6,
2019-02-02,14.48, 10.66, 19.41, 1.87, 1.62, 7.21, supp6,
2019-02-03,14.26, 10.95, 22.32, 1.85, 1.60, 7.15, supp6,
2019-02-04,14.22, 10.96, 23.78, 1.88, 1.62, 7.18, supp6,
2019-02-05,12.96, 12.04, 22.42, 1.85, 1.59, 7.06, supp6,
2019-02-06,14.45, 11.55, 24.74, 1.87, 1.61, 7.15, supp6,
2019-02-07,12.71, 12.39, 24.28, 1.86, 1.61, 7.11, supp6,
2019-02-08,12.54, 11.20, 17.49, 1.86, 1.62, 7.18, supp6,
2019-02-09,12.60, 11.88, 19.30, 1.88, 1.62, 7.22, supp6,
2019-02-10,12.52, 10.96, 22.98, 1.87, 1.61, 7.12, supp6,
2019-02-11,13.18, 10.68, 22.39, 1.93, 1.64, 7.38, supp6,
2019-02-12,12.71, 11.21, 17.55, 1.97, 1.73, 7.60, supp6,
2019-02-13,12.06, 12.27, 24.23, 1.87, 1.63, 7.25, supp6,
2019-02-14,12.57, 11.23, 26.52, 1.91, 1.70, 7.44, supp6,
2019-02-15,14.78, 11.17, 24.07, 1.89, 1.64, 7.24, supp6,
2019-02-16,14.15, 12.12, 25.15, 1.89, 1.66, 7.33, supp6,
2019-02-17,12.79, 10.72, 19.68, 1.87, 1.63, 7.24, supp6,
2019-02-18,14.16, 10.87, 20.80, 1.85, 1.63, 7.15, supp6,
2019-02-19,13.58, 10.59, 18.12, 1.88, 1.66, 7.28, supp6,
2019-02-20,13.89, 10.59, 24.50, 1.90, 1.68, 7.30, supp6,
2019-02-21,13.88, 12.22, 28.73, 1.85, 1.63, 7.16, supp6,
2019-02-22,12.06, 11.72, 23.08, 1.87, 1.62, 7.21, supp6,
2019-02-23,13.16, 11.39, 17.91, 1.83, 1.59, 7.04, supp6,
2019-02-24,13.29, 11.14, 14.87, 1.89, 1.68, 7.36, supp6,
2019-02-25,12.96, 10.74, 17.35, 1.89, 1.66, 7.31, supp6,
2019-02-26,13.08, 11.66, 21.11, 1.89, 1.62, 7.18, supp6,
2019-02-27,13.99, 11.69, 22.12, 1.87, 1.62, 7.17, supp6,
2019-02-28,13.95, 11.60, 21.95, 1.87, 1.62, 7.19, supp6,
2019-03-01,14.21, 10.44, 16.91, 1.93, 1.65, 7.42, supp6,
2019-03-02,14.29, 13.61, 19.59, 1.88, 1.61, 7.23, supp6,
2019-03-03,14.82, 12.24, 18.37, 1.84, 1.58, 7.03, supp6,
2019-03-04,13.23, 12.12, 19.36, 1.85, 1.62, 7.16, supp6,
2019-03-05,13.35, 10.37, 16.29, 1.88, 1.61, 7.18, supp6,
2019-03-06,13.78, 11.42, 19.57, 1.90, 1.63, 7.30, supp6,
2019-03-07,13.99, 11.02, 16.62, 1.88, 1.63, 7.28, supp6,
2019-03-08,14.09, 13.23, 23.48, 1.86, 1.59, 7.11, supp6,
2019-03-09,12.91, 12.39, 25.56, 1.88, 1.62, 7.21, supp6,
2019-03-10,12.48, 10.74, 19.36, 1.90, 1.66, 7.28, supp6,
2019-03-11,13.96, 10.29, 16.26, 1.87, 1.61, 7.15, supp6,
2019-03-12,14.95, 11.39, 17.88, 1.86, 1.60, 7.09, supp6,
2019-03-13,14.63, 10.04, 19.14, 1.88, 1.65, 7.26, supp6,
2019-03-14,13.36, 11.90, 18.90, 1.85, 1.59, 7.07, supp6,
2019-03-15,13.26, 10.89, 13.98, 1.88, 1.61, 7.22, supp6,
2019-03-16,13.80, 11.06, 8.64, 1.86, 1.61, 7.14, supp6,
2019-03-17,13.97, 11.32, 14.00, 1.88, 1.63, 7.27, supp6,
2019-03-18,13.43, 10.37, 13.36, 1.84, 1.59, 7.04, supp6,
2019-03-19,12.73, 11.17, 13.71, 1.86, 1.59, 7.15, supp6,
2019-03-20,13.38, 11.52, 19.80, 1.88, 1.61, 7.20, supp6,
2019-03-21,13.48, 11.32, 19.36, 1.89, 1.61, 7.22, supp6,
2019-03-22,13.39, 11.31, 12.63, 1.90, 1.63, 7.35, supp6,
2019-03-23,14.05, 11.55, 17.90, 1.88, 1.62, 7.24, supp6,
2019-03-24,14.32, 10.41, 14.93, 1.92, 1.67, 7.38, supp6,
2019-03-25,14.02, 10.05, 15.00, 1.89, 1.62, 7.23, supp6,
2019-03-26,12.58, 11.43, 16.00, 1.90, 1.65, 7.29, supp6,
2019-03-27,13.23, 10.63, 19.19, 1.83, 1.57, 6.99, supp6,
2019-03-28,12.64, 11.06, 19.10, 1.88, 1.62, 7.23, supp6,
2019-03-29,13.80, 9.73, 16.52, 1.90, 1.66, 7.31, supp6,
2019-03-30,14.15, 10.30, 14.25, 1.95, 1.73, 7.48, supp6,
2019-03-31,14.72, 11.65, 15.60, 1.97, 1.68, 7.56, supp6,
2019-04-01,14.79, 10.50, 14.27, 1.93, 1.65, 7.44, supp6,
2019-04-02,13.12, 10.92, 20.53, 1.88, 1.63, 7.25, supp6,
2019-04-03,14.55, 10.39, 17.56, 1.90, 1.64, 7.33, supp6,
2019-04-04,12.84, 10.99, 16.64, 1.88, 1.61, 7.21, supp6,
2019-04-05,13.92, 11.83, 19.72, 1.94, 1.72, 7.55, supp6,
2019-04-06,13.62, 10.43, 23.16, 1.88, 1.62, 7.26, supp6,
2019-04-07,14.44, 11.75, 17.64, 1.92, 1.63, 7.28, supp6,
2019-04-08,13.87, 11.36, 21.32, 1.84, 1.57, 7.03, supp6,
2019-04-09,14.61, 11.50, 16.67, 1.92, 1.64, 7.43, supp6,
2019-04-10,11.95, 11.97, 22.43, 1.94, 1.70, 7.59, supp6,
2019-04-11,11.98, 10.87, 20.30, 1.91, 1.66, 7.40, supp6,
2019-04-12,13.27, 10.42, 17.55, 1.92, 1.62, 7.37, supp6,
2019-04-13,13.33, 11.53, 24.04, 1.84, 1.57, 6.99, supp6,
2019-04-14,13.83, 11.54, 21.17, 1.87, 1.60, 7.14, supp6,
2019-04-15,13.58, 11.36, 23.24, 1.90, 1.66, 7.31, supp6,
2019-04-16,13.20, 12.76, 26.56, 1.86, 1.58, 7.07, supp6,
2019-04-17,13.71, 10.28, 17.13, 1.87, 1.60, 7.15, supp6,
2019-04-18,13.97, 10.62, 17.47, 1.89, 1.62, 7.24, supp6,
2019-04-19,13.78, 12.61, 20.29, 1.89, 1.58, 7.15, supp6,
2019-04-20,13.55, 11.28, 25.29, 1.86, 1.58, 7.07, supp6,
2019-04-21,13.47, 9.70, 25.14, 1.86, 1.63, 7.10, supp6,
2019-04-22,11.74, 10.43, 16.29, 1.87, 1.62, 7.16, supp6,
2019-04-23,14.89, 10.20, 14.94, 1.87, 1.61, 7.17, supp6,
2019-04-24,13.58, 11.21, 23.76, 1.90, 1.65, 7.27, supp6,
2019-04-25,13.64, 11.48, 19.21, 1.92, 1.72, 7.43, supp6,
2019-04-26,12.83, 11.28, 20.95, 1.87, 1.61, 7.13, supp6,
2019-04-27,12.80, 11.53, 21.58, 1.85, 1.57, 7.04, supp6,
2019-04-28,12.58, 12.96, 31.24, 1.86, 1.58, 7.11, supp6,
2019-04-29,15.33, 10.71, 16.63, 1.86, 1.59, 7.14, supp6,
2019-04-30,14.31, 12.48, 30.21, 1.86, 1.58, 7.04, supp6,
2019-05-01,13.99, 11.96, 21.56, 1.90, 1.66, 7.29, supp6,
2019-05-02,12.20, 11.14, 19.63, 1.86, 1.62, 7.12, supp6,
2019-05-03,13.76, 11.07, 20.68, 1.90, 1.65, 7.26, supp6,
2019-05-04,12.27, 10.97, 26.25, 1.86, 1.59, 7.10, supp6,
2019-05-05,12.58, 10.65, 25.93, 1.85, 1.59, 7.10, supp6,
2019-05-06,12.08, 10.68, 25.51, 1.85, 1.59, 7.10, supp6,
2019-05-07,12.29, 11.08, 22.46, 1.91, 1.66, 7.34, supp6,
2019-05-08,13.67, 9.99, 20.72, 1.90, 1.61, 7.16, supp6,
2019-05-09,13.73, 10.64, 27.28, 1.86, 1.62, 7.20, supp6,
2019-05-10,13.28, 10.82, 24.30, 1.88, 1.61, 7.21, supp6,
2019-05-11,13.69, 10.17, 24.83, 1.88, 1.59, 7.17, supp6,
2019-05-12,13.82, 11.81, 28.24, 1.85, 1.57, 7.04, supp6,
2019-05-13,13.05, 11.21, 23.91, 1.90, 1.65, 7.27, supp6,
2019-05-14,14.45, 11.39, 25.35, 2.14, 1.89, 8.31, supp6,
2019-05-15,12.97, 11.10, 26.34, 2.18, 1.94, 8.58, supp6,
2019-05-16,11.45, 12.07, 32.69, 1.94, 1.63, 7.40, supp6,
2019-05-17,14.31, 8.76, 31.53, 2.14, 2.01, 8.91, supp6,
2019-05-18,11.72, 12.24, 28.03, 1.88, 1.63, 7.21, supp6,
2019-05-19,12.28, 11.32, 26.67, 1.86, 1.56, 7.07, supp6,
2019-05-20,12.87, 11.42, 32.68, 1.86, 1.59, 7.16, supp6,
2019-05-21,16.86, 12.40, 28.75, 1.88, 1.63, 7.29, supp6,
2019-05-22,12.72, 11.24, 26.37, 1.88, 1.60, 7.13, supp6,
2019-05-23,13.13, 12.21, 21.99, 1.84, 1.55, 6.96, supp6,
2019-05-24,12.17, 12.49, 23.52, 1.88, 1.60, 7.18, supp6,
2019-05-25,13.10, 11.60, 25.85, 1.88, 1.61, 7.23, supp6,
2019-05-26,12.98, 12.04, 26.44, 1.83, 1.57, 7.10, supp6,
2019-05-27,14.59, 10.03, 22.17, 1.87, 1.60, 7.13, supp6,
2019-05-28,13.04, 11.79, 25.30, 1.86, 1.56, 7.02, supp6,
2019-05-29,14.32, 10.99, 26.47, 1.85, 1.55, 6.98, supp6,
2019-05-30,11.33, 12.49, 29.87, 1.85, 1.57, 7.09, supp6,
2019-05-31,13.12, 11.92, 27.74, 1.83, 1.56, 7.02, supp6,
2019-06-01,11.27, 11.72, 29.62, 1.86, 1.56, 7.05, supp6,
2019-06-02,12.96, 11.99, 27.65, 1.86, 1.56, 7.04, supp6,
2019-06-03,13.48, 12.12, 27.25, 1.87, 1.57, 7.09, supp6,
2019-06-04,12.77, 12.44, 22.53, 1.85, 1.56, 7.04, supp6,
2019-06-05,12.61, 12.20, 20.94, 1.84, 1.55, 7.04, supp6,
2019-06-06,12.92, 11.87, 36.01, 1.91, 1.64, 7.33, supp6,
2019-06-07,11.29, 12.29, 33.12, 1.86, 1.56, 7.05, supp6,
2019-06-08,12.91, 12.46, 26.51, 1.87, 1.58, 7.15, supp6,
2019-06-09,12.23, 12.28, 24.57, 1.85, 1.57, 7.06, supp6,
2019-06-10,13.55, 11.74, 18.86, 1.91, 1.63, 7.28, supp6,
2019-06-11,13.90, 11.98, 19.52, 1.89, 1.60, 7.23, supp6,
2019-06-12,12.53, 13.12, 26.74, 1.95, 1.65, 7.37, supp6,
2019-06-13,13.17, 12.83, 24.43, 1.90, 1.60, 7.20, supp6,
2019-06-14,12.57, 13.38, 29.09, 1.91, 1.59, 7.15, supp6,
2019-06-15,13.73, 11.57, 29.14, 1.89, 1.59, 7.14, supp6,
2019-06-16,13.86, 11.45, 25.70, 1.89, 1.61, 7.23, supp6,
2019-06-17,13.80, 11.36, 30.63, 1.91, 1.61, 7.27, supp6,
2019-06-18,13.72, 11.56, 22.46, 1.90, 1.61, 7.26, supp6,
2019-06-19,13.14, 11.58, 28.42, 1.98, 1.67, 7.44, supp6,
2019-06-20,13.09, 10.88, 34.29, 1.97, 1.65, 7.37, supp6,
2019-06-21,13.38, 11.16, 28.27, 2.27, 1.88, 8.51, supp6,
2019-06-22,13.98, 11.13, 33.03, 1.88, 1.61, 7.21, supp6,
2019-06-23,12.50, 11.64, 36.07, 1.90, 1.61, 7.25, supp6,
2019-06-24,12.75, 12.10, 29.76, 1.89, 1.60, 7.21, supp6,
2019-06-25,13.79, 10.73, 31.29, 1.90, 1.63, 7.28, supp6,
2019-06-26,13.26, 11.66, 24.63, 1.88, 1.58, 7.17, supp6,
2019-06-27,13.00, 10.72, 24.34, 1.90, 1.61, 7.26, supp6,
2019-06-28,13.19, 12.12, 25.28, 1.90, 1.60, 7.21, supp6,
2019-06-29,11.39, 11.27, 21.56, 1.85, 1.56, 7.08, supp6,
2019-06-30,12.46, 11.94, 27.23, 1.85, 1.57, 7.11, supp6,
2019-07-01,12.88, 11.32, 31.18, 1.88, 1.61, 7.14, supp6,
2019-07-02,12.97, 10.20, 19.81, 1.86, 1.56, 7.10, supp6,
2019-07-03,13.32, 10.74, 24.41, 1.85, 1.56, 7.07, supp6,
2019-07-04,13.63, 12.47, 33.33, 1.84, 1.55, 7.02, supp6,
2019-07-05,13.32, 12.26, 23.28, 1.85, 1.57, 7.09, supp6,
2019-07-06,14.52, 12.80, 28.45, 1.84, 1.56, 7.04, supp6,
2019-07-07,14.81, 12.51, 31.03, 1.88, 1.62, 7.24, supp6,
2019-07-08,15.24, 11.37, 35.98, 1.85, 1.57, 7.12, supp6,
2019-07-09,14.80, 12.66, 32.19, 1.84, 1.56, 7.04, supp6,
2019-07-10,15.31, 13.00, 33.44, 1.84, 1.56, 7.06, supp6,
2019-07-11,13.26, 12.54, 31.58, 1.83, 1.58, 7.07, supp6,
2019-07-12,16.02, 12.82, 30.72, 1.89, 1.64, 7.28, suppl,
2019-07-13,14.56, 11.97, 30.81, 1.94, 1.64, 7.36, suppl,
2019-07-14,13.42, 13.17, 32.06, 1.91, 1.60, 7.24, supp6,
2019-07-15,15.10, 11.88, 32.84, 1.89, 1.59, 7.15, supp6,
2019-07-16,15.61, 12.87, 32.89, 1.90, 1.63, 7.24, supp6,
2019-07-17,14.32, 12.63, 33.23, 1.87, 1.61, 7.26, supp6,
2019-07-18,16.59, 11.99, 27.31, 1.89, 1.62, 7.32, supp6,
2019-07-19,14.52, 13.57, 34.17, 1.97, 1.63, 7.43, supp6,
2019-07-20,13.59, 13.10, 28.89, 1.86, 1.56, 7.10, supp6,
2019-07-21,16.04, 12.41, 30.11, 1.89, 1.60, 7.22, supp6,
2019-07-22,15.17, 12.43, 25.48, 1.89, 1.66, 7.43, supp6,
2019-07-23,15.73, 13.16, 23.69, 1.90, 1.68, 7.41, supp6,
2019-07-24,16.47, 11.91, 31.70, 2.00, 1.83, 7.92, supp6,
2019-07-25,15.39, 12.20, 30.27, 1.88, 1.63, 7.24, supp6,
2019-07-26,14.34, 11.91, 25.56, 1.95, 1.72, 7.49, suppl,
2019-07-27,14.65, 15.95, 35.00, 1.86, 1.61, 7.14, supp6,
2019-07-28,14.66, 13.73, 28.59, 1.85, 1.57, 7.12, supp6,
2019-07-29,15.36, 12.51, 23.36, 1.89, 1.58, 7.29, supp6,
2019-07-30,14.64, 13.59, 27.98, 1.87, 1.56, 7.11, supp6,
2019-07-31,14.35, 13.42, 29.34, 1.88, 1.63, 7.24, supp6,
2019-08-01,13.69, 11.97, 30.30, 1.84, 1.56, 7.04, supp6,
2019-08-02,15.20, 13.91, 28.18, 1.87, 1.61, 7.14, supp6,
2019-08-03,14.86, 12.84, 25.70, 1.84, 1.56, 7.04, supp6,
2019-08-04,15.26, 13.11, 29.98, 1.87, 1.57, 7.14, supp6,
2019-08-05,15.70, 13.26, 33.10, 1.90, 1.57, 7.24, supp6,
