PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P266
Station name,LilHonker_CN2005
Begin Date, 2005-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1839681202 North Latitude, -121.8435274524 East Longitude, 22.45556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-11,1.49, -0.61, -4.42, 1.91, 1.52, 6.78, campf,
2018-10-12,1.99, -1.06, -5.65, 1.98, 1.57, 6.98, campf,
2018-10-13,1.73, -1.50, -6.06, 1.98, 1.54, 6.95, campf,
2018-10-14,1.64, -1.42, -8.19, 1.97, 1.56, 6.93, campf,
2018-10-15,2.48, -1.37, -13.93, 1.93, 1.52, 6.79, campf,
2018-10-16,2.17, -0.87, -11.20, 1.96, 1.56, 6.88, campf,
2018-10-17,1.40, -1.41, -12.37, 1.91, 1.53, 6.79, campf,
2018-10-18,2.35, -0.89, -11.89, 1.93, 1.52, 6.79, supp6,
2018-10-19,2.77, -1.49, -9.65, 2.02, 1.57, 7.14, supp6,
2018-10-20,1.75, -1.48, -12.20, 1.96, 1.56, 6.90, supp6,
2018-10-21,1.35, -1.40, -10.67, 1.91, 1.52, 6.76, supp6,
2018-10-22,2.44, -1.42, -11.50, 1.95, 1.57, 7.03, supp6,
2018-10-23,2.96, -1.70, -8.77, 1.91, 1.53, 6.79, supp6,
2018-10-24,0.68, -1.72, -10.33, 1.98, 1.61, 7.16, supp6,
2018-10-25,2.37, -1.39, -8.85, 1.93, 1.52, 6.82, supp6,
2018-10-26,1.93, -1.43, -9.78, 1.92, 1.52, 6.78, supp6,
2018-10-27,1.48, -1.35, -6.20, 1.91, 1.52, 6.77, supp6,
2018-10-28,3.08, 0.38, -11.79, 1.94, 1.54, 6.89, supp6,
2018-10-29,2.20, -1.25, -7.30, 1.95, 1.54, 6.87, supp6,
2018-10-30,3.29, -3.13, -8.25, 1.98, 1.54, 7.00, supp6,
2018-10-31,4.66, -2.33, -7.61, 1.92, 1.51, 6.76, supp6,
2018-11-01,2.94, -1.74, -6.63, 1.92, 1.52, 6.78, supp6,
2018-11-02,1.33, -0.93, -2.52, 1.91, 1.52, 6.74, supp6,
2018-11-03,1.98, -2.19, -2.97, 1.93, 1.53, 6.85, supp6,
2018-11-04,1.95, -2.03, -2.53, 1.99, 1.54, 7.04, supp6,
2018-11-05,2.11, -1.70, -0.38, 1.94, 1.52, 6.83, supp6,
2018-11-06,2.05, -1.96, -8.12, 1.92, 1.52, 6.79, supp6,
2018-11-07,1.76, -2.24, -5.67, 1.93, 1.52, 6.78, supp6,
2018-11-08,0.78, -1.31, -9.76, 1.91, 1.53, 6.77, supp6,
2018-11-09,1.36, -1.50, -11.27, 1.95, 1.57, 6.96, supp6,
2018-11-10,1.45, -2.02, -11.63, 1.96, 1.54, 6.99, supp6,
2018-11-11,2.62, -1.64, -8.39, 1.93, 1.53, 6.81, supp6,
2018-11-12,1.62, -1.90, -5.91, 1.97, 1.55, 6.89, supp6,
2018-11-13,1.08, -1.71, -10.79, 1.91, 1.53, 6.78, supp6,
2018-11-14,2.10, -1.82, -9.37, 1.91, 1.53, 6.83, supp6,
2018-11-15,1.03, -2.02, -10.35, 1.94, 1.53, 6.89, supp6,
2018-11-16,1.88, -2.64, -7.90, 1.99, 1.54, 6.93, supp6,
2018-11-17,2.22, -1.71, -10.52, 1.98, 1.55, 6.94, supp6,
2018-11-18,2.33, -1.62, -3.31, 1.98, 1.54, 6.87, supp6,
2018-11-19,1.19, -1.96, -4.98, 1.97, 1.54, 6.87, supp6,
2018-11-20,2.10, -2.46, -2.34, 1.97, 1.54, 6.94, supp6,
2018-11-21,0.79, -3.54, -3.68, 1.98, 1.56, 7.02, supp6,
2018-11-22,1.75, -2.88, -6.31, 1.99, 1.55, 6.92, supp6,
2018-11-23,1.13, -2.56, -6.56, 1.98, 1.55, 6.93, supp6,
2018-11-24,1.10, -2.72, -10.03, 2.03, 1.59, 7.03, supp6,
2018-11-25,2.27, -1.53, -8.13, 2.03, 1.63, 7.26, supp6,
2018-11-26,2.23, -2.08, -8.78, 1.96, 1.54, 6.86, supp6,
2018-11-27,1.76, -2.60, -10.36, 1.98, 1.54, 6.90, supp6,
2018-11-28,1.41, -2.68, -8.53, 1.97, 1.54, 6.91, supp6,
2018-11-29,3.21, -2.63, 0.84, 2.04, 1.61, 7.18, supp6,
2018-11-30,1.63, -2.54, -11.00, 1.99, 1.59, 7.01, supp6,
2018-12-01,1.63, -1.30, -5.72, 1.97, 1.55, 6.93, supp6,
2018-12-02,2.29, -1.45, -4.29, 2.00, 1.57, 6.94, supp6,
2018-12-03,1.96, -1.14, -4.47, 1.95, 1.53, 6.83, supp6,
2018-12-04,1.77, -1.72, -6.46, 1.99, 1.55, 6.97, supp6,
2018-12-05,0.64, -1.34, -9.29, 1.96, 1.55, 6.89, supp6,
2018-12-06,0.34, -1.49, -5.69, 1.97, 1.54, 6.90, supp6,
2018-12-07,0.40, -1.51, -11.90, 2.00, 1.59, 6.98, supp6,
2018-12-08,1.40, -0.31, -6.88, 1.95, 1.52, 6.78, supp6,
2018-12-09,2.16, -1.54, -11.10, 1.99, 1.55, 6.94, supp6,
2018-12-10,1.42, -1.53, -5.30, 1.99, 1.56, 6.97, supp6,
2018-12-11,1.89, -1.73, -11.96, 1.94, 1.53, 6.83, supp6,
2018-12-12,3.49, -3.23, -11.02, 1.93, 1.52, 6.79, supp6,
2018-12-13,1.50, -1.99, -8.59, 1.91, 1.52, 6.76, supp6,
2018-12-14,1.17, -2.17, -4.00, 2.00, 1.55, 6.99, supp6,
2018-12-15,0.99, -1.14, -3.24, 1.95, 1.53, 6.85, supp6,
2018-12-16,2.12, -1.61, -9.84, 1.95, 1.53, 6.85, supp6,
2018-12-17,2.34, -1.59, -7.60, 1.96, 1.53, 6.86, supp6,
2018-12-18,1.74, -1.30, -3.72, 1.93, 1.53, 6.80, supp6,
2018-12-19,2.49, -0.73, -7.76, 1.92, 1.52, 6.73, supp6,
2018-12-20,0.68, -0.71, -6.39, 1.94, 1.55, 6.89, supp6,
2018-12-21,1.30, -1.84, -4.00, 1.96, 1.54, 6.89, supp6,
2018-12-22,1.18, -1.33, -13.76, 1.93, 1.53, 6.82, supp6,
2018-12-23,1.33, -2.71, -15.29, 1.92, 1.54, 6.82, supp6,
2018-12-24,2.23, -2.18, -5.77, 1.92, 1.53, 6.79, supp6,
2018-12-25,1.55, -2.75, -12.24, 1.96, 1.57, 6.95, supp6,
2018-12-26,1.61, -3.00, -5.90, 1.98, 1.56, 6.94, supp6,
2018-12-27,3.17, -0.85, -8.94, 1.97, 1.56, 6.93, supp6,
2018-12-28,3.21, -1.48, -8.22, 1.97, 1.55, 6.93, supp6,
2018-12-29,1.81, -2.41, -12.76, 1.97, 1.55, 6.93, supp6,
2018-12-30,1.52, -1.73, -12.35, 1.96, 1.54, 6.87, supp6,
2018-12-31,1.56, -1.79, -8.20, 1.96, 1.54, 6.88, supp6,
2019-01-01,2.02, -2.59, -10.69, 1.97, 1.54, 6.90, supp6,
2019-01-02,2.83, -1.78, -10.36, 1.97, 1.54, 6.91, supp6,
2019-01-03,3.01, -1.46, -9.62, 1.94, 1.54, 6.88, supp6,
2019-01-04,2.12, -2.08, -6.35, 1.91, 1.53, 6.80, supp6,
2019-01-05,1.30, -0.98, -6.48, 2.01, 1.58, 7.02, supp6,
2019-01-06,0.87, -1.97, -11.83, 1.95, 1.53, 6.88, supp6,
2019-01-07,1.82, -2.09, -10.65, 1.95, 1.53, 6.88, supp6,
2019-01-08,2.19, -1.86, -15.12, 1.93, 1.54, 6.87, supp6,
2019-01-09,2.76, 0.07, -12.41, 1.94, 1.54, 6.86, supp6,
2019-01-10,1.49, -1.83, -12.23, 1.97, 1.57, 6.97, supp6,
2019-01-11,2.44, -2.24, -7.96, 1.98, 1.56, 6.90, supp6,
2019-01-12,1.93, -0.72, -9.73, 2.01, 1.62, 7.10, supp6,
2019-01-13,1.96, -1.41, -13.59, 1.99, 1.54, 7.02, supp6,
2019-01-14,2.24, -1.88, -8.58, 1.93, 1.53, 6.82, supp6,
2019-01-15,1.75, -1.42, -10.77, 1.94, 1.53, 6.85, supp6,
2019-01-16,0.98, -1.82, -15.38, 1.93, 1.54, 6.87, supp6,
2019-01-17,2.80, -2.53, -15.01, 1.95, 1.55, 6.94, supp6,
2019-01-18,3.72, -2.22, -19.08, 1.97, 1.58, 7.03, supp6,
2019-01-19,1.35, -2.24, -21.47, 1.97, 1.58, 7.00, supp6,
2019-01-20,5.28, -0.23, -24.12, 2.03, 1.60, 7.14, supp6,
2019-01-21,1.89, -1.67, -16.09, 1.99, 1.54, 6.91, supp6,
2019-01-22,3.04, -2.49, -19.10, 2.01, 1.56, 6.98, supp6,
2019-01-23,2.40, -1.61, -14.07, 1.97, 1.55, 6.91, supp6,
2019-01-24,2.75, -1.81, -15.63, 1.97, 1.55, 6.88, supp6,
2019-01-25,1.80, -1.33, -15.52, 2.05, 1.65, 7.30, supp6,
2019-01-26,2.28, -1.32, -14.30, 2.03, 1.61, 7.23, supp6,
2019-01-27,2.33, -1.22, -13.68, 2.02, 1.61, 7.18, supp6,
2019-01-28,2.86, -0.40, -14.33, 1.92, 1.53, 6.84, supp6,
2019-01-29,3.18, -0.68, -14.43, 1.91, 1.53, 6.80, supp6,
2019-01-30,1.78, -1.29, -9.75, 1.94, 1.54, 6.87, supp6,
2019-01-31,1.82, -0.77, -11.29, 1.96, 1.59, 6.95, supp6,
2019-02-01,2.51, -1.06, -5.53, 1.96, 1.57, 7.03, supp6,
2019-02-02,1.97, -0.59, -6.12, 1.93, 1.53, 6.83, supp6,
2019-02-03,1.60, -0.76, -9.04, 1.93, 1.53, 6.82, supp6,
2019-02-04,1.62, -1.23, -7.64, 1.94, 1.54, 6.86, supp6,
2019-02-05,1.73, -0.90, -9.58, 1.93, 1.53, 6.84, supp6,
2019-02-06,1.79, -1.50, -12.56, 1.98, 1.58, 7.09, supp6,
2019-02-07,2.45, -0.24, -13.12, 1.93, 1.52, 6.80, supp6,
2019-02-08,1.67, -0.74, -16.22, 1.98, 1.54, 7.01, supp6,
2019-02-09,2.39, -1.34, -17.81, 1.99, 1.58, 7.12, supp6,
2019-02-10,2.13, -1.39, -16.44, 2.03, 1.68, 7.42, supp6,
2019-02-11,2.13, -2.33, -8.42, 2.09, 1.59, 7.32, supp6,
2019-02-12,1.35, -0.56, -11.68, 2.02, 1.58, 7.11, supp6,
2019-02-13,2.88, -1.02, -7.78, 2.02, 1.60, 7.15, supp6,
2019-02-14,2.04, 0.29, 3.46, 1.99, 1.60, 7.11, supp6,
2019-02-15,2.45, -1.06, -8.42, 1.98, 1.59, 7.10, supp6,
2019-02-16,3.31, -1.06, -18.42, 1.95, 1.53, 6.85, supp6,
2019-02-17,3.57, -2.82, -17.26, 1.98, 1.57, 7.07, supp6,
2019-02-18,1.28, -1.86, -14.54, 1.92, 1.53, 6.84, supp6,
2019-02-19,1.87, -1.81, -14.29, 1.93, 1.54, 6.90, supp6,
2019-02-20,2.71, -2.11, -9.13, 1.95, 1.57, 7.03, supp6,
2019-02-21,1.82, -1.05, -13.03, 1.93, 1.54, 6.85, supp6,
2019-02-22,2.21, -1.32, -13.62, 1.94, 1.53, 6.85, supp6,
2019-02-23,2.36, -1.66, -17.46, 1.93, 1.53, 6.86, supp6,
2019-02-24,0.90, -1.54, -24.11, 1.93, 1.54, 6.89, supp6,
2019-02-25,1.69, -1.91, -16.94, 1.94, 1.55, 6.95, supp6,
2019-02-26,1.69, -0.78, -18.08, 1.94, 1.53, 6.84, supp6,
2019-02-27,3.05, -0.12, -14.84, 1.95, 1.54, 6.91, supp6,
2019-02-28,3.59, 0.16, -14.41, 1.97, 1.57, 7.03, supp6,
2019-03-01,1.90, -1.33, -16.92, 2.02, 1.59, 7.12, supp6,
2019-03-02,2.60, -0.97, -12.79, 1.93, 1.54, 6.87, supp6,
2019-03-03,2.56, -0.92, -21.94, 1.93, 1.53, 6.84, supp6,
2019-03-04,2.13, -1.12, -25.19, 1.94, 1.53, 6.83, supp6,
2019-03-05,0.99, -1.28, -16.08, 1.96, 1.54, 6.90, supp6,
2019-03-06,1.00, -0.15, -14.61, 2.01, 1.59, 7.04, supp6,
2019-03-07,2.20, -1.01, -19.98, 1.94, 1.54, 6.86, supp6,
2019-03-08,3.29, -2.19, -15.94, 2.01, 1.55, 7.07, supp6,
2019-03-09,2.19, -0.88, -16.12, 1.94, 1.53, 6.85, supp6,
2019-03-10,3.03, -0.92, -18.81, 1.95, 1.53, 6.87, supp6,
2019-03-11,2.86, -0.17, -18.01, 1.95, 1.53, 6.91, supp6,
2019-03-12,4.54, -1.01, -18.55, 1.96, 1.53, 6.89, supp6,
2019-03-13,2.87, -1.52, -16.84, 1.95, 1.54, 6.91, supp6,
2019-03-14,2.33, -0.46, -24.81, 1.95, 1.54, 6.93, supp6,
2019-03-15,2.08, -1.37, -25.04, 2.03, 1.59, 7.16, supp6,
2019-03-16,2.41, -0.93, -29.20, 1.95, 1.53, 6.89, supp6,
2019-03-17,2.92, -1.04, -23.10, 1.98, 1.56, 7.05, supp6,
2019-03-18,2.33, -0.45, -22.73, 1.96, 1.57, 6.99, supp6,
2019-03-19,3.02, -0.17, -23.28, 2.00, 1.62, 7.22, supp6,
2019-03-20,2.73, -0.37, -22.83, 1.94, 1.53, 6.83, supp6,
2019-03-21,3.33, -0.50, -31.41, 1.95, 1.53, 6.86, supp6,
2019-03-22,2.53, -0.22, -17.13, 1.98, 1.57, 7.05, supp6,
2019-03-23,4.30, -0.66, -20.01, 1.99, 1.57, 7.07, supp6,
2019-03-24,2.38, -0.66, -22.13, 1.94, 1.53, 6.84, supp6,
2019-03-25,2.11, -0.70, -18.64, 1.97, 1.54, 6.92, supp6,
2019-03-26,3.10, -0.15, -17.32, 1.95, 1.53, 6.82, supp6,
2019-03-27,3.25, -0.69, -21.09, 2.00, 1.57, 7.00, supp6,
2019-03-28,2.25, 0.28, -24.26, 1.96, 1.53, 6.86, supp6,
2019-03-29,1.95, 0.05, -17.89, 1.96, 1.54, 6.86, supp6,
2019-03-30,3.29, -0.29, -23.59, 1.98, 1.59, 6.97, supp6,
2019-03-31,3.00, -0.56, -23.41, 2.01, 1.56, 7.07, supp6,
2019-04-01,2.00, -0.05, -22.47, 1.99, 1.55, 7.07, supp6,
2019-04-02,3.05, -0.83, -14.89, 2.03, 1.63, 7.24, supp6,
2019-04-03,2.90, -1.46, -18.97, 1.97, 1.57, 6.97, supp6,
2019-04-04,1.79, -0.21, -19.66, 1.93, 1.53, 6.81, supp6,
2019-04-05,3.07, -0.62, -18.66, 1.96, 1.53, 6.88, supp6,
2019-04-06,1.77, -0.48, -16.33, 2.07, 1.67, 7.35, supp6,
2019-04-07,2.00, -0.88, -23.64, 2.04, 1.64, 7.27, supp6,
2019-04-08,2.40, 0.32, -20.34, 2.00, 1.61, 7.11, supp6,
2019-04-09,1.34, 0.92, -21.05, 1.97, 1.55, 7.01, supp6,
2019-04-10,2.54, 0.05, -18.17, 2.04, 1.66, 7.28, supp6,
2019-04-11,2.62, -0.84, -20.30, 1.99, 1.57, 7.08, supp6,
2019-04-12,3.19, -2.81, -21.59, 2.15, 1.62, 7.58, supp6,
2019-04-13,1.80, -1.01, -17.40, 2.01, 1.59, 7.11, supp6,
2019-04-14,3.20, -0.61, -21.54, 1.98, 1.59, 7.07, supp6,
2019-04-15,2.38, -0.63, -12.12, 1.95, 1.53, 6.85, supp6,
2019-04-16,1.40, -0.29, -15.83, 1.95, 1.53, 6.85, supp6,
2019-04-17,2.36, 0.17, -22.40, 1.97, 1.58, 7.09, supp6,
2019-04-18,2.72, -0.71, -20.58, 1.97, 1.56, 7.02, supp6,
2019-04-19,2.52, -0.29, -19.84, 1.98, 1.54, 6.98, supp6,
2019-04-20,3.31, -0.92, -16.30, 1.97, 1.57, 7.00, supp6,
2019-04-21,0.66, 0.68, -18.49, 2.09, 1.74, 7.68, supp6,
2019-04-22,2.32, 0.56, -18.05, 1.95, 1.53, 6.88, supp6,
2019-04-23,3.20, -0.09, -14.13, 2.02, 1.58, 7.17, supp6,
2019-04-24,1.91, 0.58, -15.54, 1.96, 1.55, 6.87, supp6,
2019-04-25,2.34, 0.77, -14.74, 2.00, 1.62, 7.08, supp6,
2019-04-26,2.75, -0.38, -14.05, 2.02, 1.59, 7.15, supp6,
2019-04-27,3.85, -0.25, -11.06, 1.95, 1.54, 6.88, supp6,
2019-04-28,2.74, -0.12, -14.83, 1.94, 1.53, 6.87, supp6,
2019-04-29,3.53, 0.33, -13.20, 1.93, 1.53, 6.84, supp6,
2019-04-30,3.20, -1.24, -18.37, 2.01, 1.56, 7.02, supp6,
2019-05-01,2.54, -0.14, -18.83, 1.94, 1.54, 6.86, supp6,
2019-05-02,3.06, -0.36, -20.23, 2.00, 1.61, 7.14, supp6,
2019-05-03,2.73, -0.78, -11.30, 2.01, 1.63, 7.21, supp6,
2019-05-04,1.50, -0.65, -13.75, 1.98, 1.57, 7.04, supp6,
2019-05-05,3.05, -0.15, -15.00, 1.99, 1.54, 6.93, supp6,
2019-05-06,1.71, -0.75, -9.80, 2.01, 1.55, 6.99, supp6,
2019-05-07,1.54, -0.90, -9.21, 2.06, 1.56, 7.05, supp6,
2019-05-08,2.52, -0.27, -10.90, 2.06, 1.56, 7.06, supp6,
2019-05-09,3.19, -0.37, -7.82, 2.00, 1.54, 6.97, supp6,
2019-05-10,3.85, 0.58, -18.02, 1.97, 1.59, 6.98, supp6,
2019-05-11,3.11, -1.27, -7.95, 1.94, 1.52, 6.79, supp6,
2019-05-12,4.00, -0.78, -9.72, 1.95, 1.53, 6.85, supp6,
2019-05-13,1.75, 0.70, -7.19, 2.01, 1.54, 6.99, supp6,
2019-05-14,3.76, 0.71, -13.31, 1.95, 1.54, 6.88, supp6,
2019-05-15,2.51, 0.05, -12.06, 2.03, 1.59, 7.16, supp6,
2019-05-16,2.12, 0.40, -4.14, 1.95, 1.52, 6.82, supp6,
2019-05-17,3.27, -1.44, -10.62, 1.96, 1.54, 6.90, supp6,
2019-05-18,2.28, -0.06, -5.46, 1.97, 1.59, 6.99, supp6,
2019-05-19,2.03, -0.34, -10.65, 1.99, 1.58, 7.08, supp6,
2019-05-20,2.30, -0.71, -8.55, 1.94, 1.53, 6.82, supp6,
2019-05-21,0.42, -0.26, -8.05, 1.98, 1.59, 7.03, supp6,
2019-05-22,3.37, 0.22, -8.98, 2.03, 1.60, 7.05, supp6,
2019-05-23,2.66, -0.09, -14.77, 1.94, 1.53, 6.88, supp6,
2019-05-24,2.40, 0.05, -12.73, 1.99, 1.54, 7.03, supp6,
2019-05-25,4.22, 0.39, -8.66, 1.95, 1.53, 6.86, supp6,
2019-05-26,2.24, 0.29, -7.10, 1.96, 1.53, 6.85, supp6,
2019-05-27,2.60, 0.46, -11.29, 1.94, 1.52, 6.81, supp6,
2019-05-28,1.69, 0.24, -9.14, 1.93, 1.53, 6.82, supp6,
2019-05-29,1.70, 0.23, -9.86, 1.94, 1.53, 6.86, supp6,
2019-05-30,2.43, 1.07, -9.82, 1.96, 1.53, 6.89, supp6,
2019-05-31,2.60, -0.06, -8.82, 1.96, 1.52, 6.85, supp6,
2019-06-01,2.76, 0.99, -4.81, 1.95, 1.52, 6.83, supp6,
2019-06-02,2.91, 0.71, -6.85, 1.95, 1.53, 6.87, supp6,
2019-06-03,1.90, -0.16, -2.22, 1.99, 1.58, 6.99, supp6,
2019-06-04,2.14, 0.23, -9.08, 1.96, 1.54, 6.89, supp6,
2019-06-05,1.17, 0.88, -11.49, 1.95, 1.53, 6.83, supp6,
2019-06-06,2.36, 0.68, 1.31, 1.98, 1.58, 7.04, supp6,
2019-06-07,1.39, 0.69, -4.95, 1.96, 1.53, 6.87, supp6,
2019-06-08,3.69, -0.28, -8.25, 1.94, 1.53, 6.81, supp6,
2019-06-09,3.12, -0.84, -12.78, 1.95, 1.53, 6.85, supp6,
2019-06-10,4.77, 0.01, -15.70, 2.06, 1.55, 7.09, supp6,
2019-06-11,6.76, -0.02, -21.73, 2.01, 1.55, 6.97, supp6,
2019-06-12,6.37, -0.18, -16.58, 2.05, 1.59, 7.13, supp6,
2019-06-13,4.72, 1.29, -8.68, 1.99, 1.54, 6.88, supp6,
2019-06-14,3.56, -0.39, -11.46, 1.99, 1.54, 6.86, supp6,
2019-06-15,3.87, -0.83, -16.96, 2.03, 1.59, 7.10, supp6,
2019-06-16,4.31, 0.55, -12.90, 2.01, 1.55, 6.95, supp6,
2019-06-17,2.70, 0.30, -9.78, 2.00, 1.55, 6.97, supp6,
2019-06-18,4.61, 0.08, -9.46, 2.04, 1.59, 7.11, supp6,
2019-06-19,4.80, 0.55, -15.50, 2.12, 1.60, 7.10, supp6,
2019-06-20,2.31, -0.70, -8.33, 2.11, 1.60, 7.15, supp6,
2019-06-21,3.26, -0.31, -14.64, 2.45, 1.80, 8.39, supp6,
2019-06-22,2.95, -0.56, -10.83, 1.99, 1.55, 6.95, supp6,
2019-06-23,3.56, -0.62, -4.31, 2.01, 1.55, 6.98, supp6,
2019-06-24,3.60, -0.47, -11.26, 1.99, 1.54, 6.91, supp6,
2019-06-25,3.09, 0.33, -14.93, 2.00, 1.55, 6.95, supp6,
2019-06-26,4.99, -0.43, -18.32, 1.99, 1.55, 6.97, supp6,
2019-06-27,2.27, -3.05, -14.67, 2.00, 1.55, 6.95, supp6,
2019-06-28,5.19, -0.92, -13.36, 2.02, 1.57, 7.04, supp6,
2019-06-29,6.00, -0.58, -21.11, 1.98, 1.52, 6.88, supp6,
2019-06-30,5.36, -2.20, -21.16, 1.96, 1.53, 6.87, supp6,
2019-07-01,3.81, -1.25, -20.86, 1.95, 1.54, 6.91, supp6,
2019-07-02,5.33, -0.22, -15.42, 1.93, 1.52, 6.82, supp6,
2019-07-03,4.08, -0.42, -14.64, 1.94, 1.53, 6.87, supp6,
2019-07-04,4.86, -0.37, -12.32, 1.96, 1.52, 6.86, supp6,
2019-07-05,4.22, -0.05, -22.12, 1.97, 1.53, 6.90, supp6,
2019-07-06,4.21, -0.75, -17.66, 1.95, 1.54, 6.90, supp6,
2019-07-07,3.83, -1.46, -15.12, 1.95, 1.57, 6.95, supp6,
2019-07-08,5.56, -0.56, -18.97, 1.93, 1.52, 6.82, supp6,
2019-07-09,4.35, 0.32, -19.99, 1.98, 1.56, 6.99, supp6,
2019-07-10,3.78, 0.33, -15.86, 1.97, 1.53, 6.90, supp6,
2019-07-11,5.02, -1.11, -19.22, 1.96, 1.54, 6.93, supp6,
2019-07-12,4.44, -0.45, -13.11, 1.95, 1.53, 6.86, suppl,
2019-07-13,4.48, -1.94, -12.37, 2.01, 1.58, 7.06, suppl,
2019-07-14,4.15, -0.80, -17.69, 2.00, 1.55, 6.94, supp6,
2019-07-15,3.78, -1.44, -11.93, 2.01, 1.54, 6.96, supp6,
2019-07-16,2.99, 0.06, -9.17, 2.04, 1.56, 7.10, supp6,
2019-07-17,4.89, -0.58, -8.63, 1.99, 1.58, 7.09, supp6,
2019-07-18,4.27, -0.79, -4.60, 1.95, 1.57, 6.98, supp6,
2019-07-19,3.89, 0.32, -9.32, 2.03, 1.60, 7.10, supp6,
2019-07-20,5.31, -0.65, -8.12, 1.96, 1.54, 6.89, supp6,
2019-07-21,4.45, -0.29, -13.92, 2.08, 1.56, 7.12, supp6,
2019-07-22,2.73, -2.38, -11.61, 2.17, 1.63, 7.54, supp6,
2019-07-23,4.43, 0.98, -5.54, 1.97, 1.56, 6.93, supp6,
2019-07-24,2.88, 0.44, -13.02, 2.00, 1.60, 7.14, supp6,
2019-07-25,5.63, 0.00, -12.17, 1.94, 1.53, 6.84, supp6,
2019-07-26,5.21, 0.38, -13.53, 2.03, 1.62, 7.20, suppl,
2019-07-27,4.20, -0.21, -9.83, 1.95, 1.52, 6.86, supp6,
2019-07-28,4.44, -0.01, -11.97, 1.94, 1.52, 6.84, supp6,
2019-07-29,3.81, -1.22, -9.13, 2.02, 1.58, 7.14, supp6,
2019-07-30,3.58, -1.15, -12.93, 1.94, 1.54, 6.87, supp6,
2019-07-31,5.00, -0.36, -10.10, 1.99, 1.59, 7.00, supp6,
2019-08-01,2.94, -1.03, -17.17, 1.95, 1.53, 6.86, supp6,
2019-08-02,3.65, -1.82, -10.49, 2.02, 1.58, 7.03, supp6,
2019-08-03,2.46, -1.13, -6.44, 1.98, 1.57, 6.96, supp6,
2019-08-04,3.31, -0.80, -13.38, 1.94, 1.53, 6.82, supp6,
2019-08-05,3.64, -1.62, -10.11, 2.03, 1.55, 7.25, supp6,
2019-08-06,1.91, -1.19, -3.49, 1.96, 1.54, 6.91, supp6,
2019-08-07,5.38, -0.58, -5.32, 2.07, 1.60, 7.34, supp6,
2019-08-08,2.75, -0.46, -15.22, 2.03, 1.58, 7.18, supp6,
2019-08-09,3.95, -1.76, -13.21, 2.01, 1.58, 7.03, supp6,
2019-08-10,4.30, 0.91, -12.68, 2.03, 1.59, 7.11, supp6,
2019-08-11,4.18, -1.43, -7.42, 2.04, 1.59, 7.14, supp6,
2019-08-12,4.39, -2.03, -10.97, 1.95, 1.53, 6.85, supp6,
2019-08-13,3.94, -0.18, -17.37, 1.99, 1.54, 6.88, supp6,
2019-08-14,3.81, -0.73, -8.20, 1.96, 1.53, 6.87, supp6,
2019-08-15,3.09, -0.67, -5.27, 1.94, 1.53, 6.87, supp6,
2019-08-16,3.19, -1.06, -7.94, 1.97, 1.59, 7.06, supp6,
2019-08-17,3.16, -1.31, -6.00, 1.95, 1.53, 6.86, supp6,
2019-08-18,3.21, -1.26, -7.76, 1.94, 1.53, 6.85, supp6,
2019-08-19,2.69, -0.97, -1.78, 1.93, 1.53, 6.84, supp6,
2019-08-20,3.21, -0.67, -11.09, 1.94, 1.54, 6.85, supp6,
2019-08-21,3.64, -0.43, -6.73, 1.94, 1.54, 6.87, supp6,
2019-08-22,2.62, -1.30, -10.92, 2.00, 1.56, 7.00, supp6,
2019-08-23,3.77, -0.72, -5.84, 1.99, 1.55, 6.97, supp6,
2019-08-24,4.46, -1.71, -7.03, 1.95, 1.53, 6.90, supp6,
2019-08-25,4.54, -1.14, -15.52, 1.95, 1.52, 6.84, supp6,
2019-08-26,1.63, -0.73, -11.61, 1.95, 1.53, 6.89, supp6,
2019-08-27,2.91, -0.22, -8.55, 1.94, 1.52, 6.82, supp6,
2019-08-28,3.36, -0.28, -5.52, 2.00, 1.55, 6.98, supp6,
2019-08-29,3.69, 0.22, -11.55, 2.03, 1.54, 7.02, supp6,
2019-08-30,3.72, -0.85, -12.43, 2.02, 1.55, 7.03, supp6,
2019-08-31,2.48, -0.59, -14.70, 1.94, 1.53, 6.85, supp6,
2019-09-01,1.91, -0.03, -10.92, 1.94, 1.53, 6.85, supp6,
2019-09-02,3.52, -1.21, -16.18, 1.94, 1.53, 6.88, supp6,
2019-09-03,2.82, -1.58, -11.13, 1.95, 1.53, 6.90, supp6,
2019-09-04,3.11, -1.30, -9.05, 1.94, 1.53, 6.86, supp6,
2019-09-05,1.75, -0.11, -8.62, 1.99, 1.59, 7.10, supp6,
2019-09-06,3.67, 0.35, -11.02, 1.97, 1.58, 7.05, supp6,
2019-09-07,4.46, -0.63, -16.47, 2.01, 1.54, 7.00, supp6,
2019-09-08,1.97, -1.43, -13.83, 1.95, 1.54, 6.92, supp6,
2019-09-09,1.29, -1.22, -8.38, 2.01, 1.57, 7.05, supp6,
2019-09-10,1.00, -1.83, -13.97, 1.98, 1.58, 7.05, supp6,
2019-09-11,2.73, -0.70, -13.11, 1.93, 1.53, 6.85, supp6,
