PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 55.1902707533 North Latitude, -162.7071595651 East Longitude, 50.70767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,3.76, -3.02, 5.14, 2.29, 1.57, 7.02, repro,
2010-08-06,6.43, -5.35, 9.04, 2.29, 1.59, 7.06, repro,
2010-08-07,4.16, -2.57, 16.71, 2.28, 1.58, 7.03, repro,
2010-08-08,16.79, -0.45, 10.08, 2.37, 1.65, 7.45, repro,
2010-08-09,16.32, 3.23, 13.93, 2.36, 1.61, 7.30, repro,
2010-08-10,3.68, -2.97, 7.88, 2.38, 1.61, 7.33, repro,
2010-08-11,2.47, -1.46, 2.67, 2.33, 1.59, 7.12, repro,
2010-08-12,3.28, -1.14, 1.85, 2.36, 1.60, 7.32, repro,
2010-08-13,4.19, -1.31, 0.95, 2.27, 1.57, 6.98, repro,
2010-08-14,1.37, -2.03, 1.37, 2.28, 1.57, 7.01, repro,
2010-08-15,3.28, -1.59, 2.92, 2.32, 1.57, 7.08, repro,
2010-08-16,3.11, 0.99, 11.14, 2.35, 1.59, 7.18, repro,
2010-08-17,4.02, -5.95, -2.38, 2.31, 1.58, 7.09, repro,
2010-08-18,5.00, -1.52, 2.86, 2.30, 1.57, 7.03, repro,
2010-08-19,4.58, -1.46, -3.60, 2.36, 1.60, 7.21, repro,
2010-08-20,4.01, -1.79, 10.92, 2.30, 1.57, 7.03, repro,
2010-08-21,5.39, -0.51, 11.36, 2.29, 1.56, 6.98, repro,
2010-08-22,1.91, -0.59, 8.00, 2.30, 1.57, 7.04, repro,
2010-08-23,2.63, -1.65, -4.78, 2.32, 1.58, 7.06, repro,
2010-08-24,4.04, -2.07, -4.00, 2.33, 1.62, 7.10, repro,
2010-08-25,4.09, -1.83, -0.96, 2.31, 1.58, 7.04, repro,
2010-08-26,4.13, -2.39, 9.34, 2.34, 1.58, 7.10, repro,
2010-08-27,4.31, -1.45, 6.40, 2.42, 1.59, 7.24, repro,
2010-08-28,3.06, -2.99, 2.41, 2.31, 1.55, 6.99, repro,
2010-08-29,3.85, -0.66, 3.97, 2.28, 1.55, 6.93, repro,
2010-08-30,5.08, -2.10, -4.96, 2.30, 1.57, 7.07, repro,
2010-08-31,2.49, -1.67, 3.99, 2.29, 1.55, 6.97, repro,
2010-09-01,1.93, -1.34, 5.53, 2.29, 1.54, 6.91, repro,
2010-09-02,3.50, -2.52, 6.20, 2.33, 1.58, 7.09, repro,
2010-09-03,6.20, -1.59, 10.78, 2.33, 1.58, 7.05, repro,
2010-09-04,13.74, 2.02, 14.67, 2.34, 1.58, 7.06, repro,
2010-09-05,4.80, -1.40, 1.66, 2.27, 1.54, 6.85, repro,
2010-09-06,10.35, -0.67, 14.92, 2.30, 1.55, 6.95, repro,
2010-09-07,6.95, -0.71, 10.23, 2.51, 1.67, 7.54, repro,
2010-09-08,3.06, -4.26, -0.46, 2.29, 1.55, 6.87, repro,
2010-09-09,3.93, -1.30, 0.26, 2.27, 1.55, 6.89, repro,
2010-09-10,3.57, -1.17, 1.20, 2.29, 1.55, 6.91, repro,
2010-09-11,1.20, -2.03, -4.42, 2.45, 1.62, 7.41, repro,
2010-09-12,2.44, -1.41, -1.30, 2.28, 1.55, 6.89, repro,
2010-09-13,5.63, -3.35, -11.58, 2.27, 1.53, 6.79, repro,
2010-09-14,4.06, -3.61, -8.53, 2.28, 1.55, 6.85, repro,
2010-09-15,0.83, -1.85, -9.49, 2.37, 1.58, 7.19, repro,
2010-09-16,3.69, -2.05, -2.24, 2.28, 1.53, 6.85, repro,
2010-09-17,5.53, -2.98, 15.73, 2.32, 1.55, 6.99, repro,
2010-09-18,2.29, -2.25, 10.55, 2.35, 1.59, 7.15, repro,
2010-09-19,5.23, -1.65, -3.97, 2.27, 1.55, 6.84, repro,
2010-09-20,2.74, -2.62, 12.42, 2.27, 1.54, 6.82, repro,
2010-09-21,5.17, -3.09, 7.98, 2.32, 1.56, 6.91, repro,
2010-09-22,3.21, -1.50, 4.89, 2.49, 1.65, 7.56, repro,
2010-09-23,3.91, -1.92, 3.55, 2.33, 1.58, 7.14, repro,
2010-09-24,1.04, -1.71, 11.17, 2.28, 1.54, 6.84, repro,
2010-09-25,1.85, -1.91, 5.69, 2.28, 1.54, 6.86, repro,
2010-09-26,-0.06, -2.33, -1.35, 2.29, 1.55, 6.88, repro,
2010-09-27,2.79, -0.58, 3.40, 2.35, 1.58, 7.00, repro,
2010-09-28,2.45, 0.65, 12.26, 2.35, 1.58, 7.02, repro,
2010-09-29,2.11, -0.89, 8.26, 2.27, 1.54, 6.82, repro,
2010-09-30,0.78, -1.94, 5.45, 2.31, 1.58, 7.01, repro,
2010-10-01,-0.44, -1.28, 2.39, 2.30, 1.56, 6.94, repro,
2010-10-02,0.36, -2.98, 7.39, 2.31, 1.56, 6.94, repro,
2010-10-03,8.23, -6.85, -12.17, 10.27, 6.85, 33.26, repro,
2010-10-04,-0.33, -4.04, 4.49, 4.59, 2.96, 12.91, repro,
2010-10-05,3.21, -1.57, 7.64, 2.34, 1.57, 7.01, repro,
2010-10-06,1.49, -2.28, 11.45, 2.34, 1.57, 7.03, repro,
2010-10-07,0.16, -1.05, 5.82, 2.29, 1.55, 6.87, repro,
2010-10-08,0.20, -2.12, 2.06, 2.35, 1.59, 7.03, repro,
2010-10-09,1.02, -2.24, -4.04, 2.28, 1.55, 6.82, repro,
2010-10-10,2.11, -1.93, -1.73, 2.34, 1.59, 7.16, repro,
2010-10-11,3.65, -2.19, -1.24, 2.41, 1.66, 7.49, repro,
2010-10-12,-0.38, -1.99, -0.74, 2.35, 1.56, 6.98, repro,
2010-10-13,1.47, -2.10, -4.04, 2.35, 1.58, 6.99, repro,
2010-10-14,1.75, -1.89, -4.82, 2.55, 1.75, 7.77, repro,
2010-10-15,3.02, -2.49, -5.69, 2.43, 1.62, 7.18, repro,
2010-10-16,6.37, -1.85, 6.60, 2.31, 1.55, 6.88, repro,
2010-10-17,5.20, -1.35, 11.27, 2.46, 1.64, 7.39, repro,
2010-10-18,0.60, -1.81, 6.02, 2.53, 1.67, 7.57, repro,
2010-10-19,0.06, -1.01, 5.04, 2.42, 1.63, 7.43, repro,
2010-10-20,1.00, -2.27, -9.72, 2.42, 1.65, 7.34, repro,
2010-10-21,-0.15, -1.49, 1.77, 2.40, 1.61, 7.14, repro,
2010-10-22,-1.47, -0.84, -1.60, 2.32, 1.58, 7.00, repro,
2010-10-23,-0.12, -3.22, 2.16, 2.29, 1.55, 6.88, repro,
2010-10-24,-0.55, -0.94, 0.49, 2.29, 1.55, 6.88, repro,
2010-10-25,-0.77, -4.89, -0.40, 2.41, 1.63, 7.39, repro,
2010-10-26,0.63, -2.78, -7.50, 2.29, 1.56, 6.83, repro,
2010-10-27,0.57, -0.78, 1.53, 2.29, 1.56, 6.88, repro,
2010-10-28,-2.76, -4.64, -5.70, 2.33, 1.57, 6.95, repro,
2010-10-29,-2.03, -1.89, 4.04, 2.43, 1.66, 7.30, repro,
2010-11-02,7.11, -5.43, -7.80, 6.90, 4.69, 20.76, repro,
2010-11-03,0.83, -1.75, -7.49, 2.28, 1.57, 6.92, repro,
2010-11-04,0.14, -3.12, -10.18, 2.27, 1.56, 6.88, repro,
2010-11-05,-0.20, -2.43, -5.32, 2.31, 1.60, 7.14, repro,
2010-11-06,1.63, -2.43, -7.93, 2.39, 1.61, 7.16, repro,
2010-11-07,1.14, -2.61, -10.33, 2.34, 1.61, 7.14, repro,
2010-11-08,2.21, -1.31, -15.57, 2.33, 1.57, 7.00, repro,
2010-11-09,0.89, -2.32, -10.12, 2.25, 1.55, 6.79, repro,
2010-11-10,1.82, -1.96, 0.08, 2.29, 1.58, 7.01, repro,
2010-11-11,-0.95, -1.58, 0.45, 2.28, 1.56, 6.90, repro,
2010-11-12,0.02, -2.70, -3.35, 2.59, 1.79, 7.81, repro,
2010-11-13,1.51, -2.11, -4.83, 2.44, 1.66, 7.24, repro,
2010-11-14,1.92, -1.04, -11.27, 2.36, 1.60, 7.14, repro,
2010-11-15,1.17, -1.41, -10.44, 2.30, 1.57, 6.92, repro,
2010-11-16,2.03, -2.94, -9.80, 2.31, 1.59, 7.04, repro,
2010-11-17,1.03, -3.10, -15.11, 2.33, 1.59, 7.12, repro,
2010-11-18,2.07, -2.11, -12.19, 2.32, 1.57, 6.97, repro,
2010-11-19,8.24, -0.79, -10.66, 2.46, 1.73, 7.53, repro,
2010-11-20,0.10, 1.89, -10.95, 2.33, 1.59, 7.05, repro,
2010-11-21,0.05, 3.26, 17.27, 2.37, 1.66, 7.46, repro,
2010-11-22,-6.49, 4.20, 6.21, 2.36, 1.63, 7.29, repro,
2010-11-23,-7.78, 3.81, -9.21, 2.37, 1.61, 7.22, repro,
2010-11-24,1.53, -2.58, 2.96, 2.32, 1.57, 6.99, repro,
2010-11-25,-1.04, -2.66, -5.39, 2.29, 1.57, 6.96, repro,
2010-11-26,1.05, -2.22, -2.54, 2.31, 1.58, 6.99, repro,
2010-11-27,1.75, -2.16, -1.47, 2.28, 1.59, 6.97, repro,
2010-11-28,-0.15, -2.48, -1.15, 2.31, 1.57, 6.99, repro,
2010-11-29,1.36, -1.12, -2.84, 2.36, 1.58, 7.06, repro,
2010-11-30,0.85, -1.94, -7.73, 2.31, 1.57, 7.03, repro,
2010-12-01,2.61, -2.86, -7.44, 2.34, 1.61, 7.13, repro,
2010-12-02,0.86, -2.62, -5.77, 2.32, 1.61, 7.12, repro,
2010-12-03,0.81, -4.06, -12.89, 2.40, 1.62, 7.19, repro,
2010-12-04,2.04, -3.67, -3.83, 2.33, 1.58, 7.07, repro,
2010-12-05,0.12, -3.01, -4.87, 2.36, 1.59, 7.12, repro,
2010-12-06,-1.92, -2.23, -4.82, 2.28, 1.57, 6.95, repro,
2010-12-07,-0.19, -2.24, -6.79, 2.30, 1.58, 7.00, repro,
2010-12-08,0.57, -2.54, -6.59, 2.30, 1.59, 6.97, repro,
2010-12-09,-0.53, -1.21, -6.34, 2.27, 1.57, 6.95, repro,
2010-12-10,0.49, -3.48, 2.60, 2.35, 1.60, 7.13, repro,
2010-12-11,0.62, -2.01, -0.27, 2.32, 1.60, 7.10, repro,
2010-12-12,0.50, -3.15, -4.41, 2.24, 1.58, 6.99, repro,
2010-12-13,0.78, -1.66, -6.51, 2.23, 1.58, 6.94, repro,
2010-12-14,2.06, -1.74, -0.95, 2.34, 1.62, 7.17, repro,
2010-12-15,2.17, -1.72, -12.00, 2.25, 1.58, 6.96, repro,
2010-12-16,0.46, -2.94, -9.57, 2.31, 1.59, 7.04, repro,
2010-12-17,-0.34, -1.17, -17.81, 2.30, 1.62, 7.17, repro,
2010-12-18,1.73, -2.44, -6.00, 2.28, 1.61, 7.13, repro,
2010-12-19,-0.81, -3.65, -7.72, 2.34, 1.64, 7.21, repro,
2010-12-20,1.57, -2.96, -6.84, 2.32, 1.60, 7.11, repro,
2010-12-21,0.86, -4.22, -16.10, 2.25, 1.58, 6.95, repro,
2010-12-22,-0.01, -2.35, -11.59, 2.24, 1.58, 7.00, repro,
2010-12-23,2.98, -2.68, -13.52, 2.28, 1.63, 7.19, repro,
2010-12-24,2.90, -3.25, -3.14, 2.29, 1.66, 7.35, repro,
2010-12-25,2.32, -4.65, -13.19, 2.25, 1.59, 7.01, repro,
2010-12-26,1.65, -2.82, -7.37, 2.25, 1.58, 6.99, repro,
2010-12-27,2.11, -3.69, -6.41, 2.53, 1.74, 7.55, repro,
2010-12-28,6.42, -4.02, 14.07, 5.50, 4.23, 16.43, repro,
2010-12-29,1.37, -3.52, -6.19, 2.67, 1.89, 8.50, repro,
2010-12-30,0.25, -3.50, 1.22, 2.29, 1.63, 7.18, repro,
2010-12-31,0.91, -3.35, 2.17, 2.23, 1.59, 7.01, repro,
2011-01-01,-0.33, -1.91, 11.24, 2.26, 1.59, 7.14, repro,
2011-01-02,3.53, -4.66, -1.14, 2.27, 1.59, 7.03, repro,
2011-01-03,1.95, -4.44, -0.79, 2.23, 1.57, 6.96, repro,
2011-01-04,1.86, -3.36, -0.09, 2.32, 1.63, 7.25, repro,
2011-01-05,1.93, -5.01, -6.53, 2.24, 1.58, 6.99, repro,
2011-01-06,1.52, -4.02, -4.46, 2.39, 1.70, 7.50, repro,
2011-01-07,8.32, -1.92, 2.98, 2.32, 1.60, 7.24, repro,
2011-01-08,4.51, -3.75, -2.15, 2.29, 1.59, 7.04, repro,
2011-01-09,2.39, -1.75, -17.18, 2.24, 1.59, 6.99, repro,
2011-01-10,6.35, -6.14, -22.16, 2.62, 1.80, 8.08, repro,
2011-01-11,2.55, -0.92, -14.96, 2.47, 1.70, 7.61, repro,
2011-01-12,3.70, -4.17, -1.05, 2.26, 1.59, 7.06, repro,
2011-01-13,5.19, -3.85, -6.48, 2.37, 1.63, 7.32, repro,
2011-01-14,2.92, -2.57, 2.97, 2.30, 1.60, 7.16, repro,
2011-01-15,2.45, -3.77, 4.35, 2.39, 1.72, 7.60, repro,
2011-01-16,3.96, -3.78, -1.18, 2.38, 1.66, 7.27, repro,
2011-01-17,3.24, -1.97, 4.45, 4.15, 3.00, 12.98, repro,
2011-01-18,2.47, -3.14, 1.58, 2.36, 1.64, 7.39, repro,
2011-01-19,5.97, -4.55, 7.60, 2.34, 1.62, 7.30, repro,
2011-01-20,7.37, -2.65, 7.11, 2.23, 1.57, 7.03, repro,
2011-01-21,4.45, -4.70, 9.74, 2.27, 1.59, 7.14, repro,
2011-01-22,5.10, -4.03, 7.45, 3.12, 2.27, 9.83, repro,
2011-01-23,2.87, -3.84, 10.52, 2.25, 1.56, 6.97, repro,
2011-01-24,2.28, -3.07, 9.33, 2.24, 1.57, 7.06, repro,
2011-01-25,1.31, -3.39, 3.20, 2.23, 1.58, 7.05, repro,
2011-01-26,4.35, -4.21, 12.00, 2.44, 1.73, 7.88, repro,
2011-01-27,0.86, -5.26, 0.38, 2.28, 1.67, 7.33, repro,
2011-01-28,5.35, -5.11, -8.89, 2.26, 1.58, 7.12, repro,
2011-01-29,2.72, -3.45, 1.24, 2.31, 1.64, 7.27, repro,
2011-01-30,1.48, -3.51, -5.46, 2.24, 1.59, 7.08, repro,
2011-01-31,2.34, -4.39, -4.26, 2.22, 1.58, 7.02, repro,
2011-02-01,2.15, -5.52, -5.63, 2.26, 1.61, 7.15, repro,
2011-02-02,2.81, -5.43, -0.71, 2.26, 1.61, 7.15, repro,
2011-02-03,3.79, -3.67, -0.92, 2.26, 1.60, 7.08, repro,
2011-02-04,4.26, -1.37, -7.79, 2.35, 1.63, 7.31, repro,
2011-02-05,1.95, -7.43, 9.57, 2.23, 1.58, 7.03, repro,
2011-02-06,2.26, -2.87, -10.38, 2.35, 1.65, 7.50, repro,
2011-02-07,9.18, -2.89, -2.35, 2.24, 1.60, 7.15, repro,
2011-02-08,3.64, 0.40, -3.67, 2.23, 1.58, 7.05, repro,
2011-02-09,2.26, -1.63, 7.50, 2.29, 1.64, 7.31, repro,
2011-02-10,2.80, -2.65, 1.76, 2.23, 1.59, 7.04, repro,
2011-02-11,3.40, -4.02, 0.76, 2.34, 1.66, 7.41, repro,
2011-02-12,1.66, -3.85, 1.94, 2.29, 1.61, 7.20, repro,
2011-02-13,2.23, -2.68, -3.98, 2.22, 1.57, 6.96, repro,
2011-02-14,2.94, -3.72, -3.89, 2.21, 1.57, 6.99, repro,
2011-02-15,2.64, -2.84, 0.96, 2.27, 1.61, 7.09, repro,
2011-02-16,1.33, -3.39, -1.84, 2.28, 1.61, 7.10, repro,
2011-02-17,2.57, -3.91, -5.71, 2.28, 1.61, 7.23, repro,
2011-02-18,7.37, -0.84, 8.04, 2.26, 1.60, 7.20, repro,
2011-02-19,2.64, -3.20, 1.00, 2.37, 1.67, 7.41, repro,
2011-02-20,3.00, -3.21, -0.95, 2.35, 1.65, 7.26, repro,
2011-02-21,3.03, -3.15, 0.52, 2.37, 1.70, 7.56, repro,
2011-02-22,3.63, -3.22, -11.88, 2.37, 1.66, 7.56, repro,
2011-02-23,3.03, -2.25, -16.00, 2.37, 1.68, 7.69, repro,
2011-02-24,0.29, -0.09, -9.46, 2.23, 1.57, 7.07, repro,
2011-02-25,7.85, 1.97, -0.59, 2.26, 1.58, 7.13, repro,
2011-02-26,3.39, -2.24, -5.66, 2.36, 1.68, 7.38, repro,
2011-02-27,3.15, -3.63, -4.68, 2.23, 1.59, 7.02, repro,
2011-02-28,3.88, -3.22, -8.24, 2.49, 1.78, 7.62, repro,
2011-03-01,2.54, -3.36, -8.71, 2.42, 1.71, 7.54, repro,
2011-03-02,2.96, -3.20, -6.79, 2.41, 1.72, 7.67, repro,
2011-03-03,0.18, -4.36, -4.25, 2.40, 1.72, 7.52, repro,
2011-03-04,1.71, -4.63, 0.19, 2.77, 1.97, 8.92, repro,
2011-03-05,2.18, -2.74, -4.61, 2.55, 1.80, 8.14, repro,
2011-03-06,2.23, -3.60, -8.48, 2.33, 1.65, 7.50, repro,
2011-03-07,2.45, -1.44, -10.78, 2.86, 1.97, 8.98, repro,
2011-03-08,1.15, -3.15, -5.30, 2.48, 1.77, 7.76, repro,
2011-03-09,2.21, -3.05, -3.24, 2.28, 1.62, 7.13, repro,
2011-03-10,3.37, -3.10, 2.09, 2.67, 1.84, 8.24, repro,
2011-03-11,1.91, -2.79, -3.80, 3.44, 2.54, 11.43, repro,
2011-03-12,1.66, -3.09, -1.32, 2.87, 1.96, 9.03, repro,
2011-03-13,0.41, -2.87, 1.20, 2.65, 1.95, 8.65, repro,
2011-03-14,1.97, -3.27, 3.38, 2.30, 1.64, 7.40, repro,
2011-03-15,2.41, -3.76, 1.10, 2.35, 1.68, 7.39, repro,
2011-03-16,1.66, -3.87, -2.68, 2.99, 2.16, 9.86, repro,
2011-03-17,3.12, -0.75, -4.19, 2.98, 2.12, 9.46, repro,
2011-03-18,2.01, -1.96, 3.17, 2.70, 1.95, 8.45, repro,
2011-03-19,-0.37, -3.32, 5.17, 2.39, 1.72, 7.54, repro,
2011-03-20,-7.88, -161.21, 39.18, 139.70, 343.89, 389.98, repro,
2011-04-02,25.43, 20.93, -6.28, 57.78, 56.97, 94.31, repro,
2011-04-03,77.45, 126.42, -427.20, 704.22, 497.25, 1634.05, repro,
2011-04-04,-125.37, -22.84, -3.52, 330.66, 215.20, 241.01, repro,
2011-04-05,16.05, 101.35, 63.12, 185.65, 405.76, 608.77, repro,
2011-04-07,-35.69, -23.79, -56.84, 61.80, 74.97, 145.96, repro,
2011-04-08,2.92, -5.10, -8.35, 2.40, 1.67, 7.40, repro,
2011-04-09,0.03, -2.21, 3.32, 2.21, 1.58, 6.98, repro,
2011-04-10,1.73, -1.72, -8.25, 2.27, 1.62, 7.19, repro,
2011-04-11,1.41, -1.84, -6.57, 2.30, 1.61, 7.24, repro,
2011-04-12,2.00, -3.02, -6.33, 2.39, 1.66, 7.53, repro,
2011-04-13,1.13, -2.55, -8.93, 2.21, 1.57, 6.94, repro,
2011-04-14,1.29, -3.10, -9.37, 2.20, 1.57, 6.94, repro,
2011-04-15,2.08, -2.94, -13.32, 2.22, 1.58, 7.00, repro,
2011-04-16,2.76, -2.31, -7.43, 2.22, 1.57, 6.95, repro,
2011-04-17,4.47, -3.63, -11.09, 2.49, 1.78, 7.72, repro,
2011-04-18,3.30, -1.53, -21.21, 2.22, 1.57, 6.94, repro,
2011-04-19,2.35, -3.24, -11.09, 2.21, 1.57, 6.95, repro,
2011-04-20,2.23, -2.76, -13.20, 2.21, 1.56, 6.91, repro,
2011-04-21,5.68, -2.91, -1.60, 2.26, 1.61, 7.15, repro,
2011-04-22,1.63, -2.63, -4.99, 2.21, 1.58, 6.95, repro,
2011-04-23,1.71, -1.95, -4.17, 2.21, 1.57, 6.96, repro,
2011-04-24,1.94, -2.09, -2.89, 2.19, 1.56, 6.90, repro,
2011-04-25,3.46, -2.01, -9.68, 2.51, 1.71, 7.87, repro,
2011-04-26,1.77, -2.60, -11.36, 2.62, 1.84, 8.48, repro,
2011-04-27,0.20, 0.27, -2.21, 3.55, 2.66, 11.32, repro,
2011-04-28,0.51, -0.23, -7.44, 3.24, 2.22, 9.87, repro,
2011-05-01,3.59, -3.17, -15.74, 2.50, 1.80, 7.87, repro,
2011-05-02,5.25, -2.37, -5.66, 2.22, 1.58, 6.96, repro,
2011-05-03,4.31, -0.74, -6.79, 2.29, 1.61, 7.17, repro,
2011-05-04,3.46, -1.67, -15.22, 2.25, 1.61, 7.06, repro,
2011-05-05,2.71, -2.84, -16.63, 2.28, 1.63, 7.17, repro,
2011-05-06,3.23, -2.33, -15.65, 2.24, 1.60, 7.04, repro,
2011-05-07,3.17, -2.00, -7.17, 2.26, 1.58, 7.06, repro,
2011-05-08,4.41, -2.60, -6.92, 2.25, 1.59, 7.07, repro,
2011-05-09,3.61, -1.93, -8.58, 2.24, 1.58, 7.04, repro,
2011-05-10,0.57, -1.96, -15.13, 2.26, 1.58, 7.10, repro,
2011-05-11,3.47, -2.60, -16.57, 2.22, 1.58, 6.97, repro,
2011-05-12,1.86, -3.49, -15.43, 2.20, 1.56, 6.91, repro,
2011-05-13,1.38, -4.78, -6.94, 2.20, 1.57, 6.94, repro,
2011-05-14,3.54, 0.30, -4.37, 2.33, 1.61, 7.22, repro,
2011-05-15,2.58, -1.88, -11.02, 2.27, 1.58, 7.02, repro,
2011-05-16,1.63, -1.37, -11.88, 2.29, 1.59, 7.08, repro,
2011-05-17,2.10, -2.50, -7.43, 2.46, 1.70, 7.43, repro,
2011-05-18,1.53, -3.60, -7.12, 2.29, 1.60, 7.13, repro,
2011-05-19,2.75, -2.92, -6.23, 2.32, 1.60, 7.19, repro,
2011-05-20,0.06, -4.16, -14.83, 2.31, 1.64, 7.19, repro,
2011-05-21,3.81, -2.96, -14.55, 2.27, 1.59, 7.06, repro,
2011-05-22,3.18, -3.99, -14.44, 2.31, 1.61, 7.17, repro,
2011-05-23,4.42, -2.99, -9.75, 2.28, 1.58, 7.02, repro,
2011-05-24,3.00, -2.05, 2.28, 2.29, 1.59, 7.09, repro,
2011-05-25,3.24, -3.43, -8.29, 2.30, 1.58, 7.06, repro,
2011-05-26,2.74, -2.81, -8.87, 2.29, 1.59, 7.06, repro,
2011-05-27,5.16, -2.36, -14.07, 2.39, 1.67, 7.39, repro,
2011-05-28,2.32, -2.23, -14.12, 2.35, 1.63, 7.21, repro,
2011-05-29,2.84, -3.52, -5.76, 2.32, 1.62, 7.11, repro,
2011-05-30,3.93, -3.22, -5.72, 2.39, 1.65, 7.29, repro,
2011-05-31,3.80, -3.66, -8.77, 2.35, 1.64, 7.25, repro,
2011-06-01,5.92, -3.53, -10.35, 2.30, 1.60, 7.10, repro,
2011-06-02,-3.64, -1.44, -14.71, 2.30, 1.61, 7.17, repro,
2011-06-03,1.84, -1.13, -0.42, 2.76, 1.91, 8.58, repro,
2011-06-04,-1.01, -2.82, -1.55, 4.84, 3.65, 15.25, repro,
2011-06-05,1.82, -1.66, 9.02, 3.58, 2.39, 11.47, repro,
2011-06-06,2.75, -2.27, 1.61, 3.67, 2.52, 11.11, repro,
2011-06-07,2.29, -2.02, -9.03, 3.00, 2.18, 9.52, repro,
2011-06-08,4.14, -3.17, -9.96, 2.39, 1.68, 7.36, repro,
2011-06-09,1.28, -3.68, -7.71, 2.40, 1.68, 7.40, repro,
2011-06-10,3.21, -3.29, 6.27, 2.30, 1.59, 7.10, repro,
2011-06-11,2.96, -4.14, 4.42, 2.30, 1.61, 7.13, repro,
2011-06-12,2.98, -3.82, -1.59, 2.37, 1.64, 7.32, repro,
2011-06-13,2.66, -3.43, -0.49, 2.29, 1.59, 7.06, repro,
2011-06-14,2.40, -3.52, -7.29, 2.25, 1.59, 6.97, repro,
2011-06-15,2.18, -3.96, -9.12, 2.31, 1.61, 7.17, repro,
2011-06-16,2.41, -2.15, -3.31, 2.31, 1.61, 7.26, repro,
2011-06-17,4.99, -4.25, 0.46, 3.21, 2.11, 9.82, repro,
2011-06-18,2.59, -3.24, -0.58, 2.29, 1.60, 7.08, repro,
2011-06-19,3.08, -3.49, -1.87, 2.27, 1.59, 7.05, repro,
2011-06-20,2.17, -3.18, -9.04, 2.26, 1.59, 7.04, repro,
2011-06-21,2.20, -3.19, -3.75, 2.30, 1.58, 7.12, repro,
2011-06-22,2.84, -3.13, -6.42, 2.28, 1.59, 7.06, repro,
2011-06-23,2.23, -3.84, 4.41, 2.34, 1.61, 7.28, repro,
2011-06-24,2.53, -3.47, -2.30, 2.29, 1.59, 7.04, repro,
2011-06-25,1.96, -3.13, -1.07, 2.27, 1.58, 7.01, repro,
2011-06-26,0.89, -4.35, 7.82, 2.28, 1.58, 7.03, repro,
2011-06-27,5.89, -3.05, 3.62, 2.29, 1.59, 7.09, repro,
2011-06-28,4.36, -6.70, 2.79, 2.28, 1.58, 7.03, repro,
2011-06-29,-0.48, -2.84, -7.17, 2.27, 1.59, 7.02, repro,
2011-06-30,2.06, -2.82, 2.28, 2.27, 1.58, 6.99, repro,
2011-07-01,2.20, -2.66, 1.74, 2.30, 1.60, 7.12, repro,
2011-07-02,1.02, -1.45, 7.93, 2.29, 1.59, 7.11, repro,
2011-07-03,1.46, -3.02, -1.31, 2.28, 1.59, 7.07, repro,
2011-07-04,2.53, -4.07, -2.39, 2.29, 1.59, 7.08, repro,
2011-07-05,0.65, -2.55, -8.37, 2.35, 1.64, 7.16, repro,
2011-07-06,1.24, -2.75, 4.12, 2.29, 1.59, 7.08, repro,
2011-07-07,5.17, -3.46, 0.15, 2.43, 1.68, 7.49, repro,
2011-07-08,1.64, -2.68, -8.15, 2.40, 1.67, 7.49, repro,
2011-07-09,2.35, -3.83, 0.74, 2.30, 1.59, 7.14, repro,
2011-07-10,3.33, -2.95, -3.11, 2.36, 1.64, 7.33, repro,
2011-07-11,5.38, -2.47, 16.19, 2.45, 1.72, 7.50, repro,
2011-07-12,3.65, -1.42, -6.13, 2.29, 1.58, 7.09, repro,
2011-07-13,3.63, -4.64, -3.50, 2.28, 1.59, 7.09, repro,
2011-07-14,1.83, -3.83, 0.32, 2.27, 1.58, 7.02, repro,
2011-07-15,2.25, -2.74, 1.37, 2.29, 1.59, 7.10, repro,
2011-07-16,3.43, -2.56, 5.78, 2.26, 1.58, 7.01, repro,
2011-07-17,0.11, -2.69, 2.76, 2.28, 1.57, 7.04, repro,
2011-07-18,4.13, -3.14, 3.18, 2.53, 1.71, 7.63, repro,
2011-07-19,4.99, -2.50, 13.28, 2.31, 1.62, 7.19, repro,
2011-07-20,2.39, -0.96, 8.95, 2.60, 1.75, 7.86, repro,
2011-07-21,2.70, -1.60, 4.30, 2.31, 1.62, 7.21, repro,
2011-07-22,4.33, -2.41, -5.99, 2.26, 1.58, 7.00, repro,
2011-07-23,5.09, -5.69, 5.60, 2.35, 1.61, 7.27, repro,
2011-07-24,-1.55, -8.53, -6.09, 2.31, 1.59, 7.14, repro,
2011-07-25,4.18, -2.24, 1.31, 2.28, 1.59, 7.06, repro,
2011-07-26,-0.41, -0.87, 0.43, 2.27, 1.60, 7.06, repro,
2011-07-27,1.96, -0.33, -3.26, 2.27, 1.59, 7.03, repro,
2011-07-28,0.56, -1.70, -7.54, 2.40, 1.64, 7.51, repro,
2011-07-29,2.31, -2.16, -8.75, 3.41, 2.24, 10.40, repro,
2011-07-30,0.94, -2.85, -10.88, 4.71, 3.14, 14.85, repro,
2011-07-31,1.89, -0.43, 5.34, 2.27, 1.59, 7.06, repro,
