PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRSR
Station name,Prosser_WA
Begin Date, 2007-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2156766952 North Latitude, -119.7908371523 East Longitude, 197.63805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-29,6.86, 10.52, 70.51, 2.12, 1.52, 7.44, suppf,
2020-12-30,6.40, -1.55, 13.81, 2.10, 1.47, 7.21, suppf,
2020-12-31,6.73, -0.57, -0.79, 2.08, 1.46, 7.09, suppf,
2021-01-01,2.15, -2.08, -18.35, 2.03, 1.45, 7.00, suppf,
2021-01-02,3.31, -1.70, -12.35, 2.02, 1.45, 6.98, suppf,
2021-01-03,1.94, -2.46, -8.13, 2.02, 1.45, 6.99, suppf,
2021-01-04,4.69, -3.18, -13.82, 2.02, 1.43, 6.91, suppf,
2021-01-05,2.52, -3.22, -13.95, 2.02, 1.43, 6.92, suppf,
2021-01-06,3.26, -2.45, -12.19, 2.06, 1.48, 7.22, suppf,
2021-01-07,3.08, -3.14, -26.09, 2.02, 1.45, 6.99, suppf,
2021-01-08,3.19, -2.89, -23.84, 2.01, 1.44, 6.95, suppf,
2021-01-09,3.31, -2.94, -23.63, 2.00, 1.43, 6.85, suppf,
2021-01-10,1.93, -2.76, -22.05, 2.06, 1.44, 6.99, suppf,
2021-01-11,2.83, -3.31, -19.62, 2.02, 1.44, 6.95, suppf,
2021-01-12,4.35, -3.57, -21.03, 2.03, 1.45, 7.01, suppf,
2021-01-13,4.05, -4.51, 0.07, 2.05, 1.48, 7.18, suppf,
2021-01-14,3.73, -2.69, -21.14, 2.01, 1.45, 6.97, suppf,
2021-01-15,2.78, -1.49, -20.30, 2.03, 1.45, 7.00, suppf,
2021-01-16,2.39, -2.77, -21.91, 2.02, 1.44, 6.92, suppf,
2021-01-17,4.25, -3.28, -20.86, 2.03, 1.45, 7.02, suppf,
2021-01-18,3.67, -2.70, -20.52, 2.01, 1.45, 6.94, suppf,
2021-01-19,3.61, -3.03, -20.54, 2.02, 1.45, 6.96, suppf,
2021-01-20,2.25, -3.65, -14.96, 2.14, 1.51, 7.44, suppf,
2021-01-21,3.23, -3.28, -15.61, 2.04, 1.47, 7.12, suppf,
2021-01-22,3.16, -2.38, -19.47, 2.02, 1.44, 6.94, suppf,
2021-01-23,2.66, -2.68, -19.60, 2.01, 1.44, 6.92, suppf,
2021-01-24,4.10, -2.24, -11.69, 2.04, 1.46, 7.05, suppf,
2021-01-25,2.58, -2.03, -15.25, 2.01, 1.43, 6.89, suppf,
2021-01-26,3.45, -2.65, -12.67, 2.00, 1.43, 6.86, suppf,
2021-01-27,1.93, -2.42, -4.44, 2.02, 1.44, 6.92, suppf,
2021-01-28,2.16, -2.69, -19.49, 2.02, 1.44, 6.93, suppf,
2021-01-29,3.48, -2.23, -16.14, 2.01, 1.44, 6.92, suppf,
2021-01-30,3.88, -2.02, -15.95, 2.02, 1.43, 6.93, suppf,
2021-01-31,2.84, -3.29, -24.79, 2.01, 1.43, 6.89, suppf,
2021-02-01,0.74, -2.82, -17.23, 2.01, 1.44, 6.93, suppf,
2021-02-02,4.04, -2.85, -15.52, 2.03, 1.45, 7.02, suppf,
2021-02-03,4.87, -2.50, -23.53, 2.02, 1.44, 6.92, suppf,
2021-02-04,4.57, -3.19, -21.41, 2.04, 1.47, 7.12, suppf,
2021-02-05,4.81, -1.82, -18.40, 2.06, 1.48, 7.22, suppf,
2021-02-06,3.63, -3.10, -21.08, 2.02, 1.44, 6.94, suppf,
2021-02-07,3.22, -3.47, -18.33, 2.01, 1.44, 6.90, suppf,
2021-02-08,3.24, -2.05, -20.09, 2.01, 1.43, 6.86, suppf,
2021-02-09,2.30, -2.44, -24.62, 2.02, 1.44, 6.93, suppf,
2021-02-10,3.16, -2.29, -22.94, 2.02, 1.44, 6.96, suppf,
2021-02-11,2.69, -2.30, -22.87, 2.02, 1.43, 6.92, suppf,
2021-02-12,1.79, -2.85, -21.14, 2.00, 1.43, 6.87, suppf,
2021-02-13,1.57, -3.64, -17.90, 2.02, 1.43, 6.89, suppf,
2021-02-14,1.41, -3.93, -18.22, 2.03, 1.44, 6.98, suppf,
2021-02-15,1.32, -1.86, -6.46, 2.06, 1.46, 7.08, suppf,
2021-02-16,-1.67, -4.03, 5.42, 2.07, 1.46, 7.11, suppf,
2021-02-17,-11.12, -7.03, -4.69, 2.05, 1.46, 7.03, suppf,
2021-02-18,1.94, -2.04, -24.57, 2.10, 1.46, 7.04, suppf,
2021-02-19,1.40, -3.16, -21.45, 2.09, 1.46, 7.02, suppf,
2021-02-20,0.87, -2.42, -15.12, 2.02, 1.44, 6.92, suppf,
2021-02-21,2.27, -4.21, -13.64, 2.05, 1.46, 7.04, suppf,
2021-02-22,2.82, -3.21, -9.16, 2.03, 1.45, 6.98, suppf,
2021-02-23,3.25, -3.81, -24.35, 2.02, 1.47, 7.08, suppf,
2021-02-24,1.60, -3.47, -26.75, 2.03, 1.44, 6.92, suppf,
2021-02-25,1.26, -3.16, -19.19, 2.06, 1.47, 7.13, suppf,
2021-02-26,1.29, -4.75, -14.09, 2.05, 1.48, 7.12, suppf,
2021-02-27,3.62, -3.80, -16.43, 2.06, 1.51, 7.28, suppf,
2021-02-28,3.42, -2.60, -13.12, 2.02, 1.47, 7.02, suppf,
2021-03-01,1.74, -2.07, -21.48, 2.02, 1.46, 6.99, suppf,
2021-03-02,4.39, -3.72, -14.91, 2.07, 1.47, 7.12, suppf,
2021-03-03,3.86, -3.24, -17.09, 2.10, 1.48, 7.20, suppf,
2021-03-04,3.04, -2.72, -22.81, 2.01, 1.44, 6.90, suppf,
2021-03-05,3.66, -2.87, -29.13, 2.06, 1.46, 7.04, suppf,
2021-03-06,3.44, -4.09, -19.42, 2.07, 1.47, 7.10, suppf,
2021-03-07,2.27, -3.53, -19.00, 2.08, 1.47, 7.07, suppf,
2021-03-08,3.15, -3.22, -25.51, 2.15, 1.51, 7.30, suppf,
2021-03-09,3.08, -3.11, -20.73, 2.00, 1.44, 6.88, suppf,
2021-03-10,2.83, -3.27, -19.63, 2.01, 1.43, 6.88, suppf,
2021-03-11,2.76, -3.22, -18.87, 2.00, 1.43, 6.86, suppf,
2021-03-12,2.97, -3.14, -27.71, 2.02, 1.45, 6.92, suppf,
2021-03-13,2.54, -2.32, -21.71, 2.00, 1.43, 6.85, suppf,
2021-03-14,2.26, -2.88, -25.15, 2.02, 1.45, 6.97, suppf,
2021-03-15,2.15, -2.81, -23.77, 2.00, 1.44, 6.93, suppf,
2021-03-16,2.97, -3.78, -18.53, 2.00, 1.44, 6.90, suppf,
2021-03-17,2.44, -3.09, -22.42, 2.00, 1.43, 6.87, suppf,
2021-03-18,2.17, -2.85, -20.51, 2.07, 1.52, 7.14, suppf,
2021-03-19,1.81, -3.59, -26.07, 2.04, 1.50, 7.06, suppf,
2021-03-20,3.33, -2.97, -21.36, 2.01, 1.44, 6.92, suppf,
2021-03-21,1.72, -2.37, -20.54, 2.06, 1.48, 7.08, suppf,
2021-03-22,2.87, -3.37, -22.01, 2.00, 1.45, 6.91, suppf,
2021-03-23,1.99, -3.15, -22.70, 1.99, 1.43, 6.83, suppf,
2021-03-24,3.65, -3.02, -19.43, 2.07, 1.51, 7.05, suppf,
2021-03-25,4.04, -2.59, -12.16, 2.00, 1.45, 6.90, suppf,
2021-03-26,2.78, -1.79, -20.66, 2.00, 1.45, 6.89, suppf,
2021-03-27,2.37, -2.08, -19.50, 2.00, 1.45, 6.89, suppf,
2021-03-28,2.67, -3.37, -21.61, 2.00, 1.44, 6.87, suppf,
2021-03-29,3.61, -3.33, -24.06, 2.01, 1.45, 6.96, suppf,
2021-03-30,1.87, -1.94, -26.14, 2.00, 1.45, 6.91, suppf,
2021-03-31,2.39, -2.13, -28.17, 2.00, 1.44, 6.86, suppf,
2021-04-01,1.86, -2.99, -21.84, 2.04, 1.47, 7.00, suppf,
2021-04-02,3.13, -4.22, -16.00, 1.99, 1.45, 6.88, suppf,
2021-04-03,4.20, -2.84, -22.76, 2.05, 1.48, 7.12, suppf,
2021-04-04,2.37, -1.56, -22.85, 2.00, 1.46, 6.95, suppf,
2021-04-05,2.11, -2.13, -18.55, 1.99, 1.45, 6.89, suppf,
2021-04-06,3.08, -1.91, -21.55, 2.00, 1.47, 6.97, suppf,
2021-04-07,1.57, -2.97, -15.78, 2.00, 1.45, 6.92, suppf,
2021-04-08,2.41, -2.07, -18.59, 2.04, 1.47, 7.00, suppf,
2021-04-09,3.12, -1.75, -23.20, 2.18, 1.56, 7.43, suppf,
2021-04-10,5.32, -2.38, -13.23, 2.01, 1.48, 7.06, suppf,
2021-04-11,2.26, -2.34, -20.43, 1.99, 1.45, 6.87, suppf,
2021-04-12,2.37, -2.15, -25.14, 2.01, 1.50, 6.99, suppf,
2021-04-13,2.83, -2.33, -21.58, 2.02, 1.51, 7.02, suppf,
2021-04-14,3.14, -3.01, -16.93, 2.01, 1.51, 6.98, suppf,
2021-04-15,2.52, -1.82, -18.59, 2.01, 1.50, 6.99, suppf,
2021-04-16,3.36, -2.96, -16.42, 2.18, 1.63, 7.62, suppf,
2021-04-17,3.47, -2.39, -22.47, 2.01, 1.51, 7.04, suppf,
2021-04-18,2.12, -2.51, -18.22, 2.00, 1.52, 7.03, suppf,
2021-04-19,0.60, -1.17, -15.93, 2.10, 1.59, 7.43, suppf,
2021-04-20,2.58, -1.32, -18.84, 2.03, 1.53, 7.13, suppf,
2021-04-21,3.01, -2.12, -18.01, 2.01, 1.51, 7.07, suppf,
2021-04-22,3.45, -3.33, -10.25, 2.04, 1.57, 7.23, suppf,
2021-04-23,3.95, -3.13, -10.79, 2.04, 1.58, 7.26, suppf,
2021-04-24,1.52, -1.84, -12.64, 2.00, 1.47, 6.98, suppf,
2021-04-25,2.36, -1.20, -6.85, 2.01, 1.47, 7.04, suppf,
2021-04-26,2.12, -1.71, -11.83, 1.99, 1.45, 6.92, suppf,
2021-04-27,4.81, -1.94, -20.62, 2.61, 2.08, 9.60, suppf,
2021-04-28,2.41, -1.86, -22.97, 2.60, 2.05, 9.54, suppf,
2021-04-29,3.19, -2.58, -28.98, 2.57, 1.96, 9.24, suppf,
2021-04-30,3.43, 0.00, -18.95, 2.59, 2.00, 9.38, suppf,
2021-05-01,4.35, -2.35, -16.05, 2.65, 2.00, 9.46, suppf,
2021-05-02,3.48, -1.53, -18.25, 2.52, 1.92, 8.96, suppf,
2021-05-03,3.41, -2.64, -21.58, 2.53, 1.93, 9.04, suppf,
2021-05-04,3.48, -2.60, -27.22, 2.54, 1.94, 9.18, suppf,
2021-05-05,4.52, -0.48, -22.53, 2.52, 1.94, 9.08, suppf,
2021-05-06,2.23, -1.87, -13.67, 2.57, 1.99, 9.33, suppf,
2021-05-07,1.63, -1.20, -22.89, 2.50, 1.92, 8.99, suppf,
2021-05-08,2.98, -2.89, -17.05, 2.57, 1.98, 9.33, suppf,
2021-05-09,3.86, -2.56, -27.26, 2.51, 1.93, 9.12, suppf,
2021-05-10,5.36, -0.55, -25.61, 2.52, 1.93, 9.11, suppf,
2021-05-11,3.42, -1.53, -27.16, 2.56, 1.95, 9.28, suppf,
2021-05-12,3.53, -2.19, -23.57, 2.52, 1.94, 9.14, suppf,
2021-05-13,3.25, -2.99, -27.51, 2.61, 1.98, 9.34, suppf,
2021-05-14,3.67, -1.63, -30.35, 2.29, 1.69, 8.22, suppf,
2021-05-15,3.38, -1.77, -21.05, 1.98, 1.45, 6.92, suppf,
2021-05-16,4.33, -2.38, -20.62, 2.01, 1.46, 7.00, suppf,
2021-05-17,3.84, -0.45, -22.65, 2.04, 1.48, 7.14, suppf,
2021-05-18,-0.13, -2.93, -19.34, 2.56, 1.97, 9.36, suppf,
2021-05-19,0.61, -2.46, -18.97, 2.64, 2.00, 9.43, suppf,
2021-05-20,0.32, -4.06, -18.37, 2.73, 2.09, 9.82, suppf,
2021-05-21,2.44, -2.37, -14.20, 2.71, 2.04, 9.78, suppf,
2021-05-22,0.95, -2.57, -15.38, 2.65, 1.98, 9.52, suppf,
2021-05-23,-8.51, -84.33, -21.28, 39.14, 111.69, 123.94, suppf,
2021-05-24,2.62, -1.56, -21.30, 2.59, 1.96, 9.29, suppf,
2021-05-25,4.12, -2.42, -23.03, 2.61, 1.96, 9.39, suppf,
2021-05-26,3.95, -1.95, -19.77, 2.29, 1.72, 8.33, suppf,
2021-05-27,1.40, -2.05, -10.47, 2.09, 1.51, 7.40, suppf,
2021-05-28,3.27, -1.82, -21.24, 2.06, 1.49, 7.22, suppf,
2021-05-29,2.40, -1.32, -18.99, 2.62, 1.94, 9.34, suppf,
2021-05-30,2.87, -0.63, -18.09, 2.61, 1.96, 9.43, suppf,
2021-05-31,2.90, -2.33, -18.21, 2.65, 1.98, 9.59, suppf,
2021-06-01,3.88, -1.46, -23.58, 2.62, 1.94, 9.37, suppf,
2021-06-02,6.34, -1.56, -16.88, 2.62, 1.94, 9.40, suppf,
2021-06-03,4.86, -3.31, -7.70, 2.65, 2.00, 9.73, suppf,
2021-06-04,0.46, -1.46, -14.12, 2.63, 1.96, 9.53, suppf,
2021-06-05,0.80, -2.75, -10.52, 2.64, 1.97, 9.55, suppf,
2021-06-06,2.00, -3.00, -8.68, 2.61, 1.94, 9.41, suppf,
2021-06-07,3.00, -2.03, -11.35, 2.62, 1.95, 9.53, suppf,
2021-06-08,4.33, -0.64, -14.73, 2.59, 1.93, 9.35, suppf,
2021-06-09,2.89, 0.06, -18.34, 2.64, 2.00, 9.69, suppf,
2021-06-10,3.24, -0.30, -11.63, 2.60, 1.96, 9.41, suppf,
2021-06-11,0.33, -0.50, -21.71, 2.57, 1.93, 9.28, suppf,
2021-06-12,4.74, -1.36, -19.76, 2.65, 1.99, 9.59, suppf,
2021-06-13,3.66, -0.29, -19.50, 2.63, 1.96, 9.49, suppf,
2021-06-14,4.11, -1.08, -14.89, 2.64, 2.06, 9.84, suppf,
2021-06-15,2.76, -2.32, -23.04, 2.69, 2.06, 9.96, suppf,
2021-06-16,2.10, -1.34, -22.53, 2.66, 2.08, 9.94, suppf,
2021-06-17,5.03, -0.58, -19.14, 2.55, 1.94, 9.21, suppf,
2021-06-18,3.45, -1.59, -24.36, 2.55, 1.93, 9.19, suppf,
2021-06-19,5.90, -1.92, -24.09, 2.62, 2.00, 9.57, suppf,
2021-06-20,5.82, -0.39, -15.73, 2.54, 1.93, 9.08, suppf,
2021-06-21,3.93, -0.18, -14.06, 2.59, 1.97, 9.38, suppf,
2021-06-22,4.74, -0.56, -24.90, 2.66, 2.01, 9.56, suppf,
2021-06-23,6.72, -1.56, -16.14, 2.61, 1.97, 9.28, suppf,
2021-06-24,4.19, -2.60, -15.10, 2.66, 2.00, 9.53, suppf,
2021-06-25,4.72, -0.68, -13.09, 2.61, 1.99, 9.36, suppf,
2021-06-26,4.11, -0.15, -22.34, 2.60, 1.98, 9.30, suppf,
2021-06-27,4.64, 1.08, -29.67, 2.63, 2.00, 9.42, suppf,
2021-06-28,4.45, -0.01, -27.33, 2.61, 1.97, 9.29, suppf,
2021-06-29,3.89, -0.07, -28.30, 2.63, 1.96, 9.29, suppf,
2021-06-30,5.40, -0.54, -15.66, 2.35, 1.75, 8.22, suppf,
2021-07-01,3.56, -0.32, -17.67, 2.67, 2.01, 9.57, suppf,
2021-07-02,3.64, 0.53, -22.94, 2.60, 1.94, 9.13, suppf,
2021-07-03,4.02, 0.87, -26.13, 2.60, 1.94, 9.12, suppf,
2021-07-04,3.49, 0.03, -27.68, 2.71, 2.00, 9.68, suppf,
2021-07-05,5.73, 0.22, -16.48, 2.65, 1.96, 9.37, suppf,
2021-07-06,4.73, 0.78, -25.08, 2.75, 2.11, 10.10, suppf,
2021-07-07,2.30, 3.84, -20.36, 2.66, 1.97, 9.38, suppf,
2021-07-08,4.87, -0.37, -26.56, 2.62, 1.94, 9.23, suppf,
2021-07-09,3.96, 0.58, -21.46, 2.69, 1.97, 9.34, suppf,
2021-07-10,2.74, -1.09, -25.58, 2.62, 1.93, 9.18, suppf,
2021-07-11,4.32, 0.09, -17.12, 2.66, 1.97, 9.46, suppf,
2021-07-12,4.08, -1.11, -15.98, 2.61, 1.94, 9.22, suppf,
2021-07-13,4.35, -0.09, -18.31, 2.60, 1.93, 9.19, suppf,
2021-07-14,4.20, 0.63, -19.14, 2.61, 1.94, 9.23, suppf,
2021-07-15,4.59, -1.36, -35.44, 2.68, 2.00, 9.51, suppf,
2021-07-16,4.88, 0.13, -10.07, 2.77, 2.08, 9.66, suppf,
2021-07-17,6.96, -2.48, -14.94, 2.58, 1.92, 9.10, suppf,
2021-07-18,4.86, -0.47, -26.78, 2.61, 1.94, 9.27, suppf,
2021-07-19,5.67, 0.81, -21.86, 2.61, 1.96, 9.35, suppf,
2021-07-20,4.94, -0.79, -25.87, 2.66, 2.00, 9.64, suppf,
2021-07-21,6.05, -1.01, -31.48, 2.74, 2.04, 9.96, suppf,
2021-07-22,4.16, -0.54, -16.46, 2.65, 1.97, 9.23, suppf,
2021-07-23,5.04, -0.78, -9.44, 2.71, 2.02, 9.52, suppf,
2021-07-24,3.65, 0.39, -12.98, 2.59, 1.94, 9.23, suppf,
2021-07-25,5.27, 0.24, -18.07, 2.60, 1.94, 9.24, suppf,
2021-07-26,5.08, -0.23, -21.49, 2.05, 1.49, 7.10, suppf,
2021-07-27,2.90, -1.10, -17.72, 2.12, 1.56, 7.50, suppf,
2021-07-28,4.97, -0.75, -25.38, 2.11, 1.52, 7.38, suppf,
2021-07-29,4.63, 0.02, -19.07, 2.06, 1.48, 7.09, suppf,
2021-07-30,5.26, 0.14, -22.08, 2.15, 1.55, 7.47, suppf,
2021-07-31,5.31, 0.01, -18.86, 2.06, 1.48, 7.08, suppf,
2021-08-01,4.92, 0.36, -21.92, 2.04, 1.48, 7.02, suppf,
2021-08-02,3.98, -0.71, -25.90, 2.09, 1.52, 7.31, suppf,
2021-08-03,4.08, -0.44, -22.06, 2.03, 1.48, 7.04, suppf,
2021-08-04,4.85, -0.26, -22.36, 2.05, 1.49, 7.12, suppf,
2021-08-05,6.58, -1.51, -21.00, 2.08, 1.50, 7.21, suppf,
2021-08-06,3.66, -0.53, -13.12, 2.14, 1.52, 7.35, suppf,
2021-08-07,3.99, 0.09, -16.73, 2.04, 1.49, 7.05, suppf,
2021-08-08,4.40, -1.86, -7.60, 2.07, 1.51, 7.24, suppf,
2021-08-09,3.14, -0.81, -8.09, 2.04, 1.48, 7.04, suppf,
2021-08-10,4.23, -0.67, -16.03, 2.03, 1.47, 7.02, suppf,
2021-08-11,5.62, -0.69, -14.86, 2.04, 1.48, 7.02, suppf,
2021-08-12,5.68, 1.36, -15.18, 2.06, 1.49, 7.11, suppf,
2021-08-13,3.62, 0.53, -20.43, 2.02, 1.47, 6.94, suppf,
2021-08-14,3.86, 0.52, -16.76, 2.04, 1.48, 7.06, suppf,
2021-08-15,5.31, -0.62, -19.73, 2.04, 1.47, 7.03, suppf,
2021-08-16,6.06, -0.62, -14.95, 2.06, 1.48, 7.10, suppf,
2021-08-17,5.30, 0.25, -15.24, 2.10, 1.51, 7.29, suppf,
2021-08-18,3.22, -0.27, -11.46, 2.06, 1.48, 7.05, suppf,
2021-08-19,2.65, -0.37, -7.08, 2.02, 1.47, 6.96, suppf,
2021-08-20,1.80, 0.36, -13.31, 2.08, 1.51, 7.25, suppf,
2021-08-21,5.41, -0.85, -11.45, 2.08, 1.55, 7.41, suppf,
2021-08-22,3.33, -0.96, -10.93, 2.08, 1.52, 7.20, suppf,
2021-08-23,3.51, -0.43, -16.23, 2.06, 1.50, 7.09, suppf,
2021-08-24,3.50, -0.24, -13.76, 2.04, 1.46, 6.95, suppf,
2021-08-25,2.98, -0.01, -18.09, 2.02, 1.46, 6.95, suppf,
2021-08-26,4.71, -1.56, -19.27, 2.03, 1.47, 7.01, suppf,
2021-08-27,4.83, 0.07, -20.46, 2.03, 1.48, 7.03, suppf,
2021-08-28,4.79, -0.61, -16.95, 2.04, 1.47, 6.99, suppf,
2021-08-29,4.11, -0.39, -16.04, 2.03, 1.46, 6.95, suppf,
2021-08-30,4.18, -0.31, -13.03, 2.04, 1.48, 7.05, suppf,
2021-08-31,3.00, -1.10, -8.98, 2.01, 1.46, 6.90, suppf,
2021-09-01,3.47, -1.94, -9.72, 2.02, 1.47, 6.97, suppf,
2021-09-02,4.64, -0.78, -17.80, 2.06, 1.50, 7.11, suppf,
2021-09-03,3.29, -0.19, -11.24, 2.11, 1.52, 7.23, suppf,
2021-09-04,3.75, -0.83, -12.25, 2.17, 1.52, 7.31, suppf,
2021-09-05,4.07, 0.23, -12.20, 2.11, 1.50, 7.20, suppf,
2021-09-06,3.14, -1.65, -17.23, 2.04, 1.48, 7.06, suppf,
2021-09-07,3.99, 0.09, -14.28, 2.03, 1.48, 7.04, suppf,
2021-09-08,4.20, -1.14, -14.31, 2.06, 1.49, 7.15, suppf,
2021-09-09,3.76, -0.67, -10.96, 2.06, 1.49, 7.17, suppf,
2021-09-10,4.67, -2.01, -9.17, 2.05, 1.50, 7.15, suppf,
2021-09-11,3.24, -2.43, -24.46, 2.04, 1.49, 7.11, suppf,
2021-09-12,4.63, -1.29, -15.15, 2.03, 1.48, 7.01, suppf,
2021-09-13,3.26, 0.26, -18.02, 2.04, 1.50, 7.10, suppf,
2021-09-14,3.97, -1.14, -11.50, 2.06, 1.50, 7.11, suppf,
2021-09-15,4.44, -1.41, -6.77, 2.11, 1.54, 7.37, suppf,
2021-09-16,2.46, -1.63, -8.86, 2.10, 1.55, 7.37, suppf,
2021-09-17,2.15, -1.72, -4.48, 2.05, 1.50, 7.14, suppf,
2021-09-18,6.36, -2.28, -14.64, 2.10, 1.55, 7.47, suppf,
2021-09-19,3.73, -0.60, -13.88, 2.06, 1.50, 7.17, suppf,
2021-09-20,4.55, 0.01, -12.54, 2.08, 1.50, 7.19, suppf,
2021-09-21,3.40, -0.81, -14.40, 2.06, 1.50, 7.15, suppf,
2021-09-22,3.46, -1.13, -14.81, 2.06, 1.51, 7.18, suppf,
2021-09-23,3.84, -2.65, -17.21, 2.06, 1.51, 7.19, suppf,
2021-09-24,2.79, -0.21, -21.56, 2.13, 1.59, 7.51, suppf,
2021-09-25,3.54, 0.30, -13.78, 2.04, 1.49, 7.10, suppf,
2021-09-26,7.55, -1.24, -12.46, 2.14, 1.56, 7.57, suppf,
2021-09-27,4.27, -1.28, -3.70, 2.14, 1.56, 7.55, suppf,
2021-09-28,3.86, -2.77, -13.52, 2.07, 1.51, 7.23, suppf,
2021-09-29,3.40, -1.63, -5.53, 2.07, 1.51, 7.22, suppf,
2021-09-30,1.47, -0.02, -13.99, 2.07, 1.51, 7.23, suppf,
2021-10-01,4.88, -1.68, -8.66, 2.11, 1.52, 7.35, suppf,
2021-10-02,4.54, -0.80, -13.51, 2.07, 1.50, 7.18, suppf,
2021-10-03,3.78, -1.77, -13.06, 2.08, 1.52, 7.28, suppf,
2021-10-04,4.55, -1.95, -14.64, 2.81, 2.12, 9.87, suppf,
2021-10-05,4.29, -1.04, -11.74, 2.11, 1.55, 7.43, suppf,
2021-10-06,4.93, -2.34, -15.91, 2.07, 1.51, 7.24, suppf,
2021-10-07,3.35, -1.12, -9.07, 2.05, 1.49, 7.09, suppf,
2021-10-08,3.54, -0.79, -13.32, 2.06, 1.50, 7.16, suppf,
2021-10-09,3.52, -1.27, -12.34, 2.08, 1.50, 7.20, suppf,
2021-10-10,3.46, 0.14, -5.03, 2.10, 1.54, 7.39, suppf,
2021-10-11,1.34, -1.66, -9.79, 2.05, 1.50, 7.14, suppf,
2021-10-12,2.61, -1.39, -9.91, 2.06, 1.49, 7.14, suppf,
2021-10-13,2.43, -0.15, -9.61, 2.07, 1.51, 7.22, suppf,
2021-10-14,2.65, -0.47, -3.23, 2.05, 1.50, 7.15, suppf,
2021-10-15,2.90, -1.44, -13.58, 2.07, 1.52, 7.22, suppf,
2021-10-16,2.91, -0.28, -14.27, 2.05, 1.50, 7.13, suppf,
2021-10-17,2.27, -0.35, -11.08, 2.03, 1.49, 7.04, suppf,
2021-10-18,3.25, -1.75, -8.15, 2.05, 1.49, 7.08, suppf,
2021-10-19,4.16, -0.70, -14.06, 2.05, 1.49, 7.10, suppf,
2021-10-20,3.47, -1.90, -6.32, 2.09, 1.57, 7.33, suppf,
2021-10-21,2.98, -0.94, -10.36, 2.11, 1.57, 7.35, suppf,
2021-10-22,3.75, -1.67, -14.38, 2.10, 1.52, 7.30, suppf,
2021-10-23,3.96, -2.23, 0.50, 2.10, 1.52, 7.26, suppf,
2021-10-24,1.54, -0.96, -1.30, 2.12, 1.57, 7.49, suppf,
2021-10-25,5.49, -2.76, 2.02, 2.06, 1.51, 7.15, suppf,
2021-10-26,5.96, -1.71, 0.86, 2.06, 1.51, 7.17, suppf,
2021-10-27,2.39, -2.55, -20.31, 2.12, 1.52, 7.31, suppf,
2021-10-28,4.60, -1.72, -9.89, 2.15, 1.54, 7.45, suppf,
2021-10-29,4.88, -1.45, -15.78, 2.16, 1.55, 7.48, suppf,
2021-10-30,3.43, -1.66, -11.23, 2.10, 1.51, 7.23, suppf,
2021-10-31,1.26, -3.00, -2.45, 2.13, 1.53, 7.38, suppf,
2021-11-01,2.81, -1.70, -8.22, 2.11, 1.50, 7.22, suppf,
2021-11-02,2.89, -1.28, -24.65, 2.12, 1.52, 7.30, suppf,
2021-11-03,0.46, -0.07, -20.02, 2.12, 1.51, 7.26, suppf,
2021-11-04,4.10, -2.10, -11.48, 2.15, 1.54, 7.41, suppf,
2021-11-05,3.01, -2.37, -8.98, 2.11, 1.52, 7.27, suppf,
2021-11-06,2.65, -3.17, -5.19, 2.13, 1.51, 7.30, suppf,
2021-11-07,2.47, -1.60, -5.48, 2.12, 1.51, 7.31, suppf,
2021-11-08,3.24, -0.30, -15.15, 2.06, 1.50, 7.11, suppf,
2021-11-09,2.39, -1.05, -15.40, 2.10, 1.54, 7.37, suppf,
2021-11-10,3.25, -1.51, -16.24, 2.05, 1.50, 7.11, suppf,
2021-11-12,4.11, -0.62, -24.78, 2.12, 1.54, 7.33, suppf,
2021-11-13,3.18, -0.21, -23.97, 2.17, 1.57, 7.46, suppf,
2021-11-14,4.51, 0.66, -13.88, 2.19, 1.58, 7.54, suppf,
2021-11-15,1.69, -1.66, -8.63, 2.15, 1.58, 7.59, suppf,
2021-11-16,2.35, -2.95, -5.93, 2.08, 1.54, 7.27, suppf,
2021-11-17,2.88, -1.65, -18.58, 2.05, 1.49, 7.09, suppf,
2021-11-18,2.19, -1.22, -15.31, 2.07, 1.51, 7.19, suppf,
2021-11-19,2.86, -0.76, -18.34, 2.24, 1.61, 7.61, suppf,
2021-11-20,0.99, -1.62, -24.10, 2.05, 1.50, 7.14, suppf,
2021-11-21,1.68, -2.30, -22.66, 2.04, 1.50, 7.10, suppf,
2021-11-22,2.31, -2.63, -20.78, 2.05, 1.50, 7.09, suppf,
2021-11-23,3.33, -2.05, -20.09, 2.10, 1.52, 7.32, suppf,
2021-11-24,1.73, -1.80, -17.84, 2.05, 1.49, 7.07, suppf,
2021-11-25,2.56, -0.35, -21.50, 2.05, 1.51, 7.17, suppf,
2021-11-26,3.54, -1.61, -24.48, 2.09, 1.51, 7.23, suppf,
2021-11-27,3.37, -2.65, -20.59, 2.07, 1.51, 7.19, suppf,
2021-11-28,3.34, -2.05, -13.99, 2.10, 1.51, 7.26, suppf,
2021-11-29,4.04, 0.61, -15.69, 2.11, 1.52, 7.37, suppf,
2021-11-30,4.58, -1.29, -18.43, 2.08, 1.51, 7.22, suppf,
