PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALTH
Station name,None
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8896064368 North Latitude, -120.6697623290 East Longitude, 18.65125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-22,0.58, -0.62, 8.26, 1.86, 1.54, 7.32, supp6,
2020-07-23,-0.49, 1.70, 13.64, 1.89, 1.58, 7.50, supp6,
2020-07-24,-0.38, 0.82, 10.24, 1.86, 1.53, 7.26, supp6,
2020-07-25,0.58, 0.97, 4.16, 1.84, 1.52, 7.20, supp6,
2020-07-26,2.16, 1.37, 11.28, 1.88, 1.56, 7.43, supp6,
2020-07-27,1.74, -0.26, 16.35, 1.85, 1.53, 7.26, supp6,
2020-07-28,1.32, -0.32, 12.34, 1.97, 1.60, 7.64, supp6,
2020-07-29,0.98, 0.49, 13.16, 1.86, 1.55, 7.34, supp6,
2020-07-30,1.13, 0.92, 10.57, 1.84, 1.54, 7.27, supp6,
2020-07-31,1.06, 0.98, 4.71, 1.85, 1.54, 7.31, supp6,
2020-08-01,0.37, 0.71, 3.87, 1.86, 1.55, 7.36, supp6,
2020-08-02,0.54, 0.80, 2.45, 1.90, 1.57, 7.46, supp6,
2020-08-03,-0.66, 0.08, 3.43, 1.88, 1.55, 7.39, supp6,
2020-08-04,-0.09, 0.72, -1.97, 1.86, 1.56, 7.41, supp6,
2020-08-05,0.40, 0.58, 10.89, 1.85, 1.53, 7.29, supp6,
2020-08-06,-0.07, 0.73, 7.24, 1.85, 1.56, 7.40, supp6,
2020-08-07,-0.48, 1.58, -0.83, 1.87, 1.58, 7.52, supp6,
2020-08-08,-0.27, 1.22, 4.65, 1.85, 1.54, 7.36, supp6,
2020-08-10,-0.68, 1.47, 7.69, 1.85, 1.53, 7.27, supp6,
2020-08-11,0.53, 0.60, 6.05, 1.84, 1.53, 7.24, supp6,
2020-08-12,-1.06, 0.74, 2.26, 1.85, 1.52, 7.24, supp6,
2020-08-13,0.16, 0.15, -2.02, 1.86, 1.56, 7.49, supp6,
2020-08-14,-0.68, 0.15, -3.39, 1.86, 1.54, 7.35, supp6,
2020-08-15,-1.18, 0.18, -6.37, 1.86, 1.56, 7.44, supp6,
2020-08-16,0.50, 1.50, 5.23, 1.85, 1.55, 7.41, suppf,
2020-08-17,-0.06, 1.28, 1.77, 1.82, 1.53, 7.24, suppf,
2020-08-18,0.05, 0.85, -6.50, 1.83, 1.52, 7.23, suppf,
2020-08-19,-0.47, 0.32, -2.66, 1.94, 1.64, 7.81, suppf,
2020-08-20,0.03, 0.38, 2.91, 1.86, 1.57, 7.45, suppf,
2020-08-21,-1.10, 0.73, 4.80, 1.86, 1.58, 7.48, suppf,
2020-08-22,-0.91, 1.10, 5.58, 1.83, 1.52, 7.25, suppf,
2020-08-23,-0.55, 0.65, 4.58, 1.87, 1.55, 7.46, suppf,
2020-08-24,-1.23, 1.06, 16.38, 1.90, 1.58, 7.59, suppf,
2020-08-26,-0.25, -0.30, 5.28, 1.85, 1.55, 7.36, suppf,
2020-08-28,0.38, -0.18, 16.18, 1.84, 1.53, 7.25, suppf,
2020-08-29,0.54, 0.01, 14.31, 1.85, 1.54, 7.34, suppf,
2020-08-30,0.58, 0.90, 14.22, 1.86, 1.54, 7.38, suppf,
2020-08-31,-0.43, 0.27, 18.98, 1.86, 1.54, 7.35, suppf,
2020-09-01,0.02, 0.23, 16.11, 1.83, 1.54, 7.29, suppf,
2020-09-02,0.72, 0.47, 11.02, 1.83, 1.53, 7.26, suppf,
2020-09-03,1.11, -0.27, 9.39, 1.83, 1.53, 7.27, suppf,
2020-09-04,0.25, 0.77, 5.46, 1.84, 1.52, 7.28, suppf,
2020-09-05,0.48, 0.74, 5.54, 1.83, 1.54, 7.33, suppf,
2020-09-06,-0.46, 1.46, 11.28, 1.84, 1.54, 7.37, suppf,
2020-09-07,-0.77, -0.18, 8.88, 1.84, 1.53, 7.31, suppf,
2020-09-08,0.12, -0.59, 11.45, 1.84, 1.54, 7.37, suppf,
2020-09-09,0.53, 0.33, 15.15, 1.82, 1.52, 7.24, suppf,
2020-09-10,0.09, 0.44, 6.57, 1.95, 1.62, 7.69, suppf,
2020-09-11,-1.32, 0.14, 3.10, 1.87, 1.61, 7.76, suppf,
2020-09-12,-2.08, -0.59, 3.06, 1.85, 1.55, 7.39, suppf,
2020-09-13,-1.67, 0.03, 3.98, 1.82, 1.53, 7.27, suppf,
2020-09-14,-1.13, 0.13, -1.61, 1.82, 1.52, 7.20, suppf,
2020-09-15,-1.32, 1.05, 3.13, 1.99, 1.56, 7.64, suppf,
2020-09-16,-0.59, 0.59, 1.03, 2.23, 1.74, 8.37, suppf,
2020-09-17,-1.71, 1.53, 5.48, 1.87, 1.60, 7.51, suppf,
2020-09-18,-0.97, 0.37, -1.22, 1.95, 1.68, 7.96, suppf,
2020-09-19,0.18, -0.23, 2.26, 1.84, 1.57, 7.33, suppf,
2020-09-20,-0.48, -0.27, -0.63, 1.90, 1.57, 7.48, suppf,
2020-09-21,-1.01, -0.61, 5.51, 1.84, 1.55, 7.37, suppf,
2020-09-22,-1.77, -0.52, 3.78, 1.91, 1.54, 7.46, suppf,
2020-09-23,-1.39, -0.40, 4.93, 1.91, 1.54, 7.44, suppf,
2020-09-24,-0.83, -0.22, 5.88, 1.82, 1.52, 7.26, suppf,
2020-09-25,-1.17, -0.41, 5.35, 1.86, 1.55, 7.44, suppf,
2020-09-26,-0.88, -0.03, 4.64, 1.85, 1.53, 7.37, suppf,
2020-09-27,-1.46, -1.44, 10.63, 1.83, 1.52, 7.25, suppf,
2020-09-28,-1.51, -0.25, 8.96, 1.82, 1.51, 7.22, suppf,
2020-09-29,-1.00, -0.33, 7.03, 1.87, 1.56, 7.42, suppf,
2020-09-30,-1.20, 0.56, 4.29, 1.93, 1.58, 7.65, suppf,
2020-10-01,-0.82, -0.15, 5.68, 1.88, 1.57, 7.47, suppf,
2020-10-02,-1.71, -0.20, 1.97, 1.94, 1.60, 7.68, suppf,
2020-10-03,-0.86, 0.04, 8.07, 1.83, 1.52, 7.27, suppf,
2020-10-04,-1.71, -0.02, 4.47, 1.37, 1.14, 5.50, suppf,
2020-10-05,-0.72, -0.35, 1.84, 1.27, 1.05, 5.00, suppf,
2020-10-06,-0.44, 0.23, 2.93, 1.53, 1.29, 6.10, suppf,
2020-10-07,-0.34, 0.34, 7.57, 1.30, 1.07, 5.15, suppf,
2020-10-08,-0.54, -0.33, 10.41, 1.31, 1.06, 5.15, suppf,
2020-10-09,-0.80, 0.16, 4.86, 1.28, 1.05, 5.05, suppf,
2020-10-10,-0.77, 0.18, 8.43, 1.28, 1.06, 5.09, suppf,
2020-10-11,-0.36, 0.18, 9.14, 1.28, 1.06, 5.09, suppf,
2020-10-12,-0.47, -0.48, 9.57, 1.29, 1.06, 5.13, suppf,
2020-10-13,-0.84, -0.38, 10.69, 1.29, 1.07, 5.13, suppf,
2020-10-14,-1.57, 0.07, 12.14, 1.27, 1.05, 5.03, suppf,
2020-10-15,-0.93, 0.37, 5.85, 1.28, 1.05, 5.04, suppf,
2020-10-16,-0.75, 0.21, 9.19, 1.28, 1.05, 5.05, suppf,
2020-10-17,-0.89, -0.30, 6.71, 1.29, 1.06, 5.11, suppf,
2020-10-18,-1.20, -0.46, 5.40, 1.29, 1.05, 5.07, suppf,
2020-10-19,-2.02, -0.00, 11.24, 1.28, 1.05, 5.06, suppf,
2020-10-20,-0.71, -0.76, 9.27, 1.30, 1.09, 5.19, suppf,
2020-10-21,-1.54, -0.11, 11.26, 1.29, 1.06, 5.07, suppf,
2020-10-22,-0.59, 0.15, 11.94, 1.41, 1.13, 5.54, suppf,
2020-10-23,-0.87, -1.01, 10.03, 1.33, 1.06, 5.17, suppf,
2020-10-24,-1.50, -0.15, 12.26, 1.29, 1.06, 5.10, suppf,
2020-10-25,-1.25, -0.14, 11.03, 1.80, 1.48, 7.10, suppf,
2020-10-26,-1.12, 0.58, 11.34, 1.81, 1.49, 7.14, suppf,
2020-10-27,-0.51, 0.59, 6.24, 1.82, 1.51, 7.27, suppf,
2020-10-28,-0.04, -0.22, 12.18, 1.98, 1.66, 7.89, suppf,
2020-10-29,-0.46, 0.34, 8.39, 1.86, 1.50, 7.31, suppf,
2020-10-30,-0.49, -0.01, 3.75, 1.86, 1.50, 7.33, suppf,
2020-10-31,-0.36, -0.28, 13.33, 1.83, 1.54, 7.27, suppf,
2020-11-01,-0.15, -0.21, 8.74, 1.84, 1.55, 7.33, suppf,
2020-11-02,-0.32, -0.01, 10.32, 1.84, 1.49, 7.22, suppf,
2020-11-03,1.02, -0.67, 13.88, 1.82, 1.49, 7.16, suppf,
2020-11-04,-0.24, -0.12, 9.23, 1.89, 1.54, 7.49, suppf,
2020-11-05,-0.12, 0.51, 9.37, 1.84, 1.54, 7.33, suppf,
2020-11-06,-0.00, -0.20, 14.19, 1.85, 1.50, 7.27, suppf,
2020-11-07,-0.54, 0.11, 17.42, 1.85, 1.50, 7.27, suppf,
2020-11-08,-0.20, 0.00, 18.40, 1.85, 1.50, 7.27, suppf,
2020-11-09,0.49, 0.83, 19.21, 1.89, 1.49, 7.31, suppf,
2020-11-10,0.68, 0.74, 14.16, 1.85, 1.51, 7.30, suppf,
2020-11-11,0.32, 0.82, 20.67, 1.84, 1.52, 7.31, suppf,
2020-11-12,-0.23, 0.26, 18.13, 1.86, 1.56, 7.44, suppf,
2020-11-13,0.17, 0.23, 16.47, 1.88, 1.57, 7.51, suppf,
2020-11-14,1.15, -0.14, 21.19, 1.84, 1.53, 7.37, suppf,
2020-11-15,1.35, 0.39, 11.08, 1.87, 1.54, 7.49, suppf,
2020-11-16,0.21, 0.95, 19.61, 1.85, 1.54, 7.46, suppf,
2020-11-17,-0.14, -0.22, 19.71, 1.90, 1.58, 7.69, suppf,
2020-11-18,0.64, 0.71, 15.85, 2.02, 1.74, 8.22, suppf,
2020-11-19,1.23, 1.03, 18.58, 1.94, 1.64, 7.78, suppf,
2020-11-20,0.71, 0.03, 15.99, 1.95, 1.59, 7.84, suppf,
2020-11-21,0.03, 0.35, 14.60, 1.95, 1.57, 7.63, suppf,
2020-11-22,-0.09, 0.34, 14.33, 1.83, 1.52, 7.30, suppf,
2020-11-23,-0.33, 0.49, 19.67, 1.88, 1.57, 7.51, suppf,
2020-11-24,0.21, -0.08, 23.52, 1.87, 1.56, 7.43, suppf,
2020-11-25,0.57, -0.23, 19.33, 1.85, 1.52, 7.34, suppf,
2020-11-26,0.58, -0.06, 22.18, 1.87, 1.55, 7.50, suppf,
2020-11-27,0.58, 0.73, 20.05, 1.83, 1.53, 7.34, suppf,
2020-11-28,-0.05, 0.19, 16.47, 1.89, 1.55, 7.44, suppf,
2020-11-29,0.42, 0.37, 13.57, 1.91, 1.58, 7.54, suppf,
2020-11-30,0.14, 0.41, 17.51, 1.87, 1.55, 7.45, suppf,
2020-12-01,0.58, 0.59, 17.24, 1.84, 1.52, 7.34, suppf,
2020-12-02,0.67, 0.48, 12.16, 1.82, 1.51, 7.27, suppf,
2020-12-03,-0.20, 0.03, 15.08, 1.82, 1.51, 7.26, suppf,
2020-12-04,0.00, 1.42, 7.21, 1.83, 1.51, 7.30, suppf,
2020-12-05,0.16, -0.11, 8.43, 2.43, 2.14, 8.75, suppf,
2020-12-06,-0.99, 0.14, 12.97, 1.84, 1.52, 7.32, suppf,
2020-12-07,0.50, 0.45, 11.60, 1.85, 1.54, 7.39, suppf,
2020-12-08,0.21, 1.07, 14.75, 1.82, 1.51, 7.25, suppf,
2020-12-09,-0.18, 0.27, 12.21, 1.83, 1.53, 7.35, suppf,
2020-12-10,-0.17, 0.40, 14.47, 1.84, 1.52, 7.33, suppf,
2020-12-11,0.30, 0.34, 16.81, 1.86, 1.53, 7.40, suppf,
2020-12-12,-0.98, 0.40, 7.80, 1.85, 1.54, 7.44, suppf,
2020-12-13,-0.23, 0.79, 6.17, 1.85, 1.55, 7.52, suppf,
2020-12-14,-1.06, 1.40, 7.66, 1.86, 1.55, 7.51, suppf,
2020-12-15,-0.58, 0.74, 7.35, 1.85, 1.53, 7.35, suppf,
2020-12-16,-1.05, 1.18, 8.88, 1.87, 1.54, 7.47, suppf,
2020-12-17,-0.74, 0.50, 18.68, 2.00, 1.62, 7.87, suppf,
2020-12-18,0.19, 1.19, 12.13, 1.84, 1.54, 7.40, suppf,
2020-12-19,0.61, 1.50, 17.28, 2.14, 1.76, 8.63, suppf,
2020-12-20,-0.28, 1.48, 15.17, 1.82, 1.52, 7.41, suppf,
2020-12-21,0.53, 0.50, 10.42, 1.80, 1.50, 7.25, suppf,
2020-12-22,-0.13, 0.85, 9.83, 1.88, 1.54, 7.49, suppf,
2020-12-23,-0.16, 1.54, 12.99, 1.82, 1.56, 7.35, suppf,
2020-12-24,0.94, 0.86, 13.10, 1.89, 1.60, 7.60, suppf,
2020-12-25,-0.52, 1.20, 18.06, 1.84, 1.57, 7.46, suppf,
2020-12-26,-1.19, -0.45, 12.08, 1.82, 1.51, 7.28, suppf,
2020-12-27,-0.99, 1.02, 16.33, 1.80, 1.49, 7.19, suppf,
2020-12-28,0.05, -0.27, 15.77, 1.82, 1.50, 7.30, suppf,
2020-12-29,-0.04, 1.18, 13.52, 1.80, 1.49, 7.19, suppf,
2020-12-30,0.63, 1.03, 16.65, 1.80, 1.49, 7.22, suppf,
2020-12-31,-0.49, -0.61, 21.57, 1.81, 1.49, 7.25, suppf,
2021-01-01,-0.92, 0.41, 13.88, 1.80, 1.50, 7.23, suppf,
2021-01-02,-1.83, 0.57, 20.17, 1.80, 1.49, 7.22, suppf,
2021-01-03,-0.36, 1.11, 19.42, 1.80, 1.49, 7.20, suppf,
2021-01-04,-1.24, -0.78, 15.41, 1.88, 1.54, 7.58, suppf,
2021-01-05,0.17, 0.76, 15.10, 1.81, 1.49, 7.26, suppf,
2021-01-06,-0.26, 1.63, 18.36, 1.81, 1.49, 7.24, suppf,
2021-01-07,0.71, 1.74, 15.86, 1.82, 1.51, 7.38, suppf,
2021-01-08,0.50, 1.85, 12.16, 1.83, 1.52, 7.46, suppf,
2021-01-09,0.07, 0.99, 15.75, 1.81, 1.49, 7.21, suppf,
2021-01-10,0.03, 0.47, 18.29, 1.80, 1.50, 7.27, suppf,
2021-01-11,0.03, 1.10, 13.44, 1.87, 1.53, 7.47, suppf,
2021-01-12,0.78, -1.91, 16.87, 2.79, 2.41, 11.67, suppf,
2021-01-13,2.22, 0.38, 21.22, 1.83, 1.52, 7.39, suppf,
2021-01-14,-0.04, 1.55, 17.31, 1.86, 1.53, 7.34, suppf,
2021-01-15,0.53, 0.89, 16.58, 1.84, 1.51, 7.40, suppf,
2021-01-16,-0.05, 0.48, 13.48, 1.82, 1.51, 7.36, suppf,
2021-01-17,0.03, 0.47, 22.32, 1.82, 1.50, 7.31, suppf,
2021-01-18,-1.12, 0.40, 23.09, 1.81, 1.48, 7.20, suppf,
2021-01-19,0.70, 1.12, 22.32, 1.85, 1.54, 7.50, suppf,
2021-01-20,0.16, 1.11, 20.94, 1.90, 1.54, 7.55, suppf,
2021-01-21,0.26, 0.72, 21.67, 1.80, 1.52, 7.36, suppf,
2021-01-22,-1.34, 0.05, 25.26, 1.82, 1.54, 7.46, suppf,
2021-01-23,-1.68, 0.26, 19.58, 1.81, 1.50, 7.29, suppf,
2021-01-24,-0.64, 0.54, 17.94, 1.83, 1.52, 7.34, suppf,
2021-01-25,-1.76, 2.01, 24.84, 1.82, 1.50, 7.29, suppf,
2021-01-26,-1.60, 1.29, 24.96, 1.85, 1.55, 7.44, suppf,
2021-01-27,-0.58, 0.70, 15.02, 1.93, 1.62, 7.78, suppf,
2021-01-28,-0.40, 0.96, 8.99, 1.90, 1.58, 7.68, suppf,
2021-01-29,-0.49, 0.17, 13.21, 1.81, 1.49, 7.27, suppf,
2021-01-30,-0.21, 1.33, 14.40, 1.81, 1.48, 7.22, suppf,
2021-01-31,-0.37, 2.01, 9.41, 1.83, 1.52, 7.43, suppf,
2021-02-01,-0.63, 1.31, 11.12, 1.81, 1.50, 7.35, suppf,
2021-02-02,-0.75, -0.18, 9.58, 1.80, 1.49, 7.27, suppf,
2021-02-03,0.06, 1.30, 5.23, 1.83, 1.51, 7.40, suppf,
2021-02-04,-0.33, 2.28, 13.24, 1.83, 1.52, 7.49, suppf,
2021-02-05,-0.49, 2.41, 12.66, 1.82, 1.51, 7.44, suppf,
2021-02-06,-0.84, 1.30, 20.13, 1.80, 1.49, 7.25, suppf,
2021-02-07,-0.97, 0.72, 16.45, 1.79, 1.48, 7.21, suppf,
2021-02-08,-0.76, 1.26, 13.82, 1.80, 1.50, 7.33, suppf,
2021-02-09,-0.75, 0.70, 16.01, 1.83, 1.51, 7.40, suppf,
2021-02-10,-0.62, 1.03, 18.15, 1.79, 1.48, 7.20, suppf,
2021-02-11,-0.26, 1.85, 14.70, 1.82, 1.53, 7.47, suppf,
2021-02-12,-0.69, 0.38, 16.86, 1.85, 1.55, 7.66, suppf,
2021-02-13,0.30, 0.13, 22.83, 1.86, 1.52, 7.53, suppf,
2021-02-14,0.36, 1.12, 18.03, 1.80, 1.50, 7.32, suppf,
2021-02-15,-0.28, 0.96, 21.06, 1.80, 1.50, 7.33, suppf,
2021-02-16,0.10, 1.02, 14.50, 1.80, 1.49, 7.30, suppf,
2021-02-17,-0.33, 1.71, 21.72, 1.79, 1.49, 7.25, suppf,
2021-02-18,-0.44, 1.24, 12.82, 1.86, 1.51, 7.42, suppf,
2021-02-19,0.10, 0.83, 14.51, 1.89, 1.52, 7.51, suppf,
2021-02-20,0.61, 1.46, 12.12, 1.83, 1.53, 7.47, suppf,
2021-02-21,0.36, 0.37, 17.58, 1.79, 1.48, 7.18, suppf,
2021-02-22,0.84, 0.82, 18.33, 1.83, 1.51, 7.36, suppf,
2021-02-23,-0.54, 1.01, 19.87, 1.81, 1.49, 7.27, suppf,
2021-02-24,-0.49, 0.59, 18.05, 1.83, 1.51, 7.36, suppf,
2021-02-25,0.10, 0.49, 18.42, 1.83, 1.53, 7.59, suppf,
2021-02-26,0.13, 0.34, 22.81, 1.81, 1.51, 7.36, suppf,
2021-02-27,0.95, 0.72, 24.37, 1.91, 1.61, 7.91, suppf,
2021-02-28,-0.13, 1.01, 23.97, 1.81, 1.52, 7.35, suppf,
2021-03-01,-0.49, 0.50, 20.54, 1.81, 1.53, 7.39, suppf,
2021-03-02,-1.00, 0.65, 24.29, 1.83, 1.52, 7.32, suppf,
2021-03-03,-0.79, 0.36, 26.64, 1.79, 1.48, 7.21, suppf,
2021-03-04,-0.53, 0.75, 20.53, 1.79, 1.48, 7.18, suppf,
2021-03-05,-0.57, 0.87, 14.47, 1.84, 1.53, 7.44, suppf,
2021-03-06,-1.58, 1.29, 18.74, 1.88, 1.57, 7.75, suppf,
2021-03-07,-0.38, -0.18, 11.32, 1.85, 1.51, 7.40, suppf,
2021-03-08,-1.04, -0.31, 20.37, 1.93, 1.53, 7.80, suppf,
2021-03-09,0.53, -0.17, 24.27, 1.84, 1.55, 7.50, suppf,
2021-03-10,0.34, 1.96, 14.91, 1.82, 1.51, 7.39, suppf,
2021-03-11,-1.53, -0.05, 14.24, 1.80, 1.49, 7.27, suppf,
2021-03-12,-2.28, 0.53, 17.22, 1.82, 1.52, 7.37, suppf,
2021-03-13,-1.99, 0.47, 16.88, 1.79, 1.50, 7.27, suppf,
2021-03-14,-0.76, 0.99, 22.06, 1.79, 1.51, 7.30, suppf,
2021-03-15,-0.82, 0.73, 16.57, 1.83, 1.53, 7.47, suppf,
2021-03-16,-1.07, 0.19, 22.74, 1.81, 1.50, 7.30, suppf,
2021-03-17,-1.38, -0.04, 23.92, 2.91, 2.45, 11.39, suppf,
2021-04-07,-1.87, 0.78, 33.95, 3.84, 3.51, 15.59, suppf,
2021-04-08,-0.88, -0.06, 27.66, 1.83, 1.55, 7.38, suppf,
2021-04-09,-1.16, -0.55, 31.81, 1.83, 1.54, 7.32, suppf,
2021-04-10,-1.34, -1.14, 27.11, 1.79, 1.50, 7.18, suppf,
2021-04-11,-1.33, -0.70, 30.74, 1.79, 1.50, 7.20, suppf,
2021-04-12,-0.94, -1.11, 29.79, 1.80, 1.56, 7.31, suppf,
2021-04-13,-2.25, -0.94, 31.27, 1.79, 1.57, 7.34, suppf,
2021-04-14,-1.82, -1.25, 31.54, 1.80, 1.57, 7.35, suppf,
2021-04-15,-0.85, -0.85, 28.97, 1.80, 1.56, 7.33, suppf,
2021-04-16,-0.36, -2.39, 27.74, 1.80, 1.56, 7.28, suppf,
2021-04-17,-0.30, -1.30, 30.04, 1.78, 1.56, 7.26, suppf,
2021-04-18,-0.25, -1.40, 31.97, 1.78, 1.55, 7.24, suppf,
2021-04-19,-1.34, -0.40, 30.27, 1.84, 1.64, 7.57, suppf,
2021-04-20,-0.58, -0.75, 29.83, 1.81, 1.60, 7.52, suppf,
2021-04-21,-0.99, -0.93, 35.72, 1.82, 1.61, 7.52, suppf,
2021-04-22,-1.83, -0.47, 36.41, 1.85, 1.67, 7.60, suppf,
2021-04-23,-1.16, -1.39, 40.36, 1.90, 1.69, 7.75, suppf,
2021-04-24,-1.54, 0.44, 23.32, 1.78, 1.55, 7.38, suppf,
2021-04-25,-0.69, -0.12, 40.02, 1.82, 1.54, 7.46, suppf,
2021-04-26,-1.69, -0.91, 37.19, 1.76, 1.52, 7.24, suppf,
2021-04-27,-1.29, -0.36, 33.74, 1.79, 1.57, 7.37, suppf,
2021-04-28,-1.73, 0.02, 31.74, 1.81, 1.58, 7.48, suppf,
2021-04-29,-2.77, 0.04, 25.78, 1.77, 1.52, 7.26, suppf,
2021-04-30,-2.30, -0.23, 23.35, 1.77, 1.52, 7.25, suppf,
2021-05-01,-1.11, 0.15, 23.73, 1.84, 1.57, 7.53, suppf,
2021-05-02,-2.50, -0.94, 33.38, 1.80, 1.54, 7.41, suppf,
2021-05-03,-2.05, -0.33, 31.21, 1.79, 1.54, 7.37, suppf,
2021-05-04,-2.41, -0.08, 32.37, 1.78, 1.53, 7.32, suppf,
2021-05-05,-3.12, -0.32, 29.92, 1.79, 1.54, 7.39, suppf,
2021-05-06,-2.71, -0.13, 27.64, 1.80, 1.56, 7.46, suppf,
2021-05-07,-2.91, -0.74, 29.93, 1.82, 1.56, 7.47, suppf,
2021-05-08,-2.08, -0.03, 29.14, 1.79, 1.52, 7.28, suppf,
2021-05-09,-1.99, 0.08, 27.76, 1.79, 1.52, 7.27, suppf,
2021-05-10,-1.96, -0.09, 29.91, 1.79, 1.54, 7.36, suppf,
2021-05-11,-3.37, -0.84, 25.58, 1.80, 1.53, 7.33, suppf,
2021-05-12,-2.58, -0.83, 28.06, 1.79, 1.52, 7.32, suppf,
2021-05-13,-2.41, -1.38, 25.59, 1.79, 1.53, 7.33, suppf,
2021-05-14,-1.17, -0.91, 17.53, 1.79, 1.52, 7.31, suppf,
2021-05-15,-2.61, -0.63, 26.47, 1.85, 1.60, 7.73, suppf,
2021-05-16,-3.12, -0.98, 25.10, 1.81, 1.53, 7.39, suppf,
2021-05-17,-2.33, -1.29, 22.97, 1.80, 1.52, 7.34, suppf,
2021-05-18,-2.11, -1.00, 24.60, 1.85, 1.58, 7.65, suppf,
2021-05-19,-2.95, -0.25, 27.55, 1.86, 1.59, 7.69, suppf,
2021-05-20,-2.14, -1.62, 27.71, 1.91, 1.63, 7.77, suppf,
2021-05-21,-2.05, -0.60, 28.05, 1.87, 1.61, 7.61, suppf,
2021-05-22,-2.11, -0.65, 21.28, 1.84, 1.56, 7.51, suppf,
2021-05-23,-2.12, -0.07, 20.87, 1.80, 1.52, 7.35, suppf,
2021-05-24,-2.48, -0.04, 22.91, 1.79, 1.52, 7.30, suppf,
2021-05-25,-1.35, -0.69, 28.69, 1.84, 1.57, 7.58, suppf,
2021-05-26,-2.75, 0.09, 21.47, 2.12, 1.72, 8.63, suppf,
2021-05-27,-2.82, -1.12, 28.05, 1.93, 1.69, 8.03, suppf,
2021-05-28,-1.90, -0.28, 27.72, 1.85, 1.54, 7.58, suppf,
2021-05-29,-2.72, -1.06, 31.18, 1.82, 1.54, 7.45, suppf,
2021-05-30,-2.23, -0.38, 27.20, 1.80, 1.52, 7.34, suppf,
2021-05-31,-1.76, -1.79, 23.97, 1.79, 1.52, 7.31, suppf,
2021-06-01,-1.87, -1.84, 25.10, 1.82, 1.54, 7.48, suppf,
2021-06-02,-2.30, -1.74, 26.02, 1.82, 1.57, 7.57, suppf,
2021-06-03,-2.48, -1.12, 26.25, 1.82, 1.54, 7.45, suppf,
2021-06-04,-1.96, -0.65, 27.57, 1.84, 1.57, 7.55, suppf,
2021-06-05,-1.87, 0.02, 26.91, 1.80, 1.53, 7.38, suppf,
2021-06-06,-3.31, -0.85, 28.05, 1.82, 1.54, 7.45, suppf,
2021-06-07,-1.47, -0.52, 28.47, 1.80, 1.53, 7.36, suppf,
2021-06-08,-2.48, -0.10, 21.91, 1.81, 1.54, 7.47, suppf,
2021-06-09,-2.75, -0.13, 23.49, 1.82, 1.53, 7.39, suppf,
2021-06-10,-1.78, 0.26, 16.59, 1.87, 1.59, 7.54, suppf,
2021-06-11,-2.49, -1.07, 17.99, 1.87, 1.59, 7.51, suppf,
2021-06-12,-2.32, -1.35, 21.72, 1.82, 1.54, 7.47, suppf,
2021-06-13,-2.88, -1.20, 20.79, 1.83, 1.54, 7.44, suppf,
2021-06-14,-3.69, -1.40, 22.01, 2.49, 2.25, 9.18, suppf,
2021-06-16,-2.50, -0.59, 18.61, 1.86, 1.56, 7.53, suppf,
2021-06-17,-3.18, -1.19, 19.44, 1.81, 1.55, 7.47, suppf,
2021-06-18,-2.07, -2.44, 14.42, 2.51, 2.24, 9.41, suppf,
2021-06-19,-2.62, -1.17, 18.99, 1.81, 1.52, 7.36, suppf,
2021-06-20,-2.16, -1.26, 21.84, 1.83, 1.54, 7.45, suppf,
2021-06-21,-3.22, -2.20, 18.80, 1.81, 1.56, 7.50, suppf,
2021-06-22,-2.37, 0.11, 22.70, 1.85, 1.55, 7.44, suppf,
2021-06-23,-2.75, -1.30, 16.53, 1.87, 1.60, 7.67, suppf,
2021-06-24,-2.32, -0.73, 17.44, 1.83, 1.57, 7.45, suppf,
2021-06-25,-2.16, -1.65, 15.42, 1.84, 1.55, 7.43, suppf,
2021-06-26,-2.19, -1.64, 15.08, 2.48, 2.20, 8.94, suppf,
2021-06-28,-4.15, -1.55, 18.99, 1.84, 1.55, 7.41, suppf,
2021-06-29,-3.48, -1.78, 15.13, 1.84, 1.57, 7.46, suppf,
2021-06-30,-3.00, -2.02, 20.66, 2.51, 2.23, 9.06, suppf,
2021-07-01,-3.56, -1.50, 21.43, 2.52, 2.28, 9.28, suppf,
2021-07-02,-3.46, -2.11, 20.84, 1.86, 1.59, 7.57, suppf,
2021-07-03,-3.60, -2.09, 17.24, 2.47, 2.20, 8.97, suppf,
2021-07-06,-3.50, -2.12, 13.74, 1.84, 1.53, 7.34, suppf,
2021-07-07,-2.82, -2.15, 12.00, 1.82, 1.52, 7.25, suppf,
2021-07-11,-4.71, -2.46, 13.58, 1.84, 1.55, 7.41, suppf,
2021-07-14,-2.78, -2.99, 12.95, 1.84, 1.55, 7.42, suppf,
2021-07-18,-2.28, -2.82, 5.21, 1.90, 1.55, 7.58, suppf,
2021-07-20,-4.24, -1.52, 4.65, 2.48, 2.22, 9.06, suppf,
2021-07-21,-3.88, -3.39, 7.51, 1.85, 1.56, 7.51, suppf,
2021-07-23,-3.39, -1.33, 10.75, 1.87, 1.56, 7.44, suppf,
