PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1924619869 North Latitude, -116.7102678672 East Longitude, 2746.46552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-11,-6.03, -0.45, 7.12, 1.92, 1.65, 7.23, supp6,
2019-01-12,-6.79, 1.79, 9.27, 1.90, 1.60, 7.18, supp6,
2019-01-13,-5.23, 1.25, 2.34, 1.83, 1.61, 7.10, supp6,
2019-01-14,-5.64, 1.67, 1.15, 1.82, 1.57, 6.96, supp6,
2019-01-15,-5.24, 0.52, -5.78, 1.83, 1.57, 7.01, supp6,
2019-01-16,-6.16, -0.54, 0.47, 1.84, 1.57, 7.02, supp6,
2019-01-17,-4.38, 1.54, 0.34, 1.85, 1.57, 7.06, supp6,
2019-01-18,-4.45, -0.04, -0.82, 1.89, 1.67, 7.35, supp6,
2019-01-19,-4.65, 0.32, -4.08, 1.89, 1.70, 7.45, supp6,
2019-01-20,-5.16, 1.30, 0.77, 1.91, 1.65, 7.26, supp6,
2019-01-21,-5.34, -0.30, 3.19, 1.87, 1.59, 7.08, supp6,
2019-01-22,-3.76, 0.38, 0.47, 1.92, 1.60, 7.18, supp6,
2019-01-23,-4.40, 0.40, 1.52, 1.89, 1.63, 7.22, supp6,
2019-01-24,-6.09, -0.19, -2.40, 1.86, 1.59, 7.02, supp6,
2019-01-25,-6.21, 0.42, -1.07, 1.86, 1.60, 7.07, supp6,
2019-01-26,-5.90, 0.46, 0.54, 1.88, 1.62, 7.13, supp6,
2019-01-27,-5.79, 1.02, 2.75, 1.86, 1.59, 7.01, supp6,
2019-01-28,-5.38, 0.75, 1.62, 1.83, 1.56, 6.97, supp6,
2019-01-29,-6.02, 0.46, 7.72, 1.82, 1.57, 6.96, supp6,
2019-01-30,-5.62, 0.08, 10.99, 1.85, 1.62, 7.22, supp6,
2019-01-31,-4.63, 0.67, -3.30, 1.88, 1.65, 7.28, supp6,
2019-02-01,-5.44, 1.58, 5.79, 1.84, 1.59, 7.10, supp6,
2019-02-02,-4.83, 5.41, -0.21, 1.81, 1.56, 6.94, supp6,
2019-02-03,-4.75, 2.38, 3.09, 1.83, 1.57, 6.99, supp6,
2019-02-04,-3.74, 2.22, 13.69, 1.85, 1.61, 7.18, supp6,
2019-02-05,-4.20, -1.20, 9.19, 1.85, 1.58, 7.05, supp6,
2019-02-06,-6.48, 1.04, 1.34, 1.84, 1.58, 7.06, supp6,
2019-02-07,-6.49, 0.81, 2.27, 1.82, 1.57, 6.98, supp6,
2019-02-08,-5.41, 1.02, -3.05, 1.87, 1.64, 7.21, supp6,
2019-02-09,-5.29, 1.24, -2.71, 1.86, 1.59, 7.11, supp6,
2019-02-10,-5.69, 0.50, 1.51, 1.84, 1.57, 7.00, supp6,
2019-02-11,-5.35, -1.00, 2.28, 1.93, 1.62, 7.40, supp6,
2019-02-12,-6.53, 0.81, 2.09, 1.91, 1.65, 7.34, supp6,
2019-02-13,-5.04, 0.10, 6.32, 1.82, 1.58, 7.01, supp6,
2019-02-14,-7.32, 0.37, -7.76, 1.87, 1.62, 7.14, supp6,
2019-02-15,-7.64, -1.86, 11.00, 1.87, 1.62, 7.14, supp6,
2019-02-16,-6.28, -2.20, 10.44, 1.84, 1.58, 7.01, supp6,
2019-02-17,-6.08, -0.20, -0.20, 1.84, 1.58, 7.01, supp6,
2019-02-18,-6.37, 0.28, -2.70, 1.81, 1.56, 6.91, supp6,
2019-02-19,-6.27, 0.76, 2.33, 1.84, 1.61, 7.12, supp6,
2019-02-20,-5.32, 0.62, 5.28, 1.85, 1.61, 7.16, supp6,
2019-02-21,-6.25, 0.24, 6.79, 1.85, 1.59, 7.09, supp6,
2019-02-22,-7.55, 0.99, 5.18, 1.84, 1.57, 7.03, supp6,
2019-02-23,-6.84, 1.61, 1.01, 1.84, 1.61, 7.11, supp6,
2019-02-24,-6.73, 1.65, -5.80, 1.83, 1.57, 6.98, supp6,
2019-02-25,-6.59, 1.02, -1.07, 1.84, 1.57, 7.02, supp6,
2019-02-26,-8.17, 1.31, -4.34, 1.89, 1.62, 7.15, supp6,
2019-02-27,-6.70, 2.54, 4.35, 1.85, 1.59, 7.12, supp6,
2019-02-28,-6.33, 1.24, -0.24, 1.83, 1.57, 7.00, supp6,
2019-03-01,-6.16, 0.53, -5.95, 1.89, 1.59, 7.17, supp6,
2019-03-02,-2.52, -0.26, 2.30, 1.84, 1.59, 7.06, supp6,
2019-03-03,-6.04, -0.35, 2.19, 1.84, 1.58, 7.01, supp6,
2019-03-04,-5.50, 1.53, -4.46, 1.84, 1.59, 7.10, supp6,
2019-03-05,-6.14, -1.74, 7.54, 1.84, 1.57, 7.01, supp6,
2019-03-06,-8.02, 1.49, -5.09, 1.86, 1.58, 7.03, supp6,
2019-03-07,-5.79, 0.96, 1.40, 1.84, 1.57, 7.01, supp6,
2019-03-08,-5.02, -0.35, 6.94, 1.88, 1.61, 7.21, supp6,
2019-03-09,-5.92, 0.01, 1.09, 1.85, 1.58, 7.06, supp6,
2019-03-10,-6.13, 1.25, 1.70, 1.83, 1.57, 6.99, supp6,
2019-03-11,-7.14, 0.76, -5.59, 1.83, 1.57, 7.02, supp6,
2019-03-12,-5.57, 0.74, -4.69, 1.84, 1.56, 7.00, supp6,
2019-03-13,-4.62, 0.29, 6.08, 1.87, 1.61, 7.23, supp6,
2019-03-14,-5.74, 1.77, -3.57, 1.87, 1.60, 7.19, supp6,
2019-03-15,-6.45, 1.23, -11.91, 1.91, 1.68, 7.47, supp6,
2019-03-16,-6.58, 1.19, -15.84, 1.83, 1.57, 7.02, supp6,
2019-03-17,-6.24, 1.42, -7.94, 1.83, 1.56, 6.99, supp6,
2019-03-18,-6.73, 1.21, -3.97, 1.86, 1.60, 7.21, supp6,
2019-03-19,-5.92, 1.43, -6.10, 1.85, 1.57, 7.04, supp6,
2019-03-20,-6.88, 2.11, -5.18, 1.87, 1.61, 7.25, supp6,
2019-03-21,-7.10, 1.09, -1.51, 1.83, 1.57, 7.01, supp6,
2019-03-22,-5.46, 0.83, -5.03, 1.87, 1.60, 7.25, supp6,
2019-03-23,-5.75, 1.35, 2.80, 1.86, 1.59, 7.13, supp6,
2019-03-24,-5.72, -0.17, -0.08, 1.86, 1.56, 7.00, supp6,
2019-03-25,-5.82, 0.12, -3.13, 1.88, 1.61, 7.23, supp6,
2019-03-26,-5.07, 1.20, -1.66, 1.85, 1.56, 6.98, supp6,
2019-03-27,-8.31, -1.77, -9.14, 3.81, 3.55, 15.17, supp6,
2019-03-28,-4.46, 0.47, 4.16, 1.82, 1.55, 6.92, supp6,
2019-03-29,-5.19, 0.12, -1.49, 1.83, 1.56, 6.93, supp6,
2019-03-30,-6.24, 1.21, -2.03, 1.92, 1.66, 7.33, supp6,
2019-03-31,-5.02, 1.32, -0.48, 1.92, 1.60, 7.28, supp6,
2019-04-01,-4.96, 2.41, -5.97, 1.90, 1.60, 7.29, supp6,
2019-04-02,-6.08, 1.66, 2.64, 1.84, 1.56, 7.00, supp6,
2019-04-03,-5.54, 1.52, -0.70, 1.87, 1.60, 7.20, supp6,
2019-04-04,-5.65, 1.91, -2.02, 1.86, 1.60, 7.18, supp6,
2019-04-05,-5.97, 1.19, 3.22, 1.86, 1.57, 7.09, supp6,
2019-04-06,-6.68, 0.72, 0.46, 1.85, 1.57, 7.08, supp6,
2019-04-07,-6.22, 1.46, 1.36, 1.88, 1.60, 7.16, supp6,
2019-04-08,-6.84, 0.91, 0.91, 1.84, 1.58, 7.10, supp6,
2019-04-09,-4.27, 0.88, -3.71, 1.87, 1.58, 7.18, supp6,
2019-04-10,-6.40, 0.38, 6.69, 1.90, 1.68, 7.50, supp6,
2019-04-11,-6.16, 0.65, 2.66, 1.89, 1.62, 7.25, supp6,
2019-04-12,-6.25, 0.17, 5.99, 1.89, 1.58, 7.23, supp6,
2019-04-13,-5.85, 0.70, 5.17, 1.84, 1.55, 6.95, supp6,
2019-04-14,-6.27, 1.11, 0.41, 1.83, 1.56, 6.96, supp6,
2019-04-15,-5.38, 0.42, 5.58, 1.83, 1.56, 6.96, supp6,
2019-04-16,-7.29, 1.01, 2.36, 1.86, 1.60, 7.19, supp6,
2019-04-17,-5.98, 1.26, 4.40, 1.86, 1.57, 7.06, supp6,
2019-04-18,-6.09, 0.61, 1.75, 1.84, 1.56, 6.98, supp6,
2019-04-19,-5.11, 2.33, -1.89, 1.96, 1.64, 7.47, supp6,
2019-04-20,-6.25, 0.40, 5.35, 1.84, 1.57, 7.00, supp6,
2019-04-21,-7.12, 0.39, 6.93, 1.83, 1.58, 6.97, supp6,
2019-04-22,-6.89, 0.20, -0.47, 1.89, 1.60, 7.12, supp6,
2019-04-23,-8.22, 0.58, 6.86, 1.84, 1.56, 6.99, supp6,
2019-04-24,-6.88, 1.18, 5.43, 1.89, 1.64, 7.27, supp6,
2019-04-25,-6.73, 1.45, 0.05, 1.86, 1.61, 7.09, supp6,
2019-04-26,-6.72, 0.39, 6.56, 1.85, 1.57, 7.02, supp6,
2019-04-27,-5.97, 0.54, 9.97, 1.84, 1.57, 7.01, supp6,
2019-04-28,-5.69, 1.27, 4.15, 1.85, 1.57, 7.01, supp6,
2019-04-29,-6.69, 1.77, 10.44, 1.85, 1.56, 7.02, supp6,
2019-04-30,-7.18, 1.34, 4.48, 1.83, 1.55, 6.92, supp6,
2019-05-01,-7.29, 1.42, 2.00, 1.86, 1.60, 7.20, supp6,
2019-05-02,-6.24, 0.00, 2.90, 1.87, 1.63, 7.17, supp6,
2019-05-03,-6.38, 0.28, 5.06, 1.86, 1.63, 7.13, supp6,
2019-05-04,-6.15, 0.81, 4.40, 1.89, 1.60, 7.12, supp6,
2019-05-05,-8.23, -0.31, 5.39, 1.84, 1.56, 6.99, supp6,
2019-05-06,-6.97, -0.79, 8.21, 1.84, 1.56, 7.00, supp6,
2019-05-07,-7.48, -0.06, 5.88, 1.89, 1.60, 7.16, supp6,
2019-05-08,-5.60, 1.75, 0.51, 1.88, 1.60, 7.12, supp6,
2019-05-09,-5.03, 0.23, 5.76, 1.89, 1.60, 7.14, supp6,
2019-05-10,-5.68, 1.05, 1.22, 1.86, 1.60, 7.17, supp6,
2019-05-11,-5.49, -2.19, -6.86, 1.85, 1.57, 7.05, supp6,
2019-05-12,-7.88, 0.45, 5.01, 1.84, 1.55, 6.99, supp6,
2019-05-13,-6.38, 0.47, 10.69, 1.89, 1.58, 7.09, supp6,
2019-05-14,-6.70, 0.05, 6.02, 1.86, 1.60, 7.18, supp6,
2019-05-15,-6.98, 0.88, 2.10, 1.83, 1.56, 6.98, supp6,
2019-05-16,-5.69, -0.18, 10.48, 1.84, 1.57, 7.07, supp6,
2019-05-17,-6.86, 0.89, 7.81, 1.84, 1.56, 7.00, supp6,
2019-05-18,-7.88, -0.07, 9.87, 1.88, 1.61, 7.15, supp6,
2019-05-19,-3.89, 0.86, 0.30, 1.85, 1.56, 7.03, supp6,
2019-05-20,-6.80, 0.75, 8.00, 1.89, 1.58, 7.10, supp6,
2019-05-21,-7.45, 1.89, 5.04, 1.89, 1.63, 7.23, supp6,
2019-05-22,-6.58, 0.58, 5.91, 1.91, 1.63, 7.23, supp6,
2019-05-23,-7.49, 1.01, 4.56, 1.84, 1.56, 7.01, supp6,
2019-05-24,-5.78, 1.26, 3.74, 1.90, 1.62, 7.29, supp6,
2019-05-25,-5.83, 1.51, 7.55, 1.87, 1.59, 7.08, supp6,
2019-05-26,-6.96, 0.55, 4.22, 1.84, 1.57, 7.07, supp6,
2019-05-27,-6.55, 0.96, 2.29, 1.85, 1.59, 7.16, supp6,
2019-05-28,-7.21, 0.72, 7.42, 1.83, 1.56, 6.98, supp6,
2019-05-29,-6.17, 1.14, 7.06, 1.91, 1.63, 7.34, supp6,
2019-05-30,-7.14, 1.17, 7.67, 1.83, 1.56, 7.02, supp6,
2019-05-31,-6.66, 0.93, 4.23, 1.87, 1.58, 7.09, supp6,
2019-06-01,-5.88, 0.88, 3.71, 1.87, 1.58, 7.10, supp6,
2019-06-02,-6.13, 0.90, 7.05, 1.85, 1.55, 6.99, supp6,
2019-06-03,-6.38, 1.82, 8.80, 1.86, 1.57, 7.13, supp6,
2019-06-04,-6.34, 1.03, 4.15, 1.91, 1.63, 7.34, supp6,
2019-06-05,-6.56, 1.40, 3.90, 1.88, 1.58, 7.10, supp6,
2019-06-06,-7.81, 1.91, 14.99, 1.91, 1.63, 7.24, supp6,
2019-06-07,-8.14, 0.56, 16.59, 1.89, 1.58, 7.09, supp6,
2019-06-08,-6.35, 1.15, 6.85, 1.84, 1.56, 7.02, supp6,
2019-06-09,-5.44, 1.01, 4.36, 1.91, 1.62, 7.33, supp6,
2019-06-10,-4.90, 2.76, -0.97, 1.90, 1.63, 7.32, supp6,
2019-06-11,-5.09, 2.78, 1.16, 1.88, 1.58, 7.10, supp6,
2019-06-12,-6.91, 1.77, 10.05, 1.89, 1.59, 7.12, supp6,
2019-06-13,-5.86, 0.32, 8.72, 1.88, 1.57, 7.06, supp6,
2019-06-14,-6.42, 2.44, 8.24, 1.89, 1.58, 7.09, supp6,
2019-06-15,-6.07, 2.27, 8.27, 1.91, 1.60, 7.23, supp6,
2019-06-16,-8.57, 2.34, 3.47, 1.88, 1.57, 7.03, supp6,
2019-06-17,-7.34, 1.51, 9.89, 1.88, 1.59, 7.10, supp6,
2019-06-18,-6.17, 0.40, 9.07, 1.88, 1.60, 7.12, supp6,
2019-06-19,-5.18, 0.67, 4.62, 1.96, 1.65, 7.36, supp6,
2019-06-20,-6.34, 2.64, 11.28, 1.97, 1.65, 7.37, supp6,
2019-06-21,-8.26, -0.14, 17.17, 2.30, 1.89, 8.64, supp6,
2019-06-22,-6.58, 0.18, 11.73, 1.88, 1.59, 7.17, supp6,
2019-06-23,-6.22, 0.32, 15.14, 1.86, 1.58, 7.07, supp6,
2019-06-24,-5.37, 1.17, 9.94, 1.88, 1.58, 7.12, supp6,
2019-06-25,-7.50, 0.90, 14.61, 1.87, 1.58, 7.10, supp6,
2019-06-26,-7.00, 1.75, 8.67, 1.88, 1.58, 7.12, supp6,
2019-06-27,-8.15, 1.14, 15.16, 1.89, 1.59, 7.17, supp6,
2019-06-28,-6.22, 1.07, 8.28, 1.88, 1.58, 7.13, supp6,
2019-06-29,-3.04, 1.12, 3.40, 1.84, 1.55, 7.03, supp6,
2019-06-30,-3.95, 1.77, -0.81, 1.88, 1.58, 7.11, supp6,
2019-07-01,-7.45, 1.40, 6.98, 1.83, 1.56, 7.03, supp6,
2019-07-02,-7.52, 0.17, 10.73, 1.85, 1.57, 7.13, supp6,
2019-07-03,-6.52, 0.30, 9.34, 1.88, 1.58, 7.14, supp6,
2019-07-04,-6.97, -1.36, 11.46, 1.83, 1.55, 7.01, supp6,
2019-07-05,-5.38, 0.69, 4.21, 1.84, 1.55, 7.01, supp6,
2019-07-06,-6.57, 2.05, 14.87, 1.87, 1.57, 7.08, supp6,
2019-07-07,-4.10, 0.18, 18.32, 1.84, 1.56, 7.07, supp6,
2019-07-08,-2.90, 0.23, 14.61, 1.89, 1.58, 7.17, supp6,
2019-07-09,-3.41, 0.69, 9.77, 1.89, 1.58, 7.16, supp6,
2019-07-10,-4.02, 0.92, 12.84, 1.84, 1.56, 7.00, supp6,
2019-07-11,-5.53, 0.11, 14.74, 1.88, 1.58, 7.11, supp6,
2019-07-12,-4.36, 1.26, 11.68, 1.83, 1.56, 7.07, suppl,
2019-07-13,-5.78, 2.90, 14.05, 1.93, 1.63, 7.30, suppl,
2019-07-14,-5.16, 0.73, 11.75, 1.89, 1.59, 7.16, supp6,
2019-07-15,-5.13, 0.14, 11.53, 1.89, 1.59, 7.13, supp6,
2019-07-16,-4.99, -0.16, 16.63, 1.89, 1.59, 7.13, supp6,
2019-07-17,-4.14, 0.72, 12.67, 1.85, 1.58, 7.11, supp6,
2019-07-18,-3.59, -0.23, 17.23, 1.87, 1.61, 7.26, supp6,
2019-07-19,-6.93, 0.09, 16.22, 1.99, 1.64, 7.47, supp6,
2019-07-20,-3.26, 1.01, 8.37, 1.86, 1.57, 7.11, supp6,
2019-07-21,-4.84, 1.38, 15.66, 1.89, 1.59, 7.18, supp6,
2019-07-22,-4.57, 0.63, 14.36, 1.87, 1.60, 7.23, supp6,
2019-07-23,-4.12, 1.75, 10.45, 1.90, 1.65, 7.36, supp6,
2019-07-24,-5.22, 1.07, 12.15, 2.00, 1.73, 7.87, supp6,
2019-07-25,-4.47, 0.82, 10.44, 1.87, 1.61, 7.19, supp6,
2019-07-26,-3.65, 0.25, 4.06, 1.93, 1.68, 7.44, suppl,
2019-07-27,-3.76, 3.05, 15.85, 1.84, 1.56, 7.06, supp6,
2019-07-28,-3.24, 1.83, 16.37, 1.87, 1.58, 7.10, supp6,
2019-07-29,-5.69, 0.27, 13.00, 1.88, 1.59, 7.34, supp6,
2019-07-30,-7.00, 1.26, 12.53, 1.86, 1.59, 7.13, supp6,
2019-07-31,-3.65, -0.27, 10.71, 1.88, 1.63, 7.25, supp6,
2019-08-01,-6.29, -0.93, 11.64, 1.88, 1.60, 7.19, supp6,
2019-08-02,-3.42, 1.13, 8.18, 1.87, 1.59, 7.08, supp6,
2019-08-03,-5.07, 0.14, 14.77, 1.87, 1.62, 7.23, supp6,
2019-08-04,-9.12, -0.72, 15.00, 1.84, 1.57, 7.10, supp6,
2019-08-05,-5.42, 0.02, 16.70, 1.89, 1.57, 7.23, supp6,
2019-08-06,-5.45, 1.49, 8.73, 1.85, 1.56, 7.11, supp6,
2019-08-07,-6.10, -0.52, 17.72, 1.94, 1.60, 7.34, supp6,
2019-08-08,-3.68, -0.01, 8.71, 1.93, 1.60, 7.37, supp6,
2019-08-09,-5.75, -1.12, 16.82, 1.84, 1.56, 7.05, supp6,
2019-08-10,-6.14, -0.62, 8.02, 1.92, 1.63, 7.31, supp6,
2019-08-11,-4.67, 1.27, 16.04, 1.93, 1.63, 7.33, supp6,
2019-08-12,-5.17, -0.33, 8.69, 1.85, 1.56, 7.10, supp6,
2019-08-13,-7.99, 2.90, 18.40, 1.87, 1.58, 7.11, supp6,
2019-08-14,-4.91, 0.19, 12.76, 1.90, 1.62, 7.29, supp6,
2019-08-15,-4.60, 1.13, 16.17, 1.84, 1.56, 7.05, supp6,
2019-08-16,-4.10, -0.22, 21.63, 1.86, 1.61, 7.21, supp6,
2019-08-17,-4.79, 0.01, 16.56, 1.84, 1.56, 7.07, supp6,
2019-08-18,-5.23, 0.42, 20.56, 1.87, 1.59, 7.15, supp6,
2019-08-19,-4.92, -0.42, 19.51, 1.83, 1.55, 7.02, supp6,
2019-08-20,-4.79, 0.83, 16.50, 1.84, 1.57, 7.10, supp6,
2019-08-21,-4.40, 1.10, 20.97, 1.83, 1.55, 7.03, supp6,
2019-08-22,-4.77, -0.86, 20.74, 1.84, 1.57, 7.07, supp6,
2019-08-23,-6.30, 0.66, 19.17, 1.88, 1.58, 7.15, supp6,
2019-08-24,-4.65, 0.77, 19.11, 1.82, 1.54, 6.94, supp6,
2019-08-25,-3.20, 1.77, 5.65, 1.84, 1.56, 7.10, supp6,
2019-08-26,-4.54, 0.48, 17.06, 1.84, 1.56, 7.05, supp6,
2019-08-27,-4.91, -0.06, 25.18, 1.84, 1.57, 7.11, supp6,
2019-08-28,-6.29, -0.65, 18.42, 1.89, 1.59, 7.17, supp6,
2019-08-29,-5.28, -0.44, 14.45, 1.90, 1.56, 7.21, supp6,
2019-08-30,-5.28, -0.21, 12.34, 1.90, 1.56, 7.22, supp6,
2019-08-31,-5.75, -0.31, 15.08, 1.84, 1.56, 7.14, supp6,
2019-09-01,-4.46, -0.39, 14.69, 1.84, 1.57, 7.08, supp6,
2019-09-02,-3.74, 2.61, 12.16, 1.87, 1.60, 7.19, supp6,
2019-09-03,-5.47, 1.24, 12.51, 1.91, 1.66, 7.40, supp6,
2019-09-04,-3.78, -1.12, 6.22, 1.83, 1.54, 7.02, supp6,
2019-09-05,-6.16, 0.93, 5.64, 1.90, 1.64, 7.42, supp6,
2019-09-06,-5.26, 0.94, 16.88, 1.88, 1.64, 7.39, supp6,
2019-09-07,-4.55, -0.83, 18.63, 1.85, 1.58, 7.14, supp6,
2019-09-08,-4.40, -1.42, 20.05, 1.83, 1.57, 7.05, supp6,
2019-09-09,-6.06, -1.18, 20.03, 1.91, 1.63, 7.23, supp6,
2019-09-10,-5.97, 0.58, 14.80, 1.89, 1.57, 7.17, supp6,
2019-09-11,-4.92, 0.33, 12.91, 1.85, 1.56, 7.10, supp6,
2019-09-12,-4.00, -0.54, 13.89, 1.87, 1.61, 7.17, supp6,
2019-09-13,-3.83, 0.28, 12.73, 1.83, 1.57, 7.04, supp6,
2019-09-14,-5.25, 1.22, 13.19, 1.83, 1.55, 6.98, supp6,
2019-09-15,-5.03, 0.56, 12.05, 1.84, 1.58, 7.15, supp6,
2019-09-16,-5.34, 0.02, 12.56, 1.85, 1.56, 7.10, supp6,
2019-09-17,-6.21, -0.72, 22.76, 1.85, 1.58, 7.20, supp6,
2019-09-18,-4.63, 1.44, 11.64, 1.84, 1.57, 7.12, supp6,
2019-09-19,-4.93, 0.30, 17.47, 1.85, 1.60, 7.22, supp6,
2019-09-20,-4.48, 0.23, 17.79, 1.97, 1.62, 7.38, supp6,
2019-09-21,-3.79, 0.93, 12.85, 1.94, 1.58, 7.29, supp6,
2019-09-22,-3.70, 0.26, 10.91, 1.84, 1.55, 7.04, supp6,
2019-09-23,-5.02, -1.86, 18.19, 1.84, 1.56, 7.07, supp6,
2019-09-24,-5.44, -0.26, 12.84, 1.84, 1.57, 7.08, supp6,
2019-09-25,-5.24, -0.60, 17.43, 1.82, 1.54, 6.96, supp6,
2019-09-26,-5.68, 0.62, 20.01, 1.83, 1.55, 6.98, supp6,
2019-09-27,-4.39, 2.05, 16.37, 1.84, 1.56, 7.04, supp6,
2019-09-28,-4.45, -0.41, 19.36, 1.94, 1.59, 7.51, supp6,
2019-09-29,-3.87, -0.12, 12.39, 1.88, 1.58, 7.31, supp6,
2019-09-30,-5.10, 1.02, 16.67, 1.87, 1.59, 7.17, supp6,
2019-10-01,-4.35, 0.20, 19.84, 1.89, 1.63, 7.28, supp6,
2019-10-02,-4.21, 0.82, 6.15, 1.85, 1.59, 7.15, supp6,
2019-10-03,-3.47, 1.61, 11.66, 1.89, 1.64, 7.40, supp6,
2019-10-04,-4.26, 1.01, 15.34, 1.85, 1.59, 7.20, supp6,
2019-10-05,-4.70, -0.12, 14.27, 1.83, 1.56, 7.05, supp6,
2019-10-06,-3.59, 0.04, 9.81, 1.74, 1.53, 7.21, supp6,
2019-10-07,-3.71, 1.13, 6.29, 1.74, 1.52, 7.20, supp6,
2019-10-08,-3.84, 0.85, 8.19, 1.76, 1.56, 7.28, supp6,
2019-10-09,-4.06, -0.54, 13.96, 1.78, 1.57, 7.35, supp6,
2019-10-10,-3.78, -0.57, 16.57, 1.78, 1.62, 7.49, supp6,
2019-10-11,-3.65, 0.28, 14.51, 1.77, 1.57, 7.38, supp6,
2019-10-12,-3.90, 0.08, 13.98, 1.76, 1.56, 7.33, supp6,
2019-10-13,-4.19, 0.91, 12.95, 1.76, 1.56, 7.29, supp6,
2019-10-14,-3.93, 0.52, 15.14, 1.78, 1.57, 7.38, supp6,
2019-10-15,-3.92, -0.24, 13.65, 1.77, 1.56, 7.32, supp6,
2019-10-16,-4.51, 0.60, 10.79, 1.76, 1.57, 7.32, supp6,
2019-10-17,-3.54, 0.79, 13.35, 1.77, 1.56, 7.32, supp6,
2019-10-18,-4.83, -1.17, 15.61, 1.77, 1.56, 7.31, supp6,
2019-10-19,-2.62, 0.58, 12.57, 1.77, 1.56, 7.29, supp6,
2019-10-20,-4.22, 0.39, 18.22, 1.78, 1.57, 7.37, supp6,
2019-10-21,-3.47, 0.11, 14.65, 1.77, 1.55, 7.27, supp6,
2019-10-22,-4.27, -0.12, 14.48, 1.78, 1.57, 7.36, supp6,
2019-10-23,-3.32, -0.03, 12.40, 1.77, 1.56, 7.31, supp6,
2019-10-24,-3.10, 0.55, 11.53, 1.76, 1.55, 7.21, supp6,
2019-10-25,-4.25, 0.41, 11.27, 1.77, 1.55, 7.29, supp6,
2019-10-26,-3.80, 0.59, 20.77, 1.77, 1.56, 7.28, supp6,
2019-10-27,-4.68, -0.30, 16.81, 1.77, 1.56, 7.30, supp6,
2019-10-28,-4.09, 0.67, 13.45, 1.78, 1.56, 7.31, supp6,
2019-10-29,-3.86, -0.25, 10.99, 1.76, 1.55, 7.27, supp6,
2019-10-30,-3.38, 0.80, 8.66, 1.76, 1.56, 7.27, supp6,
2019-10-31,-3.47, 0.85, 7.99, 1.80, 1.60, 7.44, supp6,
2019-11-01,-4.35, 0.72, 12.19, 1.81, 1.61, 7.48, supp6,
2019-11-02,-4.08, -0.17, 8.81, 1.78, 1.57, 7.37, supp6,
2019-11-03,-3.72, -0.12, 13.37, 1.77, 1.56, 7.33, supp6,
2019-11-04,-3.78, -0.46, 12.02, 1.76, 1.55, 7.25, supp6,
2019-11-05,-3.31, -0.35, 13.30, 1.82, 1.60, 7.62, supp6,
2019-11-06,-5.03, -0.08, 9.65, 1.78, 1.56, 7.34, supp6,
2019-11-07,-4.85, 0.51, 9.93, 1.77, 1.57, 7.35, supp6,
2019-11-08,-3.79, -0.30, 11.68, 1.77, 1.56, 7.29, supp6,
2019-11-09,-2.97, 0.17, 11.14, 1.76, 1.56, 7.29, supp6,
2019-11-10,-3.32, -0.06, 10.70, 1.75, 1.55, 7.20, supp6,
2019-11-11,-2.94, -0.25, 8.10, 1.76, 1.55, 7.25, supp6,
2019-11-12,-2.78, 0.76, 8.49, 1.77, 1.55, 7.25, supp6,
2019-11-13,-3.20, 0.47, 12.89, 1.78, 1.62, 7.51, supp6,
2019-11-14,-3.38, -0.77, 15.89, 1.77, 1.57, 7.35, supp6,
2019-11-15,-2.78, 0.30, 13.04, 1.81, 1.56, 7.42, supp6,
2019-11-16,-3.74, -0.10, 10.49, 1.76, 1.55, 7.23, supp6,
2019-11-17,-3.16, 0.24, 11.28, 1.79, 1.60, 7.41, supp6,
2019-11-18,-3.33, -0.21, 15.71, 1.76, 1.55, 7.26, supp6,
2019-11-19,-4.23, -0.07, 25.42, 1.81, 1.61, 7.58, supp6,
2019-11-20,-3.31, -0.09, 20.31, 1.78, 1.57, 7.35, supp6,
2019-11-21,-4.37, -1.10, 15.26, 1.79, 1.59, 7.40, supp6,
2019-11-22,-4.13, -0.10, 16.24, 1.76, 1.55, 7.24, supp6,
2019-11-23,-3.49, 0.27, 13.94, 1.77, 1.55, 7.27, supp6,
2019-11-24,-3.66, -0.10, 14.21, 1.77, 1.56, 7.31, supp6,
2019-11-25,-4.85, 0.25, 15.16, 1.78, 1.58, 7.40, supp6,
2019-11-26,-3.65, -1.00, 18.68, 1.78, 1.56, 7.34, supp6,
2019-11-27,-1.54, 0.78, 24.57, 1.79, 1.58, 7.33, supp6,
2019-11-28,-4.73, 1.03, 15.92, 1.78, 1.55, 7.28, supp6,
2019-11-29,-4.20, -2.40, 18.61, 1.77, 1.55, 7.25, supp6,
2019-11-30,-3.38, -0.74, 13.11, 1.77, 1.55, 7.24, supp6,
2019-12-01,-5.88, 1.31, 11.30, 1.77, 1.56, 7.28, supp6,
2019-12-02,-3.14, 0.43, 19.31, 1.77, 1.56, 7.31, supp6,
2019-12-03,-4.32, 0.69, 15.47, 1.75, 1.55, 7.22, supp6,
2019-12-04,0.49, 3.03, 3.80, 1.79, 1.59, 7.45, supp6,
