PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN45
Station name,CN_Toco_GPS_2013
Begin Date, 2013-06-16
End Date, 2018-02-11
Release Date, 2019-08-30
Reference position, 10.8370669214 North Latitude, -60.9383151501 East Longitude, -5.57142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,1.63, -3.25, 5.16, 1.63, 1.88, 7.97, repro,
2016-06-01,2.65, -6.02, 26.78, 1.59, 1.86, 7.77, repro,
2016-06-02,0.43, -2.77, 6.28, 1.56, 1.79, 7.38, repro,
2016-06-03,5.14, -0.03, 20.85, 1.70, 1.92, 8.05, repro,
2016-06-04,3.86, -3.94, 6.79, 1.53, 1.78, 7.35, repro,
2016-06-05,3.90, -2.77, 15.36, 1.62, 1.90, 7.70, repro,
2016-06-06,5.30, -2.56, -1.66, 1.59, 1.84, 7.56, repro,
2016-06-07,4.19, -3.67, 7.71, 1.55, 1.77, 7.35, repro,
2016-06-08,2.00, -4.36, 5.92, 1.64, 1.92, 7.72, repro,
2016-06-09,2.95, -5.07, 12.40, 1.56, 1.81, 7.39, repro,
2016-06-10,3.24, -3.48, 12.65, 1.57, 1.83, 7.49, repro,
2016-06-11,2.60, -2.53, 11.24, 1.56, 1.79, 7.36, repro,
2016-06-12,1.21, -3.18, 5.84, 1.57, 1.78, 7.38, repro,
2016-06-13,4.86, -4.25, 11.27, 1.56, 1.80, 7.36, repro,
2016-06-14,0.46, -2.03, 8.92, 1.56, 1.83, 7.47, repro,
2016-06-15,3.61, -4.85, 4.10, 1.55, 1.81, 7.38, repro,
2016-06-16,4.85, -4.72, 3.08, 1.55, 1.79, 7.32, repro,
2016-06-17,3.85, -1.72, 10.15, 1.56, 1.81, 7.33, repro,
2016-06-18,5.27, -3.56, 9.78, 1.59, 1.83, 7.57, repro,
2016-06-19,2.21, -5.41, 5.49, 1.63, 1.88, 7.68, repro,
2016-06-20,4.40, -3.56, 14.60, 1.62, 1.87, 7.63, repro,
2016-06-21,5.17, -2.86, 17.68, 1.64, 1.91, 7.71, repro,
2016-06-22,2.75, -3.50, 13.59, 1.71, 1.94, 8.02, repro,
2016-06-23,4.09, -7.45, 10.39, 1.68, 1.99, 8.06, repro,
2016-06-24,0.85, -2.86, 9.82, 1.63, 1.92, 7.61, repro,
2016-06-25,3.72, -6.52, 6.51, 1.55, 1.79, 7.41, repro,
2016-06-26,3.43, -5.30, 2.61, 1.60, 1.82, 7.75, repro,
2016-06-27,2.29, -3.56, 14.17, 1.58, 1.85, 7.56, repro,
2016-06-28,2.12, -6.87, 16.03, 1.61, 1.84, 7.68, repro,
2016-06-29,0.79, -6.43, 20.94, 1.63, 1.89, 7.66, repro,
2016-06-30,0.53, -2.47, 0.65, 1.60, 1.87, 7.55, repro,
2016-07-01,1.52, -6.31, 1.87, 1.59, 1.88, 7.60, repro,
2016-07-02,0.19, -4.98, 4.80, 1.59, 1.85, 7.61, repro,
2016-07-03,4.72, -4.08, 13.88, 1.64, 1.91, 7.83, repro,
2016-07-04,0.38, -5.44, -5.89, 1.62, 1.93, 7.89, repro,
2016-07-05,3.92, -4.05, 7.85, 1.58, 1.84, 7.52, repro,
2016-07-06,1.64, -4.75, 11.15, 1.60, 1.85, 7.50, repro,
2016-07-07,1.75, -3.39, 10.29, 1.56, 1.80, 7.40, repro,
2016-07-08,3.01, 0.13, 1.37, 1.60, 1.86, 7.66, repro,
2016-07-09,1.43, -2.13, 0.92, 1.59, 1.87, 7.62, repro,
2016-07-10,2.50, -7.18, 14.54, 1.58, 1.82, 7.50, repro,
2016-07-11,2.75, -3.41, 2.35, 1.62, 1.93, 7.75, repro,
2016-07-12,2.62, -3.52, 7.36, 1.61, 1.87, 7.67, repro,
2016-07-13,4.31, -6.48, 12.07, 1.63, 1.90, 7.74, repro,
2016-07-14,2.32, -4.73, 19.34, 1.67, 1.91, 7.97, repro,
2016-07-15,2.48, -2.74, 9.18, 1.62, 1.88, 7.65, repro,
2016-07-16,1.39, -5.91, -6.52, 1.57, 1.81, 7.37, repro,
2016-07-17,2.83, -4.40, -0.70, 1.56, 1.84, 7.46, repro,
2016-07-18,3.46, -1.49, -5.39, 1.58, 1.82, 7.46, repro,
2016-07-19,2.68, 0.07, -8.41, 1.56, 1.79, 7.40, repro,
2016-07-20,2.85, -4.99, 11.51, 1.60, 1.88, 7.52, repro,
2016-07-21,3.11, -3.76, 18.67, 1.59, 1.82, 7.53, repro,
2016-07-22,4.81, -5.60, 5.96, 1.59, 1.86, 7.49, repro,
2016-07-23,4.02, -4.55, -4.35, 1.56, 1.80, 7.37, repro,
2016-07-24,3.54, -2.43, 6.23, 1.58, 1.85, 7.59, repro,
2016-07-25,6.61, -3.00, 11.14, 1.58, 1.84, 7.50, repro,
2016-07-26,3.78, -0.86, 22.94, 1.59, 1.85, 7.74, repro,
2016-07-27,3.06, -5.41, 7.32, 1.64, 1.87, 7.78, repro,
2016-07-28,2.70, -3.40, -8.53, 1.63, 1.92, 7.85, repro,
2016-07-29,4.13, -2.65, 1.92, 1.66, 1.98, 7.95, repro,
2016-07-30,3.67, -3.03, 5.82, 1.60, 1.79, 7.58, repro,
2016-07-31,1.11, -1.98, 3.20, 1.60, 1.86, 7.70, repro,
2016-08-01,4.63, -4.40, 6.66, 1.67, 1.90, 7.50, repro,
2016-08-02,2.80, -4.02, 4.88, 1.56, 1.83, 7.50, repro,
2016-08-03,6.24, -1.86, 5.01, 1.56, 1.81, 7.39, repro,
2016-08-04,5.40, -3.23, 5.75, 1.56, 1.81, 7.40, repro,
2016-08-05,3.01, -3.84, 0.99, 1.59, 1.83, 7.55, repro,
2016-08-06,3.19, -2.69, 11.02, 1.55, 1.81, 7.40, repro,
2016-08-07,2.32, -3.87, 9.84, 1.59, 1.86, 7.61, repro,
2016-08-08,6.08, -5.28, 5.22, 1.64, 1.91, 7.69, repro,
2016-08-09,5.90, -4.96, 4.58, 1.60, 1.92, 7.74, repro,
2016-08-10,3.60, -8.32, -4.93, 1.65, 1.92, 7.96, repro,
2016-08-11,1.14, -3.88, 10.95, 1.59, 1.90, 7.76, repro,
2016-08-12,2.89, -5.37, 1.49, 1.55, 1.82, 7.41, repro,
2016-08-13,2.77, -1.24, 8.95, 1.60, 1.85, 7.59, repro,
2016-08-14,5.33, -3.76, -7.12, 1.66, 1.97, 7.97, repro,
2016-08-15,7.95, -3.95, 11.49, 1.59, 1.85, 7.49, repro,
2016-08-16,5.07, -3.00, -3.76, 1.67, 1.93, 7.85, repro,
2016-08-17,1.37, -0.93, 6.41, 1.72, 2.12, 8.33, repro,
2016-08-18,2.21, -7.76, -7.96, 1.59, 1.83, 7.57, repro,
2016-08-19,4.35, -0.48, 7.82, 1.60, 1.89, 7.68, repro,
2016-08-20,5.10, -4.29, 13.12, 1.57, 1.84, 7.34, repro,
2016-08-21,2.54, -3.05, 4.38, 1.56, 1.84, 7.46, repro,
2016-08-22,4.59, -1.40, 14.82, 1.54, 1.80, 7.30, repro,
2016-08-23,6.48, -2.81, 4.83, 1.52, 1.77, 7.21, repro,
2016-08-24,2.21, -3.83, 4.25, 1.55, 1.81, 7.38, repro,
2016-08-25,3.69, -3.76, -8.96, 1.56, 1.81, 7.42, repro,
2016-08-26,4.00, -1.59, 21.38, 1.60, 1.85, 7.63, repro,
2016-08-27,3.29, -2.90, 3.19, 1.58, 1.88, 7.63, repro,
2016-08-28,4.81, -3.30, 5.37, 1.70, 2.06, 7.98, repro,
2016-08-29,4.74, -6.38, -4.93, 1.62, 1.89, 7.66, repro,
2016-08-30,2.64, -7.76, 4.36, 1.58, 1.81, 7.42, repro,
2016-08-31,3.98, -4.18, 18.38, 1.58, 1.83, 7.52, repro,
2016-09-01,5.58, -6.63, 8.08, 1.59, 1.84, 7.51, repro,
2016-09-02,5.34, -7.18, -11.59, 1.59, 1.80, 7.48, repro,
2016-09-03,3.19, -8.38, -11.52, 1.61, 1.87, 7.65, repro,
2016-09-04,4.79, -1.78, 1.92, 1.70, 2.02, 8.17, repro,
2016-09-05,5.18, -4.57, 20.09, 1.66, 1.92, 7.81, repro,
2016-09-06,1.60, -3.10, 10.57, 1.59, 1.84, 7.49, repro,
2016-09-07,5.03, -6.42, -3.29, 1.63, 1.90, 7.75, repro,
2016-09-08,3.53, -3.93, 6.08, 1.70, 2.00, 7.83, repro,
2016-09-09,4.97, -3.96, 3.19, 1.61, 1.89, 7.57, repro,
2016-09-10,7.47, -4.49, -2.86, 1.65, 1.92, 7.78, repro,
2016-09-11,1.10, -4.24, 7.98, 1.59, 1.86, 7.49, repro,
2016-09-12,2.90, -2.24, 10.74, 1.63, 1.93, 7.77, repro,
2016-09-13,5.63, -1.65, 0.69, 1.62, 1.93, 7.66, repro,
2016-09-14,3.55, -2.94, -0.69, 1.69, 2.00, 7.89, repro,
2016-09-15,3.17, -4.75, -10.78, 1.68, 2.00, 7.98, repro,
2016-09-16,7.14, -2.03, 3.36, 1.62, 1.93, 7.77, repro,
2016-09-17,5.45, -7.25, 3.31, 1.63, 1.99, 7.84, repro,
2016-09-18,3.47, -5.39, -1.24, 1.73, 2.09, 8.01, repro,
2016-09-19,3.99, -3.90, -0.53, 1.55, 1.82, 7.33, repro,
2016-09-20,5.64, -3.02, 7.23, 1.58, 1.88, 7.58, repro,
2016-09-21,2.90, -3.82, 1.91, 1.53, 1.80, 7.24, repro,
2016-09-22,4.85, -4.19, 8.36, 1.60, 1.96, 7.66, repro,
2016-09-23,3.92, -1.78, -2.39, 1.62, 1.96, 7.69, repro,
2016-09-24,3.78, -5.35, 0.40, 1.54, 1.83, 7.38, repro,
2016-09-25,5.37, -2.02, 0.08, 1.67, 1.97, 7.92, repro,
2016-09-26,5.82, -3.81, -1.78, 1.57, 1.82, 7.41, repro,
2016-09-27,5.14, -3.64, -6.56, 1.59, 1.82, 7.40, repro,
2016-09-28,7.65, -5.80, 15.54, 1.63, 1.89, 7.73, repro,
2016-09-29,6.51, -5.50, 13.48, 1.69, 2.01, 8.01, repro,
2016-09-30,4.18, -8.20, -7.51, 1.58, 1.83, 7.47, repro,
2016-10-01,6.01, -6.31, 3.22, 1.56, 1.82, 7.39, repro,
2016-10-02,3.89, -2.47, 2.90, 1.74, 2.03, 8.22, repro,
2016-10-03,3.54, -5.33, 5.89, 1.59, 1.89, 7.64, repro,
2016-10-04,6.15, -2.80, 7.06, 1.64, 1.96, 7.71, repro,
2016-10-05,4.76, -1.38, 6.59, 1.56, 1.85, 7.52, repro,
2016-10-06,5.60, -2.07, 11.14, 1.56, 1.85, 7.34, repro,
2016-10-07,3.69, -3.55, -1.11, 1.60, 1.87, 7.63, repro,
2016-10-08,5.42, -4.33, 10.36, 1.64, 1.97, 7.80, repro,
2016-10-09,3.65, -5.32, 14.85, 1.57, 1.83, 7.45, repro,
2016-10-10,4.70, -2.77, 1.11, 1.63, 1.88, 7.63, repro,
2016-10-11,3.79, -4.07, 14.68, 1.65, 1.96, 7.87, repro,
2016-10-12,5.02, -3.71, 15.59, 1.56, 1.82, 7.36, repro,
2016-10-13,5.24, -4.25, 5.42, 1.61, 1.87, 7.60, repro,
2016-10-14,2.02, -4.31, -0.53, 1.62, 1.95, 7.77, repro,
2016-10-15,3.02, -1.74, 13.16, 1.59, 1.86, 7.49, repro,
2016-10-16,3.42, -3.26, 11.28, 1.57, 1.84, 7.39, repro,
2016-10-17,4.06, -2.48, 0.51, 1.57, 1.89, 7.55, repro,
2016-10-18,4.51, -4.91, 5.49, 1.56, 1.81, 7.35, repro,
2016-10-19,5.23, -2.47, 23.69, 1.64, 1.90, 7.73, repro,
2016-10-20,5.43, -4.00, 8.87, 1.64, 1.92, 7.71, repro,
2016-10-21,3.91, -0.52, 10.21, 1.64, 1.96, 7.92, repro,
2016-10-22,4.62, -1.91, 14.94, 1.66, 1.90, 7.83, repro,
2016-10-23,3.71, -2.50, -4.61, 1.79, 2.23, 8.19, repro,
2016-10-24,5.22, -3.24, 2.04, 1.72, 2.01, 8.06, repro,
2016-10-25,1.94, -1.21, 4.30, 1.69, 1.89, 7.84, repro,
2016-10-26,0.27, -5.74, 2.56, 1.64, 1.85, 7.68, repro,
2016-10-27,4.78, -4.35, 1.86, 1.60, 1.84, 7.47, repro,
2016-10-28,4.13, -2.51, -3.29, 1.69, 1.94, 7.91, repro,
2016-10-29,6.41, 0.46, 17.67, 1.66, 1.94, 7.97, repro,
2016-10-30,5.28, -2.74, 6.14, 1.66, 1.84, 7.58, repro,
2016-10-31,5.09, -1.10, 8.64, 1.61, 1.81, 7.48, repro,
2016-11-01,2.65, -3.59, 9.12, 1.65, 1.84, 7.56, repro,
2016-11-02,3.37, -4.79, -2.46, 1.66, 1.90, 7.82, repro,
2016-11-03,2.13, -0.90, -3.48, 1.62, 1.83, 7.61, repro,
2016-11-04,4.98, -5.25, -2.39, 1.64, 1.82, 7.52, repro,
2016-11-05,3.19, -3.15, -0.89, 1.68, 1.89, 7.72, repro,
2016-11-06,3.92, -4.03, -0.65, 1.72, 1.89, 7.96, repro,
2016-11-07,4.17, 0.05, 8.12, 1.66, 1.87, 7.76, repro,
2016-11-08,3.93, -1.32, -1.88, 1.59, 1.82, 7.45, repro,
2016-11-09,3.85, -1.33, -1.70, 1.67, 1.84, 7.76, repro,
2016-11-10,4.23, -2.69, 9.46, 1.68, 1.92, 7.81, repro,
2016-11-11,4.53, -3.08, -0.54, 1.59, 1.82, 7.44, repro,
2016-11-12,3.74, -1.38, -3.00, 1.59, 1.83, 7.44, repro,
2016-11-13,5.58, 0.94, -5.81, 1.66, 1.93, 7.97, repro,
2016-11-14,6.26, -2.13, -8.72, 1.60, 1.89, 7.59, repro,
2016-11-15,4.90, -2.48, 5.37, 1.72, 1.84, 7.84, repro,
2016-11-16,4.11, -2.92, 1.46, 1.63, 1.82, 7.49, repro,
2016-11-17,2.75, -2.88, 5.91, 1.60, 1.85, 7.50, repro,
2016-11-18,4.50, 2.49, 7.69, 1.68, 1.97, 8.06, repro,
2016-11-19,1.86, 4.23, -8.48, 1.67, 1.92, 7.70, repro,
2016-11-20,4.75, -3.68, 0.57, 1.68, 1.88, 7.87, repro,
2016-11-21,3.54, 0.59, 14.60, 1.56, 1.79, 7.31, repro,
2016-11-22,5.48, -1.64, 9.65, 1.56, 1.83, 7.38, repro,
2016-11-23,0.54, -0.47, -9.33, 1.72, 1.96, 8.10, repro,
2016-11-24,0.87, -6.42, -0.56, 1.72, 1.96, 8.08, repro,
2016-11-25,3.69, -2.21, 14.39, 1.65, 1.85, 7.70, repro,
2016-11-26,6.71, 1.31, 11.78, 1.61, 1.87, 7.69, repro,
2016-11-27,2.82, -3.78, 18.78, 1.72, 1.89, 8.11, repro,
2016-11-28,6.92, -1.90, 7.05, 1.67, 1.89, 7.85, repro,
2016-11-29,5.95, -4.14, 15.26, 1.60, 1.81, 7.50, repro,
2016-11-30,3.29, -2.41, 12.42, 1.63, 1.84, 7.74, repro,
2016-12-01,4.00, -1.40, 10.12, 1.63, 1.87, 7.69, repro,
2016-12-02,2.05, -1.28, 9.51, 1.65, 1.86, 7.78, repro,
2016-12-03,3.63, 0.90, 0.00, 1.58, 1.84, 7.47, repro,
2016-12-04,4.33, -1.08, 0.09, 1.65, 1.88, 7.67, repro,
2016-12-05,6.83, -2.84, 10.42, 1.62, 1.95, 7.77, repro,
2016-12-06,5.73, -4.86, 6.67, 1.60, 1.92, 7.60, repro,
2016-12-07,5.30, -5.98, 9.82, 1.65, 1.99, 7.97, repro,
2016-12-08,4.13, -4.34, 15.07, 1.70, 1.91, 7.96, repro,
2016-12-09,2.58, -1.40, 11.25, 1.66, 1.95, 7.86, repro,
2016-12-10,4.80, -3.23, 0.54, 1.63, 1.86, 7.63, repro,
2016-12-11,6.65, -5.86, 6.40, 1.62, 1.90, 7.89, repro,
2016-12-12,4.66, -3.03, -4.09, 1.67, 1.95, 7.96, repro,
2016-12-13,5.41, -3.39, 14.77, 1.66, 1.99, 7.82, repro,
2016-12-14,5.51, 1.51, -7.61, 1.59, 1.88, 7.63, repro,
2016-12-15,5.30, -2.07, 11.72, 1.56, 1.83, 7.44, repro,
2016-12-16,5.13, -0.76, 8.99, 1.58, 1.86, 7.63, repro,
2016-12-17,5.98, 0.87, 2.59, 1.61, 1.89, 7.69, repro,
2016-12-18,6.18, -1.01, -11.97, 1.67, 1.94, 8.02, repro,
2016-12-19,3.08, -2.92, -1.67, 1.67, 1.97, 7.92, repro,
2016-12-20,2.43, 2.54, 16.02, 1.57, 1.87, 7.47, repro,
2016-12-21,4.56, 0.63, 8.43, 1.61, 1.93, 7.78, repro,
2016-12-22,2.75, -0.14, 11.74, 1.62, 1.95, 7.84, repro,
2016-12-23,4.17, -2.43, 2.76, 1.54, 1.83, 7.46, repro,
2016-12-24,3.07, -2.30, -3.14, 1.59, 1.91, 7.71, repro,
2016-12-25,5.40, -5.12, -5.01, 1.61, 1.87, 7.58, repro,
2016-12-26,4.90, -2.47, 4.24, 1.60, 1.85, 7.64, repro,
2016-12-27,5.44, -1.67, -0.96, 1.62, 1.90, 7.74, repro,
2016-12-28,7.36, -1.42, 1.76, 1.69, 1.96, 8.04, repro,
2016-12-29,8.41, -2.29, 9.12, 1.62, 1.91, 7.80, repro,
2016-12-30,5.97, -2.08, 15.49, 1.60, 1.93, 7.80, repro,
2016-12-31,4.48, -5.38, 3.78, 1.54, 1.83, 7.43, repro,
2017-01-01,5.68, -2.96, 2.83, 1.57, 1.82, 7.51, repro,
2017-01-02,4.72, -4.54, 15.53, 1.57, 1.86, 7.52, repro,
2017-01-03,3.00, -4.30, 0.87, 1.53, 1.82, 7.36, repro,
2017-01-04,2.53, 0.29, 9.92, 1.60, 1.91, 7.67, repro,
2017-01-05,4.12, -5.00, 20.81, 1.60, 1.86, 7.69, repro,
2017-01-06,4.47, 0.10, 8.20, 1.59, 1.87, 7.63, repro,
2017-01-07,2.64, 0.72, 5.50, 1.58, 1.86, 7.60, repro,
2017-01-08,4.35, -1.56, 17.73, 1.71, 2.06, 8.02, repro,
2017-01-09,3.80, 0.75, 11.34, 1.59, 1.84, 7.52, repro,
2017-01-10,3.33, -1.12, 14.22, 1.72, 2.10, 8.38, repro,
2017-01-11,4.25, -2.92, 11.84, 1.58, 1.85, 7.54, repro,
2017-01-12,6.78, -2.44, 19.12, 1.57, 1.85, 7.60, repro,
2017-01-13,5.67, -2.52, 5.12, 1.54, 1.82, 7.41, repro,
2017-01-14,5.24, -0.09, 14.25, 1.52, 1.81, 7.26, repro,
2017-01-15,2.23, -0.39, -6.68, 1.58, 1.88, 7.64, repro,
2017-01-16,3.91, -1.85, 9.75, 1.54, 1.83, 7.41, repro,
2017-01-17,4.40, -1.86, 2.66, 1.59, 1.89, 7.63, repro,
2017-01-18,3.81, 2.57, 15.34, 1.63, 1.98, 7.91, repro,
2017-01-19,3.42, -0.60, 17.68, 1.59, 1.90, 7.53, repro,
2017-01-20,6.38, -1.64, 4.13, 1.57, 1.88, 7.51, repro,
2017-01-21,4.80, 2.60, 1.84, 1.57, 1.89, 7.58, repro,
2017-01-22,7.48, -6.04, 24.67, 1.65, 1.89, 7.87, repro,
2017-01-23,1.77, -1.99, -2.36, 1.62, 1.90, 7.83, repro,
2017-01-24,3.91, -2.03, 11.38, 1.56, 1.85, 7.51, repro,
2017-01-25,5.53, -2.12, 10.47, 1.56, 1.84, 7.51, repro,
2017-01-26,7.45, -0.70, 11.78, 1.64, 2.04, 8.05, repro,
2017-01-27,4.24, -0.56, 4.30, 1.57, 1.85, 7.57, repro,
2017-01-28,6.28, 1.60, 17.16, 1.57, 1.85, 7.62, repro,
2017-01-29,5.40, 0.20, 6.42, 1.59, 1.83, 7.61, repro,
2017-01-30,4.15, -0.47, 16.89, 1.53, 1.82, 7.36, repro,
2017-01-31,2.86, 0.26, 6.14, 1.59, 1.86, 7.53, repro,
2017-02-01,2.28, 0.16, 9.93, 1.66, 2.08, 8.11, repro,
2017-02-02,3.57, -0.45, 11.45, 1.56, 1.90, 7.61, repro,
2017-02-03,3.80, 0.39, 1.61, 1.57, 1.88, 7.40, repro,
2017-02-04,5.54, -1.95, -0.92, 1.54, 1.83, 7.44, repro,
2017-02-05,7.07, -0.96, 4.73, 1.55, 1.81, 7.34, repro,
2017-02-06,5.31, -0.36, 8.68, 1.59, 1.92, 7.76, repro,
2017-02-07,5.46, -2.46, 8.60, 1.58, 1.85, 7.64, repro,
2017-02-08,3.62, -0.63, 1.50, 1.59, 1.89, 7.74, repro,
2017-02-09,4.03, -2.90, 8.61, 1.58, 1.86, 7.52, repro,
2017-02-10,4.00, -0.27, 8.90, 1.58, 1.90, 7.55, repro,
2017-02-11,4.46, 0.70, 13.41, 1.56, 1.85, 7.54, repro,
2017-02-12,4.57, -0.25, 5.37, 1.55, 1.84, 7.46, repro,
2017-02-13,1.33, -0.65, 13.60, 1.60, 1.93, 7.60, repro,
2017-02-14,5.76, -3.42, 17.27, 1.54, 1.85, 7.44, repro,
2017-02-15,5.70, -0.83, 8.45, 1.54, 1.84, 7.40, repro,
2017-02-16,4.57, -0.83, 5.38, 1.54, 1.82, 7.35, repro,
2017-02-17,6.07, 0.07, 7.06, 1.59, 1.83, 7.64, repro,
2017-02-18,4.81, -1.68, 5.53, 1.66, 1.92, 7.82, repro,
2017-02-19,5.67, -0.29, 7.39, 1.56, 1.84, 7.49, repro,
2017-02-20,4.91, 0.39, 7.90, 1.55, 1.82, 7.36, repro,
2017-02-21,3.62, 0.52, 8.85, 1.58, 1.80, 7.58, repro,
2017-02-22,4.20, -3.55, -0.20, 1.55, 1.80, 7.41, repro,
2017-02-23,6.29, -2.49, 5.70, 1.58, 1.85, 7.37, repro,
2017-02-24,3.27, -2.52, 2.04, 1.65, 1.86, 7.69, repro,
2017-02-25,3.21, -3.42, 12.65, 1.57, 1.81, 7.49, repro,
2017-02-26,5.42, -4.63, 2.16, 1.62, 1.87, 7.64, repro,
2017-02-27,5.13, -3.95, 1.69, 1.63, 1.93, 7.79, repro,
2017-02-28,5.18, -4.29, -4.69, 1.61, 1.80, 7.51, repro,
2017-03-01,3.45, -4.07, 15.98, 1.62, 1.89, 7.70, repro,
2017-03-02,6.70, -2.75, 23.92, 1.56, 1.85, 7.50, repro,
2017-03-03,2.04, -0.90, 6.60, 1.57, 1.82, 7.43, repro,
2017-03-04,4.69, -1.96, 0.87, 1.57, 1.82, 7.42, repro,
2017-03-05,4.06, -2.53, 4.73, 1.56, 1.80, 7.46, repro,
2017-03-06,2.42, -2.71, 6.84, 1.64, 1.95, 7.95, repro,
2017-03-07,6.30, -3.27, 8.99, 1.56, 1.79, 7.39, repro,
2017-03-08,7.74, -1.46, 5.52, 1.56, 1.79, 7.36, repro,
2017-03-09,4.55, -2.76, 10.61, 1.56, 1.83, 7.46, repro,
2017-03-10,0.53, -2.61, 9.21, 1.61, 1.85, 7.61, repro,
2017-03-11,3.09, -2.54, 6.26, 1.57, 1.84, 7.54, repro,
2017-03-12,2.04, -1.70, 7.03, 1.68, 1.90, 7.39, repro,
2017-03-13,1.55, 0.90, 14.70, 1.62, 1.84, 7.56, repro,
2017-03-14,5.94, -1.12, 11.06, 1.60, 1.82, 7.42, repro,
2017-03-15,3.74, 0.49, 12.40, 1.60, 1.83, 7.48, repro,
2017-03-16,3.31, 0.57, 10.98, 1.63, 1.89, 7.73, repro,
2017-03-17,4.11, 0.12, 9.80, 1.53, 1.81, 7.26, repro,
2017-03-18,7.42, -3.87, -1.11, 1.62, 1.89, 7.54, repro,
2017-03-19,5.46, -0.71, 3.86, 1.55, 1.80, 7.30, repro,
2017-03-20,2.19, 0.25, 24.78, 1.61, 1.88, 7.73, repro,
2017-03-21,4.57, -2.62, 12.14, 1.53, 1.82, 7.39, repro,
2017-03-22,2.55, -3.27, 15.13, 1.53, 1.79, 7.37, repro,
2017-03-23,3.27, -5.23, 20.72, 1.58, 1.81, 7.37, repro,
2017-03-24,3.62, -5.26, 15.19, 1.61, 1.84, 7.43, repro,
2017-03-25,2.89, -2.52, 8.74, 1.53, 1.79, 7.23, repro,
2017-03-26,4.49, -5.88, 18.11, 1.52, 1.78, 7.22, repro,
2017-03-27,3.47, -2.59, 22.06, 1.53, 1.79, 7.29, repro,
2017-03-28,3.63, -2.81, 21.61, 1.52, 1.80, 7.25, repro,
2017-03-29,1.70, -4.40, 2.86, 1.55, 1.80, 7.30, repro,
2017-03-30,4.45, -0.86, 17.45, 1.55, 1.79, 7.28, repro,
2017-03-31,3.80, -5.82, 12.81, 1.55, 1.80, 7.33, repro,
2017-04-01,2.82, -3.01, 7.58, 1.58, 1.87, 7.46, repro,
2017-04-02,4.38, -3.41, 10.77, 1.52, 1.79, 7.21, repro,
2017-04-03,4.38, -4.58, 15.03, 1.56, 1.80, 7.38, repro,
2017-04-04,6.73, -2.92, 20.98, 1.55, 1.80, 7.32, repro,
2017-04-05,3.17, -2.32, 9.08, 1.64, 1.93, 7.60, repro,
2017-04-06,5.52, -3.42, -0.77, 1.59, 1.88, 7.47, repro,
2017-04-07,5.32, -1.51, 8.51, 1.53, 1.83, 7.34, repro,
2017-04-08,5.18, -1.10, 15.24, 1.53, 1.80, 7.23, repro,
2017-04-09,3.25, -1.35, 18.28, 1.62, 1.86, 7.56, repro,
2017-04-10,1.45, -1.03, 1.07, 1.55, 1.79, 7.34, repro,
2017-04-11,-0.47, -2.51, 10.98, 1.60, 1.84, 7.52, repro,
2017-04-12,5.30, -2.64, 15.75, 1.53, 1.78, 7.22, repro,
2017-04-13,3.10, -1.23, 15.05, 1.52, 1.77, 7.21, repro,
2017-04-14,3.36, -2.35, 14.57, 1.55, 1.82, 7.39, repro,
2017-04-15,2.19, -1.31, 5.78, 1.54, 1.81, 7.35, repro,
2017-04-16,3.26, -0.86, 4.21, 1.54, 1.80, 7.27, repro,
2017-04-17,4.07, -3.94, 10.76, 1.55, 1.80, 7.27, repro,
2017-04-18,2.89, 0.67, 10.47, 1.57, 1.86, 7.38, repro,
2017-04-19,3.10, -0.10, 9.04, 1.54, 1.79, 7.26, repro,
2017-04-20,1.12, -2.17, 11.31, 1.57, 1.80, 7.39, repro,
2017-04-21,1.78, -1.34, 24.45, 1.55, 1.84, 7.44, repro,
2017-04-22,1.30, -4.79, 16.30, 1.55, 1.83, 7.37, repro,
2017-04-23,1.69, -2.94, 13.04, 1.54, 1.80, 7.30, repro,
2017-04-24,3.99, -1.52, 13.19, 1.56, 1.84, 7.33, repro,
2017-04-25,2.78, -2.06, 10.66, 1.55, 1.83, 7.37, repro,
2017-04-26,3.74, -2.45, 16.98, 1.54, 1.82, 7.30, repro,
2017-04-27,3.14, -2.81, 10.60, 1.59, 1.86, 7.68, repro,
2017-04-28,5.62, -5.58, 16.38, 1.58, 1.82, 7.60, repro,
2017-04-29,1.80, -3.08, 9.43, 1.61, 2.00, 7.53, repro,
2017-04-30,5.79, -2.31, 3.06, 1.58, 1.85, 7.45, repro,
2017-05-01,4.05, -1.49, 18.49, 1.56, 1.89, 7.49, repro,
2017-05-02,1.87, -1.50, 2.90, 1.60, 1.90, 7.49, repro,
2017-05-03,5.43, -1.55, 10.95, 1.56, 1.87, 7.48, repro,
2017-05-04,2.39, 0.85, 12.99, 1.58, 1.87, 7.46, repro,
2017-05-05,2.13, -2.87, 26.60, 1.60, 1.88, 7.58, repro,
2017-05-06,2.91, -3.59, 15.54, 1.54, 1.82, 7.33, repro,
2017-05-07,2.20, 0.31, 17.09, 1.57, 1.84, 7.43, repro,
2017-05-08,1.83, -2.69, 12.74, 1.57, 1.83, 7.54, repro,
2017-05-09,1.60, -3.38, 7.95, 1.54, 1.83, 7.42, repro,
