PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STLE
Station name,US_Supply
Begin Date, 2000-04-28
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 36.0892874540 North Latitude, -89.8575638456 East Longitude, 50.34442 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-25,0.77, 1.41, 2.09, 1.75, 1.49, 7.19, supp6,
2020-01-26,1.14, 1.57, 6.57, 1.74, 1.48, 7.15, supp6,
2020-01-27,1.28, 0.75, 5.59, 1.74, 1.48, 7.14, supp6,
2020-01-28,1.86, -0.45, 3.11, 1.75, 1.48, 7.18, supp6,
2020-01-29,2.31, 0.35, 3.14, 1.76, 1.48, 7.20, supp6,
2020-01-30,1.78, 0.51, 3.26, 1.75, 1.49, 7.21, supp6,
2020-01-31,1.30, 0.34, 4.25, 1.75, 1.47, 7.15, supp6,
2020-02-01,1.32, 0.06, 6.84, 1.74, 1.46, 7.10, supp6,
2020-02-02,1.54, 2.17, 10.13, 1.75, 1.47, 7.16, supp6,
2020-02-03,1.54, 0.74, 11.47, 1.77, 1.48, 7.26, supp6,
2020-02-04,2.64, 0.24, 8.54, 1.79, 1.49, 7.29, supp6,
2020-02-05,1.66, 0.51, 11.06, 1.81, 1.54, 7.51, supp6,
2020-02-06,2.03, 0.70, 15.84, 1.75, 1.47, 7.15, supp6,
2020-02-07,1.93, 0.69, 8.60, 1.75, 1.46, 7.09, supp6,
2020-02-08,2.63, 2.35, 3.90, 1.76, 1.47, 7.16, supp6,
2020-02-09,1.22, 1.80, -0.38, 1.76, 1.48, 7.21, supp6,
2020-02-10,2.59, 1.42, 0.39, 1.80, 1.50, 7.36, supp6,
2020-02-11,0.94, -0.12, 1.73, 1.77, 1.48, 7.22, supp6,
2020-02-12,3.11, -0.05, 9.20, 1.75, 1.47, 7.17, supp6,
2020-02-13,2.47, 0.21, 3.04, 1.79, 1.50, 7.32, supp6,
2020-02-14,2.13, 1.58, -0.23, 1.80, 1.52, 7.35, supp6,
2020-02-15,0.96, 2.46, 2.77, 1.75, 1.48, 7.18, supp6,
2020-02-16,1.16, 0.92, 2.73, 1.76, 1.49, 7.23, supp6,
2020-02-17,0.80, 1.07, 4.93, 1.76, 1.48, 7.17, supp6,
2020-02-18,1.07, 0.24, 6.55, 1.78, 1.50, 7.32, supp6,
2020-02-19,1.99, 1.56, -5.75, 1.76, 1.48, 7.18, supp6,
2020-02-20,3.04, 1.34, -4.52, 1.78, 1.52, 7.29, supp6,
2020-02-21,1.45, 2.02, -4.95, 1.78, 1.52, 7.27, supp6,
2020-02-22,0.55, 2.29, -0.52, 1.76, 1.48, 7.17, supp6,
2020-02-23,0.90, 1.41, -0.30, 1.76, 1.48, 7.16, supp6,
2020-02-24,1.93, 0.94, 10.06, 1.78, 1.49, 7.28, supp6,
2020-02-25,1.77, 0.88, 3.66, 1.76, 1.48, 7.16, supp6,
2020-02-26,1.32, 0.75, -0.64, 1.76, 1.48, 7.20, supp6,
2020-02-27,1.19, 1.40, -2.54, 1.76, 1.48, 7.19, supp6,
2020-02-28,1.00, 1.74, 1.57, 1.75, 1.48, 7.15, supp6,
2020-02-29,1.74, 1.06, 4.15, 1.76, 1.48, 7.16, supp6,
2020-03-01,1.30, 2.78, 9.41, 1.75, 1.48, 7.19, supp6,
2020-03-02,0.07, 3.23, 14.61, 1.77, 1.49, 7.37, supp6,
2020-03-03,0.74, 2.34, 13.32, 1.78, 1.51, 7.36, supp6,
2020-03-04,2.06, 2.24, 9.44, 1.77, 1.49, 7.24, supp6,
2020-03-05,1.94, 1.52, 8.66, 1.77, 1.48, 7.20, supp6,
2020-03-06,1.81, 1.34, -0.08, 1.75, 1.48, 7.16, supp6,
2020-03-07,1.12, 1.74, -0.86, 1.75, 1.47, 7.14, supp6,
2020-03-08,1.07, 2.40, 3.13, 1.77, 1.48, 7.22, supp6,
2020-03-09,1.39, 2.32, 2.46, 1.78, 1.49, 7.29, supp6,
2020-03-10,0.79, 0.33, 3.34, 1.80, 1.51, 7.36, supp6,
2020-03-11,0.28, 0.91, 19.66, 1.84, 1.53, 7.55, supp6,
2020-03-12,0.58, 4.29, 16.89, 1.82, 1.52, 7.44, supp6,
2020-03-13,1.89, 2.20, 4.63, 1.84, 1.53, 7.57, supp6,
2020-03-14,2.35, 0.99, -0.19, 1.80, 1.52, 7.41, supp6,
2020-03-15,2.62, 2.28, -5.42, 1.80, 1.52, 7.42, supp6,
2020-03-16,1.78, 2.46, 7.58, 1.79, 1.50, 7.29, supp6,
2020-03-17,2.50, 1.66, 4.02, 1.84, 1.53, 7.53, supp6,
2020-03-18,1.84, 1.27, 1.39, 1.82, 1.51, 7.43, supp6,
2020-03-19,0.55, 1.04, 3.82, 2.01, 1.69, 8.24, supp6,
2020-03-20,3.97, -0.19, -0.60, 1.91, 1.63, 8.05, supp6,
2020-03-21,1.94, 1.85, -2.92, 1.82, 1.53, 7.50, supp6,
2020-03-22,2.78, 0.81, 0.25, 1.80, 1.51, 7.43, supp6,
2020-03-23,1.37, 2.30, 14.42, 2.21, 1.88, 8.35, supp6,
2020-03-24,1.42, 0.45, 8.07, 1.84, 1.54, 7.59, supp6,
2020-03-25,1.06, 1.96, 5.30, 1.79, 1.49, 7.31, supp6,
2020-03-26,1.10, 3.35, 6.44, 1.79, 1.51, 7.39, supp6,
2020-03-27,-0.53, -0.89, 16.29, 1.95, 1.60, 7.98, supp6,
2020-03-28,1.07, 2.49, 7.23, 1.83, 1.53, 7.56, supp6,
2020-03-29,0.88, 2.64, 11.63, 1.82, 1.53, 7.60, supp6,
2020-03-30,1.02, 3.03, -3.08, 1.79, 1.49, 7.32, supp6,
2020-03-31,1.59, 1.94, -0.28, 1.79, 1.52, 7.42, supp6,
2020-04-01,2.56, 0.45, -0.64, 1.77, 1.50, 7.29, supp6,
2020-04-02,1.59, 2.72, -0.77, 1.76, 1.48, 7.23, supp6,
2020-04-03,1.26, 1.79, -1.57, 1.81, 1.52, 7.47, supp6,
2020-04-04,1.30, 1.19, 0.68, 1.78, 1.50, 7.32, supp6,
2020-04-05,1.35, 1.00, 0.07, 1.78, 1.50, 7.34, supp6,
2020-04-06,2.38, -0.07, -1.00, 1.79, 1.50, 7.35, supp6,
2020-04-07,0.20, 1.64, 4.96, 1.81, 1.50, 7.44, supp6,
2020-04-08,1.88, 2.02, 6.71, 1.80, 1.51, 7.41, supp6,
2020-04-09,0.83, 1.56, 7.29, 1.84, 1.54, 7.67, supp6,
2020-04-10,0.82, 1.81, 5.27, 1.78, 1.49, 7.29, final,
2020-04-11,0.80, 2.01, 15.40, 1.81, 1.50, 7.41, final,
2020-04-12,0.52, -1.01, 2.39, 1.99, 1.60, 8.20, supp6,
2020-04-13,-0.87, 1.17, 4.03, 1.87, 1.53, 7.67, supp6,
2020-04-14,1.67, 1.28, -2.37, 1.79, 1.49, 7.32, supp6,
2020-04-15,1.60, 0.73, 0.20, 1.78, 1.49, 7.32, supp6,
2020-04-16,1.42, 2.31, 0.13, 1.78, 1.49, 7.31, supp6,
2020-04-17,1.37, 2.46, 1.71, 1.80, 1.52, 7.43, supp6,
2020-04-18,0.41, 1.36, 7.29, 1.78, 1.48, 7.29, supp6,
2020-04-19,0.63, 1.67, 13.33, 1.83, 1.51, 7.51, supp6,
2020-04-20,0.24, 1.12, 11.11, 1.79, 1.49, 7.34, supp6,
2020-04-21,0.19, 1.16, 8.80, 1.83, 1.52, 7.58, supp6,
2020-04-22,1.28, 2.07, 1.34, 1.79, 1.50, 7.39, supp6,
2020-04-23,1.30, 1.84, 10.19, 1.87, 1.56, 7.78, supp6,
2020-04-24,1.36, 1.31, 6.12, 1.82, 1.51, 7.48, supp6,
2020-04-25,0.71, 1.69, 7.92, 1.82, 1.54, 7.55, supp6,
2020-04-26,0.09, 1.71, 2.39, 1.74, 1.47, 7.19, supp6,
2020-04-27,0.98, 1.87, 1.03, 1.74, 1.48, 7.21, supp6,
2020-04-28,1.37, 2.03, 2.14, 1.77, 1.49, 7.37, supp6,
2020-04-29,1.08, 1.50, 18.57, 1.80, 1.51, 7.52, supp6,
2020-04-30,0.91, 2.77, 11.43, 1.73, 1.49, 7.21, supp6,
2020-05-01,0.32, 2.33, 6.46, 1.73, 1.47, 7.15, supp6,
2020-05-02,0.65, 1.33, 2.81, 1.75, 1.48, 7.25, supp6,
2020-05-03,-0.01, -0.98, 13.11, 1.85, 1.56, 7.84, supp6,
2020-05-04,1.23, 2.96, 3.11, 1.79, 1.53, 7.50, supp6,
2020-05-05,1.41, 1.30, 8.28, 1.78, 1.54, 7.54, supp6,
2020-05-06,1.29, 2.61, -1.20, 1.75, 1.47, 7.21, supp6,
2020-05-07,1.52, 2.43, 0.49, 1.74, 1.47, 7.20, supp6,
2020-05-08,2.80, 1.34, 10.71, 1.86, 1.56, 7.78, supp6,
2020-05-09,1.28, 3.28, -3.08, 1.78, 1.49, 7.39, supp6,
2020-05-10,1.12, 2.07, -0.08, 1.80, 1.51, 7.49, supp6,
2020-05-11,0.17, 2.01, 1.65, 1.72, 1.47, 7.14, supp6,
2020-05-12,1.23, 0.94, 2.86, 1.74, 1.47, 7.16, supp6,
2020-05-13,1.41, 0.89, 5.94, 1.77, 1.50, 7.48, supp6,
2020-05-14,-0.01, 2.29, 12.12, 1.84, 1.53, 7.60, supp6,
2020-05-15,2.53, 1.93, 4.77, 1.81, 1.53, 7.51, supp6,
2020-05-16,2.60, 1.14, 9.27, 1.77, 1.50, 7.33, supp6,
2020-05-17,1.41, 0.58, 19.58, 1.81, 1.53, 7.66, supp6,
2020-05-18,1.82, 0.14, 4.39, 1.75, 1.52, 7.40, supp6,
2020-05-19,2.57, 1.38, 5.92, 1.75, 1.48, 7.24, supp6,
2020-05-20,2.61, 1.18, 2.69, 1.75, 1.50, 7.33, supp6,
2020-05-21,1.12, 1.32, 8.35, 1.74, 1.48, 7.22, supp6,
2020-05-22,2.09, 1.59, 4.44, 1.82, 1.59, 7.68, supp6,
2020-05-23,3.89, 1.06, 10.37, 1.80, 1.53, 7.52, supp6,
2020-05-24,2.39, 1.00, 14.71, 1.80, 1.53, 7.55, supp6,
2020-05-25,-0.07, 1.62, 6.75, 1.77, 1.51, 7.43, supp6,
2020-05-26,2.11, 0.84, 4.35, 1.77, 1.52, 7.43, supp6,
2020-05-27,1.38, 1.13, 13.33, 1.81, 1.54, 7.56, supp6,
2020-05-28,2.38, 2.52, 2.33, 1.81, 1.53, 7.57, supp6,
2020-05-29,1.63, -0.60, -0.68, 1.77, 1.49, 7.31, supp6,
2020-05-30,1.42, 1.14, 3.04, 1.75, 1.48, 7.23, supp6,
2020-05-31,1.97, 1.18, 3.70, 1.74, 1.48, 7.22, supp6,
2020-06-01,1.26, 2.38, 2.81, 1.73, 1.48, 7.18, supp6,
2020-06-02,1.59, 1.05, 6.82, 1.75, 1.48, 7.23, supp6,
2020-06-03,1.55, 2.50, 1.50, 1.82, 1.52, 7.52, supp6,
2020-06-04,-0.32, 1.84, 13.21, 1.88, 1.59, 7.98, supp6,
2020-06-05,0.14, 1.40, 12.57, 1.88, 1.61, 7.96, supp6,
2020-06-06,3.76, -1.57, 0.92, 1.78, 1.53, 7.48, supp6,
2020-06-07,1.38, 2.14, 8.43, 1.76, 1.52, 7.38, supp6,
2020-06-08,2.03, 2.40, 13.74, 1.78, 1.54, 7.50, supp6,
2020-06-09,1.85, 1.42, 7.33, 1.81, 1.55, 7.63, supp6,
2020-06-10,1.26, 2.02, 4.85, 1.87, 1.64, 8.09, supp6,
2020-06-11,0.04, 0.42, 4.14, 1.75, 1.52, 7.34, supp6,
2020-06-12,1.16, 1.45, -3.62, 1.73, 1.48, 7.18, supp6,
2020-06-13,1.25, 2.41, 1.27, 1.78, 1.50, 7.41, supp6,
2020-06-14,1.58, -1.17, -5.00, 1.79, 1.51, 7.46, supp6,
2020-06-15,1.72, 0.72, 6.65, 1.77, 1.49, 7.32, supp6,
2020-06-16,1.08, 1.63, 6.30, 1.75, 1.48, 7.23, supp6,
2020-06-17,0.60, 1.31, 5.94, 1.75, 1.48, 7.24, supp6,
2020-06-18,1.33, 0.61, 10.79, 1.75, 1.48, 7.27, supp6,
2020-06-19,0.96, 1.94, 9.22, 1.77, 1.50, 7.36, supp6,
2020-06-20,2.53, 3.44, 12.71, 1.79, 1.50, 7.44, supp6,
2020-06-21,2.36, 2.34, 5.46, 1.83, 1.57, 7.77, supp6,
2020-06-22,3.51, 0.86, 12.76, 1.85, 1.56, 7.79, supp6,
2020-06-23,3.70, 0.53, 10.60, 1.80, 1.50, 7.44, supp6,
2020-06-24,-0.26, 3.02, 21.77, 1.81, 1.52, 7.54, supp6,
2020-06-25,0.82, 2.34, 10.03, 1.77, 1.48, 7.27, supp6,
2020-06-26,0.59, 1.01, 11.38, 1.82, 1.57, 7.61, supp6,
2020-06-27,-0.67, 2.77, 15.07, 1.91, 1.56, 7.86, supp6,
2020-06-28,3.14, 3.29, 5.38, 1.83, 1.51, 7.54, supp6,
2020-06-29,2.17, 2.09, 8.68, 1.88, 1.53, 7.74, supp6,
2020-06-30,0.82, 1.22, 14.44, 1.86, 1.56, 7.73, supp6,
2020-07-01,1.87, 2.38, 9.57, 1.87, 1.55, 7.76, supp6,
2020-07-02,1.08, 1.85, 2.07, 1.82, 1.51, 7.46, supp6,
2020-07-03,1.75, 1.22, 6.02, 1.83, 1.53, 7.56, supp6,
2020-07-04,3.89, 2.19, 10.28, 1.84, 1.52, 7.54, supp6,
2020-07-05,0.80, 2.37, 3.24, 1.84, 1.50, 7.46, supp6,
2020-07-06,-3.02, 4.49, 17.83, 1.78, 1.49, 7.31, supp6,
2020-07-07,-1.19, 2.86, 17.41, 1.81, 1.53, 7.53, supp6,
2020-07-08,0.98, 1.71, 12.60, 1.84, 1.52, 7.49, supp6,
2020-07-09,-0.53, 4.70, 15.55, 1.82, 1.57, 7.70, supp6,
2020-07-10,1.72, 2.07, 9.52, 1.86, 1.55, 7.54, supp6,
2020-07-11,1.31, 1.59, 10.58, 1.83, 1.55, 7.52, supp6,
2020-07-12,1.57, 1.47, 24.75, 1.89, 1.63, 8.01, supp6,
2020-07-13,1.61, 2.91, 15.51, 1.80, 1.56, 7.56, supp6,
2020-07-14,1.54, 3.15, 11.09, 1.80, 1.53, 7.50, supp6,
2020-07-15,2.04, 5.53, -0.83, 1.83, 1.56, 7.66, supp6,
2020-07-16,0.44, 1.00, 3.86, 1.83, 1.56, 7.67, supp6,
2020-07-17,2.27, 1.47, 12.58, 1.81, 1.55, 7.62, supp6,
2020-07-18,1.61, 0.03, 5.45, 1.82, 1.56, 7.67, supp6,
2020-07-19,0.62, 2.51, 9.51, 1.81, 1.55, 7.58, supp6,
2020-07-20,3.49, 2.14, 16.70, 1.80, 1.54, 7.54, supp6,
2020-07-21,2.95, 1.37, 6.20, 1.85, 1.58, 7.79, supp6,
2020-07-22,3.41, 0.22, -1.52, 1.84, 1.56, 7.75, supp6,
2020-07-23,0.18, 1.00, 6.58, 1.79, 1.51, 7.40, supp6,
2020-07-24,4.37, 2.59, 7.48, 1.86, 1.56, 7.79, supp6,
2020-07-25,2.05, 0.85, 8.02, 1.78, 1.51, 7.40, supp6,
2020-07-26,1.21, 1.34, 10.86, 1.79, 1.52, 7.42, supp6,
2020-07-27,1.19, 2.14, 15.54, 1.78, 1.51, 7.37, supp6,
2020-07-28,-0.88, 1.69, 14.40, 1.86, 1.66, 7.95, supp6,
2020-07-29,5.06, -0.85, 8.74, 1.82, 1.54, 7.63, supp6,
2020-07-30,1.34, -0.19, 9.12, 1.86, 1.58, 7.84, supp6,
2020-07-31,2.83, 3.13, 13.92, 1.81, 1.55, 7.62, supp6,
2020-08-01,1.86, 0.34, 12.48, 1.78, 1.52, 7.41, supp6,
2020-08-02,2.34, 2.33, 12.78, 1.79, 1.52, 7.43, supp6,
2020-08-03,1.02, 2.68, 18.59, 1.82, 1.54, 7.59, supp6,
2020-08-04,1.47, 4.08, 12.00, 1.80, 1.52, 7.44, supp6,
2020-08-05,0.88, 0.60, 20.31, 1.78, 1.51, 7.34, supp6,
2020-08-06,1.82, 1.91, 14.94, 1.83, 1.52, 7.50, supp6,
2020-08-07,1.38, 1.89, 19.77, 1.83, 1.53, 7.52, supp6,
2020-08-08,3.00, 1.25, 9.38, 2.20, 1.87, 8.24, supp6,
2020-08-09,2.25, 3.84, 13.18, 2.02, 1.72, 8.20, supp6,
2020-08-10,2.66, 1.67, 18.38, 2.25, 1.88, 8.38, supp6,
2020-08-11,0.22, 2.25, 37.15, 2.26, 1.93, 8.61, supp6,
2020-08-12,3.38, 2.33, 17.29, 1.82, 1.53, 7.52, supp6,
2020-08-13,2.59, 1.01, 15.04, 1.83, 1.56, 7.68, supp6,
2020-08-14,2.79, 1.58, 7.94, 1.79, 1.53, 7.43, supp6,
2020-08-15,3.04, 1.92, 10.18, 1.82, 1.53, 7.54, supp6,
2020-08-16,2.66, 0.78, 8.07, 1.83, 1.53, 7.52, suppf,
2020-08-17,2.55, 0.62, 11.04, 1.78, 1.49, 7.26, suppf,
2020-08-18,2.63, 2.38, 14.50, 1.88, 1.58, 7.88, suppf,
2020-08-19,1.81, 1.56, 16.03, 1.78, 1.50, 7.28, suppf,
2020-08-20,2.16, 2.38, 15.93, 1.78, 1.49, 7.22, suppf,
2020-08-21,0.90, 5.70, 22.40, 1.85, 1.56, 7.57, suppf,
2020-08-22,2.05, 4.47, 21.94, 1.80, 1.53, 7.42, suppf,
2020-08-23,2.01, 2.23, 19.86, 1.79, 1.53, 7.36, suppf,
2020-08-24,2.65, 2.14, 16.42, 1.81, 1.52, 7.41, suppf,
2020-08-25,3.44, 2.69, 17.68, 1.80, 1.52, 7.36, suppf,
2020-08-26,0.66, 3.42, 16.72, 1.80, 1.52, 7.38, suppf,
2020-08-27,3.28, 2.20, 21.08, 1.88, 1.59, 7.83, suppf,
2020-08-28,0.73, 3.55, 2.21, 1.89, 1.58, 7.83, suppf,
2020-08-29,0.68, 1.88, 22.26, 1.82, 1.55, 7.50, suppf,
2020-08-30,3.71, 0.76, 20.34, 1.86, 1.57, 7.67, suppf,
2020-08-31,1.57, 2.34, 25.14, 1.82, 1.56, 7.55, suppf,
2020-09-01,2.35, 1.68, 29.11, 1.87, 1.59, 7.79, suppf,
2020-09-02,-0.12, 1.55, 28.98, 1.98, 1.69, 8.36, suppf,
2020-09-03,1.15, 0.29, 12.88, 1.85, 1.55, 7.59, suppf,
2020-09-04,0.77, 0.07, 18.86, 1.93, 1.63, 8.02, suppf,
2020-09-05,2.39, 2.46, 6.52, 1.83, 1.54, 7.49, suppf,
2020-09-06,2.15, 1.49, 10.43, 1.79, 1.52, 7.36, suppf,
2020-09-07,1.69, 3.08, 15.74, 1.80, 1.51, 7.33, suppf,
2020-09-08,1.28, 2.71, 14.28, 1.80, 1.52, 7.37, suppf,
2020-09-09,1.58, 1.41, 14.55, 1.83, 1.55, 7.51, suppf,
2020-09-10,1.57, 2.39, 13.10, 1.83, 1.54, 7.46, suppf,
2020-09-11,1.54, 0.33, 11.23, 1.85, 1.60, 7.61, suppf,
2020-09-12,2.12, -0.88, 15.60, 1.89, 1.58, 7.74, suppf,
2020-09-13,2.64, 3.42, 13.52, 1.88, 1.55, 7.65, suppf,
2020-09-14,1.55, 1.72, 7.92, 1.81, 1.51, 7.40, suppf,
2020-09-15,1.62, 2.66, 15.23, 1.88, 1.59, 7.47, suppf,
2020-09-16,0.80, 1.78, 11.37, 1.88, 1.58, 7.44, suppf,
2020-09-17,2.49, 0.05, 12.94, 1.89, 1.55, 7.70, suppf,
2020-09-18,1.94, 1.47, 8.20, 1.87, 1.53, 7.57, suppf,
2020-09-19,0.95, 2.32, 9.36, 1.85, 1.53, 7.53, suppf,
2020-09-20,0.36, 1.36, 13.64, 1.84, 1.52, 7.39, suppf,
2020-09-21,1.81, 1.26, 8.29, 1.80, 1.49, 7.22, suppf,
2020-09-22,-0.16, 1.58, 8.78, 1.88, 1.58, 7.54, suppf,
2020-09-23,1.94, 2.15, 11.19, 1.87, 1.57, 7.43, suppf,
2020-09-24,1.32, 1.46, 15.72, 1.83, 1.52, 7.37, suppf,
2020-09-25,1.36, 2.69, 12.39, 1.79, 1.50, 7.22, suppf,
2020-09-26,0.83, 1.91, 18.79, 1.79, 1.49, 7.16, suppf,
2020-09-27,3.09, 4.52, 20.22, 1.79, 1.50, 7.21, suppf,
2020-09-28,1.95, 3.21, 21.00, 1.90, 1.58, 7.78, suppf,
2020-09-29,2.44, 1.81, 7.62, 1.81, 1.51, 7.28, suppf,
2020-09-30,0.74, 1.07, 11.03, 1.79, 1.50, 7.19, suppf,
2020-10-01,1.26, 0.21, 15.94, 1.82, 1.51, 7.33, suppf,
2020-10-02,1.20, 0.94, 10.48, 1.79, 1.48, 7.22, suppf,
2020-10-03,1.47, 0.70, 13.43, 1.78, 1.48, 7.17, suppf,
2020-10-04,1.67, 1.54, 8.51, 1.26, 1.05, 5.08, suppf,
2020-10-05,1.19, 1.75, 10.29, 1.26, 1.04, 5.03, suppf,
2020-10-06,0.04, 1.41, 14.64, 1.26, 1.03, 5.00, suppf,
2020-10-07,0.93, 1.52, 14.99, 1.25, 1.03, 5.00, suppf,
2020-10-08,1.00, 3.08, 12.20, 1.28, 1.07, 5.09, suppf,
2020-10-09,2.91, 1.59, 10.45, 1.30, 1.08, 5.26, suppf,
2020-10-10,2.57, 0.31, 2.31, 1.30, 1.07, 5.23, suppf,
2020-10-11,0.13, 1.71, 14.92, 1.27, 1.06, 5.10, suppf,
2020-10-12,1.02, 2.00, 14.66, 1.29, 1.05, 5.13, suppf,
2020-10-13,1.28, 1.37, 6.86, 1.25, 1.04, 4.99, suppf,
2020-10-14,2.41, 1.50, 9.21, 1.25, 1.04, 5.03, suppf,
2020-10-15,2.92, 0.77, 17.29, 1.29, 1.06, 5.17, suppf,
2020-10-16,1.10, 1.14, 5.39, 1.25, 1.04, 4.98, suppf,
2020-10-17,1.92, 2.41, 3.70, 1.25, 1.04, 5.01, suppf,
2020-10-18,1.68, 1.57, 9.65, 1.28, 1.06, 5.12, suppf,
2020-10-19,2.38, 1.32, 16.22, 1.28, 1.07, 5.20, suppf,
2020-10-20,1.55, 1.46, 9.96, 1.32, 1.09, 5.35, suppf,
2020-10-21,2.23, 2.27, 10.80, 1.26, 1.04, 5.03, suppf,
2020-10-22,2.66, 2.04, 4.56, 1.29, 1.08, 5.09, suppf,
2020-10-23,2.98, 2.12, 8.66, 1.31, 1.11, 5.26, suppf,
2020-10-24,3.39, 1.12, 1.80, 1.25, 1.04, 4.99, suppf,
2020-10-25,2.63, 1.32, 6.38, 1.77, 1.47, 7.05, suppf,
2020-10-26,2.57, 2.09, 6.96, 1.76, 1.47, 7.03, suppf,
2020-10-27,2.65, 1.10, 5.41, 1.78, 1.48, 7.16, suppf,
2020-10-28,4.21, 1.62, 3.95, 1.83, 1.53, 7.43, suppf,
2020-10-29,3.91, -0.45, 7.67, 1.85, 1.56, 7.46, suppf,
2020-10-30,2.55, 1.71, 3.65, 1.80, 1.51, 7.20, suppf,
2020-10-31,1.51, 1.55, 2.08, 1.78, 1.50, 7.18, suppf,
2020-11-01,2.85, 1.32, -4.09, 1.79, 1.50, 7.23, suppf,
2020-11-02,2.80, 1.50, -3.16, 1.77, 1.48, 7.09, suppf,
2020-11-03,2.43, 2.28, 0.88, 1.76, 1.48, 7.09, suppf,
2020-11-04,2.66, 2.34, -2.85, 1.79, 1.51, 7.15, suppf,
2020-11-05,2.37, 1.88, -0.54, 1.82, 1.50, 7.31, suppf,
2020-11-06,2.37, 1.81, 6.49, 1.77, 1.47, 7.08, suppf,
2020-11-07,2.07, 0.05, 7.55, 1.77, 1.47, 7.07, suppf,
2020-11-08,3.41, 1.89, 8.24, 1.80, 1.51, 7.31, suppf,
2020-11-09,2.73, 3.51, 8.20, 1.81, 1.53, 7.34, suppf,
2020-11-10,1.32, 2.19, 6.08, 1.79, 1.51, 7.25, suppf,
2020-11-11,2.26, 1.83, 13.31, 1.84, 1.54, 7.39, suppf,
2020-11-12,2.09, 2.03, 8.72, 1.84, 1.53, 7.37, suppf,
2020-11-13,2.69, 2.59, 7.59, 1.86, 1.55, 7.51, suppf,
2020-11-14,3.48, 1.48, 13.75, 1.82, 1.53, 7.31, suppf,
2020-11-15,1.96, 1.25, 20.91, 1.88, 1.58, 7.58, suppf,
2020-11-16,2.82, 3.12, 4.85, 1.85, 1.54, 7.35, suppf,
2020-11-17,2.82, 1.52, -2.62, 1.86, 1.55, 7.39, suppf,
2020-11-18,2.32, 2.95, 2.50, 1.82, 1.54, 7.38, suppf,
2020-11-19,1.48, 3.01, 6.63, 1.80, 1.52, 7.26, suppf,
2020-11-20,2.16, 2.96, 3.03, 1.84, 1.58, 7.43, suppf,
2020-11-21,2.65, 2.52, -0.26, 1.81, 1.55, 7.34, suppf,
2020-11-22,2.12, 1.95, 4.52, 1.80, 1.51, 7.21, suppf,
2020-11-23,0.90, 2.71, 5.33, 1.82, 1.55, 7.33, suppf,
2020-11-24,3.82, 1.49, 4.74, 1.83, 1.56, 7.43, suppf,
2020-11-25,2.95, 0.45, 21.99, 1.90, 1.63, 7.88, suppf,
2020-11-26,2.19, 2.41, 8.61, 1.79, 1.51, 7.16, suppf,
2020-11-27,0.35, 1.70, 6.13, 1.79, 1.51, 7.17, suppf,
2020-11-28,2.93, 0.98, 4.11, 1.84, 1.53, 7.37, suppf,
2020-11-29,0.69, -0.51, 3.59, 1.88, 1.58, 7.59, suppf,
2020-11-30,2.31, 0.06, 3.23, 1.80, 1.55, 7.29, suppf,
2020-12-01,1.77, 2.07, 3.13, 1.79, 1.51, 7.15, suppf,
2020-12-02,2.24, 1.78, 0.72, 1.79, 1.51, 7.15, suppf,
2020-12-03,1.58, 1.81, -1.93, 1.81, 1.52, 7.29, suppf,
2020-12-04,1.38, 2.15, 4.63, 1.80, 1.51, 7.17, suppf,
2020-12-05,1.04, 1.89, 5.25, 1.78, 1.50, 7.12, suppf,
2020-12-06,1.66, 2.29, 6.04, 1.79, 1.51, 7.16, suppf,
2020-12-07,1.58, 1.37, 5.19, 1.78, 1.51, 7.16, suppf,
2020-12-08,1.89, 0.52, 7.70, 1.80, 1.51, 7.19, suppf,
2020-12-09,0.79, 1.00, 7.95, 1.80, 1.51, 7.20, suppf,
2020-12-10,1.35, 1.27, 11.13, 1.79, 1.51, 7.19, suppf,
2020-12-11,1.47, 1.12, 9.90, 1.79, 1.52, 7.23, suppf,
2020-12-12,2.00, 1.77, 7.21, 1.79, 1.52, 7.22, suppf,
2020-12-13,2.62, 0.02, 3.81, 1.79, 1.52, 7.21, suppf,
2020-12-14,2.86, 0.06, -2.33, 1.80, 1.51, 7.21, suppf,
2020-12-15,2.35, 1.40, 1.33, 1.79, 1.52, 7.19, suppf,
2020-12-16,2.25, 1.08, 4.95, 1.79, 1.51, 7.17, suppf,
2020-12-17,1.33, 0.88, 3.97, 1.78, 1.51, 7.13, suppf,
2020-12-18,2.11, 2.03, 3.26, 1.78, 1.51, 7.12, suppf,
2020-12-19,2.45, 0.95, 2.98, 1.82, 1.51, 7.26, suppf,
2020-12-20,2.14, 0.64, 5.31, 1.81, 1.50, 7.22, suppf,
2020-12-21,2.02, 0.72, 7.42, 1.76, 1.48, 7.06, suppf,
2020-12-22,0.31, 1.93, 4.20, 1.79, 1.50, 7.24, suppf,
2020-12-23,1.29, 1.23, 2.86, 1.84, 1.51, 7.37, suppf,
2020-12-24,0.37, -0.09, 9.17, 1.88, 1.57, 7.67, suppf,
2020-12-25,1.44, 1.17, 8.35, 1.83, 1.50, 7.29, suppf,
