PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8287099915 North Latitude, -120.5942857356 East Longitude, 428.65761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-27,-3.07, -21.53, 23.01, 1.86, 1.55, 6.86, repro,
2016-08-28,-2.82, -20.32, 28.41, 1.86, 1.54, 6.88, repro,
2016-08-29,-2.70, -22.07, 28.06, 1.86, 1.55, 6.90, repro,
2016-08-30,-2.80, -20.90, 29.93, 1.86, 1.55, 6.89, repro,
2016-08-31,-4.77, -21.23, 32.65, 1.86, 1.54, 6.89, repro,
2016-09-01,-2.60, -21.97, 32.92, 1.85, 1.57, 6.97, repro,
2016-09-02,-3.75, -21.50, 36.97, 1.90, 1.59, 7.01, repro,
2016-09-03,-3.94, -21.73, 38.42, 1.87, 1.55, 6.88, repro,
2016-09-04,-3.58, -22.85, 33.79, 1.87, 1.56, 6.95, repro,
2016-09-05,-2.51, -21.65, 39.75, 1.86, 1.55, 6.90, repro,
2016-09-06,-1.84, -21.74, 29.82, 1.91, 1.63, 7.15, repro,
2016-09-07,-3.01, -21.69, 31.12, 1.94, 1.63, 7.25, repro,
2016-09-08,-2.36, -21.77, 27.82, 2.00, 1.62, 7.32, repro,
2016-09-09,-2.37, -21.80, 31.05, 1.95, 1.60, 7.19, repro,
2016-09-10,-3.44, -21.56, 24.53, 1.88, 1.56, 6.99, repro,
2016-09-11,-2.54, -21.42, 26.92, 1.87, 1.55, 6.89, repro,
2016-09-12,-3.01, -22.30, 29.64, 1.85, 1.54, 6.87, repro,
2016-09-13,-2.64, -22.99, 37.03, 1.88, 1.57, 6.99, repro,
2016-09-14,-2.33, -21.54, 29.48, 1.90, 1.60, 7.02, repro,
2016-09-15,-2.92, -22.23, 31.09, 1.93, 1.63, 7.17, repro,
2016-09-16,-3.01, -21.86, 28.25, 1.94, 1.57, 7.20, repro,
2016-09-17,-3.01, -23.33, 38.48, 1.89, 1.59, 7.04, repro,
2016-09-18,-2.44, -21.55, 37.73, 1.87, 1.54, 6.92, repro,
2016-09-19,-4.20, -21.82, 36.26, 1.89, 1.56, 6.94, repro,
2016-09-20,-3.61, -23.09, 31.83, 1.87, 1.56, 6.94, repro,
2016-09-21,-3.74, -22.03, 35.33, 1.86, 1.56, 6.94, repro,
2016-09-22,-2.87, -24.67, 36.56, 1.89, 1.62, 7.07, repro,
2016-09-23,-2.23, -23.48, 36.44, 1.90, 1.61, 7.09, repro,
2016-09-24,-2.88, -22.28, 35.07, 1.88, 1.56, 6.98, repro,
2016-09-25,-2.65, -21.66, 34.13, 1.87, 1.56, 6.90, repro,
2016-09-26,-3.58, -22.95, 37.33, 1.86, 1.56, 6.91, repro,
2016-09-27,-3.21, -23.10, 30.70, 1.86, 1.54, 6.88, repro,
2016-09-28,-2.88, -22.93, 32.73, 1.86, 1.56, 6.96, repro,
2016-09-29,-3.54, -22.30, 27.21, 1.87, 1.55, 6.95, repro,
2016-09-30,-3.80, -21.97, 31.16, 1.86, 1.55, 6.92, repro,
2016-10-01,-2.65, -22.26, 35.37, 1.85, 1.56, 6.91, repro,
2016-10-02,-3.30, -21.18, 33.31, 1.85, 1.55, 6.86, repro,
2016-10-03,-3.92, -21.56, 35.87, 1.86, 1.54, 6.89, repro,
2016-10-04,-3.16, -22.48, 34.56, 1.87, 1.54, 6.88, repro,
2016-10-05,-3.20, -22.19, 36.89, 1.87, 1.54, 6.89, repro,
2016-10-06,-5.31, -21.07, 35.75, 1.86, 1.55, 6.93, repro,
2016-10-07,-4.44, -21.96, 34.28, 1.85, 1.54, 6.86, repro,
2016-10-08,-4.48, -21.67, 36.46, 1.85, 1.54, 6.83, repro,
2016-10-09,-3.92, -21.14, 35.17, 1.87, 1.54, 6.93, repro,
2016-10-10,-4.05, -22.66, 32.98, 1.86, 1.54, 6.90, repro,
2016-10-11,-3.90, -21.23, 30.55, 1.86, 1.55, 6.93, repro,
2016-10-12,-3.61, -22.04, 31.33, 1.91, 1.59, 7.10, repro,
2016-10-13,-2.62, -21.95, 30.83, 1.85, 1.54, 6.84, repro,
2016-10-14,-3.29, -23.48, 33.50, 1.86, 1.55, 6.91, repro,
2016-10-15,-3.72, -22.72, 46.17, 1.89, 1.60, 7.05, repro,
2016-10-16,-4.20, -24.14, 30.94, 1.86, 1.54, 6.87, repro,
2016-10-17,-2.90, -22.80, 31.10, 1.85, 1.54, 6.89, repro,
2016-10-18,-3.55, -21.93, 31.67, 1.87, 1.55, 6.93, repro,
2016-10-19,-3.25, -22.45, 29.29, 1.88, 1.54, 6.94, repro,
2016-10-20,-0.88, -22.33, 27.11, 1.87, 1.55, 6.92, repro,
2016-10-21,-2.76, -21.48, 29.36, 1.90, 1.60, 7.00, repro,
2016-10-22,-3.45, -21.50, 36.69, 1.91, 1.60, 7.11, repro,
2016-10-23,-4.08, -21.12, 36.03, 1.86, 1.55, 6.91, repro,
2016-10-24,-3.61, -22.19, 27.11, 1.87, 1.55, 6.93, repro,
2016-10-25,-3.23, -22.81, 23.97, 1.86, 1.56, 6.93, repro,
2016-10-26,-3.83, -20.89, 29.08, 1.86, 1.54, 6.86, repro,
2016-10-27,-1.82, -21.70, 27.99, 1.88, 1.55, 6.93, repro,
2016-10-28,-2.22, -23.12, 26.26, 1.88, 1.55, 6.93, repro,
2016-10-29,-3.09, -21.65, 28.08, 1.86, 1.54, 6.88, repro,
2016-10-30,-5.77, -21.32, 17.31, 1.88, 1.57, 7.04, repro,
2016-10-31,-2.91, -21.87, 28.21, 1.90, 1.59, 6.98, repro,
2016-11-01,-3.47, -21.75, 28.99, 1.89, 1.59, 6.92, repro,
2016-11-02,-2.45, -21.64, 29.10, 2.05, 1.69, 7.64, repro,
2016-11-03,-2.88, -21.39, 21.04, 1.86, 1.54, 6.87, repro,
2016-11-04,-2.44, -21.07, 23.58, 1.86, 1.54, 6.86, repro,
2016-11-05,-2.69, -21.43, 25.13, 1.86, 1.55, 6.94, repro,
2016-11-06,-1.70, -20.64, 25.10, 1.90, 1.59, 7.01, repro,
2016-11-07,-2.61, -22.14, 28.39, 1.87, 1.54, 6.87, repro,
2016-11-08,-2.75, -21.65, 25.60, 1.87, 1.54, 6.89, repro,
2016-11-09,-2.45, -20.74, 27.73, 1.86, 1.55, 6.93, repro,
2016-11-10,-3.13, -21.04, 28.94, 1.91, 1.57, 6.99, repro,
2016-11-11,-1.87, -21.17, 26.79, 1.84, 1.54, 6.86, repro,
2016-11-12,-2.38, -21.36, 39.38, 1.86, 1.55, 6.88, repro,
2016-11-13,-3.75, -20.66, 29.26, 1.88, 1.54, 6.90, repro,
2016-11-14,-2.66, -21.12, 24.51, 1.87, 1.55, 6.90, repro,
2016-11-15,-2.84, -20.55, 33.44, 1.87, 1.55, 6.90, repro,
2016-11-16,-2.90, -21.71, 37.45, 1.86, 1.56, 6.91, repro,
2016-11-17,-2.69, -20.72, 25.93, 1.86, 1.54, 6.83, repro,
2016-11-18,-2.58, -21.45, 20.34, 1.87, 1.54, 6.89, repro,
2016-11-19,-3.81, -21.13, 24.36, 1.88, 1.55, 6.93, repro,
2016-11-20,-3.84, -20.70, 38.82, 1.90, 1.60, 7.09, repro,
2016-11-21,-3.78, -21.18, 33.76, 1.86, 1.55, 6.91, repro,
2016-11-22,-2.78, -20.01, 26.91, 1.85, 1.54, 6.84, repro,
2016-11-23,-2.66, -20.80, 25.78, 1.86, 1.54, 6.86, repro,
2016-11-24,-3.10, -21.17, 25.89, 1.86, 1.55, 6.89, repro,
2016-11-25,-3.29, -21.21, 26.00, 1.89, 1.59, 7.03, repro,
2016-11-26,-3.43, -21.62, 27.13, 1.90, 1.59, 7.09, repro,
2016-11-27,-3.99, -21.85, 29.26, 1.89, 1.60, 7.05, repro,
2016-11-28,-1.47, -20.90, 29.22, 1.85, 1.54, 6.84, repro,
2016-11-29,-2.18, -21.93, 28.93, 1.86, 1.54, 6.83, repro,
2016-11-30,-2.47, -21.18, 22.80, 1.86, 1.54, 6.90, repro,
2016-12-01,-2.45, -20.75, 24.96, 1.90, 1.58, 7.05, repro,
2016-12-02,-2.11, -20.80, 23.70, 1.90, 1.58, 7.09, repro,
2016-12-03,-1.28, -21.12, 19.89, 1.86, 1.55, 6.88, repro,
2016-12-04,-2.26, -21.63, 28.79, 1.84, 1.53, 6.77, repro,
2016-12-05,-1.90, -21.10, 28.68, 1.86, 1.54, 6.87, repro,
2016-12-06,-2.13, -22.12, 23.77, 1.87, 1.54, 6.88, repro,
2016-12-07,-0.68, -19.36, 13.81, 1.88, 1.56, 6.98, repro,
2016-12-08,-0.03, -18.69, 16.39, 1.89, 1.57, 7.01, repro,
2016-12-09,-4.27, -16.96, -10.87, 1.93, 1.57, 7.11, repro,
2016-12-10,0.06, -18.95, 19.99, 1.86, 1.55, 6.86, repro,
2016-12-11,-0.92, -20.37, 24.74, 1.85, 1.55, 6.89, repro,
2016-12-12,-1.00, -19.91, 26.32, 1.89, 1.58, 7.02, repro,
2016-12-13,0.29, -21.78, 23.98, 1.90, 1.60, 7.11, repro,
2016-12-14,-0.71, -20.95, 23.00, 1.90, 1.61, 7.09, repro,
2016-12-15,-1.47, -22.09, 17.25, 1.89, 1.58, 6.99, repro,
2016-12-16,-5.57, -23.42, 27.89, 1.88, 1.56, 6.95, repro,
2016-12-17,-1.64, -22.16, 29.34, 1.89, 1.59, 7.06, repro,
2016-12-18,-0.71, -20.45, 20.50, 1.87, 1.55, 6.93, repro,
2016-12-19,0.42, -21.61, 21.36, 1.99, 1.62, 7.26, repro,
2016-12-20,0.50, -20.42, 20.46, 1.86, 1.54, 6.87, repro,
2016-12-21,-0.37, -21.93, 22.81, 1.85, 1.54, 6.81, repro,
2016-12-22,-2.28, -21.20, 25.28, 1.87, 1.55, 6.92, repro,
2016-12-23,-1.48, -21.32, 29.41, 1.87, 1.56, 6.95, repro,
2016-12-24,-1.75, -21.25, 22.51, 1.86, 1.54, 6.87, repro,
2016-12-25,-0.96, -22.12, 29.27, 1.86, 1.54, 6.86, repro,
2016-12-26,0.32, -20.46, 23.39, 1.84, 1.54, 6.79, repro,
2016-12-27,-0.62, -21.11, 20.16, 1.86, 1.54, 6.85, repro,
2016-12-28,-1.19, -21.17, 27.80, 1.87, 1.54, 6.88, repro,
2016-12-29,0.16, -20.06, 21.03, 1.86, 1.54, 6.88, repro,
2016-12-30,0.39, -21.04, 24.65, 1.88, 1.55, 6.93, repro,
2016-12-31,-1.05, -21.51, 24.23, 1.85, 1.55, 6.86, repro,
2017-01-01,-1.32, -21.75, 26.86, 1.85, 1.54, 6.82, repro,
2017-01-02,-1.21, -22.10, 27.50, 1.87, 1.55, 6.90, repro,
2017-01-03,-1.12, -20.65, 19.40, 1.88, 1.55, 6.93, repro,
2017-01-04,-1.83, -21.08, 24.19, 1.87, 1.55, 6.92, repro,
2017-01-05,-1.41, -21.94, 23.41, 1.88, 1.54, 6.90, repro,
2017-01-06,-0.81, -21.88, 25.50, 1.91, 1.60, 7.05, repro,
2017-01-07,-1.13, -21.18, 24.99, 1.88, 1.56, 6.94, repro,
2017-01-08,-2.37, -22.15, 21.55, 1.90, 1.56, 7.03, repro,
2017-01-09,0.02, -20.76, 20.67, 1.91, 1.59, 7.08, repro,
2017-01-10,0.38, -20.02, 28.11, 1.92, 1.55, 6.99, repro,
2017-01-11,-0.31, -22.53, 24.51, 1.89, 1.56, 6.95, repro,
2017-01-12,0.00, -22.10, 19.18, 1.86, 1.54, 6.86, repro,
2017-01-13,0.48, -21.16, 14.12, 1.87, 1.56, 6.91, repro,
2017-01-14,1.61, -21.13, 8.98, 1.88, 1.56, 6.95, repro,
2017-01-15,0.66, -20.49, 12.19, 1.89, 1.56, 6.97, repro,
2017-01-16,-0.13, -21.80, 19.64, 1.87, 1.55, 6.88, repro,
2017-01-17,-0.75, -21.48, 24.71, 1.90, 1.62, 7.02, repro,
2017-01-18,0.54, -22.17, 25.70, 1.90, 1.59, 6.95, repro,
2017-01-19,-0.35, -21.41, 24.78, 1.92, 1.59, 7.06, repro,
2017-01-20,-0.17, -22.82, 29.63, 1.89, 1.58, 7.03, repro,
2017-01-21,-1.08, -21.72, 29.27, 1.86, 1.55, 6.86, repro,
2017-01-22,1.05, -19.13, 13.47, 1.87, 1.56, 6.93, repro,
2017-01-23,-1.17, -20.41, 27.14, 1.85, 1.54, 6.82, repro,
2017-01-24,0.45, -21.36, 21.65, 1.86, 1.55, 6.86, repro,
2017-01-25,0.37, -20.51, 17.70, 1.91, 1.59, 7.12, repro,
2017-01-26,0.52, -19.76, 13.21, 1.88, 1.55, 6.94, repro,
2017-01-27,0.93, -20.49, 11.23, 1.86, 1.55, 6.87, repro,
2017-01-28,0.31, -21.04, 14.55, 1.86, 1.54, 6.86, repro,
2017-01-29,0.35, -20.63, 14.25, 1.85, 1.54, 6.84, repro,
2017-01-30,0.10, -20.40, 19.28, 1.86, 1.53, 6.82, repro,
2017-01-31,0.43, -21.43, 19.29, 1.88, 1.56, 6.95, repro,
2017-02-01,0.31, -20.99, 20.32, 1.86, 1.55, 6.89, repro,
2017-02-02,-1.76, -22.28, 13.67, 1.88, 1.56, 6.95, repro,
2017-02-03,-0.88, -21.55, 9.23, 1.87, 1.55, 6.90, repro,
2017-02-04,1.78, -21.63, 20.44, 1.87, 1.55, 6.91, repro,
2017-02-05,-0.78, -20.59, 23.25, 1.87, 1.55, 6.91, repro,
2017-02-06,1.23, -20.63, 27.41, 1.89, 1.58, 7.07, repro,
2017-02-07,-0.68, -23.28, 17.83, 1.91, 1.58, 7.06, repro,
2017-02-08,-0.67, -20.72, 19.10, 1.88, 1.55, 6.91, repro,
2017-02-09,1.52, -21.12, 16.71, 1.91, 1.59, 7.09, repro,
2017-02-10,1.13, -20.45, 20.37, 1.86, 1.55, 6.88, repro,
2017-02-11,0.27, -20.78, 9.35, 1.89, 1.57, 7.01, repro,
2017-02-12,-0.23, -19.51, 6.45, 1.86, 1.55, 6.86, repro,
2017-02-13,-0.22, -20.24, 7.56, 1.86, 1.56, 6.91, repro,
2017-02-14,0.13, -20.84, 14.94, 1.85, 1.55, 6.89, repro,
2017-02-15,0.12, -20.89, 15.52, 1.87, 1.55, 6.89, repro,
2017-02-16,0.28, -19.36, 34.12, 1.88, 1.57, 6.97, repro,
2017-02-17,-0.63, -21.95, 28.30, 1.87, 1.56, 6.94, repro,
2017-02-18,-0.01, -21.46, 22.07, 1.85, 1.55, 6.86, repro,
2017-02-19,-1.09, -21.83, 21.84, 1.86, 1.55, 6.86, repro,
2017-02-20,1.13, -19.45, 16.76, 1.89, 1.60, 7.07, repro,
2017-02-21,-0.41, -19.92, 12.98, 1.90, 1.58, 7.05, repro,
2017-02-22,-0.24, -20.71, 11.69, 1.87, 1.54, 6.84, repro,
2017-02-23,-0.77, -20.11, 14.28, 1.89, 1.58, 6.96, repro,
2017-02-24,0.24, -20.73, 13.67, 1.88, 1.58, 6.94, repro,
2017-02-25,0.38, -20.10, 15.89, 2.11, 1.71, 7.69, repro,
2017-02-26,0.54, -20.29, 18.73, 1.86, 1.55, 6.88, repro,
2017-02-27,0.80, -20.83, 18.28, 1.91, 1.57, 6.99, repro,
2017-02-28,0.73, -20.97, 16.10, 1.88, 1.55, 6.90, repro,
2017-03-01,0.25, -19.98, 14.15, 1.86, 1.55, 6.85, repro,
2017-03-02,0.50, -19.49, 12.88, 1.85, 1.55, 6.85, repro,
2017-03-03,-0.17, -20.01, 19.58, 1.85, 1.55, 6.86, repro,
2017-03-04,-0.25, -21.25, 18.55, 1.87, 1.54, 6.86, repro,
2017-03-05,-0.33, -20.72, 17.34, 1.88, 1.54, 6.87, repro,
2017-03-06,-0.36, -20.99, 22.75, 1.91, 1.56, 7.03, repro,
2017-03-07,-0.08, -20.08, 18.69, 1.89, 1.59, 6.94, repro,
2017-03-08,0.60, -20.02, 13.11, 1.85, 1.56, 6.87, repro,
2017-03-09,0.17, -20.04, 10.45, 1.86, 1.55, 6.88, repro,
2017-03-10,0.21, -20.03, 13.08, 1.88, 1.54, 6.83, repro,
2017-03-11,-0.47, -20.40, 10.98, 1.87, 1.54, 6.84, repro,
2017-03-12,0.60, -18.61, 14.21, 1.86, 1.54, 6.86, repro,
2017-03-13,0.73, -19.93, 21.08, 1.86, 1.54, 6.83, repro,
2017-03-14,-1.17, -20.08, 21.36, 1.85, 1.54, 6.84, repro,
2017-03-15,-0.94, -20.81, 19.86, 1.86, 1.54, 6.85, repro,
2017-03-16,-0.31, -20.32, 19.69, 1.88, 1.58, 6.97, repro,
2017-03-17,1.50, -20.24, 15.93, 1.88, 1.59, 7.00, repro,
2017-03-18,0.48, -20.36, 20.28, 1.85, 1.55, 6.89, repro,
2017-03-19,0.08, -20.86, 18.69, 1.86, 1.55, 6.93, repro,
2017-03-20,0.04, -20.25, 15.29, 1.86, 1.56, 6.97, repro,
2017-03-21,-2.38, -21.27, 19.39, 1.86, 1.55, 6.88, repro,
2017-03-22,0.62, -19.88, 23.59, 1.90, 1.59, 6.99, repro,
2017-03-23,0.04, -20.13, 17.42, 1.87, 1.59, 6.88, repro,
2017-03-24,1.21, -20.93, 17.95, 1.88, 1.60, 6.95, repro,
2017-03-25,-0.00, -20.90, 18.57, 1.90, 1.60, 7.07, repro,
2017-03-26,0.47, -20.77, 18.68, 1.85, 1.54, 6.85, repro,
2017-03-27,0.50, -21.50, 22.26, 1.89, 1.58, 6.99, repro,
2017-03-28,-1.92, -21.87, 13.36, 1.86, 1.53, 6.80, repro,
2017-03-29,0.74, -20.93, 19.72, 1.85, 1.53, 6.79, repro,
2017-03-30,-0.27, -19.70, 12.25, 1.87, 1.57, 6.96, repro,
2017-03-31,-0.58, -21.71, 22.03, 1.86, 1.54, 6.84, repro,
2017-04-01,-0.05, -20.27, 17.19, 1.85, 1.54, 6.80, repro,
2017-04-02,0.34, -20.75, 20.69, 1.86, 1.55, 6.86, repro,
2017-04-03,0.91, -20.93, 21.40, 1.85, 1.53, 6.79, repro,
2017-04-04,-0.95, -20.62, 20.85, 1.86, 1.55, 6.88, repro,
2017-04-05,-0.12, -20.44, 16.52, 1.87, 1.55, 6.88, repro,
2017-04-06,0.12, -21.23, 14.13, 1.86, 1.54, 6.83, repro,
2017-04-07,-0.88, -21.18, 23.85, 1.85, 1.55, 6.83, repro,
2017-04-08,1.19, -21.44, 13.44, 1.87, 1.55, 6.88, repro,
2017-04-09,0.91, -20.21, 20.23, 1.86, 1.55, 6.87, repro,
2017-04-10,0.31, -20.79, 9.80, 1.86, 1.55, 6.86, repro,
2017-04-11,-1.11, -21.68, 19.19, 1.86, 1.55, 6.85, repro,
2017-04-12,-0.57, -20.90, 21.88, 1.85, 1.53, 6.79, repro,
2017-04-13,-0.80, -22.12, 11.47, 1.86, 1.54, 6.87, repro,
2017-04-14,0.34, -20.20, 15.20, 1.85, 1.54, 6.84, repro,
2017-04-15,-0.69, -20.90, 16.19, 1.86, 1.55, 6.91, repro,
2017-04-16,0.95, -20.82, 12.97, 1.86, 1.55, 6.87, repro,
2017-04-17,1.37, -22.77, 14.80, 1.85, 1.55, 6.86, repro,
2017-04-18,0.42, -20.36, 13.32, 1.86, 1.54, 6.83, repro,
2017-04-19,0.71, -21.05, 11.92, 1.86, 1.54, 6.83, repro,
2017-04-20,0.97, -20.64, 13.36, 1.86, 1.55, 6.86, repro,
2017-04-21,1.92, -21.22, 18.41, 1.86, 1.54, 6.83, repro,
2017-04-22,-0.38, -20.34, 19.01, 1.85, 1.54, 6.82, repro,
2017-04-23,-0.77, -21.79, 14.19, 1.86, 1.53, 6.79, repro,
2017-04-24,-0.05, -21.59, 19.83, 1.86, 1.54, 6.86, repro,
2017-04-25,-0.20, -20.27, 16.68, 1.91, 1.56, 7.06, repro,
2017-04-26,2.77, -20.91, 12.36, 1.87, 1.54, 6.85, repro,
2017-04-27,-2.12, -19.70, 21.06, 1.88, 1.57, 6.96, repro,
2017-04-28,-1.83, -20.69, 18.48, 1.87, 1.58, 6.96, repro,
2017-04-29,0.95, -20.78, 14.53, 1.86, 1.54, 6.83, repro,
2017-04-30,0.48, -21.13, 16.51, 1.85, 1.53, 6.81, repro,
2017-05-01,0.59, -20.73, 16.70, 1.87, 1.55, 6.88, repro,
2017-05-02,1.06, -20.91, 15.93, 1.86, 1.54, 6.80, repro,
2017-05-03,-0.22, -21.74, 20.84, 1.85, 1.54, 6.79, repro,
2017-05-04,0.28, -21.04, 16.65, 1.85, 1.53, 6.78, repro,
2017-05-05,-0.68, -20.91, 18.20, 1.89, 1.55, 7.02, repro,
2017-05-06,0.24, -22.29, 17.46, 1.86, 1.53, 6.80, repro,
2017-05-07,0.19, -19.98, 15.48, 1.89, 1.58, 6.93, repro,
2017-05-08,-0.11, -20.26, 17.19, 1.86, 1.54, 6.83, repro,
2017-05-09,-1.19, -21.73, 15.69, 1.84, 1.54, 6.80, repro,
2017-05-10,-0.97, -21.23, 16.36, 1.86, 1.54, 6.84, repro,
2017-05-11,-0.96, -19.83, 14.61, 1.87, 1.58, 6.99, repro,
2017-05-12,-0.91, -19.88, 15.74, 1.86, 1.54, 6.81, repro,
2017-05-13,0.39, -20.43, 17.58, 1.85, 1.54, 6.82, repro,
2017-05-14,0.07, -20.19, 19.56, 1.85, 1.54, 6.80, repro,
2017-05-15,-1.84, -21.55, 19.52, 1.85, 1.54, 6.81, repro,
2017-05-16,-0.61, -21.09, 16.30, 1.86, 1.54, 6.83, repro,
2017-05-17,0.38, -20.89, 13.77, 1.87, 1.54, 6.84, repro,
2017-05-18,0.54, -21.59, 20.58, 1.92, 1.65, 7.24, repro,
2017-05-19,0.82, -20.32, 15.42, 1.89, 1.55, 6.92, repro,
2017-05-20,1.00, -20.09, 23.33, 1.87, 1.54, 6.89, repro,
2017-05-21,0.50, -20.75, 21.79, 1.85, 1.53, 6.80, repro,
2017-05-22,-0.76, -21.68, 17.76, 1.86, 1.55, 6.88, repro,
2017-05-23,-0.39, -21.56, 21.13, 1.89, 1.57, 6.93, repro,
2017-05-24,-1.45, -19.86, 24.28, 1.86, 1.55, 6.85, repro,
2017-05-25,-0.51, -21.63, 24.57, 1.86, 1.54, 6.81, repro,
2017-05-26,0.73, -20.90, 21.77, 1.88, 1.57, 6.92, repro,
2017-05-27,-0.82, -21.45, 20.85, 1.87, 1.56, 6.90, repro,
2017-05-28,-0.31, -21.08, 16.26, 1.86, 1.54, 6.82, repro,
2017-05-29,-0.28, -20.81, 21.99, 1.86, 1.55, 6.84, repro,
2017-05-30,-0.93, -21.93, 23.53, 1.85, 1.54, 6.79, repro,
2017-05-31,-0.20, -21.61, 24.74, 1.86, 1.56, 6.86, repro,
2017-06-01,-0.40, -21.94, 21.80, 1.85, 1.54, 6.79, repro,
2017-06-02,0.78, -21.20, 24.75, 1.90, 1.60, 7.07, repro,
2017-06-03,-0.85, -21.09, 23.20, 1.87, 1.55, 6.86, repro,
2017-06-04,-0.39, -20.43, 25.60, 1.85, 1.55, 6.84, repro,
2017-06-05,-0.54, -21.00, 26.59, 1.85, 1.54, 6.81, repro,
2017-06-06,0.32, -21.63, 28.20, 1.89, 1.59, 6.94, repro,
2017-06-07,-0.47, -20.78, 23.96, 1.89, 1.56, 6.92, repro,
2017-06-08,-0.42, -20.75, 19.37, 1.88, 1.56, 6.96, repro,
2017-06-09,-1.25, -20.84, 25.44, 1.87, 1.54, 6.84, repro,
2017-06-10,0.31, -20.10, 27.83, 1.85, 1.54, 6.82, repro,
2017-06-11,-0.35, -21.67, 27.10, 1.88, 1.58, 6.86, repro,
2017-06-12,0.24, -19.41, 25.93, 1.86, 1.55, 6.86, repro,
2017-06-13,0.44, -21.29, 23.76, 1.88, 1.55, 6.88, repro,
2017-06-14,-0.14, -21.65, 31.96, 1.87, 1.54, 6.83, repro,
2017-06-15,-0.52, -20.58, 29.37, 1.88, 1.58, 6.96, repro,
2017-06-16,-0.31, -20.86, 31.72, 1.95, 1.66, 7.22, repro,
2017-06-17,0.17, -21.14, 26.11, 1.86, 1.54, 6.84, repro,
2017-06-18,0.18, -21.92, 28.63, 1.87, 1.55, 6.88, repro,
2017-06-19,-1.32, -21.53, 27.39, 1.87, 1.55, 6.89, repro,
2017-06-20,-0.46, -20.92, 25.07, 1.85, 1.54, 6.79, repro,
2017-06-21,0.29, -20.88, 30.80, 1.85, 1.56, 6.84, repro,
2017-06-22,-0.48, -20.53, 27.63, 1.85, 1.55, 6.85, repro,
2017-06-23,-0.42, -19.55, 24.40, 1.86, 1.54, 6.86, repro,
2017-06-24,0.13, -20.44, 23.37, 1.86, 1.55, 6.91, repro,
2017-06-25,1.08, -20.78, 22.87, 1.85, 1.54, 6.84, repro,
2017-06-26,-0.83, -19.89, 27.06, 1.85, 1.54, 6.82, repro,
2017-06-27,-1.14, -20.77, 27.59, 1.85, 1.54, 6.83, repro,
2017-06-28,-0.40, -19.68, 25.40, 1.87, 1.55, 6.87, repro,
2017-06-29,-0.04, -20.25, 30.29, 1.87, 1.55, 6.88, repro,
2017-06-30,-1.40, -20.45, 22.77, 1.87, 1.55, 6.91, repro,
2017-07-01,0.02, -20.28, 21.83, 1.86, 1.54, 6.84, repro,
2017-07-02,-0.13, -19.82, 22.46, 1.90, 1.59, 6.99, repro,
2017-07-03,-0.13, -20.45, 26.93, 1.86, 1.53, 6.82, repro,
2017-07-04,-0.14, -20.14, 26.33, 1.87, 1.54, 6.86, repro,
2017-07-05,0.19, -20.35, 20.60, 1.86, 1.54, 6.83, repro,
2017-07-06,0.05, -19.56, 24.61, 1.92, 1.55, 6.95, repro,
2017-07-07,0.54, -19.50, 25.87, 1.98, 1.61, 7.11, repro,
2017-07-08,0.98, -19.42, 25.03, 1.88, 1.55, 6.90, repro,
2017-07-09,-1.23, -20.75, 20.20, 1.87, 1.54, 6.86, repro,
2017-07-10,-0.99, -20.84, 37.53, 1.90, 1.59, 6.99, repro,
2017-07-11,-1.62, -20.94, 21.86, 1.86, 1.54, 6.83, repro,
2017-07-12,-1.85, -19.83, 28.26, 1.91, 1.60, 7.04, repro,
2017-07-13,0.24, -20.55, 24.78, 1.89, 1.59, 6.94, repro,
2017-07-14,0.57, -20.59, 19.58, 1.88, 1.55, 6.92, repro,
2017-07-15,-1.60, -21.04, 25.83, 2.00, 1.59, 7.11, repro,
2017-07-16,-0.08, -21.63, 30.35, 1.85, 1.55, 6.85, repro,
2017-07-17,-0.75, -20.64, 36.75, 1.85, 1.55, 6.87, repro,
2017-07-18,-0.74, -20.53, 30.70, 1.85, 1.54, 6.84, repro,
2017-07-19,-1.36, -21.38, 21.55, 1.84, 1.55, 6.83, repro,
2017-07-20,-0.36, -20.28, 24.13, 1.87, 1.55, 6.90, repro,
2017-07-21,-0.58, -20.60, 21.55, 1.86, 1.54, 6.85, repro,
2017-07-22,0.16, -22.04, 20.60, 1.85, 1.54, 6.83, repro,
2017-07-23,-1.29, -21.91, 29.86, 1.88, 1.55, 6.93, repro,
2017-07-24,0.34, -20.42, 35.97, 1.86, 1.55, 6.85, repro,
2017-07-25,2.11, -22.56, 27.03, 1.88, 1.55, 6.94, repro,
2017-07-26,-1.02, -20.72, 20.81, 1.87, 1.54, 6.90, repro,
2017-07-27,-1.72, -21.56, 26.21, 1.87, 1.55, 6.89, repro,
2017-07-28,-0.40, -21.44, 27.12, 1.85, 1.55, 6.86, repro,
2017-07-29,-2.30, -20.41, 29.62, 1.86, 1.55, 6.87, repro,
2017-07-30,-0.29, -19.81, 23.72, 1.87, 1.56, 6.95, repro,
