PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P054
Station name,TEREkalakaMT2006
Begin Date, 2006-02-17
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 45.8463490079 North Latitude, -104.4414200627 East Longitude, 1093.11196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-24,-2.74, 1.82, 12.41, 2.03, 1.53, 6.68, repro,
2015-09-25,-2.71, 0.94, 15.04, 2.03, 1.52, 6.65, repro,
2015-09-26,-5.26, 1.14, 20.69, 2.02, 1.52, 6.65, repro,
2015-09-27,-3.87, 0.84, 22.64, 2.02, 1.51, 6.59, repro,
2015-09-28,-3.62, 0.03, 19.98, 2.08, 1.55, 6.80, repro,
2015-09-29,-2.66, 0.60, 19.10, 2.06, 1.56, 6.78, repro,
2015-09-30,-3.23, 2.11, 24.54, 2.08, 1.60, 6.90, repro,
2015-10-01,-2.67, 0.78, 19.95, 2.10, 1.59, 6.89, repro,
2015-10-02,-3.75, 2.09, 9.17, 2.08, 1.56, 6.81, repro,
2015-10-03,-3.61, 0.17, 12.17, 2.02, 1.52, 6.67, repro,
2015-10-04,-2.54, 0.88, 11.83, 2.01, 1.52, 6.63, repro,
2015-10-05,-3.78, 0.69, 17.58, 2.01, 1.53, 6.66, repro,
2015-10-06,-1.95, 0.42, 9.08, 2.01, 1.52, 6.63, repro,
2015-10-07,-3.54, 0.56, 15.71, 2.01, 1.52, 6.62, repro,
2015-10-08,-1.44, -1.29, 14.56, 2.01, 1.52, 6.66, repro,
2015-10-09,-3.45, -0.17, 16.30, 2.01, 1.52, 6.64, repro,
2015-10-10,-4.60, 1.43, 19.64, 2.00, 1.53, 6.63, repro,
2015-10-11,-2.89, -0.13, 25.95, 2.02, 1.54, 6.71, repro,
2015-10-12,-4.10, 1.02, 30.10, 2.02, 1.53, 6.71, repro,
2015-10-13,-5.23, 0.64, 20.31, 2.00, 1.53, 6.65, repro,
2015-10-14,-3.59, -0.12, 19.69, 2.03, 1.53, 6.70, repro,
2015-10-15,-1.81, 0.43, 9.46, 2.05, 1.54, 6.75, repro,
2015-10-16,-2.78, 1.24, 10.87, 2.01, 1.54, 6.66, repro,
2015-10-17,-2.91, 0.68, 18.10, 2.00, 1.54, 6.65, repro,
2015-10-18,-4.62, 1.32, 28.31, 2.01, 1.54, 6.69, repro,
2015-10-19,-3.59, 0.53, 20.03, 2.01, 1.53, 6.63, repro,
2015-10-20,-0.71, 1.30, 17.35, 2.07, 1.55, 6.79, repro,
2015-10-21,-2.13, 0.33, 5.33, 2.00, 1.53, 6.64, repro,
2015-10-22,-2.72, 0.62, 15.47, 2.01, 1.54, 6.66, repro,
2015-10-23,-3.61, 1.06, 18.50, 2.01, 1.54, 6.70, repro,
2015-10-24,-2.46, 0.13, 15.71, 2.01, 1.53, 6.65, repro,
2015-10-25,-2.51, 0.50, 15.61, 2.00, 1.52, 6.59, repro,
2015-10-26,-3.57, 0.45, 9.58, 2.01, 1.54, 6.65, repro,
2015-10-27,-3.41, 0.62, 16.48, 2.01, 1.54, 6.63, repro,
2015-10-28,-3.29, 0.23, 18.42, 2.02, 1.54, 6.66, repro,
2015-10-29,-3.46, 0.55, 27.30, 2.02, 1.54, 6.66, repro,
2015-10-30,-3.87, 1.00, 28.83, 2.01, 1.53, 6.60, repro,
2015-10-31,-4.56, 1.37, 27.54, 2.01, 1.54, 6.62, repro,
2015-11-01,-4.03, 1.88, 22.24, 2.01, 1.55, 6.65, repro,
2015-11-02,-2.15, 0.82, 17.03, 2.03, 1.55, 6.75, repro,
2015-11-03,-3.20, 1.56, 20.28, 2.05, 1.58, 6.83, repro,
2015-11-04,-4.00, 0.20, 21.26, 2.04, 1.57, 6.76, repro,
2015-11-05,-4.99, -0.58, 17.13, 2.08, 1.61, 6.87, repro,
2015-11-06,-3.52, 0.30, 12.76, 2.06, 1.58, 6.83, repro,
2015-11-07,-3.56, 0.95, 14.39, 2.06, 1.59, 6.86, repro,
2015-11-08,-3.94, -0.19, 18.96, 2.06, 1.58, 6.83, repro,
2015-11-09,-3.23, 1.13, 20.06, 2.05, 1.57, 6.78, repro,
2015-11-10,-3.45, 0.28, 18.84, 2.04, 1.57, 6.72, repro,
2015-11-11,-3.41, -0.21, 21.15, 2.05, 1.58, 6.78, repro,
2015-11-12,-4.60, 1.17, 16.28, 2.05, 1.58, 6.79, repro,
2015-11-13,-4.45, 0.39, 25.05, 2.09, 1.64, 7.05, repro,
2015-11-14,-2.93, 1.83, 18.35, 2.05, 1.58, 6.79, repro,
2015-11-15,-4.62, 1.38, 18.38, 2.04, 1.56, 6.75, repro,
2015-11-16,-3.89, 1.36, 21.43, 2.05, 1.57, 6.73, repro,
2015-11-17,-3.32, -0.45, 15.51, 2.03, 1.57, 6.74, repro,
2015-11-18,-3.70, 0.72, 29.98, 2.05, 1.59, 6.85, repro,
2015-11-19,-4.70, 1.41, 23.34, 2.05, 1.57, 6.80, repro,
2015-11-20,-2.45, 0.22, 10.10, 2.06, 1.59, 6.87, repro,
2015-11-21,-4.43, 1.44, 12.25, 2.04, 1.58, 6.79, repro,
2015-11-22,-4.00, 1.06, 19.06, 2.04, 1.58, 6.76, repro,
2015-11-23,-3.10, 0.46, 18.49, 2.04, 1.58, 6.78, repro,
2015-11-24,-2.66, 1.48, 18.45, 2.06, 1.60, 6.90, repro,
2015-11-25,-1.46, 0.39, 18.23, 2.06, 1.59, 6.89, repro,
2015-11-26,-2.07, 0.37, 9.03, 2.06, 1.58, 6.84, repro,
2015-11-27,-1.98, 0.48, 6.72, 2.05, 1.58, 6.79, repro,
2015-11-28,-1.78, 0.64, 12.29, 2.06, 1.58, 6.81, repro,
2015-11-29,-3.15, 0.66, 13.39, 2.04, 1.59, 6.82, repro,
2015-11-30,-3.24, 1.23, 16.76, 2.05, 1.58, 6.81, repro,
2015-12-01,-2.30, 0.43, 13.60, 2.05, 1.58, 6.83, repro,
2015-12-02,-2.28, 0.30, 14.63, 2.05, 1.58, 6.79, repro,
2015-12-03,-1.32, -0.19, 17.09, 2.05, 1.57, 6.75, repro,
2015-12-04,-3.24, 0.88, 13.31, 2.04, 1.58, 6.76, repro,
2015-12-05,-2.79, 0.93, 10.67, 2.04, 1.57, 6.76, repro,
2015-12-06,-2.78, 1.78, 12.42, 2.06, 1.58, 6.80, repro,
2015-12-07,-2.46, 1.57, 15.02, 2.10, 1.62, 6.93, repro,
2015-12-08,-2.93, 2.15, 20.19, 2.10, 1.62, 6.91, repro,
2015-12-09,-2.17, 1.61, 26.44, 2.09, 1.59, 6.86, repro,
2015-12-10,-2.05, 0.68, 25.92, 2.09, 1.63, 6.93, repro,
2015-12-11,-1.90, 0.50, 20.07, 2.08, 1.62, 6.90, repro,
2015-12-12,-1.49, 1.65, 15.25, 2.08, 1.60, 6.88, repro,
2015-12-13,-2.73, 1.86, 23.30, 2.07, 1.60, 6.87, repro,
2015-12-14,-1.54, 0.86, 24.80, 2.04, 1.55, 6.73, repro,
2015-12-15,-1.58, 1.40, 20.39, 2.05, 1.55, 6.74, repro,
2015-12-16,-1.23, -0.23, 20.39, 2.05, 1.58, 6.83, repro,
2015-12-17,-2.62, 1.20, 16.60, 2.10, 1.61, 6.92, repro,
2015-12-18,-2.53, 0.99, 17.72, 2.08, 1.58, 6.88, repro,
2015-12-19,-2.71, 1.84, 18.60, 2.03, 1.56, 6.71, repro,
2015-12-20,-2.78, 1.46, 20.85, 2.05, 1.56, 6.77, repro,
2015-12-21,-2.82, 1.54, 26.02, 2.03, 1.55, 6.72, repro,
2015-12-22,-2.55, 1.44, 30.50, 2.04, 1.54, 6.71, repro,
2015-12-23,-0.89, 0.63, 23.50, 2.04, 1.55, 6.71, repro,
2015-12-24,-2.66, 1.19, 26.86, 2.06, 1.56, 6.80, repro,
2015-12-25,-2.76, 1.75, 14.50, 2.04, 1.54, 6.70, repro,
2015-12-26,-1.44, 1.17, 3.20, 2.04, 1.53, 6.70, repro,
2015-12-27,-2.43, 0.87, 6.37, 2.02, 1.54, 6.70, repro,
2015-12-28,-1.82, 2.37, 11.51, 2.02, 1.53, 6.64, repro,
2015-12-29,-1.74, 1.71, 10.37, 2.02, 1.53, 6.65, repro,
2015-12-30,-3.73, 0.85, 11.16, 2.04, 1.55, 6.75, repro,
2015-12-31,-3.30, -0.53, 4.98, 2.04, 1.53, 6.69, repro,
2016-01-01,-2.13, 0.00, 7.14, 2.04, 1.53, 6.73, repro,
2016-01-02,-3.47, 1.19, 10.41, 2.11, 1.62, 7.08, repro,
2016-01-03,-2.52, 1.53, 5.28, 2.02, 1.53, 6.67, repro,
2016-01-04,-4.18, 1.75, 11.97, 2.04, 1.53, 6.71, repro,
2016-01-05,-3.23, 0.97, 13.48, 2.04, 1.53, 6.74, repro,
2016-01-06,-2.51, 1.51, 10.05, 2.03, 1.53, 6.71, repro,
2016-01-07,-3.24, 1.42, 15.61, 2.06, 1.58, 6.90, repro,
2016-01-08,-2.57, 1.48, 12.53, 2.10, 1.60, 7.09, repro,
2016-01-09,-2.22, 0.63, 10.79, 2.07, 1.55, 6.88, repro,
2016-01-10,-3.21, -0.46, 8.90, 2.06, 1.55, 6.83, repro,
2016-01-11,-4.23, 2.10, 9.22, 2.02, 1.52, 6.64, repro,
2016-01-12,-3.35, 1.32, 10.68, 2.04, 1.53, 6.71, repro,
2016-01-13,-4.01, 1.63, 15.00, 2.04, 1.54, 6.73, repro,
2016-01-14,-3.11, 1.43, 18.41, 2.03, 1.53, 6.65, repro,
2016-01-15,-3.44, 0.48, 18.89, 2.11, 1.61, 6.96, repro,
2016-01-16,-3.49, 1.35, 14.76, 2.05, 1.56, 6.76, repro,
2016-01-17,-3.88, 1.37, 14.16, 2.03, 1.52, 6.64, repro,
2016-01-18,-4.19, 1.80, 17.49, 2.03, 1.53, 6.68, repro,
2016-01-19,-2.86, 0.62, 8.69, 2.04, 1.53, 6.68, repro,
2016-01-20,-3.01, 0.80, 15.24, 2.03, 1.53, 6.67, repro,
2016-01-21,-2.45, 0.81, 7.84, 2.02, 1.52, 6.63, repro,
2016-01-22,-2.61, 1.98, 9.23, 2.05, 1.56, 6.77, repro,
2016-01-23,-3.22, 1.59, 16.00, 2.03, 1.52, 6.62, repro,
2016-01-24,-1.73, 1.33, 17.63, 2.03, 1.54, 6.67, repro,
2016-01-25,-2.46, -0.40, 11.79, 2.06, 1.53, 6.69, repro,
2016-01-26,-2.93, 1.23, 11.46, 2.08, 1.55, 6.78, repro,
2016-01-27,-3.62, 2.30, 13.63, 2.07, 1.54, 6.73, repro,
2016-01-28,-3.82, 1.55, 18.32, 2.11, 1.58, 6.90, repro,
2016-01-29,-2.72, 1.73, 22.63, 2.13, 1.56, 6.84, repro,
2016-01-30,-3.14, 1.47, 27.82, 2.08, 1.54, 6.76, repro,
2016-01-31,-2.92, 1.16, 18.84, 2.13, 1.55, 6.82, repro,
2016-02-01,-1.86, 0.85, 13.99, 2.07, 1.53, 6.69, repro,
2016-02-02,-1.35, 0.51, 10.19, 2.07, 1.53, 6.69, repro,
2016-02-03,-1.85, 1.13, 6.28, 2.10, 1.57, 6.85, repro,
2016-02-04,-3.60, 1.24, 8.75, 2.06, 1.53, 6.71, repro,
2016-02-05,-4.01, 1.06, 7.20, 2.10, 1.56, 6.81, repro,
2016-02-06,-3.39, 1.13, 12.29, 2.07, 1.53, 6.71, repro,
2016-02-07,-2.25, 0.52, 8.76, 2.07, 1.52, 6.65, repro,
2016-02-08,-2.42, -0.11, 0.67, 2.07, 1.53, 6.70, repro,
2016-02-09,-3.46, 0.68, 1.39, 2.05, 1.53, 6.67, repro,
2016-02-10,-3.78, 1.57, 4.98, 2.07, 1.53, 6.71, repro,
2016-02-11,-2.27, 1.82, 8.54, 2.06, 1.53, 6.67, repro,
2016-02-12,-2.39, 0.99, 4.77, 2.07, 1.53, 6.68, repro,
2016-02-13,-1.63, 1.51, 3.16, 2.06, 1.52, 6.63, repro,
2016-02-14,-3.09, 1.33, 15.18, 2.05, 1.53, 6.65, repro,
2016-02-15,-3.10, 2.02, 14.09, 2.06, 1.53, 6.70, repro,
2016-02-16,-4.08, 1.33, 12.01, 2.06, 1.52, 6.67, repro,
2016-02-17,-3.18, 1.42, 13.31, 2.07, 1.52, 6.65, repro,
2016-02-18,-3.51, 1.54, 23.27, 2.06, 1.51, 6.62, repro,
2016-02-19,-2.77, 2.41, 23.62, 2.05, 1.54, 6.71, repro,
2016-02-20,-3.33, -0.15, 14.67, 2.07, 1.53, 6.69, repro,
2016-02-21,-2.19, 0.05, 2.54, 2.06, 1.52, 6.66, repro,
2016-02-22,-2.77, 0.47, 10.17, 2.07, 1.52, 6.66, repro,
2016-02-23,-2.19, -0.28, 4.09, 2.07, 1.52, 6.64, repro,
2016-02-24,-2.92, 0.99, 6.96, 2.04, 1.52, 6.57, repro,
2016-02-25,-1.21, 0.26, 4.58, 2.06, 1.52, 6.65, repro,
2016-02-26,-3.79, 0.35, 5.33, 2.09, 1.57, 6.83, repro,
2016-02-27,-3.10, 0.30, 14.60, 2.07, 1.53, 6.70, repro,
2016-02-28,-4.34, 1.00, 12.50, 2.11, 1.58, 6.89, repro,
2016-02-29,-1.97, 0.98, 11.55, 2.09, 1.57, 6.77, repro,
2016-03-01,-3.39, 1.37, 7.02, 2.07, 1.56, 6.75, repro,
2016-03-02,-1.99, 1.73, 9.25, 2.08, 1.52, 6.69, repro,
2016-03-03,-2.12, -0.30, 3.37, 2.07, 1.53, 6.71, repro,
2016-03-04,-4.20, 2.21, 7.57, 2.12, 1.56, 6.81, repro,
2016-03-05,-3.69, 1.25, 13.78, 2.05, 1.52, 6.60, repro,
2016-03-06,-3.19, 0.74, 23.63, 2.08, 1.53, 6.73, repro,
2016-03-07,-1.75, 0.50, 15.75, 2.08, 1.56, 6.82, repro,
2016-03-08,-2.53, -0.37, 11.69, 2.12, 1.61, 7.05, repro,
2016-03-09,-1.68, 0.55, 12.44, 2.09, 1.53, 6.71, repro,
2016-03-10,-2.59, 0.82, 10.23, 2.05, 1.50, 6.60, repro,
2016-03-11,-2.06, 0.10, 15.35, 2.03, 1.50, 6.54, repro,
2016-03-12,-3.33, 1.14, 16.11, 2.04, 1.49, 6.54, repro,
2016-03-13,-1.97, -0.54, 16.39, 2.06, 1.50, 6.63, repro,
2016-03-14,-2.24, 0.29, 23.00, 2.10, 1.56, 6.81, repro,
2016-03-15,-1.78, 0.81, 12.87, 2.08, 1.55, 6.74, repro,
2016-03-16,-4.00, 1.64, 12.22, 2.10, 1.58, 6.80, repro,
2016-03-17,-1.55, 0.34, 10.47, 2.10, 1.56, 6.74, repro,
2016-03-18,-0.98, 0.38, 4.74, 2.17, 1.62, 7.05, repro,
2016-03-19,-2.57, 0.26, 2.80, 2.07, 1.54, 6.72, repro,
2016-03-20,-1.79, 1.57, 4.16, 2.07, 1.52, 6.70, repro,
2016-03-21,-3.13, 1.33, 16.73, 2.04, 1.50, 6.60, repro,
2016-03-22,-1.58, 0.56, 23.09, 2.03, 1.50, 6.58, repro,
2016-03-23,-1.42, 0.33, 15.22, 2.04, 1.51, 6.59, repro,
2016-03-24,-1.80, -0.82, 13.74, 2.06, 1.52, 6.67, repro,
2016-03-25,-2.68, -0.21, 14.83, 2.04, 1.52, 6.65, repro,
2016-03-26,-2.90, 0.18, 12.53, 2.03, 1.51, 6.59, repro,
2016-03-27,-2.31, 0.64, 11.80, 2.04, 1.50, 6.59, repro,
2016-03-28,-2.62, 1.22, 16.07, 2.04, 1.51, 6.61, repro,
2016-03-29,-1.89, 0.46, 17.87, 2.09, 1.54, 6.76, repro,
2016-03-30,-0.63, -0.61, 17.44, 2.05, 1.52, 6.68, repro,
2016-03-31,-3.26, -0.17, 18.85, 2.06, 1.53, 6.72, repro,
2016-04-01,-2.52, -0.58, 12.79, 2.06, 1.51, 6.65, repro,
2016-04-02,-4.02, 0.30, 16.81, 2.05, 1.50, 6.62, repro,
2016-04-03,-4.20, 1.88, 16.36, 2.05, 1.51, 6.61, repro,
2016-04-04,-3.26, 0.87, 13.93, 2.06, 1.52, 6.68, repro,
2016-04-05,-4.07, 0.86, 12.03, 2.06, 1.54, 6.75, repro,
2016-04-06,-4.21, 1.32, 13.66, 2.05, 1.52, 6.69, repro,
2016-04-07,-3.61, 0.79, 13.59, 2.10, 1.56, 6.85, repro,
2016-04-08,-2.07, 0.18, 9.61, 2.05, 1.51, 6.62, repro,
2016-04-09,-3.90, 1.27, 19.78, 2.05, 1.51, 6.68, repro,
2016-04-10,-2.21, 1.31, 21.70, 2.06, 1.53, 6.80, repro,
2016-04-11,-2.72, 0.55, 14.45, 2.05, 1.54, 6.75, repro,
2016-04-12,-2.53, 1.38, 12.80, 2.05, 1.52, 6.72, repro,
2016-04-13,-3.33, 0.81, 13.83, 2.09, 1.54, 6.81, repro,
2016-04-14,-2.39, 0.92, 15.25, 2.05, 1.51, 6.69, repro,
2016-04-15,-3.47, 0.47, 24.96, 2.06, 1.53, 6.73, repro,
2016-04-16,-2.70, -0.65, 10.04, 2.06, 1.52, 6.72, repro,
2016-04-17,-0.35, -0.82, 1.78, 2.04, 1.51, 6.65, repro,
2016-04-18,-3.47, 0.32, 4.95, 2.06, 1.51, 6.66, repro,
2016-04-19,-3.81, 0.45, 9.01, 2.09, 1.53, 6.73, repro,
2016-04-20,-2.17, -0.14, 7.05, 2.08, 1.52, 6.71, repro,
2016-04-21,-2.89, 0.51, 7.85, 2.06, 1.52, 6.69, repro,
2016-04-22,-4.73, 1.30, 10.01, 2.06, 1.53, 6.71, repro,
2016-04-23,-3.23, 1.69, 13.76, 2.06, 1.52, 6.70, repro,
2016-04-24,-3.49, 0.51, 18.30, 2.07, 1.51, 6.72, repro,
2016-04-25,-3.25, 0.30, 12.86, 2.05, 1.50, 6.64, repro,
2016-04-26,-1.82, -0.30, 17.11, 2.06, 1.51, 6.70, repro,
2016-04-27,-2.73, -1.03, 7.26, 2.06, 1.52, 6.72, repro,
2016-04-28,-2.30, 0.66, 4.98, 2.05, 1.50, 6.65, repro,
2016-04-29,-2.88, 1.28, 3.36, 2.05, 1.50, 6.62, repro,
2016-04-30,-3.20, 1.32, 10.15, 2.05, 1.50, 6.65, repro,
2016-05-01,-2.40, 0.64, 7.03, 2.06, 1.51, 6.67, repro,
2016-05-02,-2.82, 0.31, 10.14, 2.09, 1.55, 6.83, repro,
2016-05-03,-3.10, 1.58, 9.56, 2.08, 1.55, 6.77, repro,
2016-05-04,-3.62, 1.12, 9.20, 2.07, 1.53, 6.74, repro,
2016-05-05,-5.10, 0.65, 10.04, 2.13, 1.55, 6.90, repro,
2016-05-06,-2.87, 1.32, 13.76, 2.14, 1.55, 6.88, repro,
2016-05-07,-2.75, 0.59, 16.62, 2.08, 1.55, 6.90, repro,
2016-05-08,-3.39, 1.63, 16.82, 2.08, 1.56, 6.91, repro,
2016-05-09,-3.36, 1.04, 17.75, 2.05, 1.50, 6.63, repro,
2016-05-10,-3.83, -0.19, 6.73, 2.04, 1.49, 6.57, repro,
2016-05-11,-2.68, 0.94, 7.05, 2.05, 1.50, 6.61, repro,
2016-05-12,-2.51, 0.71, 4.91, 2.06, 1.51, 6.70, repro,
2016-05-13,-2.20, 1.58, 10.89, 2.08, 1.51, 6.70, repro,
2016-05-14,-1.89, 1.12, 7.72, 2.07, 1.51, 6.67, repro,
2016-05-15,-2.47, 1.35, 13.99, 2.06, 1.51, 6.65, repro,
2016-05-16,-3.16, 2.36, 17.37, 2.06, 1.50, 6.66, repro,
2016-05-17,-3.27, 2.71, 9.77, 2.05, 1.51, 6.66, repro,
2016-05-18,-4.28, 1.31, 7.06, 2.10, 1.55, 6.84, repro,
2016-05-19,-2.47, 1.02, 21.20, 2.09, 1.53, 6.77, repro,
2016-05-20,-2.68, 1.96, 17.88, 2.07, 1.51, 6.68, repro,
2016-05-21,-4.03, 0.66, 11.13, 2.06, 1.51, 6.68, repro,
2016-05-22,-3.61, 1.22, 24.81, 2.11, 1.55, 6.83, repro,
2016-05-23,-2.30, 0.62, 15.97, 2.10, 1.53, 6.75, repro,
2016-05-24,-1.31, 0.77, 13.01, 2.08, 1.50, 6.69, repro,
2016-05-25,-2.49, 0.59, 17.50, 2.07, 1.50, 6.65, repro,
2016-05-26,-3.56, 1.85, 20.06, 2.08, 1.51, 6.70, repro,
2016-05-27,-2.01, 1.19, 13.25, 2.10, 1.53, 6.75, repro,
2016-05-28,-2.84, 1.47, 10.03, 2.04, 1.49, 6.58, repro,
2016-05-29,-1.42, 0.67, 8.62, 2.06, 1.50, 6.62, repro,
2016-05-30,-0.88, 0.35, 5.32, 2.08, 1.50, 6.69, repro,
2016-05-31,-3.75, 3.17, 4.38, 2.05, 1.50, 6.63, repro,
2016-06-01,-1.03, 1.08, 3.62, 2.04, 1.50, 6.61, repro,
2016-06-02,-3.19, 1.65, 12.66, 2.05, 1.50, 6.61, repro,
2016-06-03,-4.20, 2.27, 12.62, 2.13, 1.58, 6.87, repro,
2016-06-04,-0.99, 1.04, 2.74, 2.08, 1.50, 6.68, repro,
2016-06-05,-2.70, 0.70, 8.37, 2.07, 1.51, 6.71, repro,
2016-06-06,-1.64, 2.11, 10.92, 2.06, 1.50, 6.65, repro,
2016-06-07,-1.59, 1.60, 12.47, 2.04, 1.49, 6.58, repro,
2016-06-08,-1.54, 1.89, 17.05, 2.04, 1.50, 6.63, repro,
2016-06-09,-2.25, 2.46, 18.13, 2.07, 1.49, 6.63, repro,
2016-06-10,-1.59, 0.65, 9.18, 2.13, 1.55, 6.88, repro,
2016-06-11,-2.98, 1.96, 14.75, 2.07, 1.52, 6.73, repro,
2016-06-12,-1.82, 1.25, 16.99, 2.11, 1.52, 6.73, repro,
2016-06-13,-0.22, 0.66, 15.34, 2.13, 1.59, 6.97, repro,
2016-06-14,-3.41, 1.92, 20.94, 2.10, 1.54, 6.78, repro,
2016-06-15,-2.90, 0.90, 9.05, 2.07, 1.50, 6.64, repro,
2016-06-16,-2.41, 0.67, 9.63, 2.06, 1.49, 6.61, repro,
2016-06-17,-2.99, 1.53, 12.75, 2.05, 1.50, 6.60, repro,
2016-06-18,-3.52, 2.15, 18.68, 2.09, 1.53, 6.80, repro,
2016-06-19,-2.00, 0.24, 11.35, 2.05, 1.51, 6.65, repro,
2016-06-20,-2.24, 0.80, 6.01, 2.06, 1.50, 6.65, repro,
2016-06-21,-1.22, 1.02, 17.41, 2.06, 1.49, 6.61, repro,
2016-06-22,-0.82, 0.88, 6.48, 2.05, 1.49, 6.59, repro,
2016-06-23,-3.42, 1.61, 17.82, 2.05, 1.49, 6.58, repro,
2016-06-24,-2.48, 3.26, 27.36, 2.26, 1.67, 7.41, repro,
2016-06-25,0.78, 1.67, 16.79, 2.11, 1.54, 6.76, repro,
2016-06-26,-1.08, 2.66, 12.09, 2.06, 1.49, 6.61, repro,
2016-06-27,-0.40, 0.20, 6.32, 2.05, 1.49, 6.61, repro,
2016-06-28,-1.29, 1.44, 2.15, 2.06, 1.48, 6.59, repro,
2016-06-29,-2.12, -0.23, 22.28, 2.12, 1.56, 6.97, repro,
2016-06-30,-0.54, 0.89, 10.84, 2.05, 1.50, 6.65, repro,
2016-07-01,-2.80, 0.81, 13.80, 2.05, 1.50, 6.60, repro,
2016-07-02,-3.75, 1.85, 18.55, 2.04, 1.49, 6.59, repro,
2016-07-03,-2.73, 1.15, 19.57, 2.28, 1.62, 7.23, repro,
2016-07-04,-3.29, 0.43, 21.20, 2.10, 1.53, 6.77, repro,
2016-07-05,-0.56, 0.36, 19.87, 2.06, 1.50, 6.69, repro,
2016-07-06,0.33, -0.55, 16.89, 2.14, 1.58, 7.06, repro,
2016-07-07,-0.96, 1.06, 19.80, 2.06, 1.50, 6.66, repro,
2016-07-08,-2.26, 2.02, 16.05, 2.11, 1.50, 6.73, repro,
2016-07-09,-2.79, -1.05, 20.68, 2.08, 1.50, 6.68, repro,
2016-07-10,-2.99, 0.05, 22.07, 2.48, 1.75, 7.78, repro,
2016-07-11,-0.82, 0.86, 21.28, 2.07, 1.50, 6.65, repro,
2016-07-12,-1.63, 1.33, 13.74, 2.06, 1.49, 6.62, repro,
2016-07-13,-1.99, 0.85, 14.55, 2.06, 1.49, 6.58, repro,
2016-07-14,-0.02, 0.51, 12.89, 2.06, 1.50, 6.63, repro,
2016-07-15,-1.34, 1.11, 18.17, 2.08, 1.49, 6.67, repro,
2016-07-16,-2.10, 1.12, 15.31, 2.08, 1.50, 6.71, repro,
2016-07-17,0.17, -0.18, 14.10, 2.07, 1.49, 6.64, repro,
2016-07-18,-5.36, 0.15, 19.29, 2.09, 1.52, 6.75, repro,
2016-07-19,-1.62, 1.61, 19.44, 2.06, 1.50, 6.63, repro,
2016-07-20,-3.39, 0.38, 13.26, 2.15, 1.53, 6.85, repro,
2016-07-21,-2.45, 1.90, 22.00, 2.07, 1.51, 6.71, repro,
2016-07-22,-1.31, 1.19, 17.35, 2.11, 1.54, 6.80, repro,
2016-07-23,-3.71, 2.57, 11.50, 2.06, 1.50, 6.69, repro,
2016-07-24,-1.80, 0.79, 15.18, 2.06, 1.49, 6.61, repro,
2016-07-25,-2.41, 0.93, 23.43, 2.06, 1.49, 6.62, repro,
2016-07-26,-1.87, 0.24, 17.50, 2.12, 1.55, 6.90, repro,
2016-07-27,-1.81, 1.02, 24.18, 2.20, 1.61, 7.21, repro,
2016-07-28,-1.94, 2.43, 17.75, 2.15, 1.53, 6.91, repro,
2016-07-29,-2.10, 1.27, 19.76, 2.13, 1.52, 6.80, repro,
2016-07-30,-2.81, 1.53, 23.25, 2.07, 1.50, 6.67, repro,
2016-07-31,-3.28, 0.89, 28.93, 2.16, 1.54, 6.91, repro,
2016-08-01,-2.16, -0.04, 13.63, 2.26, 1.61, 7.26, repro,
2016-08-02,0.96, -1.27, 20.14, 2.11, 1.52, 6.81, repro,
2016-08-03,-2.73, 0.03, 21.06, 2.08, 1.52, 6.75, repro,
2016-08-04,-0.33, -0.06, 15.12, 2.09, 1.54, 6.86, repro,
2016-08-05,-2.16, 1.00, 19.52, 2.05, 1.48, 6.62, repro,
2016-08-06,-1.21, 0.66, 16.44, 2.06, 1.48, 6.63, repro,
2016-08-07,-0.53, 0.49, 18.70, 2.08, 1.50, 6.70, repro,
2016-08-08,-2.48, 0.95, 14.24, 2.10, 1.51, 6.79, repro,
2016-08-09,-0.97, 0.41, 25.73, 2.16, 1.53, 6.82, repro,
2016-08-10,-0.51, 1.36, 25.78, 2.16, 1.59, 7.07, repro,
2016-08-11,-0.27, 0.65, 16.80, 2.05, 1.48, 6.59, repro,
2016-08-12,0.31, -1.21, 9.50, 2.13, 1.52, 6.74, repro,
2016-08-13,-2.20, 0.33, 15.35, 2.08, 1.50, 6.67, repro,
2016-08-14,-3.39, 2.16, 20.68, 2.06, 1.49, 6.59, repro,
2016-08-15,-1.73, 2.05, 29.55, 2.17, 1.57, 6.89, repro,
2016-08-16,-1.61, 2.07, 25.59, 2.09, 1.53, 6.82, repro,
2016-08-17,-2.97, 1.11, 17.67, 2.06, 1.50, 6.68, repro,
2016-08-18,-0.27, 0.81, 16.13, 2.10, 1.51, 6.78, repro,
2016-08-19,-1.34, 0.33, 8.68, 2.25, 1.59, 6.98, repro,
2016-08-20,-1.94, 0.16, 14.36, 2.07, 1.49, 6.60, repro,
2016-08-21,-2.56, 0.67, 25.73, 2.08, 1.49, 6.64, repro,
2016-08-22,-2.43, 1.21, 28.70, 2.06, 1.49, 6.63, repro,
2016-08-23,-1.80, 1.02, 23.97, 2.11, 1.53, 6.76, repro,
2016-08-24,-1.94, -0.35, 9.91, 2.08, 1.49, 6.64, repro,
