PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2018-08-29
Release Date, 2019-08-30
Reference position, 46.9487168026 North Latitude, -122.6057352980 East Longitude, 82.01118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-12,-0.72, 5.73, -18.46, 2.13, 1.48, 6.68, repro,
2016-01-13,-0.94, 4.83, -2.31, 2.13, 1.48, 6.66, repro,
2016-01-14,0.51, 3.92, -10.76, 2.11, 1.47, 6.60, repro,
2016-01-15,-0.31, 4.56, -15.70, 2.20, 1.51, 6.82, repro,
2016-01-16,-2.25, 5.07, -9.75, 2.13, 1.49, 6.69, repro,
2016-01-17,-1.51, 4.44, -10.83, 2.13, 1.49, 6.69, repro,
2016-01-18,-1.94, 4.20, -11.29, 2.13, 1.47, 6.60, repro,
2016-01-19,-0.07, 5.55, -7.91, 2.12, 1.47, 6.59, repro,
2016-01-20,-0.45, 4.31, -13.89, 2.14, 1.49, 6.67, repro,
2016-01-21,-0.75, 5.63, -11.72, 2.12, 1.49, 6.67, repro,
2016-01-22,-1.12, 4.49, -9.66, 2.11, 1.49, 6.64, repro,
2016-01-23,-1.18, 4.96, -12.07, 2.13, 1.48, 6.65, repro,
2016-01-24,-1.66, 4.10, -15.67, 2.11, 1.48, 6.58, repro,
2016-01-25,0.12, 4.12, -14.90, 2.14, 1.50, 6.73, repro,
2016-01-26,-2.03, 3.69, -15.94, 2.16, 1.51, 6.82, repro,
2016-01-27,-2.68, 3.99, -13.42, 2.18, 1.52, 6.89, repro,
2016-01-28,-1.15, 2.08, -9.09, 2.15, 1.51, 6.78, repro,
2016-01-29,-1.05, 3.46, -16.20, 2.23, 1.54, 6.94, repro,
2016-01-30,-1.68, 0.77, -5.49, 2.14, 1.50, 6.74, repro,
2016-01-31,-0.80, 0.57, -15.18, 2.21, 1.53, 6.90, repro,
2016-02-01,-0.67, 1.50, -12.93, 2.14, 1.51, 6.77, repro,
2016-02-02,-1.10, 1.15, -18.16, 2.15, 1.51, 6.76, repro,
2016-02-03,-2.01, 1.78, -19.20, 2.14, 1.50, 6.76, repro,
2016-02-04,-2.33, 2.27, -17.97, 2.14, 1.50, 6.71, repro,
2016-02-05,-1.73, 1.87, -23.74, 2.14, 1.50, 6.75, repro,
2016-02-06,-1.44, 1.09, -28.21, 2.14, 1.51, 6.78, repro,
2016-02-07,-2.07, 0.50, -29.31, 2.15, 1.51, 6.79, repro,
2016-02-08,-1.46, 0.92, -29.05, 2.14, 1.49, 6.72, repro,
2016-02-09,-2.21, 0.10, -28.35, 2.14, 1.49, 6.72, repro,
2016-02-10,-1.89, -0.42, -29.59, 2.13, 1.51, 6.78, repro,
2016-02-11,-1.89, -0.55, -25.13, 2.13, 1.51, 6.78, repro,
2016-02-12,0.32, 0.25, -18.30, 2.15, 1.51, 6.84, repro,
2016-02-13,-2.01, 0.54, -25.69, 2.15, 1.50, 6.80, repro,
2016-02-14,-2.89, 0.36, -23.32, 2.13, 1.49, 6.75, repro,
2016-02-15,-2.42, 0.24, -19.73, 2.15, 1.51, 6.80, repro,
2016-02-16,-2.81, -1.94, -18.21, 2.13, 1.51, 6.78, repro,
2016-02-17,-0.68, 0.17, -15.12, 2.13, 1.49, 6.74, repro,
2016-02-18,-2.13, 0.06, -9.06, 2.16, 1.50, 6.80, repro,
2016-02-19,-2.31, -0.51, -11.43, 2.12, 1.49, 6.71, repro,
2016-02-20,-2.53, -0.14, -19.73, 2.13, 1.49, 6.70, repro,
2016-02-21,-2.31, -0.88, -24.15, 2.16, 1.51, 6.82, repro,
2016-02-22,-2.08, -0.50, -19.62, 2.13, 1.50, 6.73, repro,
2016-02-23,-2.45, -0.47, -26.60, 2.14, 1.49, 6.74, repro,
2016-02-24,-2.12, -0.43, -24.27, 2.13, 1.49, 6.71, repro,
2016-02-25,-2.62, 0.23, -25.71, 2.15, 1.49, 6.72, repro,
2016-02-26,-4.31, -0.30, -28.87, 2.19, 1.52, 6.90, repro,
2016-02-27,-2.85, -1.12, -20.85, 2.14, 1.50, 6.71, repro,
2016-02-28,-2.00, -1.03, -23.53, 2.17, 1.54, 6.83, repro,
2016-02-29,-3.27, -0.43, -22.86, 2.17, 1.53, 6.81, repro,
2016-03-01,-1.90, -0.15, -16.48, 2.20, 1.55, 6.92, repro,
2016-03-02,-5.40, -1.59, -20.45, 2.15, 1.50, 6.73, repro,
2016-03-03,-2.35, -1.30, -18.92, 2.15, 1.51, 6.76, repro,
2016-03-04,-3.35, -0.26, -21.81, 2.17, 1.54, 6.88, repro,
2016-03-05,-2.31, -2.65, -10.11, 2.14, 1.51, 6.78, repro,
2016-03-06,-1.09, -1.16, -2.94, 2.15, 1.52, 6.86, repro,
2016-03-07,-4.10, -1.28, -11.37, 2.19, 1.54, 6.93, repro,
2016-03-08,-3.82, -0.99, -23.23, 2.22, 1.56, 6.96, repro,
2016-03-09,-3.51, -0.95, -19.77, 2.14, 1.51, 6.74, repro,
2016-03-10,-2.65, -1.86, -12.79, 2.10, 1.50, 6.70, repro,
2016-03-11,-3.39, -1.25, -15.52, 2.09, 1.48, 6.60, repro,
2016-03-12,-1.63, -0.80, -3.83, 2.10, 1.49, 6.64, repro,
2016-03-13,-0.98, -1.06, -13.34, 2.10, 1.50, 6.64, repro,
2016-03-14,-2.45, -1.08, -9.57, 2.13, 1.54, 6.81, repro,
2016-03-15,-2.53, -0.13, -22.99, 2.14, 1.55, 6.88, repro,
2016-03-16,-2.04, 0.24, -24.80, 2.14, 1.57, 6.88, repro,
2016-03-17,-2.49, -0.68, -21.27, 2.18, 1.55, 6.86, repro,
2016-03-18,-0.51, 0.16, -21.24, 2.19, 1.55, 6.95, repro,
2016-03-19,-3.09, 0.22, -23.57, 2.13, 1.52, 6.71, repro,
2016-03-20,-3.22, 0.07, -22.52, 2.10, 1.50, 6.67, repro,
2016-03-21,-0.23, 0.06, -21.05, 2.08, 1.50, 6.61, repro,
2016-03-22,-1.60, -1.53, -16.51, 2.09, 1.49, 6.62, repro,
2016-03-23,-2.15, -0.41, -23.31, 2.10, 1.49, 6.65, repro,
2016-03-24,-2.45, -0.87, -21.38, 2.09, 1.49, 6.62, repro,
2016-03-25,-2.74, -0.88, -22.55, 2.10, 1.50, 6.66, repro,
2016-03-26,-2.50, -0.04, -21.01, 2.08, 1.49, 6.61, repro,
2016-03-27,-2.19, -0.54, -23.54, 2.10, 1.50, 6.66, repro,
2016-03-28,-2.56, -0.83, -20.42, 2.10, 1.49, 6.63, repro,
2016-03-29,-1.84, 0.03, -18.60, 2.13, 1.51, 6.74, repro,
2016-03-30,-1.59, 0.76, -20.00, 2.08, 1.50, 6.63, repro,
2016-03-31,-2.17, -0.55, -18.75, 2.08, 1.50, 6.65, repro,
2016-04-01,-1.03, 0.08, -22.58, 2.10, 1.50, 6.68, repro,
2016-04-02,-2.51, -0.34, -21.91, 2.13, 1.53, 6.75, repro,
2016-04-03,-3.16, 0.61, -24.56, 2.09, 1.50, 6.66, repro,
2016-04-04,-1.42, -1.92, -18.11, 2.09, 1.51, 6.71, repro,
2016-04-05,-3.02, -0.20, -31.05, 2.09, 1.50, 6.68, repro,
2016-04-06,-1.94, -0.15, -25.30, 2.09, 1.50, 6.68, repro,
2016-04-07,-2.87, 0.35, -21.47, 2.12, 1.55, 6.79, repro,
2016-04-08,-2.35, 0.03, -25.12, 2.30, 1.68, 7.54, repro,
2016-04-12,-2.80, 0.87, -22.31, 3.33, 2.20, 10.14, repro,
2016-04-13,-2.11, -0.88, -21.17, 2.10, 1.50, 6.65, repro,
2016-04-14,-2.13, -0.98, -15.64, 2.09, 1.51, 6.68, repro,
2016-04-15,-1.41, -0.34, -19.94, 2.08, 1.49, 6.61, repro,
2016-04-16,-1.43, 1.12, -28.29, 2.09, 1.51, 6.70, repro,
2016-04-17,-0.03, 0.50, -24.36, 2.09, 1.50, 6.68, repro,
2016-04-18,-2.23, 0.20, -27.15, 2.08, 1.50, 6.66, repro,
2016-04-19,-0.93, -0.84, -22.51, 2.13, 1.53, 6.84, repro,
2016-04-20,-1.54, -1.24, -23.83, 2.12, 1.52, 6.78, repro,
2016-04-21,-2.13, -0.31, -21.76, 2.08, 1.51, 6.69, repro,
2016-04-22,-0.70, -0.07, -16.23, 2.09, 1.49, 6.63, repro,
2016-04-23,-1.98, -0.22, -21.32, 2.08, 1.50, 6.63, repro,
2016-04-24,-1.67, -1.76, -20.67, 2.11, 1.54, 6.80, repro,
2016-04-25,-1.97, -0.96, -20.12, 2.09, 1.50, 6.66, repro,
2016-04-26,-1.32, -0.41, -24.59, 2.09, 1.50, 6.65, repro,
2016-04-27,-1.36, -0.33, -23.62, 2.11, 1.51, 6.73, repro,
2016-04-28,-1.61, -0.20, -22.08, 2.09, 1.50, 6.63, repro,
2016-04-29,-2.00, -0.58, -22.42, 2.06, 1.50, 6.60, repro,
2016-04-30,0.17, -1.34, -23.24, 2.09, 1.50, 6.65, repro,
2016-05-01,-0.84, -1.54, -25.51, 2.09, 1.50, 6.64, repro,
2016-05-02,-1.01, -0.68, -25.65, 2.17, 1.56, 6.95, repro,
2016-05-03,-3.56, 0.66, -16.39, 2.12, 1.52, 6.77, repro,
2016-05-04,-2.80, -0.27, -15.30, 2.11, 1.51, 6.69, repro,
2016-05-05,-2.66, -1.13, -14.64, 2.16, 1.53, 6.82, repro,
2016-05-06,-0.96, -1.54, -19.39, 2.17, 1.54, 6.86, repro,
2016-05-07,-1.61, -1.12, -16.53, 2.14, 1.52, 6.78, repro,
2016-05-08,-2.52, -0.25, -14.61, 2.13, 1.52, 6.76, repro,
2016-05-09,-3.77, -0.58, -15.70, 2.08, 1.50, 6.63, repro,
2016-05-10,-0.88, -0.47, -22.55, 2.08, 1.50, 6.60, repro,
2016-05-11,-1.30, -0.74, -24.57, 2.07, 1.50, 6.61, repro,
2016-05-12,-2.07, 0.35, -21.35, 2.08, 1.49, 6.60, repro,
2016-05-13,-2.27, 1.69, -20.98, 2.09, 1.50, 6.66, repro,
2016-05-14,-0.22, 0.01, -22.91, 2.09, 1.51, 6.67, repro,
2016-05-15,-3.02, -0.36, -15.43, 2.10, 1.50, 6.65, repro,
2016-05-16,-3.18, -0.45, -15.54, 2.09, 1.50, 6.63, repro,
2016-05-17,-2.60, -0.20, -18.26, 2.06, 1.49, 6.58, repro,
2016-05-18,-2.29, -0.54, -23.14, 2.09, 1.50, 6.64, repro,
2016-05-19,-1.71, -1.03, -22.44, 2.11, 1.52, 6.71, repro,
2016-05-20,-1.10, -1.90, -12.65, 2.09, 1.49, 6.62, repro,
2016-05-21,-1.14, -0.29, -20.22, 2.09, 1.50, 6.66, repro,
2016-05-22,-2.97, -0.46, -7.73, 2.07, 1.50, 6.58, repro,
2016-05-23,-2.45, -0.43, -15.19, 2.08, 1.50, 6.62, repro,
2016-05-24,-2.30, 0.21, -18.99, 2.07, 1.49, 6.58, repro,
2016-05-25,-2.29, -0.84, -19.00, 2.10, 1.49, 6.61, repro,
2016-05-26,-0.47, -2.45, -17.62, 2.12, 1.50, 6.67, repro,
2016-05-27,-2.20, -0.42, -16.65, 2.16, 1.53, 6.79, repro,
2016-05-28,-3.86, -1.19, -15.16, 2.06, 1.50, 6.60, repro,
2016-05-29,-1.40, 0.08, -25.45, 2.07, 1.50, 6.61, repro,
2016-05-30,-1.63, -0.41, -22.44, 2.06, 1.49, 6.57, repro,
2016-05-31,-1.94, -1.80, -24.77, 2.09, 1.50, 6.66, repro,
2016-06-01,-1.15, -0.66, -18.53, 2.08, 1.51, 6.68, repro,
2016-06-02,-2.98, -0.31, -23.56, 2.13, 1.55, 6.74, repro,
2016-06-03,-1.62, -0.08, -16.60, 2.15, 1.60, 7.02, repro,
2016-06-04,-3.14, -1.14, -23.61, 2.08, 1.50, 6.64, repro,
2016-06-05,-2.43, 0.41, -17.25, 2.07, 1.49, 6.57, repro,
2016-06-06,-3.70, -0.32, -14.35, 2.08, 1.49, 6.59, repro,
2016-06-07,-3.01, -0.15, -15.68, 2.09, 1.50, 6.63, repro,
2016-06-08,-5.24, -0.06, -11.68, 2.11, 1.53, 6.81, repro,
2016-06-09,-2.74, -0.20, -6.91, 2.07, 1.50, 6.59, repro,
2016-06-10,-1.94, 0.46, -15.15, 2.09, 1.49, 6.59, repro,
2016-06-11,-2.19, -0.60, -16.49, 2.07, 1.50, 6.58, repro,
2016-06-12,-2.21, -1.00, -20.16, 2.09, 1.50, 6.63, repro,
2016-06-13,-3.51, -0.40, -19.02, 2.10, 1.51, 6.67, repro,
2016-06-14,-1.67, 0.21, -12.60, 2.09, 1.51, 6.68, repro,
2016-06-15,-2.23, -0.60, -10.01, 2.09, 1.51, 6.69, repro,
2016-06-16,-2.15, -0.95, -15.59, 2.06, 1.50, 6.59, repro,
2016-06-17,-3.10, -0.10, -15.25, 2.06, 1.49, 6.54, repro,
2016-06-18,-2.24, -0.34, -13.18, 2.11, 1.50, 6.66, repro,
2016-06-19,-2.60, -0.27, -19.81, 2.09, 1.50, 6.62, repro,
2016-06-20,-2.29, 0.07, -11.70, 2.08, 1.51, 6.66, repro,
2016-06-21,-2.41, -0.98, -15.18, 2.08, 1.50, 6.65, repro,
2016-06-22,-1.60, 0.62, -11.92, 2.07, 1.50, 6.60, repro,
2016-06-23,-1.38, -0.97, -12.06, 2.09, 1.50, 6.63, repro,
2016-06-24,-1.32, -0.31, -13.17, 2.15, 1.54, 6.79, repro,
2016-06-25,-1.72, 0.22, -16.01, 2.08, 1.50, 6.63, repro,
2016-06-26,-1.54, -1.42, -20.17, 2.07, 1.50, 6.62, repro,
2016-06-27,-2.83, -0.90, -15.32, 2.07, 1.50, 6.62, repro,
2016-06-28,-2.23, -0.72, -11.67, 2.07, 1.49, 6.59, repro,
2016-06-29,-1.74, 0.65, -12.84, 2.56, 1.80, 8.06, repro,
2016-06-30,-1.96, -0.33, -11.78, 2.09, 1.51, 6.67, repro,
2016-07-01,-2.06, 0.94, -16.48, 2.07, 1.50, 6.64, repro,
2016-07-02,-2.96, 1.08, -12.77, 2.07, 1.50, 6.62, repro,
2016-07-03,-2.47, -0.72, -13.53, 2.12, 1.51, 6.71, repro,
2016-07-04,-2.67, -0.67, -5.55, 2.12, 1.51, 6.73, repro,
2016-07-05,-2.82, -0.01, -7.79, 2.09, 1.50, 6.65, repro,
2016-07-06,-0.86, -1.75, -10.52, 2.10, 1.55, 6.82, repro,
2016-07-07,-2.66, -0.63, -4.42, 2.09, 1.51, 6.71, repro,
2016-07-08,-2.34, 0.88, -15.82, 2.13, 1.52, 6.78, repro,
2016-07-09,-1.59, -2.41, -8.94, 2.09, 1.50, 6.67, repro,
2016-07-10,-1.86, -0.40, -6.59, 2.07, 1.50, 6.61, repro,
2016-07-11,-1.52, -0.47, -8.08, 2.05, 1.50, 6.57, repro,
2016-07-12,-1.86, -0.44, -8.30, 2.07, 1.50, 6.61, repro,
2016-07-13,-0.77, 0.11, -16.52, 2.08, 1.49, 6.58, repro,
2016-07-14,-1.23, 0.48, -19.93, 2.08, 1.50, 6.61, repro,
2016-07-15,-3.14, 1.67, -10.25, 2.11, 1.52, 6.70, repro,
2016-07-16,-1.77, -0.13, -11.62, 2.06, 1.49, 6.56, repro,
2016-07-17,-0.80, -1.20, -12.80, 2.06, 1.50, 6.59, repro,
2016-07-18,-1.53, 0.05, -15.14, 2.09, 1.50, 6.65, repro,
2016-07-19,-2.07, -0.23, -8.39, 2.09, 1.50, 6.65, repro,
2016-07-20,-1.35, -0.33, -10.27, 2.13, 1.54, 6.74, repro,
2016-07-21,-2.14, -0.65, -12.42, 2.07, 1.51, 6.62, repro,
2016-07-22,-3.04, -0.97, -11.52, 2.10, 1.54, 6.79, repro,
2016-07-23,-1.16, -0.89, -9.66, 2.05, 1.49, 6.55, repro,
2016-07-24,-2.31, 0.25, -10.83, 2.10, 1.51, 6.68, repro,
2016-07-25,-3.16, -1.08, -7.69, 2.08, 1.49, 6.61, repro,
2016-07-26,-2.90, 0.38, -8.37, 2.11, 1.54, 6.68, repro,
2016-07-27,-1.12, -0.07, -13.30, 2.16, 1.56, 6.80, repro,
2016-07-28,-1.34, 0.08, -7.33, 2.04, 1.49, 6.54, repro,
2016-07-29,-1.57, -0.91, -10.58, 2.12, 1.53, 6.73, repro,
2016-07-30,-2.44, -1.36, -10.11, 2.08, 1.50, 6.62, repro,
2016-07-31,-1.93, 0.48, -4.06, 2.06, 1.49, 6.57, repro,
2016-08-01,-1.66, -0.20, -15.58, 2.05, 1.49, 6.55, repro,
2016-08-02,-1.64, -0.40, -7.34, 2.07, 1.51, 6.64, repro,
2016-08-03,-2.54, 0.05, -11.43, 2.07, 1.50, 6.59, repro,
2016-08-04,-1.34, -0.40, -14.07, 2.09, 1.51, 6.67, repro,
2016-08-05,-0.29, -0.01, -12.99, 2.07, 1.49, 6.56, repro,
2016-08-06,-0.65, -0.01, -5.32, 2.06, 1.49, 6.56, repro,
2016-08-07,-1.72, -0.73, -9.44, 2.07, 1.49, 6.59, repro,
2016-08-08,-1.92, -0.62, -7.91, 2.08, 1.50, 6.64, repro,
2016-08-09,-3.12, -0.62, -8.73, 2.08, 1.51, 6.68, repro,
2016-08-10,-1.46, -1.09, -15.24, 2.07, 1.50, 6.63, repro,
2016-08-11,-2.07, -0.24, -15.89, 2.06, 1.49, 6.54, repro,
2016-08-12,-0.46, 0.35, -17.94, 2.07, 1.50, 6.62, repro,
2016-08-14,-1.49, 0.07, -5.01, 2.07, 1.50, 6.66, repro,
2016-08-15,-1.47, -1.08, -12.50, 2.07, 1.52, 6.67, repro,
2016-08-16,-0.94, 0.34, -9.33, 2.07, 1.52, 6.69, repro,
2016-08-17,-0.68, 0.21, -10.78, 2.06, 1.48, 6.55, repro,
2016-08-18,-1.31, -0.55, -11.92, 2.09, 1.50, 6.66, repro,
2016-08-19,-2.17, -0.30, -14.11, 2.16, 1.54, 6.77, repro,
2016-08-20,-1.84, -0.14, -5.67, 2.07, 1.50, 6.62, repro,
2016-08-21,-1.49, 0.41, -5.03, 2.06, 1.50, 6.59, repro,
2016-08-22,-1.31, -0.08, -3.91, 2.07, 1.49, 6.57, repro,
2016-08-23,-0.71, 0.41, -9.95, 2.07, 1.50, 6.63, repro,
2016-08-24,-2.82, -0.02, -12.73, 2.08, 1.50, 6.68, repro,
2016-08-25,-0.01, -0.20, -8.53, 2.07, 1.50, 6.66, repro,
2016-08-26,-1.87, -0.93, -8.37, 2.08, 1.51, 6.67, repro,
2016-08-27,-2.14, -0.47, -10.88, 2.09, 1.51, 6.70, repro,
2016-08-28,-2.08, 1.30, -10.51, 2.06, 1.49, 6.57, repro,
2016-08-29,-0.77, 0.06, -13.52, 2.08, 1.50, 6.67, repro,
2016-08-30,-2.60, -0.20, -9.72, 2.56, 1.79, 7.91, repro,
2016-08-31,-0.33, -0.47, -9.63, 2.08, 1.50, 6.63, repro,
2016-09-01,-1.23, -0.24, -1.99, 2.08, 1.51, 6.68, repro,
2016-09-02,-2.58, 0.75, -8.61, 2.12, 1.53, 6.74, repro,
2016-09-03,-3.06, -0.61, -11.73, 2.07, 1.50, 6.62, repro,
2016-09-04,-1.50, -0.33, -12.12, 2.09, 1.50, 6.66, repro,
2016-09-05,-0.28, -1.29, -4.47, 2.07, 1.50, 6.62, repro,
2016-09-06,-2.64, -0.86, 1.47, 2.08, 1.51, 6.66, repro,
2016-09-07,0.15, -1.24, -7.22, 2.13, 1.55, 6.80, repro,
2016-09-08,-1.53, -0.14, -8.86, 2.20, 1.57, 6.95, repro,
2016-09-09,-2.35, -0.03, -15.13, 2.11, 1.51, 6.70, repro,
2016-09-10,-0.90, -0.18, -11.84, 2.08, 1.50, 6.63, repro,
2016-09-11,0.03, -0.50, -3.69, 2.07, 1.49, 6.58, repro,
2016-09-12,-0.29, -0.99, -6.42, 2.08, 1.50, 6.60, repro,
2016-09-13,-0.16, -0.00, -8.05, 2.05, 1.48, 6.51, repro,
2016-09-14,-1.90, 0.29, -8.71, 2.10, 1.54, 6.77, repro,
2016-09-15,-1.93, -0.09, -14.01, 2.16, 1.57, 7.00, repro,
2016-09-16,-1.67, -0.60, -5.61, 2.16, 1.53, 6.89, repro,
2016-09-17,-2.55, -1.61, 2.18, 2.07, 1.49, 6.58, repro,
2016-09-18,-3.11, -0.83, 0.08, 2.07, 1.49, 6.58, repro,
2016-09-19,-4.06, 0.14, -10.71, 2.10, 1.51, 6.71, repro,
2016-09-20,-1.42, 0.05, -10.98, 2.05, 1.50, 6.57, repro,
2016-09-21,-1.71, 0.83, -8.04, 2.08, 1.50, 6.66, repro,
2016-09-22,-0.69, 0.13, -6.82, 2.09, 1.52, 6.72, repro,
2016-09-23,-0.67, -1.37, -6.87, 2.10, 1.54, 6.81, repro,
2016-09-24,-1.85, 0.06, -8.39, 2.07, 1.49, 6.58, repro,
2016-09-25,-0.42, 0.99, -13.00, 2.06, 1.50, 6.59, repro,
2016-09-26,-0.93, 1.01, -12.87, 2.07, 1.51, 6.65, repro,
2016-09-27,-2.23, 1.03, -10.20, 2.09, 1.51, 6.70, repro,
2016-09-28,-0.87, -0.15, -11.12, 2.07, 1.49, 6.59, repro,
2016-09-29,-0.96, -0.36, -17.26, 2.06, 1.49, 6.56, repro,
2016-09-30,-1.99, 0.69, -10.70, 2.06, 1.49, 6.63, repro,
2016-10-01,-2.27, 0.70, -8.73, 2.07, 1.50, 6.62, repro,
2016-10-02,-1.97, 0.10, -7.08, 2.08, 1.50, 6.65, repro,
2016-10-03,-2.67, -0.20, -2.85, 2.11, 1.50, 6.67, repro,
2016-10-04,-1.87, -1.34, -2.48, 2.08, 1.50, 6.65, repro,
2016-10-05,-2.46, 0.07, -3.21, 2.06, 1.49, 6.57, repro,
2016-10-06,-3.30, 0.44, -6.72, 2.06, 1.48, 6.55, repro,
2016-10-07,-1.51, 1.59, -6.85, 2.09, 1.51, 6.71, repro,
2016-10-08,-2.00, 0.70, -0.10, 2.06, 1.50, 6.64, repro,
2016-10-09,-1.65, -0.56, -7.96, 2.08, 1.51, 6.68, repro,
2016-10-10,-1.59, 1.08, -10.98, 2.49, 1.66, 7.62, repro,
2016-10-11,-1.64, 1.02, -12.11, 2.06, 1.48, 6.54, repro,
2016-10-12,-1.33, 0.52, -16.18, 2.06, 1.49, 6.58, repro,
2016-10-13,0.40, 0.59, -5.76, 2.07, 1.50, 6.61, repro,
2016-10-14,-2.71, -1.41, -3.06, 2.10, 1.52, 6.76, repro,
2016-10-15,0.00, 0.24, -1.02, 2.10, 1.51, 6.74, repro,
2016-10-16,-2.67, 0.38, -2.50, 2.09, 1.50, 6.68, repro,
2016-10-17,-1.82, 0.93, -3.90, 2.09, 1.49, 6.65, repro,
2016-10-18,-1.92, 0.38, -15.54, 2.06, 1.50, 6.60, repro,
2016-10-19,-2.27, 0.88, -14.95, 2.05, 1.49, 6.59, repro,
2016-10-20,-0.26, -0.64, -13.54, 2.10, 1.51, 6.73, repro,
2016-10-21,-3.06, 1.42, -19.09, 2.07, 1.50, 6.62, repro,
2016-10-22,-1.23, 0.64, -18.84, 2.08, 1.49, 6.61, repro,
2016-10-23,-2.32, 0.63, -15.70, 2.08, 1.51, 6.69, repro,
2016-10-24,0.81, 1.64, -17.91, 2.05, 1.49, 6.59, repro,
2016-10-25,-1.87, 3.12, -12.10, 2.08, 1.50, 6.64, repro,
2016-10-26,-2.50, 0.35, -18.38, 2.08, 1.49, 6.61, repro,
2016-10-27,-1.90, -0.71, -22.89, 2.09, 1.49, 6.64, repro,
2016-10-28,-3.32, -0.61, -17.30, 2.06, 1.50, 6.60, repro,
2016-10-29,-1.80, 1.44, -19.70, 2.07, 1.50, 6.62, repro,
2016-10-30,-1.79, 0.62, -12.79, 2.05, 1.50, 6.60, repro,
2016-10-31,-1.92, 1.06, -7.14, 2.05, 1.48, 6.55, repro,
2016-11-01,-2.86, 0.50, -16.37, 2.08, 1.49, 6.59, repro,
2016-11-02,-2.00, 0.80, -8.62, 2.14, 1.53, 6.83, repro,
2016-11-03,-1.74, 1.91, -23.71, 2.08, 1.51, 6.71, repro,
2016-11-04,-1.92, 1.16, -19.63, 2.06, 1.50, 6.62, repro,
2016-11-05,0.68, 1.59, -14.02, 2.07, 1.50, 6.66, repro,
2016-11-06,-2.71, 0.45, -17.30, 2.49, 1.88, 8.25, repro,
2016-11-07,-3.64, 0.64, -18.08, 2.07, 1.49, 6.63, repro,
2016-11-08,-2.76, 1.83, -21.15, 2.07, 1.50, 6.68, repro,
2016-11-09,-2.04, 3.62, -18.97, 2.06, 1.51, 6.68, repro,
2016-11-10,-1.46, 1.57, -18.99, 2.11, 1.52, 6.77, repro,
2016-11-11,-2.07, 1.21, -17.99, 2.06, 1.49, 6.60, repro,
2016-11-12,-2.57, 0.49, -15.87, 2.09, 1.50, 6.70, repro,
2016-11-13,-3.61, 1.32, -24.28, 2.06, 1.49, 6.64, repro,
2016-11-14,-2.35, 1.18, -16.39, 2.09, 1.50, 6.70, repro,
2016-11-15,-3.67, 0.53, -4.62, 2.08, 1.50, 6.67, repro,
2016-11-16,-2.51, 0.76, -9.84, 2.05, 1.48, 6.56, repro,
2016-11-17,-0.70, 1.26, -16.83, 2.05, 1.48, 6.53, repro,
2016-11-18,-1.76, 1.51, -23.89, 2.07, 1.50, 6.65, repro,
2016-11-19,-0.56, 0.78, -14.18, 2.06, 1.49, 6.61, repro,
2016-11-20,0.98, 2.44, -11.78, 2.07, 1.50, 6.64, repro,
2016-11-21,-2.45, 1.11, -7.11, 2.08, 1.50, 6.66, repro,
2016-11-22,-0.73, 2.58, -14.58, 2.05, 1.49, 6.58, repro,
2016-11-23,-2.46, 1.25, -13.25, 2.05, 1.49, 6.57, repro,
2016-11-24,-1.11, 1.34, -13.75, 2.08, 1.50, 6.65, repro,
2016-11-25,-0.83, 1.03, -19.67, 2.07, 1.50, 6.63, repro,
2016-11-26,-1.53, 1.65, -13.09, 2.11, 1.54, 6.81, repro,
2016-11-27,-2.09, 0.47, -14.15, 2.10, 1.54, 6.77, repro,
2016-11-28,-0.17, 0.07, -15.74, 2.06, 1.48, 6.55, repro,
2016-11-29,-0.82, 0.64, -16.10, 2.07, 1.49, 6.63, repro,
2016-11-30,-3.02, 0.64, -14.92, 2.07, 1.49, 6.64, repro,
2016-12-01,-2.81, 1.05, -21.46, 2.10, 1.54, 6.81, repro,
2016-12-02,-2.52, 1.45, -19.13, 2.10, 1.54, 6.81, repro,
2016-12-03,-1.88, 0.26, -19.35, 2.06, 1.49, 6.61, repro,
2016-12-04,-0.86, -0.58, -19.24, 2.07, 1.48, 6.58, repro,
2016-12-05,-1.59, 1.09, -17.42, 2.06, 1.49, 6.59, repro,
2016-12-06,-0.64, -0.23, -24.30, 2.07, 1.49, 6.63, repro,
2016-12-07,0.11, 0.12, -25.33, 2.09, 1.50, 6.68, repro,
2016-12-08,-1.13, 1.67, -22.21, 2.05, 1.49, 6.61, repro,
2016-12-09,-2.58, -0.43, -21.37, 2.12, 1.50, 6.78, repro,
2016-12-10,-1.54, 0.86, -16.82, 2.07, 1.49, 6.63, repro,
2016-12-11,-3.13, 2.02, -13.29, 2.08, 1.50, 6.69, repro,
2016-12-12,-1.44, 1.44, -23.15, 2.13, 1.57, 6.88, repro,
2016-12-13,-2.43, 1.43, -20.85, 2.09, 1.53, 6.72, repro,
2016-12-14,0.25, 1.28, -22.54, 2.12, 1.53, 6.75, repro,
2016-12-15,-0.42, 0.68, -23.38, 2.07, 1.49, 6.64, repro,
2016-12-16,-1.63, 0.88, -16.79, 2.08, 1.50, 6.67, repro,
