PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.4328942515 North Latitude, -24.3263254679 East Longitude, 1070.07736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-17,0.01, 1.57, 4.96, 1.81, 1.44, 9.77, supp6,
2019-09-18,2.96, 4.92, 1.28, 1.91, 1.56, 10.30, supp6,
2019-09-19,-1.60, 3.89, 8.11, 1.83, 1.47, 9.95, supp6,
2019-09-20,-1.11, 3.08, 4.32, 1.90, 1.52, 10.37, supp6,
2019-09-21,-0.54, 5.64, 6.57, 1.91, 1.51, 10.46, supp6,
2019-09-22,4.78, 5.49, 6.65, 1.83, 1.44, 9.73, supp6,
2019-09-23,1.13, 5.60, 2.60, 1.84, 1.44, 9.92, supp6,
2019-09-24,2.06, 4.65, 15.36, 1.86, 1.51, 10.04, supp6,
2019-09-25,0.48, 2.83, 5.76, 1.88, 1.51, 10.25, supp6,
2019-09-26,2.53, 4.13, -8.08, 1.83, 1.46, 9.97, supp6,
2019-09-27,3.11, 4.22, -4.00, 1.94, 1.53, 10.35, supp6,
2019-09-28,-0.25, 4.88, 1.62, 2.04, 1.60, 11.00, supp6,
2019-09-29,-0.57, 3.20, -2.51, 1.97, 1.59, 10.51, supp6,
2019-09-30,0.09, 3.02, -1.43, 1.88, 1.49, 10.17, supp6,
2019-10-01,2.05, 4.61, -4.05, 1.88, 1.48, 10.31, supp6,
2019-10-02,-1.50, 4.00, -4.50, 1.94, 1.55, 10.82, supp6,
2019-10-03,1.00, 4.89, -4.85, 1.91, 1.51, 10.67, supp6,
2019-10-04,-1.88, 4.31, -1.62, 1.87, 1.48, 10.23, supp6,
2019-10-05,0.62, 4.45, 10.35, 1.89, 1.49, 10.17, supp6,
2019-10-06,2.58, 3.89, -3.48, 2.26, 1.62, 11.70, supp6,
2019-10-07,1.32, 6.55, -8.80, 2.23, 1.57, 11.25, supp6,
2019-10-08,2.29, 4.84, -17.31, 2.29, 1.63, 12.06, supp6,
2019-10-09,-0.48, 5.71, -3.43, 2.32, 1.69, 12.10, supp6,
2019-10-10,0.41, 3.19, -8.21, 2.37, 1.64, 12.12, supp6,
2019-10-11,1.16, 6.15, -1.15, 2.23, 1.60, 11.58, supp6,
2019-10-12,0.95, 4.42, -9.00, 2.28, 1.61, 11.83, supp6,
2019-10-13,2.62, 3.99, -3.70, 2.20, 1.56, 11.22, supp6,
2019-10-14,-0.91, 5.39, -2.90, 2.26, 1.60, 11.50, supp6,
2019-10-15,-0.96, 2.84, -3.26, 2.25, 1.58, 11.42, supp6,
2019-10-16,2.43, 3.03, -0.73, 2.21, 1.60, 11.31, supp6,
2019-10-17,1.66, 2.46, -5.36, 2.24, 1.68, 11.54, supp6,
2019-10-18,-1.17, 5.18, -3.48, 2.28, 1.62, 11.68, supp6,
2019-10-19,0.30, 6.40, -7.25, 2.25, 1.59, 11.55, supp6,
2019-10-20,0.52, 2.96, -7.35, 2.27, 1.64, 11.63, supp6,
2019-10-21,0.53, 2.71, -4.94, 2.24, 1.59, 11.43, supp6,
2019-10-22,-2.42, 2.90, -3.72, 2.21, 1.60, 11.34, supp6,
2019-10-23,0.58, 2.19, -3.95, 2.22, 1.57, 11.37, supp6,
2019-10-24,-2.25, 2.04, -2.98, 2.46, 1.73, 12.51, supp6,
2019-10-25,0.49, 2.64, 4.24, 2.30, 1.60, 11.75, supp6,
2019-10-26,0.01, 3.85, 5.38, 2.33, 1.63, 12.05, supp6,
2019-10-27,0.34, 0.69, -0.37, 2.34, 1.72, 12.04, supp6,
2019-10-28,1.98, 3.11, -4.42, 2.24, 1.57, 11.34, supp6,
2019-10-29,-0.70, 3.15, -8.56, 2.26, 1.59, 11.53, supp6,
2019-10-30,3.73, 2.53, 0.15, 2.41, 1.71, 12.25, supp6,
2019-10-31,0.22, 3.81, 3.75, 2.29, 1.68, 11.93, supp6,
2019-11-01,0.36, 5.00, 6.27, 2.30, 1.70, 12.00, supp6,
2019-11-02,0.77, 4.75, 1.01, 2.21, 1.55, 11.20, supp6,
2019-11-03,0.11, 3.44, 3.31, 2.20, 1.56, 11.24, supp6,
2019-11-04,-0.26, 2.65, -2.08, 2.27, 1.63, 11.71, supp6,
2019-11-05,1.27, 3.30, -4.08, 2.34, 1.66, 11.86, supp6,
2019-11-06,1.32, 3.71, 2.90, 2.25, 1.57, 11.38, supp6,
2019-11-07,0.55, 5.89, -0.60, 2.23, 1.59, 11.50, supp6,
2019-11-08,0.39, 4.68, 3.02, 2.19, 1.57, 11.17, supp6,
2019-11-09,4.77, 2.60, 1.81, 2.20, 1.61, 11.25, supp6,
2019-11-10,1.99, 3.28, 4.82, 2.23, 1.57, 11.30, supp6,
2019-11-11,2.20, 4.01, 3.29, 2.28, 1.60, 11.91, supp6,
2019-11-12,3.58, 4.30, 8.53, 2.21, 1.60, 11.30, supp6,
2019-11-13,2.50, 4.17, 12.72, 2.23, 1.57, 11.32, supp6,
2019-11-14,0.79, 4.33, 3.65, 2.25, 1.65, 11.46, supp6,
2019-11-15,0.59, 3.49, 10.54, 2.28, 1.64, 11.64, supp6,
2019-11-16,1.13, 3.23, 8.29, 2.24, 1.60, 11.47, supp6,
2019-11-17,5.80, 1.05, 9.78, 2.27, 1.64, 11.59, supp6,
2019-11-18,2.93, 1.81, 6.12, 2.21, 1.58, 11.27, supp6,
2019-11-19,-3.87, 4.72, 3.69, 2.19, 1.60, 11.25, supp6,
2019-11-20,1.28, 2.64, 0.96, 2.21, 1.58, 11.23, supp6,
2019-11-21,2.51, 3.25, 1.27, 2.36, 1.72, 12.01, supp6,
2019-11-22,1.45, 5.74, -0.96, 2.49, 1.72, 12.78, supp6,
2019-11-23,1.56, 1.67, 5.01, 2.39, 1.68, 12.16, supp6,
2019-11-24,1.91, 2.63, 4.40, 2.28, 1.64, 11.65, supp6,
2019-11-25,2.01, 1.97, 2.28, 2.27, 1.61, 11.59, supp6,
2019-11-26,-0.70, 2.56, -0.41, 2.23, 1.56, 11.38, supp6,
2019-11-27,4.04, 2.15, 1.21, 2.28, 1.61, 11.67, supp6,
2019-11-28,3.97, 2.79, 4.58, 2.24, 1.59, 11.29, supp6,
2019-11-29,2.45, 1.13, 3.11, 2.22, 1.63, 11.39, supp6,
2019-11-30,1.38, 3.24, -2.84, 2.23, 1.63, 11.45, supp6,
2019-12-01,1.37, 2.81, 8.37, 2.20, 1.57, 11.28, supp6,
2019-12-02,3.34, 4.13, 12.27, 2.23, 1.58, 11.38, supp6,
2019-12-03,2.12, 4.58, 16.64, 2.19, 1.58, 11.28, supp6,
2019-12-04,3.40, 3.79, 13.57, 2.21, 1.60, 11.18, supp6,
2019-12-05,3.56, 5.05, 10.54, 2.19, 1.57, 11.20, supp6,
2019-12-06,2.50, 3.54, 10.30, 2.25, 1.61, 11.49, supp6,
2019-12-07,1.26, 4.14, 8.35, 2.22, 1.60, 11.46, supp6,
2019-12-08,1.98, 4.87, 10.07, 2.22, 1.57, 11.32, supp6,
2019-12-09,3.36, 3.57, 11.59, 2.22, 1.60, 11.25, supp6,
2019-12-10,3.45, 3.90, 5.06, 2.25, 1.67, 11.46, supp6,
2019-12-11,2.07, 3.36, 10.42, 2.26, 1.60, 11.48, supp6,
2019-12-12,1.76, 3.14, 7.67, 2.25, 1.63, 11.51, supp6,
2019-12-13,1.20, 3.11, 11.84, 2.24, 1.60, 11.56, supp6,
2019-12-14,2.81, 1.76, 6.81, 2.29, 1.65, 12.12, supp6,
2019-12-15,2.98, 3.96, 0.18, 2.26, 1.59, 11.66, supp6,
2019-12-16,0.36, 4.23, -3.67, 2.23, 1.64, 11.44, supp6,
2019-12-17,0.93, 5.88, 1.81, 2.24, 1.66, 11.57, supp6,
2019-12-18,5.27, 3.34, 1.71, 2.33, 1.70, 11.93, supp6,
2019-12-19,6.48, 2.57, 7.33, 2.34, 1.64, 11.98, supp6,
2019-12-20,-0.43, 5.34, 1.33, 2.41, 1.77, 12.62, supp6,
2019-12-21,3.48, 2.33, 6.43, 2.23, 1.58, 11.31, supp6,
2019-12-22,6.24, 3.10, 3.93, 2.24, 1.63, 11.45, supp6,
2019-12-23,6.36, 2.68, 0.74, 2.23, 1.61, 11.54, supp6,
2019-12-24,2.99, 2.53, -8.24, 2.22, 1.58, 11.42, supp6,
2019-12-25,3.19, 3.76, -5.29, 2.22, 1.59, 11.42, supp6,
2019-12-26,1.86, 3.76, 2.92, 2.31, 1.68, 11.86, supp6,
2019-12-27,2.87, 2.21, 2.41, 2.61, 1.94, 13.15, supp6,
2019-12-28,3.67, 3.08, 3.55, 2.26, 1.64, 11.44, supp6,
2019-12-29,1.87, 2.90, 3.79, 2.31, 1.67, 11.67, supp6,
2019-12-30,3.82, 2.01, 4.83, 2.25, 1.65, 11.46, supp6,
2019-12-31,2.05, 2.32, 17.70, 2.22, 1.59, 11.40, supp6,
2020-01-01,1.10, 2.20, 10.68, 2.23, 1.61, 11.52, supp6,
2020-01-02,2.84, 2.08, 8.58, 2.32, 1.69, 12.09, supp6,
2020-01-03,3.94, 2.54, 7.97, 2.31, 1.71, 12.10, supp6,
2020-01-04,3.09, 3.80, 6.13, 2.27, 1.65, 11.84, supp6,
2020-01-05,6.66, 4.07, 12.70, 2.38, 1.68, 12.14, supp6,
2020-01-06,3.10, 3.87, 8.88, 2.31, 1.66, 11.82, supp6,
2020-01-07,8.52, 4.76, 16.27, 2.31, 1.64, 11.79, supp6,
2020-01-08,5.57, 3.41, 11.90, 2.28, 1.67, 11.72, supp6,
2020-01-09,3.55, 3.64, 1.46, 2.28, 1.61, 11.64, supp6,
2020-01-10,4.53, 2.86, -1.24, 2.35, 1.68, 12.07, supp6,
2020-01-11,2.68, 3.80, 2.61, 2.30, 1.64, 11.76, supp6,
2020-01-12,2.90, 4.11, 5.64, 2.28, 1.63, 11.73, supp6,
2020-01-13,2.31, 3.77, 5.89, 2.29, 1.65, 11.66, supp6,
2020-01-14,1.92, 4.55, -0.89, 2.19, 1.61, 11.29, supp6,
2020-01-15,0.74, 3.58, -3.87, 2.23, 1.59, 11.43, supp6,
2020-01-16,2.01, 6.38, 2.87, 2.25, 1.63, 11.33, supp6,
2020-01-17,1.54, 6.63, 2.87, 2.27, 1.62, 11.50, supp6,
2020-01-18,2.82, 5.42, 0.47, 2.21, 1.60, 11.41, supp6,
2020-01-19,4.46, 4.81, 2.79, 2.17, 1.56, 11.09, supp6,
2020-01-20,3.04, 5.59, 2.76, 2.16, 1.57, 11.08, supp6,
2020-01-21,1.81, 5.36, -0.54, 2.24, 1.61, 11.50, supp6,
2020-01-22,2.16, 3.93, -0.84, 2.23, 1.59, 11.49, supp6,
2020-01-23,4.51, 4.31, 2.19, 2.20, 1.59, 11.37, supp6,
2020-01-24,2.49, 3.88, -4.75, 2.21, 1.60, 11.43, supp6,
2020-01-25,3.49, 4.56, -1.05, 2.17, 1.56, 11.18, supp6,
2020-01-26,1.41, 4.40, -4.76, 2.18, 1.59, 11.33, supp6,
2020-01-27,1.28, 4.57, -2.20, 2.24, 1.58, 11.47, supp6,
2020-01-28,0.32, 6.17, 3.20, 2.21, 1.58, 11.34, supp6,
2020-01-29,1.40, 5.42, 1.74, 2.32, 1.66, 12.21, supp6,
2020-01-30,-0.88, 5.07, 3.37, 2.25, 1.60, 11.53, supp6,
2020-01-31,3.45, 4.47, 2.20, 2.28, 1.72, 11.68, supp6,
2020-02-01,3.47, 5.24, 5.43, 2.23, 1.60, 11.45, supp6,
2020-02-02,2.54, 5.71, 1.34, 2.23, 1.61, 11.43, supp6,
2020-02-03,0.39, 5.34, 2.09, 2.23, 1.63, 11.66, supp6,
2020-02-04,0.11, 4.44, -2.69, 2.22, 1.64, 11.57, supp6,
2020-02-05,0.92, 7.78, -0.77, 2.20, 1.62, 11.43, supp6,
2020-02-06,-0.28, 5.93, -4.54, 2.24, 1.62, 11.72, supp6,
2020-02-07,0.72, 6.34, 0.87, 2.30, 1.59, 11.62, supp6,
2020-02-08,0.30, 6.97, 4.10, 2.25, 1.60, 11.63, supp6,
2020-02-09,3.83, 5.78, 3.47, 2.24, 1.62, 11.51, supp6,
2020-02-10,0.57, 5.52, -1.09, 2.26, 1.65, 11.62, supp6,
2020-02-11,2.64, 6.62, -6.23, 2.23, 1.59, 11.35, supp6,
2020-02-12,1.48, 6.57, -8.66, 2.19, 1.57, 11.20, supp6,
2020-02-13,4.10, 6.72, -8.61, 2.25, 1.59, 11.57, supp6,
2020-02-14,4.63, 9.00, -2.75, 2.23, 1.59, 11.38, supp6,
2020-02-15,4.10, 8.64, 4.69, 2.19, 1.59, 11.29, supp6,
2020-02-16,2.15, 7.50, 8.14, 2.19, 1.59, 11.27, supp6,
2020-02-17,2.57, 6.41, -1.40, 2.21, 1.59, 11.38, supp6,
2020-02-18,3.07, 6.45, -1.72, 2.22, 1.56, 11.38, supp6,
2020-02-19,2.01, 8.18, -0.58, 2.34, 1.69, 12.09, supp6,
2020-02-20,3.07, 8.89, 4.89, 2.26, 1.62, 11.62, supp6,
2020-02-21,1.99, 8.00, 4.62, 2.47, 1.71, 12.58, supp6,
2020-02-22,4.82, 5.97, 8.01, 2.22, 1.58, 11.41, supp6,
2020-02-23,3.35, 7.10, -3.43, 2.22, 1.61, 11.62, supp6,
2020-02-24,4.48, 4.15, -2.10, 2.19, 1.56, 11.18, supp6,
2020-02-25,3.27, 5.84, -6.87, 2.18, 1.55, 11.10, supp6,
2020-02-26,4.20, 5.53, -2.73, 2.19, 1.57, 11.17, supp6,
2020-02-27,5.49, 6.35, -1.30, 2.20, 1.60, 11.26, supp6,
2020-02-28,1.23, 5.89, -0.17, 2.21, 1.60, 11.42, supp6,
2020-02-29,3.66, 6.07, -2.44, 2.23, 1.62, 11.56, supp6,
2020-03-01,4.36, 4.76, 4.90, 2.22, 1.65, 11.69, supp6,
2020-03-02,6.20, 4.96, 6.89, 2.25, 1.65, 11.52, supp6,
2020-03-03,5.01, 7.36, 4.53, 2.25, 1.61, 11.58, supp6,
2020-03-04,1.10, 2.77, 0.88, 2.24, 1.59, 11.44, supp6,
2020-03-05,1.35, 5.91, -3.18, 2.21, 1.60, 11.46, supp6,
2020-03-06,2.04, 5.72, -2.10, 2.24, 1.62, 11.67, supp6,
2020-03-07,3.97, 4.47, 3.15, 2.18, 1.57, 11.21, supp6,
2020-03-08,1.84, 5.58, -2.08, 2.22, 1.61, 11.65, supp6,
2020-03-09,2.85, 5.87, 2.07, 2.22, 1.60, 11.62, supp6,
2020-03-10,3.30, 8.40, 0.84, 2.23, 1.64, 11.58, supp6,
2020-03-11,5.54, 4.31, -3.42, 2.19, 1.58, 11.13, supp6,
2020-03-12,1.59, 4.04, -10.74, 2.26, 1.63, 11.62, supp6,
2020-03-13,2.72, 4.06, -5.75, 2.25, 1.65, 11.52, supp6,
2020-03-14,2.93, 4.57, -1.52, 2.24, 1.61, 11.40, supp6,
2020-03-15,0.27, 6.12, -5.28, 2.25, 1.65, 11.73, supp6,
2020-03-16,2.82, 5.60, -3.36, 2.26, 1.60, 11.54, supp6,
2020-03-17,1.65, 5.22, -5.99, 2.29, 1.64, 11.77, supp6,
2020-03-18,2.94, 4.20, -5.55, 2.23, 1.61, 11.50, supp6,
2020-03-19,4.94, 6.18, -8.84, 2.43, 1.80, 13.00, supp6,
2020-03-20,0.00, 5.71, -5.37, 2.31, 1.68, 12.28, supp6,
2020-03-21,2.13, 6.51, -4.93, 2.34, 1.70, 12.21, supp6,
2020-03-22,1.79, 7.43, -4.61, 2.27, 1.68, 11.77, supp6,
2020-03-23,0.96, 7.43, 0.51, 2.29, 1.62, 11.66, supp6,
2020-03-24,0.86, 6.61, 0.64, 2.21, 1.58, 11.32, supp6,
2020-03-25,1.02, 4.27, -2.31, 2.23, 1.64, 11.49, supp6,
2020-03-26,1.36, 2.30, -6.07, 2.26, 1.69, 11.73, supp6,
2020-03-27,-0.07, 5.97, -19.17, 2.28, 1.67, 11.86, supp6,
2020-03-28,-0.06, 3.47, -17.87, 2.24, 1.61, 11.40, supp6,
2020-03-29,1.34, 5.42, -16.37, 2.24, 1.62, 11.52, supp6,
2020-03-30,-1.63, 5.21, -12.50, 2.34, 1.70, 12.15, supp6,
2020-03-31,-1.07, 2.25, -3.89, 2.32, 1.68, 11.96, supp6,
2020-04-01,-2.30, 4.11, -20.52, 2.28, 1.63, 11.73, supp6,
2020-04-02,-0.51, 4.16, -20.73, 2.24, 1.62, 11.46, supp6,
2020-04-03,1.25, 3.64, -10.42, 2.26, 1.61, 11.52, supp6,
2020-04-04,0.58, 5.91, -17.41, 2.23, 1.58, 11.44, supp6,
2020-04-05,-2.92, 6.29, -9.47, 2.25, 1.64, 11.51, supp6,
2020-04-06,-1.91, 7.66, -15.12, 2.25, 1.59, 11.41, supp6,
2020-04-07,1.70, 5.95, -6.18, 2.21, 1.60, 11.37, supp6,
2020-04-08,-1.49, 6.30, -12.60, 2.26, 1.61, 11.58, supp6,
2020-04-09,-0.34, 5.08, -7.66, 2.28, 1.69, 11.90, supp6,
2020-04-10,1.24, 4.59, -13.58, 2.25, 1.63, 11.54, final,
2020-04-11,-1.43, 7.32, -16.32, 2.20, 1.60, 11.23, final,
2020-04-12,-1.58, 5.28, -13.15, 2.29, 1.67, 11.86, supp6,
2020-04-13,-0.31, 5.48, -5.73, 2.30, 1.68, 11.81, supp6,
2020-04-14,3.32, 8.04, -6.98, 2.27, 1.64, 11.70, supp6,
2020-04-15,0.39, 7.46, -8.24, 2.23, 1.65, 11.49, supp6,
2020-04-16,-0.12, 7.17, -7.05, 2.28, 1.62, 11.55, supp6,
2020-04-17,2.37, 5.74, -9.28, 2.29, 1.66, 11.76, supp6,
2020-04-18,2.77, 8.61, 1.33, 2.28, 1.60, 11.56, supp6,
2020-04-19,3.14, 7.35, -1.40, 2.24, 1.61, 11.49, supp6,
2020-04-20,1.69, 7.69, -4.83, 2.48, 1.77, 13.06, supp6,
2020-04-21,0.39, 5.51, -12.57, 2.22, 1.59, 11.37, supp6,
2020-04-22,-0.06, 5.03, -4.97, 2.27, 1.64, 11.78, supp6,
2020-04-23,0.35, 3.25, -4.51, 2.28, 1.62, 11.67, supp6,
2020-04-24,0.47, 3.86, -11.55, 2.29, 1.66, 11.87, supp6,
2020-04-25,-0.88, 4.68, -6.04, 2.23, 1.60, 11.40, supp6,
2020-04-26,0.33, 3.19, -1.60, 2.24, 1.63, 11.62, supp6,
2020-04-27,-2.87, 4.49, -5.87, 2.24, 1.60, 11.57, supp6,
2020-04-28,-5.31, 4.07, -0.36, 2.26, 1.60, 11.58, supp6,
2020-04-29,0.03, 4.28, -7.08, 2.20, 1.56, 11.26, supp6,
2020-04-30,0.71, 4.68, -10.47, 2.17, 1.55, 11.08, supp6,
2020-05-01,1.59, 4.63, -2.62, 2.19, 1.55, 11.23, supp6,
2020-05-02,2.19, 4.29, -13.44, 2.22, 1.62, 11.50, supp6,
2020-05-03,0.89, 3.73, -3.99, 2.18, 1.56, 11.12, supp6,
2020-05-04,0.81, 2.72, -6.18, 2.21, 1.59, 11.25, supp6,
2020-05-05,-1.82, 3.23, -7.99, 2.22, 1.58, 11.41, supp6,
2020-05-06,0.82, 4.06, -11.64, 2.24, 1.58, 11.44, supp6,
2020-05-07,-0.44, 3.35, -11.19, 2.25, 1.65, 11.82, supp6,
2020-05-08,-3.23, 4.54, -14.93, 2.22, 1.62, 11.48, supp6,
2020-05-09,2.56, 3.06, -15.01, 2.22, 1.62, 11.40, supp6,
2020-05-10,0.26, 3.58, -17.42, 2.20, 1.61, 11.33, supp6,
2020-05-11,-1.20, 4.85, -18.86, 2.20, 1.57, 11.26, supp6,
2020-05-12,1.81, 2.73, -13.88, 2.20, 1.56, 11.25, supp6,
2020-05-13,2.67, 3.43, -20.92, 2.21, 1.58, 11.26, supp6,
2020-05-14,3.30, 2.45, -15.46, 2.17, 1.57, 11.12, supp6,
2020-05-15,4.50, 2.53, -13.95, 2.22, 1.59, 11.24, supp6,
2020-05-16,0.82, 1.93, -14.40, 2.18, 1.58, 11.23, supp6,
2020-05-17,3.91, 1.51, -13.71, 2.18, 1.57, 11.26, supp6,
2020-05-18,3.34, 2.45, -12.54, 2.19, 1.54, 11.32, supp6,
2020-05-19,2.34, 2.66, -13.09, 2.33, 1.65, 11.97, supp6,
2020-05-20,2.53, 3.90, -17.74, 2.18, 1.54, 11.13, supp6,
2020-05-21,2.36, 5.23, -11.03, 2.23, 1.62, 11.51, supp6,
2020-05-22,-0.60, 4.33, -6.77, 2.31, 1.65, 11.97, supp6,
2020-05-23,1.39, 4.40, -10.95, 2.20, 1.57, 11.28, supp6,
2020-05-24,1.88, 5.83, -11.96, 2.20, 1.57, 11.23, supp6,
2020-05-25,4.40, 4.12, -7.29, 2.19, 1.56, 11.20, supp6,
2020-05-26,1.78, 4.61, -12.10, 2.19, 1.59, 11.59, supp6,
2020-05-27,2.65, 4.39, -12.42, 2.18, 1.56, 11.16, supp6,
2020-05-28,1.20, 4.89, -20.37, 2.27, 1.63, 11.79, supp6,
2020-05-29,4.97, 5.30, -17.42, 2.20, 1.56, 11.40, supp6,
2020-05-30,7.15, 4.56, -16.24, 2.27, 1.59, 11.71, supp6,
2020-05-31,3.56, 4.01, -12.27, 2.21, 1.54, 11.17, supp6,
2020-06-01,2.08, 4.37, -14.60, 2.20, 1.60, 11.31, supp6,
2020-06-02,2.18, 2.61, -11.12, 2.26, 1.62, 11.94, supp6,
2020-06-03,3.32, 2.04, -14.10, 2.26, 1.63, 12.10, supp6,
2020-06-04,5.66, 1.26, -17.56, 2.32, 1.62, 12.16, supp6,
2020-06-05,1.94, 1.47, -19.77, 2.32, 1.63, 12.37, supp6,
2020-06-06,3.70, 2.61, -8.35, 2.25, 1.61, 11.60, supp6,
2020-06-07,1.06, 1.68, -12.12, 2.24, 1.61, 11.70, supp6,
2020-06-08,0.95, 2.73, -8.87, 2.24, 1.60, 11.68, supp6,
2020-06-09,2.71, 2.23, -11.83, 2.32, 1.68, 12.05, supp6,
2020-06-10,1.95, 1.84, -18.70, 2.32, 1.63, 11.94, supp6,
2020-06-11,2.71, 1.79, -6.00, 2.31, 1.65, 12.05, supp6,
2020-06-12,3.02, 2.78, -8.47, 2.22, 1.57, 11.29, supp6,
2020-06-13,2.33, 2.01, -12.67, 2.19, 1.58, 11.12, supp6,
2020-06-14,3.49, 2.27, -10.33, 2.18, 1.56, 11.05, supp6,
2020-06-15,3.36, 2.30, -10.32, 2.22, 1.59, 11.25, supp6,
2020-06-16,2.69, 2.26, -10.09, 2.30, 1.61, 11.80, supp6,
2020-06-17,2.86, 2.08, -8.92, 2.22, 1.60, 11.33, supp6,
2020-06-18,1.91, 2.90, -8.10, 2.20, 1.59, 11.16, supp6,
2020-06-19,2.18, 2.03, 1.55, 2.18, 1.58, 11.10, supp6,
2020-06-20,1.48, -1.09, -4.03, 2.21, 1.58, 11.18, supp6,
2020-06-21,2.85, 0.96, -5.46, 2.23, 1.55, 11.32, supp6,
2020-06-22,1.71, 0.89, -9.30, 2.26, 1.62, 11.54, supp6,
2020-06-23,-0.53, 2.56, -3.26, 2.22, 1.58, 11.32, supp6,
2020-06-24,2.45, 2.07, -2.29, 2.21, 1.56, 11.34, supp6,
2020-06-25,3.12, 0.56, -3.98, 2.20, 1.57, 11.20, supp6,
2020-06-26,3.36, 1.48, -7.80, 2.26, 1.63, 11.52, supp6,
2020-06-27,2.24, -0.98, -6.30, 2.24, 1.60, 11.72, supp6,
2020-06-28,-0.27, 2.36, -7.93, 2.24, 1.60, 11.43, supp6,
2020-06-29,1.28, 0.44, -10.38, 2.21, 1.57, 11.22, supp6,
2020-06-30,1.86, 1.82, -7.15, 2.24, 1.59, 11.50, supp6,
2020-07-01,4.02, 1.40, -6.99, 2.24, 1.61, 11.57, supp6,
2020-07-02,0.18, 1.00, -4.06, 2.22, 1.57, 11.29, supp6,
2020-07-03,4.12, 2.14, -1.73, 2.22, 1.57, 11.48, supp6,
2020-07-04,1.68, 2.63, -4.08, 2.22, 1.60, 11.34, supp6,
2020-07-05,0.39, 0.51, -2.95, 2.29, 1.69, 11.79, supp6,
2020-07-06,2.61, -0.24, -0.87, 2.27, 1.63, 11.45, supp6,
2020-07-07,2.20, 1.10, -0.80, 2.23, 1.66, 11.62, supp6,
2020-07-08,1.25, 3.73, 2.19, 2.22, 1.60, 11.24, supp6,
2020-07-09,-1.22, 1.98, -1.27, 2.30, 1.66, 11.71, supp6,
2020-07-10,0.79, -2.09, 1.79, 2.25, 1.61, 11.46, supp6,
2020-07-11,1.24, 0.05, 6.28, 2.29, 1.65, 11.59, supp6,
2020-07-12,3.56, -3.98, 5.38, 2.22, 1.58, 11.30, supp6,
2020-07-13,2.01, -4.10, 11.77, 2.24, 1.57, 11.42, supp6,
2020-07-14,0.82, -1.69, -2.82, 2.33, 1.66, 12.34, supp6,
2020-07-15,-1.97, 1.22, -0.93, 2.28, 1.61, 11.69, supp6,
2020-07-16,2.16, 1.22, -7.06, 2.39, 1.75, 12.62, supp6,
2020-07-17,0.80, -0.19, 0.76, 2.24, 1.63, 11.59, supp6,
2020-07-18,-1.23, 2.33, -2.80, 2.26, 1.58, 11.44, supp6,
2020-07-19,0.43, 2.18, 0.58, 2.28, 1.66, 11.96, supp6,
2020-07-20,-1.33, 1.74, -5.30, 2.22, 1.58, 11.42, supp6,
2020-07-21,-0.98, 1.50, -0.78, 2.24, 1.59, 11.55, supp6,
2020-07-22,0.23, 0.81, -4.13, 2.21, 1.61, 11.39, supp6,
2020-07-23,-2.28, 0.76, 1.80, 2.25, 1.60, 11.39, supp6,
2020-07-24,0.12, 1.68, -5.50, 2.31, 1.60, 11.81, supp6,
2020-07-25,-0.38, 2.54, -0.55, 2.25, 1.61, 11.69, supp6,
2020-07-26,-1.39, 2.08, -3.68, 2.24, 1.58, 11.32, supp6,
2020-07-27,-1.41, 2.59, -4.23, 2.22, 1.58, 11.29, supp6,
2020-07-28,-2.16, 3.24, 2.74, 2.35, 1.70, 11.94, supp6,
2020-07-29,-0.60, 3.09, -2.45, 2.24, 1.59, 11.35, supp6,
2020-07-30,-0.41, 2.21, 6.35, 2.28, 1.61, 11.58, supp6,
2020-07-31,-2.08, 3.02, -0.08, 2.22, 1.63, 11.39, supp6,
2020-08-01,-0.15, 3.91, -1.28, 2.24, 1.59, 11.35, supp6,
2020-08-02,-0.87, 1.97, -8.15, 2.38, 1.64, 12.47, supp6,
2020-08-03,-4.21, 2.41, -0.78, 2.38, 1.70, 12.39, supp6,
2020-08-04,-0.65, 3.31, 2.42, 2.45, 1.80, 12.67, supp6,
2020-08-05,1.29, 2.90, 1.45, 2.23, 1.65, 11.62, supp6,
2020-08-06,-0.23, 1.94, -0.70, 2.40, 1.69, 12.67, supp6,
2020-08-07,-1.30, 4.35, -2.28, 2.28, 1.63, 11.76, supp6,
2020-08-08,-0.71, 1.94, 3.42, 2.26, 1.64, 11.85, supp6,
2020-08-09,-2.69, 0.73, 4.37, 2.26, 1.65, 11.44, supp6,
2020-08-10,-0.91, 3.25, -0.61, 2.21, 1.60, 11.38, supp6,
2020-08-11,-1.44, 2.34, 2.34, 2.23, 1.64, 11.53, supp6,
2020-08-12,-2.90, -0.32, 10.82, 2.21, 1.61, 11.32, supp6,
2020-08-13,-0.89, 1.16, 13.80, 2.21, 1.59, 11.28, supp6,
2020-08-14,-0.43, 1.41, 3.85, 2.22, 1.58, 11.32, supp6,
2020-08-15,-2.49, 0.92, 10.40, 2.24, 1.62, 11.54, supp6,
