PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEBA
Station name,Lebanon
Begin Date, 2001-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4305045890 North Latitude, -84.2831414508 East Longitude, 224.24995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-20,-3.24, 0.90, 10.24, 1.95, 1.69, 7.45, repro,
2015-04-21,-4.31, 1.63, 14.42, 1.91, 1.62, 7.20, repro,
2015-04-22,-4.44, 2.06, 4.10, 1.91, 1.61, 7.20, repro,
2015-04-23,-3.28, 1.63, 0.52, 1.85, 1.59, 7.00, repro,
2015-04-24,-3.04, 1.04, -3.08, 1.86, 1.60, 7.01, repro,
2015-04-25,-3.19, 2.85, 8.37, 1.95, 1.68, 7.32, repro,
2015-04-26,-3.39, 2.26, 8.71, 1.86, 1.60, 7.01, repro,
2015-04-27,-3.01, 0.75, 3.20, 1.86, 1.62, 7.05, repro,
2015-04-28,-3.21, 1.56, -5.66, 1.85, 1.59, 7.00, repro,
2015-04-29,-2.06, 0.32, -4.49, 1.87, 1.60, 7.03, repro,
2015-04-30,-3.70, 1.88, 4.04, 1.91, 1.64, 7.22, repro,
2015-05-01,-3.00, 2.80, 3.65, 1.90, 1.65, 7.19, repro,
2015-05-02,-2.96, 1.72, 4.25, 1.95, 1.64, 7.19, repro,
2015-05-03,-3.90, 1.65, 3.36, 1.85, 1.59, 6.96, repro,
2015-05-04,-4.02, 1.13, -4.09, 1.85, 1.59, 7.00, repro,
2015-05-05,-3.15, 2.36, -1.58, 1.88, 1.61, 7.09, repro,
2015-05-06,-3.44, 0.94, -0.16, 1.88, 1.60, 7.06, repro,
2015-05-07,-3.14, 0.44, 1.65, 2.05, 1.75, 7.66, repro,
2015-05-08,-5.16, 0.90, 7.14, 1.87, 1.61, 7.08, repro,
2015-05-09,-4.50, 1.41, -4.55, 1.90, 1.61, 7.17, repro,
2015-05-10,-2.60, 1.82, -5.03, 1.87, 1.61, 7.09, repro,
2015-05-11,-4.57, 1.76, 5.78, 2.02, 1.70, 7.73, repro,
2015-05-12,-4.45, 0.85, -7.01, 1.88, 1.65, 7.21, repro,
2015-05-13,-4.75, 0.91, -3.15, 1.87, 1.63, 7.10, repro,
2015-05-14,-4.52, 2.39, 1.94, 1.86, 1.58, 6.98, repro,
2015-05-15,-4.34, 1.96, 3.45, 1.86, 1.59, 7.04, repro,
2015-05-16,-3.83, 1.86, -6.29, 2.01, 1.71, 7.58, repro,
2015-05-17,-5.06, 2.45, -2.20, 2.02, 1.70, 7.54, repro,
2015-05-18,-5.92, 3.14, 1.85, 1.92, 1.65, 7.27, repro,
2015-05-19,-4.23, 1.74, 1.77, 1.92, 1.64, 7.26, repro,
2015-05-20,-2.92, 0.73, -0.33, 1.86, 1.57, 6.97, repro,
2015-05-21,-3.10, 1.42, 3.29, 1.87, 1.59, 7.04, repro,
2015-05-22,-4.66, 2.60, 3.75, 1.92, 1.63, 7.29, repro,
2015-05-23,-4.79, 2.21, 2.19, 1.86, 1.57, 6.99, repro,
2015-05-24,-4.74, 2.09, 6.16, 1.88, 1.58, 7.07, repro,
2015-05-25,-4.62, -0.24, 4.35, 1.88, 1.59, 7.11, repro,
2015-05-26,-3.96, 1.84, 2.95, 2.26, 1.85, 8.26, repro,
2015-05-27,-6.77, -0.04, 11.18, 1.94, 1.65, 7.28, repro,
2015-05-28,-5.61, 0.70, -1.10, 1.96, 1.69, 7.36, repro,
2015-05-29,-4.75, 1.58, -8.92, 1.89, 1.60, 7.15, repro,
2015-05-30,-4.18, 1.04, -1.69, 2.14, 1.79, 7.99, repro,
2015-05-31,-3.58, 2.75, 3.59, 1.88, 1.59, 7.09, repro,
2015-06-01,-2.93, 2.38, -4.74, 1.86, 1.57, 6.99, repro,
2015-06-02,-4.74, 4.16, -0.33, 1.88, 1.58, 7.05, repro,
2015-06-03,-4.47, 4.79, -28.03, 1.88, 1.57, 7.04, repro,
2015-06-04,-5.01, 4.32, -15.18, 1.92, 1.60, 7.23, repro,
2015-06-05,-5.13, 4.18, -1.22, 1.99, 1.65, 7.48, repro,
2015-06-06,-2.65, 2.78, 7.63, 1.90, 1.62, 7.17, repro,
2015-06-07,-5.75, 2.91, 3.83, 1.89, 1.57, 7.03, repro,
2015-06-08,-4.04, 0.54, 10.17, 1.91, 1.61, 7.26, repro,
2015-06-09,-4.35, 1.40, 9.12, 1.98, 1.65, 7.36, repro,
2015-06-10,-4.27, 2.08, 16.27, 1.89, 1.58, 7.12, repro,
2015-06-11,-5.16, 0.73, 14.01, 2.06, 1.71, 7.77, repro,
2015-06-12,-3.11, 4.20, 14.05, 2.63, 2.14, 9.65, repro,
2015-06-13,-2.71, 1.78, 13.00, 1.96, 1.63, 7.32, repro,
2015-06-14,-4.19, 1.49, 3.63, 1.89, 1.58, 7.10, repro,
2015-06-15,-2.07, 3.68, 4.65, 2.03, 1.66, 7.54, repro,
2015-06-16,-5.00, 2.67, 6.97, 2.10, 1.73, 7.85, repro,
2015-06-17,-2.48, 1.89, 2.81, 1.97, 1.67, 7.50, repro,
2015-06-18,-3.72, 2.76, 6.77, 2.05, 1.69, 7.66, repro,
2015-06-19,-5.06, 4.38, 5.04, 1.92, 1.59, 7.22, repro,
2015-06-20,-4.24, 1.27, 13.00, 1.89, 1.57, 7.07, repro,
2015-06-21,-3.74, 3.04, 13.51, 1.96, 1.62, 7.40, repro,
2015-06-22,-3.14, 2.00, -1.27, 1.89, 1.58, 7.13, repro,
2015-06-23,-2.83, 0.48, 4.65, 1.98, 1.64, 7.51, repro,
2015-06-24,-1.58, 3.54, 1.15, 1.94, 1.65, 7.40, repro,
2015-06-25,-3.59, 1.75, 7.13, 1.97, 1.60, 7.29, repro,
2015-06-26,-2.41, 3.47, 8.09, 2.06, 1.76, 7.85, repro,
2015-06-27,-3.04, 2.62, 5.50, 1.93, 1.61, 7.28, repro,
2015-06-28,-2.93, 0.97, 5.84, 1.88, 1.56, 7.06, repro,
2015-06-29,-3.18, 1.78, 12.08, 2.05, 1.71, 7.90, repro,
2015-06-30,-3.10, 1.58, 1.43, 2.01, 1.65, 7.55, repro,
2015-07-01,-3.37, 1.21, 9.47, 1.95, 1.62, 7.24, repro,
2015-07-02,-3.72, 2.39, 7.56, 1.95, 1.63, 7.27, repro,
2015-07-03,-2.91, 2.21, 5.29, 1.95, 1.67, 7.41, repro,
2015-07-04,-2.46, 2.45, 0.20, 1.88, 1.57, 7.08, repro,
2015-07-05,-2.94, 1.95, 2.67, 1.89, 1.57, 7.10, repro,
2015-07-06,-2.04, 2.43, -2.13, 1.91, 1.58, 7.16, repro,
2015-07-07,-2.65, 2.72, 3.37, 1.93, 1.60, 7.24, repro,
2015-07-08,-2.98, 2.08, 5.54, 2.00, 1.72, 7.63, repro,
2015-07-09,-2.10, 1.89, -2.14, 1.92, 1.64, 7.35, repro,
2015-07-10,-0.76, 1.30, -2.51, 1.93, 1.60, 7.31, repro,
2015-07-11,-3.53, 1.85, -0.49, 1.94, 1.63, 7.33, repro,
2015-07-12,-2.13, 1.58, -4.13, 2.06, 1.72, 7.74, repro,
2015-07-13,-2.93, 2.21, 2.05, 2.05, 1.71, 7.65, repro,
2015-07-14,-4.20, 1.86, 22.00, 2.03, 1.71, 7.76, repro,
2015-07-15,-2.51, 2.17, 3.69, 1.92, 1.60, 7.15, repro,
2015-07-16,-1.31, 2.71, -0.28, 2.25, 1.87, 8.37, repro,
2015-07-23,-2.98, 1.87, 5.58, 1.92, 1.60, 7.17, repro,
2015-07-24,-2.97, 2.75, 9.34, 1.91, 1.59, 7.12, repro,
2015-07-25,-3.27, 2.71, 9.33, 2.01, 1.70, 7.50, repro,
2015-07-26,-1.35, 1.47, -5.41, 2.19, 1.91, 8.27, repro,
2015-07-27,-0.76, 3.24, 8.30, 1.96, 1.64, 7.32, repro,
2015-07-28,-2.27, 3.02, 5.18, 2.03, 1.74, 7.50, repro,
2015-07-29,-3.05, 2.54, -2.15, 2.10, 1.86, 7.90, repro,
2015-07-30,-3.27, 0.57, 6.73, 1.98, 1.62, 7.35, repro,
2015-07-31,-3.53, 1.23, 6.54, 1.97, 1.64, 7.35, repro,
2015-08-01,-2.79, 2.57, 6.00, 1.99, 1.63, 7.40, repro,
2015-08-02,-2.35, 2.16, 12.52, 1.92, 1.59, 7.10, repro,
2015-08-03,-1.82, 2.29, 12.03, 2.09, 1.78, 7.95, repro,
2015-08-04,-2.06, 2.19, 2.15, 2.00, 1.66, 7.55, repro,
2015-08-05,-3.30, 2.08, -2.24, 1.97, 1.64, 7.35, repro,
2015-08-06,-2.55, 2.20, 8.37, 1.97, 1.64, 7.32, repro,
2015-08-07,-2.33, 2.32, 6.68, 1.94, 1.60, 7.23, repro,
2015-08-08,-2.22, 3.71, 5.05, 1.97, 1.63, 7.31, repro,
2015-08-09,-1.94, 1.15, 2.14, 2.08, 1.88, 8.02, repro,
2015-08-10,-2.11, 3.65, 3.32, 2.05, 1.67, 7.68, repro,
2015-08-11,-2.06, 1.43, 5.05, 1.98, 1.64, 7.34, repro,
2015-08-12,-3.64, 2.58, 6.20, 1.93, 1.60, 7.14, repro,
2015-08-13,-2.86, 1.59, -3.27, 1.91, 1.60, 7.10, repro,
2015-08-14,-3.62, 2.13, 3.90, 1.88, 1.58, 6.97, repro,
2015-08-15,-4.66, 2.87, 9.16, 1.96, 1.68, 7.46, repro,
2015-08-16,-3.80, 4.07, 11.92, 2.08, 1.72, 7.87, repro,
2015-08-17,-3.69, 3.09, 9.73, 1.90, 1.59, 7.07, repro,
2015-08-18,-2.41, 3.37, 17.47, 1.90, 1.60, 7.11, repro,
2015-08-19,-2.18, 4.26, 16.60, 2.05, 1.69, 7.60, repro,
2015-08-20,-2.96, 3.34, 7.56, 1.96, 1.62, 7.31, repro,
2015-08-21,-2.76, -0.15, 6.97, 3.20, 2.80, 12.12, repro,
2015-08-22,-4.59, 7.32, 8.36, 5.34, 4.11, 19.39, repro,
2015-08-23,-4.90, 3.22, 8.85, 1.88, 1.59, 7.03, repro,
2015-08-24,-3.03, 1.28, 4.87, 1.99, 1.70, 7.47, repro,
2015-08-25,-2.81, 1.77, 5.93, 1.91, 1.60, 7.05, repro,
2015-08-26,-3.36, 2.49, 6.11, 1.89, 1.59, 7.03, repro,
2015-08-27,-3.93, 3.21, 10.52, 1.88, 1.59, 7.00, repro,
2015-08-28,-3.25, 3.08, 9.12, 1.98, 1.69, 7.45, repro,
2015-08-29,-3.86, 2.61, 18.03, 2.33, 2.27, 9.12, repro,
2015-08-30,-2.79, 2.79, 6.29, 2.18, 1.95, 8.33, repro,
2015-08-31,-1.56, 2.14, 29.44, 1.94, 1.70, 7.32, repro,
2015-09-01,-4.06, 2.04, 20.71, 2.24, 2.00, 8.38, repro,
2015-09-02,-4.76, 3.44, 17.41, 2.23, 2.26, 8.97, repro,
2015-09-03,-2.28, 3.45, 3.79, 1.88, 1.58, 6.98, repro,
2015-09-04,-2.78, 2.51, 11.61, 2.23, 2.09, 8.55, repro,
2015-09-05,-1.88, 4.51, 2.41, 1.94, 1.67, 7.34, repro,
2015-09-06,-2.84, 3.52, 0.44, 1.94, 1.62, 7.13, repro,
2015-09-07,-3.97, 3.62, 17.68, 1.88, 1.60, 7.04, repro,
2015-09-08,-2.34, 2.60, 13.35, 1.89, 1.60, 7.06, repro,
2015-09-09,-3.48, 2.89, 6.99, 1.88, 1.60, 7.02, repro,
2015-09-10,-2.49, 2.88, 1.31, 1.88, 1.59, 6.97, repro,
2015-09-11,-4.18, 3.04, 15.86, 1.93, 1.61, 7.16, repro,
2015-09-12,-3.81, 3.28, 10.14, 1.89, 1.59, 7.04, repro,
2015-09-13,-4.34, 2.62, 11.99, 1.85, 1.58, 6.90, repro,
2015-09-14,-3.84, 3.38, 4.51, 1.87, 1.58, 6.94, repro,
2015-09-15,-2.90, 2.97, 6.00, 1.92, 1.63, 7.13, repro,
2015-09-16,-4.11, 3.15, 5.64, 1.88, 1.60, 7.01, repro,
2015-09-17,-4.56, 3.06, 8.77, 1.93, 1.65, 7.17, repro,
2015-09-18,-3.05, 3.36, 8.14, 1.88, 1.60, 7.05, repro,
2015-09-19,-1.82, 3.20, 9.69, 1.93, 1.65, 7.22, repro,
2015-09-20,-2.55, 2.00, 3.29, 1.91, 1.63, 7.08, repro,
2015-09-21,-3.28, 3.86, 3.51, 1.92, 1.62, 7.07, repro,
2015-09-22,-3.56, 2.91, 7.92, 1.92, 1.63, 7.12, repro,
2015-09-23,-2.66, 2.63, 2.90, 1.94, 1.66, 7.26, repro,
2015-09-24,-2.38, 1.76, 0.07, 1.96, 1.69, 7.28, repro,
2015-09-25,-3.18, 3.12, 1.78, 1.86, 1.59, 6.96, repro,
2015-09-26,-1.88, 2.98, 5.91, 1.94, 1.65, 7.22, repro,
2015-09-27,-3.94, 3.96, 16.21, 1.91, 1.63, 7.15, repro,
2015-09-28,-4.65, 3.51, 11.33, 1.94, 1.66, 7.30, repro,
2015-09-29,-2.18, 3.69, 9.65, 1.94, 1.62, 7.17, repro,
2015-09-30,-2.28, 2.03, 6.83, 1.98, 1.67, 7.34, repro,
2015-10-01,-1.95, 2.69, 2.98, 2.04, 1.70, 7.62, repro,
2015-10-02,-1.88, 2.46, 1.32, 1.96, 1.67, 7.39, repro,
2015-10-03,-2.00, 3.23, 3.27, 1.90, 1.61, 7.09, repro,
2015-10-04,-3.00, 3.52, 9.68, 1.91, 1.63, 7.16, repro,
2015-10-05,-1.18, 2.30, 2.04, 1.88, 1.61, 7.05, repro,
2015-10-06,-2.04, 2.00, 1.35, 1.87, 1.59, 6.97, repro,
2015-10-07,-3.37, 2.39, 2.64, 1.88, 1.59, 6.94, repro,
2015-10-08,-4.29, 2.91, 5.70, 1.89, 1.61, 7.04, repro,
2015-10-09,-4.91, 3.79, 14.82, 1.90, 1.61, 7.05, repro,
2015-10-10,-3.60, 2.70, 5.01, 1.92, 1.63, 7.10, repro,
2015-10-11,-3.16, 2.92, 8.66, 1.88, 1.60, 6.98, repro,
2015-10-12,-3.37, 1.34, 13.72, 1.95, 1.65, 7.12, repro,
2015-10-13,-4.92, 2.91, 12.86, 1.88, 1.60, 6.99, repro,
2015-10-14,-4.47, 2.51, 13.50, 1.92, 1.61, 7.03, repro,
2015-10-15,-4.40, 2.48, 5.45, 1.91, 1.62, 7.08, repro,
2015-10-16,-3.10, 1.58, 4.38, 1.88, 1.59, 6.99, repro,
2015-10-17,-3.03, 1.84, -1.67, 1.87, 1.58, 6.90, repro,
2015-10-18,-2.83, 1.30, -1.51, 1.86, 1.58, 6.86, repro,
2015-10-19,-4.64, 3.10, 7.82, 1.89, 1.59, 6.97, repro,
2015-10-20,-4.47, 2.94, 6.42, 1.98, 1.66, 7.24, repro,
2015-10-21,-2.88, 3.16, 2.64, 1.89, 1.59, 7.01, repro,
2015-10-22,-3.07, 3.39, 5.97, 1.93, 1.64, 7.13, repro,
2015-10-23,-2.26, 1.99, 5.78, 1.87, 1.57, 6.89, repro,
2015-10-24,-3.00, 2.55, 3.14, 1.88, 1.59, 6.98, repro,
2015-10-25,-3.79, 2.15, 4.69, 1.89, 1.59, 6.98, repro,
2015-10-26,-2.87, 2.76, 1.59, 1.88, 1.59, 6.97, repro,
2015-10-27,-1.44, 1.91, -2.36, 1.89, 1.60, 7.05, repro,
2015-10-28,-3.26, 0.33, 8.11, 1.89, 1.59, 6.95, repro,
2015-10-29,-3.30, 1.19, 11.94, 1.89, 1.58, 6.92, repro,
2015-10-30,-3.51, 2.76, 11.41, 1.89, 1.60, 7.00, repro,
2015-10-31,-3.42, 1.56, 9.06, 1.90, 1.60, 7.06, repro,
2015-11-01,-3.72, 2.65, 13.26, 1.91, 1.61, 7.08, repro,
2015-11-02,-3.12, 1.90, 5.45, 1.88, 1.59, 6.96, repro,
2015-11-03,-2.86, 2.65, -1.17, 1.90, 1.61, 6.99, repro,
2015-11-04,-3.01, 2.58, -2.31, 1.91, 1.63, 7.12, repro,
2015-11-05,-3.42, 2.85, 2.44, 1.93, 1.64, 7.18, repro,
2015-11-06,-3.56, 1.85, 2.34, 1.96, 1.65, 7.29, repro,
2015-11-07,-3.23, 1.60, 5.32, 1.91, 1.62, 7.10, repro,
2015-11-08,-2.36, 2.05, 1.44, 1.91, 1.62, 7.06, repro,
2015-11-09,-2.29, 2.63, 0.14, 1.97, 1.68, 7.31, repro,
2015-11-10,-3.20, 2.49, 4.58, 1.98, 1.66, 7.29, repro,
2015-11-11,-2.57, 3.28, 2.43, 2.07, 1.78, 7.68, repro,
2015-11-12,-3.68, 2.04, 13.06, 2.01, 1.65, 7.40, repro,
2015-11-13,-4.67, 0.96, 12.14, 1.91, 1.62, 7.08, repro,
2015-11-14,-2.84, 2.42, -0.03, 1.91, 1.62, 7.08, repro,
2015-11-15,-3.64, 2.97, 0.97, 1.96, 1.67, 7.29, repro,
2015-11-16,-2.28, 3.33, 0.39, 1.99, 1.68, 7.35, repro,
2015-11-17,-3.23, 2.58, 6.60, 1.93, 1.62, 7.12, repro,
2015-11-18,-3.83, 0.88, 12.84, 1.91, 1.62, 7.10, repro,
2015-11-19,-2.91, 3.57, 2.07, 1.93, 1.63, 7.19, repro,
2015-11-20,-3.56, 2.87, 2.15, 1.93, 1.63, 7.16, repro,
2015-11-21,-3.08, 1.77, -4.11, 2.48, 2.25, 9.81, repro,
2015-11-22,-4.31, 1.87, 4.52, 1.99, 1.68, 7.33, repro,
2015-11-23,-4.03, 2.34, 5.28, 1.93, 1.62, 7.11, repro,
2015-11-24,-3.53, 1.85, 1.50, 1.95, 1.67, 7.23, repro,
2015-11-25,-3.13, 2.91, -6.60, 1.92, 1.62, 7.13, repro,
2015-11-26,-4.65, 3.05, 0.62, 2.05, 1.74, 7.59, repro,
2015-11-27,-4.78, 3.50, 1.30, 1.94, 1.63, 7.22, repro,
2015-11-28,-4.31, 3.19, -4.30, 1.92, 1.61, 7.09, repro,
2015-11-29,-3.50, 2.01, -1.13, 1.91, 1.61, 7.08, repro,
2015-11-30,-3.28, 1.55, -1.28, 1.92, 1.62, 7.12, repro,
2015-12-01,-3.39, 1.86, -1.58, 2.02, 1.71, 7.44, repro,
2015-12-02,-4.83, 2.50, 3.98, 1.94, 1.63, 7.21, repro,
2015-12-03,-4.82, 2.58, 5.46, 2.02, 1.72, 7.48, repro,
2015-12-04,-4.35, 3.32, -5.06, 1.93, 1.62, 7.12, repro,
2015-12-05,-3.87, 1.98, -10.35, 1.92, 1.61, 7.10, repro,
2015-12-06,-3.20, 1.78, -7.27, 1.92, 1.61, 7.12, repro,
2015-12-07,-4.78, 1.65, -3.09, 2.03, 1.70, 7.54, repro,
2015-12-08,-5.21, 2.79, 7.36, 2.01, 1.67, 7.44, repro,
2015-12-09,-5.07, 1.97, 11.31, 1.93, 1.61, 7.15, repro,
2015-12-10,-3.64, 3.80, 3.49, 1.98, 1.63, 7.28, repro,
2015-12-11,-2.73, 2.40, 8.95, 2.03, 1.67, 7.48, repro,
2015-12-12,-3.51, 1.94, 5.44, 1.95, 1.62, 7.19, repro,
2015-12-13,-3.92, 3.91, 8.18, 2.01, 1.69, 7.47, repro,
2015-12-14,-3.89, 1.05, 8.80, 1.93, 1.63, 7.25, repro,
2015-12-15,-4.99, 2.24, 9.44, 1.90, 1.59, 6.96, repro,
2015-12-16,-4.28, 3.65, 7.06, 1.99, 1.66, 7.32, repro,
2015-12-17,-3.66, 0.97, 6.12, 2.05, 1.73, 7.73, repro,
2015-12-18,-4.32, 1.89, 2.59, 1.93, 1.63, 7.21, repro,
2015-12-19,-5.43, 1.63, 1.76, 1.95, 1.64, 7.20, repro,
2015-12-20,-4.01, 2.68, -3.85, 1.92, 1.59, 7.07, repro,
2015-12-21,-5.74, 1.37, 0.00, 1.91, 1.60, 7.09, repro,
2015-12-22,-3.25, 3.65, 11.92, 1.96, 1.64, 7.24, repro,
2015-12-23,-4.77, 4.20, 11.09, 1.94, 1.64, 7.29, repro,
2015-12-24,-3.16, 2.41, 10.55, 1.99, 1.66, 7.35, repro,
2015-12-25,-3.59, 1.85, -0.82, 1.90, 1.59, 7.05, repro,
2015-12-26,-4.29, 2.90, -2.98, 1.98, 1.67, 7.48, repro,
2015-12-27,-5.31, 2.01, 1.48, 2.03, 1.69, 7.46, repro,
2015-12-28,-2.32, 3.74, 1.75, 1.96, 1.66, 7.38, repro,
2015-12-29,-3.76, 1.67, -3.71, 1.90, 1.59, 7.10, repro,
2015-12-30,-4.46, 1.93, -0.77, 1.88, 1.58, 7.03, repro,
2015-12-31,-4.82, 1.45, -1.15, 1.89, 1.59, 7.03, repro,
2016-01-01,-4.16, 2.38, -3.51, 1.92, 1.63, 7.17, repro,
2016-01-02,-3.29, 1.40, -10.49, 1.92, 1.62, 7.13, repro,
2016-01-03,-3.99, 2.08, -3.00, 1.92, 1.63, 7.13, repro,
2016-01-04,-3.21, 0.39, -9.16, 1.96, 1.68, 7.30, repro,
2016-01-05,-3.77, 1.66, -8.82, 1.91, 1.62, 7.11, repro,
2016-01-06,-3.58, 2.59, -6.47, 1.95, 1.60, 7.17, repro,
2016-01-07,-3.65, 2.32, -8.35, 1.96, 1.68, 7.30, repro,
2016-01-08,-3.53, 3.93, 2.64, 2.01, 1.65, 7.38, repro,
2016-01-09,-3.40, 1.04, 1.00, 1.93, 1.60, 7.11, repro,
2016-01-10,-3.66, 0.74, 4.24, 1.91, 1.63, 7.12, repro,
2016-01-11,-3.45, 2.52, -2.15, 1.88, 1.57, 6.95, repro,
2016-01-12,-3.50, 1.21, -2.35, 1.94, 1.62, 7.14, repro,
2016-01-13,-3.53, 0.74, -2.49, 2.80, 2.42, 10.80, repro,
2016-01-14,-3.68, 2.84, 6.33, 2.50, 2.03, 9.13, repro,
2016-01-15,-4.01, 2.53, 12.84, 1.99, 1.67, 7.33, repro,
2016-01-16,-3.50, 1.64, 8.59, 1.89, 1.59, 7.02, repro,
2016-01-17,-3.20, 1.89, 5.70, 1.92, 1.58, 7.08, repro,
2016-01-18,-4.37, 1.76, 1.96, 1.90, 1.58, 7.03, repro,
2016-01-19,-3.45, 2.24, -4.24, 1.93, 1.63, 7.17, repro,
2016-01-20,-2.95, 1.88, -4.94, 1.92, 1.62, 7.06, repro,
2016-01-21,-2.54, 1.64, -9.39, 1.93, 1.62, 7.14, repro,
2016-01-22,-1.81, 1.68, -4.57, 1.89, 1.58, 7.02, repro,
2016-01-23,-3.12, 1.96, 3.26, 1.90, 1.58, 7.02, repro,
2016-01-24,-3.87, 2.83, -1.08, 2.00, 1.72, 7.44, repro,
2016-01-25,-4.28, 2.21, 2.00, 1.92, 1.61, 7.09, repro,
2016-01-26,-4.29, 1.96, 0.74, 1.97, 1.65, 7.25, repro,
2016-01-27,-2.17, 1.80, -7.54, 1.94, 1.62, 7.21, repro,
2016-01-28,-3.03, 2.45, 0.03, 1.94, 1.60, 7.12, repro,
2016-01-29,-3.27, 1.91, 5.59, 2.07, 1.69, 7.46, repro,
2016-01-30,-4.75, 4.07, 12.14, 2.01, 1.67, 7.48, repro,
2016-01-31,-5.13, 2.63, 9.35, 1.96, 1.63, 7.29, repro,
2016-02-01,-3.52, 2.21, -0.28, 1.96, 1.62, 7.23, repro,
2016-02-02,-2.15, 2.47, -2.06, 2.03, 1.68, 7.45, repro,
2016-02-03,-4.10, 1.40, -1.74, 1.98, 1.65, 7.32, repro,
2016-02-04,-3.59, 1.05, -0.19, 1.97, 1.63, 7.22, repro,
2016-02-05,-4.05, 1.84, -6.61, 1.91, 1.58, 7.07, repro,
2016-02-06,-3.72, 1.60, -7.23, 1.92, 1.58, 7.09, repro,
2016-02-07,-3.46, 2.70, 0.16, 2.00, 1.63, 7.31, repro,
2016-02-08,-4.04, 1.10, 1.36, 1.94, 1.58, 7.10, repro,
2016-02-09,-4.74, 1.50, 10.15, 2.01, 1.69, 7.44, repro,
2016-02-10,-3.54, 1.59, 3.61, 1.91, 1.58, 7.04, repro,
2016-02-11,-3.86, 1.27, -4.22, 1.91, 1.57, 7.03, repro,
2016-02-12,-3.74, 1.31, -6.27, 1.92, 1.58, 7.07, repro,
2016-02-13,-2.96, 1.84, -9.91, 1.96, 1.62, 7.19, repro,
2016-02-14,-3.10, 2.18, -4.64, 1.93, 1.58, 7.10, repro,
2016-02-15,-3.09, 2.29, 1.48, 1.92, 1.58, 7.09, repro,
2016-02-16,-3.33, 2.84, 2.35, 1.90, 1.57, 7.02, repro,
2016-02-17,-3.51, 2.21, 1.93, 1.91, 1.58, 7.05, repro,
2016-02-18,-4.01, 1.66, -7.34, 1.97, 1.63, 7.25, repro,
2016-02-19,-2.98, 2.65, 0.57, 1.93, 1.59, 7.11, repro,
2016-02-20,-5.46, 1.11, 5.20, 1.92, 1.58, 7.09, repro,
2016-02-21,-3.78, 2.99, 6.88, 1.98, 1.64, 7.33, repro,
2016-02-22,-3.48, 2.69, -1.79, 1.92, 1.58, 7.08, repro,
2016-02-23,-2.69, 3.72, 1.42, 1.97, 1.63, 7.25, repro,
2016-02-24,-2.40, 2.46, 5.92, 2.04, 1.66, 7.49, repro,
2016-02-25,-3.79, 0.52, 5.18, 1.94, 1.58, 7.13, repro,
2016-02-26,-2.64, 2.09, 3.02, 2.77, 2.39, 10.62, repro,
2016-02-27,-7.33, 1.81, -1.09, 3.09, 2.44, 11.24, repro,
2016-03-01,-0.75, 0.35, -0.24, 3.98, 3.55, 15.44, repro,
2016-03-02,-3.00, 1.47, -1.15, 2.00, 1.67, 7.42, repro,
2016-03-03,-3.55, 3.20, -2.56, 2.06, 1.72, 7.62, repro,
2016-03-04,-3.81, 3.10, -2.86, 1.99, 1.60, 7.33, repro,
2016-03-05,-3.83, 1.73, 3.35, 1.93, 1.58, 7.12, repro,
2016-03-06,-3.05, 2.27, -2.19, 1.95, 1.59, 7.19, repro,
2016-03-07,-4.31, 3.00, 3.54, 1.97, 1.66, 7.45, repro,
2016-03-08,-3.51, 2.58, 1.24, 1.97, 1.69, 7.55, repro,
2016-03-09,-4.37, 4.22, 7.63, 2.02, 1.68, 7.56, repro,
2016-03-10,-4.12, 2.89, -3.45, 1.95, 1.58, 7.26, repro,
2016-03-11,-2.27, 2.16, -5.97, 1.90, 1.53, 6.96, repro,
2016-03-12,-3.22, 2.50, -4.58, 1.92, 1.56, 7.10, repro,
2016-03-13,-2.82, 3.03, 1.93, 1.92, 1.55, 7.10, repro,
2016-03-14,-3.54, 3.82, 3.18, 1.98, 1.58, 7.28, repro,
2016-03-15,-3.39, 3.04, 1.37, 1.99, 1.58, 7.30, repro,
2016-03-16,-2.23, 1.52, -1.95, 2.02, 1.60, 7.45, repro,
2016-03-17,-4.87, 1.86, -1.83, 1.99, 1.61, 7.43, repro,
2016-03-18,-3.15, 2.34, -1.61, 2.05, 1.69, 7.72, repro,
2016-03-19,-3.04, 2.17, -7.13, 1.95, 1.58, 7.27, repro,
2016-03-20,-3.50, 2.30, -6.47, 1.92, 1.54, 7.06, repro,
2016-03-21,-4.13, 1.63, -4.31, 1.96, 1.58, 7.15, repro,
2016-03-22,-3.59, 3.50, 4.40, 1.91, 1.54, 7.02, repro,
2016-03-23,-2.78, 2.77, -0.56, 1.91, 1.54, 7.03, repro,
2016-03-24,-1.64, 2.23, 1.89, 1.99, 1.61, 7.29, repro,
2016-03-28,-2.70, 1.22, -7.28, 2.50, 2.08, 9.18, repro,
2016-03-29,-3.03, 2.28, -4.92, 2.02, 1.66, 7.49, repro,
2016-03-30,-2.93, 2.93, 1.62, 1.92, 1.55, 7.08, repro,
2016-03-31,-4.06, 0.28, 6.31, 2.02, 1.59, 7.27, repro,
