PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2179210547 North Latitude, -113.7220876218 East Longitude, 2329.22065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-15,0.60, -0.32, -5.29, 2.01, 1.50, 6.58, repro,
2017-05-16,1.66, -2.29, -10.99, 2.01, 1.50, 6.56, repro,
2017-05-17,1.76, -0.69, -6.42, 2.00, 1.50, 6.55, repro,
2017-05-18,1.85, 0.32, -7.48, 2.10, 1.64, 7.07, repro,
2017-05-19,1.80, 0.07, -14.65, 2.07, 1.51, 6.70, repro,
2017-05-20,1.04, 0.28, -9.26, 2.05, 1.50, 6.67, repro,
2017-05-21,1.54, 0.93, -15.37, 2.01, 1.50, 6.58, repro,
2017-05-22,1.17, 0.49, -13.83, 2.01, 1.50, 6.58, repro,
2017-05-23,1.34, 0.80, -10.38, 2.01, 1.50, 6.60, repro,
2017-05-24,-0.93, -5.18, -22.31, 2.03, 1.51, 6.65, repro,
2017-05-25,0.79, -1.67, -5.72, 2.02, 1.50, 6.60, repro,
2017-05-26,1.74, 1.04, -4.46, 2.00, 1.50, 6.55, repro,
2017-05-27,0.84, 1.15, -11.70, 2.02, 1.51, 6.60, repro,
2017-05-28,1.05, 1.04, -11.58, 2.06, 1.53, 6.72, repro,
2017-05-29,0.72, 1.21, -15.30, 2.00, 1.49, 6.55, repro,
2017-05-30,0.41, 0.49, -7.36, 2.03, 1.50, 6.60, repro,
2017-05-31,0.52, 0.34, -10.94, 2.04, 1.50, 6.62, repro,
2017-06-01,2.04, -1.45, -15.77, 2.02, 1.51, 6.64, repro,
2017-06-02,2.01, 1.50, -2.92, 2.03, 1.53, 6.65, repro,
2017-06-03,-0.06, 0.96, -5.26, 2.01, 1.50, 6.59, repro,
2017-06-04,-0.61, -3.39, -9.00, 2.03, 1.51, 6.67, repro,
2017-06-05,-1.52, -0.75, -14.62, 2.08, 1.56, 6.84, repro,
2017-06-06,1.00, -0.08, -3.18, 2.08, 1.58, 6.86, repro,
2017-06-07,0.60, 0.96, -9.89, 2.01, 1.50, 6.54, repro,
2017-06-08,0.59, -0.19, -11.29, 2.00, 1.49, 6.54, repro,
2017-06-09,-2.11, -1.54, -2.21, 2.00, 1.50, 6.57, repro,
2017-06-10,1.26, -0.56, 7.36, 2.03, 1.50, 6.63, repro,
2017-06-11,0.58, 0.46, 3.55, 2.11, 1.58, 6.85, repro,
2017-06-12,1.81, 0.89, -1.94, 2.02, 1.49, 6.57, repro,
2017-06-13,1.76, 0.32, -3.33, 2.00, 1.49, 6.50, repro,
2017-06-14,0.47, 2.52, 6.51, 2.02, 1.50, 6.59, repro,
2017-06-15,-1.82, -2.82, -5.96, 2.05, 1.53, 6.71, repro,
2017-06-16,-6.55, -3.51, -8.35, 2.17, 1.69, 7.30, repro,
2017-06-17,-1.85, 0.96, -4.06, 2.01, 1.50, 6.56, repro,
2017-06-18,1.87, 0.03, 2.77, 1.99, 1.49, 6.50, repro,
2017-06-19,2.06, 1.88, -3.80, 2.04, 1.52, 6.70, repro,
2017-06-20,0.54, -2.40, -10.64, 2.05, 1.50, 6.67, repro,
2017-06-21,-2.05, -0.44, -7.49, 2.04, 1.51, 6.69, repro,
2017-06-22,1.55, -0.76, 0.51, 2.03, 1.51, 6.65, repro,
2017-06-23,-0.07, 1.12, -6.12, 2.00, 1.49, 6.53, repro,
2017-06-24,1.35, 1.23, -9.05, 2.01, 1.49, 6.54, repro,
2017-06-25,0.78, 2.21, -9.11, 2.02, 1.49, 6.55, repro,
2017-06-26,-0.84, 2.03, 4.58, 2.06, 1.53, 6.76, repro,
2017-06-27,-0.69, -2.84, -1.29, 2.03, 1.51, 6.66, repro,
2017-06-28,-0.63, -0.43, 0.33, 2.02, 1.50, 6.58, repro,
2017-06-29,0.58, -0.41, -3.34, 2.01, 1.49, 6.56, repro,
2017-06-30,0.35, 1.53, -2.26, 2.09, 1.55, 6.79, repro,
2017-07-01,1.35, 2.99, 2.52, 2.04, 1.50, 6.62, repro,
2017-07-02,-0.31, 0.93, -2.44, 2.03, 1.49, 6.61, repro,
2017-07-03,0.86, 1.27, -3.12, 2.02, 1.49, 6.56, repro,
2017-07-04,-0.25, 1.71, -11.53, 2.00, 1.49, 6.56, repro,
2017-07-05,1.45, -3.24, -7.97, 2.15, 1.59, 6.97, repro,
2017-07-06,1.50, 1.91, -0.43, 2.15, 1.56, 6.87, repro,
2017-07-07,1.99, 3.35, 1.04, 2.10, 1.52, 6.73, repro,
2017-07-08,1.35, 2.73, -5.73, 2.08, 1.56, 6.87, repro,
2017-07-09,0.81, 0.16, -1.45, 2.07, 1.57, 6.81, repro,
2017-07-10,1.01, -0.51, -6.62, 2.04, 1.51, 6.66, repro,
2017-07-11,-3.15, -2.36, 6.36, 2.03, 1.50, 6.60, repro,
2017-07-12,1.75, 2.73, 4.31, 2.07, 1.53, 6.72, repro,
2017-07-13,2.32, 0.84, 2.31, 2.03, 1.51, 6.62, repro,
2017-07-14,0.49, 0.84, -7.23, 2.02, 1.50, 6.60, repro,
2017-07-15,1.00, 1.60, 3.23, 2.15, 1.53, 6.80, repro,
2017-07-16,-1.80, -0.07, -0.47, 2.03, 1.51, 6.66, repro,
2017-07-17,-3.70, -1.17, 10.25, 2.02, 1.50, 6.59, repro,
2017-07-18,0.01, 0.65, 1.58, 2.02, 1.50, 6.62, repro,
2017-07-19,0.84, 3.17, -1.52, 2.01, 1.50, 6.60, repro,
2017-07-20,1.03, 2.28, -3.91, 2.01, 1.49, 6.54, repro,
2017-07-21,0.44, -1.28, -3.19, 2.01, 1.50, 6.58, repro,
2017-07-22,0.49, 1.72, -0.20, 2.04, 1.50, 6.66, repro,
2017-07-23,1.45, 0.24, -4.78, 2.03, 1.50, 6.62, repro,
2017-07-24,1.57, 2.44, -0.24, 2.02, 1.50, 6.64, repro,
2017-07-25,0.30, 2.99, 0.46, 2.01, 1.48, 6.55, repro,
2017-07-26,2.23, 1.25, 2.08, 2.06, 1.50, 6.72, repro,
2017-07-27,0.06, 2.26, 0.05, 2.04, 1.51, 6.70, repro,
2017-07-28,0.31, 2.13, -0.05, 2.06, 1.55, 6.76, repro,
2017-07-29,1.30, 2.27, -1.71, 2.03, 1.50, 6.66, repro,
2017-07-30,0.36, 3.45, 2.44, 2.00, 1.49, 6.58, repro,
2017-07-31,3.12, 2.98, -3.81, 2.02, 1.50, 6.65, repro,
2017-08-01,1.37, 1.79, -2.56, 2.02, 1.51, 6.67, repro,
2017-08-02,2.78, 3.63, -2.30, 2.02, 1.51, 6.67, repro,
2017-08-03,0.81, 2.48, -1.48, 2.05, 1.53, 6.78, repro,
2017-08-04,2.51, 2.90, -2.17, 2.05, 1.52, 6.76, repro,
2017-08-05,1.75, 3.23, -0.27, 2.01, 1.49, 6.63, repro,
2017-08-06,1.53, 2.24, 0.38, 2.03, 1.50, 6.66, repro,
2017-08-07,0.11, 2.73, -5.19, 2.03, 1.51, 6.63, repro,
2017-08-08,2.51, 1.71, -8.75, 2.03, 1.50, 6.58, repro,
2017-08-09,0.67, 2.83, 4.24, 2.03, 1.50, 6.66, repro,
2017-08-10,1.10, 2.45, 3.67, 2.02, 1.51, 6.67, repro,
2017-08-11,-0.38, 3.22, -0.65, 2.08, 1.52, 6.81, repro,
2017-08-12,-0.42, 2.93, 1.62, 2.10, 1.58, 6.90, repro,
2017-08-13,-0.83, 1.14, 1.69, 2.02, 1.51, 6.63, repro,
2017-08-14,0.01, 1.49, 2.27, 2.08, 1.52, 6.76, repro,
2017-08-15,0.53, 1.96, 4.37, 2.03, 1.51, 6.69, repro,
2017-08-16,-0.18, 1.98, 3.05, 2.04, 1.50, 6.69, repro,
2017-08-17,1.91, 3.10, 0.71, 2.04, 1.53, 6.70, repro,
2017-08-18,0.55, 3.59, 2.00, 2.11, 1.57, 6.87, repro,
2017-08-19,-0.37, 1.40, -0.85, 2.06, 1.55, 6.73, repro,
2017-08-20,-0.49, 2.92, 2.39, 2.01, 1.50, 6.60, repro,
2017-08-21,-0.01, 2.01, 0.33, 2.02, 1.50, 6.63, repro,
2017-08-22,0.53, 4.23, 6.22, 2.01, 1.49, 6.62, repro,
2017-08-23,-0.05, 2.69, 4.10, 2.02, 1.50, 6.63, repro,
2017-08-24,0.56, 3.25, 1.60, 2.14, 1.64, 7.16, repro,
2017-08-25,-1.40, 1.88, -0.09, 2.08, 1.53, 6.81, repro,
2017-08-26,1.62, 1.19, 5.78, 2.02, 1.50, 6.61, repro,
2017-08-27,0.43, 3.70, 4.34, 2.01, 1.51, 6.63, repro,
2017-08-28,0.35, 2.51, -1.61, 2.01, 1.50, 6.60, repro,
2017-08-29,-1.03, 2.50, 0.79, 2.07, 1.56, 6.80, repro,
2017-08-30,-0.53, 3.21, 1.81, 2.06, 1.55, 6.80, repro,
2017-08-31,1.03, 3.79, 10.35, 2.08, 1.55, 6.81, repro,
2017-09-01,0.06, 1.49, 6.49, 2.06, 1.54, 6.71, repro,
2017-09-02,-0.50, 2.15, 7.98, 2.01, 1.50, 6.57, repro,
2017-09-03,-0.85, 2.45, 6.50, 2.14, 1.62, 7.00, repro,
2017-09-04,1.80, 2.44, 0.33, 2.03, 1.52, 6.66, repro,
2017-09-05,0.34, 1.89, 0.41, 2.02, 1.52, 6.65, repro,
2017-09-06,-0.07, 2.83, 5.83, 2.03, 1.51, 6.61, repro,
2017-09-07,-1.56, 3.52, 8.56, 2.04, 1.54, 6.75, repro,
2017-09-08,-0.34, 1.62, 7.66, 2.11, 1.55, 6.85, repro,
2017-09-09,-0.79, 2.40, 7.07, 2.07, 1.57, 6.86, repro,
2017-09-10,-2.18, 3.12, 14.88, 2.02, 1.51, 6.64, repro,
2017-09-11,-1.22, 3.67, 6.80, 2.04, 1.51, 6.69, repro,
2017-09-12,-1.40, 3.10, 9.42, 2.02, 1.52, 6.63, repro,
2017-09-13,-1.38, 0.25, 6.37, 2.04, 1.53, 6.75, repro,
2017-09-14,-0.49, -2.13, 2.12, 2.09, 1.58, 6.95, repro,
2017-09-15,-0.42, 2.62, 2.73, 2.04, 1.55, 6.77, repro,
2017-09-16,-0.46, 2.95, 7.96, 2.02, 1.49, 6.60, repro,
2017-09-17,-0.21, 2.19, -0.82, 2.03, 1.51, 6.67, repro,
2017-09-18,-3.81, -3.25, 2.41, 2.01, 1.49, 6.57, repro,
2017-09-19,0.70, -3.12, 4.79, 2.02, 1.50, 6.60, repro,
2017-09-20,-1.68, 1.24, -3.63, 2.00, 1.49, 6.54, repro,
2017-09-21,0.33, 2.70, 9.09, 2.00, 1.49, 6.55, repro,
2017-09-22,-0.89, 2.40, 8.07, 2.01, 1.49, 6.59, repro,
2017-09-23,0.39, 2.66, 5.97, 2.01, 1.50, 6.58, repro,
2017-09-24,-0.62, 2.21, 8.81, 2.01, 1.50, 6.59, repro,
2017-09-25,-0.93, 2.95, 9.84, 2.02, 1.50, 6.60, repro,
2017-09-26,-0.80, 3.05, 3.55, 2.01, 1.49, 6.56, repro,
2017-09-27,-0.36, 3.04, -0.45, 2.03, 1.51, 6.68, repro,
2017-09-28,0.35, 2.44, -3.60, 2.03, 1.50, 6.61, repro,
2017-09-29,-0.24, 3.59, 3.06, 2.02, 1.51, 6.66, repro,
2017-09-30,-0.21, 1.64, 2.27, 2.02, 1.50, 6.61, repro,
2017-10-01,-0.51, 2.37, 2.77, 2.01, 1.49, 6.55, repro,
2017-10-02,-0.27, 2.44, 7.59, 2.02, 1.50, 6.60, repro,
2017-10-03,0.44, 2.11, 1.00, 2.01, 1.49, 6.58, repro,
2017-10-04,-0.31, 2.85, -1.33, 2.07, 1.53, 6.81, repro,
2017-10-05,-0.27, 2.88, -1.85, 2.02, 1.50, 6.62, repro,
2017-10-06,-1.35, 2.54, 7.63, 2.05, 1.54, 6.77, repro,
2017-10-07,-7.49, -1.77, 6.87, 2.04, 1.50, 6.60, repro,
2017-10-08,-1.23, 0.88, 6.16, 2.02, 1.49, 6.57, repro,
2017-10-09,-0.82, 2.57, -0.34, 2.02, 1.50, 6.61, repro,
2017-10-10,-0.99, 2.96, -0.64, 2.02, 1.49, 6.60, repro,
2017-10-11,-2.44, 1.46, 5.39, 2.02, 1.50, 6.58, repro,
2017-10-12,-2.25, 0.98, -0.91, 2.02, 1.50, 6.56, repro,
2017-10-13,-0.10, 0.35, -2.50, 2.03, 1.50, 6.61, repro,
2017-10-14,0.27, 1.95, -1.72, 2.03, 1.50, 6.62, repro,
2017-10-15,-0.93, 3.37, -2.44, 2.02, 1.50, 6.60, repro,
2017-10-16,0.03, 2.87, -2.26, 2.02, 1.49, 6.59, repro,
2017-10-17,-2.09, 0.88, -4.21, 2.03, 1.50, 6.58, repro,
2017-10-18,-2.46, -0.94, -3.29, 2.03, 1.51, 6.62, repro,
2017-10-19,-1.44, -1.12, -0.40, 2.07, 1.53, 6.72, repro,
2017-10-20,-5.63, -1.24, -0.87, 2.08, 1.54, 6.76, repro,
2017-10-21,0.13, 1.36, 8.29, 2.01, 1.50, 6.61, repro,
2017-10-22,-5.83, 0.27, -21.54, 2.13, 1.61, 7.02, repro,
2017-10-23,0.31, 1.48, -4.34, 2.02, 1.51, 6.63, repro,
2017-10-24,-0.18, 2.24, -3.16, 2.02, 1.49, 6.59, repro,
2017-10-25,0.33, 2.40, 1.32, 2.02, 1.50, 6.62, repro,
2017-10-26,-0.67, 1.44, 4.85, 2.01, 1.50, 6.63, repro,
2017-10-27,0.22, 2.71, -7.96, 2.09, 1.52, 6.72, repro,
2017-10-28,-0.29, 3.07, -1.85, 2.03, 1.51, 6.64, repro,
2017-10-29,-0.58, 2.41, 4.37, 2.05, 1.54, 6.71, repro,
2017-10-30,1.08, 2.96, -0.19, 2.02, 1.50, 6.62, repro,
2017-10-31,0.56, 2.86, 4.15, 2.01, 1.50, 6.59, repro,
2017-11-01,-2.50, 0.48, -5.04, 2.06, 1.54, 6.78, repro,
2017-11-02,-1.52, 0.81, -0.38, 2.09, 1.53, 6.81, repro,
2017-11-03,1.68, 1.52, -4.72, 2.04, 1.51, 6.67, repro,
2017-11-04,0.38, 0.86, -3.70, 2.01, 1.49, 6.53, repro,
2017-11-05,-0.62, -0.44, -2.67, 2.02, 1.49, 6.57, repro,
2017-11-06,-0.83, 1.53, -9.69, 2.02, 1.50, 6.60, repro,
2017-11-07,0.67, 2.98, -2.69, 2.03, 1.50, 6.60, repro,
2017-11-08,-0.29, 1.85, -7.00, 2.03, 1.51, 6.66, repro,
2017-11-09,-0.48, 0.38, -5.54, 2.06, 1.53, 6.72, repro,
2017-11-10,-1.46, -1.35, -7.33, 2.06, 1.53, 6.74, repro,
2017-11-11,1.16, 1.37, -3.49, 2.08, 1.59, 6.89, repro,
2017-11-12,-1.32, 1.21, -2.06, 2.03, 1.51, 6.64, repro,
2017-11-13,-2.20, -1.96, -3.92, 2.03, 1.51, 6.65, repro,
2017-11-14,-0.30, 0.62, 0.98, 2.02, 1.49, 6.59, repro,
2017-11-15,-2.55, -2.66, -3.71, 2.03, 1.50, 6.63, repro,
2017-11-16,-0.27, 0.42, 3.08, 2.02, 1.50, 6.62, repro,
2017-11-17,-0.45, -0.18, 5.97, 2.03, 1.50, 6.58, repro,
2017-11-18,0.10, 1.83, 3.08, 2.02, 1.50, 6.60, repro,
2017-11-19,-0.37, 1.81, -3.12, 2.02, 1.49, 6.58, repro,
2017-11-20,-5.50, -4.68, -5.72, 2.01, 1.49, 6.57, repro,
2017-11-21,-0.30, -0.23, -0.15, 2.03, 1.50, 6.64, repro,
2017-11-22,-2.98, -2.86, -13.36, 2.03, 1.50, 6.58, repro,
2017-11-23,-3.13, -1.93, -7.27, 2.02, 1.51, 6.64, repro,
2017-11-24,0.50, 0.79, 2.09, 2.03, 1.49, 6.54, repro,
2017-11-25,0.45, 1.20, -0.61, 2.02, 1.50, 6.59, repro,
2017-11-26,-0.63, 0.76, -11.45, 2.04, 1.51, 6.70, repro,
2017-11-27,-1.30, -0.58, 10.09, 2.03, 1.50, 6.59, repro,
2017-11-28,0.85, 1.81, 2.80, 2.03, 1.50, 6.59, repro,
2017-11-29,1.09, 0.70, -0.45, 2.06, 1.51, 6.68, repro,
2017-11-30,-0.18, 2.04, -3.50, 2.06, 1.52, 6.71, repro,
2017-12-01,-0.18, 2.15, 4.25, 2.01, 1.50, 6.59, repro,
2017-12-02,-2.29, -0.24, -3.57, 2.02, 1.50, 6.61, repro,
2017-12-03,1.12, -0.28, 8.13, 2.01, 1.50, 6.55, repro,
2017-12-04,0.57, 1.14, 0.81, 2.02, 1.49, 6.56, repro,
2017-12-05,-0.43, 1.09, -5.44, 2.03, 1.50, 6.59, repro,
2017-12-06,-0.36, 1.59, -8.88, 2.00, 1.49, 6.54, repro,
2017-12-07,0.60, 2.46, -6.25, 2.02, 1.50, 6.63, repro,
2017-12-08,-0.59, 2.52, -1.72, 2.01, 1.49, 6.56, repro,
2017-12-09,-0.58, 2.03, -4.20, 2.02, 1.50, 6.60, repro,
2017-12-10,-0.39, 1.67, -6.00, 2.02, 1.48, 6.54, repro,
2017-12-11,-0.36, 2.74, -1.75, 2.16, 1.68, 7.30, repro,
2017-12-12,-0.43, 2.02, -0.63, 2.02, 1.50, 6.61, repro,
2017-12-13,-0.34, 1.67, -4.50, 2.01, 1.50, 6.58, repro,
2017-12-14,0.34, 2.20, -2.11, 2.06, 1.54, 6.74, repro,
2017-12-15,-1.08, 0.90, -3.57, 2.02, 1.49, 6.57, repro,
2017-12-16,-0.47, 1.26, 3.39, 2.01, 1.49, 6.53, repro,
2017-12-17,-0.17, 1.69, 4.25, 2.04, 1.50, 6.62, repro,
2017-12-18,-0.74, 1.09, -3.00, 2.01, 1.50, 6.60, repro,
2017-12-19,-2.30, -1.80, -8.09, 2.06, 1.51, 6.66, repro,
2017-12-20,-0.06, 0.76, -2.51, 2.02, 1.49, 6.56, repro,
2017-12-21,0.13, 2.24, 1.00, 2.02, 1.49, 6.53, repro,
2017-12-22,0.32, 1.04, -6.29, 2.04, 1.50, 6.62, repro,
2017-12-23,0.06, -1.49, -7.17, 2.03, 1.50, 6.60, repro,
2017-12-24,0.38, 2.45, -1.43, 2.01, 1.50, 6.58, repro,
2017-12-25,-0.14, -1.05, -13.14, 2.01, 1.49, 6.53, repro,
2017-12-26,0.31, 2.58, -1.91, 2.01, 1.48, 6.49, repro,
2017-12-27,-2.46, -2.93, -16.00, 2.03, 1.50, 6.59, repro,
2017-12-28,-0.69, -3.32, -8.21, 2.01, 1.50, 6.56, repro,
2017-12-29,-4.99, -6.73, -10.09, 2.03, 1.50, 6.62, repro,
2017-12-30,1.02, 1.89, -7.96, 2.01, 1.50, 6.56, repro,
2017-12-31,-0.03, 2.24, -3.23, 2.03, 1.49, 6.54, repro,
2018-01-01,0.64, 2.21, -7.01, 2.03, 1.49, 6.57, repro,
2018-01-02,0.63, 1.70, -9.97, 2.02, 1.51, 6.60, repro,
2018-01-03,1.32, 2.56, -2.35, 2.02, 1.51, 6.62, repro,
2018-01-04,0.61, 3.03, -4.44, 2.01, 1.50, 6.55, repro,
2018-01-05,2.57, 1.07, -9.50, 2.03, 1.50, 6.60, repro,
2018-01-06,-1.53, -2.66, -9.48, 2.01, 1.50, 6.54, repro,
2018-01-07,-0.60, 1.72, -1.36, 2.02, 1.50, 6.57, repro,
2018-01-08,-0.11, -0.53, -4.69, 2.04, 1.55, 6.73, repro,
2018-01-09,-3.39, -0.44, -1.31, 2.02, 1.49, 6.58, repro,
2018-01-10,-3.14, -2.00, 1.98, 2.02, 1.50, 6.59, repro,
2018-01-11,-0.08, 0.97, -5.60, 2.03, 1.50, 6.61, repro,
2018-01-12,-1.02, 0.84, -9.84, 2.02, 1.50, 6.56, repro,
2018-01-13,-0.10, 1.51, -8.32, 2.01, 1.50, 6.56, repro,
2018-01-14,0.75, 1.92, -10.60, 2.01, 1.50, 6.56, repro,
2018-01-15,0.88, 2.31, -8.46, 2.00, 1.49, 6.54, repro,
2018-01-16,-0.36, 3.03, -8.11, 2.02, 1.50, 6.61, repro,
2018-01-17,0.82, 3.21, -7.73, 2.03, 1.50, 6.62, repro,
2018-01-18,0.37, 0.36, -10.38, 2.02, 1.50, 6.55, repro,
2018-01-19,0.06, 0.49, 2.50, 2.02, 1.50, 6.58, repro,
2018-01-20,0.47, 1.28, 2.58, 2.01, 1.51, 6.61, repro,
2018-01-21,0.89, 1.55, -2.96, 2.00, 1.50, 6.59, repro,
2018-01-22,-0.78, 0.99, -8.80, 2.04, 1.51, 6.64, repro,
2018-01-23,0.63, 2.07, -5.63, 2.03, 1.50, 6.58, repro,
2018-01-24,-3.03, -2.24, -11.75, 2.05, 1.54, 6.72, repro,
2018-01-25,0.38, 0.23, 0.13, 2.04, 1.54, 6.74, repro,
2018-01-26,-1.77, 0.78, -12.07, 2.03, 1.55, 6.75, repro,
2018-01-27,1.15, 1.61, -5.67, 2.04, 1.55, 6.80, repro,
2018-01-28,1.58, 1.84, -13.55, 2.06, 1.54, 6.78, repro,
2018-01-29,0.18, 1.06, -10.72, 2.05, 1.53, 6.72, repro,
2018-01-30,0.34, 1.08, -21.88, 2.04, 1.55, 6.74, repro,
2018-01-31,-0.85, 0.93, -8.68, 2.04, 1.55, 6.78, repro,
2018-02-01,2.58, 2.19, -4.37, 2.04, 1.56, 6.81, repro,
2018-02-02,0.01, -0.26, -12.87, 2.05, 1.55, 6.77, repro,
2018-02-03,-1.12, 2.02, -12.89, 2.09, 1.59, 6.99, repro,
2018-02-04,0.55, 5.59, 2.41, 2.10, 1.58, 6.88, repro,
2018-02-05,0.14, 1.75, -4.48, 2.13, 1.61, 7.06, repro,
2018-02-06,1.49, 2.36, -3.39, 2.28, 1.67, 7.28, repro,
2018-02-07,1.62, 2.21, -7.85, 2.03, 1.54, 6.71, repro,
2018-02-08,0.88, -1.48, -21.74, 2.11, 1.58, 6.95, repro,
2018-02-09,-1.15, -0.37, -11.03, 2.05, 1.54, 6.75, repro,
2018-02-10,1.37, 2.01, -4.72, 2.05, 1.54, 6.73, repro,
2018-02-11,1.15, 2.43, -2.26, 2.04, 1.55, 6.79, repro,
2018-02-12,1.59, 2.61, -2.75, 2.04, 1.54, 6.71, repro,
2018-02-13,0.90, 2.67, -4.86, 2.07, 1.57, 6.87, repro,
2018-02-14,-1.80, -1.12, -3.37, 2.07, 1.58, 6.87, repro,
2018-02-15,0.66, 0.22, -0.47, 2.04, 1.52, 6.68, repro,
2018-02-16,0.06, 2.31, 2.53, 2.05, 1.55, 6.80, repro,
2018-02-17,-0.50, 0.85, -3.52, 2.04, 1.54, 6.75, repro,
2018-02-18,-0.45, 0.97, 2.77, 2.04, 1.53, 6.70, repro,
2018-02-19,1.68, 1.67, 2.47, 2.04, 1.54, 6.73, repro,
2018-02-20,0.55, 2.11, -0.38, 2.04, 1.52, 6.68, repro,
2018-02-21,0.05, 2.48, -0.71, 2.05, 1.55, 6.77, repro,
2018-02-22,0.65, 3.10, -2.08, 2.05, 1.55, 6.81, repro,
2018-02-23,0.13, 2.54, -1.95, 2.12, 1.63, 7.04, repro,
2018-02-24,-1.21, 0.57, 2.24, 2.10, 1.57, 6.89, repro,
2018-02-25,-1.20, 1.47, 4.01, 2.03, 1.53, 6.67, repro,
2018-02-26,-0.07, 1.03, 1.74, 2.04, 1.53, 6.71, repro,
2018-02-27,0.76, 1.68, 1.27, 2.04, 1.54, 6.77, repro,
2018-02-28,0.48, 2.09, 2.77, 2.05, 1.55, 6.76, repro,
2018-03-01,0.05, -0.51, -5.28, 2.09, 1.58, 6.92, repro,
2018-03-02,-0.03, 1.53, -4.52, 2.09, 1.58, 6.89, repro,
2018-03-03,0.25, 1.49, -1.40, 2.05, 1.54, 6.77, repro,
2018-03-04,0.62, 0.66, -1.54, 2.05, 1.54, 6.74, repro,
2018-03-05,0.39, 1.59, -1.88, 2.06, 1.55, 6.76, repro,
2018-03-06,0.48, 1.10, -3.09, 2.05, 1.54, 6.73, repro,
2018-03-07,0.77, 2.55, -0.84, 2.05, 1.54, 6.73, repro,
2018-03-08,0.25, -0.91, -7.56, 2.14, 1.61, 7.13, repro,
2018-03-09,1.04, 0.50, -6.77, 2.07, 1.54, 6.81, repro,
2018-03-10,-0.24, 1.28, 1.10, 2.03, 1.54, 6.70, repro,
2018-03-11,1.66, 2.30, -2.54, 2.04, 1.54, 6.74, repro,
2018-03-12,0.87, 1.96, -6.75, 2.05, 1.53, 6.72, repro,
2018-03-13,0.26, 2.79, -1.00, 2.05, 1.56, 6.80, repro,
2018-03-14,-0.48, 0.48, -0.69, 2.02, 1.53, 6.67, repro,
2018-03-15,2.20, 1.64, 4.89, 2.09, 1.56, 6.88, repro,
2018-03-16,2.29, 2.64, 8.38, 2.04, 1.53, 6.67, repro,
2018-03-17,0.89, 2.10, 6.39, 2.05, 1.54, 6.73, repro,
2018-03-18,1.37, 1.73, -0.13, 2.05, 1.54, 6.74, repro,
2018-03-19,0.32, 1.80, -3.28, 2.04, 1.54, 6.70, repro,
2018-03-20,0.42, 0.61, -3.91, 2.04, 1.53, 6.69, repro,
2018-03-21,-0.29, 0.09, -5.99, 2.00, 1.51, 6.58, repro,
2018-03-22,-0.24, 0.09, -0.89, 2.00, 1.50, 6.52, repro,
2018-03-23,-0.95, -2.42, -4.06, 2.01, 1.52, 6.61, repro,
2018-03-24,-0.41, -0.47, -3.88, 2.00, 1.51, 6.55, repro,
2018-03-25,0.15, 1.61, -3.12, 2.00, 1.51, 6.59, repro,
2018-03-26,1.75, 1.16, -3.36, 2.00, 1.51, 6.60, repro,
2018-03-27,1.27, 1.45, -0.29, 2.02, 1.51, 6.61, repro,
2018-03-28,-0.30, 2.95, 1.48, 2.01, 1.51, 6.59, repro,
2018-03-29,0.55, 1.78, -7.69, 2.01, 1.51, 6.59, repro,
2018-03-30,0.50, 2.89, -2.77, 2.01, 1.51, 6.57, repro,
2018-03-31,0.13, 0.55, -18.43, 2.00, 1.51, 6.58, repro,
2018-04-01,0.58, -0.39, -4.49, 2.02, 1.51, 6.60, repro,
2018-04-02,1.68, 2.65, -1.26, 2.01, 1.52, 6.61, repro,
2018-04-03,2.15, 2.43, -3.36, 2.01, 1.51, 6.58, repro,
2018-04-04,-1.36, 0.48, -10.05, 2.00, 1.51, 6.55, repro,
2018-04-05,-0.98, 1.34, -9.83, 2.04, 1.54, 6.69, repro,
2018-04-06,1.83, 1.10, -3.66, 2.04, 1.54, 6.70, repro,
2018-04-07,2.83, 2.79, -4.18, 2.02, 1.51, 6.57, repro,
2018-04-08,-3.49, -0.92, -10.12, 2.01, 1.50, 6.55, repro,
2018-04-09,0.74, 0.97, -7.57, 2.01, 1.51, 6.56, repro,
2018-04-10,-1.64, -1.53, -10.72, 2.01, 1.50, 6.51, repro,
2018-04-11,1.97, 0.52, -9.97, 2.02, 1.50, 6.57, repro,
2018-04-12,0.08, -1.91, -1.14, 2.07, 1.52, 6.79, repro,
2018-04-13,1.25, 1.88, -0.39, 2.47, 1.86, 8.14, repro,
2018-04-14,-0.08, 2.25, -10.05, 2.02, 1.50, 6.57, repro,
2018-04-15,1.37, -0.12, -9.65, 2.01, 1.50, 6.55, repro,
2018-04-16,-0.74, 0.51, -4.71, 2.01, 1.50, 6.57, repro,
2018-04-17,1.84, -0.27, -1.97, 2.56, 2.07, 8.96, repro,
2018-04-18,1.06, 1.12, -7.55, 2.05, 1.52, 6.73, repro,
2018-04-19,1.21, 1.53, -6.67, 2.02, 1.50, 6.55, repro,
