PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9509244063 North Latitude, -120.7246102126 East Longitude, 1178.41045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-08,3.18, -0.74, 2.34, 2.07, 1.49, 6.64, supp6,
2019-09-09,2.96, -1.51, 6.42, 2.15, 1.53, 6.84, supp6,
2019-09-10,2.85, -0.89, 3.20, 2.14, 1.52, 6.79, supp6,
2019-09-11,3.19, -0.85, 0.15, 2.08, 1.49, 6.65, supp6,
2019-09-12,2.37, -0.19, -0.59, 2.09, 1.49, 6.69, supp6,
2019-09-13,1.00, -2.94, 3.74, 2.09, 1.50, 6.74, supp6,
2019-09-14,3.54, -1.35, 0.16, 2.07, 1.49, 6.67, supp6,
2019-09-15,2.33, -0.55, 5.15, 2.08, 1.48, 6.63, supp6,
2019-09-16,1.52, -0.67, 8.07, 2.09, 1.49, 6.68, supp6,
2019-09-17,3.02, -0.41, 4.58, 2.11, 1.50, 6.76, supp6,
2019-09-18,1.64, -0.28, 6.64, 2.07, 1.48, 6.62, supp6,
2019-09-19,1.29, -0.72, -1.14, 2.08, 1.48, 6.64, supp6,
2019-09-20,1.86, -0.35, 6.90, 2.18, 1.53, 6.90, supp6,
2019-09-21,2.48, -1.30, 3.52, 2.26, 1.56, 7.04, supp6,
2019-09-22,3.00, -0.84, 2.37, 2.11, 1.49, 6.72, supp6,
2019-09-23,0.83, 0.26, -2.10, 2.08, 1.50, 6.74, supp6,
2019-09-24,1.66, 1.38, 5.34, 2.06, 1.49, 6.67, supp6,
2019-09-25,1.87, 0.36, 6.99, 2.06, 1.49, 6.68, supp6,
2019-09-26,0.78, 3.47, 13.20, 2.15, 1.54, 6.97, supp6,
2019-09-27,3.49, -1.25, 6.61, 2.07, 1.48, 6.63, supp6,
2019-09-28,2.89, -1.38, 5.01, 2.18, 1.53, 6.95, supp6,
2019-09-29,3.31, -0.45, 1.15, 2.11, 1.50, 6.73, supp6,
2019-09-30,2.37, -0.75, 0.38, 2.06, 1.48, 6.62, supp6,
2019-10-01,2.27, -0.19, 5.19, 2.09, 1.52, 6.78, supp6,
2019-10-02,2.80, -1.10, -3.64, 2.11, 1.52, 6.83, supp6,
2019-10-03,4.12, -1.38, 0.98, 2.16, 1.58, 7.05, supp6,
2019-10-04,3.68, -1.05, -2.77, 2.11, 1.53, 6.81, supp6,
2019-10-05,1.41, -0.23, 1.04, 2.09, 1.49, 6.66, supp6,
2019-10-06,1.40, -0.36, 0.17, 2.32, 1.69, 7.84, supp6,
2019-10-07,1.20, 0.66, 5.25, 2.06, 1.48, 6.97, supp6,
2019-10-08,3.99, 0.89, 13.63, 2.09, 1.49, 7.04, supp6,
2019-10-09,1.80, -0.26, 2.62, 2.08, 1.48, 6.97, supp6,
2019-10-10,2.04, -0.15, -0.26, 2.09, 1.52, 7.06, supp6,
2019-10-11,2.68, 0.40, 4.20, 2.08, 1.48, 6.95, supp6,
2019-10-12,1.78, 0.56, 3.43, 2.08, 1.49, 7.01, supp6,
2019-10-13,2.51, -0.45, 5.60, 2.07, 1.47, 6.93, supp6,
2019-10-14,3.23, -0.66, 3.49, 2.08, 1.48, 6.97, supp6,
2019-10-15,3.27, -1.20, 2.32, 2.08, 1.49, 6.99, supp6,
2019-10-16,3.19, -0.22, 4.20, 2.11, 1.50, 7.12, supp6,
2019-10-17,2.89, -1.14, 8.99, 2.06, 1.47, 6.93, supp6,
2019-10-18,1.22, 1.28, 11.01, 2.14, 1.51, 7.10, supp6,
2019-10-19,2.42, 1.11, 8.10, 2.06, 1.47, 6.90, supp6,
2019-10-20,1.38, 0.29, 6.35, 2.07, 1.47, 6.92, supp6,
2019-10-21,3.24, 0.67, 4.04, 2.07, 1.47, 6.93, supp6,
2019-10-22,2.49, 0.67, 1.99, 2.12, 1.51, 7.14, supp6,
2019-10-23,2.14, 0.04, 1.74, 2.07, 1.47, 6.93, supp6,
2019-10-24,2.37, 0.14, -2.56, 2.07, 1.47, 6.94, supp6,
2019-10-25,0.15, 2.64, 5.27, 2.17, 1.56, 7.37, supp6,
2019-10-26,1.44, 1.43, 2.48, 2.09, 1.49, 7.06, supp6,
2019-10-27,2.55, -0.79, -2.73, 2.11, 1.51, 7.13, supp6,
2019-10-28,2.63, -0.55, 0.08, 2.07, 1.48, 6.96, supp6,
2019-10-29,3.25, 0.13, -4.48, 2.08, 1.49, 7.03, supp6,
2019-10-30,2.84, -0.24, -2.33, 2.08, 1.48, 6.99, supp6,
2019-10-31,2.87, -0.10, 2.17, 2.10, 1.53, 7.14, supp6,
2019-11-01,1.97, -0.63, 1.58, 2.11, 1.52, 7.11, supp6,
2019-11-02,1.91, 0.57, -2.16, 2.10, 1.49, 7.06, supp6,
2019-11-03,2.45, -0.52, 2.55, 2.08, 1.48, 7.01, supp6,
2019-11-04,3.22, -0.74, -1.85, 2.08, 1.48, 6.99, supp6,
2019-11-05,2.29, -0.49, 3.77, 2.14, 1.51, 7.17, supp6,
2019-11-06,2.22, -0.27, -3.43, 2.08, 1.49, 7.05, supp6,
2019-11-07,2.53, -0.06, -1.77, 2.09, 1.47, 6.98, supp6,
2019-11-08,2.14, 0.57, 1.99, 2.08, 1.48, 7.02, supp6,
2019-11-09,3.67, 0.02, 0.22, 2.12, 1.51, 7.23, supp6,
2019-11-10,1.26, 1.59, 1.13, 2.08, 1.48, 7.01, supp6,
2019-11-11,2.85, -0.27, -3.91, 2.12, 1.52, 7.18, supp6,
2019-11-12,2.48, -1.43, 0.82, 2.08, 1.49, 7.04, supp6,
2019-11-13,3.98, 0.25, 6.06, 2.20, 1.56, 7.21, supp6,
2019-11-14,2.02, 0.26, 9.15, 2.10, 1.49, 7.05, supp6,
2019-11-15,1.71, -0.02, 12.31, 2.16, 1.51, 7.13, supp6,
2019-11-16,2.87, -1.51, 1.76, 2.07, 1.48, 6.96, supp6,
2019-11-17,2.12, 0.33, 7.69, 2.11, 1.54, 7.20, supp6,
2019-11-18,3.87, -0.91, 13.16, 2.12, 1.50, 7.06, supp6,
2019-11-19,2.97, -0.39, 16.24, 2.13, 1.54, 7.21, supp6,
2019-11-20,1.92, -0.13, 8.17, 2.08, 1.47, 6.95, supp6,
2019-11-21,2.26, -0.26, 8.14, 2.24, 1.56, 7.51, supp6,
2019-11-22,3.19, -0.31, 9.21, 2.07, 1.48, 6.96, supp6,
2019-11-23,3.40, -1.06, 9.49, 2.07, 1.49, 7.00, supp6,
2019-11-24,2.88, 1.39, 17.78, 2.08, 1.49, 6.98, supp6,
2019-11-25,3.16, -1.18, 10.12, 2.08, 1.47, 6.95, supp6,
2019-11-26,3.21, -1.21, 5.27, 2.07, 1.47, 6.90, supp6,
2019-11-27,3.53, -0.40, 7.80, 2.09, 1.49, 6.98, supp6,
2019-11-28,3.82, -0.40, 6.74, 2.09, 1.52, 6.99, supp6,
2019-11-29,3.89, -0.97, 4.19, 2.06, 1.46, 6.86, supp6,
2019-11-30,3.64, -0.07, 2.88, 2.10, 1.50, 7.07, supp6,
2019-12-01,2.78, 0.18, 5.33, 2.10, 1.49, 7.10, supp6,
2019-12-02,2.98, -0.52, 2.00, 2.12, 1.52, 7.03, supp6,
2019-12-03,1.57, -0.64, 6.91, 2.07, 1.48, 6.96, supp6,
2019-12-04,3.50, -0.47, 9.54, 2.06, 1.48, 6.93, supp6,
2019-12-05,3.73, -0.60, 8.46, 2.07, 1.47, 6.90, supp6,
2019-12-06,2.62, 0.14, 6.61, 2.07, 1.47, 6.94, supp6,
2019-12-07,3.60, -0.05, 9.30, 2.07, 1.47, 6.93, supp6,
2019-12-08,2.14, -0.02, 5.17, 2.09, 1.48, 6.98, supp6,
2019-12-09,3.35, 0.00, -0.66, 2.06, 1.47, 6.91, supp6,
2019-12-10,3.22, -1.05, -2.11, 2.13, 1.52, 7.12, supp6,
2019-12-11,3.57, -0.10, -5.27, 2.12, 1.51, 7.19, supp6,
2019-12-12,2.62, -0.63, -0.20, 2.11, 1.49, 7.02, supp6,
2019-12-13,3.34, -0.29, -4.75, 2.06, 1.47, 6.90, supp6,
2019-12-14,2.77, -0.41, -1.48, 2.23, 1.60, 7.49, supp6,
2019-12-15,3.16, -0.31, -1.24, 2.05, 1.48, 6.89, supp6,
2019-12-16,2.23, -0.57, 4.69, 2.15, 1.51, 7.06, supp6,
2019-12-17,2.46, 0.51, -1.69, 2.07, 1.48, 6.98, supp6,
2019-12-18,2.84, -0.01, 3.24, 2.07, 1.48, 6.96, supp6,
2019-12-19,3.15, 0.36, 3.82, 2.09, 1.51, 7.13, supp6,
2019-12-20,3.87, 1.73, -6.82, 2.19, 1.57, 7.24, supp6,
2019-12-21,5.32, -0.71, -1.36, 2.09, 1.50, 7.03, supp6,
2019-12-22,4.36, -0.76, 1.81, 2.06, 1.47, 6.90, supp6,
2019-12-23,5.22, -0.29, 5.03, 2.11, 1.52, 7.15, supp6,
2019-12-24,4.21, -0.63, -1.65, 2.11, 1.53, 7.06, supp6,
2019-12-25,4.58, -0.59, 0.75, 2.07, 1.49, 7.00, supp6,
2019-12-26,3.10, 0.19, 2.21, 2.45, 1.81, 8.39, supp6,
2019-12-27,3.32, -1.03, 2.80, 2.11, 1.50, 7.07, supp6,
2019-12-28,4.19, -0.16, 0.26, 2.07, 1.47, 6.91, supp6,
2019-12-29,2.57, -0.63, -1.95, 2.08, 1.49, 7.02, supp6,
2019-12-30,4.19, -1.10, -4.03, 2.13, 1.54, 7.14, supp6,
2019-12-31,2.60, -0.15, 0.53, 2.08, 1.48, 6.95, supp6,
2020-01-01,3.57, -1.91, 12.42, 2.17, 1.52, 7.29, supp6,
2020-01-02,3.38, 0.80, 0.32, 2.09, 1.50, 7.07, supp6,
2020-01-03,4.80, 0.14, 6.47, 2.14, 1.54, 7.38, supp6,
2020-01-04,1.26, -0.11, 4.27, 2.11, 1.52, 7.16, supp6,
2020-01-05,3.28, -0.28, -4.32, 2.13, 1.52, 7.14, supp6,
2020-01-06,1.33, -0.13, 0.30, 2.12, 1.51, 7.09, supp6,
2020-01-07,1.92, -1.81, -6.10, 2.13, 1.51, 7.10, supp6,
2020-01-08,2.90, -2.54, 0.72, 2.11, 1.50, 7.09, supp6,
2020-01-09,2.53, -1.38, -3.03, 2.12, 1.51, 7.10, supp6,
2020-01-10,4.05, -1.89, -7.63, 2.14, 1.52, 7.14, supp6,
2020-01-11,2.34, -1.05, -0.85, 2.14, 1.50, 7.08, supp6,
2020-01-12,4.35, -2.03, -0.30, 2.11, 1.52, 7.16, supp6,
2020-01-13,2.62, -1.15, 0.95, 2.08, 1.50, 7.06, supp6,
2020-01-14,2.60, -1.07, 0.50, 2.11, 1.51, 7.06, supp6,
2020-01-15,4.48, -1.06, -2.77, 2.04, 1.44, 6.76, supp6,
2020-01-16,3.03, -0.48, -4.88, 2.13, 1.51, 7.03, supp6,
2020-01-17,4.26, -0.45, -6.16, 2.13, 1.50, 7.01, supp6,
2020-01-18,2.94, -0.65, -5.25, 2.03, 1.44, 6.72, supp6,
2020-01-19,4.15, -0.47, -5.58, 2.03, 1.45, 6.78, supp6,
2020-01-20,4.03, -0.66, -6.91, 2.07, 1.48, 6.89, supp6,
2020-01-21,4.02, -1.14, -2.44, 2.05, 1.46, 6.83, supp6,
2020-01-22,4.56, -0.54, -3.56, 2.04, 1.45, 6.77, supp6,
2020-01-23,4.49, 0.27, -2.67, 2.05, 1.46, 6.82, supp6,
2020-01-24,3.80, -0.88, -3.88, 2.04, 1.45, 6.79, supp6,
2020-01-25,6.19, 0.58, -1.77, 2.07, 1.47, 6.93, supp6,
2020-01-26,4.54, -0.82, -0.49, 2.05, 1.44, 6.78, supp6,
2020-01-27,4.85, -0.65, -3.54, 2.06, 1.45, 6.83, supp6,
2020-01-28,4.14, 0.67, -1.71, 2.06, 1.44, 6.80, supp6,
2020-01-29,3.39, 1.06, -4.42, 2.03, 1.45, 6.76, supp6,
2020-01-30,3.80, -0.06, -3.21, 2.04, 1.46, 6.88, supp6,
2020-01-31,4.73, 1.13, 3.85, 2.06, 1.48, 6.93, supp6,
2020-02-01,6.52, -0.94, -13.01, 2.07, 1.49, 7.06, supp6,
2020-02-02,2.69, 0.34, -3.64, 2.05, 1.45, 6.81, supp6,
2020-02-03,4.41, -0.82, -7.64, 2.03, 1.44, 6.74, supp6,
2020-02-04,4.66, -0.59, -5.84, 2.04, 1.46, 6.82, supp6,
2020-02-05,3.95, 1.16, -6.62, 2.03, 1.46, 6.83, supp6,
2020-02-06,3.34, -2.87, -1.75, 2.06, 1.47, 6.91, supp6,
2020-02-07,4.32, -1.06, -2.94, 2.06, 1.46, 6.87, supp6,
2020-02-08,1.64, 0.54, -0.07, 2.10, 1.48, 7.06, supp6,
2020-02-09,4.36, -0.75, -8.62, 2.04, 1.45, 6.83, supp6,
2020-02-10,3.03, -0.33, -8.90, 2.04, 1.45, 6.82, supp6,
2020-02-11,2.99, -1.17, -2.18, 2.04, 1.47, 6.91, supp6,
2020-02-12,4.51, -0.44, -9.58, 2.03, 1.45, 6.79, supp6,
2020-02-13,3.96, 0.21, -6.21, 2.12, 1.52, 7.20, supp6,
2020-02-14,4.13, 1.08, 0.77, 2.07, 1.48, 7.01, supp6,
2020-02-15,4.60, -0.77, -0.32, 2.05, 1.46, 6.87, supp6,
2020-02-16,3.39, 0.56, 10.48, 2.05, 1.47, 6.91, supp6,
2020-02-17,2.13, 0.41, -5.27, 2.04, 1.46, 6.89, supp6,
2020-02-18,3.09, -0.54, -12.24, 2.03, 1.44, 6.77, supp6,
2020-02-19,3.23, -0.34, -13.36, 2.06, 1.46, 6.92, supp6,
2020-02-20,3.08, 0.25, -10.99, 2.06, 1.49, 6.95, supp6,
2020-02-21,2.49, -0.95, -2.84, 2.07, 1.49, 7.03, supp6,
2020-02-22,3.15, 0.52, -1.97, 2.03, 1.45, 6.84, supp6,
2020-02-23,2.75, -1.77, -2.58, 2.05, 1.47, 6.90, supp6,
2020-02-24,2.55, 0.66, -9.62, 2.07, 1.46, 6.90, supp6,
2020-02-25,2.38, 0.05, -15.45, 2.06, 1.46, 6.88, supp6,
2020-02-26,3.59, -0.49, -14.74, 2.05, 1.46, 6.87, supp6,
2020-02-27,2.14, 0.17, -9.82, 2.05, 1.46, 6.86, supp6,
2020-02-28,3.43, -1.33, -7.30, 2.04, 1.45, 6.79, supp6,
2020-02-29,2.06, -1.53, -6.25, 2.07, 1.47, 6.92, supp6,
2020-03-01,3.32, -1.18, -7.38, 2.06, 1.46, 6.87, supp6,
2020-03-02,3.06, -1.01, 1.54, 2.08, 1.46, 6.90, supp6,
2020-03-03,2.43, -0.45, 0.59, 2.07, 1.47, 6.99, supp6,
2020-03-04,0.97, -0.96, -3.96, 2.06, 1.47, 6.94, supp6,
2020-03-05,2.65, -0.76, -10.09, 2.04, 1.45, 6.82, supp6,
2020-03-06,1.42, -0.85, -5.75, 2.05, 1.45, 6.83, supp6,
2020-03-07,4.02, -1.73, -4.85, 2.05, 1.45, 6.81, supp6,
2020-03-08,2.90, -1.06, -7.52, 2.03, 1.45, 6.78, supp6,
2020-03-09,3.01, -1.24, -7.77, 2.07, 1.46, 6.89, supp6,
2020-03-10,3.01, -1.37, -11.85, 2.07, 1.48, 6.94, supp6,
2020-03-11,3.05, -0.92, 0.87, 2.07, 1.47, 6.95, supp6,
2020-03-12,2.72, -0.98, -10.19, 2.08, 1.49, 7.04, supp6,
2020-03-13,4.36, -1.49, -14.12, 2.08, 1.46, 6.90, supp6,
2020-03-14,4.20, -2.08, -15.33, 2.06, 1.46, 6.86, supp6,
2020-03-15,3.38, -1.47, -15.84, 2.06, 1.46, 6.88, supp6,
2020-03-16,3.64, -1.21, -10.44, 2.05, 1.47, 6.89, supp6,
2020-03-17,3.30, -2.03, -5.70, 2.06, 1.47, 6.92, supp6,
2020-03-18,3.25, -2.24, -6.21, 2.06, 1.47, 6.91, supp6,
2020-03-19,5.20, -1.71, -12.31, 2.28, 1.62, 7.58, supp6,
2020-03-20,4.23, -1.89, -13.23, 2.21, 1.59, 7.58, supp6,
2020-03-21,3.49, -1.08, -10.08, 2.11, 1.51, 7.12, supp6,
2020-03-22,2.98, -1.09, -6.50, 2.05, 1.47, 6.93, supp6,
2020-03-23,0.79, -1.07, -0.15, 2.08, 1.49, 7.00, supp6,
2020-03-24,3.19, -2.00, -7.20, 2.14, 1.50, 7.02, supp6,
2020-03-25,2.21, -1.97, -3.75, 2.07, 1.50, 6.95, supp6,
2020-03-26,3.61, -1.84, -3.91, 2.08, 1.48, 6.97, supp6,
2020-03-27,3.27, -2.09, -5.01, 2.09, 1.49, 7.06, supp6,
2020-03-28,3.56, -1.59, -7.63, 2.06, 1.47, 6.91, supp6,
2020-03-29,4.03, -2.99, -12.01, 2.07, 1.48, 6.98, supp6,
2020-03-30,5.01, -1.73, -11.71, 2.07, 1.51, 7.05, supp6,
2020-03-31,3.11, -1.83, -10.08, 2.22, 1.56, 7.31, supp6,
2020-04-01,2.03, -0.89, -12.06, 2.17, 1.59, 7.33, supp6,
2020-04-02,2.21, -0.99, -8.56, 2.07, 1.47, 6.94, supp6,
2020-04-03,3.43, -1.91, -12.73, 2.04, 1.47, 6.89, supp6,
2020-04-04,2.89, -1.77, -9.18, 2.07, 1.48, 6.96, supp6,
2020-04-05,1.73, -1.15, 2.56, 2.06, 1.47, 6.93, supp6,
2020-04-06,3.16, -1.72, -2.49, 2.10, 1.52, 7.14, supp6,
2020-04-07,2.81, -1.18, -7.79, 2.06, 1.47, 6.92, supp6,
2020-04-08,3.82, -1.59, -8.68, 2.06, 1.47, 6.92, supp6,
2020-04-09,3.24, -1.86, -8.65, 2.06, 1.46, 6.88, supp6,
2020-04-10,1.59, -1.22, -5.42, 2.07, 1.49, 6.96, final,
2020-04-11,4.53, -1.81, -6.04, 2.06, 1.48, 6.96, final,
2020-04-12,3.08, -1.74, -6.09, 2.18, 1.55, 7.24, supp6,
2020-04-13,2.60, -1.46, -9.48, 2.13, 1.51, 7.04, supp6,
2020-04-14,1.02, 0.04, -7.36, 2.06, 1.47, 6.89, supp6,
2020-04-15,0.05, -0.85, -2.81, 2.13, 1.53, 7.20, supp6,
2020-04-16,1.95, -1.66, -7.79, 2.07, 1.48, 6.96, supp6,
2020-04-17,2.02, -1.22, -6.46, 2.06, 1.47, 6.91, supp6,
2020-04-18,2.32, -1.07, 0.88, 2.05, 1.48, 6.91, supp6,
2020-04-19,3.33, -0.78, 0.02, 2.07, 1.48, 6.95, supp6,
2020-04-20,2.87, -0.87, 3.81, 2.07, 1.48, 6.95, supp6,
2020-04-21,1.92, -1.73, -2.97, 2.09, 1.49, 7.02, supp6,
2020-04-22,3.76, -1.57, -8.39, 2.08, 1.49, 7.02, supp6,
2020-04-23,1.28, -0.04, -1.99, 2.12, 1.51, 7.13, supp6,
2020-04-24,1.76, -1.72, -9.89, 2.15, 1.54, 7.26, supp6,
2020-04-25,3.48, -0.21, -10.90, 2.11, 1.49, 7.07, supp6,
2020-04-26,2.74, -1.86, -4.94, 2.08, 1.47, 7.01, supp6,
2020-04-27,3.63, -0.11, -4.17, 2.14, 1.51, 7.13, supp6,
2020-04-28,0.83, 0.16, 0.35, 2.05, 1.45, 6.88, supp6,
2020-04-29,2.74, -0.85, -5.94, 2.06, 1.46, 6.90, supp6,
2020-04-30,2.06, -1.29, -1.39, 2.08, 1.47, 6.97, supp6,
2020-05-01,3.27, -2.32, 0.09, 2.22, 1.60, 7.49, supp6,
2020-05-02,3.26, -0.54, -2.64, 2.10, 1.51, 7.16, supp6,
2020-05-03,2.18, -1.83, -1.59, 2.05, 1.45, 6.86, supp6,
2020-05-04,3.62, -1.38, -7.02, 2.06, 1.46, 6.90, supp6,
2020-05-05,2.96, -0.72, -8.41, 2.10, 1.51, 7.09, supp6,
2020-05-06,1.67, -1.19, -12.02, 2.10, 1.48, 7.07, supp6,
2020-05-07,3.46, -0.87, -9.11, 2.06, 1.46, 6.93, supp6,
2020-05-08,3.30, -0.55, -11.44, 2.08, 1.48, 7.01, supp6,
2020-05-09,3.89, -0.49, -15.51, 2.07, 1.49, 7.00, supp6,
2020-05-10,4.19, -0.52, -10.10, 2.10, 1.54, 7.13, supp6,
2020-05-11,2.75, -1.06, -2.95, 2.07, 1.45, 6.90, supp6,
2020-05-12,4.37, -1.17, 0.81, 2.07, 1.47, 6.96, supp6,
2020-05-13,2.71, -0.78, -0.59, 2.09, 1.49, 7.03, supp6,
2020-05-14,3.04, -1.04, 3.71, 2.05, 1.47, 6.87, supp6,
2020-05-15,3.12, -1.12, -5.23, 2.06, 1.47, 6.90, supp6,
2020-05-16,1.74, -0.43, -2.57, 2.05, 1.45, 6.84, supp6,
2020-05-17,3.44, -0.62, -3.08, 2.06, 1.46, 6.90, supp6,
2020-05-18,2.67, -0.10, 1.49, 2.07, 1.46, 6.92, supp6,
2020-05-19,2.30, -0.45, -1.82, 2.05, 1.45, 6.83, supp6,
2020-05-20,1.16, -1.02, 2.72, 2.04, 1.45, 6.81, supp6,
2020-05-21,1.80, 0.13, 5.76, 2.10, 1.49, 7.03, supp6,
2020-05-22,1.77, -1.35, 1.60, 2.12, 1.47, 7.04, supp6,
2020-05-23,3.19, -1.32, -4.77, 2.06, 1.45, 6.89, supp6,
2020-05-24,1.73, -1.35, -3.44, 2.05, 1.45, 6.84, supp6,
2020-05-25,2.61, -0.45, 0.60, 2.04, 1.44, 6.83, supp6,
2020-05-26,3.08, -2.24, -4.27, 2.05, 1.46, 6.89, supp6,
2020-05-27,3.82, -1.78, -7.90, 2.04, 1.45, 6.86, supp6,
2020-05-28,3.52, -0.64, -5.47, 2.10, 1.47, 6.98, supp6,
2020-05-29,3.41, -0.38, -4.33, 2.04, 1.45, 6.85, supp6,
2020-05-30,3.75, -0.80, 3.42, 2.12, 1.51, 7.13, supp6,
2020-05-31,2.29, -0.34, -0.24, 2.07, 1.48, 7.00, supp6,
2020-06-01,2.93, -0.69, -2.59, 2.10, 1.49, 6.97, supp6,
2020-06-02,3.76, -0.16, -1.75, 2.06, 1.46, 6.88, supp6,
2020-06-03,2.71, -0.38, -5.37, 2.08, 1.48, 6.99, supp6,
2020-06-04,5.27, -1.44, 0.50, 2.20, 1.56, 7.40, supp6,
2020-06-05,2.76, -0.15, -0.91, 2.15, 1.52, 7.16, supp6,
2020-06-06,4.56, 0.29, 1.69, 2.09, 1.51, 7.02, supp6,
2020-06-07,3.59, -0.38, 4.07, 2.10, 1.49, 6.98, supp6,
2020-06-08,0.87, 1.18, 3.62, 2.11, 1.52, 7.06, supp6,
2020-06-09,3.94, -0.40, -0.01, 2.11, 1.51, 7.02, supp6,
2020-06-10,3.63, -0.47, -3.01, 2.24, 1.58, 7.33, supp6,
2020-06-11,5.02, -0.27, -4.11, 2.15, 1.56, 7.22, supp6,
2020-06-12,4.61, -0.38, -5.16, 2.08, 1.49, 6.98, supp6,
2020-06-13,2.54, 0.05, -0.41, 2.05, 1.48, 6.88, supp6,
2020-06-14,3.39, -0.19, 5.91, 2.05, 1.49, 6.91, supp6,
2020-06-15,3.76, -0.87, 2.51, 2.06, 1.49, 6.95, supp6,
2020-06-16,3.30, -0.13, 1.30, 2.04, 1.47, 6.80, supp6,
2020-06-17,5.58, -0.16, 1.36, 2.30, 1.68, 7.85, supp6,
2020-06-18,3.53, 0.27, -6.72, 2.06, 1.49, 6.90, supp6,
2020-06-19,3.55, 0.40, 0.80, 2.05, 1.48, 6.87, supp6,
2020-06-20,4.47, -0.21, 2.68, 2.06, 1.49, 6.94, supp6,
2020-06-21,3.99, -1.89, 3.87, 2.05, 1.48, 6.85, supp6,
2020-06-22,3.44, -0.68, 1.68, 2.06, 1.48, 6.88, supp6,
2020-06-23,2.44, -0.02, -3.52, 2.09, 1.50, 7.05, supp6,
2020-06-24,4.76, -2.84, 6.52, 2.11, 1.51, 7.14, supp6,
2020-06-25,3.85, -0.77, 4.09, 2.10, 1.51, 7.07, supp6,
2020-06-26,6.68, -0.10, 1.61, 2.14, 1.53, 7.21, supp6,
2020-06-27,4.66, 3.20, -4.44, 2.12, 1.56, 7.31, supp6,
2020-06-28,0.99, 0.57, 6.38, 2.12, 1.51, 7.05, supp6,
2020-06-29,3.92, -1.74, -3.17, 2.11, 1.53, 7.14, supp6,
2020-06-30,5.15, -0.22, 5.85, 2.12, 1.53, 7.14, supp6,
2020-07-01,1.08, 0.46, 4.21, 2.07, 1.50, 7.00, supp6,
2020-07-02,2.06, -0.15, -7.00, 2.05, 1.46, 6.84, supp6,
2020-07-03,3.32, 0.71, -1.46, 2.08, 1.48, 6.97, supp6,
2020-07-04,2.82, -1.74, -1.88, 2.06, 1.48, 6.94, supp6,
2020-07-05,3.68, -1.13, -9.08, 2.05, 1.47, 6.86, supp6,
2020-07-06,5.01, -0.60, -7.13, 2.05, 1.46, 6.85, supp6,
2020-07-07,3.87, 0.07, 1.79, 2.09, 1.48, 7.00, supp6,
2020-07-08,2.04, 0.71, -0.47, 2.05, 1.47, 6.86, supp6,
2020-07-09,3.00, -1.59, 5.04, 2.11, 1.51, 7.17, supp6,
2020-07-10,3.58, 0.33, 0.45, 2.09, 1.49, 7.05, supp6,
2020-07-11,5.54, -0.52, -3.87, 2.12, 1.52, 7.20, supp6,
2020-07-12,4.82, 1.57, 7.87, 2.12, 1.49, 7.10, supp6,
2020-07-13,2.12, 0.56, 1.38, 2.08, 1.49, 7.02, supp6,
2020-07-14,3.54, -0.28, 2.39, 2.08, 1.49, 7.00, supp6,
2020-07-15,3.57, -1.30, -3.07, 2.12, 1.51, 7.16, supp6,
2020-07-16,2.32, 0.57, 7.91, 2.12, 1.51, 7.16, supp6,
2020-07-17,3.85, 1.10, 2.23, 2.17, 1.56, 7.39, supp6,
2020-07-18,3.50, -0.32, 2.75, 2.09, 1.48, 7.01, supp6,
2020-07-19,3.42, -0.74, 3.35, 2.10, 1.49, 7.10, supp6,
2020-07-20,2.74, 0.30, 4.61, 2.09, 1.49, 7.00, supp6,
2020-07-21,3.11, -0.19, 8.67, 2.14, 1.52, 7.28, supp6,
2020-07-22,3.82, -0.21, 8.00, 2.14, 1.51, 7.20, supp6,
2020-07-23,4.74, -0.92, 0.55, 2.10, 1.50, 7.09, supp6,
2020-07-24,2.48, -0.35, 2.77, 2.10, 1.52, 7.21, supp6,
2020-07-25,3.05, 0.50, 2.35, 2.09, 1.50, 7.07, supp6,
2020-07-26,2.67, -0.98, 3.98, 2.13, 1.54, 7.26, supp6,
2020-07-27,2.37, 0.03, 11.47, 2.12, 1.51, 7.18, supp6,
2020-07-28,2.54, -1.37, 13.50, 2.31, 1.60, 7.70, supp6,
2020-07-29,2.91, -0.91, 10.56, 2.11, 1.52, 7.17, supp6,
2020-07-30,-0.92, -3.60, -13.79, 9.23, 5.58, 33.24, supp6,
2020-07-31,3.18, -0.68, 10.75, 2.14, 1.57, 7.42, supp6,
2020-08-01,2.30, 1.27, 4.36, 2.11, 1.53, 7.22, supp6,
2020-08-02,3.14, 0.77, 4.88, 2.10, 1.50, 7.09, supp6,
2020-08-03,2.57, 0.87, 10.91, 2.11, 1.52, 7.18, supp6,
2020-08-04,1.64, -1.03, 5.30, 2.09, 1.50, 7.09, supp6,
2020-08-05,2.36, 0.05, 9.28, 2.08, 1.50, 7.04, supp6,
2020-08-06,0.89, -2.10, 2.75, 2.27, 1.64, 7.86, supp6,
2020-08-07,0.42, 0.50, 2.51, 2.12, 1.53, 7.18, supp6,
2020-08-08,1.59, -1.24, 0.92, 2.11, 1.49, 7.08, supp6,
