PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-02,-7.21, -0.71, 11.91, 2.10, 1.69, 7.71, repro,
2008-07-03,-6.79, -1.16, 21.47, 2.02, 1.64, 7.36, repro,
2008-07-04,-5.21, -1.55, 23.12, 2.05, 1.67, 7.61, repro,
2008-07-05,-6.88, -0.17, 19.38, 2.06, 1.66, 7.54, repro,
2008-07-06,-6.38, -1.06, 23.65, 2.05, 1.64, 7.56, repro,
2008-07-07,-7.37, -0.34, 24.67, 2.14, 1.75, 7.86, repro,
2008-07-08,-7.10, -0.67, 15.73, 2.06, 1.66, 7.47, repro,
2008-07-09,-6.74, -1.29, 14.92, 2.05, 1.68, 7.61, repro,
2008-07-10,-6.84, -0.38, 14.30, 2.14, 1.70, 7.77, repro,
2008-07-11,-7.89, 0.09, 22.62, 2.13, 1.71, 7.77, repro,
2008-07-12,-9.91, -0.99, 18.62, 2.05, 1.64, 7.47, repro,
2008-07-13,-7.83, 1.07, 17.00, 2.11, 1.76, 7.86, repro,
2008-07-14,-6.36, 0.16, 10.81, 2.07, 1.72, 7.59, repro,
2008-07-15,-7.59, -1.70, 13.39, 2.02, 1.68, 7.49, repro,
2008-07-16,-8.49, -1.86, 19.96, 2.04, 1.65, 7.54, repro,
2008-07-17,-6.76, -2.21, 13.63, 2.04, 1.66, 7.53, repro,
2008-07-18,-8.42, -1.86, 19.78, 2.12, 1.70, 7.89, repro,
2008-07-19,-7.54, -0.41, 20.90, 2.13, 1.70, 7.89, repro,
2008-07-20,-6.72, -1.04, 20.46, 2.02, 1.67, 7.60, repro,
2008-07-21,-7.40, -1.03, 22.02, 2.07, 1.70, 7.65, repro,
2008-07-22,-6.62, -0.73, 16.70, 2.03, 1.65, 7.47, repro,
2008-07-23,-6.91, -0.17, 17.92, 2.07, 1.65, 7.62, repro,
2008-07-24,-7.25, -0.91, 17.29, 2.08, 1.72, 7.67, repro,
2008-07-25,-7.65, -0.85, 19.36, 2.01, 1.64, 7.44, repro,
2008-07-26,-4.96, 0.60, 17.97, 2.05, 1.67, 7.77, repro,
2008-07-27,-5.14, -1.08, 19.37, 2.04, 1.67, 7.60, repro,
2008-07-28,-6.20, 0.56, 23.42, 2.14, 1.69, 7.80, repro,
2008-07-29,-7.51, 0.07, 29.36, 2.12, 1.67, 7.78, repro,
2008-07-30,-6.69, 0.33, 23.88, 2.10, 1.68, 7.77, repro,
2008-07-31,-8.26, -1.83, 23.80, 2.02, 1.66, 7.52, repro,
2008-08-01,-7.15, -1.44, 21.66, 2.06, 1.67, 7.62, repro,
2008-08-02,-7.33, -0.54, 25.22, 2.06, 1.66, 7.55, repro,
2008-08-03,-6.42, -0.70, 18.13, 2.09, 1.69, 7.61, repro,
2008-08-04,-5.19, -0.15, 20.81, 2.03, 1.66, 7.51, repro,
2008-08-05,-7.01, -0.89, 15.71, 2.05, 1.68, 7.62, repro,
2008-08-06,-8.02, -1.49, 19.49, 2.07, 1.67, 7.65, repro,
2008-08-07,-6.66, -0.32, 19.48, 2.16, 1.78, 8.00, repro,
2008-08-08,-4.74, -0.18, 20.88, 2.13, 1.75, 7.81, repro,
2008-08-09,-6.34, 0.44, 17.11, 2.07, 1.68, 7.73, repro,
2008-08-10,-6.11, -1.21, 18.65, 2.08, 1.66, 7.62, repro,
2008-08-11,-7.00, -1.34, 20.95, 2.08, 1.66, 7.61, repro,
2008-08-12,-6.77, -0.90, 26.17, 2.11, 1.70, 7.90, repro,
2008-08-13,-6.13, -0.45, 17.44, 2.09, 1.66, 7.68, repro,
2008-08-14,-6.20, -0.28, 14.73, 2.08, 1.66, 7.68, repro,
2008-08-15,-8.02, -0.73, 17.69, 2.12, 1.71, 7.95, repro,
2008-08-16,-6.26, -1.50, 20.75, 2.09, 1.66, 7.67, repro,
2008-08-17,-7.88, -0.58, 21.85, 2.08, 1.67, 7.67, repro,
2008-08-18,-5.37, -0.10, 18.64, 2.07, 1.67, 7.65, repro,
2008-08-19,-5.18, -0.94, 9.08, 2.10, 1.69, 7.83, repro,
2008-08-20,-6.52, -0.77, 23.24, 2.09, 1.68, 7.80, repro,
2008-08-21,-6.22, -1.14, 20.56, 2.08, 1.66, 7.61, repro,
2008-08-22,-6.00, -1.48, 24.83, 2.08, 1.68, 7.68, repro,
2008-08-23,-6.99, -0.85, 20.66, 2.07, 1.69, 7.66, repro,
2008-08-24,-7.33, -2.63, 21.88, 2.10, 1.70, 7.80, repro,
2008-08-25,-4.58, -1.12, 19.95, 2.09, 1.68, 7.72, repro,
2008-08-26,-5.65, -2.03, 21.79, 2.09, 1.68, 7.68, repro,
2008-08-27,-5.58, -1.90, 22.62, 2.11, 1.73, 7.80, repro,
2008-08-28,-4.69, -2.22, 19.03, 2.28, 1.80, 8.42, repro,
2008-08-29,-6.57, -1.73, 17.15, 2.13, 1.72, 7.75, repro,
2008-08-30,-6.06, -0.99, 23.52, 2.09, 1.71, 7.64, repro,
2008-08-31,-6.56, -0.73, 29.15, 2.11, 1.72, 7.92, repro,
2008-09-01,-5.07, -0.78, 18.06, 2.12, 1.68, 7.75, repro,
2008-09-02,-6.69, -0.88, 16.90, 2.10, 1.72, 7.86, repro,
2008-09-03,-5.45, -1.59, 21.37, 2.12, 1.73, 7.91, repro,
2008-09-04,-6.75, -1.54, 19.43, 2.28, 1.89, 8.62, repro,
2008-09-05,-6.17, -2.18, 20.84, 2.16, 1.77, 8.01, repro,
2008-09-06,-5.06, -1.03, 24.43, 2.12, 1.71, 7.78, repro,
2008-09-07,-6.59, -0.84, 21.58, 2.10, 1.70, 7.75, repro,
2008-09-08,-4.79, -1.90, 12.29, 2.16, 1.77, 8.08, repro,
2008-09-09,-4.89, -0.94, 15.70, 2.16, 1.74, 7.80, repro,
2008-09-10,-4.90, -1.49, 21.88, 2.09, 1.76, 7.84, repro,
2008-09-11,-5.65, -0.78, 18.29, 2.15, 1.81, 8.33, repro,
2008-09-12,-6.28, -1.86, 20.30, 2.21, 1.83, 8.41, repro,
2008-09-13,-5.97, -1.49, 21.92, 2.16, 1.78, 8.18, repro,
2008-09-14,-6.53, -1.91, 19.12, 2.17, 1.77, 8.19, repro,
2008-09-15,-7.35, -1.25, 17.63, 2.09, 1.70, 7.75, repro,
2008-09-16,-6.50, -1.44, 14.24, 2.10, 1.70, 7.72, repro,
2008-09-17,-6.74, 0.29, 14.22, 2.18, 1.76, 8.01, repro,
2008-09-18,-5.29, -0.27, 11.23, 2.09, 1.69, 7.67, repro,
2008-09-19,-6.02, 0.45, 20.28, 2.07, 1.67, 7.64, repro,
2008-09-20,-5.02, -1.11, 22.08, 2.11, 1.68, 7.79, repro,
2008-09-21,-5.66, -1.71, 19.37, 2.07, 1.67, 7.56, repro,
2008-09-22,-7.09, -2.53, 23.58, 2.10, 1.69, 7.78, repro,
2008-09-23,-7.03, -1.43, 21.59, 2.10, 1.72, 8.00, repro,
2008-09-24,-7.31, -1.36, 18.55, 2.11, 1.68, 7.76, repro,
2008-09-25,-7.25, -0.78, 20.75, 2.07, 1.69, 7.71, repro,
2008-09-26,-5.33, -0.99, 21.76, 2.09, 1.67, 7.70, repro,
2008-09-27,-6.31, -1.48, 13.10, 2.09, 1.68, 7.77, repro,
2008-09-28,-5.70, -2.11, 17.95, 2.17, 1.72, 7.93, repro,
2008-09-29,-6.91, -1.06, 19.55, 2.15, 1.75, 7.93, repro,
2008-09-30,-5.86, -1.11, 12.05, 2.08, 1.67, 7.64, repro,
2008-10-01,-5.94, -2.06, 20.49, 2.08, 1.65, 7.61, repro,
2008-10-02,-6.08, -0.85, 18.06, 2.10, 1.70, 7.82, repro,
2008-10-03,-4.81, -0.39, 16.59, 2.09, 1.69, 7.79, repro,
2008-10-04,-5.53, -1.88, 19.99, 2.08, 1.71, 7.78, repro,
2008-10-05,-8.34, -2.80, 19.76, 2.07, 1.70, 7.71, repro,
2008-10-06,-6.93, -0.60, 19.09, 2.08, 1.68, 7.70, repro,
2008-10-07,-7.05, -1.37, 19.38, 2.13, 1.68, 7.80, repro,
2008-10-08,-6.53, -0.84, 16.39, 2.05, 1.68, 7.61, repro,
2008-10-09,-7.22, -1.98, 21.76, 2.06, 1.67, 7.64, repro,
2008-10-10,-7.03, -1.53, 16.44, 2.03, 1.66, 7.55, repro,
2008-10-11,-6.95, -1.28, 15.90, 2.08, 1.65, 7.58, repro,
2008-10-12,-6.95, -0.58, 19.28, 2.05, 1.68, 7.73, repro,
2008-10-13,-6.75, -0.84, 6.24, 2.05, 1.65, 7.49, repro,
2008-10-14,-6.91, -1.83, 13.49, 2.08, 1.72, 7.63, repro,
2008-10-15,-7.36, -1.98, 13.75, 2.13, 1.67, 7.87, repro,
2008-10-16,-5.60, -1.32, 11.90, 2.10, 1.67, 7.81, repro,
2008-10-17,-6.87, -0.16, 6.41, 2.04, 1.64, 7.58, repro,
2008-10-18,-6.43, -0.36, 11.51, 2.07, 1.66, 7.56, repro,
2008-10-19,-8.01, -0.84, 13.09, 2.06, 1.64, 7.53, repro,
2008-10-20,-7.10, -2.04, 17.76, 2.03, 1.63, 7.42, repro,
2008-10-21,-7.47, -0.82, 16.19, 2.03, 1.65, 7.55, repro,
2008-10-22,-7.98, -1.83, 20.39, 2.05, 1.66, 7.59, repro,
2008-10-23,-7.87, 0.30, 11.54, 2.06, 1.65, 7.59, repro,
2008-10-24,-8.16, -1.15, 21.47, 2.02, 1.65, 7.49, repro,
2008-10-25,-6.95, -1.48, 16.70, 2.03, 1.65, 7.56, repro,
2008-10-26,-6.52, -1.50, 10.26, 2.04, 1.65, 7.48, repro,
2008-10-27,-8.04, -0.09, 5.34, 2.05, 1.67, 7.56, repro,
2008-10-28,-6.40, -0.28, 3.63, 2.11, 1.68, 7.69, repro,
2008-10-29,-7.51, -0.38, 11.38, 2.06, 1.67, 7.52, repro,
2008-10-30,-6.69, -1.47, 13.11, 2.00, 1.64, 7.41, repro,
2008-10-31,-6.12, -0.53, 15.27, 2.11, 1.72, 7.83, repro,
2008-11-01,-6.55, -1.17, 16.63, 2.10, 1.69, 7.76, repro,
2008-11-02,-5.87, 0.76, 18.34, 2.12, 1.75, 7.91, repro,
2008-11-03,-8.21, -1.04, 18.41, 2.08, 1.73, 7.68, repro,
2008-11-04,-8.65, -2.25, 17.79, 2.08, 1.73, 7.71, repro,
2008-11-05,-8.32, -0.93, 19.02, 2.01, 1.69, 7.62, repro,
2008-11-06,-8.56, -1.84, 16.12, 2.07, 1.71, 7.66, repro,
2008-11-07,-7.88, -2.06, 11.90, 2.06, 1.70, 7.65, repro,
2008-11-08,-7.89, -0.97, 14.66, 2.05, 1.68, 7.53, repro,
2008-11-09,-6.88, -1.33, 13.40, 2.06, 1.73, 7.83, repro,
2008-11-10,-7.80, -3.43, 18.45, 2.04, 1.70, 7.57, repro,
2008-11-11,-7.81, -2.53, 15.06, 2.14, 1.83, 8.08, repro,
2008-11-12,-4.34, -3.05, 18.01, 2.06, 1.68, 7.60, repro,
2008-11-13,-8.52, -1.68, 19.78, 2.10, 1.73, 7.77, repro,
2008-11-14,-9.00, -1.08, 13.06, 2.08, 1.73, 7.67, repro,
2008-11-15,-8.60, -1.95, 7.43, 2.07, 1.71, 7.72, repro,
2008-11-16,-6.34, -1.95, 16.98, 2.16, 1.87, 8.20, repro,
2008-11-17,-7.21, -2.46, 13.14, 2.14, 1.82, 7.97, repro,
2008-11-18,-6.84, -1.29, 6.39, 2.13, 1.80, 7.98, repro,
2008-11-19,-6.70, -0.98, 10.03, 2.12, 1.77, 7.85, repro,
2008-11-20,-7.71, -0.90, 8.65, 2.07, 1.73, 7.72, repro,
2008-11-21,-7.57, -1.60, 12.45, 2.23, 1.89, 8.34, repro,
2008-11-22,-8.06, -2.42, 16.59, 2.05, 1.68, 7.57, repro,
2008-11-23,-6.50, -0.51, 11.55, 2.16, 1.77, 7.95, repro,
2008-11-24,-7.08, -1.11, 7.72, 2.30, 1.82, 8.30, repro,
2008-11-25,-7.06, -1.22, 11.07, 2.07, 1.74, 7.80, repro,
2008-11-26,-6.75, -1.18, 15.25, 2.06, 1.67, 7.64, repro,
2008-11-27,-8.24, -2.16, 16.02, 2.04, 1.66, 7.55, repro,
2008-11-28,-6.13, -1.80, 18.62, 2.09, 1.74, 7.86, repro,
2008-11-29,-5.94, -1.39, 8.87, 2.14, 1.79, 7.91, repro,
2008-11-30,-7.22, -2.37, 14.25, 2.06, 1.68, 7.66, repro,
2008-12-01,-6.49, -0.67, 12.67, 2.10, 1.73, 7.73, repro,
2008-12-02,-7.31, -1.84, 17.50, 2.08, 1.72, 7.74, repro,
2008-12-03,-7.50, -1.52, 11.84, 2.11, 1.73, 7.77, repro,
2008-12-04,-7.42, -1.83, 11.55, 2.07, 1.70, 7.59, repro,
2008-12-05,-6.41, -0.81, 6.82, 2.06, 1.69, 7.65, repro,
2008-12-06,-6.33, -1.08, 12.60, 2.18, 1.89, 8.14, repro,
2008-12-07,-7.61, -1.28, 15.36, 2.15, 1.78, 7.97, repro,
2008-12-08,-7.13, -1.36, 17.30, 2.10, 1.69, 7.80, repro,
2008-12-09,-8.93, -2.20, 15.42, 2.08, 1.67, 7.67, repro,
2008-12-10,-5.88, -1.03, 5.03, 2.04, 1.65, 7.53, repro,
2008-12-11,-6.30, -1.74, 15.85, 2.18, 1.69, 7.86, repro,
2008-12-12,-6.33, -1.11, 18.56, 2.24, 1.86, 8.25, repro,
2008-12-13,-7.41, -0.70, 22.24, 2.13, 1.75, 7.72, repro,
2008-12-14,-6.65, -1.28, 23.27, 2.05, 1.64, 7.47, repro,
2008-12-15,-6.27, 0.70, 15.44, 2.03, 1.64, 7.48, repro,
2008-12-16,-6.95, -0.52, 14.27, 2.04, 1.64, 7.41, repro,
2008-12-17,-6.90, -1.07, 15.40, 2.10, 1.68, 7.75, repro,
2008-12-18,-7.01, -0.40, 19.35, 2.07, 1.68, 7.70, repro,
2008-12-19,-7.90, -0.63, 9.70, 2.11, 1.70, 7.75, repro,
2008-12-20,-7.79, -0.67, 3.88, 2.07, 1.67, 7.66, repro,
2008-12-21,-7.68, -1.16, 8.66, 2.12, 1.70, 7.86, repro,
2008-12-22,-8.20, -1.78, 23.70, 2.13, 1.70, 8.01, repro,
2008-12-23,-6.49, -1.28, 21.59, 2.10, 1.71, 7.81, repro,
2008-12-24,-6.72, -0.39, 12.43, 2.06, 1.68, 7.72, repro,
2008-12-25,-3.98, -1.38, 15.21, 2.05, 1.65, 7.57, repro,
2008-12-26,-8.76, -0.69, 23.44, 2.03, 1.64, 7.43, repro,
2008-12-27,-6.98, -0.12, 6.44, 2.04, 1.68, 7.55, repro,
2008-12-28,-7.54, -0.32, 14.45, 2.05, 1.66, 7.66, repro,
2008-12-29,-6.70, -0.86, 11.47, 2.04, 1.67, 7.56, repro,
2008-12-30,-6.19, -1.14, 8.02, 2.05, 1.67, 7.55, repro,
2008-12-31,-6.68, -0.93, 5.80, 2.03, 1.67, 7.53, repro,
2009-01-01,-7.03, -1.58, 12.63, 2.07, 1.68, 7.63, repro,
2009-01-02,-7.92, -0.11, 16.50, 2.07, 1.69, 7.77, repro,
2009-01-03,-6.76, -0.77, 14.92, 2.06, 1.70, 7.65, repro,
2009-01-04,-6.75, -1.47, 10.39, 2.02, 1.66, 7.49, repro,
2009-01-05,-8.08, -0.85, 19.44, 2.05, 1.68, 7.54, repro,
2009-01-06,-7.47, -0.36, 13.77, 2.03, 1.67, 7.52, repro,
2009-01-07,-7.51, -0.20, 15.91, 2.06, 1.70, 7.69, repro,
2009-01-08,-6.59, -0.93, 14.35, 2.07, 1.72, 7.71, repro,
2009-01-09,-7.67, 0.32, 7.66, 2.10, 1.75, 7.96, repro,
2009-01-10,-6.47, -0.18, 0.14, 2.04, 1.70, 7.66, repro,
2009-01-11,-5.59, -0.84, 4.58, 2.01, 1.66, 7.37, repro,
2009-01-12,-6.24, -0.08, 3.72, 2.01, 1.66, 7.46, repro,
2009-01-13,-6.85, -0.68, 5.04, 2.04, 1.71, 7.54, repro,
2009-01-14,-6.52, -0.49, 4.21, 2.01, 1.69, 7.46, repro,
2009-01-15,-7.44, -0.16, 4.89, 2.02, 1.68, 7.54, repro,
2009-01-16,-7.13, -0.56, 5.94, 2.03, 1.68, 7.53, repro,
2009-01-17,-6.95, -1.00, 5.25, 2.05, 1.73, 7.67, repro,
2009-01-18,-6.26, -1.16, 4.64, 2.00, 1.69, 7.50, repro,
2009-01-19,-6.24, 0.68, 6.49, 2.02, 1.70, 7.53, repro,
2009-01-20,-7.59, 0.67, 11.07, 2.02, 1.69, 7.57, repro,
2009-01-21,-7.86, -0.65, 16.57, 2.00, 1.68, 7.50, repro,
2009-01-22,-4.98, -1.46, 17.12, 3.86, 2.93, 13.43, repro,
2009-01-26,-8.07, -0.03, 10.30, 2.57, 2.25, 9.96, repro,
2009-01-27,-7.58, -0.71, 20.71, 2.05, 1.72, 7.77, repro,
2009-01-28,-7.59, -0.66, 10.66, 2.00, 1.68, 7.44, repro,
2009-01-29,-7.51, 0.28, 6.85, 2.00, 1.68, 7.49, repro,
2009-01-30,-7.08, -0.78, 6.38, 2.01, 1.67, 7.46, repro,
2009-01-31,-7.36, -0.42, 15.72, 2.01, 1.71, 7.60, repro,
2009-02-01,-7.54, -1.20, 9.22, 2.03, 1.69, 7.61, repro,
2009-02-02,-8.13, -1.12, 10.23, 2.02, 1.70, 7.61, repro,
2009-02-03,-7.21, 0.13, 9.26, 2.03, 1.70, 7.50, repro,
2009-02-04,-7.27, -0.74, 9.78, 2.01, 1.68, 7.47, repro,
2009-02-05,-6.78, -0.51, 10.72, 2.06, 1.75, 7.77, repro,
2009-02-06,-7.67, -0.42, 11.61, 2.04, 1.74, 7.72, repro,
2009-02-07,-7.54, -1.27, 14.30, 2.02, 1.68, 7.52, repro,
2009-02-08,-7.47, -0.54, 17.66, 2.04, 1.73, 7.67, repro,
2009-02-09,-8.58, -0.20, 23.77, 2.03, 1.72, 7.66, repro,
2009-02-10,-8.00, -1.03, 18.92, 2.00, 1.69, 7.51, repro,
2009-02-11,-7.54, -1.40, 15.72, 2.04, 1.76, 7.76, repro,
2009-02-12,-8.24, -1.39, 17.74, 2.03, 1.73, 7.67, repro,
2009-02-13,-8.15, 1.03, 17.15, 2.04, 1.73, 7.77, repro,
2009-02-14,-8.99, 0.08, 16.20, 2.00, 1.68, 7.51, repro,
2009-02-15,-7.69, -0.35, 10.26, 2.01, 1.72, 7.65, repro,
2009-02-16,-6.20, -0.39, 15.33, 1.98, 1.67, 7.41, repro,
2009-02-17,-8.31, -2.17, 20.28, 2.05, 1.69, 7.63, repro,
2009-02-18,-8.30, -0.75, 10.29, 2.08, 1.74, 7.79, repro,
2009-02-19,-7.64, -1.15, 11.40, 2.02, 1.71, 7.65, repro,
2009-02-20,-8.05, -1.20, 6.86, 1.97, 1.65, 7.33, repro,
2009-02-21,-7.31, -2.28, 13.52, 1.99, 1.67, 7.40, repro,
2009-02-22,-7.07, -0.53, 12.03, 1.99, 1.66, 7.45, repro,
2009-02-23,-6.52, -0.75, 11.26, 2.04, 1.70, 7.64, repro,
2009-02-24,-8.28, -0.43, 12.58, 2.07, 1.73, 7.71, repro,
2009-02-25,-8.49, -1.99, 16.41, 156.84, 85.75, 191.70, repro,
2009-02-26,-6.66, -1.33, 13.35, 2.04, 1.75, 7.78, repro,
2009-02-27,-7.29, -1.45, 16.24, 2.03, 1.71, 7.56, repro,
2009-02-28,-6.68, -0.83, 9.94, 1.97, 1.67, 7.42, repro,
2009-03-01,-7.15, -0.70, 12.69, 1.98, 1.65, 7.34, repro,
2009-03-02,-6.18, -1.07, 10.44, 2.03, 1.67, 7.45, repro,
2009-03-03,-5.44, -2.50, 17.61, 2.06, 1.73, 7.71, repro,
2009-03-04,-7.08, -3.75, 21.84, 2.00, 1.69, 7.50, repro,
2009-03-05,-7.81, -1.49, 16.85, 2.04, 1.74, 7.74, repro,
2009-03-06,-6.85, -1.52, 23.62, 2.11, 1.81, 7.89, repro,
2009-03-07,-5.39, -0.45, 14.49, 2.04, 1.73, 7.55, repro,
2009-03-08,-7.61, -1.25, 18.65, 1.98, 1.66, 7.28, repro,
2009-03-09,-7.81, -0.50, 20.00, 2.03, 1.71, 7.58, repro,
2009-03-10,-8.09, -1.76, 13.98, 2.01, 1.68, 7.51, repro,
2009-03-11,-6.03, -0.57, 19.16, 2.01, 1.69, 7.47, repro,
2009-03-12,-6.61, -1.81, 13.83, 2.01, 1.68, 7.43, repro,
2009-03-13,-6.28, -1.08, 13.20, 1.99, 1.65, 7.32, repro,
2009-03-14,-6.40, -0.49, 11.89, 1.98, 1.65, 7.30, repro,
2009-03-15,-7.88, -2.19, 20.26, 2.02, 1.68, 7.52, repro,
2009-03-16,-7.15, -1.45, 15.64, 2.02, 1.68, 7.53, repro,
2009-03-17,-6.67, -1.82, 20.33, 2.05, 1.70, 7.63, repro,
2009-03-18,-5.86, -0.78, 10.62, 1.98, 1.65, 7.26, repro,
2009-03-19,-6.53, -2.05, 15.52, 2.00, 1.66, 7.34, repro,
2009-03-20,-7.21, -2.28, 13.43, 2.00, 1.65, 7.33, repro,
2009-03-21,-5.85, -1.77, 11.68, 2.00, 1.68, 7.47, repro,
2009-03-22,-5.81, -1.69, 22.48, 2.03, 1.71, 7.58, repro,
2009-03-23,-6.66, -1.73, 12.07, 2.01, 1.67, 7.43, repro,
2009-03-24,-5.69, -0.89, 12.86, 2.03, 1.67, 7.50, repro,
2009-03-25,-7.42, -0.46, 8.92, 2.03, 1.66, 7.45, repro,
2009-03-26,-8.40, -4.03, 31.97, 2.03, 1.66, 7.44, repro,
2009-03-27,-5.83, -1.90, 14.04, 2.03, 1.68, 7.50, repro,
2009-03-28,-6.03, -1.26, 15.27, 2.05, 1.67, 7.57, repro,
2009-03-29,-7.15, -1.49, 17.92, 2.05, 1.70, 7.61, repro,
2009-03-30,-6.82, -0.58, 14.33, 2.06, 1.69, 7.58, repro,
2009-03-31,-6.31, -1.58, 15.99, 2.07, 1.69, 7.59, repro,
2009-04-01,-7.75, -4.81, 21.93, 2.04, 1.66, 7.50, repro,
2009-04-02,-6.41, -2.43, 17.97, 2.10, 1.75, 7.82, repro,
2009-04-03,-5.38, -2.77, 25.31, 2.08, 1.74, 7.81, repro,
2009-04-04,-5.97, -1.07, 9.71, 2.07, 1.68, 7.62, repro,
2009-04-05,-6.50, -1.86, 7.94, 2.06, 1.68, 7.59, repro,
2009-04-06,-6.63, -1.45, 9.67, 2.07, 1.70, 7.69, repro,
2009-04-07,-5.78, -1.81, 13.28, 2.07, 1.69, 7.67, repro,
2009-04-08,-6.07, -2.69, 15.20, 2.04, 1.67, 7.55, repro,
2009-04-09,-6.12, -2.57, 20.05, 2.09, 1.69, 7.67, repro,
2009-04-10,-5.44, -0.28, 19.00, 2.11, 1.70, 7.72, repro,
2009-04-11,-6.52, -1.50, 20.22, 2.12, 1.72, 7.74, repro,
2009-04-12,-5.55, -2.66, 10.38, 2.10, 1.72, 7.69, repro,
2009-04-13,-6.11, -2.64, 9.65, 2.14, 1.72, 7.75, repro,
2009-04-14,-5.60, -1.97, 12.32, 2.06, 1.67, 7.58, repro,
2009-04-15,-6.94, -1.38, 19.71, 2.08, 1.67, 7.51, repro,
2009-04-16,-3.77, -3.47, 11.78, 2.08, 1.67, 7.58, repro,
2009-04-17,-7.01, -2.44, 11.21, 2.09, 1.70, 7.64, repro,
2009-04-18,-6.17, -1.52, 11.58, 2.09, 1.68, 7.52, repro,
2009-04-19,-6.75, -2.83, 15.96, 2.05, 1.67, 7.39, repro,
2009-04-20,-5.41, -2.63, 9.82, 2.09, 1.68, 7.65, repro,
2009-04-21,-6.16, -1.30, 10.23, 2.09, 1.69, 7.67, repro,
2009-04-22,-6.50, -0.86, 11.66, 2.11, 1.70, 7.58, repro,
2009-04-23,-7.14, -2.64, 16.41, 2.13, 1.73, 7.69, repro,
2009-04-24,-6.01, -1.85, 17.74, 2.10, 1.71, 7.59, repro,
2009-04-25,-6.33, -2.41, 12.50, 2.10, 1.69, 7.62, repro,
2009-04-26,-5.99, -2.56, 13.18, 2.08, 1.66, 7.49, repro,
2009-04-27,-7.08, -0.54, 15.29, 2.14, 1.72, 7.70, repro,
2009-04-28,-6.95, -1.97, 15.30, 2.12, 1.71, 7.67, repro,
2009-04-29,-8.22, -1.67, 17.03, 2.21, 1.82, 7.92, repro,
2009-04-30,-7.24, -2.94, 14.91, 2.13, 1.76, 7.79, repro,
2009-05-01,-7.27, -1.00, 12.10, 2.18, 1.72, 7.83, repro,
2009-05-02,-7.10, -1.73, 13.28, 2.09, 1.69, 7.63, repro,
2009-05-03,-7.94, -2.07, 17.84, 2.12, 1.69, 7.68, repro,
2009-05-04,-6.49, -2.51, 17.64, 2.15, 1.73, 7.78, repro,
2009-05-05,-6.81, -1.11, 13.82, 2.11, 1.67, 7.65, repro,
2009-05-06,-7.89, -2.14, 11.57, 2.13, 1.71, 7.72, repro,
2009-05-07,-6.79, -1.72, 13.86, 2.06, 1.68, 7.65, repro,
2009-05-08,-6.75, -2.36, 12.95, 2.05, 1.68, 7.58, repro,
2009-05-09,-5.28, -2.41, 13.59, 2.05, 1.68, 7.56, repro,
2009-05-10,-6.09, -2.18, 20.27, 2.05, 1.66, 7.53, repro,
2009-05-11,-8.31, -2.23, 20.34, 2.05, 1.69, 7.61, repro,
2009-05-12,-6.48, -1.70, 15.14, 2.12, 1.77, 7.82, repro,
2009-05-13,-6.16, -1.66, 18.03, 2.10, 1.72, 7.67, repro,
2009-05-14,-5.89, -1.56, 14.50, 2.06, 1.67, 7.58, repro,
2009-05-15,-6.30, -1.35, 15.54, 2.06, 1.68, 7.62, repro,
2009-05-16,-7.15, -0.50, 14.04, 2.05, 1.68, 7.60, repro,
2009-05-17,-6.59, -1.70, 7.81, 2.07, 1.67, 7.64, repro,
2009-05-18,-6.21, -2.08, 11.98, 2.11, 1.74, 7.90, repro,
2009-05-19,-5.66, -1.12, 10.15, 2.10, 1.71, 7.90, repro,
2009-05-20,-4.70, -0.57, 16.01, 2.07, 1.67, 7.60, repro,
2009-05-21,-5.47, -2.03, 17.13, 2.05, 1.65, 7.43, repro,
2009-05-22,-7.71, -1.92, 12.86, 2.06, 1.68, 7.67, repro,
2009-05-23,-6.62, -2.77, 13.41, 2.04, 1.64, 7.49, repro,
2009-05-24,-7.17, -1.63, 14.28, 2.08, 1.67, 7.66, repro,
2009-05-25,-6.68, -1.37, 19.09, 2.06, 1.67, 7.53, repro,
2009-05-26,-7.03, -2.05, 23.66, 2.04, 1.64, 7.48, repro,
2009-05-27,-6.05, -1.34, 24.94, 2.06, 1.68, 7.61, repro,
2009-05-28,-5.39, -2.05, 17.14, 2.08, 1.66, 7.63, repro,
2009-05-29,-7.07, -1.60, 12.38, 2.08, 1.67, 7.73, repro,
2009-05-30,-7.58, -1.56, 17.14, 2.07, 1.69, 7.71, repro,
2009-05-31,-6.39, -0.45, 17.14, 2.04, 1.67, 7.55, repro,
2009-06-01,-6.61, -1.75, 20.14, 2.12, 1.69, 7.83, repro,
2009-06-02,-7.34, -1.27, 10.68, 2.07, 1.68, 7.70, repro,
2009-06-03,-6.27, -1.45, 11.43, 2.06, 1.66, 7.68, repro,
2009-06-04,-6.58, -1.30, 9.39, 2.11, 1.69, 7.75, repro,
2009-06-05,-6.06, -1.47, 16.37, 2.10, 1.67, 7.67, repro,
