PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCIA
Station name,SCIA_SCGN_CS1999
Begin Date, 1999-03-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6074466368 North Latitude, -117.3883016078 East Longitude, 831.43991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-24,12.39, -18.23, 44.10, 1.88, 1.51, 7.00, repro,
2015-04-25,9.79, -17.05, 38.75, 1.87, 1.52, 7.04, repro,
2015-04-26,11.30, -17.33, 37.98, 1.87, 1.52, 7.03, repro,
2015-04-27,12.28, -17.47, 30.74, 1.87, 1.52, 7.08, repro,
2015-04-28,12.60, -17.83, 32.69, 1.88, 1.55, 7.12, repro,
2015-04-29,11.49, -17.44, 36.58, 1.87, 1.53, 7.04, repro,
2015-04-30,13.71, -17.90, 37.98, 1.91, 1.58, 7.20, repro,
2015-05-01,12.76, -18.29, 32.43, 1.91, 1.58, 7.23, repro,
2015-05-02,12.10, -17.60, 36.75, 1.86, 1.52, 7.00, repro,
2015-05-03,12.66, -18.23, 37.24, 1.87, 1.53, 7.07, repro,
2015-05-04,13.19, -18.00, 35.38, 1.87, 1.53, 7.07, repro,
2015-05-05,13.23, -17.48, 32.43, 1.88, 1.53, 7.08, repro,
2015-05-06,13.61, -17.78, 31.31, 1.88, 1.53, 7.11, repro,
2015-05-07,11.86, -18.28, 39.51, 1.87, 1.53, 7.06, repro,
2015-05-08,11.26, -17.57, 32.46, 1.86, 1.53, 7.05, repro,
2015-05-09,13.39, -17.81, 33.00, 1.88, 1.54, 7.10, repro,
2015-05-10,12.82, -18.83, 35.20, 1.88, 1.54, 7.11, repro,
2015-05-11,14.43, -18.30, 31.94, 1.89, 1.53, 7.11, repro,
2015-05-12,12.17, -17.63, 31.28, 1.93, 1.54, 7.28, repro,
2015-05-13,12.44, -16.70, 31.59, 1.92, 1.54, 7.26, repro,
2015-05-14,12.98, -18.34, 28.37, 1.87, 1.54, 7.11, repro,
2015-05-15,12.87, -18.02, 34.03, 1.89, 1.54, 7.12, repro,
2015-05-16,12.53, -17.21, 33.89, 1.88, 1.54, 7.11, repro,
2015-05-17,14.03, -17.95, 30.66, 1.93, 1.62, 7.39, repro,
2015-05-18,13.40, -18.42, 29.94, 1.85, 1.53, 7.00, repro,
2015-05-19,13.16, -17.11, 29.14, 1.94, 1.55, 7.28, repro,
2015-05-20,12.32, -16.94, 29.68, 1.88, 1.55, 7.14, repro,
2015-05-21,12.58, -17.74, 30.19, 1.90, 1.58, 7.24, repro,
2015-05-22,12.31, -18.64, 27.27, 1.88, 1.54, 7.06, repro,
2015-05-23,13.99, -18.95, 24.36, 1.86, 1.53, 6.99, repro,
2015-05-24,12.17, -18.30, 36.42, 1.85, 1.53, 6.96, repro,
2015-05-25,12.87, -17.82, 31.45, 1.90, 1.58, 7.22, repro,
2015-05-26,14.05, -18.94, 33.40, 1.87, 1.54, 7.07, repro,
2015-05-27,12.84, -18.62, 32.95, 1.88, 1.54, 7.07, repro,
2015-05-28,13.33, -18.53, 34.35, 1.91, 1.55, 7.22, repro,
2015-05-29,11.45, -18.27, 31.40, 1.86, 1.53, 6.98, repro,
2015-05-30,12.02, -18.32, 30.00, 1.85, 1.53, 6.97, repro,
2015-05-31,12.44, -18.62, 35.37, 1.87, 1.54, 7.07, repro,
2015-06-01,12.81, -18.74, 30.79, 1.87, 1.54, 7.08, repro,
2015-06-02,13.34, -18.61, 26.92, 1.87, 1.54, 7.02, repro,
2015-06-03,12.82, -19.71, 31.63, 1.84, 1.53, 6.93, repro,
2015-06-04,11.18, -18.94, 38.55, 1.85, 1.54, 6.95, repro,
2015-06-05,12.53, -18.43, 28.48, 1.89, 1.60, 7.16, repro,
2015-06-06,12.38, -18.76, 35.19, 1.86, 1.54, 7.03, repro,
2015-06-07,12.36, -17.76, 36.90, 1.92, 1.63, 7.28, repro,
2015-06-08,12.80, -18.74, 33.55, 1.85, 1.53, 6.95, repro,
2015-06-09,12.65, -19.02, 36.24, 1.85, 1.54, 6.95, repro,
2015-06-10,13.70, -20.61, 35.44, 1.87, 1.59, 7.14, repro,
2015-06-11,12.28, -18.16, 25.22, 2.01, 1.65, 7.49, repro,
2015-06-12,12.42, -17.49, 28.66, 1.87, 1.58, 7.14, repro,
2015-06-13,13.30, -20.05, 40.34, 2.05, 1.69, 7.78, repro,
2015-06-14,11.54, -17.22, 40.93, 1.90, 1.55, 7.17, repro,
2015-06-15,12.57, -18.71, 35.31, 1.88, 1.58, 7.11, repro,
2015-06-16,12.94, -17.99, 32.28, 1.86, 1.56, 7.05, repro,
2015-06-17,12.74, -19.25, 33.97, 1.89, 1.60, 7.11, repro,
2015-06-18,12.32, -18.91, 31.73, 1.91, 1.62, 7.28, repro,
2015-06-19,13.33, -18.55, 34.98, 1.87, 1.59, 7.09, repro,
2015-06-20,13.04, -17.84, 40.87, 1.86, 1.55, 6.97, repro,
2015-06-21,13.28, -17.91, 39.09, 1.86, 1.55, 7.01, repro,
2015-06-22,12.55, -18.86, 39.97, 1.86, 1.56, 7.02, repro,
2015-06-23,12.40, -18.64, 33.41, 1.94, 1.58, 7.17, repro,
2015-06-24,13.68, -19.01, 35.24, 1.92, 1.56, 7.08, repro,
2015-06-25,12.94, -19.28, 34.90, 1.88, 1.58, 7.05, repro,
2015-06-26,12.22, -20.33, 34.68, 1.90, 1.56, 7.08, repro,
2015-06-27,13.08, -18.53, 32.97, 1.88, 1.56, 7.02, repro,
2015-06-28,12.81, -17.82, 31.74, 1.86, 1.55, 6.99, repro,
2015-06-29,13.72, -18.21, 34.67, 1.86, 1.55, 6.98, repro,
2015-06-30,11.96, -18.32, 34.46, 1.91, 1.56, 7.11, repro,
2015-07-01,13.20, -16.97, 36.76, 1.92, 1.57, 7.19, repro,
2015-07-02,11.48, -17.48, 33.70, 1.96, 1.60, 7.31, repro,
2015-07-03,10.51, -19.55, 44.54, 1.90, 1.61, 7.14, repro,
2015-07-04,10.57, -18.58, 38.76, 1.86, 1.55, 6.98, repro,
2015-07-05,12.62, -18.39, 38.07, 1.89, 1.57, 7.08, repro,
2015-07-06,11.70, -18.90, 46.42, 1.90, 1.57, 7.04, repro,
2015-07-07,11.02, -18.02, 40.96, 1.94, 1.57, 7.13, repro,
2015-07-08,11.80, -18.74, 41.69, 1.86, 1.56, 7.05, repro,
2015-07-09,13.81, -19.12, 42.81, 1.87, 1.55, 7.00, repro,
2015-07-10,12.75, -18.23, 42.70, 1.86, 1.56, 6.98, repro,
2015-07-11,12.15, -18.26, 36.24, 1.88, 1.59, 7.02, repro,
2015-07-12,12.34, -18.09, 41.78, 1.86, 1.54, 6.93, repro,
2015-07-13,12.09, -17.94, 35.49, 1.86, 1.55, 6.94, repro,
2015-07-14,11.10, -17.72, 40.01, 1.86, 1.55, 6.98, repro,
2015-07-15,12.08, -19.05, 41.50, 1.86, 1.55, 6.96, repro,
2015-07-16,12.68, -18.38, 39.72, 1.93, 1.66, 7.31, repro,
2015-07-17,12.39, -17.31, 39.58, 1.87, 1.59, 7.12, repro,
2015-07-18,12.29, -15.60, 40.73, 1.91, 1.64, 7.36, repro,
2015-07-19,11.91, -17.36, 41.79, 2.04, 1.72, 7.68, repro,
2015-07-20,12.18, -17.89, 40.65, 1.89, 1.60, 7.19, repro,
2015-07-21,11.11, -18.21, 40.94, 1.89, 1.59, 7.13, repro,
2015-07-22,11.20, -17.75, 39.56, 1.93, 1.64, 7.36, repro,
2015-07-23,13.26, -17.26, 40.89, 1.86, 1.59, 7.08, repro,
2015-07-24,12.30, -18.34, 39.11, 1.87, 1.59, 7.10, repro,
2015-07-25,12.11, -18.59, 39.45, 1.87, 1.59, 7.11, repro,
2015-07-26,12.41, -17.87, 41.72, 1.88, 1.59, 7.17, repro,
2015-07-27,14.81, -17.90, 34.67, 1.89, 1.59, 7.18, repro,
2015-07-28,11.92, -19.04, 42.99, 1.94, 1.62, 7.43, repro,
2015-07-29,11.99, -17.72, 42.70, 2.01, 1.70, 7.58, repro,
2015-07-30,12.26, -16.65, 40.92, 1.89, 1.59, 7.10, repro,
2015-07-31,11.49, -19.40, 37.02, 1.90, 1.60, 7.23, repro,
2015-08-01,11.22, -16.70, 41.15, 1.93, 1.67, 7.36, repro,
2015-08-02,12.51, -18.32, 39.34, 1.88, 1.59, 7.16, repro,
2015-08-03,12.05, -19.44, 42.47, 1.87, 1.59, 7.08, repro,
2015-08-04,11.16, -18.03, 41.12, 1.87, 1.58, 7.06, repro,
2015-08-05,11.79, -18.65, 37.31, 1.89, 1.60, 7.16, repro,
2015-08-06,11.97, -19.72, 40.95, 1.90, 1.60, 7.19, repro,
2015-08-07,10.51, -17.61, 49.49, 1.91, 1.61, 7.24, repro,
2015-08-08,12.26, -18.24, 40.88, 1.91, 1.61, 7.18, repro,
2015-08-09,11.97, -17.28, 45.07, 1.99, 1.71, 7.50, repro,
2015-08-10,11.65, -16.96, 43.54, 1.89, 1.60, 7.13, repro,
2015-08-11,11.77, -17.74, 40.70, 1.89, 1.61, 7.22, repro,
2015-08-12,15.10, -18.90, 35.74, 1.89, 1.61, 7.17, repro,
2015-08-13,12.41, -18.48, 37.73, 1.90, 1.61, 7.22, repro,
2015-08-14,12.67, -18.54, 40.66, 1.86, 1.56, 6.99, repro,
2015-08-15,12.87, -17.68, 39.58, 1.86, 1.56, 7.02, repro,
2015-08-16,12.04, -18.16, 47.57, 1.87, 1.57, 7.05, repro,
2015-08-17,12.62, -18.73, 43.72, 1.86, 1.58, 7.02, repro,
2015-08-18,12.24, -19.99, 46.32, 1.86, 1.57, 7.02, repro,
2015-08-19,12.96, -19.60, 46.51, 1.86, 1.55, 7.03, repro,
2015-08-20,11.61, -19.50, 42.10, 1.86, 1.56, 7.03, repro,
2015-08-21,11.37, -18.66, 47.53, 1.86, 1.57, 7.05, repro,
2015-08-22,13.27, -18.76, 30.86, 1.86, 1.57, 7.04, repro,
2015-08-23,12.94, -19.17, 39.62, 1.89, 1.59, 7.12, repro,
2015-08-24,12.66, -17.82, 37.08, 1.87, 1.54, 7.01, repro,
2015-08-25,12.39, -18.77, 36.58, 1.87, 1.59, 7.16, repro,
2015-08-26,12.29, -18.86, 36.09, 1.86, 1.56, 6.98, repro,
2015-08-27,12.93, -18.56, 37.22, 1.86, 1.57, 7.02, repro,
2015-08-28,12.79, -18.56, 38.62, 1.86, 1.57, 7.01, repro,
2015-08-29,13.10, -19.68, 42.61, 1.87, 1.56, 7.05, repro,
2015-08-30,11.89, -20.52, 45.69, 1.86, 1.54, 6.99, repro,
2015-08-31,13.05, -18.92, 45.13, 1.85, 1.54, 6.95, repro,
2015-09-01,12.94, -18.13, 43.41, 1.92, 1.60, 7.21, repro,
2015-09-02,12.71, -19.63, 44.30, 1.93, 1.60, 7.24, repro,
2015-09-03,12.67, -17.91, 38.97, 1.87, 1.56, 7.09, repro,
2015-09-04,12.63, -18.76, 38.88, 1.85, 1.55, 7.00, repro,
2015-09-05,10.93, -18.73, 45.21, 1.85, 1.55, 7.01, repro,
2015-09-06,11.13, -18.40, 36.35, 1.92, 1.65, 7.27, repro,
2015-09-07,12.70, -18.95, 44.49, 1.85, 1.57, 7.04, repro,
2015-09-08,12.03, -18.75, 41.46, 1.89, 1.62, 7.17, repro,
2015-09-09,14.61, -16.85, 48.59, 1.91, 1.63, 7.33, repro,
2015-09-10,11.82, -18.98, 38.84, 1.96, 1.64, 7.44, repro,
2015-09-11,12.56, -17.88, 40.59, 2.25, 1.80, 8.04, repro,
2015-09-12,10.64, -18.25, 36.22, 1.85, 1.56, 7.02, repro,
2015-09-13,10.94, -19.92, 38.14, 2.02, 1.81, 7.75, repro,
2015-09-14,12.32, -17.78, 44.62, 1.93, 1.67, 7.35, repro,
2015-09-15,11.77, -19.96, 42.77, 1.94, 1.64, 7.36, repro,
2015-09-16,13.59, -17.32, 42.91, 1.85, 1.56, 7.03, repro,
2015-09-17,12.58, -18.93, 40.81, 1.84, 1.55, 7.00, repro,
2015-09-18,12.21, -18.98, 38.59, 1.84, 1.55, 7.01, repro,
2015-09-19,12.08, -19.22, 43.67, 1.89, 1.58, 7.23, repro,
2015-09-20,11.81, -18.56, 43.39, 1.87, 1.57, 7.08, repro,
2015-09-21,10.79, -19.37, 44.79, 1.88, 1.61, 7.21, repro,
2015-09-22,12.47, -17.80, 43.45, 1.89, 1.58, 7.25, repro,
2015-09-23,11.43, -18.85, 33.66, 1.85, 1.56, 7.05, repro,
2015-09-24,11.60, -18.34, 37.33, 1.85, 1.55, 7.01, repro,
2015-09-25,13.59, -18.45, 38.33, 1.87, 1.56, 7.11, repro,
2015-09-26,11.85, -18.46, 37.65, 1.86, 1.55, 7.03, repro,
2015-09-27,11.81, -20.08, 46.15, 1.88, 1.62, 7.26, repro,
2015-09-28,11.67, -19.37, 43.40, 1.91, 1.56, 7.21, repro,
2015-09-29,11.26, -19.04, 41.35, 1.88, 1.59, 7.19, repro,
2015-09-30,12.19, -19.19, 43.90, 1.95, 1.65, 7.50, repro,
2015-10-01,12.57, -19.12, 36.16, 1.95, 1.65, 7.49, repro,
2015-10-02,12.25, -18.05, 36.68, 1.88, 1.60, 7.18, repro,
2015-10-03,11.76, -18.67, 42.01, 1.85, 1.56, 7.06, repro,
2015-10-04,8.97, -19.30, 46.04, 1.88, 1.61, 7.30, repro,
2015-10-05,10.44, -20.14, 45.29, 1.90, 1.65, 7.27, repro,
2015-10-06,11.64, -18.47, 39.27, 1.88, 1.62, 7.17, repro,
2015-10-07,11.31, -19.35, 41.83, 1.85, 1.55, 7.04, repro,
2015-10-08,13.10, -18.42, 43.59, 1.88, 1.58, 7.16, repro,
2015-10-09,12.95, -18.61, 42.17, 1.84, 1.56, 7.08, repro,
2015-10-10,11.69, -19.29, 44.26, 1.84, 1.56, 7.04, repro,
2015-10-11,12.09, -17.31, 41.62, 1.85, 1.56, 7.03, repro,
2015-10-12,11.80, -18.20, 45.32, 1.87, 1.57, 7.18, repro,
2015-10-13,11.68, -18.68, 45.50, 1.84, 1.56, 7.05, repro,
2015-10-14,10.84, -19.03, 42.60, 1.87, 1.59, 7.27, repro,
2015-10-15,14.54, -20.30, 31.33, 1.89, 1.62, 7.29, repro,
2015-10-16,8.97, -20.27, 38.81, 1.89, 1.57, 7.12, repro,
2015-10-17,11.41, -17.90, 33.21, 1.84, 1.56, 7.01, repro,
2015-10-18,12.66, -16.91, 42.22, 2.12, 1.95, 8.28, repro,
2015-10-19,11.32, -17.99, 43.32, 1.84, 1.56, 7.05, repro,
2015-10-20,11.51, -19.39, 46.22, 1.87, 1.59, 7.14, repro,
2015-10-21,11.52, -18.43, 40.85, 1.84, 1.56, 7.02, repro,
2015-10-22,11.47, -18.69, 44.49, 1.87, 1.60, 7.06, repro,
2015-10-23,11.74, -18.39, 37.24, 1.84, 1.56, 7.00, repro,
2015-10-24,12.41, -18.34, 38.37, 1.83, 1.56, 7.00, repro,
2015-10-25,12.10, -18.18, 37.58, 1.83, 1.56, 7.03, repro,
2015-10-26,11.63, -18.40, 38.76, 1.84, 1.57, 7.06, repro,
2015-10-27,11.97, -18.07, 46.11, 1.88, 1.61, 7.23, repro,
2015-10-28,11.71, -18.38, 43.84, 1.84, 1.57, 7.06, repro,
2015-10-29,12.47, -17.10, 42.81, 1.84, 1.57, 7.05, repro,
2015-10-30,11.47, -18.70, 44.60, 1.84, 1.57, 7.06, repro,
2015-10-31,12.04, -17.79, 45.15, 1.83, 1.57, 7.05, repro,
2015-11-01,12.34, -18.40, 44.95, 1.84, 1.57, 7.05, repro,
2015-11-02,11.30, -19.12, 40.25, 1.85, 1.58, 7.12, repro,
2015-11-03,12.68, -19.35, 40.68, 1.88, 1.60, 7.18, repro,
2015-11-04,12.80, -18.43, 41.34, 1.86, 1.60, 7.14, repro,
2015-11-05,12.95, -18.43, 40.24, 1.86, 1.59, 7.11, repro,
2015-11-06,12.51, -18.63, 37.84, 1.87, 1.60, 7.17, repro,
2015-11-07,12.11, -18.31, 40.25, 1.88, 1.59, 7.18, repro,
2015-11-08,13.33, -18.20, 39.50, 1.88, 1.60, 7.16, repro,
2015-11-09,12.81, -19.96, 41.49, 1.86, 1.60, 7.13, repro,
2015-11-10,11.49, -18.44, 45.54, 1.86, 1.60, 7.14, repro,
2015-11-11,13.34, -18.79, 37.21, 1.86, 1.59, 7.11, repro,
2015-11-12,12.92, -18.13, 38.42, 1.85, 1.59, 7.13, repro,
2015-11-13,13.37, -17.78, 40.44, 1.86, 1.59, 7.11, repro,
2015-11-14,12.63, -18.23, 37.59, 1.84, 1.58, 7.08, repro,
2015-11-15,11.45, -19.61, 40.02, 1.88, 1.64, 7.27, repro,
2015-11-16,11.58, -18.79, 42.66, 1.85, 1.59, 7.13, repro,
2015-11-17,13.39, -18.33, 40.22, 1.85, 1.59, 7.14, repro,
2015-11-18,13.22, -18.95, 38.87, 1.84, 1.58, 7.09, repro,
2015-11-19,13.28, -19.07, 40.59, 1.85, 1.58, 7.07, repro,
2015-11-20,13.00, -17.93, 39.44, 1.85, 1.59, 7.10, repro,
2015-11-21,12.86, -18.09, 36.59, 1.85, 1.60, 7.13, repro,
2015-11-22,13.61, -17.84, 39.11, 1.86, 1.59, 7.16, repro,
2015-11-23,13.46, -18.09, 41.94, 1.85, 1.59, 7.12, repro,
2015-11-24,13.29, -18.83, 41.67, 1.84, 1.58, 7.08, repro,
2015-11-25,12.77, -18.52, 45.60, 1.85, 1.59, 7.13, repro,
2015-11-26,13.52, -18.80, 36.44, 1.85, 1.59, 7.11, repro,
2015-11-27,12.63, -18.51, 32.81, 1.84, 1.59, 7.12, repro,
2015-11-28,13.68, -18.23, 34.95, 1.86, 1.59, 7.17, repro,
2015-11-29,13.84, -18.32, 35.01, 1.85, 1.58, 7.11, repro,
2015-11-30,13.57, -18.35, 37.08, 1.84, 1.58, 7.05, repro,
2015-12-01,13.68, -18.34, 31.98, 1.85, 1.58, 7.09, repro,
2015-12-02,13.23, -18.45, 34.31, 1.86, 1.60, 7.14, repro,
2015-12-03,12.57, -18.58, 34.72, 1.85, 1.60, 7.17, repro,
2015-12-04,12.83, -18.57, 35.88, 1.86, 1.60, 7.20, repro,
2015-12-05,13.14, -18.31, 32.33, 1.83, 1.59, 7.09, repro,
2015-12-06,12.45, -18.12, 35.08, 1.85, 1.60, 7.14, repro,
2015-12-07,13.19, -18.34, 35.85, 1.89, 1.65, 7.31, repro,
2015-12-08,12.92, -18.03, 37.12, 1.88, 1.65, 7.33, repro,
2015-12-09,13.88, -18.77, 37.38, 1.86, 1.62, 7.30, repro,
2015-12-10,13.06, -18.03, 38.98, 1.87, 1.65, 7.33, repro,
2015-12-11,11.85, -19.76, 40.59, 1.87, 1.65, 7.29, repro,
2015-12-12,12.94, -19.64, 38.23, 1.85, 1.62, 7.23, repro,
2015-12-13,11.75, -17.72, 40.94, 1.86, 1.61, 7.23, repro,
2015-12-14,12.04, -16.41, 43.70, 1.84, 1.56, 7.09, repro,
2015-12-15,12.77, -18.52, 38.71, 1.84, 1.56, 7.05, repro,
2015-12-16,12.40, -17.94, 40.18, 1.85, 1.60, 7.15, repro,
2015-12-17,12.25, -17.93, 37.65, 1.90, 1.61, 7.34, repro,
2015-12-18,13.02, -17.92, 35.73, 1.90, 1.58, 7.30, repro,
2015-12-19,12.17, -17.81, 40.06, 1.84, 1.56, 7.04, repro,
2015-12-20,12.93, -18.68, 36.52, 1.84, 1.56, 7.09, repro,
2015-12-21,13.06, -18.28, 38.43, 1.83, 1.55, 7.04, repro,
2015-12-22,13.56, -15.37, 51.46, 1.85, 1.56, 7.07, repro,
2015-12-23,12.76, -17.86, 50.38, 1.84, 1.58, 7.10, repro,
2015-12-24,12.20, -17.37, 45.68, 1.83, 1.55, 6.98, repro,
2015-12-25,12.21, -18.00, 40.27, 1.83, 1.55, 7.00, repro,
2015-12-26,12.45, -19.26, 29.15, 1.83, 1.55, 7.00, repro,
2015-12-27,12.56, -18.45, 33.55, 1.84, 1.56, 7.07, repro,
2015-12-28,11.99, -19.32, 36.27, 1.84, 1.56, 7.04, repro,
2015-12-29,12.86, -18.97, 36.00, 1.84, 1.56, 7.07, repro,
2015-12-30,12.43, -18.68, 33.80, 1.84, 1.55, 7.00, repro,
2015-12-31,13.03, -18.09, 30.80, 1.83, 1.55, 7.05, repro,
2016-01-01,13.37, -17.99, 32.31, 1.85, 1.57, 7.09, repro,
2016-01-02,12.25, -17.48, 32.00, 2.07, 1.67, 7.72, repro,
2016-01-03,12.40, -17.67, 32.41, 1.84, 1.56, 7.06, repro,
2016-01-04,12.29, -17.60, 34.88, 1.84, 1.56, 7.05, repro,
2016-01-05,12.72, -17.93, 38.51, 1.83, 1.55, 6.97, repro,
2016-01-06,10.94, -16.95, 37.04, 1.83, 1.55, 6.99, repro,
2016-01-07,12.47, -17.03, 32.58, 1.88, 1.61, 7.21, repro,
2016-01-08,12.28, -17.94, 27.03, 1.90, 1.63, 7.29, repro,
2016-01-09,12.03, -17.84, 28.29, 1.87, 1.62, 7.17, repro,
2016-01-10,12.62, -18.06, 29.05, 1.84, 1.55, 7.00, repro,
2016-01-11,11.79, -18.29, 27.01, 1.82, 1.54, 6.93, repro,
2016-01-12,12.37, -17.71, 27.38, 1.83, 1.57, 6.98, repro,
2016-01-13,12.36, -18.84, 34.60, 1.87, 1.63, 7.20, repro,
2016-01-14,12.98, -17.35, 32.35, 1.84, 1.56, 7.01, repro,
2016-01-15,11.56, -18.72, 40.57, 1.90, 1.62, 7.17, repro,
2016-01-16,11.83, -19.29, 27.83, 1.83, 1.55, 6.95, repro,
2016-01-17,12.53, -18.83, 33.50, 1.83, 1.55, 6.94, repro,
2016-01-18,11.91, -17.46, 36.87, 1.84, 1.57, 7.02, repro,
2016-01-19,13.44, -19.06, 33.45, 1.85, 1.56, 7.03, repro,
2016-01-20,12.82, -18.59, 28.17, 1.85, 1.56, 7.05, repro,
2016-01-21,12.89, -18.81, 26.53, 1.84, 1.55, 6.98, repro,
2016-01-22,12.24, -18.54, 28.04, 1.84, 1.54, 6.93, repro,
2016-01-23,10.56, -18.75, 28.79, 1.85, 1.56, 6.97, repro,
2016-01-24,11.59, -20.08, 32.74, 1.85, 1.57, 7.04, repro,
2016-01-25,12.92, -18.93, 29.91, 1.87, 1.57, 7.13, repro,
2016-01-26,13.45, -18.41, 28.76, 1.87, 1.58, 7.20, repro,
2016-01-27,12.64, -19.02, 28.02, 1.86, 1.57, 7.14, repro,
2016-01-28,12.87, -19.62, 30.93, 1.87, 1.58, 7.15, repro,
2016-01-29,12.67, -19.96, 31.48, 1.92, 1.60, 7.32, repro,
2016-01-30,11.94, -20.26, 43.89, 1.90, 1.65, 7.33, repro,
2016-01-31,12.15, -19.81, 29.55, 1.95, 1.61, 7.34, repro,
2016-02-01,12.89, -18.11, 40.83, 1.86, 1.57, 7.11, repro,
2016-02-02,12.52, -17.44, 32.90, 1.86, 1.59, 7.15, repro,
2016-02-03,12.34, -18.86, 26.90, 1.86, 1.59, 7.13, repro,
2016-02-04,12.70, -18.06, 26.30, 1.87, 1.59, 7.15, repro,
2016-02-05,12.89, -18.56, 25.06, 1.85, 1.57, 7.09, repro,
2016-02-06,12.68, -18.33, 25.43, 1.86, 1.57, 7.15, repro,
2016-02-07,12.75, -17.98, 27.44, 1.86, 1.59, 7.15, repro,
2016-02-08,13.47, -17.47, 25.49, 1.95, 1.67, 7.44, repro,
2016-02-09,13.06, -18.82, 29.12, 1.85, 1.58, 7.06, repro,
2016-02-10,12.38, -18.23, 30.64, 1.86, 1.58, 7.10, repro,
2016-02-11,13.23, -18.52, 30.31, 1.86, 1.56, 7.12, repro,
2016-02-12,12.93, -18.27, 30.92, 1.86, 1.58, 7.12, repro,
2016-02-13,12.65, -18.85, 28.97, 1.86, 1.58, 7.15, repro,
2016-02-14,12.02, -18.30, 33.89, 1.87, 1.58, 7.11, repro,
2016-02-15,12.63, -17.97, 31.99, 1.86, 1.57, 7.04, repro,
2016-02-16,12.72, -18.63, 32.65, 1.87, 1.58, 7.13, repro,
2016-02-17,12.52, -18.27, 36.01, 1.89, 1.61, 7.24, repro,
2016-02-18,12.07, -19.03, 30.12, 1.87, 1.57, 7.11, repro,
2016-02-19,12.31, -19.36, 37.68, 1.86, 1.58, 7.09, repro,
2016-02-20,13.73, -17.57, 38.36, 1.87, 1.57, 7.07, repro,
2016-02-21,12.71, -17.98, 31.56, 1.87, 1.58, 7.09, repro,
2016-02-22,11.93, -17.55, 29.94, 1.86, 1.58, 7.08, repro,
2016-02-23,12.55, -18.77, 31.03, 1.86, 1.57, 7.06, repro,
2016-02-24,12.16, -17.83, 31.52, 1.87, 1.58, 7.10, repro,
2016-02-25,12.55, -18.39, 32.25, 1.87, 1.58, 7.07, repro,
2016-02-26,13.37, -17.92, 33.71, 1.90, 1.61, 7.27, repro,
2016-02-27,13.74, -19.19, 29.67, 1.87, 1.58, 7.09, repro,
2016-02-28,13.01, -19.38, 33.83, 1.89, 1.62, 7.21, repro,
2016-02-29,13.45, -18.28, 29.81, 1.90, 1.62, 7.25, repro,
2016-03-01,12.49, -18.13, 36.47, 1.90, 1.62, 7.25, repro,
2016-03-02,12.73, -17.89, 34.04, 1.87, 1.58, 7.07, repro,
2016-03-03,11.98, -18.05, 33.82, 1.86, 1.58, 7.02, repro,
2016-03-04,12.76, -17.99, 32.49, 1.88, 1.62, 7.17, repro,
2016-03-05,12.22, -18.79, 33.31, 1.86, 1.58, 7.05, repro,
2016-03-06,11.85, -18.78, 33.46, 1.89, 1.60, 7.19, repro,
2016-03-07,11.99, -19.18, 41.93, 1.96, 1.74, 7.49, repro,
2016-03-08,11.98, -18.25, 34.58, 1.93, 1.66, 7.30, repro,
2016-03-09,12.35, -19.07, 29.98, 1.85, 1.58, 6.98, repro,
2016-03-10,13.14, -17.14, 34.42, 1.83, 1.56, 6.86, repro,
2016-03-11,11.21, -17.65, 26.71, 1.90, 1.58, 7.08, repro,
2016-03-12,12.95, -16.75, 32.57, 1.87, 1.62, 7.05, repro,
2016-03-13,10.77, -17.49, 28.22, 1.83, 1.57, 6.88, repro,
2016-03-14,9.36, -16.11, 30.41, 1.85, 1.62, 6.90, repro,
2016-03-15,11.86, -18.17, 29.50, 1.86, 1.62, 6.95, repro,
2016-03-16,12.44, -17.48, 33.89, 1.90, 1.66, 7.07, repro,
2016-03-17,12.55, -17.14, 35.82, 1.90, 1.63, 7.11, repro,
2016-03-18,11.51, -17.19, 34.52, 1.95, 1.69, 7.31, repro,
2016-03-19,12.75, -18.32, 34.06, 1.86, 1.59, 6.95, repro,
2016-03-20,11.79, -17.83, 32.60, 1.82, 1.56, 6.81, repro,
2016-03-21,13.26, -17.03, 34.91, 1.82, 1.56, 6.81, repro,
2016-03-22,10.31, -19.23, 39.83, 1.90, 1.65, 7.18, repro,
2016-03-23,12.41, -18.38, 29.69, 1.86, 1.61, 6.99, repro,
2016-03-24,12.54, -18.17, 32.47, 1.85, 1.56, 6.89, repro,
2016-03-25,11.51, -18.25, 37.26, 1.83, 1.57, 6.87, repro,
2016-03-26,12.45, -18.99, 34.46, 1.82, 1.57, 6.83, repro,
2016-03-27,11.96, -17.85, 31.52, 1.85, 1.61, 7.01, repro,
2016-03-28,11.34, -17.82, 30.76, 1.84, 1.58, 6.95, repro,
2016-03-29,11.21, -17.32, 37.95, 1.87, 1.58, 7.06, repro,
2016-03-30,10.99, -17.72, 34.53, 1.83, 1.57, 6.88, repro,
2016-03-31,11.59, -17.90, 39.50, 1.82, 1.58, 6.86, repro,
2016-04-01,11.33, -17.17, 34.06, 1.82, 1.57, 6.83, repro,
