PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8883845454 North Latitude, -120.4308222358 East Longitude, 480.25868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-23,110.34, -88.96, -0.33, 1.90, 1.58, 7.08, repro,
2016-12-24,110.74, -88.57, 5.76, 1.91, 1.57, 7.03, repro,
2016-12-25,111.47, -87.99, -2.06, 1.88, 1.55, 6.92, repro,
2016-12-26,113.17, -86.16, -1.15, 1.92, 1.62, 7.13, repro,
2016-12-27,113.20, -87.20, -4.19, 1.89, 1.55, 6.94, repro,
2016-12-28,111.88, -88.08, 0.94, 1.90, 1.56, 6.98, repro,
2016-12-29,112.30, -86.65, -1.85, 1.90, 1.56, 6.99, repro,
2016-12-30,112.92, -86.20, 9.61, 1.91, 1.57, 7.01, repro,
2016-12-31,112.19, -85.77, 2.66, 1.89, 1.56, 6.94, repro,
2017-01-01,112.68, -87.51, 3.61, 1.89, 1.56, 6.96, repro,
2017-01-02,111.76, -88.38, 1.06, 1.91, 1.58, 7.08, repro,
2017-01-03,110.22, -87.52, -4.94, 1.89, 1.55, 6.95, repro,
2017-01-04,108.96, -90.49, -0.11, 1.92, 1.58, 7.05, repro,
2017-01-05,109.77, -88.85, -4.40, 1.91, 1.57, 6.99, repro,
2017-01-06,111.54, -87.21, -1.78, 1.90, 1.56, 6.98, repro,
2017-01-07,111.12, -87.83, -1.97, 1.91, 1.57, 6.98, repro,
2017-01-08,110.58, -88.68, -4.95, 1.92, 1.57, 7.07, repro,
2017-01-09,110.30, -88.33, 0.70, 1.95, 1.58, 7.13, repro,
2017-01-10,109.65, -88.52, -3.15, 1.97, 1.60, 7.23, repro,
2017-01-11,106.81, -89.50, 5.35, 1.93, 1.59, 7.13, repro,
2017-01-12,110.72, -88.02, -3.26, 1.90, 1.57, 6.98, repro,
2017-01-13,111.66, -87.06, -12.76, 1.90, 1.58, 6.97, repro,
2017-01-14,113.61, -86.49, -11.54, 1.91, 1.58, 7.02, repro,
2017-01-15,111.34, -85.72, -3.89, 1.90, 1.56, 6.95, repro,
2017-01-16,112.00, -86.47, -5.72, 1.89, 1.58, 6.97, repro,
2017-01-17,111.78, -86.17, -2.50, 1.93, 1.62, 7.08, repro,
2017-01-18,111.15, -86.32, 4.58, 1.94, 1.60, 7.07, repro,
2017-01-19,110.17, -87.80, 3.43, 1.96, 1.61, 7.19, repro,
2017-01-20,108.59, -88.33, 5.16, 1.93, 1.59, 7.12, repro,
2017-01-21,110.15, -86.41, 14.82, 1.90, 1.59, 7.04, repro,
2017-01-22,111.29, -85.53, -3.92, 1.91, 1.59, 7.08, repro,
2017-01-23,110.24, -85.82, 4.37, 1.89, 1.58, 7.00, repro,
2017-01-24,110.63, -86.06, -5.43, 1.88, 1.56, 6.95, repro,
2017-01-25,112.35, -86.29, -6.13, 1.92, 1.57, 7.05, repro,
2017-01-26,111.23, -85.75, -9.65, 1.89, 1.57, 6.96, repro,
2017-01-27,108.92, -84.65, -8.66, 1.89, 1.58, 7.01, repro,
2017-01-28,112.12, -84.64, -19.46, 1.88, 1.55, 6.91, repro,
2017-01-29,111.29, -84.94, -10.39, 1.89, 1.55, 6.91, repro,
2017-01-30,111.07, -86.22, -5.13, 1.90, 1.56, 6.97, repro,
2017-01-31,110.97, -85.16, -5.54, 1.90, 1.56, 6.98, repro,
2017-02-01,110.71, -83.93, -0.39, 1.90, 1.58, 7.03, repro,
2017-02-02,110.13, -86.18, -2.05, 1.92, 1.58, 7.07, repro,
2017-02-03,109.48, -87.16, 3.66, 1.94, 1.60, 7.15, repro,
2017-02-04,112.11, -85.02, -9.89, 1.91, 1.56, 7.01, repro,
2017-02-05,111.37, -84.59, -2.32, 1.89, 1.56, 6.95, repro,
2017-02-06,108.26, -88.25, -0.24, 1.92, 1.59, 7.10, repro,
2017-02-07,108.10, -87.02, -2.69, 1.94, 1.62, 7.21, repro,
2017-02-08,112.42, -83.30, -1.52, 1.91, 1.57, 7.02, repro,
2017-02-09,110.81, -84.91, -6.63, 1.90, 1.56, 6.99, repro,
2017-02-10,112.18, -84.74, -5.52, 1.90, 1.57, 7.02, repro,
2017-02-11,109.95, -84.02, -4.22, 1.90, 1.57, 7.00, repro,
2017-02-12,112.30, -84.73, -10.06, 1.90, 1.57, 7.00, repro,
2017-02-13,109.91, -84.49, -9.49, 1.88, 1.57, 6.99, repro,
2017-02-14,110.04, -84.43, -12.08, 1.89, 1.56, 6.93, repro,
2017-02-15,110.52, -84.81, 0.45, 1.89, 1.56, 6.93, repro,
2017-02-16,113.23, -84.53, 4.16, 1.92, 1.57, 7.03, repro,
2017-02-17,110.24, -85.17, 12.12, 1.91, 1.58, 7.04, repro,
2017-02-18,110.83, -84.80, 8.82, 1.89, 1.57, 6.99, repro,
2017-02-19,110.27, -85.35, 6.42, 1.90, 1.58, 7.02, repro,
2017-02-20,110.41, -87.75, -3.20, 1.92, 1.59, 7.09, repro,
2017-02-21,111.65, -84.23, -20.26, 1.95, 1.64, 7.18, repro,
2017-02-22,109.66, -85.34, -6.75, 1.94, 1.57, 7.06, repro,
2017-02-23,111.26, -84.78, -9.95, 1.94, 1.61, 7.15, repro,
2017-02-24,111.01, -85.85, -7.14, 1.92, 1.61, 7.14, repro,
2017-02-25,110.74, -85.21, -0.61, 1.99, 1.64, 7.28, repro,
2017-02-26,110.69, -86.78, 0.59, 1.91, 1.58, 7.09, repro,
2017-02-27,111.11, -87.15, -0.79, 1.95, 1.58, 7.09, repro,
2017-02-28,110.22, -86.51, -5.27, 1.94, 1.63, 7.17, repro,
2017-03-01,111.38, -84.58, -4.51, 1.90, 1.57, 7.01, repro,
2017-03-02,110.40, -85.68, -6.39, 1.90, 1.58, 6.99, repro,
2017-03-03,109.82, -86.49, -4.60, 1.88, 1.57, 6.98, repro,
2017-03-04,109.16, -86.63, 0.09, 1.88, 1.55, 6.88, repro,
2017-03-05,109.18, -88.58, -6.73, 1.91, 1.57, 6.97, repro,
2017-03-06,109.39, -86.86, 4.09, 1.98, 1.62, 7.31, repro,
2017-03-07,109.30, -85.18, -0.23, 1.92, 1.61, 7.08, repro,
2017-03-08,110.55, -86.34, -5.57, 1.90, 1.58, 7.03, repro,
2017-03-09,109.47, -87.90, -8.49, 1.88, 1.56, 6.95, repro,
2017-03-10,108.78, -85.88, -6.11, 1.90, 1.55, 6.93, repro,
2017-03-11,110.69, -86.85, -11.45, 1.92, 1.56, 6.98, repro,
2017-03-12,109.62, -85.30, -6.83, 1.89, 1.55, 6.92, repro,
2017-03-13,110.41, -86.24, 0.66, 1.89, 1.57, 6.99, repro,
2017-03-14,108.94, -85.85, 5.30, 1.90, 1.55, 6.96, repro,
2017-03-15,109.13, -86.59, 2.94, 1.91, 1.55, 6.99, repro,
2017-03-16,109.94, -86.07, 4.55, 1.92, 1.59, 7.07, repro,
2017-03-17,109.36, -86.80, -2.22, 1.89, 1.57, 6.99, repro,
2017-03-18,111.22, -86.03, -2.45, 1.89, 1.56, 6.98, repro,
2017-03-19,108.12, -86.83, 2.56, 1.89, 1.57, 7.00, repro,
2017-03-20,110.18, -87.30, -0.59, 1.90, 1.58, 7.09, repro,
2017-03-21,106.74, -88.66, 5.82, 1.91, 1.57, 7.05, repro,
2017-03-22,109.48, -86.73, 8.02, 1.91, 1.58, 7.08, repro,
2017-03-23,109.98, -86.71, 0.58, 1.93, 1.63, 7.13, repro,
2017-03-24,110.55, -87.09, -2.86, 1.92, 1.62, 7.12, repro,
2017-03-25,111.00, -86.87, -1.51, 1.90, 1.57, 7.03, repro,
2017-03-26,109.91, -87.99, 2.97, 1.90, 1.56, 6.97, repro,
2017-03-27,108.90, -86.22, -4.34, 1.91, 1.57, 7.01, repro,
2017-03-28,108.87, -86.15, -2.75, 1.89, 1.56, 6.96, repro,
2017-03-29,104.78, -87.34, 3.51, 1.89, 1.57, 6.98, repro,
2017-03-30,107.95, -86.42, -2.05, 1.91, 1.59, 7.11, repro,
2017-03-31,109.49, -89.60, 6.81, 1.90, 1.56, 6.99, repro,
2017-04-01,108.49, -86.91, 3.28, 1.88, 1.55, 6.93, repro,
2017-04-02,109.87, -85.95, -1.03, 1.90, 1.55, 6.91, repro,
2017-04-03,109.84, -88.06, 10.09, 1.92, 1.58, 7.08, repro,
2017-04-04,110.05, -87.55, 3.14, 1.92, 1.62, 7.20, repro,
2017-04-05,110.28, -87.48, 3.31, 1.91, 1.56, 7.05, repro,
2017-04-06,111.45, -85.83, -5.18, 1.89, 1.56, 6.98, repro,
2017-04-07,109.68, -90.29, 3.95, 1.92, 1.56, 6.99, repro,
2017-04-08,107.21, -88.86, -6.79, 1.97, 1.61, 7.22, repro,
2017-04-09,110.20, -87.63, -0.49, 1.92, 1.57, 7.04, repro,
2017-04-10,109.65, -87.73, -4.84, 1.90, 1.57, 7.04, repro,
2017-04-11,109.14, -87.35, -0.60, 1.89, 1.56, 6.98, repro,
2017-04-12,108.00, -86.99, -5.62, 1.90, 1.55, 6.93, repro,
2017-04-13,108.17, -89.12, -3.07, 1.91, 1.58, 7.06, repro,
2017-04-14,110.54, -87.83, -1.11, 1.90, 1.58, 7.06, repro,
2017-04-15,110.05, -87.16, -1.03, 1.89, 1.57, 7.00, repro,
2017-04-16,110.33, -85.67, -0.03, 1.89, 1.57, 7.00, repro,
2017-04-17,109.39, -86.58, -6.09, 1.90, 1.59, 7.05, repro,
2017-04-18,110.57, -87.29, 1.83, 1.92, 1.56, 7.04, repro,
2017-04-19,110.68, -87.88, -5.48, 1.93, 1.58, 7.12, repro,
2017-04-20,110.24, -87.53, 1.11, 1.91, 1.57, 7.06, repro,
2017-04-21,110.64, -87.99, -3.28, 1.91, 1.57, 7.03, repro,
2017-04-22,108.01, -86.60, 3.31, 1.90, 1.56, 6.97, repro,
2017-04-23,108.02, -87.79, -1.51, 1.92, 1.57, 7.08, repro,
2017-04-24,108.67, -87.98, -4.67, 1.92, 1.56, 6.97, repro,
2017-04-25,106.82, -88.34, -1.34, 1.98, 1.59, 7.25, repro,
2017-04-26,108.79, -86.43, 5.63, 1.90, 1.57, 6.98, repro,
2017-04-27,108.61, -86.49, -4.26, 1.93, 1.63, 7.21, repro,
2017-04-28,110.41, -87.04, 1.29, 1.92, 1.61, 7.13, repro,
2017-04-29,109.99, -87.72, -0.26, 1.93, 1.57, 7.06, repro,
2017-04-30,109.05, -88.12, -3.51, 1.93, 1.56, 7.06, repro,
2017-05-01,110.30, -87.01, 2.96, 1.90, 1.57, 7.01, repro,
2017-05-02,111.92, -87.29, 4.29, 1.90, 1.57, 6.99, repro,
2017-05-03,108.32, -87.01, 3.48, 1.87, 1.55, 6.89, repro,
2017-05-04,109.14, -87.38, 0.42, 1.92, 1.58, 7.09, repro,
2017-05-05,108.20, -85.57, 2.54, 1.98, 1.63, 7.37, repro,
2017-05-06,108.43, -85.26, 2.62, 1.91, 1.57, 7.02, repro,
2017-05-07,108.80, -86.72, 0.86, 1.91, 1.58, 7.02, repro,
2017-05-08,108.91, -85.88, 0.00, 1.88, 1.56, 6.93, repro,
2017-05-09,107.44, -87.94, 1.84, 1.92, 1.61, 7.15, repro,
2017-05-10,108.59, -87.16, -3.89, 1.92, 1.56, 7.01, repro,
2017-05-11,109.15, -86.70, -0.96, 1.93, 1.62, 7.23, repro,
2017-05-12,107.96, -86.33, 0.97, 1.92, 1.60, 7.09, repro,
2017-05-13,108.74, -87.85, 5.36, 1.90, 1.57, 7.01, repro,
2017-05-14,109.68, -86.74, -3.61, 1.89, 1.55, 6.91, repro,
2017-05-15,108.82, -87.46, 3.78, 1.89, 1.57, 6.98, repro,
2017-05-16,108.61, -87.19, 2.25, 1.92, 1.61, 7.14, repro,
2017-05-17,108.86, -88.53, -5.11, 1.93, 1.57, 7.05, repro,
2017-05-18,108.13, -86.79, 10.76, 1.96, 1.68, 7.47, repro,
2017-05-19,108.77, -86.81, -5.00, 1.95, 1.59, 7.12, repro,
2017-05-20,109.44, -88.37, 10.00, 1.91, 1.57, 7.05, repro,
2017-05-21,108.17, -87.71, 3.32, 1.92, 1.57, 7.03, repro,
2017-05-22,109.62, -88.11, -7.81, 1.90, 1.56, 7.00, repro,
2017-05-23,108.02, -87.12, 6.24, 1.90, 1.56, 6.97, repro,
2017-05-24,108.31, -89.33, 9.28, 1.92, 1.57, 7.06, repro,
2017-05-25,110.04, -88.96, 11.10, 1.90, 1.57, 6.99, repro,
2017-05-26,109.65, -87.37, 3.59, 1.90, 1.56, 6.96, repro,
2017-05-27,108.33, -88.58, 0.90, 1.91, 1.57, 7.02, repro,
2017-05-28,108.13, -86.77, 6.70, 1.92, 1.59, 7.11, repro,
2017-05-29,109.18, -87.41, 9.78, 1.91, 1.57, 7.02, repro,
2017-05-30,108.24, -87.76, 11.22, 1.90, 1.57, 7.00, repro,
2017-05-31,109.37, -87.15, 2.83, 1.91, 1.58, 7.07, repro,
2017-06-01,109.68, -89.53, 1.64, 1.91, 1.56, 6.99, repro,
2017-06-02,109.19, -90.18, 12.01, 1.94, 1.63, 7.27, repro,
2017-06-03,106.88, -88.89, 15.85, 1.92, 1.60, 7.12, repro,
2017-06-04,107.62, -89.09, 12.48, 1.91, 1.58, 7.04, repro,
2017-06-05,107.97, -87.07, 8.81, 1.87, 1.55, 6.89, repro,
2017-06-06,110.17, -88.23, 10.19, 1.94, 1.65, 7.28, repro,
2017-06-07,110.01, -89.09, 12.08, 1.96, 1.60, 7.20, repro,
2017-06-08,108.58, -88.15, 4.16, 1.92, 1.58, 7.10, repro,
2017-06-09,107.75, -87.61, 11.86, 1.93, 1.63, 7.25, repro,
2017-06-10,109.81, -88.44, 9.08, 1.89, 1.56, 6.97, repro,
2017-06-11,109.55, -88.56, 12.65, 1.97, 1.64, 7.20, repro,
2017-06-12,109.45, -89.42, 4.72, 1.93, 1.60, 7.08, repro,
2017-06-13,109.72, -89.44, 7.55, 1.92, 1.57, 7.07, repro,
2017-06-14,108.59, -88.84, 14.23, 1.90, 1.56, 7.00, repro,
2017-06-15,109.40, -88.84, 11.49, 1.91, 1.60, 7.12, repro,
2017-06-16,108.56, -89.12, 10.33, 1.94, 1.65, 7.27, repro,
2017-06-17,109.39, -88.98, 10.22, 1.92, 1.58, 7.10, repro,
2017-06-18,109.72, -90.16, 9.49, 1.91, 1.58, 7.09, repro,
2017-06-19,108.11, -88.29, 0.76, 1.89, 1.58, 6.99, repro,
2017-06-20,109.32, -88.62, 2.68, 1.91, 1.58, 7.03, repro,
2017-06-21,108.28, -87.73, 16.42, 1.89, 1.58, 7.01, repro,
2017-06-22,108.31, -87.94, 17.85, 1.92, 1.60, 7.14, repro,
2017-06-23,107.77, -88.74, 12.66, 1.90, 1.57, 7.05, repro,
2017-06-24,107.80, -86.99, 9.38, 1.89, 1.58, 7.03, repro,
2017-06-25,108.68, -87.72, 5.99, 1.95, 1.59, 7.09, repro,
2017-06-26,108.81, -87.04, 7.21, 1.90, 1.56, 6.95, repro,
2017-06-27,109.08, -89.06, 7.17, 1.90, 1.57, 7.02, repro,
2017-06-28,108.50, -89.12, 13.71, 1.91, 1.58, 7.07, repro,
2017-06-29,108.25, -87.29, 15.23, 1.91, 1.58, 7.04, repro,
2017-06-30,107.85, -87.88, 8.12, 1.92, 1.57, 7.07, repro,
2017-07-01,108.82, -88.05, 5.27, 1.90, 1.57, 6.99, repro,
2017-07-02,108.26, -88.65, 7.96, 1.90, 1.56, 7.01, repro,
2017-07-03,109.01, -87.21, 13.32, 1.96, 1.59, 7.10, repro,
2017-07-04,109.62, -87.79, 10.57, 1.91, 1.58, 7.09, repro,
2017-07-05,109.83, -87.78, 3.11, 1.91, 1.57, 6.99, repro,
2017-07-06,109.08, -87.62, 12.61, 1.99, 1.59, 7.19, repro,
2017-07-07,109.35, -87.94, 6.51, 1.97, 1.57, 7.09, repro,
2017-07-08,107.88, -88.51, 3.96, 1.90, 1.58, 7.06, repro,
2017-07-09,108.54, -87.80, 6.91, 1.92, 1.58, 7.06, repro,
2017-07-10,109.62, -87.33, 12.24, 1.90, 1.58, 7.01, repro,
2017-07-11,109.01, -88.29, 14.14, 1.90, 1.58, 7.05, repro,
2017-07-12,107.27, -87.99, 6.67, 1.94, 1.61, 7.11, repro,
2017-07-13,109.42, -87.54, 5.55, 1.95, 1.63, 7.17, repro,
2017-07-14,108.24, -88.12, 8.82, 1.93, 1.60, 7.18, repro,
2017-07-15,108.23, -87.29, 10.94, 2.15, 1.69, 7.73, repro,
2017-07-16,108.63, -88.47, 9.20, 1.90, 1.58, 7.03, repro,
2017-07-17,110.30, -90.06, 17.58, 1.89, 1.60, 7.08, repro,
2017-07-18,108.88, -88.50, 13.81, 1.90, 1.58, 7.05, repro,
2017-07-19,108.54, -88.71, 5.35, 1.91, 1.57, 7.05, repro,
2017-07-20,108.85, -88.74, 6.89, 1.91, 1.56, 6.99, repro,
2017-07-21,108.60, -88.10, 3.99, 1.91, 1.59, 7.10, repro,
2017-07-22,107.40, -89.05, 4.45, 1.91, 1.57, 7.05, repro,
2017-07-23,106.65, -88.54, 10.76, 1.90, 1.57, 7.04, repro,
2017-07-24,109.92, -87.66, 8.78, 1.91, 1.60, 7.15, repro,
2017-07-25,111.75, -87.15, 9.72, 1.91, 1.57, 7.03, repro,
2017-07-26,110.53, -87.63, 10.39, 1.90, 1.57, 7.03, repro,
2017-07-27,107.74, -88.09, 9.57, 1.90, 1.57, 7.01, repro,
2017-07-28,108.23, -88.44, 6.53, 1.90, 1.59, 7.08, repro,
2017-07-29,107.64, -89.32, 9.10, 1.90, 1.59, 7.07, repro,
2017-07-30,108.70, -88.09, 5.29, 1.91, 1.59, 7.08, repro,
2017-07-31,109.27, -88.18, 8.25, 1.94, 1.59, 7.07, repro,
2017-08-01,107.73, -87.74, 8.69, 1.89, 1.58, 7.05, repro,
2017-08-02,108.26, -88.91, -0.55, 1.91, 1.59, 7.10, repro,
2017-08-03,108.58, -88.36, 4.56, 1.94, 1.59, 7.19, repro,
2017-08-04,107.28, -88.80, 3.66, 1.92, 1.58, 7.09, repro,
2017-08-05,108.87, -87.88, 13.51, 1.91, 1.58, 7.06, repro,
2017-08-06,109.61, -88.17, 5.53, 1.88, 1.56, 6.94, repro,
2017-08-07,109.22, -88.61, 5.97, 1.89, 1.57, 7.05, repro,
2017-08-08,107.51, -87.99, 5.59, 1.90, 1.59, 7.07, repro,
2017-08-09,107.13, -87.92, 6.32, 1.91, 1.58, 7.05, repro,
2017-08-10,109.32, -88.56, 8.38, 1.90, 1.59, 7.06, repro,
2017-08-11,108.29, -89.58, 12.59, 1.94, 1.61, 7.23, repro,
2017-08-12,107.87, -88.45, 9.77, 1.90, 1.59, 7.07, repro,
2017-08-13,108.25, -89.90, 12.09, 1.91, 1.57, 7.05, repro,
2017-08-14,106.96, -87.79, 11.78, 1.95, 1.59, 7.22, repro,
2017-08-15,109.64, -88.43, 6.60, 1.90, 1.57, 6.98, repro,
2017-08-16,108.34, -89.51, 6.28, 1.89, 1.56, 6.98, repro,
2017-08-17,108.46, -89.31, 4.50, 1.93, 1.62, 7.17, repro,
2017-08-18,109.27, -88.17, 4.70, 1.96, 1.63, 7.29, repro,
2017-08-19,108.72, -87.64, 3.06, 1.92, 1.62, 7.14, repro,
2017-08-20,109.25, -89.08, 8.75, 2.55, 2.02, 9.25, repro,
2017-08-22,110.05, -87.48, 15.49, 1.95, 1.60, 7.19, repro,
2017-08-23,108.33, -89.57, 9.10, 1.89, 1.59, 7.05, repro,
2017-08-24,108.39, -87.82, 6.54, 1.90, 1.57, 7.00, repro,
2017-08-25,108.00, -87.64, 8.99, 1.95, 1.60, 7.23, repro,
2017-08-26,106.64, -88.91, 10.83, 1.92, 1.58, 7.04, repro,
2017-08-27,107.03, -88.15, 6.28, 1.94, 1.63, 7.28, repro,
2017-08-28,108.66, -88.79, 7.23, 1.89, 1.57, 7.06, repro,
2017-08-29,107.44, -88.94, 1.48, 1.92, 1.64, 7.16, repro,
2017-08-30,108.33, -88.25, 6.55, 1.89, 1.58, 7.06, repro,
2017-08-31,108.98, -87.52, 7.17, 1.92, 1.60, 7.05, repro,
2017-09-01,108.08, -88.71, 5.32, 1.94, 1.62, 7.18, repro,
2017-09-02,108.58, -89.70, 11.24, 1.92, 1.58, 7.09, repro,
2017-09-03,108.86, -87.32, 12.04, 2.00, 1.64, 7.36, repro,
2017-09-04,110.76, -89.75, 4.64, 1.91, 1.57, 7.00, repro,
2017-09-05,109.28, -89.00, 10.45, 1.93, 1.62, 7.15, repro,
2017-09-06,107.27, -89.73, -0.54, 1.94, 1.62, 7.15, repro,
2017-09-07,107.64, -87.54, 6.60, 1.93, 1.62, 7.17, repro,
2017-09-08,110.05, -90.23, 7.36, 1.92, 1.61, 7.14, repro,
2017-09-09,108.33, -89.20, 8.53, 1.92, 1.63, 7.23, repro,
2017-09-10,111.25, -88.86, 12.92, 1.97, 1.65, 7.29, repro,
2017-09-11,106.76, -89.06, 13.25, 1.94, 1.64, 7.27, repro,
2017-09-12,107.29, -88.70, 9.82, 1.92, 1.63, 7.16, repro,
2017-09-13,106.87, -88.90, 11.82, 1.93, 1.64, 7.17, repro,
2017-09-14,107.82, -88.95, 13.49, 1.97, 1.69, 7.37, repro,
2017-09-15,109.22, -89.79, 12.09, 1.94, 1.63, 7.13, repro,
2017-09-16,108.84, -88.47, 13.50, 1.90, 1.58, 7.03, repro,
2017-09-17,107.70, -89.50, 11.65, 1.90, 1.60, 7.11, repro,
2017-09-18,107.87, -89.32, 14.25, 1.92, 1.61, 7.18, repro,
2017-09-19,109.44, -89.56, 14.95, 1.90, 1.58, 7.06, repro,
2017-09-20,110.05, -88.68, 8.98, 1.89, 1.58, 7.02, repro,
2017-09-21,109.36, -89.49, 7.04, 1.92, 1.60, 7.15, repro,
2017-09-22,107.64, -88.63, 7.77, 1.88, 1.57, 6.98, repro,
2017-09-23,108.86, -88.83, 11.18, 1.90, 1.57, 7.01, repro,
2017-09-24,109.82, -89.42, 12.29, 1.89, 1.58, 7.05, repro,
2017-09-25,109.58, -88.64, 7.30, 1.90, 1.58, 7.05, repro,
2017-09-26,109.77, -88.41, 6.82, 1.90, 1.57, 7.03, repro,
2017-09-27,108.12, -88.23, 10.98, 1.90, 1.58, 7.00, repro,
2017-09-28,108.41, -88.53, 8.63, 1.89, 1.57, 6.98, repro,
2017-09-29,107.68, -88.78, 5.98, 1.88, 1.57, 6.99, repro,
2017-09-30,110.10, -89.46, 7.33, 1.89, 1.58, 7.04, repro,
2017-10-01,109.66, -90.17, 6.37, 1.92, 1.59, 7.12, repro,
2017-10-02,109.48, -89.41, 9.77, 1.90, 1.58, 7.04, repro,
2017-10-03,109.30, -88.81, 9.97, 1.89, 1.57, 6.98, repro,
2017-10-04,109.99, -89.58, 3.76, 1.94, 1.60, 7.24, repro,
2017-10-05,109.07, -87.98, 3.90, 1.90, 1.57, 7.06, repro,
2017-10-06,109.69, -88.35, 8.94, 1.90, 1.59, 7.03, repro,
2017-10-07,109.33, -88.31, 12.52, 1.93, 1.59, 7.03, repro,
2017-10-08,109.18, -88.29, 14.24, 1.93, 1.62, 7.17, repro,
2017-10-09,110.22, -88.44, 9.66, 1.90, 1.60, 7.07, repro,
2017-10-10,108.83, -88.44, 4.41, 1.90, 1.57, 7.00, repro,
2017-10-11,111.16, -88.61, 7.36, 1.95, 1.61, 7.17, repro,
2017-10-12,108.76, -88.71, 9.30, 1.93, 1.61, 7.09, repro,
2017-10-13,109.93, -89.32, 7.27, 1.89, 1.57, 6.97, repro,
2017-10-14,111.65, -87.49, 4.78, 1.91, 1.58, 7.05, repro,
2017-10-15,109.44, -88.43, 7.53, 1.96, 1.60, 7.12, repro,
2017-10-16,110.80, -88.24, 3.24, 1.89, 1.58, 7.00, repro,
2017-10-17,109.68, -87.92, 6.67, 1.89, 1.58, 7.00, repro,
2017-10-18,108.85, -88.47, 9.72, 1.90, 1.57, 6.97, repro,
2017-10-19,109.85, -88.33, 12.37, 1.91, 1.60, 7.04, repro,
2017-10-20,110.57, -89.14, 17.84, 1.94, 1.61, 7.11, repro,
2017-10-21,112.39, -87.70, 8.09, 1.89, 1.55, 6.92, repro,
2017-10-22,110.16, -87.01, 2.20, 1.94, 1.60, 7.14, repro,
2017-10-23,110.44, -88.27, 4.23, 1.88, 1.57, 6.96, repro,
2017-10-24,110.56, -87.76, 2.11, 1.88, 1.56, 6.91, repro,
2017-10-25,110.06, -88.43, 7.76, 1.89, 1.56, 6.97, repro,
2017-10-26,110.12, -87.57, 10.17, 1.90, 1.57, 6.97, repro,
2017-10-27,110.16, -88.53, 3.39, 2.00, 1.66, 7.28, repro,
2017-10-28,109.80, -88.61, 5.93, 1.89, 1.57, 6.99, repro,
2017-10-29,110.23, -88.12, 5.23, 1.88, 1.57, 6.98, repro,
2017-10-30,109.13, -88.47, 3.22, 1.90, 1.58, 7.01, repro,
2017-10-31,109.17, -87.19, 9.41, 1.90, 1.56, 6.97, repro,
2017-11-01,110.52, -87.83, 4.07, 1.92, 1.58, 6.99, repro,
2017-11-02,110.64, -86.97, 3.84, 1.93, 1.59, 7.03, repro,
2017-11-03,109.86, -87.17, 1.44, 1.88, 1.57, 6.94, repro,
2017-11-04,109.85, -86.65, 0.03, 1.88, 1.57, 6.96, repro,
2017-11-05,109.34, -87.07, -1.34, 1.89, 1.56, 6.91, repro,
2017-11-06,109.80, -86.25, -0.95, 1.90, 1.56, 6.95, repro,
2017-11-07,110.76, -87.01, -5.44, 1.88, 1.56, 6.93, repro,
2017-11-08,110.19, -86.03, 2.96, 1.87, 1.57, 6.92, repro,
2017-11-09,110.89, -86.00, 4.51, 1.91, 1.62, 7.13, repro,
2017-11-10,110.97, -88.33, -2.04, 1.91, 1.61, 7.13, repro,
2017-11-11,109.94, -88.07, 1.64, 1.94, 1.66, 7.35, repro,
2017-11-12,111.53, -88.72, -1.04, 1.92, 1.57, 7.01, repro,
2017-11-13,110.66, -87.78, 2.52, 1.89, 1.56, 6.93, repro,
2017-11-14,111.03, -87.21, 3.53, 1.87, 1.58, 6.96, repro,
2017-11-15,109.83, -88.18, -1.94, 1.88, 1.56, 6.95, repro,
2017-11-16,106.33, -95.01, 8.05, 1.88, 1.57, 6.97, repro,
2017-11-17,107.53, -90.94, 3.82, 1.90, 1.57, 6.98, repro,
2017-11-18,110.43, -88.03, 7.01, 1.90, 1.57, 6.98, repro,
2017-11-19,110.58, -87.55, 1.58, 1.88, 1.56, 6.92, repro,
2017-11-20,110.50, -87.26, 7.81, 1.87, 1.57, 6.94, repro,
2017-11-21,110.63, -88.22, 7.20, 1.88, 1.57, 6.97, repro,
2017-11-22,111.21, -87.43, 5.53, 1.88, 1.57, 6.98, repro,
2017-11-23,109.30, -86.86, 3.64, 1.91, 1.56, 6.98, repro,
2017-11-24,110.06, -88.54, 15.26, 1.90, 1.58, 7.03, repro,
2017-11-25,112.31, -87.31, 5.56, 1.90, 1.59, 7.02, repro,
2017-11-26,112.17, -87.68, 0.64, 1.87, 1.58, 6.97, repro,
2017-11-27,110.08, -89.55, -1.10, 1.91, 1.59, 7.05, repro,
2017-11-28,111.37, -88.57, 4.44, 1.90, 1.55, 6.91, repro,
2017-11-29,110.35, -88.09, 5.96, 1.99, 1.60, 7.23, repro,
2017-11-30,111.84, -87.87, -1.15, 1.93, 1.58, 7.13, repro,
2017-12-01,112.39, -88.71, 1.62, 1.88, 1.57, 6.98, repro,
2017-12-02,110.97, -87.57, 6.38, 1.88, 1.57, 6.96, repro,
