PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4217537808 North Latitude, -105.1046843008 East Longitude, 1616.87963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-14,2.12, 1.03, -4.84, 1.79, 1.48, 6.95, supp6,
2020-01-15,1.36, 1.46, -7.18, 1.81, 1.49, 7.01, supp6,
2020-01-16,1.43, 1.17, -11.14, 1.85, 1.53, 7.10, supp6,
2020-01-17,2.45, 3.95, 1.95, 1.88, 1.55, 7.18, supp6,
2020-01-18,0.94, -0.17, -5.38, 1.81, 1.50, 7.12, supp6,
2020-01-19,1.38, 1.05, -9.06, 1.80, 1.48, 6.96, supp6,
2020-01-20,0.21, 1.11, -11.46, 1.80, 1.49, 7.03, supp6,
2020-01-21,0.83, 0.90, -6.61, 1.81, 1.50, 7.05, supp6,
2020-01-22,-0.14, 1.29, -2.96, 1.80, 1.49, 6.99, supp6,
2020-01-23,1.57, 0.14, -5.12, 1.80, 1.49, 6.97, supp6,
2020-01-24,0.54, 0.90, -2.69, 1.80, 1.49, 6.96, supp6,
2020-01-25,0.49, 1.00, -2.55, 1.80, 1.49, 6.98, supp6,
2020-01-26,0.23, -0.86, -1.32, 1.80, 1.50, 7.03, supp6,
2020-01-27,0.04, 0.55, 1.86, 1.80, 1.49, 6.98, supp6,
2020-01-28,0.72, 0.80, -1.34, 1.80, 1.49, 6.97, supp6,
2020-01-29,-0.16, 0.13, -2.63, 1.80, 1.49, 6.98, supp6,
2020-01-30,0.08, 0.10, -0.85, 1.80, 1.49, 6.96, supp6,
2020-01-31,0.03, 1.00, 3.26, 1.80, 1.49, 7.00, supp6,
2020-02-01,-1.70, 1.02, 3.67, 1.80, 1.49, 6.99, supp6,
2020-02-02,-0.52, 0.60, 2.11, 1.81, 1.51, 7.10, supp6,
2020-02-03,1.07, -0.69, 2.23, 1.81, 1.49, 6.98, supp6,
2020-02-04,2.48, -0.94, 5.01, 1.79, 1.48, 6.92, supp6,
2020-02-05,-0.14, -0.26, 0.56, 1.80, 1.49, 6.96, supp6,
2020-02-06,-0.51, -0.32, 4.38, 1.79, 1.49, 6.91, supp6,
2020-02-07,-0.01, -0.27, 3.44, 1.80, 1.49, 6.95, supp6,
2020-02-08,-0.10, -0.97, -3.33, 1.81, 1.49, 6.97, supp6,
2020-02-09,0.09, 0.28, -0.45, 1.80, 1.50, 7.03, supp6,
2020-02-10,-0.20, -0.49, -4.57, 1.79, 1.50, 6.99, supp6,
2020-02-11,0.36, -0.08, -1.80, 1.80, 1.51, 7.06, supp6,
2020-02-12,0.33, -0.69, -0.69, 1.79, 1.51, 7.02, supp6,
2020-02-13,-0.19, 0.16, -2.05, 1.83, 1.55, 7.15, supp6,
2020-02-14,0.06, 0.38, 0.17, 1.85, 1.56, 7.24, supp6,
2020-02-15,0.37, 0.96, -5.38, 1.81, 1.51, 7.06, supp6,
2020-02-16,-0.04, 0.31, -2.49, 1.80, 1.51, 7.02, supp6,
2020-02-17,1.26, 0.20, -2.29, 1.81, 1.52, 7.05, supp6,
2020-02-18,1.02, 0.26, -5.53, 1.80, 1.51, 7.02, supp6,
2020-02-19,0.91, 0.30, -7.50, 1.80, 1.50, 6.98, supp6,
2020-02-20,1.10, 1.12, -8.30, 1.81, 1.53, 7.21, supp6,
2020-02-21,0.89, 0.43, -1.92, 1.81, 1.51, 7.10, supp6,
2020-02-22,-0.16, 0.10, -7.69, 1.80, 1.49, 6.96, supp6,
2020-02-23,-1.02, 0.45, 1.66, 1.80, 1.49, 6.94, supp6,
2020-02-24,0.77, 0.42, -0.91, 1.80, 1.50, 6.95, supp6,
2020-02-25,1.42, -0.26, -4.19, 1.80, 1.49, 6.92, supp6,
2020-02-26,1.00, 0.63, -6.46, 1.80, 1.49, 6.92, supp6,
2020-02-27,1.02, -2.35, -10.41, 1.80, 1.50, 6.95, supp6,
2020-02-28,0.90, -0.94, -7.34, 1.81, 1.49, 6.94, supp6,
2020-02-29,0.92, 0.19, -4.26, 1.81, 1.49, 6.95, supp6,
2020-03-01,0.94, -0.19, -2.38, 1.80, 1.50, 6.96, supp6,
2020-03-02,1.93, -0.37, 4.58, 1.81, 1.49, 6.96, supp6,
2020-03-03,2.04, -0.14, 2.99, 1.81, 1.49, 6.94, supp6,
2020-03-04,1.72, -0.12, -0.61, 1.82, 1.49, 6.98, supp6,
2020-03-05,0.96, -0.56, -11.72, 1.81, 1.48, 6.95, supp6,
2020-03-06,1.35, 0.57, -11.84, 1.79, 1.48, 6.90, supp6,
2020-03-07,1.37, 0.90, -9.68, 1.80, 1.48, 6.94, supp6,
2020-03-08,3.48, 3.27, 3.99, 1.83, 1.53, 7.15, supp6,
2020-03-09,1.09, -0.24, -7.76, 1.82, 1.50, 7.06, supp6,
2020-03-10,1.27, 0.68, -9.25, 1.86, 1.52, 7.20, supp6,
2020-03-11,1.70, -0.61, -6.44, 1.87, 1.55, 7.27, supp6,
2020-03-12,0.99, -1.51, -1.02, 1.89, 1.53, 7.27, supp6,
2020-03-13,2.36, 0.59, -7.99, 1.84, 1.50, 7.05, supp6,
2020-03-14,2.82, -0.13, -10.38, 1.83, 1.50, 7.02, supp6,
2020-03-15,2.49, 0.53, -18.72, 1.83, 1.50, 7.02, supp6,
2020-03-16,1.21, 0.64, -8.68, 1.85, 1.50, 7.10, supp6,
2020-03-17,2.54, 0.19, -11.07, 1.84, 1.50, 7.07, supp6,
2020-03-18,1.91, 0.09, -9.76, 1.85, 1.51, 7.12, supp6,
2020-03-19,2.08, 0.31, 1.08, 2.05, 1.64, 7.80, supp6,
2020-03-20,2.56, 0.23, -11.21, 1.87, 1.57, 7.38, supp6,
2020-03-21,1.28, 0.69, -8.83, 1.85, 1.52, 7.19, supp6,
2020-03-22,1.98, -0.02, -8.29, 1.84, 1.49, 7.04, supp6,
2020-03-23,2.21, -0.20, -3.31, 1.84, 1.50, 7.09, supp6,
2020-03-24,1.78, -1.41, -7.65, 1.83, 1.50, 7.07, supp6,
2020-03-25,2.82, -0.77, -2.44, 1.84, 1.51, 7.12, supp6,
2020-03-26,-0.38, -1.15, -5.11, 1.84, 1.50, 7.10, supp6,
2020-03-27,1.82, 0.31, -9.24, 1.85, 1.50, 7.11, supp6,
2020-03-28,2.30, -0.97, -3.12, 1.83, 1.50, 7.04, supp6,
2020-03-29,1.63, -0.43, -9.72, 1.83, 1.50, 7.05, supp6,
2020-03-30,1.10, -0.12, -11.80, 1.82, 1.50, 7.05, supp6,
2020-03-31,1.89, -0.12, -6.80, 1.84, 1.51, 7.10, supp6,
2020-04-01,1.53, 0.28, -5.69, 1.84, 1.50, 7.06, supp6,
2020-04-02,2.73, 0.68, -6.30, 1.85, 1.50, 7.11, supp6,
2020-04-03,1.89, 0.38, -8.49, 1.85, 1.51, 7.05, supp6,
2020-04-04,2.32, 0.02, -7.74, 1.83, 1.50, 7.06, supp6,
2020-04-05,2.40, 1.72, -5.49, 1.84, 1.52, 7.14, supp6,
2020-04-06,2.31, -1.63, -7.92, 1.85, 1.51, 7.11, supp6,
2020-04-07,1.71, 0.21, 2.19, 1.83, 1.50, 7.07, supp6,
2020-04-08,1.79, -0.71, -7.27, 1.83, 1.50, 7.05, supp6,
2020-04-09,1.47, 0.49, -8.28, 1.83, 1.51, 7.09, supp6,
2020-04-10,1.57, -0.05, -8.76, 1.84, 1.51, 7.10, final,
2020-04-11,2.46, -0.59, -3.30, 1.84, 1.51, 7.11, final,
2020-04-12,1.70, 0.37, -1.06, 1.93, 1.52, 7.29, supp6,
2020-04-13,2.70, 0.22, -7.98, 1.92, 1.51, 7.21, supp6,
2020-04-14,2.52, 0.60, -12.16, 1.83, 1.50, 7.03, supp6,
2020-04-15,1.59, -0.16, -7.06, 1.84, 1.51, 7.07, supp6,
2020-04-16,2.18, 0.90, -10.13, 1.84, 1.50, 7.07, supp6,
2020-04-17,2.36, 0.57, -6.26, 1.83, 1.50, 7.04, supp6,
2020-04-18,1.45, 0.90, -2.63, 1.84, 1.50, 7.07, supp6,
2020-04-19,1.79, 0.10, -2.04, 1.84, 1.51, 7.10, supp6,
2020-04-20,0.18, 0.37, 1.25, 1.83, 1.51, 7.07, supp6,
2020-04-21,1.95, -0.28, -4.12, 1.84, 1.51, 7.11, supp6,
2020-04-22,1.01, 0.19, -3.89, 1.83, 1.51, 7.08, supp6,
2020-04-23,2.59, 0.43, -6.62, 1.90, 1.52, 7.29, supp6,
2020-04-24,2.92, 0.22, -4.18, 1.90, 1.53, 7.32, supp6,
2020-04-25,1.29, 0.10, -10.68, 1.83, 1.50, 7.04, supp6,
2020-04-26,1.44, -0.20, -6.75, 1.81, 1.50, 7.15, supp6,
2020-04-27,2.04, 0.30, -8.77, 1.82, 1.50, 7.17, supp6,
2020-04-28,1.72, -0.91, -4.05, 1.80, 1.48, 7.04, supp6,
2020-04-29,2.14, -0.25, -11.27, 1.80, 1.47, 6.97, supp6,
2020-04-30,1.37, 0.21, -5.21, 1.80, 1.47, 6.97, supp6,
2020-05-01,1.59, -1.09, -6.13, 1.82, 1.48, 7.05, supp6,
2020-05-02,1.95, 0.82, -6.76, 1.81, 1.47, 6.97, supp6,
2020-05-03,1.80, 0.17, -4.11, 1.80, 1.47, 6.96, supp6,
2020-05-04,2.42, -0.33, -8.91, 1.82, 1.49, 7.11, supp6,
2020-05-05,1.76, 0.49, -8.32, 1.83, 1.52, 7.19, supp6,
2020-05-06,1.34, 0.26, -9.87, 1.80, 1.47, 6.96, supp6,
2020-05-07,2.40, -0.44, -11.69, 1.81, 1.47, 6.97, supp6,
2020-05-08,2.08, 0.14, -13.41, 1.84, 1.50, 7.08, supp6,
2020-05-09,1.45, 0.24, -15.43, 1.82, 1.49, 7.09, supp6,
2020-05-10,1.97, -0.08, -14.32, 1.83, 1.49, 7.17, supp6,
2020-05-11,1.57, 0.25, -9.79, 1.80, 1.47, 6.97, supp6,
2020-05-12,1.68, 0.85, -3.61, 1.80, 1.47, 6.97, supp6,
2020-05-13,2.54, -0.03, -6.88, 1.81, 1.47, 6.96, supp6,
2020-05-14,0.62, -0.89, -0.86, 1.84, 1.51, 7.08, supp6,
2020-05-15,0.54, -0.46, -2.95, 1.84, 1.51, 7.10, supp6,
2020-05-16,1.35, 0.58, -4.72, 1.82, 1.49, 7.07, supp6,
2020-05-17,0.97, -0.42, -3.81, 1.80, 1.47, 6.96, supp6,
2020-05-18,0.61, -0.23, -5.53, 1.81, 1.48, 6.99, supp6,
2020-05-19,0.88, -0.37, -3.35, 1.82, 1.49, 7.05, supp6,
2020-05-20,3.68, 2.55, -5.12, 1.85, 1.52, 7.23, supp6,
2020-05-21,0.61, 0.73, -6.19, 1.79, 1.47, 6.93, supp6,
2020-05-22,0.64, -0.44, 3.72, 1.90, 1.55, 7.48, supp6,
2020-05-23,0.63, 0.82, -1.48, 1.83, 1.49, 7.07, supp6,
2020-05-24,0.79, 0.53, 2.10, 1.82, 1.48, 7.01, supp6,
2020-05-25,0.04, -0.06, -5.30, 1.82, 1.48, 6.99, supp6,
2020-05-26,0.57, -0.10, -6.14, 1.83, 1.49, 7.03, supp6,
2020-05-27,0.45, 0.41, -4.45, 1.82, 1.49, 7.04, supp6,
2020-05-28,0.57, -0.37, -6.66, 1.87, 1.55, 7.24, supp6,
2020-05-29,0.89, -0.35, -8.69, 1.83, 1.51, 7.14, supp6,
2020-05-30,0.43, 0.58, -0.66, 1.84, 1.51, 7.13, supp6,
2020-05-31,-1.42, -0.66, -1.50, 1.84, 1.53, 7.25, supp6,
2020-06-01,-0.09, -0.20, -3.66, 1.83, 1.52, 7.15, supp6,
2020-06-02,0.07, -0.32, -6.57, 1.81, 1.50, 7.10, supp6,
2020-06-03,-0.08, 0.44, -3.52, 1.82, 1.49, 7.06, supp6,
2020-06-04,0.75, -0.40, -6.08, 1.90, 1.56, 7.46, supp6,
2020-06-05,0.16, -0.07, -2.61, 1.93, 1.56, 7.48, supp6,
2020-06-06,1.20, 1.06, -1.48, 1.90, 1.59, 7.65, supp6,
2020-06-07,1.26, 0.75, 6.07, 1.85, 1.55, 7.35, supp6,
2020-06-08,-0.34, -0.35, -0.69, 1.86, 1.55, 7.32, supp6,
2020-06-09,-1.11, -1.38, 6.14, 1.84, 1.55, 7.29, supp6,
2020-06-10,-6.00, -1.03, -10.58, 3.91, 3.35, 14.96, supp6,
2020-06-11,-0.31, -0.65, 2.18, 1.83, 1.54, 7.20, supp6,
2020-06-12,-1.18, -0.78, -7.99, 1.80, 1.50, 7.01, supp6,
2020-06-13,-2.08, -0.74, -4.44, 1.82, 1.52, 7.14, supp6,
2020-06-14,1.22, 1.20, -1.25, 1.84, 1.53, 7.21, supp6,
2020-06-15,-1.96, 0.41, 0.51, 1.82, 1.52, 7.07, supp6,
2020-06-16,-0.98, -1.04, -1.94, 1.83, 1.53, 7.11, supp6,
2020-06-17,-0.55, -0.65, 2.08, 1.84, 1.52, 7.10, supp6,
2020-06-18,-2.05, -2.02, 1.23, 1.80, 1.50, 6.96, supp6,
2020-06-19,-0.94, -0.96, 2.44, 1.81, 1.51, 7.04, supp6,
2020-06-20,-1.28, -0.49, 0.66, 1.81, 1.51, 6.97, supp6,
2020-06-21,-0.90, -0.91, 4.45, 1.82, 1.51, 6.97, supp6,
2020-06-22,-0.29, -1.17, 0.66, 1.84, 1.52, 7.04, supp6,
2020-06-23,-0.54, -2.28, 3.77, 1.83, 1.53, 7.07, supp6,
2020-06-24,-0.43, -1.93, 4.20, 1.85, 1.53, 7.10, supp6,
2020-06-25,-1.26, -1.39, -0.66, 1.83, 1.53, 7.04, supp6,
2020-06-26,-0.56, -0.27, -2.34, 1.88, 1.55, 7.12, supp6,
2020-06-27,-2.08, 0.43, -2.25, 1.88, 1.57, 7.21, supp6,
2020-06-28,1.59, -1.77, -4.44, 1.89, 1.56, 7.14, supp6,
2020-06-29,-0.44, -0.56, -1.33, 1.89, 1.55, 7.08, supp6,
2020-06-30,1.93, -3.02, -3.40, 1.92, 1.59, 7.31, supp6,
2020-07-01,1.46, -0.02, -0.14, 1.85, 1.52, 6.96, supp6,
2020-07-02,1.37, -0.15, -5.10, 1.85, 1.52, 6.97, supp6,
2020-07-03,0.40, 0.86, -0.98, 1.85, 1.52, 7.10, supp6,
2020-07-04,1.03, 0.41, -10.34, 1.87, 1.53, 7.09, supp6,
2020-07-05,1.24, -0.27, -12.61, 1.86, 1.52, 6.97, supp6,
2020-07-06,0.47, -0.28, -11.01, 1.86, 1.52, 7.02, supp6,
2020-07-07,0.25, -0.02, -0.19, 1.84, 1.51, 7.02, supp6,
2020-07-08,1.50, 0.63, 3.09, 1.85, 1.52, 7.00, supp6,
2020-07-09,1.45, 0.49, -6.42, 1.89, 1.52, 7.23, supp6,
2020-07-10,0.26, -0.02, -10.34, 1.89, 1.58, 7.30, supp6,
2020-07-11,0.61, -0.40, -13.17, 1.86, 1.55, 7.13, supp6,
2020-07-12,-1.27, -1.28, -7.96, 1.87, 1.59, 7.47, supp6,
2020-07-13,-0.40, -0.97, 3.21, 1.86, 1.57, 7.34, supp6,
2020-07-14,2.10, -1.02, -6.90, 1.88, 1.57, 7.38, supp6,
2020-07-15,-0.20, 0.30, -5.26, 1.88, 1.56, 7.34, supp6,
2020-07-16,1.11, 0.09, -5.98, 1.86, 1.55, 7.26, supp6,
2020-07-17,0.54, 1.39, -4.68, 1.82, 1.53, 7.10, supp6,
2020-07-18,1.30, -0.48, -7.86, 1.82, 1.52, 7.07, supp6,
2020-07-19,0.88, -0.86, -9.77, 1.84, 1.54, 7.20, supp6,
2020-07-20,0.49, 1.09, -7.85, 1.84, 1.52, 7.12, supp6,
2020-07-21,0.16, 0.23, -5.58, 1.83, 1.55, 7.23, supp6,
2020-07-22,0.82, 0.64, -4.30, 1.82, 1.54, 7.15, supp6,
2020-07-23,-0.89, 0.25, 2.18, 1.83, 1.53, 7.13, supp6,
2020-07-24,2.50, 0.34, -6.66, 1.84, 1.53, 7.14, supp6,
2020-07-25,0.69, -0.15, -7.58, 1.85, 1.54, 7.23, supp6,
2020-07-26,0.52, -0.04, -1.16, 1.83, 1.53, 7.14, supp6,
2020-07-27,0.39, 0.36, 1.57, 1.83, 1.53, 7.19, supp6,
2020-07-28,-0.35, -0.94, -3.41, 1.92, 1.62, 7.50, supp6,
2020-07-29,0.12, -1.61, -5.52, 1.87, 1.57, 7.40, supp6,
2020-07-30,1.01, 0.22, -14.44, 1.86, 1.54, 7.27, supp6,
2020-07-31,1.32, -0.12, -8.45, 1.86, 1.54, 7.28, supp6,
2020-08-01,-0.84, -1.63, -9.82, 1.85, 1.54, 7.25, supp6,
2020-08-02,1.47, -0.02, -6.55, 1.83, 1.53, 7.16, supp6,
2020-08-03,0.28, -0.75, -6.84, 1.85, 1.54, 7.25, supp6,
2020-08-04,0.47, -1.02, -8.89, 1.86, 1.54, 7.29, supp6,
2020-08-05,1.02, -0.12, -8.98, 1.89, 1.56, 7.40, supp6,
2020-08-06,0.14, -1.28, -9.61, 1.87, 1.56, 7.35, supp6,
2020-08-07,0.73, 0.62, -9.11, 1.87, 1.55, 7.27, supp6,
2020-08-08,0.56, -0.93, -3.82, 1.83, 1.52, 7.16, supp6,
2020-08-09,0.25, 0.25, -2.44, 1.87, 1.55, 7.22, supp6,
2020-08-10,0.60, -1.00, -4.33, 1.85, 1.53, 7.21, supp6,
2020-08-11,1.23, 0.44, 2.45, 1.83, 1.52, 7.13, supp6,
2020-08-12,0.00, 1.38, 12.13, 1.87, 1.55, 7.38, supp6,
2020-08-13,0.24, 0.09, -4.62, 1.86, 1.54, 7.31, supp6,
2020-08-14,0.58, -0.90, -5.62, 1.85, 1.53, 7.26, supp6,
2020-08-15,0.98, -0.82, -2.44, 1.90, 1.56, 7.47, supp6,
2020-08-16,1.13, 0.52, -11.88, 1.89, 1.57, 7.50, suppf,
2020-08-17,0.82, -0.21, -15.84, 1.86, 1.53, 7.28, suppf,
2020-08-18,0.69, 0.59, -3.87, 1.84, 1.51, 7.18, suppf,
2020-08-19,0.54, -0.05, -3.81, 1.84, 1.51, 7.20, suppf,
2020-08-20,0.58, 0.57, -2.70, 1.86, 1.55, 7.39, suppf,
2020-08-21,-0.09, 0.71, -2.26, 1.89, 1.57, 7.57, suppf,
2020-08-22,0.24, -0.18, -2.09, 1.85, 1.51, 7.24, suppf,
2020-08-23,0.87, -0.80, -5.34, 1.84, 1.50, 7.17, suppf,
2020-08-24,0.58, -0.81, 0.56, 1.84, 1.52, 7.24, suppf,
2020-08-25,0.70, -0.70, -4.57, 1.84, 1.52, 7.22, suppf,
2020-08-26,-0.01, -0.15, 1.46, 1.84, 1.51, 7.18, suppf,
2020-08-27,0.50, -0.64, 0.20, 1.85, 1.51, 7.20, suppf,
2020-08-28,0.56, -0.11, 0.23, 1.86, 1.52, 7.33, suppf,
2020-08-29,1.89, -0.78, 1.98, 1.87, 1.54, 7.40, suppf,
2020-08-30,0.09, -1.79, -2.67, 1.87, 1.55, 7.41, suppf,
2020-08-31,1.73, -1.13, -3.97, 1.84, 1.52, 7.24, suppf,
2020-09-01,0.97, -0.97, 3.79, 1.85, 1.51, 7.26, suppf,
2020-09-02,1.30, -1.25, 0.68, 1.85, 1.50, 7.21, suppf,
2020-09-03,1.11, -1.42, -2.97, 1.85, 1.51, 7.25, suppf,
2020-09-04,1.09, -1.25, -6.73, 1.84, 1.50, 7.20, suppf,
2020-09-05,-0.37, -1.32, -9.95, 1.84, 1.51, 7.23, suppf,
2020-09-06,-0.10, -1.34, -7.90, 1.84, 1.50, 7.18, suppf,
2020-09-07,0.46, -0.59, -1.68, 1.86, 1.50, 7.24, suppf,
2020-09-08,1.15, -0.22, 0.67, 1.87, 1.53, 7.42, suppf,
2020-09-09,1.58, -0.33, -7.77, 1.84, 1.50, 7.21, suppf,
2020-09-10,0.54, -0.18, -11.04, 1.85, 1.52, 7.32, suppf,
2020-09-11,0.96, -0.96, -16.56, 1.88, 1.57, 7.51, suppf,
2020-09-12,1.31, -0.50, -8.95, 1.86, 1.53, 7.38, suppf,
2020-09-13,1.44, 0.03, -8.90, 1.85, 1.51, 7.25, suppf,
2020-09-14,0.83, 0.65, -9.99, 1.87, 1.53, 7.33, suppf,
2020-09-15,0.63, 0.28, -7.35, 1.98, 1.56, 7.55, suppf,
2020-09-16,0.76, 0.74, -8.57, 1.98, 1.56, 7.58, suppf,
2020-09-17,0.80, 0.22, -4.68, 1.91, 1.54, 7.49, suppf,
2020-09-18,0.87, -0.05, -9.45, 1.92, 1.54, 7.55, suppf,
2020-09-19,0.64, 0.40, -7.70, 1.92, 1.53, 7.51, suppf,
2020-09-20,1.83, 1.50, -12.66, 1.93, 1.52, 7.41, suppf,
2020-09-21,1.18, 1.58, -10.95, 1.87, 1.50, 7.24, suppf,
2020-09-22,0.92, 1.90, -6.44, 1.95, 1.56, 7.48, suppf,
2020-09-23,1.31, 0.92, -6.16, 1.95, 1.55, 7.46, suppf,
2020-09-24,0.76, 1.47, -4.99, 1.86, 1.49, 7.19, suppf,
2020-09-25,1.15, -0.43, -6.26, 1.87, 1.50, 7.23, suppf,
2020-09-26,1.60, 1.19, -1.19, 1.87, 1.51, 7.26, suppf,
2020-09-27,0.56, 0.45, -1.23, 1.86, 1.49, 7.17, suppf,
2020-09-28,0.09, -0.14, -0.25, 1.86, 1.50, 7.20, suppf,
2020-09-29,1.07, 0.42, -9.68, 1.85, 1.49, 7.16, suppf,
2020-09-30,0.24, -0.07, -6.36, 1.86, 1.49, 7.18, suppf,
2020-10-01,0.86, 0.42, -7.64, 1.86, 1.50, 7.22, suppf,
2020-10-02,1.37, 1.07, -7.54, 1.87, 1.48, 7.12, suppf,
2020-10-03,0.26, 0.58, -5.06, 1.83, 1.44, 6.97, suppf,
2020-10-04,0.60, 0.69, -6.29, 1.30, 1.02, 4.92, suppf,
2020-10-05,1.12, 1.34, -7.44, 1.30, 1.02, 4.93, suppf,
2020-10-06,0.57, 0.75, -4.87, 1.30, 1.02, 4.94, suppf,
2020-10-07,0.56, 0.48, -4.00, 1.30, 1.02, 4.94, suppf,
2020-10-08,1.22, 0.69, -5.87, 1.32, 1.04, 5.02, suppf,
2020-10-09,0.64, 0.41, -2.05, 1.30, 1.02, 4.93, suppf,
2020-10-10,1.17, 0.99, -0.75, 1.30, 1.02, 4.94, suppf,
2020-10-11,0.98, 2.14, -2.07, 1.31, 1.03, 5.00, suppf,
2020-10-12,0.61, 1.45, -3.23, 1.30, 1.02, 4.94, suppf,
2020-10-13,0.26, 0.35, -3.65, 1.29, 1.02, 4.91, suppf,
2020-10-14,2.29, 0.16, -1.06, 1.31, 1.03, 5.00, suppf,
2020-10-15,1.45, 0.43, -7.93, 1.30, 1.01, 4.91, suppf,
2020-10-16,0.90, 0.12, -7.71, 1.30, 1.02, 4.91, suppf,
2020-10-17,0.60, -0.51, -3.84, 1.30, 1.02, 4.93, suppf,
2020-10-18,1.49, 0.93, -7.00, 1.30, 1.02, 4.92, suppf,
2020-10-19,0.79, 0.06, -8.87, 1.30, 1.03, 4.99, suppf,
2020-10-20,1.39, 0.04, -5.05, 1.33, 1.05, 5.14, suppf,
2020-10-21,1.06, 1.19, -5.91, 1.29, 1.02, 4.90, suppf,
2020-10-22,-0.33, -0.31, -0.93, 1.36, 1.04, 5.01, suppf,
2020-10-23,0.43, 1.13, -6.19, 1.36, 1.06, 5.10, suppf,
2020-10-24,0.52, 1.40, -2.55, 1.31, 1.05, 5.07, suppf,
2020-10-25,1.65, 0.12, -5.31, 1.86, 1.47, 7.14, suppf,
2020-10-26,1.31, 0.49, -7.93, 1.84, 1.46, 7.04, suppf,
2020-10-27,0.29, -0.15, -7.53, 1.84, 1.45, 6.99, suppf,
2020-10-28,0.79, 0.09, -1.82, 1.85, 1.47, 7.12, suppf,
2020-10-29,0.23, 0.65, -6.01, 1.89, 1.49, 7.21, suppf,
2020-10-30,0.42, 1.12, -8.64, 1.88, 1.49, 7.19, suppf,
2020-10-31,-0.28, 0.64, -7.41, 1.86, 1.50, 7.22, suppf,
2020-11-01,0.10, 1.16, -9.54, 1.85, 1.49, 7.16, suppf,
2020-11-02,0.50, 0.74, -8.30, 1.84, 1.46, 7.05, suppf,
2020-11-03,0.61, 0.22, -7.08, 1.84, 1.46, 7.06, suppf,
2020-11-04,0.53, -0.03, -6.24, 1.91, 1.49, 7.28, suppf,
2020-11-05,1.00, 0.18, -5.72, 1.88, 1.50, 7.28, suppf,
2020-11-06,0.31, 0.82, 0.07, 1.84, 1.46, 7.04, suppf,
2020-11-07,3.36, 3.09, -0.56, 1.86, 1.48, 7.15, suppf,
2020-11-08,-0.36, 2.22, 18.76, 1.92, 1.54, 7.54, suppf,
2020-11-09,1.01, 0.70, 10.10, 1.90, 1.52, 7.30, suppf,
2020-11-10,-0.73, -0.79, -2.36, 1.88, 1.50, 7.24, suppf,
2020-11-11,0.37, -0.10, 0.27, 1.87, 1.50, 7.24, suppf,
2020-11-12,1.47, -0.19, -5.99, 1.91, 1.53, 7.47, suppf,
2020-11-13,1.10, 1.21, 0.78, 1.89, 1.52, 7.41, suppf,
2020-11-14,0.98, 0.24, 6.21, 1.89, 1.52, 7.35, suppf,
2020-11-15,1.61, 1.03, -6.53, 1.88, 1.51, 7.29, suppf,
2020-11-16,0.16, -0.32, -2.38, 1.91, 1.56, 7.43, suppf,
2020-11-17,0.27, 0.75, -6.98, 1.90, 1.55, 7.39, suppf,
2020-11-18,1.73, -0.53, -1.67, 1.88, 1.54, 7.41, suppf,
2020-11-19,2.37, 0.39, -0.36, 1.90, 1.52, 7.37, suppf,
2020-11-20,0.82, 0.93, -6.03, 1.92, 1.57, 7.52, suppf,
2020-11-21,-0.22, 1.47, -6.70, 1.90, 1.53, 7.36, suppf,
2020-11-22,0.22, 0.61, -4.81, 1.86, 1.51, 7.24, suppf,
2020-11-23,2.11, 3.34, 7.78, 1.88, 1.56, 7.41, suppf,
2020-11-24,0.69, 1.36, 7.49, 1.88, 1.55, 7.35, suppf,
2020-11-25,-0.46, 0.28, 3.22, 1.87, 1.50, 7.22, suppf,
2020-11-26,0.04, -0.44, 0.29, 1.87, 1.50, 7.25, suppf,
2020-11-27,0.19, 0.59, -1.21, 1.85, 1.50, 7.21, suppf,
2020-11-28,0.11, -0.19, -2.85, 1.91, 1.52, 7.42, suppf,
2020-11-29,0.20, 0.31, -1.99, 1.94, 1.55, 7.62, suppf,
2020-11-30,0.17, 0.33, -4.35, 1.87, 1.53, 7.36, suppf,
2020-12-01,0.17, -0.27, -4.04, 1.87, 1.51, 7.28, suppf,
2020-12-02,0.84, 0.77, -7.64, 1.85, 1.51, 7.25, suppf,
2020-12-03,0.62, 0.12, -7.78, 1.86, 1.51, 7.29, suppf,
2020-12-04,0.28, 0.56, -6.60, 1.86, 1.51, 7.24, suppf,
2020-12-05,0.82, 0.78, -8.11, 1.85, 1.50, 7.21, suppf,
2020-12-06,0.45, 0.92, -6.42, 1.86, 1.50, 7.23, suppf,
2020-12-07,0.57, 0.26, -8.02, 1.87, 1.51, 7.27, suppf,
2020-12-08,-0.04, 0.19, -4.49, 1.85, 1.50, 7.24, suppf,
2020-12-09,0.05, 0.71, -3.36, 1.86, 1.50, 7.22, suppf,
2020-12-10,0.06, 0.12, 0.72, 1.85, 1.50, 7.19, suppf,
2020-12-11,0.27, 0.63, 0.64, 1.86, 1.50, 7.24, suppf,
2020-12-12,0.53, 0.63, -4.59, 1.85, 1.50, 7.18, suppf,
2020-12-13,0.79, 0.81, -7.49, 1.85, 1.50, 7.18, suppf,
