PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NLIB
Station name,North_Liberty_VL
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7715909286 North Latitude, -91.5748962506 East Longitude, 207.02361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-28,-4.82, 0.35, -8.53, 2.39, 2.25, 10.24, repro,
2016-03-29,-3.30, -0.70, -13.60, 2.37, 2.23, 10.00, repro,
2016-03-30,-4.99, 1.32, -9.04, 2.34, 2.12, 9.72, repro,
2016-03-31,-2.03, -0.96, -17.78, 2.44, 2.25, 10.34, repro,
2016-04-01,-4.25, -0.31, -13.47, 2.33, 2.22, 9.73, repro,
2016-04-02,-5.85, -0.06, -0.74, 2.37, 2.19, 9.73, repro,
2016-04-03,-5.64, 0.79, -13.11, 2.30, 2.11, 9.30, repro,
2016-04-04,-3.62, 0.53, -17.55, 2.34, 2.21, 9.88, repro,
2016-04-05,-5.11, 0.37, -14.51, 2.35, 2.14, 9.62, repro,
2016-04-06,-3.69, -0.18, -15.92, 2.32, 2.17, 9.63, repro,
2016-04-07,-4.12, -0.83, -14.68, 2.37, 2.13, 9.63, repro,
2016-04-08,-5.40, -0.98, -10.73, 2.38, 2.19, 9.80, repro,
2016-04-09,-3.60, 0.62, -22.41, 2.35, 2.15, 9.64, repro,
2016-04-10,-2.12, -0.06, -19.43, 2.38, 2.18, 9.73, repro,
2016-04-11,-6.28, -0.21, -12.93, 2.28, 2.17, 9.49, repro,
2016-04-12,-6.05, 1.97, -15.62, 2.32, 2.06, 9.17, repro,
2016-04-13,-4.80, -0.07, -20.62, 2.38, 2.26, 10.17, repro,
2016-04-14,-4.46, -0.16, -20.26, 2.35, 2.19, 9.51, repro,
2016-04-15,-5.17, -1.10, -17.01, 2.33, 2.13, 9.49, repro,
2016-04-16,-3.65, 0.23, -21.80, 2.41, 2.19, 9.74, repro,
2016-04-17,-3.82, 0.49, -19.03, 2.41, 2.21, 9.76, repro,
2016-04-18,-4.89, -1.86, -21.29, 2.37, 2.20, 9.68, repro,
2016-04-19,-5.05, 0.24, -14.41, 2.57, 2.38, 10.68, repro,
2016-04-20,-3.65, -0.40, -21.66, 2.52, 2.40, 10.55, repro,
2016-04-21,-2.51, -0.99, -16.73, 2.41, 2.29, 10.18, repro,
2016-04-22,-5.47, -1.47, -20.83, 2.46, 2.28, 10.20, repro,
2016-04-23,-4.77, 1.52, -13.75, 2.49, 2.32, 10.36, repro,
2016-04-24,-4.96, 2.79, -8.66, 2.41, 2.23, 10.06, repro,
2016-04-25,-3.62, -1.71, -9.61, 2.47, 2.34, 10.08, repro,
2016-04-26,-3.78, -1.85, -4.40, 2.45, 2.38, 10.25, repro,
2016-04-27,-2.70, -1.44, -10.99, 2.47, 2.35, 10.43, repro,
2016-04-28,-8.17, -149.02, -136.59, 39.66, 300.25, 273.21, repro,
2016-04-29,-3.29, 1.30, -20.31, 2.49, 2.34, 10.44, repro,
2016-04-30,-3.40, 0.67, -11.55, 2.40, 2.33, 10.05, repro,
2016-05-01,-5.47, -1.61, -22.34, 2.42, 2.36, 10.14, repro,
2016-05-02,-5.72, -0.53, -16.10, 2.50, 2.44, 10.44, repro,
2016-05-03,-5.31, -1.11, -22.58, 2.55, 2.50, 10.56, repro,
2016-05-04,-4.72, 0.29, -9.12, 2.47, 2.48, 10.71, repro,
2016-05-05,-3.23, -1.43, -18.01, 2.49, 2.47, 10.61, repro,
2016-05-06,-4.73, -3.75, -24.84, 2.61, 2.54, 10.88, repro,
2016-05-07,-0.87, -4.36, -36.39, 2.50, 2.47, 10.84, repro,
2016-05-08,-4.70, -2.68, -18.19, 2.54, 2.55, 10.94, repro,
2016-05-09,-0.09, -1.03, -31.86, 2.60, 2.57, 11.15, repro,
2016-05-10,-1.99, -2.15, -21.47, 2.59, 2.60, 11.28, repro,
2016-05-11,-2.79, -0.94, -21.38, 2.50, 2.55, 11.08, repro,
2016-05-12,-3.56, -2.59, -17.33, 2.59, 2.69, 11.54, repro,
2016-05-13,-0.84, -4.13, -38.67, 2.58, 2.69, 11.37, repro,
2016-05-14,-2.60, -4.33, -31.05, 2.54, 2.66, 11.25, repro,
2016-05-15,0.40, -3.10, -46.69, 2.62, 2.64, 11.85, repro,
2016-05-16,-1.88, -3.38, -34.87, 2.55, 2.63, 11.37, repro,
2016-05-17,-1.03, -1.93, -40.10, 2.58, 2.74, 11.91, repro,
2016-05-18,-3.67, -1.76, -22.97, 2.62, 2.69, 11.34, repro,
2016-05-19,-4.28, -0.60, -23.81, 2.55, 2.69, 11.07, repro,
2016-05-20,-3.28, -3.35, -23.16, 2.60, 2.65, 11.44, repro,
2016-05-21,-2.50, -3.21, -21.44, 2.60, 2.69, 11.51, repro,
2016-05-22,-3.18, -1.67, -29.42, 2.63, 2.76, 11.89, repro,
2016-05-23,-5.58, -2.41, -17.89, 2.55, 2.62, 11.21, repro,
2016-05-24,-7.80, 3.86, -0.70, 2.62, 2.76, 11.83, repro,
2016-05-25,-5.80, -3.67, -15.51, 2.59, 2.79, 11.73, repro,
2016-05-26,0.51, -5.60, -39.48, 2.73, 2.76, 12.46, repro,
2016-05-27,-1.24, -0.08, -27.64, 2.68, 2.73, 12.19, repro,
2016-05-28,-1.82, 0.81, -21.00, 2.63, 2.80, 12.07, repro,
2016-05-29,-4.93, -1.03, -20.12, 2.55, 2.73, 11.39, repro,
2016-05-30,-6.69, -1.92, -14.34, 2.63, 2.72, 11.52, repro,
2016-05-31,-5.29, -1.95, -5.87, 2.58, 2.68, 11.45, repro,
2016-06-01,-0.31, -5.49, -37.96, 2.70, 2.74, 11.94, repro,
2016-06-02,-2.37, -2.56, -20.17, 2.58, 2.73, 11.74, repro,
2016-06-03,-1.85, -4.87, -22.15, 2.75, 2.88, 12.05, repro,
2016-06-04,-3.20, -3.14, -23.22, 2.59, 2.76, 11.60, repro,
2016-06-05,-5.08, -1.03, -16.47, 2.66, 2.69, 11.95, repro,
2016-06-06,-4.24, -1.41, -12.55, 2.59, 2.70, 11.42, repro,
2016-06-07,-5.02, -2.43, -21.75, 2.56, 2.68, 11.43, repro,
2016-06-08,-3.50, -0.54, -11.72, 2.49, 2.58, 11.07, repro,
2016-06-09,-3.50, -0.38, 5.04, 2.71, 2.83, 12.59, repro,
2016-06-10,-5.91, 0.18, -12.64, 2.50, 2.64, 11.30, repro,
2016-06-11,-3.02, -1.17, -19.04, 2.67, 2.76, 12.10, repro,
2016-06-12,-4.14, -2.33, -16.60, 2.62, 2.74, 11.88, repro,
2016-06-13,-3.14, 0.68, -17.31, 2.62, 2.68, 11.64, repro,
2016-06-14,-5.19, 2.04, 7.39, 2.74, 2.74, 12.07, repro,
2016-06-15,-2.22, -3.84, -15.14, 3.00, 3.01, 13.65, repro,
2016-06-16,-2.09, -0.47, -20.54, 2.64, 2.69, 11.93, repro,
2016-06-17,-3.19, 1.51, -11.05, 2.69, 2.67, 11.79, repro,
2016-06-18,-3.82, -1.79, -14.10, 2.73, 2.73, 11.78, repro,
2016-06-19,-3.97, -0.09, -29.17, 2.62, 2.62, 11.56, repro,
2016-06-20,-3.74, -1.96, -20.37, 2.65, 2.66, 11.62, repro,
2016-06-21,-6.59, 1.94, 7.28, 2.59, 2.70, 11.67, repro,
2016-06-22,-6.69, 1.39, 6.42, 2.76, 2.82, 12.28, repro,
2016-06-23,-3.57, -0.49, -17.66, 2.70, 2.64, 12.16, repro,
2016-06-24,-4.45, 0.04, -5.85, 2.67, 2.62, 11.78, repro,
2016-06-25,-3.45, -1.38, -19.56, 2.66, 2.58, 11.72, repro,
2016-06-26,-1.49, -0.79, -6.29, 2.81, 2.79, 12.44, repro,
2016-06-27,-2.39, 1.31, -19.68, 2.65, 2.59, 11.68, repro,
2016-06-28,-3.24, -1.65, -11.72, 2.60, 2.65, 11.21, repro,
2016-06-29,-2.54, -0.94, -18.17, 2.60, 2.65, 11.64, repro,
2016-06-30,-1.99, -2.32, -22.19, 2.63, 2.73, 11.80, repro,
2016-07-01,-4.87, 1.59, -8.36, 2.63, 2.68, 11.84, repro,
2016-07-02,-2.80, -4.47, -20.57, 2.67, 2.63, 11.42, repro,
2016-07-03,-3.54, -0.71, -16.86, 2.67, 2.82, 12.14, repro,
2016-07-04,-5.33, -0.22, -0.73, 2.62, 2.77, 11.59, repro,
2016-07-05,-5.05, -0.41, -9.51, 2.59, 2.66, 11.45, repro,
2016-07-06,-0.88, 0.28, -2.84, 2.93, 2.90, 12.84, repro,
2016-07-07,-4.88, 1.13, -10.03, 2.58, 2.65, 11.68, repro,
2016-07-08,-4.12, -1.36, -12.84, 2.70, 2.73, 11.89, repro,
2016-07-09,-0.91, -3.01, -8.83, 2.67, 2.73, 11.74, repro,
2016-07-10,-3.33, 1.72, -9.78, 2.66, 2.67, 11.73, repro,
2016-07-11,-4.14, 0.79, -9.20, 2.62, 2.62, 11.56, repro,
2016-07-12,-2.72, -5.29, -23.09, 2.74, 2.83, 12.22, repro,
2016-07-13,-3.53, -0.30, -5.24, 2.82, 2.95, 12.31, repro,
2016-07-14,-4.23, -4.40, -16.14, 2.62, 2.68, 11.14, repro,
2016-07-15,-4.23, -0.36, -20.24, 2.69, 2.75, 11.73, repro,
2016-07-16,-3.89, -3.81, -21.90, 2.64, 2.68, 11.62, repro,
2016-07-17,-2.67, -2.89, -24.97, 2.88, 2.79, 12.45, repro,
2016-07-18,-1.92, -0.61, -17.47, 2.72, 2.68, 12.12, repro,
2016-07-19,-5.84, -0.20, -10.25, 2.86, 2.78, 12.39, repro,
2016-07-20,-2.84, -2.25, -6.52, 2.72, 2.65, 11.49, repro,
2016-07-21,-4.04, -2.62, -15.01, 2.66, 2.66, 11.35, repro,
2016-07-22,-0.97, -5.01, -32.55, 2.81, 2.83, 12.48, repro,
2016-07-23,-3.97, 1.33, 1.98, 2.58, 2.68, 11.36, repro,
2016-07-24,-2.12, -2.16, -1.24, 2.81, 2.72, 12.02, repro,
2016-07-25,-3.44, -3.25, -9.63, 2.64, 2.65, 11.20, repro,
2016-07-26,-1.11, -1.56, -18.70, 2.64, 2.71, 11.76, repro,
2016-07-27,-4.12, -2.20, -22.32, 2.75, 2.69, 12.01, repro,
2016-07-28,-2.94, -1.50, -33.41, 2.68, 2.74, 11.87, repro,
2016-07-29,-2.21, -4.13, -14.69, 2.72, 2.77, 11.59, repro,
2016-07-30,-2.25, -0.30, -5.01, 2.53, 2.54, 10.92, repro,
2016-07-31,-2.81, -0.65, -9.66, 2.57, 2.61, 11.21, repro,
2016-08-01,-7.45, -0.71, -15.19, 2.68, 2.65, 11.36, repro,
2016-08-02,-5.07, -0.05, -25.69, 2.59, 2.61, 11.54, repro,
2016-08-03,-3.96, -0.55, -4.49, 2.57, 2.57, 10.97, repro,
2016-08-04,-2.68, -0.71, -2.05, 2.54, 2.59, 10.88, repro,
2016-08-05,-4.73, -5.32, -2.75, 2.74, 2.79, 12.26, repro,
2016-08-06,-0.64, -2.44, -22.59, 2.68, 2.77, 11.78, repro,
2016-08-07,-2.98, 0.88, -25.60, 2.74, 2.61, 11.77, repro,
2016-08-08,-3.62, -2.08, -22.13, 2.58, 2.62, 11.48, repro,
2016-08-09,-5.33, -0.89, -17.07, 2.58, 2.64, 11.06, repro,
2016-08-10,-3.72, -0.64, -19.76, 2.57, 2.58, 11.30, repro,
2016-08-11,-5.04, -0.78, -8.32, 2.66, 2.72, 11.73, repro,
2016-08-12,-2.63, 0.72, -6.24, 2.98, 3.00, 12.66, repro,
2016-08-13,-3.92, -1.56, -15.16, 2.64, 2.68, 11.76, repro,
2016-08-14,-4.70, -0.96, -29.08, 2.78, 2.84, 12.50, repro,
2016-08-15,-6.45, 0.42, -1.59, 2.53, 2.59, 11.23, repro,
2016-08-16,-6.49, -0.53, -4.59, 2.70, 2.77, 11.68, repro,
2016-08-17,-5.15, -1.44, -8.62, 2.63, 2.71, 11.74, repro,
2016-08-18,-3.78, 1.39, -10.97, 2.62, 2.66, 11.18, repro,
2016-08-19,-4.76, 1.15, -11.14, 2.73, 2.70, 11.91, repro,
2016-08-20,-6.79, 0.05, -6.91, 2.71, 2.94, 12.45, repro,
2016-08-21,-2.89, -2.56, -12.27, 2.68, 2.70, 11.73, repro,
2016-08-22,-4.22, 2.02, -2.26, 2.73, 2.70, 11.75, repro,
2016-08-23,-5.75, 1.80, -11.62, 2.61, 2.69, 11.33, repro,
2016-08-24,-3.71, -2.10, -11.90, 2.72, 2.86, 11.89, repro,
2016-08-25,-3.36, -4.33, -20.74, 2.65, 2.57, 11.09, repro,
2016-08-26,-2.30, -3.60, -12.85, 2.70, 2.69, 11.64, repro,
2016-08-27,-6.90, 0.12, -12.86, 2.65, 2.74, 11.47, repro,
2016-08-28,-1.99, -0.33, -3.81, 2.66, 2.70, 11.67, repro,
2016-08-29,-8.60, 1.30, -12.56, 2.78, 2.69, 12.08, repro,
2016-08-30,-4.78, -0.91, -14.80, 2.63, 2.65, 11.64, repro,
2016-08-31,-6.10, -0.02, -13.85, 2.69, 2.77, 11.92, repro,
2016-09-01,-5.74, -1.99, -22.24, 2.58, 2.60, 11.40, repro,
2016-09-02,-5.27, -1.57, -25.28, 2.65, 2.65, 11.55, repro,
2016-09-03,-5.26, 0.33, -15.61, 2.65, 2.65, 11.61, repro,
2016-09-04,-5.89, 0.65, -11.55, 2.66, 2.60, 11.39, repro,
2016-09-05,-4.06, 2.73, -8.26, 2.66, 2.60, 11.73, repro,
2016-09-06,-4.47, -0.54, -5.30, 2.57, 2.47, 11.33, repro,
2016-09-07,-3.83, -1.37, -7.70, 3.04, 2.91, 13.29, repro,
2016-09-08,-7.01, 0.62, -0.41, 3.19, 3.16, 14.33, repro,
2016-09-09,-3.43, 1.30, -12.75, 2.78, 2.69, 12.10, repro,
2016-09-10,-5.58, 0.60, 1.80, 2.78, 2.74, 12.07, repro,
2016-09-11,-4.02, 2.75, -20.68, 2.60, 2.59, 11.54, repro,
2016-09-12,-5.83, 2.33, -0.86, 2.68, 2.64, 11.47, repro,
2016-09-13,-3.82, 0.99, -7.96, 2.70, 2.65, 11.59, repro,
2016-09-14,-6.18, -1.96, -19.71, 2.66, 2.67, 12.15, repro,
2016-09-15,-3.46, 0.80, -11.45, 2.62, 2.64, 11.55, repro,
2016-09-16,-7.69, -0.77, -18.82, 2.97, 3.01, 13.54, repro,
2016-09-17,-5.78, -1.07, -6.13, 2.76, 2.77, 11.94, repro,
2016-09-18,-5.38, -0.50, -9.29, 2.64, 2.67, 11.15, repro,
2016-09-19,-4.75, -1.01, -13.84, 2.55, 2.59, 11.39, repro,
2016-09-20,-1.64, -1.98, -13.00, 2.51, 2.53, 11.00, repro,
2016-09-21,-4.41, -0.12, -14.44, 2.53, 2.58, 11.08, repro,
2016-09-22,-2.22, 0.29, -26.80, 2.75, 2.58, 11.85, repro,
2016-09-23,-8.17, -0.04, -3.34, 2.70, 2.64, 11.58, repro,
2016-09-24,-2.66, -2.67, -24.36, 2.58, 2.54, 11.41, repro,
2016-09-25,-2.52, -3.03, -11.11, 2.60, 2.53, 11.45, repro,
2016-09-26,-4.48, 0.54, -10.46, 2.61, 2.58, 11.64, repro,
2016-09-27,-3.79, 1.40, -8.75, 2.58, 2.50, 11.14, repro,
2016-09-28,-5.12, -0.65, -21.86, 2.56, 2.47, 10.96, repro,
2016-09-29,-0.44, -1.83, -23.99, 2.74, 2.68, 11.96, repro,
2016-09-30,-2.53, -1.91, -21.04, 2.63, 2.60, 11.61, repro,
2016-10-01,-2.89, -2.60, -12.75, 2.62, 2.53, 11.52, repro,
2016-10-02,-5.32, -3.07, -1.07, 2.64, 2.64, 11.69, repro,
2016-10-03,-4.24, 0.76, -19.92, 2.53, 2.55, 11.04, repro,
2016-10-04,-3.47, -1.97, -22.27, 2.64, 2.48, 11.40, repro,
2016-10-05,-6.52, 0.11, -9.88, 2.67, 2.51, 11.66, repro,
2016-10-06,-7.01, -2.53, -19.71, 2.63, 2.44, 11.47, repro,
2016-10-07,-1.91, -1.52, -20.87, 2.62, 2.53, 11.49, repro,
2016-10-08,-3.11, -3.11, -22.95, 2.56, 2.40, 10.80, repro,
2016-10-09,-2.60, -2.76, -31.08, 2.50, 2.48, 10.59, repro,
2016-10-10,-5.96, -1.14, -29.59, 2.56, 2.48, 11.13, repro,
2016-10-11,-2.91, 2.67, -16.54, 2.59, 2.49, 10.82, repro,
2016-10-12,-3.15, -1.86, -17.11, 2.57, 2.44, 10.80, repro,
2016-10-13,-2.60, -2.35, -18.20, 2.57, 2.34, 10.45, repro,
2016-10-14,-3.67, 0.03, -19.55, 2.64, 2.45, 11.29, repro,
2016-10-15,-3.76, -2.79, -17.18, 2.49, 2.40, 10.63, repro,
2016-10-16,-6.28, 0.50, -3.74, 2.54, 2.49, 10.64, repro,
2016-10-17,-2.03, 0.09, -13.73, 2.45, 2.32, 10.17, repro,
2016-10-18,-2.61, -1.50, -12.62, 2.39, 2.26, 9.94, repro,
2016-10-19,-2.37, -1.37, -16.65, 2.58, 2.41, 10.77, repro,
2016-10-20,-3.32, -1.50, -11.99, 2.46, 2.22, 9.95, repro,
2016-10-21,-4.18, -0.97, -22.97, 2.51, 2.39, 10.54, repro,
2016-10-22,-4.44, -0.92, -14.57, 2.42, 2.22, 9.96, repro,
2016-10-23,-5.12, -0.26, -6.89, 2.41, 2.33, 10.01, repro,
2016-10-24,-1.57, -1.18, -31.78, 2.50, 2.34, 10.54, repro,
2016-10-25,-3.09, 0.64, -25.57, 2.45, 2.24, 10.04, repro,
2016-10-26,-4.03, 2.16, -10.65, 2.46, 2.30, 10.47, repro,
2016-10-27,-5.44, 0.06, -15.50, 2.53, 2.33, 10.61, repro,
2016-10-28,-4.60, -0.47, -20.38, 2.45, 2.33, 10.37, repro,
2016-10-29,-2.96, -0.23, -15.66, 2.40, 2.19, 9.82, repro,
2016-10-30,-3.71, -2.67, -22.46, 2.52, 2.35, 10.25, repro,
2016-10-31,-3.86, -0.33, -19.28, 2.46, 2.25, 9.92, repro,
2016-11-01,-4.37, -0.77, -3.28, 2.41, 2.17, 9.97, repro,
2016-11-02,-4.06, -1.42, -14.58, 2.70, 2.44, 11.06, repro,
2016-11-03,-3.73, 1.34, -15.70, 2.44, 2.27, 10.21, repro,
2016-11-04,-2.06, 0.27, -21.94, 2.48, 2.25, 10.46, repro,
2016-11-05,-3.29, -0.26, -17.88, 2.53, 2.22, 10.25, repro,
2016-11-06,-4.23, 0.90, -6.72, 2.40, 2.18, 9.78, repro,
2016-11-07,-3.58, 0.83, -13.51, 2.52, 2.32, 10.53, repro,
2016-11-08,-2.24, 0.74, -15.00, 2.43, 2.23, 10.05, repro,
2016-11-09,-4.06, -0.60, -13.82, 2.44, 2.26, 10.10, repro,
2016-11-10,-3.26, -1.33, -12.06, 2.45, 2.21, 10.10, repro,
2016-11-11,-4.57, -0.72, -9.47, 2.38, 2.15, 9.82, repro,
2016-11-12,-5.58, 0.50, -12.11, 2.50, 2.31, 10.41, repro,
2016-11-13,-4.35, 0.44, -20.12, 2.48, 2.22, 10.21, repro,
2016-11-14,-5.35, -0.37, -1.41, 2.37, 2.12, 9.63, repro,
2016-11-15,-4.61, 0.50, -3.40, 2.40, 2.12, 9.78, repro,
2016-11-16,-5.82, 0.32, -2.63, 2.40, 2.22, 10.02, repro,
2016-11-17,-5.78, 0.44, -4.94, 2.37, 2.13, 9.57, repro,
2016-11-18,-4.40, 1.14, -2.56, 2.42, 2.18, 9.74, repro,
2016-11-19,-6.36, -0.39, -6.50, 2.37, 2.18, 9.60, repro,
2016-11-20,-3.00, -0.07, -17.37, 2.38, 2.03, 9.40, repro,
2016-11-21,-3.32, 0.85, -2.36, 2.42, 2.15, 10.12, repro,
2016-11-22,-5.94, 1.47, -2.74, 2.36, 2.11, 9.49, repro,
2016-11-23,-6.07, -0.39, -18.91, 2.41, 2.14, 9.74, repro,
2016-11-24,-6.46, 1.07, -9.32, 2.42, 2.16, 9.78, repro,
2016-11-25,-5.28, 0.19, -18.61, 2.43, 2.11, 9.74, repro,
2016-11-26,-4.70, 0.25, -16.56, 2.50, 2.18, 9.75, repro,
2016-11-27,-5.28, 1.01, -6.46, 2.40, 2.17, 9.52, repro,
2016-11-28,-5.19, 1.55, 14.28, 2.35, 2.13, 9.66, repro,
2016-11-29,-6.23, 2.72, 9.65, 2.37, 2.17, 9.78, repro,
2016-11-30,-4.22, 0.06, -4.63, 2.37, 2.13, 9.67, repro,
2016-12-01,-5.79, -0.05, -6.56, 2.43, 2.13, 9.59, repro,
2016-12-02,-6.21, -0.19, -10.39, 2.50, 2.32, 10.33, repro,
2016-12-03,-7.35, 0.68, -5.10, 2.32, 2.06, 9.31, repro,
2016-12-04,-4.28, 1.34, -14.10, 2.36, 2.06, 9.39, repro,
2016-12-05,-4.25, -0.85, -27.33, 2.40, 2.10, 9.79, repro,
2016-12-06,-5.29, 0.99, -7.78, 2.47, 2.10, 9.73, repro,
2016-12-07,-5.03, 0.47, -12.75, 2.44, 2.03, 9.57, repro,
2016-12-08,-4.50, 0.09, -14.84, 2.35, 2.03, 9.10, repro,
2016-12-09,-5.67, -1.14, -25.34, 2.46, 2.00, 9.46, repro,
2016-12-10,-3.55, 0.89, -23.85, 2.30, 1.93, 8.94, repro,
2016-12-11,-3.08, 0.37, -18.47, 2.32, 2.01, 9.12, repro,
2016-12-12,-4.42, 0.38, -24.41, 2.43, 2.03, 9.19, repro,
2016-12-13,-4.04, 2.25, -16.69, 2.36, 1.99, 9.13, repro,
2016-12-14,-4.80, 0.75, -17.87, 2.24, 1.90, 8.56, repro,
2016-12-15,-5.84, 1.00, -20.72, 2.25, 1.83, 8.44, repro,
2016-12-16,-2.68, 0.30, -12.03, 2.26, 1.88, 8.54, repro,
2016-12-17,-4.15, -0.23, -19.48, 2.32, 1.91, 8.90, repro,
2016-12-18,-4.82, 2.46, -22.29, 2.24, 1.86, 8.49, repro,
2016-12-19,-7.56, 3.38, -20.69, 2.17, 1.80, 8.27, repro,
2016-12-20,-4.58, 1.35, -9.05, 2.31, 2.00, 9.04, repro,
2016-12-21,-4.67, 0.99, -13.58, 2.34, 2.03, 9.13, repro,
2016-12-22,-4.21, 0.86, -11.80, 2.43, 2.06, 9.48, repro,
2016-12-23,-5.37, 1.54, -8.19, 2.43, 2.07, 9.59, repro,
2016-12-24,-4.25, 0.08, -26.58, 2.35, 2.10, 9.49, repro,
2016-12-25,-5.60, 2.84, -10.20, 2.39, 2.16, 9.90, repro,
2016-12-26,-5.15, 0.83, -8.91, 2.45, 2.16, 10.13, repro,
2016-12-27,-5.49, 0.71, -10.91, 2.36, 2.02, 9.25, repro,
2016-12-28,-6.44, -0.30, -8.07, 2.36, 2.09, 9.40, repro,
2016-12-29,-6.36, -0.09, -3.15, 2.28, 2.04, 9.03, repro,
2016-12-30,-6.34, 0.55, -7.24, 2.37, 2.16, 9.74, repro,
2016-12-31,-6.69, 0.57, 6.35, 2.48, 2.23, 9.95, repro,
2017-01-01,-5.37, 2.12, -5.78, 2.44, 2.09, 9.61, repro,
2017-01-02,-5.60, 3.87, -1.29, 2.41, 2.10, 9.61, repro,
2017-01-03,-4.08, 0.52, -5.93, 2.43, 2.20, 9.96, repro,
2017-01-04,-7.40, 0.62, -2.45, 2.30, 2.00, 8.98, repro,
2017-01-05,-4.73, 1.62, -6.93, 2.30, 1.91, 9.03, repro,
2017-01-06,-4.48, 0.45, -12.93, 2.29, 1.89, 8.67, repro,
2017-01-07,-4.98, 1.79, -17.05, 2.27, 1.83, 8.48, repro,
2017-01-08,-5.46, 0.69, -18.51, 2.26, 1.90, 8.79, repro,
2017-01-09,-5.21, 1.82, -6.01, 2.31, 1.98, 9.11, repro,
2017-01-10,-6.61, 0.85, 6.34, 2.37, 2.24, 9.84, repro,
2017-01-11,-8.52, 1.91, -6.89, 2.36, 2.06, 9.51, repro,
2017-01-12,-7.77, 3.04, -9.39, 2.37, 2.00, 9.28, repro,
2017-01-13,-5.93, 1.99, -20.01, 2.25, 1.86, 8.63, repro,
2017-01-14,-5.79, 1.84, -23.43, 2.32, 1.97, 9.14, repro,
2017-01-15,-5.79, 0.50, -15.32, 2.42, 2.06, 9.60, repro,
2017-01-16,-5.61, 2.40, -18.63, 2.34, 2.06, 9.60, repro,
2017-01-17,-7.41, -0.18, -7.12, 2.60, 2.27, 10.37, repro,
2017-01-18,-6.14, 1.40, -11.69, 2.56, 2.18, 10.00, repro,
2017-01-19,-5.03, 3.37, 4.07, 2.48, 2.20, 10.24, repro,
2017-01-20,-7.52, 0.40, 3.02, 2.53, 2.26, 9.99, repro,
2017-01-21,-5.92, 1.87, 7.14, 2.45, 2.15, 9.77, repro,
2017-01-22,-6.28, 1.84, -1.84, 2.40, 2.15, 9.88, repro,
2017-01-23,-7.83, 1.66, -6.20, 2.39, 2.08, 9.53, repro,
2017-01-24,-6.48, 2.76, -2.91, 2.40, 2.06, 9.46, repro,
2017-01-25,-5.35, 0.97, -7.51, 2.34, 2.04, 9.54, repro,
2017-01-26,-5.14, 0.94, -13.07, 2.33, 2.10, 9.40, repro,
2017-01-27,-7.32, 1.38, -11.68, 2.29, 1.95, 9.13, repro,
2017-01-28,-7.71, 0.70, -9.18, 2.33, 2.08, 9.28, repro,
2017-01-29,-6.25, 1.94, -15.92, 2.37, 2.04, 9.47, repro,
2017-01-30,-6.27, 1.67, -12.79, 2.29, 1.97, 8.96, repro,
2017-01-31,-5.35, 1.42, 1.80, 2.42, 2.24, 10.07, repro,
2017-02-01,-6.22, 1.37, -14.82, 2.38, 2.12, 9.70, repro,
2017-02-02,-6.00, 0.56, -17.22, 2.31, 1.96, 9.09, repro,
2017-02-03,-7.21, 0.01, -16.30, 2.31, 1.94, 8.92, repro,
2017-02-04,-6.00, 3.06, -13.04, 2.40, 2.05, 9.46, repro,
2017-02-05,-5.94, 2.10, -6.75, 2.41, 2.15, 9.96, repro,
2017-02-06,-6.87, 2.39, 1.89, 2.35, 2.03, 9.32, repro,
2017-02-07,-5.61, 1.02, -6.05, 2.35, 2.11, 9.63, repro,
2017-02-08,-5.26, 1.56, -14.94, 2.43, 2.03, 9.67, repro,
2017-02-09,-6.73, 1.82, -10.88, 2.36, 1.98, 9.13, repro,
2017-02-10,-9.38, 2.99, -2.58, 2.31, 1.97, 9.05, repro,
2017-02-11,-7.05, 1.64, 0.55, 2.38, 2.09, 9.65, repro,
2017-02-12,-6.74, 0.30, -3.97, 2.32, 2.02, 9.24, repro,
2017-02-13,-7.59, 1.56, -21.75, 2.35, 2.03, 9.28, repro,
2017-02-14,-7.62, 1.32, -10.09, 2.50, 2.25, 10.24, repro,
2017-02-15,-7.46, 1.83, -2.56, 2.41, 2.10, 9.69, repro,
2017-02-16,-6.26, 1.35, -0.91, 2.31, 2.01, 8.99, repro,
2017-02-17,-4.06, 2.61, -3.30, 2.31, 1.99, 9.22, repro,
2017-02-18,-5.53, 1.89, 4.14, 2.37, 2.13, 9.63, repro,
2017-02-19,-4.45, 1.06, -12.59, 2.32, 2.09, 9.34, repro,
2017-02-20,-7.10, 1.40, -11.04, 2.37, 2.13, 9.57, repro,
2017-02-21,-4.69, -0.08, -14.05, 2.41, 2.12, 9.72, repro,
2017-02-22,-4.94, 0.50, -8.17, 2.32, 2.09, 9.36, repro,
2017-02-23,-4.30, -0.04, 1.48, 2.39, 2.13, 9.56, repro,
2017-02-24,-4.02, 0.76, -13.71, 2.47, 2.10, 10.07, repro,
2017-02-25,-6.95, 1.07, -13.54, 2.35, 1.97, 9.21, repro,
2017-02-26,-4.57, 0.88, -11.78, 2.34, 2.01, 9.26, repro,
