PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2021-07-20
Release Date, 2022-01-20
Reference position, 40.5583842994 North Latitude, -114.8741893940 East Longitude, 2084.93174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-21,0.31, 2.33, -4.68, 1.94, 1.52, 6.70, supp6,
2018-10-22,1.79, 0.01, 1.32, 1.97, 1.55, 6.84, supp6,
2018-10-23,0.13, 1.17, -1.29, 1.94, 1.52, 6.71, supp6,
2018-10-24,-0.41, 1.01, 1.43, 2.01, 1.61, 7.11, supp6,
2018-10-25,1.01, 0.76, -5.74, 1.95, 1.51, 6.70, supp6,
2018-10-26,0.66, 1.43, -2.16, 1.96, 1.52, 6.73, supp6,
2018-10-27,0.23, -0.08, 6.81, 1.95, 1.53, 6.74, supp6,
2018-10-28,1.58, -0.37, 5.84, 1.95, 1.52, 6.73, supp6,
2018-10-29,0.66, -0.36, 1.91, 1.94, 1.52, 6.72, supp6,
2018-10-30,1.67, -0.15, 1.24, 1.96, 1.54, 6.80, supp6,
2018-10-31,0.87, 0.16, -0.23, 1.96, 1.52, 6.75, supp6,
2018-11-01,2.07, 1.09, -1.07, 1.94, 1.52, 6.74, supp6,
2018-11-02,0.53, -0.25, 7.18, 1.95, 1.53, 6.78, supp6,
2018-11-03,1.32, 1.47, 6.54, 1.95, 1.51, 6.71, supp6,
2018-11-04,-0.91, 0.37, 6.17, 1.95, 1.52, 6.72, supp6,
2018-11-05,-0.87, 0.79, 13.27, 1.97, 1.55, 6.83, supp6,
2018-11-06,0.57, -0.52, -0.35, 1.95, 1.52, 6.74, supp6,
2018-11-07,0.42, 0.47, 1.79, 1.94, 1.52, 6.72, supp6,
2018-11-08,1.18, 1.33, -3.31, 1.95, 1.51, 6.68, supp6,
2018-11-09,0.76, 1.50, -3.72, 1.96, 1.53, 6.76, supp6,
2018-11-10,1.01, 1.02, -3.35, 1.95, 1.52, 6.74, supp6,
2018-11-11,1.32, 0.25, -7.05, 1.94, 1.52, 6.70, supp6,
2018-11-12,1.30, 0.93, -6.33, 1.99, 1.56, 6.85, supp6,
2018-11-13,1.01, 1.29, -4.75, 1.96, 1.52, 6.74, supp6,
2018-11-14,1.40, 0.85, -4.24, 1.95, 1.52, 6.74, supp6,
2018-11-15,0.76, 0.31, -3.45, 1.95, 1.52, 6.74, supp6,
2018-11-16,0.80, 0.00, -0.85, 1.95, 1.53, 6.75, supp6,
2018-11-17,1.14, 1.01, -0.65, 1.99, 1.56, 6.89, supp6,
2018-11-18,0.38, 1.04, -1.51, 1.99, 1.56, 6.85, supp6,
2018-11-19,1.11, 1.11, 1.40, 2.00, 1.56, 6.91, supp6,
2018-11-20,0.62, 0.43, 3.34, 2.00, 1.56, 6.92, supp6,
2018-11-21,0.55, 0.59, -1.62, 2.01, 1.55, 6.90, supp6,
2018-11-22,1.28, 0.93, -2.69, 1.98, 1.55, 6.87, supp6,
2018-11-23,0.34, -1.30, 7.27, 2.00, 1.56, 6.94, supp6,
2018-11-24,1.76, -0.19, 11.48, 2.03, 1.60, 7.00, supp6,
2018-11-25,1.16, 1.10, -2.38, 2.00, 1.55, 6.90, supp6,
2018-11-26,0.62, 0.70, -4.30, 2.01, 1.54, 6.85, supp6,
2018-11-27,0.74, -0.57, 6.29, 1.99, 1.55, 6.88, supp6,
2018-11-28,1.39, -0.53, 7.76, 1.99, 1.57, 6.91, supp6,
2018-11-29,0.91, 0.78, 3.15, 2.11, 1.70, 7.33, supp6,
2018-11-30,1.12, -0.11, 3.63, 2.03, 1.60, 7.06, supp6,
2018-12-01,0.83, -0.42, 6.93, 2.00, 1.55, 6.87, supp6,
2018-12-02,0.63, -0.37, 9.83, 1.99, 1.54, 6.83, supp6,
2018-12-03,0.59, 0.42, -0.46, 1.99, 1.54, 6.84, supp6,
2018-12-04,1.02, 0.84, -5.04, 1.99, 1.54, 6.82, supp6,
2018-12-05,1.63, 1.05, -6.03, 1.98, 1.54, 6.81, supp6,
2018-12-06,1.05, 0.93, -2.29, 1.99, 1.55, 6.86, supp6,
2018-12-07,0.75, 0.09, -2.10, 2.02, 1.59, 6.97, supp6,
2018-12-08,0.24, 0.16, -2.03, 2.00, 1.55, 6.89, supp6,
2018-12-09,1.07, -0.10, -3.25, 2.01, 1.56, 6.90, supp6,
2018-12-10,1.39, 0.86, -0.29, 2.00, 1.53, 6.79, supp6,
2018-12-11,1.50, 0.28, -1.78, 1.95, 1.53, 6.77, supp6,
2018-12-12,1.52, -1.07, 5.20, 1.96, 1.53, 6.83, supp6,
2018-12-13,0.76, 0.13, -3.23, 2.00, 1.56, 6.90, supp6,
2018-12-14,0.56, -0.35, -1.46, 1.99, 1.55, 6.86, supp6,
2018-12-15,0.15, 0.10, 6.91, 1.96, 1.51, 6.71, supp6,
2018-12-16,-0.03, -0.10, -1.30, 1.99, 1.53, 6.80, supp6,
2018-12-17,0.09, 0.05, 4.45, 2.00, 1.54, 6.88, supp6,
2018-12-18,0.85, -0.43, 1.53, 2.00, 1.55, 6.92, supp6,
2018-12-19,-0.39, -3.73, 12.90, 2.05, 1.59, 7.04, supp6,
2018-12-20,0.07, 0.41, 2.15, 2.00, 1.54, 6.84, supp6,
2018-12-21,0.62, -0.05, 7.24, 1.97, 1.53, 6.80, supp6,
2018-12-22,1.32, -0.77, -6.05, 1.95, 1.52, 6.75, supp6,
2018-12-23,0.74, 0.07, -6.39, 1.94, 1.52, 6.77, supp6,
2018-12-24,1.51, -0.07, -3.41, 1.98, 1.53, 6.80, supp6,
2018-12-25,1.53, -0.52, 0.83, 1.95, 1.52, 6.77, supp6,
2018-12-26,1.57, 0.10, 0.10, 2.05, 1.56, 7.00, supp6,
2018-12-27,1.75, -0.61, 1.54, 2.05, 1.58, 7.01, supp6,
2018-12-28,1.86, -0.29, -0.76, 1.98, 1.53, 6.80, supp6,
2018-12-29,0.61, -0.04, -7.06, 1.97, 1.53, 6.77, supp6,
2018-12-30,-0.31, -0.57, -5.64, 2.00, 1.54, 6.87, supp6,
2018-12-31,1.77, 0.13, -5.15, 1.99, 1.53, 6.83, supp6,
2019-01-01,2.24, 0.40, -7.53, 2.01, 1.55, 6.94, supp6,
2019-01-02,0.91, 0.30, -3.09, 1.99, 1.53, 6.85, supp6,
2019-01-03,1.32, 0.56, -1.31, 1.93, 1.51, 6.68, supp6,
2019-01-04,0.76, 0.37, 0.42, 1.93, 1.51, 6.71, supp6,
2019-01-05,0.83, 0.08, -1.78, 1.96, 1.52, 6.82, supp6,
2019-01-06,-0.41, 1.52, -2.14, 1.96, 1.53, 6.81, supp6,
2019-01-07,0.72, -1.23, 2.25, 2.03, 1.59, 7.10, supp6,
2019-01-08,1.06, -0.38, -10.16, 1.94, 1.51, 6.70, supp6,
2019-01-09,0.86, -0.11, -8.50, 1.98, 1.53, 6.77, supp6,
2019-01-10,0.39, 0.32, -8.54, 1.97, 1.55, 6.88, supp6,
2019-01-11,0.29, 0.07, -5.92, 2.07, 1.57, 7.01, supp6,
2019-01-12,1.31, 1.69, -5.87, 2.02, 1.54, 6.89, supp6,
2019-01-13,1.11, 1.13, -12.32, 1.93, 1.51, 6.69, supp6,
2019-01-14,-0.58, 1.55, -11.23, 1.93, 1.52, 6.71, supp6,
2019-01-15,0.19, 0.64, -6.07, 1.94, 1.51, 6.71, supp6,
2019-01-16,1.16, 0.57, -9.92, 1.95, 1.52, 6.73, supp6,
2019-01-17,1.67, -0.31, -3.15, 1.96, 1.53, 6.81, supp6,
2019-01-18,0.67, -0.21, -10.90, 1.98, 1.57, 6.88, supp6,
2019-01-19,1.72, 0.04, -13.98, 1.99, 1.56, 6.87, supp6,
2019-01-20,1.90, -0.21, -12.60, 2.03, 1.59, 6.98, supp6,
2019-01-21,1.79, 0.80, -6.72, 1.99, 1.54, 6.84, supp6,
2019-01-22,0.85, -0.21, -6.76, 2.05, 1.57, 6.98, supp6,
2019-01-23,-0.33, 1.30, 1.41, 1.99, 1.54, 6.84, supp6,
2019-01-24,1.84, 0.14, -8.99, 1.99, 1.54, 6.89, supp6,
2019-01-25,1.37, 0.47, -7.06, 2.00, 1.55, 6.89, supp6,
2019-01-26,0.33, 0.25, -17.09, 1.99, 1.56, 6.87, supp6,
2019-01-27,-0.02, 0.20, -12.85, 1.98, 1.54, 6.80, supp6,
2019-01-28,0.27, -0.20, -9.91, 1.95, 1.50, 6.72, supp6,
2019-01-29,1.44, 1.36, -4.73, 1.94, 1.50, 6.69, supp6,
2019-01-30,0.50, 1.24, -3.42, 1.95, 1.50, 6.74, supp6,
2019-01-31,0.37, 1.24, -8.57, 2.00, 1.55, 6.87, supp6,
2019-02-01,0.27, 0.99, -0.17, 1.95, 1.51, 6.71, supp6,
2019-02-02,-0.37, 0.81, -5.20, 1.95, 1.50, 6.72, supp6,
2019-02-03,-0.95, 1.48, 10.32, 1.96, 1.51, 6.79, supp6,
2019-02-04,0.71, 0.39, 6.02, 1.94, 1.51, 6.73, supp6,
2019-02-05,2.40, 1.82, 6.77, 1.94, 1.50, 6.71, supp6,
2019-02-06,0.88, 0.27, 0.24, 1.94, 1.50, 6.70, supp6,
2019-02-07,0.05, 0.93, -1.34, 1.95, 1.50, 6.73, supp6,
2019-02-08,0.77, 1.50, -4.33, 1.95, 1.50, 6.74, supp6,
2019-02-09,0.89, 1.13, -1.25, 1.95, 1.51, 6.74, supp6,
2019-02-10,0.75, 0.65, -0.90, 1.94, 1.49, 6.67, supp6,
2019-02-11,0.55, 0.39, -3.31, 2.00, 1.52, 6.86, supp6,
2019-02-12,-0.09, -0.48, -4.34, 2.02, 1.57, 7.02, supp6,
2019-02-13,-0.72, 0.37, 6.72, 1.96, 1.51, 6.78, supp6,
2019-02-14,-2.84, 0.08, 12.67, 1.98, 1.54, 6.82, supp6,
2019-02-15,-3.07, 0.13, 8.95, 2.00, 1.57, 6.93, supp6,
2019-02-16,0.14, -0.91, 0.71, 1.96, 1.51, 6.73, supp6,
2019-02-17,0.06, -0.37, -0.61, 1.94, 1.50, 6.69, supp6,
2019-02-18,2.29, -0.79, -12.66, 1.97, 1.51, 6.77, supp6,
2019-02-19,0.93, -0.77, -0.37, 1.95, 1.51, 6.78, supp6,
2019-02-20,-0.24, 0.42, 6.22, 1.95, 1.51, 6.72, supp6,
2019-02-21,1.00, 0.57, 6.81, 1.96, 1.51, 6.77, supp6,
2019-02-22,0.71, 0.60, 1.49, 1.97, 1.51, 6.75, supp6,
2019-02-23,0.06, -1.19, -4.21, 1.96, 1.51, 6.81, supp6,
2019-02-24,-0.61, -1.43, -3.58, 1.96, 1.51, 6.78, supp6,
2019-02-25,-0.58, -0.70, 1.82, 1.95, 1.51, 6.75, supp6,
2019-02-26,-1.95, -1.90, -2.31, 1.95, 1.51, 6.76, supp6,
2019-02-27,0.20, 1.31, -2.04, 1.95, 1.51, 6.75, supp6,
2019-02-28,-0.49, 0.46, 0.07, 1.96, 1.51, 6.74, supp6,
2019-03-01,1.13, -0.84, -6.06, 2.00, 1.53, 6.87, supp6,
2019-03-02,0.93, -0.03, -8.10, 1.94, 1.50, 6.73, supp6,
2019-03-03,1.29, -0.80, -12.24, 1.95, 1.50, 6.72, supp6,
2019-03-04,0.70, 0.25, -6.45, 1.94, 1.49, 6.68, supp6,
2019-03-05,0.04, 0.25, -10.85, 1.95, 1.51, 6.78, supp6,
2019-03-06,-0.55, 0.68, -2.91, 1.96, 1.50, 6.73, supp6,
2019-03-07,2.89, -0.72, -2.23, 1.95, 1.51, 6.75, supp6,
2019-03-08,0.72, 0.49, -3.36, 1.95, 1.50, 6.70, supp6,
2019-03-09,0.90, -0.19, -1.75, 1.95, 1.50, 6.75, supp6,
2019-03-10,0.37, -0.08, -4.89, 1.94, 1.51, 6.76, supp6,
2019-03-11,0.20, 0.23, -4.97, 2.00, 1.54, 6.89, supp6,
2019-03-12,1.23, -0.24, -3.45, 1.96, 1.51, 6.77, supp6,
2019-03-13,1.06, -0.94, 2.28, 1.96, 1.50, 6.72, supp6,
2019-03-14,0.76, 0.54, -10.93, 1.96, 1.51, 6.78, supp6,
2019-03-15,0.52, 0.03, -12.41, 2.04, 1.58, 7.07, supp6,
2019-03-16,1.15, 0.99, -18.38, 1.95, 1.51, 6.78, supp6,
2019-03-17,0.52, 0.61, -11.88, 1.97, 1.51, 6.78, supp6,
2019-03-18,0.71, 0.58, -11.46, 1.99, 1.52, 6.86, supp6,
2019-03-19,0.19, 1.07, -13.71, 1.96, 1.50, 6.71, supp6,
2019-03-20,-0.77, 3.73, -15.16, 2.01, 1.56, 6.91, supp6,
2019-03-21,-0.73, 4.13, -15.71, 1.95, 1.50, 6.71, supp6,
2019-03-22,0.54, 0.53, -9.57, 1.99, 1.53, 6.94, supp6,
2019-03-23,0.16, 0.29, -7.88, 1.96, 1.50, 6.70, supp6,
2019-03-24,-0.13, 0.48, -5.92, 1.97, 1.50, 6.73, supp6,
2019-03-25,-0.88, -0.20, -7.06, 1.98, 1.52, 6.84, supp6,
2019-03-26,-0.23, 0.82, -10.48, 1.95, 1.50, 6.70, supp6,
2019-03-27,1.18, 0.72, -10.20, 1.95, 1.50, 6.67, supp6,
2019-03-28,0.73, -1.59, -8.79, 1.95, 1.49, 6.65, supp6,
2019-03-29,1.32, -0.59, -9.11, 1.98, 1.51, 6.81, supp6,
2019-03-30,0.70, 0.49, -15.39, 2.01, 1.56, 6.92, supp6,
2019-03-31,1.16, 0.53, -14.34, 2.03, 1.52, 6.94, supp6,
2019-04-01,0.61, 1.18, -11.24, 1.98, 1.52, 6.85, supp6,
2019-04-02,-0.16, 0.14, -3.13, 1.95, 1.49, 6.67, supp6,
2019-04-03,1.28, -0.67, -7.19, 1.99, 1.54, 6.92, supp6,
2019-04-04,0.63, -0.51, -7.70, 1.97, 1.51, 6.80, supp6,
2019-04-05,0.67, -0.45, -8.23, 1.97, 1.52, 6.83, supp6,
2019-04-06,0.35, -0.38, -8.28, 1.95, 1.50, 6.71, supp6,
2019-04-07,2.08, 0.57, -4.56, 2.00, 1.53, 6.85, supp6,
2019-04-08,2.24, 1.16, -10.90, 1.95, 1.50, 6.69, supp6,
2019-04-09,0.15, -1.50, -1.35, 2.01, 1.53, 6.96, supp6,
2019-04-10,1.51, 0.71, -5.38, 2.02, 1.58, 7.10, supp6,
2019-04-11,0.99, 0.81, -5.18, 1.99, 1.54, 6.87, supp6,
2019-04-12,1.38, -0.88, -7.39, 1.98, 1.51, 6.84, supp6,
2019-04-13,1.15, -0.56, -7.77, 1.94, 1.49, 6.66, supp6,
2019-04-14,0.45, 1.18, -7.44, 1.99, 1.54, 6.90, supp6,
2019-04-15,-0.12, 0.76, -0.73, 1.97, 1.51, 6.75, supp6,
2019-04-16,0.37, -0.62, -3.73, 1.96, 1.52, 6.78, supp6,
2019-04-17,1.55, 0.46, -10.27, 1.95, 1.50, 6.73, supp6,
2019-04-18,1.60, 0.44, -10.43, 1.95, 1.51, 6.73, supp6,
2019-04-19,0.72, 0.22, -9.96, 2.00, 1.51, 6.85, supp6,
2019-04-20,0.40, 0.71, -0.91, 1.98, 1.52, 6.82, supp6,
2019-04-21,0.12, -0.61, -7.16, 1.97, 1.52, 6.78, supp6,
2019-04-22,2.12, 1.16, -12.54, 1.95, 1.50, 6.71, supp6,
2019-04-23,2.51, 0.28, -9.34, 1.96, 1.50, 6.75, supp6,
2019-04-24,0.24, 0.97, -9.07, 1.99, 1.53, 6.82, supp6,
2019-04-25,1.33, 1.01, -11.11, 2.02, 1.54, 6.88, supp6,
2019-04-26,0.13, 0.00, 3.25, 1.97, 1.52, 6.82, supp6,
2019-04-27,1.35, -0.37, -3.72, 1.96, 1.51, 6.74, supp6,
2019-04-28,0.42, 2.05, -0.14, 1.97, 1.51, 6.75, supp6,
2019-04-29,1.77, -0.82, -6.46, 1.95, 1.50, 6.72, supp6,
2019-04-30,0.83, 0.27, -4.72, 1.95, 1.50, 6.70, supp6,
2019-05-01,0.21, 0.25, -7.71, 1.96, 1.51, 6.75, supp6,
2019-05-02,0.83, 0.75, -8.60, 1.99, 1.55, 6.92, supp6,
2019-05-03,1.12, 0.64, -6.99, 1.99, 1.54, 6.85, supp6,
2019-05-04,1.01, -0.05, -6.52, 1.95, 1.51, 6.74, supp6,
2019-05-05,-0.27, 1.00, -7.21, 1.97, 1.51, 6.78, supp6,
2019-05-06,-1.23, -0.33, -3.62, 1.95, 1.49, 6.68, supp6,
2019-05-07,0.17, 0.01, -2.32, 2.02, 1.55, 6.97, supp6,
2019-05-08,1.70, 0.71, -8.85, 2.00, 1.54, 6.89, supp6,
2019-05-09,1.51, 1.22, -4.47, 1.95, 1.50, 6.73, supp6,
2019-05-10,2.10, 2.05, -10.88, 1.95, 1.50, 6.70, supp6,
2019-05-11,1.06, -0.20, -6.88, 1.96, 1.50, 6.71, supp6,
2019-05-12,-0.14, 1.42, -4.00, 1.97, 1.51, 6.78, supp6,
2019-05-13,0.38, 1.26, -1.05, 1.95, 1.50, 6.71, supp6,
2019-05-14,0.19, 1.11, -6.64, 1.95, 1.50, 6.73, supp6,
2019-05-15,-0.19, 1.37, -1.01, 1.94, 1.50, 6.70, supp6,
2019-05-16,2.28, 2.96, -7.12, 1.97, 1.50, 6.76, supp6,
2019-05-17,0.13, 0.62, -1.45, 1.96, 1.50, 6.72, supp6,
2019-05-18,-0.86, 0.17, -0.60, 1.99, 1.56, 6.90, supp6,
2019-05-19,-1.48, 1.81, -5.59, 1.96, 1.50, 6.74, supp6,
2019-05-20,-0.47, -0.45, 0.89, 1.94, 1.50, 6.69, supp6,
2019-05-21,0.57, -0.50, 3.05, 1.98, 1.54, 6.87, supp6,
2019-05-22,0.52, 1.41, -5.34, 1.99, 1.54, 6.79, supp6,
2019-05-23,-0.17, 2.44, -15.62, 1.96, 1.50, 6.73, supp6,
2019-05-24,-0.63, -0.12, -4.26, 1.95, 1.50, 6.72, supp6,
2019-05-25,-1.21, 1.09, -3.74, 1.94, 1.50, 6.70, supp6,
2019-05-26,0.30, 2.61, -11.48, 1.95, 1.50, 6.72, supp6,
2019-05-27,0.12, 1.12, -7.72, 1.96, 1.50, 6.71, supp6,
2019-05-28,1.75, 0.99, -4.03, 1.96, 1.51, 6.74, supp6,
2019-05-29,0.76, 1.46, -2.11, 1.95, 1.50, 6.73, supp6,
2019-05-30,-1.28, 0.42, -1.19, 1.97, 1.51, 6.76, supp6,
2019-05-31,-0.24, 0.81, -6.01, 1.96, 1.51, 6.75, supp6,
2019-06-01,1.36, 0.80, -8.35, 1.96, 1.49, 6.70, supp6,
2019-06-02,0.65, 0.01, -10.03, 1.97, 1.51, 6.79, supp6,
2019-06-03,1.63, 0.91, -3.34, 1.96, 1.50, 6.74, supp6,
2019-06-04,0.64, 0.45, -8.86, 2.12, 1.63, 7.32, supp6,
2019-06-05,-1.01, 0.48, 2.98, 1.98, 1.51, 6.82, supp6,
2019-06-06,0.18, 0.20, 1.21, 2.00, 1.54, 6.91, supp6,
2019-06-07,-0.43, 1.08, -1.57, 1.98, 1.52, 6.82, supp6,
2019-06-08,0.04, 1.60, -6.93, 1.98, 1.51, 6.77, supp6,
2019-06-09,1.19, 0.17, -10.39, 1.97, 1.50, 6.77, supp6,
2019-06-10,0.75, 0.93, -13.27, 2.01, 1.52, 6.86, supp6,
2019-06-11,0.62, 1.12, -10.18, 2.02, 1.53, 6.87, supp6,
2019-06-12,1.52, 2.21, -13.50, 2.05, 1.53, 6.92, supp6,
2019-06-13,1.41, 0.96, -8.14, 2.49, 1.98, 8.04, supp6,
2019-06-14,0.22, -0.21, -7.99, 2.40, 1.91, 7.63, supp6,
2019-06-15,0.02, 1.22, 3.24, 2.42, 1.92, 7.75, supp6,
2019-06-16,-0.75, 1.34, -2.67, 2.40, 1.91, 7.70, supp6,
2019-06-17,0.14, -0.36, -5.42, 2.43, 1.92, 7.77, supp6,
2019-06-18,1.50, 0.06, -3.76, 2.47, 1.98, 7.90, supp6,
2019-06-19,2.38, 0.23, -4.88, 2.53, 2.00, 8.09, supp6,
2019-06-20,0.09, -1.15, 10.28, 2.55, 2.02, 8.22, supp6,
2019-06-21,1.18, -0.37, 1.16, 2.91, 2.27, 9.35, supp6,
2019-06-22,1.77, 0.75, -5.25, 2.41, 1.91, 7.85, supp6,
2019-06-23,0.02, 0.87, -0.70, 2.42, 1.93, 7.86, supp6,
2019-06-24,1.64, 0.29, -1.20, 2.41, 1.92, 7.79, supp6,
2019-06-25,1.33, -0.13, 3.42, 2.41, 1.92, 7.79, supp6,
2019-06-26,2.73, 1.68, -7.14, 2.41, 1.92, 7.84, supp6,
2019-06-27,0.92, 0.31, -6.17, 2.43, 1.93, 7.91, supp6,
2019-06-28,1.08, 1.09, -6.43, 2.42, 1.93, 7.89, supp6,
2019-06-29,3.10, 1.46, -12.76, 2.35, 1.88, 7.67, supp6,
2019-06-30,1.28, 1.91, -5.57, 2.34, 1.86, 7.59, supp6,
2019-07-01,0.88, 0.64, -3.10, 2.36, 1.90, 7.69, supp6,
2019-07-02,1.26, 0.27, -0.76, 2.37, 1.89, 7.79, supp6,
2019-07-03,2.28, 0.80, -1.16, 2.36, 1.88, 7.71, supp6,
2019-07-04,1.65, 0.01, -2.60, 2.36, 1.89, 7.75, supp6,
2019-07-05,1.96, 0.34, -8.95, 2.35, 1.88, 7.65, supp6,
2019-07-06,-0.69, 0.60, -2.23, 2.34, 1.87, 7.66, supp6,
2019-07-07,1.56, 0.04, -1.02, 2.36, 1.88, 7.74, supp6,
2019-07-08,2.48, 0.94, 1.82, 2.37, 1.89, 7.72, supp6,
2019-07-09,1.16, 2.05, -2.80, 2.36, 1.88, 7.72, supp6,
2019-07-10,0.99, 0.83, -8.35, 2.40, 1.91, 7.79, supp6,
2019-07-11,0.47, 1.14, -2.70, 2.39, 1.89, 7.78, supp6,
2019-07-12,1.40, 2.02, -3.79, 10.37, 20.42, 95.51, suppl,
2019-07-13,0.68, 1.62, -2.66, 22.94, 14.76, 119.70, suppl,
2019-07-14,2.06, 0.29, -5.11, 2.40, 1.91, 7.81, supp6,
2019-07-15,0.52, 0.98, 0.57, 2.41, 1.91, 7.83, supp6,
2019-07-16,1.10, 0.71, 1.81, 2.42, 1.92, 7.85, supp6,
2019-07-17,1.01, 0.36, -1.04, 2.39, 1.92, 7.87, supp6,
2019-07-18,0.89, 0.38, 7.26, 2.45, 1.97, 8.02, supp6,
2019-07-19,0.45, 0.25, -0.08, 2.47, 1.93, 8.01, supp6,
2019-07-20,2.43, -0.19, -1.76, 2.36, 1.89, 7.75, supp6,
2019-07-21,2.06, 1.03, -4.82, 2.41, 1.92, 7.84, supp6,
2019-07-22,1.75, 1.27, -7.76, 2.42, 1.95, 7.98, supp6,
2019-07-23,2.07, 1.54, -1.92, 2.40, 1.94, 7.87, supp6,
2019-07-24,0.48, 1.98, -2.19, 2.42, 1.96, 8.00, supp6,
2019-07-25,1.72, 0.31, -5.34, 2.35, 1.88, 7.68, supp6,
2019-07-26,0.09, 1.61, -4.55, 58.49, 40.58, 168.94, suppl,
2019-07-27,0.76, 2.18, -3.30, 2.36, 1.91, 7.69, supp6,
2019-07-28,0.62, 0.96, -4.36, 2.37, 1.89, 7.72, supp6,
2019-07-29,-0.62, 1.81, -8.43, 2.40, 1.92, 7.92, supp6,
2019-07-30,0.29, 0.05, 0.59, 2.34, 1.88, 7.68, supp6,
2019-07-31,1.50, 1.00, -3.88, 2.40, 1.94, 7.88, supp6,
2019-08-01,-0.17, -0.85, -1.97, 2.36, 1.90, 7.79, supp6,
2019-08-02,0.05, 1.34, -4.05, 2.41, 1.94, 7.86, supp6,
2019-08-03,-0.17, 0.78, -3.52, 2.35, 1.88, 7.67, supp6,
2019-08-04,-1.17, 0.36, 4.72, 2.37, 1.90, 7.79, supp6,
2019-08-05,1.05, 0.79, -1.11, 2.42, 1.92, 7.87, supp6,
2019-08-06,0.75, 1.38, 1.23, 2.38, 1.95, 7.81, supp6,
2019-08-07,0.58, 1.44, 1.46, 2.50, 1.97, 8.13, supp6,
2019-08-08,0.00, 0.62, 2.69, 2.44, 1.94, 8.02, supp6,
2019-08-09,-0.65, 0.06, -4.72, 2.36, 1.89, 7.77, supp6,
2019-08-10,1.01, 0.52, -9.07, 2.44, 1.97, 8.01, supp6,
2019-08-11,2.29, 0.49, -1.13, 2.44, 1.96, 7.98, supp6,
2019-08-12,0.98, 0.46, -4.75, 2.34, 1.87, 7.67, supp6,
2019-08-13,1.01, 0.26, -2.59, 2.46, 1.98, 7.98, supp6,
2019-08-14,0.77, 0.06, -0.76, 2.35, 1.88, 7.67, supp6,
2019-08-15,-0.46, -0.54, 1.53, 2.35, 1.88, 7.67, supp6,
2019-08-16,0.41, 0.16, -0.65, 2.37, 1.91, 7.80, supp6,
2019-08-17,1.23, 0.92, 5.59, 2.33, 1.88, 7.71, supp6,
2019-08-18,-0.22, 0.31, 1.88, 2.34, 1.88, 7.70, supp6,
2019-08-19,-0.61, -0.84, 9.60, 2.34, 1.87, 7.69, supp6,
2019-08-20,-1.36, -0.78, 2.26, 2.37, 1.91, 7.74, supp6,
2019-08-21,-0.70, -0.69, 2.61, 2.32, 1.87, 7.62, supp6,
2019-08-22,1.10, 0.37, 3.64, 2.33, 1.87, 7.66, supp6,
2019-08-23,0.40, 1.13, 1.48, 2.40, 1.91, 7.83, supp6,
2019-08-24,0.15, -0.13, 5.82, 2.34, 1.88, 7.72, supp6,
2019-08-25,-0.08, 2.03, -3.81, 2.36, 1.88, 7.76, supp6,
2019-08-26,-0.19, -0.00, 0.20, 2.34, 1.87, 7.68, supp6,
2019-08-27,1.29, 0.46, 3.93, 2.33, 1.87, 7.64, supp6,
2019-08-28,0.67, 0.70, 1.20, 2.39, 1.93, 7.83, supp6,
2019-08-29,-0.33, -0.75, 0.82, 2.43, 1.91, 7.93, supp6,
2019-08-30,0.52, -0.47, 0.31, 2.46, 1.93, 7.98, supp6,
2019-08-31,-0.63, 0.74, -1.45, 2.39, 1.89, 7.79, supp6,
2019-09-01,0.07, 0.59, -0.72, 2.38, 1.89, 7.77, supp6,
2019-09-02,0.86, 0.46, 0.63, 2.35, 1.88, 7.73, supp6,
2019-09-03,-0.61, 1.05, -0.55, 2.37, 1.90, 7.80, supp6,
2019-09-04,0.00, 0.61, -0.33, 2.38, 1.90, 7.80, supp6,
2019-09-05,0.41, 0.68, -2.60, 2.40, 1.95, 7.91, supp6,
2019-09-06,-0.38, -0.07, -4.55, 2.41, 1.94, 7.94, supp6,
2019-09-07,0.82, -0.88, 3.36, 2.33, 1.87, 7.66, supp6,
2019-09-08,0.24, -0.84, 3.90, 1.99, 1.54, 6.91, supp6,
2019-09-09,1.83, -1.67, 0.42, 2.03, 1.54, 6.94, supp6,
2019-09-10,-0.33, -0.58, -0.26, 2.00, 1.55, 6.92, supp6,
2019-09-11,-0.01, -0.13, 1.28, 1.96, 1.50, 6.73, supp6,
2019-09-12,-0.08, 1.12, -1.55, 1.94, 1.51, 6.75, supp6,
2019-09-13,0.07, 0.51, -4.94, 1.95, 1.52, 6.77, supp6,
2019-09-14,-0.02, 0.44, 0.26, 1.96, 1.52, 6.80, supp6,
2019-09-15,-0.01, 0.87, -1.23, 1.97, 1.51, 6.81, supp6,
2019-09-16,0.00, -0.57, -0.92, 1.96, 1.51, 6.77, supp6,
2019-09-17,-0.04, 0.08, -2.73, 1.96, 1.52, 6.81, supp6,
2019-09-18,-0.05, 1.01, 2.71, 1.94, 1.51, 6.77, supp6,
2019-09-19,-0.12, 0.05, 6.03, 1.95, 1.52, 6.79, supp6,
