PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770346249 North Latitude, -118.8199881045 East Longitude, 2102.00067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-26,2.36, -10.19, -15.83, 1.92, 1.54, 6.84, supp6,
2019-03-27,0.38, -13.37, -23.20, 1.92, 1.53, 6.89, supp6,
2019-03-28,-2.31, -13.36, -27.29, 1.92, 1.52, 6.81, supp6,
2019-03-29,-0.58, -12.53, -24.52, 1.91, 1.53, 6.83, supp6,
2019-03-30,-1.33, -13.41, -29.59, 1.96, 1.59, 7.05, supp6,
2019-03-31,-1.66, -13.57, -27.67, 1.96, 1.55, 7.04, supp6,
2019-04-01,-1.78, -14.25, -28.29, 1.94, 1.55, 7.07, supp6,
2019-04-02,0.32, -13.71, -20.87, 1.91, 1.52, 6.84, supp6,
2019-04-03,-2.71, -14.52, -27.27, 1.96, 1.60, 7.15, supp6,
2019-04-04,-2.08, -13.55, -34.06, 1.90, 1.53, 6.83, supp6,
2019-04-05,-3.31, -13.14, -30.01, 1.91, 1.53, 6.86, supp6,
2019-04-06,-3.06, -12.05, -26.27, 1.92, 1.53, 6.87, supp6,
2019-04-07,-3.17, -11.74, -28.26, 1.94, 1.54, 6.92, supp6,
2019-04-08,-0.25, -10.31, -23.24, 1.92, 1.53, 6.89, supp6,
2019-04-09,0.63, -14.72, -28.10, 1.94, 1.54, 7.01, supp6,
2019-04-10,-4.41, -13.45, -25.96, 1.95, 1.61, 7.15, supp6,
2019-04-11,-2.93, -13.61, -28.82, 1.97, 1.61, 7.20, supp6,
2019-04-12,-8.85, -14.07, -26.77, 1.94, 1.53, 7.00, supp6,
2019-04-13,-3.08, -14.08, -24.72, 1.92, 1.53, 6.87, supp6,
2019-04-14,-2.02, -13.13, -34.93, 1.91, 1.52, 6.81, supp6,
2019-04-15,-0.86, -10.63, -21.07, 1.89, 1.52, 6.75, supp6,
2019-04-16,-2.77, -12.44, -18.95, 1.90, 1.52, 6.78, supp6,
2019-04-17,-1.93, -13.37, -30.90, 1.92, 1.53, 6.85, supp6,
2019-04-18,-2.88, -12.78, -33.21, 1.91, 1.52, 6.82, supp6,
2019-04-19,-2.45, -12.14, -31.40, 1.97, 1.54, 7.04, supp6,
2019-04-20,-3.36, -13.18, -26.12, 1.91, 1.52, 6.83, supp6,
2019-04-21,-1.77, -13.13, -25.99, 1.90, 1.54, 6.82, supp6,
2019-04-22,-3.90, -12.83, -22.72, 1.89, 1.53, 6.81, supp6,
2019-04-23,-2.84, -13.39, -26.25, 1.91, 1.52, 6.83, supp6,
2019-04-24,-2.11, -11.81, -28.52, 1.94, 1.55, 6.92, supp6,
2019-04-25,-0.67, -12.70, -37.20, 2.00, 1.61, 7.10, supp6,
2019-04-26,-2.85, -12.61, -33.37, 1.90, 1.52, 6.79, supp6,
2019-04-27,-1.48, -13.36, -28.58, 1.91, 1.52, 6.82, supp6,
2019-04-28,-2.65, -12.24, -27.18, 1.90, 1.52, 6.81, supp6,
2019-04-29,-1.78, -12.96, -23.15, 1.90, 1.52, 6.79, supp6,
2019-04-30,-3.64, -16.47, -14.71, 1.95, 1.58, 7.03, supp6,
2019-05-01,-3.04, -13.22, -29.26, 1.92, 1.53, 6.90, supp6,
2019-05-02,-2.52, -12.69, -28.09, 1.94, 1.59, 7.02, supp6,
2019-05-03,-2.79, -12.89, -24.68, 1.93, 1.58, 6.95, supp6,
2019-05-04,-2.37, -13.00, -23.20, 1.90, 1.52, 6.77, supp6,
2019-05-05,-2.07, -13.73, -29.64, 1.91, 1.53, 6.79, supp6,
2019-05-06,-3.49, -14.03, -23.36, 1.92, 1.53, 6.88, supp6,
2019-05-07,-2.75, -13.72, -29.42, 1.97, 1.55, 6.99, supp6,
2019-05-08,-0.92, -13.21, -29.41, 1.95, 1.54, 6.91, supp6,
2019-05-09,-1.79, -12.80, -21.72, 1.89, 1.51, 6.77, supp6,
2019-05-10,-2.06, -13.57, -24.89, 1.89, 1.51, 6.75, supp6,
2019-05-11,-2.13, -13.98, -22.12, 1.91, 1.52, 6.84, supp6,
2019-05-12,-2.40, -13.86, -21.79, 1.95, 1.57, 6.98, supp6,
2019-05-13,-1.33, -11.81, -23.93, 1.90, 1.52, 6.80, supp6,
2019-05-14,-2.35, -12.47, -21.06, 1.90, 1.52, 6.83, supp6,
2019-05-15,-0.15, -10.05, -8.09, 1.90, 1.53, 6.85, supp6,
2019-05-16,-4.50, -13.18, -13.98, 1.91, 1.52, 6.81, supp6,
2019-05-17,-3.16, -14.09, -21.53, 1.91, 1.52, 6.83, supp6,
2019-05-18,-3.63, -12.98, -15.50, 1.95, 1.58, 6.99, supp6,
2019-05-19,-3.30, -14.35, -20.65, 1.91, 1.52, 6.82, supp6,
2019-05-20,-3.01, -12.57, -19.15, 1.90, 1.52, 6.85, supp6,
2019-05-21,-2.96, -16.15, -22.43, 1.93, 1.57, 6.98, supp6,
2019-05-22,-2.41, -13.09, -18.43, 1.94, 1.57, 6.92, supp6,
2019-05-23,-3.60, -13.10, -20.16, 1.91, 1.52, 6.83, supp6,
2019-05-24,-2.39, -12.20, -24.79, 1.89, 1.52, 6.78, supp6,
2019-05-25,-3.04, -12.69, -23.07, 1.90, 1.52, 6.83, supp6,
2019-05-26,1.30, -11.37, -19.17, 1.91, 1.52, 6.87, supp6,
2019-05-27,-2.43, -13.44, -20.54, 1.90, 1.51, 6.78, supp6,
2019-05-28,-2.28, -12.86, -22.66, 1.90, 1.51, 6.76, supp6,
2019-05-29,-2.40, -12.19, -21.49, 1.90, 1.52, 6.83, supp6,
2019-05-30,-3.80, -12.46, -18.74, 1.95, 1.58, 7.00, supp6,
2019-05-31,-1.80, -12.13, -30.75, 1.89, 1.52, 6.82, supp6,
2019-06-01,-1.07, -11.82, -26.24, 1.92, 1.52, 6.85, supp6,
2019-06-02,-2.13, -11.78, -25.64, 1.91, 1.52, 6.82, supp6,
2019-06-03,-1.08, -11.85, -21.63, 1.91, 1.53, 6.85, supp6,
2019-06-04,-1.17, -12.43, -29.62, 1.92, 1.53, 6.89, supp6,
2019-06-05,-1.94, -10.29, -28.26, 1.95, 1.61, 7.07, supp6,
2019-06-06,-2.94, -13.58, -22.97, 1.98, 1.62, 7.23, supp6,
2019-06-07,1.35, -10.38, -30.96, 1.96, 1.57, 6.97, supp6,
2019-06-08,-2.05, -12.72, -20.75, 1.95, 1.61, 7.09, supp6,
2019-06-09,-1.53, -12.12, -26.63, 1.92, 1.54, 6.89, supp6,
2019-06-10,-1.00, -11.98, -31.34, 1.96, 1.54, 6.91, supp6,
2019-06-11,-1.58, -11.25, -29.17, 1.96, 1.54, 6.94, supp6,
2019-06-12,-1.07, -12.86, -27.93, 2.06, 1.67, 7.59, supp6,
2019-06-13,-3.05, -11.69, -22.78, 2.07, 1.59, 7.26, supp6,
2019-06-14,-1.42, -10.88, -20.60, 1.96, 1.55, 6.95, supp6,
2019-06-15,-1.70, -11.01, -22.31, 2.21, 1.67, 7.59, supp6,
2019-06-16,-2.26, -10.55, -24.49, 2.01, 1.56, 7.03, supp6,
2019-06-17,-1.75, -11.97, -25.21, 1.96, 1.54, 6.91, supp6,
2019-06-18,-1.18, -11.47, -28.70, 1.95, 1.54, 6.94, supp6,
2019-06-19,-1.92, -12.67, -20.86, 2.09, 1.66, 7.39, supp6,
2019-06-20,-1.93, -12.99, -16.87, 2.05, 1.61, 7.17, supp6,
2019-06-21,-0.76, -14.04, -20.84, 2.32, 1.77, 8.19, supp6,
2019-06-22,-0.67, -11.46, -19.20, 1.96, 1.54, 6.93, supp6,
2019-06-23,-0.89, -12.38, -22.30, 1.95, 1.54, 6.94, supp6,
2019-06-24,-2.37, -12.73, -22.36, 1.95, 1.54, 6.93, supp6,
2019-06-25,1.55, -10.62, -9.28, 1.95, 1.54, 6.92, supp6,
2019-06-26,0.10, -12.86, -15.24, 1.95, 1.54, 6.92, supp6,
2019-06-27,-2.33, -14.11, -12.73, 1.96, 1.54, 6.97, supp6,
2019-06-28,0.10, -11.66, -22.43, 1.95, 1.54, 6.94, supp6,
2019-06-29,2.97, -8.50, -12.15, 1.91, 1.52, 6.86, supp6,
2019-06-30,-1.73, -11.26, -24.01, 1.91, 1.53, 6.87, supp6,
2019-07-01,-2.01, -12.38, -24.81, 1.94, 1.55, 6.96, supp6,
2019-07-02,-1.27, -12.21, -23.78, 1.90, 1.52, 6.85, supp6,
2019-07-03,0.29, -11.95, -18.98, 1.90, 1.52, 6.85, supp6,
2019-07-04,0.01, -11.70, -17.76, 1.91, 1.52, 6.86, supp6,
2019-07-05,-1.36, -11.53, -24.17, 1.90, 1.52, 6.84, supp6,
2019-07-06,-1.97, -10.76, -17.78, 1.91, 1.52, 6.85, supp6,
2019-07-07,-1.37, -11.35, -14.34, 1.94, 1.56, 6.96, supp6,
2019-07-08,-1.85, -11.80, -13.90, 1.90, 1.52, 6.85, supp6,
2019-07-09,-2.19, -10.81, -19.37, 1.90, 1.52, 6.84, supp6,
2019-07-10,-1.73, -10.17, -19.68, 1.91, 1.52, 6.85, supp6,
2019-07-11,-1.83, -10.03, -21.46, 1.91, 1.52, 6.84, supp6,
2019-07-12,-1.89, -9.63, -14.72, 1.90, 1.52, 6.83, suppl,
2019-07-13,-2.86, -10.16, -16.10, 2.00, 1.60, 7.13, suppl,
2019-07-14,-2.56, -10.26, -22.10, 1.95, 1.55, 6.94, supp6,
2019-07-15,-2.17, -9.47, -11.95, 1.96, 1.55, 6.93, supp6,
2019-07-16,-1.95, -8.30, -8.21, 1.96, 1.54, 6.95, supp6,
2019-07-17,-1.37, -9.61, -12.84, 1.94, 1.57, 7.04, supp6,
2019-07-18,-1.66, -11.01, -10.71, 1.95, 1.58, 7.09, supp6,
2019-07-19,-3.05, -10.10, -13.52, 2.07, 1.64, 7.34, supp6,
2019-07-20,-1.50, -9.90, -14.31, 2.00, 1.67, 7.30, supp6,
2019-07-21,-1.50, -9.41, -17.95, 1.96, 1.55, 6.97, supp6,
2019-07-22,-2.02, -10.48, -19.12, 1.94, 1.56, 6.99, supp6,
2019-07-23,-1.92, -10.71, -14.99, 2.00, 1.69, 7.36, supp6,
2019-07-24,-0.19, -10.12, -22.01, 2.01, 1.63, 7.38, supp6,
2019-07-25,-2.16, -9.60, -20.91, 1.90, 1.53, 6.85, supp6,
2019-07-26,-0.57, -9.73, -20.44, 2.15, 1.71, 7.67, suppl,
2019-07-27,-2.03, -8.72, -18.30, 1.92, 1.53, 6.91, supp6,
2019-07-28,-3.15, -7.40, -16.29, 1.92, 1.53, 6.93, supp6,
2019-07-29,-1.31, -10.19, -20.90, 1.96, 1.55, 7.12, supp6,
2019-07-30,0.11, -10.45, -15.14, 1.89, 1.52, 6.81, supp6,
2019-07-31,-2.93, -9.40, -11.61, 1.94, 1.57, 6.95, supp6,
2019-08-01,-0.28, -10.67, -14.05, 1.90, 1.52, 6.85, supp6,
2019-08-02,-1.76, -10.37, -16.46, 1.93, 1.57, 6.94, supp6,
2019-08-03,-2.20, -10.36, -11.97, 1.91, 1.53, 6.88, supp6,
2019-08-04,-2.95, -10.10, -7.82, 1.90, 1.52, 6.81, supp6,
2019-08-05,-0.82, -10.12, -9.81, 1.95, 1.53, 6.97, supp6,
2019-08-06,-2.18, -9.73, -15.41, 1.91, 1.53, 6.88, supp6,
2019-08-07,-2.26, -11.38, -12.19, 2.01, 1.58, 7.22, supp6,
2019-08-08,-2.22, -10.65, -12.25, 2.00, 1.60, 7.24, supp6,
2019-08-09,-2.49, -9.35, -9.08, 1.93, 1.53, 6.91, supp6,
2019-08-10,-1.88, -10.83, -9.08, 1.99, 1.58, 7.06, supp6,
2019-08-11,-1.52, -10.52, -13.81, 1.99, 1.57, 7.03, supp6,
2019-08-12,-0.65, -10.45, -22.40, 1.91, 1.52, 6.85, supp6,
2019-08-13,-2.91, -9.27, -18.71, 1.95, 1.55, 6.93, supp6,
2019-08-14,-2.05, -10.46, -14.20, 1.91, 1.53, 6.89, supp6,
2019-08-15,-1.12, -9.40, -13.56, 1.91, 1.53, 6.86, supp6,
2019-08-16,-2.14, -11.76, -9.31, 1.93, 1.56, 6.94, supp6,
2019-08-17,-2.11, -9.48, -9.57, 1.91, 1.53, 6.85, supp6,
2019-08-18,-2.33, -10.16, -10.87, 1.90, 1.53, 6.85, supp6,
2019-08-19,-3.39, -10.54, -9.24, 1.90, 1.53, 6.85, supp6,
2019-08-20,-2.60, -9.72, -13.59, 1.94, 1.57, 7.03, supp6,
2019-08-21,-1.53, -9.02, -12.48, 1.89, 1.52, 6.82, supp6,
2019-08-22,-1.93, -10.42, -9.79, 1.90, 1.52, 6.83, supp6,
2019-08-23,-2.75, -9.96, -8.44, 1.95, 1.54, 6.91, supp6,
2019-08-24,-3.05, -10.86, -9.44, 1.90, 1.52, 6.85, supp6,
2019-08-25,-2.92, -10.09, -19.50, 1.90, 1.53, 6.88, supp6,
2019-08-26,-1.81, -10.01, -15.86, 1.93, 1.56, 6.99, supp6,
2019-08-27,-2.57, -9.10, -10.13, 1.90, 1.53, 6.88, supp6,
2019-08-28,-1.06, -10.30, -18.56, 1.98, 1.59, 7.05, supp6,
2019-08-29,-3.92, -12.08, -16.65, 1.99, 1.54, 7.02, supp6,
2019-08-30,-1.31, -10.91, -9.86, 1.97, 1.54, 7.00, supp6,
2019-08-31,-3.29, -9.55, -13.08, 1.91, 1.53, 6.87, supp6,
2019-09-01,-3.16, -9.76, -7.73, 1.90, 1.53, 6.90, supp6,
2019-09-02,-2.84, -12.05, -17.84, 1.91, 1.53, 6.90, supp6,
2019-09-03,-3.22, -7.19, -13.82, 1.90, 1.52, 6.86, supp6,
2019-09-04,-0.55, -10.19, -21.29, 1.98, 1.62, 7.13, supp6,
2019-09-05,-0.27, -11.13, -14.86, 1.95, 1.59, 7.12, supp6,
2019-09-06,-0.64, -11.70, -14.23, 1.94, 1.59, 7.14, supp6,
2019-09-07,-0.46, -9.36, -20.25, 1.95, 1.58, 7.13, supp6,
2019-09-08,-1.76, -8.66, -17.65, 1.96, 1.55, 7.12, supp6,
2019-09-09,-1.87, -9.91, -11.27, 1.93, 1.55, 6.91, supp6,
2019-09-10,-3.24, -10.55, -5.50, 1.95, 1.56, 6.99, supp6,
2019-09-11,-2.46, -9.24, -14.82, 1.92, 1.53, 6.88, supp6,
2019-09-12,-3.77, -9.61, -14.60, 1.92, 1.54, 6.91, supp6,
2019-09-13,-3.06, -9.37, -15.43, 1.91, 1.53, 6.88, supp6,
2019-09-14,-2.68, -9.28, -15.04, 1.90, 1.52, 6.82, supp6,
2019-09-15,-2.60, -9.28, -9.32, 1.90, 1.53, 6.85, supp6,
2019-09-16,-0.91, -10.50, -7.34, 1.91, 1.53, 6.86, supp6,
2019-09-17,-3.38, -10.18, -14.63, 1.95, 1.55, 7.08, supp6,
2019-09-18,-0.82, -8.63, -10.26, 1.90, 1.53, 6.88, supp6,
2019-09-19,-0.30, -9.22, -15.12, 1.90, 1.52, 6.83, supp6,
2019-09-20,-3.08, -9.06, -9.77, 2.00, 1.56, 7.09, supp6,
2019-09-21,-2.70, -8.58, -11.43, 2.01, 1.57, 7.14, supp6,
2019-09-22,-2.65, -8.97, -13.58, 1.90, 1.51, 6.81, supp6,
2019-09-23,-1.65, -9.91, -10.62, 1.90, 1.52, 6.84, supp6,
2019-09-24,-1.20, -9.12, -17.53, 1.90, 1.52, 6.84, supp6,
2019-09-25,-2.78, -10.31, -11.41, 1.90, 1.52, 6.84, supp6,
2019-09-26,-3.11, -8.63, -6.92, 1.91, 1.53, 6.86, supp6,
2019-09-27,-4.53, -10.86, -10.85, 1.90, 1.53, 6.86, supp6,
2019-09-28,-0.33, -7.25, 10.49, 2.00, 1.56, 7.28, supp6,
2019-09-29,-1.68, -7.30, -12.73, 1.94, 1.55, 7.08, supp6,
2019-09-30,-1.69, -7.59, -4.52, 1.90, 1.53, 6.87, supp6,
2019-10-01,-2.55, -9.28, -9.61, 1.93, 1.56, 6.98, supp6,
2019-10-02,-3.39, -9.59, -14.07, 1.94, 1.56, 7.00, supp6,
2019-10-03,-1.30, -9.62, -11.27, 1.97, 1.62, 7.21, supp6,
2019-10-04,-2.12, -8.64, -10.44, 1.92, 1.56, 6.97, supp6,
2019-10-05,-3.03, -9.14, -17.12, 1.89, 1.52, 6.82, supp6,
2019-10-06,-2.72, -9.24, -13.69, 1.79, 1.48, 7.00, supp6,
2019-10-07,-2.49, -8.78, -13.45, 1.79, 1.48, 7.01, supp6,
2019-10-08,-3.01, -10.32, -12.41, 1.83, 1.51, 7.13, supp6,
2019-10-09,-2.79, -8.40, -7.30, 1.83, 1.52, 7.15, supp6,
2019-10-10,-3.51, -9.29, -8.72, 1.85, 1.56, 7.28, supp6,
2019-10-11,-2.66, -8.97, -11.96, 1.83, 1.51, 7.13, supp6,
2019-10-12,-3.14, -8.88, -12.84, 1.83, 1.51, 7.12, supp6,
2019-10-13,-2.87, -9.69, -9.60, 1.83, 1.51, 7.15, supp6,
2019-10-14,-3.25, -9.62, -10.91, 1.83, 1.51, 7.15, supp6,
2019-10-15,-3.17, -9.18, -13.53, 1.83, 1.51, 7.12, supp6,
2019-10-16,-3.31, -9.39, -13.32, 1.83, 1.50, 7.11, supp6,
2019-10-17,-2.04, -10.48, -6.71, 1.83, 1.51, 7.12, supp6,
2019-10-18,-3.90, -9.77, -4.86, 1.83, 1.50, 7.10, supp6,
2019-10-19,-3.05, -10.93, -13.90, 1.83, 1.51, 7.12, supp6,
2019-10-20,-3.67, -10.15, -8.27, 1.83, 1.50, 7.10, supp6,
2019-10-21,-2.07, -8.99, -7.26, 1.82, 1.49, 7.06, supp6,
2019-10-22,-2.86, -10.15, -11.70, 1.82, 1.50, 7.09, supp6,
2019-10-23,-2.82, -9.88, -13.06, 1.83, 1.50, 7.08, supp6,
2019-10-24,-2.33, -9.55, -11.76, 1.83, 1.50, 7.09, supp6,
2019-10-25,-3.31, -9.00, -9.02, 1.82, 1.50, 7.09, supp6,
2019-10-26,-3.32, -9.48, -7.76, 1.83, 1.50, 7.10, supp6,
2019-10-27,-1.90, -11.09, -9.71, 1.82, 1.50, 7.07, supp6,
2019-10-28,-2.94, -9.47, -10.72, 1.83, 1.50, 7.08, supp6,
2019-10-29,-3.66, -10.46, -7.41, 1.83, 1.50, 7.10, supp6,
2019-10-30,-2.52, -9.55, -12.18, 1.83, 1.51, 7.13, supp6,
2019-10-31,-2.83, -9.51, -14.97, 1.86, 1.56, 7.30, supp6,
2019-11-01,-3.61, -9.66, -10.66, 1.86, 1.56, 7.29, supp6,
2019-11-02,-3.44, -9.54, -13.18, 1.82, 1.50, 7.11, supp6,
2019-11-03,-3.52, -9.74, -8.88, 1.83, 1.51, 7.16, supp6,
2019-11-04,-3.07, -10.10, -10.27, 1.83, 1.51, 7.15, supp6,
2019-11-05,-2.82, -9.91, -8.59, 1.87, 1.54, 7.33, supp6,
2019-11-06,-3.19, -9.35, -15.44, 1.83, 1.50, 7.10, supp6,
2019-11-07,-3.50, -9.64, -12.07, 1.83, 1.50, 7.07, supp6,
2019-11-08,-2.92, -9.63, -14.98, 1.82, 1.50, 7.10, supp6,
2019-11-09,-2.57, -9.46, -14.22, 1.82, 1.50, 7.09, supp6,
2019-11-10,-3.57, -10.39, -12.07, 1.82, 1.50, 7.06, supp6,
2019-11-11,-3.74, -9.86, -12.50, 1.82, 1.50, 7.07, supp6,
2019-11-12,-2.49, -9.73, -13.06, 1.83, 1.50, 7.08, supp6,
2019-11-13,-2.46, -9.73, -9.31, 1.85, 1.55, 7.23, supp6,
2019-11-14,-3.58, -10.27, -4.79, 1.83, 1.50, 7.08, supp6,
2019-11-15,-4.00, -10.50, -10.43, 1.88, 1.51, 7.21, supp6,
2019-11-16,-3.61, -10.28, -11.07, 1.83, 1.50, 7.07, supp6,
2019-11-17,-2.73, -9.92, -9.07, 1.85, 1.54, 7.23, supp6,
2019-11-18,-2.51, -10.18, -6.54, 1.82, 1.50, 7.06, supp6,
2019-11-19,-1.77, -9.62, 6.68, 1.83, 1.50, 7.08, supp6,
2019-11-20,-3.28, -10.10, 3.71, 1.83, 1.50, 7.08, supp6,
2019-11-21,-3.14, -10.41, -4.48, 1.86, 1.53, 7.26, supp6,
2019-11-22,-4.09, -9.48, -6.14, 1.83, 1.50, 7.06, supp6,
2019-11-23,-2.58, -9.91, -4.11, 1.82, 1.50, 7.05, supp6,
2019-11-24,-3.04, -9.83, -8.85, 1.83, 1.50, 7.07, supp6,
2019-11-25,-2.84, -11.60, -1.85, 1.85, 1.51, 7.16, supp6,
2019-11-26,-4.74, -10.73, -7.58, 1.83, 1.50, 7.07, supp6,
2019-11-27,-4.55, -10.25, -9.54, 1.85, 1.52, 7.12, supp6,
2019-11-28,-3.31, -10.39, -3.68, 1.83, 1.50, 7.08, supp6,
2019-11-29,-3.56, -11.00, -6.57, 1.83, 1.50, 7.09, supp6,
2019-11-30,-3.39, -10.24, -9.38, 1.83, 1.52, 7.15, supp6,
2019-12-01,-4.02, -10.41, -7.50, 1.83, 1.50, 7.09, supp6,
2019-12-02,2.27, -8.60, 0.54, 1.85, 1.52, 7.20, supp6,
2019-12-03,-3.94, -10.80, -6.09, 1.84, 1.51, 7.11, supp6,
2019-12-04,-3.35, -10.41, -8.21, 2.36, 2.05, 8.41, supp6,
2019-12-05,-3.42, -9.87, -7.46, 2.36, 2.05, 8.37, supp6,
2019-12-06,-3.24, -10.56, -9.53, 2.38, 2.08, 8.42, supp6,
2019-12-07,0.39, -9.37, -10.78, 2.38, 2.08, 8.49, supp6,
2019-12-08,-4.78, -9.90, -14.69, 2.37, 2.07, 8.45, supp6,
2019-12-09,-3.66, -11.44, -13.06, 2.36, 2.06, 8.41, supp6,
2019-12-10,-3.62, -10.77, -15.29, 2.35, 2.05, 8.36, supp6,
2019-12-11,-3.31, -12.19, -17.64, 2.36, 2.06, 8.37, supp6,
2019-12-12,-3.07, -10.00, -20.94, 2.37, 2.09, 8.46, supp6,
2019-12-13,-1.30, -9.88, -14.26, 2.38, 2.07, 8.48, supp6,
2019-12-14,-1.66, -11.52, -14.02, 2.48, 2.17, 8.82, supp6,
2019-12-15,-3.31, -11.40, -12.41, 2.35, 2.04, 8.34, supp6,
2019-12-16,-4.08, -11.40, -11.56, 2.34, 2.04, 8.33, supp6,
2019-12-17,-3.67, -10.82, -18.89, 2.34, 2.04, 8.35, supp6,
2019-12-18,-2.66, -10.15, -11.80, 2.36, 2.05, 8.38, supp6,
2019-12-19,-3.42, -10.26, -13.52, 2.37, 2.08, 8.53, supp6,
2019-12-20,-4.19, -10.92, -19.92, 2.37, 2.07, 8.50, supp6,
2019-12-21,-2.22, -10.46, -10.81, 2.34, 2.03, 8.32, supp6,
2019-12-22,-3.65, -10.20, -19.76, 2.34, 2.04, 8.33, supp6,
2019-12-23,-2.83, -11.72, -12.44, 2.34, 2.04, 8.32, supp6,
2019-12-24,-2.65, -11.16, -16.44, 2.33, 2.03, 8.26, supp6,
2019-12-25,-3.95, -11.64, -8.44, 2.36, 2.05, 8.36, supp6,
2019-12-26,-3.56, -11.05, -6.43, 2.36, 2.04, 8.39, supp6,
2019-12-27,-4.05, -10.80, -8.48, 2.35, 2.04, 8.35, supp6,
2019-12-28,-4.58, -12.57, -11.91, 2.35, 2.04, 8.31, supp6,
2019-12-29,-4.01, -11.32, -12.57, 2.35, 2.04, 8.34, supp6,
2019-12-30,-3.64, -10.96, -12.96, 2.36, 2.04, 8.38, supp6,
2019-12-31,-4.04, -11.41, -11.74, 2.37, 2.05, 8.43, supp6,
2020-01-01,-2.75, -10.30, -8.94, 2.37, 2.06, 8.47, supp6,
2020-01-02,-3.39, -10.97, -9.45, 2.37, 2.07, 8.46, supp6,
2020-01-03,-3.34, -10.52, -14.79, 2.40, 2.10, 8.58, supp6,
2020-01-04,-1.10, -8.97, -16.76, 2.40, 2.10, 8.66, supp6,
2020-01-05,-2.10, -9.94, -19.98, 2.42, 2.10, 8.56, supp6,
2020-01-06,-2.43, -11.33, -22.48, 2.42, 2.09, 8.54, supp6,
2020-01-07,-1.82, -10.40, -15.82, 2.41, 2.09, 8.52, supp6,
2020-01-08,-0.60, -10.20, -13.44, 2.34, 2.04, 8.28, supp6,
2020-01-09,-2.82, -11.95, -14.89, 2.42, 2.08, 8.58, supp6,
2020-01-10,-3.57, -11.72, -17.44, 2.42, 2.08, 8.56, supp6,
2020-01-11,-2.85, -11.78, -20.08, 2.35, 2.04, 8.36, supp6,
2020-01-12,-2.77, -10.58, -14.53, 2.36, 2.05, 8.36, supp6,
2020-01-13,-1.99, -11.22, -20.97, 2.34, 2.03, 8.29, supp6,
2020-01-14,-3.89, -10.50, -12.37, 2.31, 2.01, 8.21, supp6,
2020-01-15,-3.92, -11.10, -10.29, 2.30, 2.00, 8.20, supp6,
2020-01-16,-2.20, -11.17, -11.89, 2.41, 2.07, 8.44, supp6,
2020-01-17,-2.90, -10.24, -14.24, 2.40, 2.05, 8.34, supp6,
2020-01-18,-3.75, -10.42, -17.94, 2.32, 2.01, 8.24, supp6,
2020-01-19,-3.00, -10.04, -19.52, 2.35, 2.02, 8.55, supp6,
2020-01-20,-3.47, -10.87, -16.60, 2.35, 2.01, 8.51, supp6,
2020-01-21,-3.63, -10.85, -12.79, 2.37, 2.02, 8.60, supp6,
2020-01-22,-3.72, -9.79, -10.04, 2.35, 2.02, 8.58, supp6,
2020-01-23,-3.52, -10.03, -16.39, 2.31, 2.00, 8.18, supp6,
2020-01-24,-4.22, -10.04, -12.85, 2.31, 2.01, 8.21, supp6,
2020-01-25,-3.88, -10.05, -15.49, 2.30, 2.00, 8.16, supp6,
2020-01-26,-3.20, -10.29, -15.12, 2.31, 2.01, 8.23, supp6,
2020-01-27,-3.68, -10.71, -11.72, 2.31, 2.00, 8.19, supp6,
2020-01-28,-4.11, -10.25, -11.39, 2.31, 2.00, 8.21, supp6,
2020-01-29,-4.80, -10.57, -13.83, 2.32, 2.01, 8.23, supp6,
2020-01-30,-3.23, -10.21, -13.90, 2.33, 2.01, 8.23, supp6,
2020-01-31,-2.49, -10.16, -15.12, 2.32, 2.00, 8.21, supp6,
2020-02-01,-2.99, -9.83, -16.88, 2.31, 2.00, 8.20, supp6,
2020-02-02,-2.52, -9.75, -13.90, 2.32, 2.01, 8.26, supp6,
2020-02-03,-4.14, -10.40, -10.12, 2.32, 2.01, 8.24, supp6,
2020-02-04,-3.18, -11.09, -14.69, 2.32, 2.01, 8.24, supp6,
2020-02-05,-6.25, -13.21, -6.20, 2.31, 2.01, 8.20, supp6,
2020-02-06,-5.41, -10.84, -11.51, 2.32, 2.01, 8.22, supp6,
2020-02-07,-4.09, -10.36, -13.22, 2.32, 2.01, 8.22, supp6,
2020-02-08,-4.15, -10.57, -14.10, 2.31, 2.01, 8.23, supp6,
2020-02-09,-3.62, -10.64, -14.03, 1.81, 1.48, 6.97, supp6,
2020-02-10,-3.90, -10.80, -10.03, 1.80, 1.48, 7.00, supp6,
2020-02-11,-2.93, -10.95, -12.85, 1.80, 1.47, 6.93, supp6,
2020-02-12,-3.55, -10.57, -16.23, 1.80, 1.47, 6.95, supp6,
2020-02-13,-3.82, -10.21, -12.94, 2.71, 2.16, 10.17, supp6,
2020-02-14,-4.09, -10.62, -12.43, 1.83, 1.51, 7.15, supp6,
2020-02-15,-3.91, -9.86, -16.93, 1.80, 1.48, 6.98, supp6,
2020-02-16,-3.09, -13.44, -18.01, 1.81, 1.48, 7.00, supp6,
