PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3758666595 North Latitude, -119.1793732258 East Longitude, 2725.67740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-25,-5.49, -2.38, 1.54, 1.90, 1.52, 6.81, supp6,
2019-05-26,-3.58, -2.21, 6.04, 1.89, 1.52, 6.84, supp6,
2019-05-27,-5.38, -2.75, 2.38, 1.90, 1.52, 6.82, supp6,
2019-05-28,-4.08, -2.05, 0.05, 1.90, 1.52, 6.84, supp6,
2019-05-29,-3.49, -1.93, 2.33, 1.89, 1.52, 6.82, supp6,
2019-05-30,-4.87, -1.61, 2.56, 1.89, 1.52, 6.83, supp6,
2019-05-31,-4.74, -1.81, -1.46, 1.90, 1.52, 6.83, supp6,
2019-06-01,-5.85, -2.13, 5.76, 1.90, 1.52, 6.86, supp6,
2019-06-02,-4.09, -2.73, 2.04, 1.91, 1.52, 6.86, supp6,
2019-06-03,-5.19, -1.39, -1.79, 1.91, 1.53, 6.87, supp6,
2019-06-04,-4.11, -2.53, -0.94, 1.91, 1.54, 6.95, supp6,
2019-06-05,-4.05, -2.19, -1.00, 1.90, 1.52, 6.82, supp6,
2019-06-06,-6.97, -1.82, 1.02, 1.93, 1.57, 7.03, supp6,
2019-06-07,-6.62, -1.70, 7.22, 1.92, 1.53, 6.88, supp6,
2019-06-08,-4.63, -2.21, 0.31, 1.91, 1.53, 6.90, supp6,
2019-06-09,-4.17, -1.96, -1.68, 1.90, 1.53, 6.85, supp6,
2019-06-10,-3.59, -1.84, -2.13, 1.96, 1.54, 6.93, supp6,
2019-06-11,-4.60, -1.75, -3.71, 1.95, 1.54, 6.91, supp6,
2019-06-12,-4.93, -1.70, -0.89, 2.06, 1.68, 7.62, supp6,
2019-06-13,-5.61, -1.17, 3.98, 1.95, 1.54, 6.91, supp6,
2019-06-14,-4.39, -1.99, -1.20, 1.96, 1.54, 6.95, supp6,
2019-06-15,-4.08, -2.45, 1.31, 1.94, 1.55, 6.93, supp6,
2019-06-16,-5.33, -2.80, 1.77, 1.96, 1.54, 6.94, supp6,
2019-06-17,-3.52, -0.96, 6.82, 1.95, 1.54, 6.93, supp6,
2019-06-18,-3.30, -1.27, -1.22, 2.00, 1.60, 7.11, supp6,
2019-06-19,-5.51, -2.36, 6.07, 2.05, 1.61, 7.16, supp6,
2019-06-20,-4.59, -1.35, 12.80, 2.04, 1.61, 7.18, supp6,
2019-06-21,-5.65, -2.73, 10.22, 2.36, 1.79, 8.50, supp6,
2019-06-22,-4.59, -3.12, 2.30, 1.94, 1.54, 6.91, supp6,
2019-06-23,-6.31, -3.30, 6.69, 1.94, 1.54, 6.94, supp6,
2019-06-24,-4.27, -2.81, 4.00, 1.95, 1.54, 6.94, supp6,
2019-06-25,-4.08, -1.45, 6.07, 1.94, 1.54, 6.90, supp6,
2019-06-26,-4.12, -3.31, 3.23, 1.95, 1.54, 6.97, supp6,
2019-06-27,-4.85, -3.56, 3.58, 1.95, 1.54, 6.93, supp6,
2019-06-28,-5.29, -3.84, -0.53, 1.95, 1.54, 6.95, supp6,
2019-06-29,-4.27, -3.35, 0.26, 1.91, 1.53, 6.87, supp6,
2019-06-30,-5.18, -2.83, 3.71, 1.90, 1.53, 6.86, supp6,
2019-07-01,-5.49, -2.54, 4.05, 1.89, 1.53, 6.87, supp6,
2019-07-02,-5.02, -3.21, 3.67, 1.90, 1.53, 6.89, supp6,
2019-07-03,-5.18, -3.94, 1.69, 1.90, 1.52, 6.90, supp6,
2019-07-04,-4.32, -3.11, 3.33, 1.90, 1.51, 6.82, supp6,
2019-07-05,-3.96, -2.75, -0.35, 1.90, 1.53, 6.88, supp6,
2019-07-06,-2.02, 2.25, 14.54, 1.90, 1.52, 6.85, supp6,
2019-07-07,-2.52, 2.16, 17.47, 1.89, 1.52, 6.85, supp6,
2019-07-08,-2.62, 1.11, 19.83, 1.90, 1.53, 6.92, supp6,
2019-07-09,-2.75, 1.21, 17.07, 1.91, 1.52, 6.86, supp6,
2019-07-10,-3.08, 2.34, 16.90, 1.90, 1.53, 6.85, supp6,
2019-07-11,-2.24, 1.24, 24.32, 1.90, 1.53, 6.85, supp6,
2019-07-12,-2.30, 3.21, 17.20, 1.89, 1.52, 6.83, suppl,
2019-07-13,-2.41, 1.98, 19.11, 1.99, 1.59, 7.13, suppl,
2019-07-14,-2.99, 2.37, 14.38, 1.96, 1.54, 6.97, supp6,
2019-07-15,-1.98, 2.78, 20.00, 1.96, 1.54, 6.94, supp6,
2019-07-16,-2.15, 2.32, 22.77, 1.96, 1.55, 6.99, supp6,
2019-07-17,-2.72, 0.80, 21.03, 1.96, 1.63, 7.16, supp6,
2019-07-18,-2.37, 2.53, 25.44, 1.93, 1.58, 7.08, supp6,
2019-07-19,-1.49, 1.54, 22.30, 2.01, 1.59, 7.17, supp6,
2019-07-20,-2.41, 1.43, 22.03, 1.90, 1.53, 6.84, supp6,
2019-07-21,-1.15, 2.31, 22.04, 1.95, 1.55, 6.95, supp6,
2019-07-22,1.21, 2.11, 20.84, 2.48, 2.15, 8.30, supp6,
2019-07-23,-3.09, 1.21, 23.89, 2.47, 2.13, 8.27, supp6,
2019-07-24,-0.66, -0.18, 20.82, 2.49, 2.17, 8.47, supp6,
2019-07-25,-3.61, -0.14, 19.21, 2.43, 2.10, 8.19, supp6,
2019-07-26,-3.29, 1.11, 14.85, 20.25, 6.98, 51.14, suppl,
2019-07-27,-2.81, 1.90, 18.20, 2.44, 2.11, 8.13, supp6,
2019-07-28,-1.43, 2.33, 17.63, 2.43, 2.09, 8.15, supp6,
2019-07-29,-3.58, 1.54, 19.59, 2.48, 2.13, 8.43, supp6,
2019-07-30,-3.09, 1.62, 19.17, 2.42, 2.08, 8.13, supp6,
2019-07-31,-3.71, 3.26, 23.64, 2.47, 2.14, 8.23, supp6,
2019-08-01,-3.54, 1.35, 16.51, 2.42, 2.07, 8.08, supp6,
2019-08-02,-2.11, 1.71, 22.37, 2.47, 2.14, 8.21, supp6,
2019-08-03,-3.49, 1.95, 22.48, 2.40, 2.08, 8.09, supp6,
2019-08-04,-1.86, 1.48, 23.59, 2.42, 2.08, 8.13, supp6,
2019-08-05,-2.71, 1.28, 21.83, 2.50, 2.11, 8.36, supp6,
2019-08-06,-2.73, 1.08, 30.61, 2.47, 2.17, 8.24, supp6,
2019-08-07,-2.45, 2.06, 23.74, 2.56, 2.19, 8.63, supp6,
2019-08-08,-0.52, 3.03, 22.08, 2.52, 2.17, 8.56, supp6,
2019-08-09,-3.34, 1.51, 21.48, 2.40, 2.06, 8.09, supp6,
2019-08-10,-4.43, 0.77, 21.92, 2.53, 2.15, 8.44, supp6,
2019-08-11,-4.58, 1.17, 26.40, 2.53, 2.15, 8.38, supp6,
2019-08-12,-2.63, 0.31, 18.57, 2.42, 2.06, 8.11, supp6,
2019-08-13,-3.91, 2.15, 20.34, 2.52, 2.19, 8.34, supp6,
2019-08-14,-3.14, 1.77, 19.03, 2.41, 2.07, 8.10, supp6,
2019-08-15,-3.72, 1.97, 26.68, 2.41, 2.07, 8.09, supp6,
2019-08-16,-4.30, 2.66, 32.23, 2.45, 2.10, 8.25, supp6,
2019-08-17,-3.13, 1.47, 30.00, 2.41, 2.07, 8.11, supp6,
2019-08-18,-4.47, 1.92, 29.21, 2.41, 2.07, 8.09, supp6,
2019-08-19,-3.74, 1.39, 23.49, 2.39, 2.05, 8.03, supp6,
2019-08-20,-3.04, 2.24, 24.57, 2.43, 2.11, 8.16, supp6,
2019-08-21,-4.39, 1.35, 28.35, 2.40, 2.06, 8.10, supp6,
2019-08-22,-3.89, 0.56, 27.81, 2.41, 2.06, 8.11, supp6,
2019-08-23,-2.18, 1.50, 25.19, 2.45, 2.10, 8.19, supp6,
2019-08-24,-2.69, 1.41, 24.26, 2.39, 2.05, 8.03, supp6,
2019-08-25,-3.15, 2.78, 17.72, 2.41, 2.06, 8.12, supp6,
2019-08-26,-5.00, 1.08, 21.08, 2.39, 2.06, 8.05, supp6,
2019-08-27,-3.14, 2.17, 26.56, 2.42, 2.07, 8.14, supp6,
2019-08-28,-2.97, 2.67, 28.17, 2.55, 2.23, 8.70, supp6,
2019-08-29,-3.78, 2.83, 22.26, 2.48, 2.09, 8.28, supp6,
2019-08-30,-3.06, 2.67, 20.34, 2.53, 2.13, 8.37, supp6,
2019-08-31,-3.81, 1.71, 22.29, 2.45, 2.09, 8.26, supp6,
2019-09-01,-4.96, 2.11, 26.20, 1.90, 1.52, 6.87, supp6,
2019-09-02,-2.70, 2.00, 24.37, 1.90, 1.53, 6.92, supp6,
2019-09-03,-3.67, 1.79, 19.67, 1.90, 1.54, 6.94, supp6,
2019-09-04,-0.29, 1.58, 22.47, 1.90, 1.53, 6.83, supp6,
2019-09-05,-0.58, 2.58, 18.71, 1.92, 1.57, 6.99, supp6,
2019-09-06,-3.65, 1.50, 17.97, 1.92, 1.57, 7.01, supp6,
2019-09-07,-2.35, 3.21, 15.98, 1.91, 1.54, 6.95, supp6,
2019-09-08,-3.58, 1.80, 26.39, 1.91, 1.53, 6.92, supp6,
2019-09-09,-4.15, 1.81, 26.01, 1.93, 1.56, 6.94, supp6,
2019-09-10,-4.88, 2.29, 22.36, 1.93, 1.55, 6.91, supp6,
2019-09-11,-3.64, 2.33, 23.20, 1.90, 1.52, 6.84, supp6,
2019-09-12,-4.04, 1.75, 24.26, 1.90, 1.53, 6.88, supp6,
2019-09-13,-3.95, 2.26, 19.93, 1.90, 1.54, 6.91, supp6,
2019-09-14,-3.35, 2.62, 22.23, 1.90, 1.53, 6.90, supp6,
2019-09-15,-3.91, 3.29, 25.38, 1.91, 1.53, 6.86, supp6,
2019-09-16,-2.58, 2.55, 28.24, 1.89, 1.52, 6.78, supp6,
2019-09-17,-4.64, 2.30, 23.86, 1.89, 1.53, 6.88, supp6,
2019-09-18,-4.47, 4.46, 22.18, 1.90, 1.53, 6.89, supp6,
2019-09-19,-3.72, 2.90, 25.06, 1.89, 1.53, 6.85, supp6,
2019-09-20,-3.96, 1.61, 23.19, 2.01, 1.56, 7.16, supp6,
2019-09-21,-3.38, 2.37, 20.40, 2.00, 1.56, 7.08, supp6,
2019-09-22,-3.67, 2.81, 24.79, 1.88, 1.51, 6.78, supp6,
2019-09-23,-4.59, 1.68, 27.80, 1.89, 1.53, 6.87, supp6,
2019-09-24,-2.59, 2.90, 23.86, 1.88, 1.52, 6.82, supp6,
2019-09-25,-3.90, 2.55, 24.58, 1.90, 1.53, 6.89, supp6,
2019-09-26,-3.06, 2.35, 29.75, 1.90, 1.52, 6.88, supp6,
2019-09-27,-3.84, 2.96, 26.54, 1.89, 1.52, 6.80, supp6,
2019-09-28,-3.32, 3.12, 30.08, 1.99, 1.57, 7.28, supp6,
2019-09-29,-4.30, 3.43, 23.16, 1.94, 1.55, 7.11, supp6,
2019-09-30,-4.02, 2.63, 26.68, 1.90, 1.53, 6.87, supp6,
2019-10-01,-3.48, 2.62, 22.23, 1.93, 1.58, 7.10, supp6,
2019-10-02,-3.77, 2.11, 22.72, 1.92, 1.56, 6.96, supp6,
2019-10-03,-3.07, 2.82, 19.74, 1.94, 1.61, 7.15, supp6,
2019-10-04,-3.76, 2.81, 22.10, 1.91, 1.56, 6.97, supp6,
2019-10-05,-3.50, 2.55, 19.88, 1.88, 1.52, 6.83, supp6,
2019-10-06,-3.30, 2.69, 21.28, 1.80, 1.48, 7.05, supp6,
2019-10-07,-3.42, 3.06, 22.57, 1.79, 1.48, 7.04, supp6,
2019-10-08,-3.87, 2.26, 23.83, 1.82, 1.50, 7.10, supp6,
2019-10-09,-4.28, 2.87, 28.77, 1.83, 1.51, 7.13, supp6,
2019-10-10,-3.34, 1.99, 26.80, 1.84, 1.57, 7.28, supp6,
2019-10-11,-3.67, 3.04, 25.84, 1.82, 1.51, 7.11, supp6,
2019-10-12,-4.05, 3.08, 24.82, 1.83, 1.51, 7.17, supp6,
2019-10-13,-4.16, 2.23, 26.15, 1.83, 1.51, 7.14, supp6,
2019-10-14,-4.40, 2.03, 26.27, 1.82, 1.50, 7.10, supp6,
2019-10-15,-3.83, 2.31, 25.59, 1.82, 1.51, 7.11, supp6,
2019-10-16,-3.90, 2.55, 25.66, 1.82, 1.50, 7.09, supp6,
2019-10-17,-2.96, 2.74, 30.06, 1.82, 1.51, 7.14, supp6,
2019-10-18,-4.63, 1.64, 30.84, 1.83, 1.51, 7.15, supp6,
2019-10-19,-4.01, 2.19, 29.52, 1.82, 1.50, 7.08, supp6,
2019-10-20,-3.92, 2.38, 27.27, 1.82, 1.50, 7.07, supp6,
2019-10-21,-3.41, 2.03, 27.98, 1.82, 1.50, 7.08, supp6,
2019-10-22,-3.59, 2.77, 27.10, 1.81, 1.49, 7.04, supp6,
2019-10-23,-3.49, 2.51, 25.46, 1.82, 1.51, 7.12, supp6,
2019-10-24,-3.41, 2.57, 26.70, 1.82, 1.50, 7.09, supp6,
2019-10-25,-3.83, 2.40, 27.42, 1.82, 1.50, 7.09, supp6,
2019-10-26,-4.03, 2.42, 32.11, 1.82, 1.50, 7.09, supp6,
2019-10-27,-2.95, 1.77, 29.05, 1.82, 1.50, 7.09, supp6,
2019-10-28,-4.24, 2.58, 25.41, 1.81, 1.50, 7.07, supp6,
2019-10-29,-4.02, 1.95, 27.39, 1.83, 1.51, 7.17, supp6,
2019-10-30,-3.45, 2.44, 27.70, 1.82, 1.51, 7.12, supp6,
2019-10-31,-2.98, 2.69, 25.64, 1.85, 1.56, 7.29, supp6,
2019-11-01,-4.60, 2.45, 27.37, 1.85, 1.56, 7.30, supp6,
2019-11-02,-3.99, 2.41, 24.96, 1.82, 1.50, 7.12, supp6,
2019-11-03,-4.25, 2.78, 29.28, 1.84, 1.51, 7.18, supp6,
2019-11-04,-3.84, 2.21, 28.70, 1.82, 1.51, 7.12, supp6,
2019-11-05,-3.56, 2.24, 29.82, 1.87, 1.53, 7.31, supp6,
2019-11-06,-4.22, 2.50, 26.07, 1.82, 1.50, 7.10, supp6,
2019-11-07,-4.46, 2.53, 25.32, 1.81, 1.50, 7.08, supp6,
2019-11-08,-4.37, 2.65, 23.80, 1.81, 1.50, 7.07, supp6,
2019-11-09,-3.46, 2.96, 25.27, 1.82, 1.50, 7.08, supp6,
2019-11-10,-3.44, 2.23, 28.00, 1.82, 1.50, 7.08, supp6,
2019-11-11,-4.28, 2.43, 24.29, 1.81, 1.49, 7.02, supp6,
2019-11-12,-3.23, 2.91, 25.94, 1.82, 1.50, 7.09, supp6,
2019-11-13,-3.74, 2.35, 31.84, 1.84, 1.55, 7.26, supp6,
2019-11-14,-4.06, 2.19, 30.38, 1.82, 1.50, 7.08, supp6,
2019-11-15,-3.31, 2.58, 28.54, 1.89, 1.51, 7.21, supp6,
2019-11-16,-4.28, 2.39, 29.18, 1.82, 1.50, 7.07, supp6,
2019-11-17,-3.60, 2.10, 29.61, 1.84, 1.54, 7.22, supp6,
2019-11-18,-2.86, 2.46, 30.66, 1.83, 1.50, 7.09, supp6,
2019-11-19,-3.82, 2.25, 40.90, 1.82, 1.50, 7.11, supp6,
2019-11-20,-3.99, 2.40, 40.07, 1.83, 1.51, 7.13, supp6,
2019-11-21,-4.13, 2.29, 35.60, 1.86, 1.53, 7.24, supp6,
2019-11-22,-4.71, 3.26, 33.04, 1.81, 1.50, 7.03, supp6,
2019-11-23,-3.45, 2.87, 34.36, 1.82, 1.50, 7.05, supp6,
2019-11-24,-3.76, 2.60, 31.26, 1.82, 1.50, 7.09, supp6,
2019-11-25,-3.73, 3.57, 34.23, 1.83, 1.51, 7.16, supp6,
2019-11-26,-4.44, 2.32, 31.70, 1.83, 1.50, 7.10, supp6,
2019-11-27,-4.04, 2.33, 37.05, 1.83, 1.51, 7.13, supp6,
2019-11-28,-3.52, 2.24, 37.36, 1.82, 1.50, 7.07, supp6,
2019-11-29,-3.93, 1.32, 36.01, 1.82, 1.50, 7.05, supp6,
2019-11-30,-4.36, 2.07, 30.30, 1.83, 1.51, 7.12, supp6,
2019-12-01,-4.69, 2.57, 31.01, 1.83, 1.51, 7.11, supp6,
2019-12-02,-2.19, 2.19, 33.01, 1.83, 1.51, 7.11, supp6,
2019-12-03,-3.33, 2.67, 35.36, 1.82, 1.51, 7.09, supp6,
2019-12-04,-2.82, 2.63, 31.96, 1.82, 1.50, 7.11, supp6,
2019-12-05,-4.02, 4.44, 28.69, 1.81, 1.50, 7.06, supp6,
2019-12-06,-3.59, 2.39, 28.61, 1.82, 1.51, 7.10, supp6,
2019-12-07,-0.14, 0.34, 33.68, 1.86, 1.54, 7.30, supp6,
2019-12-08,-3.53, 1.67, 30.51, 1.84, 1.53, 7.22, supp6,
2019-12-09,-2.71, 2.36, 24.67, 1.83, 1.51, 7.13, supp6,
2019-12-10,-3.47, 2.52, 23.68, 1.83, 1.51, 7.13, supp6,
2019-12-11,-3.98, 1.75, 18.65, 1.82, 1.51, 7.10, supp6,
2019-12-12,-4.00, 2.09, 19.94, 1.82, 1.51, 7.12, supp6,
2019-12-13,-2.74, 1.98, 16.57, 1.82, 1.51, 7.12, supp6,
2019-12-14,-2.84, 3.69, 30.74, 1.92, 1.60, 7.46, supp6,
2019-12-15,-3.61, 1.92, 28.49, 1.83, 1.51, 7.11, supp6,
2019-12-16,-4.06, 1.21, 25.58, 1.82, 1.51, 7.10, supp6,
2019-12-17,-3.38, 2.80, 19.72, 1.82, 1.51, 7.10, supp6,
2019-12-18,-3.69, 2.72, 23.43, 1.82, 1.50, 7.08, supp6,
2019-12-19,-2.76, 2.49, 26.28, 1.84, 1.54, 7.26, supp6,
2019-12-20,-3.87, 2.39, 21.60, 1.83, 1.53, 7.22, supp6,
2019-12-21,-3.77, 1.86, 21.41, 1.82, 1.50, 7.10, supp6,
2019-12-22,-5.34, 2.09, 21.04, 1.83, 1.51, 7.12, supp6,
2019-12-23,-3.38, 1.95, 24.46, 1.82, 1.51, 7.09, supp6,
2019-12-24,-3.37, 1.44, 22.76, 1.82, 1.50, 7.06, supp6,
2019-12-25,-3.29, 1.94, 28.55, 1.83, 1.51, 7.09, supp6,
2019-12-26,-3.09, 2.06, 30.69, 1.83, 1.51, 7.09, supp6,
2019-12-27,-3.45, 0.63, 29.83, 1.84, 1.51, 7.13, supp6,
2019-12-28,-3.49, 2.17, 25.33, 1.84, 1.51, 7.14, supp6,
2019-12-29,-3.54, 2.83, 24.65, 1.83, 1.51, 7.13, supp6,
2019-12-30,-3.04, 2.84, 25.54, 1.83, 1.51, 7.12, supp6,
2019-12-31,-3.28, 1.18, 31.24, 1.84, 1.52, 7.19, supp6,
2020-01-01,-3.49, 2.28, 35.08, 1.85, 1.53, 7.21, supp6,
2020-01-02,-2.96, 2.44, 26.66, 1.84, 1.52, 7.18, supp6,
2020-01-03,-3.00, 2.46, 22.09, 1.86, 1.55, 7.31, supp6,
2020-01-04,-2.31, 3.02, 23.07, 1.86, 1.56, 7.35, supp6,
2020-01-05,-2.54, 3.51, 15.80, 1.90, 1.56, 7.34, supp6,
2020-01-06,-2.42, 2.16, 18.76, 1.89, 1.56, 7.32, supp6,
2020-01-07,-1.60, 2.56, 20.99, 1.89, 1.56, 7.31, supp6,
2020-01-08,-2.69, 2.44, 26.14, 1.82, 1.51, 7.08, supp6,
2020-01-09,-3.45, 2.05, 23.79, 1.86, 1.53, 7.22, supp6,
2020-01-10,-2.64, 1.48, 21.10, 1.87, 1.53, 7.26, supp6,
2020-01-11,-3.19, 2.95, 21.36, 1.82, 1.51, 7.09, supp6,
2020-01-12,-2.49, 2.45, 26.85, 1.82, 1.51, 7.06, supp6,
2020-01-13,-3.09, 1.78, 22.93, 1.83, 1.51, 7.08, supp6,
2020-01-14,-2.62, 2.18, 24.33, 1.79, 1.48, 6.93, supp6,
2020-01-15,-3.34, 2.46, 26.62, 1.80, 1.48, 6.99, supp6,
2020-01-16,-4.33, 2.35, 24.34, 1.87, 1.52, 7.11, supp6,
2020-01-17,-3.04, 2.61, 23.74, 1.87, 1.52, 7.12, supp6,
2020-01-18,-2.78, 3.33, 20.52, 1.80, 1.48, 6.97, supp6,
2020-01-19,-2.20, 3.10, 19.78, 1.80, 1.48, 6.96, supp6,
2020-01-20,-1.15, 3.28, 21.39, 1.80, 1.48, 7.01, supp6,
2020-01-21,-3.25, 2.44, 23.95, 1.79, 1.47, 6.95, supp6,
2020-01-22,-3.38, 3.23, 25.03, 1.80, 1.47, 6.95, supp6,
2020-01-23,-3.18, 3.00, 25.55, 1.80, 1.48, 7.02, supp6,
2020-01-24,-2.57, 3.18, 25.12, 1.79, 1.48, 6.96, supp6,
2020-01-25,-2.84, 3.49, 23.16, 1.80, 1.48, 6.99, supp6,
2020-01-26,-2.97, 3.78, 24.65, 1.80, 1.48, 6.98, supp6,
2020-01-27,-2.55, 2.36, 23.55, 1.79, 1.47, 6.93, supp6,
2020-01-28,-3.71, 3.71, 26.47, 1.79, 1.47, 6.92, supp6,
2020-01-29,-3.66, 2.70, 25.66, 1.79, 1.48, 6.95, supp6,
2020-01-30,-3.06, 2.95, 26.62, 1.82, 1.48, 7.02, supp6,
2020-01-31,-2.35, 3.78, 25.29, 1.81, 1.49, 6.97, supp6,
2020-02-01,-2.10, 3.92, 23.07, 1.80, 1.47, 6.96, supp6,
2020-02-02,-2.76, 3.54, 25.76, 1.79, 1.48, 6.95, supp6,
2020-02-03,-3.15, 2.15, 27.85, 1.80, 1.48, 6.99, supp6,
2020-02-04,-3.42, 1.53, 27.31, 1.81, 1.49, 7.02, supp6,
2020-02-05,-7.32, -0.45, 29.44, 1.81, 1.49, 7.05, supp6,
2020-02-06,-3.80, 3.13, 29.06, 1.80, 1.48, 6.98, supp6,
2020-02-07,-3.83, 3.52, 25.37, 1.80, 1.47, 6.94, supp6,
2020-02-08,-3.66, 3.38, 27.18, 1.79, 1.48, 6.96, supp6,
2020-02-09,-3.13, 2.43, 28.03, 1.80, 1.48, 6.96, supp6,
2020-02-10,-4.46, 2.22, 28.99, 1.79, 1.48, 6.99, supp6,
2020-02-11,-4.63, 2.04, 27.05, 1.80, 1.48, 7.00, supp6,
2020-02-12,-3.64, 3.58, 28.93, 1.80, 1.47, 6.96, supp6,
2020-02-13,-3.78, 3.62, 25.49, 1.82, 1.51, 7.10, supp6,
2020-02-14,-4.22, 3.33, 28.18, 1.82, 1.51, 7.13, supp6,
2020-02-15,-3.27, 3.71, 21.72, 1.80, 1.48, 6.99, supp6,
2020-02-16,-4.31, 2.70, 22.91, 1.79, 1.48, 7.01, supp6,
2020-02-17,-3.48, 2.90, 21.57, 1.79, 1.48, 6.97, supp6,
2020-02-18,-3.25, 3.87, 24.98, 1.79, 1.47, 6.95, supp6,
2020-02-19,-3.75, 2.82, 26.45, 1.78, 1.47, 6.94, supp6,
2020-02-20,-3.10, 3.35, 24.64, 1.82, 1.50, 7.09, supp6,
2020-02-21,-2.46, 3.15, 28.42, 1.81, 1.51, 7.12, supp6,
2020-02-22,-3.30, 3.62, 22.11, 1.80, 1.48, 6.99, supp6,
2020-02-23,-4.40, 3.21, 25.31, 1.80, 1.48, 6.99, supp6,
2020-02-24,-4.20, 3.45, 18.42, 1.79, 1.47, 6.94, supp6,
2020-02-25,-4.66, 3.42, 17.73, 1.79, 1.47, 6.95, supp6,
2020-02-26,-3.58, 3.39, 15.37, 1.79, 1.47, 6.97, supp6,
2020-02-27,-3.27, 3.68, 20.34, 1.80, 1.48, 6.99, supp6,
2020-02-28,-4.30, 2.66, 23.05, 1.80, 1.48, 7.00, supp6,
2020-02-29,-3.96, 2.54, 24.44, 1.79, 1.47, 6.97, supp6,
2020-03-01,-4.06, 2.75, 24.11, 1.79, 1.47, 6.92, supp6,
2020-03-02,-5.31, 1.47, 31.21, 1.79, 1.47, 6.97, supp6,
2020-03-03,-4.57, 1.87, 30.95, 1.80, 1.48, 6.99, supp6,
2020-03-04,-3.39, 2.36, 23.12, 1.80, 1.48, 7.01, supp6,
2020-03-05,-4.07, 2.50, 21.64, 1.80, 1.48, 6.98, supp6,
2020-03-06,-2.85, 3.57, 21.60, 1.79, 1.47, 6.95, supp6,
2020-03-07,-1.89, 2.59, 24.11, 1.80, 1.47, 6.94, supp6,
2020-03-08,-4.00, 2.39, 25.42, 1.79, 1.47, 6.93, supp6,
2020-03-09,-4.33, 2.56, 24.91, 1.80, 1.48, 6.97, supp6,
2020-03-10,-4.37, 2.91, 22.42, 1.84, 1.51, 7.13, supp6,
2020-03-11,-2.75, 3.38, 24.27, 1.82, 1.49, 7.04, supp6,
2020-03-12,-4.88, 2.21, 23.30, 1.82, 1.50, 7.04, supp6,
2020-03-13,-5.13, 2.17, 22.47, 1.82, 1.50, 7.05, supp6,
2020-03-14,-4.55, 2.89, 22.14, 1.82, 1.50, 7.04, supp6,
2020-03-15,-4.76, 1.76, 23.87, 1.83, 1.50, 7.09, supp6,
2020-03-16,-5.90, 2.42, 24.68, 1.83, 1.50, 7.07, supp6,
2020-03-17,-5.09, 1.42, 22.76, 1.82, 1.50, 7.02, supp6,
2020-03-18,-4.93, 1.87, 24.67, 1.82, 1.50, 7.06, supp6,
2020-03-19,-4.25, 3.14, 24.37, 2.02, 1.61, 7.73, supp6,
2020-03-20,-4.41, 2.19, 20.78, 1.86, 1.56, 7.37, supp6,
2020-03-21,-4.19, 2.58, 18.99, 1.84, 1.54, 7.22, supp6,
2020-03-22,-5.05, 2.18, 20.84, 1.82, 1.50, 7.04, supp6,
2020-03-23,-5.59, 2.00, 21.77, 1.81, 1.50, 7.03, supp6,
2020-03-24,-4.93, 2.38, 20.14, 1.81, 1.50, 7.06, supp6,
2020-03-25,-4.28, 2.42, 23.46, 1.81, 1.49, 7.01, supp6,
2020-03-26,-4.81, 1.27, 25.15, 1.81, 1.49, 7.01, supp6,
2020-03-27,-4.41, 1.67, 27.38, 1.83, 1.50, 7.04, supp6,
2020-03-28,-4.66, 1.71, 21.43, 1.82, 1.50, 7.04, supp6,
2020-03-29,-4.63, 2.12, 21.40, 1.81, 1.50, 7.03, supp6,
2020-03-30,-5.13, 2.07, 17.74, 1.81, 1.50, 7.03, supp6,
2020-03-31,-3.95, 1.79, 18.42, 1.82, 1.50, 7.06, supp6,
2020-04-01,-5.42, 2.14, 22.94, 1.82, 1.50, 7.03, supp6,
2020-04-02,-5.06, 1.67, 26.44, 1.83, 1.51, 7.11, supp6,
2020-04-03,-4.74, 2.10, 22.38, 1.82, 1.50, 7.06, supp6,
2020-04-04,-4.88, 2.77, 22.51, 1.82, 1.50, 7.06, supp6,
2020-04-05,-6.12, 1.40, 28.10, 1.81, 1.50, 7.04, supp6,
2020-04-06,-6.56, 2.87, 21.91, 1.82, 1.50, 7.02, supp6,
2020-04-07,-4.58, 2.33, 28.06, 1.83, 1.50, 7.05, supp6,
2020-04-08,-6.07, 1.74, 24.44, 1.83, 1.50, 7.08, supp6,
2020-04-09,-4.99, 1.96, 22.43, 1.82, 1.50, 7.05, supp6,
2020-04-10,-4.68, 1.64, 21.80, 1.82, 1.50, 7.06, final,
2020-04-11,-4.96, 1.10, 27.88, 1.82, 1.50, 7.04, final,
2020-04-12,-4.83, 2.39, 21.98, 1.89, 1.54, 7.17, supp6,
2020-04-13,-4.39, 2.99, 22.45, 1.89, 1.55, 7.22, supp6,
2020-04-14,-4.12, 2.95, 19.66, 1.82, 1.51, 7.06, supp6,
2020-04-15,-5.17, 1.87, 18.58, 1.82, 1.51, 7.04, supp6,
2020-04-16,-4.38, 1.96, 20.20, 1.82, 1.51, 7.06, supp6,
