PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 26.2084840796 North Latitude, -98.1892574441 East Longitude, 15.18991 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-07,-1.79, -0.34, 3.56, 1.63, 1.68, 7.82, supp6,
2019-12-08,-3.14, -1.66, -3.13, 1.63, 1.68, 7.79, supp6,
2019-12-09,-4.54, -0.77, 4.15, 1.64, 1.68, 7.81, supp6,
2019-12-10,-3.92, 0.05, 6.61, 1.64, 1.71, 7.89, supp6,
2019-12-11,-1.86, -3.22, -6.74, 1.63, 1.68, 7.80, supp6,
2019-12-12,-1.43, -1.68, -1.07, 1.63, 1.68, 7.79, supp6,
2019-12-13,-2.70, -0.96, 1.29, 1.62, 1.68, 7.80, supp6,
2019-12-14,-4.06, -0.71, 2.82, 1.69, 1.71, 8.19, supp6,
2019-12-15,-4.11, 0.07, 6.21, 1.61, 1.66, 7.68, supp6,
2019-12-16,-4.20, -1.52, 13.84, 1.66, 1.72, 8.08, supp6,
2019-12-17,-2.81, -1.77, 1.47, 1.62, 1.68, 7.78, supp6,
2019-12-18,-2.06, -1.94, -1.59, 1.62, 1.66, 7.70, supp6,
2019-12-19,-2.40, -0.01, -4.79, 1.65, 1.70, 7.80, supp6,
2019-12-20,-1.90, -2.46, -3.08, 1.66, 1.71, 7.86, supp6,
2019-12-21,-2.79, -0.53, -9.73, 1.65, 1.69, 7.94, supp6,
2019-12-22,-2.25, -1.66, 1.73, 1.62, 1.67, 7.76, supp6,
2019-12-23,-3.05, -0.66, -2.47, 1.60, 1.65, 7.65, supp6,
2019-12-24,-2.72, -0.59, 4.31, 1.62, 1.69, 7.78, supp6,
2019-12-25,-3.23, -1.46, 5.87, 1.64, 1.67, 7.79, supp6,
2019-12-26,-4.11, -0.62, 3.53, 1.68, 1.77, 8.05, supp6,
2019-12-27,-5.28, -0.35, 6.17, 1.66, 1.69, 7.95, supp6,
2019-12-28,-5.30, -1.07, 2.23, 1.63, 1.70, 7.87, supp6,
2019-12-29,-3.04, 0.15, 7.25, 1.68, 1.73, 8.04, supp6,
2019-12-30,-3.52, 0.26, 3.13, 1.64, 1.69, 7.86, supp6,
2019-12-31,-2.16, -1.35, 5.97, 1.62, 1.66, 7.71, supp6,
2020-01-01,-3.02, -1.70, 5.79, 1.65, 1.67, 7.82, supp6,
2020-01-02,-4.63, -0.83, 7.78, 1.64, 1.69, 7.90, supp6,
2020-01-03,-3.69, -1.22, 2.41, 1.68, 1.72, 7.91, supp6,
2020-01-04,-3.30, -1.54, -2.70, 1.67, 1.69, 7.81, supp6,
2020-01-05,-3.80, -0.73, -2.24, 1.63, 1.70, 7.85, supp6,
2020-01-06,-2.71, 0.14, -1.96, 1.66, 1.72, 8.00, supp6,
2020-01-07,-2.77, -0.40, 4.01, 1.66, 1.70, 7.93, supp6,
2020-01-08,-3.22, -1.60, -2.01, 1.62, 1.64, 7.66, supp6,
2020-01-09,-3.13, -0.17, 4.33, 1.70, 1.72, 7.99, supp6,
2020-01-10,-3.45, -0.18, 6.03, 1.69, 1.69, 7.89, supp6,
2020-01-11,-2.71, -1.61, 11.17, 1.70, 1.70, 8.04, supp6,
2020-01-12,-1.90, -0.40, -1.83, 1.65, 1.66, 7.76, supp6,
2020-01-13,-2.79, 1.17, 2.62, 1.71, 1.75, 8.24, supp6,
2020-01-14,-4.25, 0.48, 1.95, 1.64, 1.67, 7.73, supp6,
2020-01-15,-4.03, 0.61, 2.05, 1.62, 1.67, 7.65, supp6,
2020-01-16,-3.85, -1.56, -5.91, 1.70, 1.75, 7.96, supp6,
2020-01-17,-3.07, 2.15, -0.67, 1.71, 1.78, 8.13, supp6,
2020-01-18,-2.41, -1.17, -2.20, 1.62, 1.66, 7.66, supp6,
2020-01-19,-2.33, -0.11, 2.06, 1.62, 1.66, 7.61, supp6,
2020-01-20,-2.43, -0.33, -1.60, 1.61, 1.64, 7.54, supp6,
2020-01-21,-1.75, -1.39, -4.62, 1.61, 1.66, 7.64, supp6,
2020-01-22,-2.94, -1.62, 4.33, 1.61, 1.66, 7.60, supp6,
2020-01-23,-1.69, -2.06, 2.36, 1.63, 1.67, 7.72, supp6,
2020-01-24,-2.17, 0.01, 0.43, 1.63, 1.66, 7.62, supp6,
2020-01-25,-2.19, 0.32, 2.36, 1.62, 1.67, 7.65, supp6,
2020-01-26,-3.47, 1.38, 3.36, 3.63, 4.16, 18.30, supp6,
2020-01-27,-2.21, -1.75, 1.40, 2.35, 2.31, 11.01, supp6,
2020-01-28,-2.79, -1.55, 3.78, 1.65, 1.68, 7.75, supp6,
2020-01-29,-2.56, -1.82, 2.35, 1.60, 1.65, 7.49, supp6,
2020-01-30,-2.46, -0.79, 2.36, 1.62, 1.66, 7.65, supp6,
2020-01-31,-1.45, -1.06, 7.14, 1.62, 1.66, 7.56, supp6,
2020-02-01,-1.43, -1.64, 0.25, 1.63, 1.66, 7.63, supp6,
2020-02-02,-2.87, -1.74, 3.52, 1.66, 1.68, 7.79, supp6,
2020-02-03,-1.78, -1.57, 6.82, 1.78, 1.86, 8.33, supp6,
2020-02-04,-3.06, -0.37, 8.14, 1.64, 1.67, 7.70, supp6,
2020-02-05,-1.60, -1.97, 10.72, 1.65, 1.66, 7.68, supp6,
2020-02-06,-1.97, -2.45, 13.84, 1.65, 1.68, 7.74, supp6,
2020-02-07,-1.27, -1.55, 10.31, 1.61, 1.65, 7.51, supp6,
2020-02-08,-1.25, -1.47, -0.21, 1.67, 1.70, 7.88, supp6,
2020-02-09,-3.57, -0.79, 0.29, 1.63, 1.66, 7.61, supp6,
2020-02-10,-2.41, -0.83, 9.90, 1.61, 1.66, 7.56, supp6,
2020-02-11,-2.06, 0.27, 6.81, 1.61, 1.66, 7.54, supp6,
2020-02-12,-1.55, -1.48, 15.48, 1.67, 1.71, 7.69, supp6,
2020-02-13,-1.76, -3.07, 10.09, 1.66, 1.70, 7.66, supp6,
2020-02-14,-1.05, -0.92, 2.64, 1.66, 1.72, 7.70, supp6,
2020-02-15,-1.68, 0.74, -0.42, 1.61, 1.65, 7.52, supp6,
2020-02-16,-1.86, 0.50, 6.55, 1.62, 1.67, 7.62, supp6,
2020-02-17,-3.30, 1.92, 6.56, 1.66, 1.70, 7.84, supp6,
2020-02-18,-2.19, 0.45, 4.63, 1.64, 1.68, 7.73, supp6,
2020-02-19,-2.37, -0.78, 3.08, 1.62, 1.66, 7.60, supp6,
2020-02-20,-1.23, -1.67, -5.81, 1.64, 1.73, 7.83, supp6,
2020-02-21,-1.16, -1.56, -1.15, 1.64, 1.69, 7.65, supp6,
2020-02-22,-0.28, 0.08, 2.94, 1.64, 1.67, 7.62, supp6,
2020-02-23,-0.92, -0.18, 9.30, 1.63, 1.66, 7.60, supp6,
2020-02-24,-2.27, 0.20, 7.45, 1.63, 1.68, 7.72, supp6,
2020-02-25,-2.10, -0.59, 12.23, 1.67, 1.70, 7.89, supp6,
2020-02-26,-2.83, 1.27, 5.19, 1.64, 1.69, 7.73, supp6,
2020-02-27,-1.14, -1.26, 4.28, 1.64, 1.66, 7.61, supp6,
2020-02-28,0.06, -0.02, 7.65, 1.63, 1.66, 7.61, supp6,
2020-02-29,-1.12, 0.20, 10.02, 1.61, 1.67, 7.58, supp6,
2020-03-01,-2.36, 1.57, 7.96, 1.72, 1.73, 7.96, supp6,
2020-03-02,-2.54, 0.57, 17.36, 1.62, 1.66, 7.62, supp6,
2020-03-03,-1.49, -1.11, 11.59, 1.64, 1.70, 7.84, supp6,
2020-03-04,-1.42, 1.20, 17.01, 1.68, 1.74, 8.03, supp6,
2020-03-05,-0.67, -0.30, 7.44, 1.62, 1.67, 7.61, supp6,
2020-03-06,-1.37, 0.82, 0.63, 1.62, 1.66, 7.62, supp6,
2020-03-07,-0.49, -0.13, 6.65, 1.63, 1.65, 7.58, supp6,
2020-03-08,-0.27, -0.32, 12.25, 1.63, 1.67, 7.68, supp6,
2020-03-09,-0.60, 0.46, 8.49, 1.64, 1.66, 7.64, supp6,
2020-03-10,-1.23, -1.49, -1.16, 1.66, 1.70, 7.93, supp6,
2020-03-11,-1.37, 0.29, 9.81, 1.67, 1.69, 7.84, supp6,
2020-03-12,-1.84, 0.61, 18.04, 1.65, 1.66, 7.81, supp6,
2020-03-13,-3.47, 2.38, 12.10, 1.64, 1.67, 7.79, supp6,
2020-03-14,-2.35, -0.10, 12.94, 1.68, 1.68, 7.93, supp6,
2020-03-15,-2.34, 0.80, 5.84, 1.65, 1.68, 7.85, supp6,
2020-03-16,-0.98, -0.86, 11.13, 1.67, 1.67, 7.89, supp6,
2020-03-17,-1.38, 0.92, 7.73, 1.67, 1.70, 7.99, supp6,
2020-03-18,-2.23, 1.40, 17.37, 1.65, 1.67, 7.83, supp6,
2020-03-19,-4.04, 2.71, 4.68, 1.83, 1.81, 8.78, supp6,
2020-03-20,-0.04, -0.45, 23.69, 1.74, 1.77, 8.33, supp6,
2020-03-21,-0.96, 1.94, 13.31, 1.74, 1.75, 8.34, supp6,
2020-03-22,-1.68, -1.93, 6.14, 1.65, 1.65, 7.76, supp6,
2020-03-23,-1.81, 1.07, 8.80, 1.70, 1.71, 8.10, supp6,
2020-03-24,-3.54, 1.02, 15.64, 1.65, 1.65, 7.79, supp6,
2020-03-25,-3.70, 1.61, 17.41, 1.65, 1.66, 7.79, supp6,
2020-03-26,-1.66, 1.08, 18.65, 1.66, 1.67, 7.83, supp6,
2020-03-27,-2.06, 2.17, 17.48, 1.67, 1.72, 8.06, supp6,
2020-03-28,-2.25, 2.98, 15.39, 1.71, 1.76, 8.33, supp6,
2020-03-29,-1.25, 0.25, 16.46, 1.67, 1.71, 8.05, supp6,
2020-03-30,-1.55, 0.31, 1.83, 1.70, 1.71, 8.16, supp6,
2020-03-31,-5.30, 1.96, 13.51, 1.71, 1.72, 8.16, supp6,
2020-04-01,-2.43, 0.87, 4.28, 1.65, 1.68, 7.92, supp6,
2020-04-02,-1.60, 3.16, 9.29, 1.66, 1.70, 8.01, supp6,
2020-04-03,-1.94, 2.78, 6.63, 1.63, 1.66, 7.74, supp6,
2020-04-04,-1.54, -0.18, 11.76, 1.67, 1.70, 8.01, supp6,
2020-04-05,-1.75, -0.98, 8.62, 1.64, 1.66, 7.77, supp6,
2020-04-06,-2.20, -0.76, 9.51, 1.67, 1.68, 7.93, supp6,
2020-04-07,-2.34, 1.01, 12.88, 1.64, 1.68, 7.83, supp6,
2020-04-08,-2.52, 1.96, 0.23, 1.64, 1.70, 7.93, supp6,
2020-04-09,-2.12, 3.25, 11.69, 1.68, 1.74, 8.20, supp6,
2020-04-10,-1.32, 2.09, 9.41, 1.72, 1.76, 8.37, final,
2020-04-11,-0.90, 0.74, 6.32, 1.67, 1.69, 7.99, final,
2020-04-12,-3.39, 1.41, 19.43, 1.74, 1.74, 8.55, supp6,
2020-04-13,-1.23, 2.66, 6.53, 1.69, 1.68, 8.16, supp6,
2020-04-14,-1.59, 1.74, 9.48, 1.63, 1.67, 7.77, supp6,
2020-04-15,-1.04, 0.68, 5.69, 1.65, 1.68, 7.88, supp6,
2020-04-16,-1.89, 0.90, 3.41, 1.62, 1.66, 7.71, supp6,
2020-04-17,-1.06, 1.86, 3.82, 1.66, 1.68, 7.91, supp6,
2020-04-18,-2.19, 1.99, 3.09, 1.66, 1.71, 7.96, supp6,
2020-04-19,-2.11, 1.79, 11.64, 1.70, 1.71, 8.13, supp6,
2020-04-20,-2.98, 2.60, 15.78, 1.65, 1.70, 7.95, supp6,
2020-04-21,-3.73, 2.62, 17.15, 1.74, 1.73, 8.30, supp6,
2020-04-22,-3.55, 1.80, 22.74, 1.68, 1.69, 8.00, supp6,
2020-04-23,-2.14, 1.63, 6.73, 1.88, 1.80, 8.99, supp6,
2020-04-24,-2.00, 2.73, 13.50, 1.69, 1.69, 8.07, supp6,
2020-04-25,-2.82, 0.53, 5.50, 1.65, 1.68, 7.87, supp6,
2020-04-26,-3.21, 2.89, 8.99, 1.64, 1.68, 7.88, supp6,
2020-04-27,-2.25, 1.29, 6.11, 1.62, 1.64, 7.70, supp6,
2020-04-28,-3.37, 2.01, 10.01, 1.65, 1.70, 7.96, supp6,
2020-04-29,-3.51, 1.23, 29.78, 1.73, 1.76, 8.35, supp6,
2020-04-30,-2.92, 2.30, 3.22, 1.62, 1.65, 7.69, supp6,
2020-05-01,-3.76, 2.11, 10.75, 1.61, 1.64, 7.65, supp6,
2020-05-02,-3.79, 2.52, 1.84, 1.62, 1.65, 7.73, supp6,
2020-05-03,-3.15, 1.32, 7.25, 1.66, 1.67, 7.83, supp6,
2020-05-04,-3.46, 0.72, 8.07, 1.62, 1.65, 7.73, supp6,
2020-05-05,-3.66, 0.92, 4.28, 1.68, 1.71, 8.11, supp6,
2020-05-06,-1.92, 3.48, 0.64, 1.74, 1.72, 8.18, supp6,
2020-05-07,-3.50, -0.78, 16.76, 1.68, 1.69, 7.97, supp6,
2020-05-08,-4.89, 1.93, 2.68, 1.67, 1.67, 8.02, supp6,
2020-05-09,-3.28, 4.11, 3.93, 1.72, 1.72, 8.24, supp6,
2020-05-10,-4.08, 1.68, 0.65, 1.73, 1.72, 8.27, supp6,
2020-05-11,-2.79, 0.71, -0.21, 1.65, 1.65, 7.81, supp6,
2020-05-12,-3.30, 1.02, 4.06, 1.62, 1.65, 7.65, supp6,
2020-05-13,-4.19, 1.45, -1.97, 1.62, 1.64, 7.65, supp6,
2020-05-15,7.66, -85.82, 151.99, 46.86, 227.12, 250.53, supp6,
2020-05-24,-3.06, 1.01, 2.53, 1.70, 1.76, 8.26, supp6,
2020-05-25,-5.70, -0.31, 19.81, 1.68, 1.74, 8.04, supp6,
2020-05-26,-4.70, -0.88, 9.01, 1.69, 1.79, 8.22, supp6,
2020-05-27,-3.41, -1.59, 7.08, 1.63, 1.69, 7.87, supp6,
2020-05-28,-4.17, 0.39, 12.25, 1.75, 1.81, 8.38, supp6,
2020-05-29,-2.35, 3.18, 15.60, 1.70, 1.77, 8.14, supp6,
2020-05-30,-4.16, -0.75, 4.27, 1.64, 1.69, 7.78, supp6,
2020-05-31,-5.27, -0.31, 12.84, 1.70, 1.73, 8.07, supp6,
2020-06-01,-5.08, -1.71, 7.04, 1.92, 1.95, 9.16, supp6,
2020-06-02,-3.40, 0.73, -3.73, 2.02, 2.03, 9.29, supp6,
2020-06-03,-4.11, 1.44, 4.83, 1.61, 1.65, 7.60, supp6,
2020-06-04,-7.29, 2.02, 4.13, 1.85, 1.88, 8.71, supp6,
2020-06-05,-5.61, -0.67, 2.32, 1.72, 1.74, 8.25, supp6,
2020-06-06,-5.65, 0.64, 5.21, 1.65, 1.71, 7.92, supp6,
2020-06-07,-4.13, -0.67, 11.80, 2.42, 2.76, 12.13, supp6,
2020-06-08,-5.69, 2.00, 11.77, 2.05, 2.10, 9.74, supp6,
2020-06-09,-3.76, 2.65, 2.93, 1.99, 2.05, 9.96, supp6,
2020-06-10,-4.21, 1.55, 4.97, 2.14, 2.11, 9.98, supp6,
2020-06-11,-6.97, -4.09, 6.33, 2.42, 2.68, 12.06, supp6,
2020-06-12,-5.17, 0.92, 11.26, 1.63, 1.67, 7.69, supp6,
2020-06-13,-5.01, -0.58, 5.95, 1.61, 1.66, 7.64, supp6,
2020-06-14,-4.58, -0.23, 1.71, 1.66, 1.70, 7.81, supp6,
2020-06-15,-5.45, -0.35, 6.78, 1.66, 1.70, 7.91, supp6,
2020-06-16,-6.34, -1.31, 7.66, 1.63, 1.69, 7.73, supp6,
2020-06-17,-4.14, 0.41, 6.75, 1.63, 1.68, 7.72, supp6,
2020-06-18,-6.07, -0.29, 8.53, 1.65, 1.67, 7.76, supp6,
2020-06-19,-3.58, 0.84, 1.21, 1.67, 1.72, 7.93, supp6,
2020-06-20,-6.33, -2.37, 3.01, 1.67, 1.72, 7.97, supp6,
2020-06-21,-6.19, -0.56, 10.93, 1.63, 1.67, 7.74, supp6,
2020-06-22,-6.02, -0.02, 10.36, 1.64, 1.69, 7.76, supp6,
2020-06-23,-4.68, -2.26, 14.23, 1.67, 1.71, 7.91, supp6,
2020-06-24,-4.43, 1.04, 12.51, 1.66, 1.70, 7.93, supp6,
2020-06-25,-5.12, -3.43, 1.99, 1.67, 1.76, 8.07, supp6,
2020-06-26,-3.75, -2.47, 3.52, 1.73, 1.79, 8.22, supp6,
2020-06-27,-5.43, -0.62, 7.24, 1.71, 1.80, 8.10, supp6,
2020-06-28,-5.36, -0.99, 22.45, 1.72, 1.80, 8.33, supp6,
2020-06-29,-5.92, -0.54, 16.68, 1.72, 1.83, 8.44, supp6,
2020-06-30,-4.61, -0.76, 5.84, 1.71, 1.79, 8.16, supp6,
2020-07-01,-3.41, -1.77, 3.58, 1.68, 1.72, 7.93, supp6,
2020-07-02,-4.15, 0.53, 2.62, 1.65, 1.66, 7.71, supp6,
2020-07-03,-3.74, 0.13, 8.24, 1.65, 1.69, 7.78, supp6,
2020-07-04,-3.63, -1.22, 2.91, 1.66, 1.69, 7.77, supp6,
2020-07-05,-4.99, -0.70, 1.53, 1.65, 1.68, 7.69, supp6,
2020-07-06,-5.47, 0.61, -7.23, 1.67, 1.71, 7.83, supp6,
2020-07-07,-4.42, -0.43, 3.14, 1.65, 1.69, 7.75, supp6,
2020-07-08,-3.75, -1.23, 10.32, 1.66, 1.70, 7.73, supp6,
2020-07-09,-5.46, 0.44, 18.16, 1.71, 1.71, 8.00, supp6,
2020-07-10,-5.20, 0.64, -0.78, 1.71, 1.71, 7.81, supp6,
2020-07-11,-4.90, -0.13, 5.20, 1.68, 1.72, 7.79, supp6,
2020-07-12,-4.50, -0.69, 9.18, 1.74, 1.79, 8.20, supp6,
2020-07-13,-5.62, -0.41, 13.86, 1.66, 1.69, 7.78, supp6,
2020-07-14,-4.64, 2.61, 8.08, 1.67, 1.70, 7.80, supp6,
2020-07-15,-3.40, 1.63, 8.43, 1.70, 1.73, 7.99, supp6,
2020-07-16,-5.37, -0.21, 6.16, 1.67, 1.74, 7.96, supp6,
2020-07-17,-5.54, -0.58, 0.51, 1.68, 1.72, 7.96, supp6,
2020-07-18,-3.08, -0.30, 15.57, 1.72, 1.78, 8.15, supp6,
2020-07-19,-4.92, 0.58, 1.64, 1.69, 1.80, 8.10, supp6,
2020-07-20,-3.75, 3.07, 8.20, 1.70, 1.73, 7.99, supp6,
2020-07-21,-5.96, 2.05, -10.18, 2.45, 2.41, 11.74, supp6,
2020-07-22,-3.76, 2.01, 19.88, 1.68, 1.73, 7.98, supp6,
2020-07-23,-3.14, 0.97, 12.01, 1.68, 1.74, 8.02, supp6,
2020-07-24,-5.07, 1.16, 9.96, 1.67, 1.73, 7.97, supp6,
2020-07-25,-5.33, 1.04, -0.17, 1.66, 1.70, 7.81, supp6,
2020-07-26,-2.54, 3.51, 4.65, 1.72, 1.80, 8.31, supp6,
2020-07-27,-2.42, 0.67, 10.11, 1.74, 1.80, 8.33, supp6,
2020-07-28,-5.03, -0.36, 18.55, 1.77, 1.89, 8.44, supp6,
2020-07-29,-1.62, -0.74, 18.52, 1.71, 1.75, 8.07, supp6,
2020-07-30,-6.07, 0.21, -3.26, 1.69, 1.73, 8.02, supp6,
2020-07-31,-4.52, 0.99, 3.34, 1.73, 1.77, 7.99, supp6,
2020-08-01,-1.51, 2.31, 9.64, 1.70, 1.79, 8.26, supp6,
2020-08-02,-4.45, -3.61, 4.37, 1.79, 1.90, 8.61, supp6,
2020-08-03,-1.90, -1.12, -3.20, 1.70, 1.74, 8.15, supp6,
2020-08-04,-4.61, 1.88, -2.30, 1.72, 1.80, 8.16, supp6,
2020-08-05,-6.39, 0.71, 10.67, 1.67, 1.71, 7.93, supp6,
2020-08-06,-5.13, 3.01, 17.67, 1.74, 1.76, 8.31, supp6,
2020-08-07,-4.64, 0.87, 1.67, 1.73, 1.74, 8.21, supp6,
2020-08-08,-5.23, -0.01, 6.12, 1.75, 1.75, 8.22, supp6,
2020-08-09,-2.84, 0.41, 9.19, 2.15, 2.12, 9.13, supp6,
2020-08-10,-4.44, -0.29, -1.76, 1.69, 1.77, 8.09, supp6,
2020-08-11,-5.01, 3.23, 12.48, 1.71, 1.76, 8.17, supp6,
2020-08-12,-6.10, 0.14, 8.80, 1.74, 1.79, 8.16, supp6,
2020-08-13,-4.59, 0.80, 0.86, 1.69, 1.74, 8.02, supp6,
2020-08-14,-4.58, -0.13, 1.76, 1.72, 1.77, 8.03, supp6,
2020-08-15,-4.10, 3.82, -3.60, 1.82, 1.85, 8.61, supp6,
2020-08-16,-6.08, 0.59, 8.94, 1.80, 1.82, 8.55, suppf,
2020-08-17,-5.78, 1.70, -2.75, 1.70, 1.74, 8.01, suppf,
2020-08-18,-5.55, 0.91, 8.42, 1.67, 1.70, 7.85, suppf,
2020-08-19,-4.25, 0.79, 16.09, 1.76, 1.81, 8.25, suppf,
2020-08-20,-4.79, 1.99, 4.45, 1.71, 1.71, 8.04, suppf,
2020-08-21,-5.90, 0.61, 15.48, 1.93, 1.92, 9.02, suppf,
2020-08-22,-4.61, 1.59, 6.72, 1.71, 1.77, 8.27, suppf,
2020-08-23,-7.14, 1.62, 15.13, 1.72, 1.77, 8.20, suppf,
2020-08-24,-1.63, -1.99, 19.67, 1.79, 1.87, 8.48, suppf,
2020-08-25,-2.12, -1.31, 9.95, 1.68, 1.72, 8.01, suppf,
2020-08-26,-4.15, 1.96, 12.92, 1.66, 1.68, 7.81, suppf,
2020-08-27,-3.98, 3.23, 8.81, 1.72, 1.77, 8.34, suppf,
2020-08-28,-3.80, 2.22, 14.25, 1.68, 1.68, 7.89, suppf,
2020-08-29,-2.58, 0.75, 20.16, 1.69, 1.75, 8.10, suppf,
2020-08-30,-4.64, 1.19, 15.74, 1.82, 1.84, 8.52, suppf,
2020-08-31,-2.92, 0.76, 15.08, 1.81, 1.80, 8.49, suppf,
2020-09-01,-5.46, 1.19, 12.03, 1.70, 1.74, 8.12, suppf,
2020-09-02,-2.53, 1.13, 9.52, 1.79, 1.79, 8.53, suppf,
2020-09-03,-3.81, 1.14, 11.82, 1.76, 1.78, 8.45, suppf,
2020-09-04,-3.61, 1.25, 16.92, 1.83, 1.88, 8.49, suppf,
2020-09-05,-2.20, -0.59, 9.10, 1.75, 1.80, 8.50, suppf,
2020-09-06,-4.25, -2.63, 1.38, 1.76, 1.77, 8.33, suppf,
2020-09-07,-4.40, 0.35, 7.52, 1.71, 1.72, 8.14, suppf,
2020-09-08,-3.24, 2.27, 7.81, 1.72, 1.75, 8.17, suppf,
2020-09-09,-4.52, 1.17, 14.40, 1.70, 1.71, 8.06, suppf,
2020-09-10,-4.37, -2.38, 17.32, 1.78, 1.82, 8.71, suppf,
2020-09-11,-3.90, -0.67, -3.10, 1.75, 1.77, 8.39, suppf,
2020-09-12,-4.10, -1.16, 1.49, 1.71, 1.75, 8.19, suppf,
2020-09-13,-3.13, -1.48, -1.39, 1.71, 1.71, 8.12, suppf,
2020-09-14,-4.16, 1.21, 12.89, 1.75, 1.80, 8.29, suppf,
2020-09-15,-3.09, 0.76, -8.61, 1.98, 2.07, 9.07, suppf,
2020-09-16,-3.84, 2.00, -5.43, 1.86, 1.98, 8.69, suppf,
2020-09-17,-6.92, -2.49, 3.46, 1.74, 1.71, 8.47, suppf,
2020-09-18,-4.21, -0.81, -1.94, 1.76, 1.75, 8.62, suppf,
2020-09-19,-4.85, -0.61, -1.97, 1.78, 1.75, 8.61, suppf,
2020-09-20,-3.86, -0.92, -12.98, 1.87, 1.80, 8.86, suppf,
2020-09-21,-3.33, -0.20, -3.91, 1.73, 1.71, 8.17, suppf,
2020-09-22,-3.41, 0.47, -4.34, 1.71, 1.72, 7.96, suppf,
2020-09-23,-4.15, 1.92, -0.31, 1.86, 1.84, 8.79, suppf,
2020-09-24,-3.70, 2.46, -3.13, 1.69, 1.67, 7.91, suppf,
2020-09-25,-4.34, 1.92, -5.17, 1.69, 1.72, 8.07, suppf,
2020-09-26,-4.67, 1.31, 0.49, 1.70, 1.68, 7.97, suppf,
2020-09-27,-4.67, 2.08, -0.87, 1.73, 1.73, 8.27, suppf,
2020-09-28,-4.22, 0.64, -0.75, 1.72, 1.70, 8.14, suppf,
2020-09-29,-4.40, 2.74, -6.56, 1.68, 1.65, 7.83, suppf,
2020-09-30,-2.67, -0.37, -1.59, 1.78, 1.83, 8.35, suppf,
2020-10-01,-2.64, 1.15, 1.44, 1.69, 1.67, 7.90, suppf,
2020-10-02,-3.87, 1.29, -3.19, 1.71, 1.66, 7.92, suppf,
2020-10-03,-4.92, 1.05, -1.36, 1.68, 1.67, 7.90, suppf,
2020-10-04,-6.07, 2.66, -7.51, 1.17, 1.14, 5.42, suppf,
2020-10-05,-3.01, 2.21, -3.21, 1.18, 1.14, 5.41, suppf,
2020-10-06,-3.72, 1.27, -1.85, 1.16, 1.14, 5.39, suppf,
2020-10-07,-3.26, 0.73, -3.24, 1.22, 1.19, 5.68, suppf,
2020-10-08,-4.01, 1.37, -2.51, 1.21, 1.22, 5.67, suppf,
2020-10-09,-4.94, 1.52, 1.48, 1.17, 1.17, 5.53, suppf,
2020-10-10,-4.40, 2.46, -3.53, 1.24, 1.22, 5.71, suppf,
2020-10-11,-3.86, 3.89, -3.21, 1.21, 1.21, 5.71, suppf,
2020-10-12,-3.24, 1.83, 8.93, 1.26, 1.23, 5.80, suppf,
2020-10-13,-3.42, 0.28, 0.00, 1.19, 1.17, 5.55, suppf,
2020-10-14,-2.88, 1.47, -3.31, 1.17, 1.14, 5.42, suppf,
2020-10-15,-5.70, 2.08, 3.24, 1.17, 1.15, 5.43, suppf,
2020-10-16,-3.02, 4.91, 12.04, 1.23, 1.21, 5.77, suppf,
2020-10-17,-4.29, 0.50, -9.99, 1.18, 1.15, 5.48, suppf,
2020-10-18,-3.11, 3.16, -1.68, 1.19, 1.17, 5.59, suppf,
2020-10-19,-2.84, 5.04, -3.10, 1.21, 1.19, 5.60, suppf,
2020-10-20,-3.57, 1.18, -6.17, 1.19, 1.16, 5.57, suppf,
2020-10-21,-3.29, 2.68, -0.99, 1.19, 1.16, 5.51, suppf,
2020-10-22,-2.86, 1.43, -2.49, 1.24, 1.24, 5.82, suppf,
2020-10-23,-2.24, 2.06, 0.58, 1.23, 1.20, 5.66, suppf,
2020-10-24,-2.28, 1.63, -10.76, 1.26, 1.27, 5.96, suppf,
2020-10-25,-3.73, 1.59, -9.29, 1.66, 1.67, 7.70, suppf,
2020-10-26,-3.66, 0.59, 0.88, 1.65, 1.62, 7.62, suppf,
2020-10-27,-2.10, 1.19, 1.08, 1.69, 1.66, 7.87, suppf,
2020-10-28,-0.37, 0.31, 5.12, 1.72, 1.67, 7.99, suppf,
2020-10-29,-2.18, 0.89, -5.26, 1.69, 1.66, 7.79, suppf,
2020-10-30,-2.35, 0.79, -6.08, 1.69, 1.66, 7.76, suppf,
2020-10-31,-2.41, 0.47, -4.39, 1.67, 1.63, 7.72, suppf,
2020-11-01,-2.47, 0.69, -7.22, 1.72, 1.71, 7.93, suppf,
2020-11-02,-1.87, -0.19, -1.84, 1.68, 1.63, 7.69, suppf,
2020-11-03,-1.19, 0.53, -5.96, 1.65, 1.61, 7.60, suppf,
2020-11-04,-2.13, 0.20, -12.75, 1.70, 1.66, 7.74, suppf,
2020-11-05,-2.35, -1.19, -14.73, 1.67, 1.63, 7.80, suppf,
2020-11-06,-2.87, 1.02, -9.49, 1.66, 1.63, 7.68, suppf,
2020-11-07,-3.80, 1.36, 2.46, 1.72, 1.68, 8.00, suppf,
