PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9390549002 North Latitude, -118.2441328865 East Longitude, -2.45862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-21,0.97, 17.02, -18.71, 2.08, 1.63, 8.46, suppf,
2021-01-22,1.68, 16.93, -25.49, 2.03, 1.56, 8.03, suppf,
2021-01-23,-1.56, 16.16, -22.15, 2.05, 1.59, 8.24, suppf,
2021-01-24,0.32, 15.52, -18.65, 2.04, 1.57, 8.18, suppf,
2021-01-25,1.20, 16.30, -16.57, 2.08, 1.58, 8.20, suppf,
2021-01-26,0.04, 16.77, -18.44, 2.05, 1.57, 8.09, suppf,
2021-01-27,0.62, 16.31, -21.61, 2.09, 1.58, 8.26, suppf,
2021-01-28,-0.16, 16.91, -24.78, 2.06, 1.60, 8.26, suppf,
2021-01-29,0.40, 17.66, -22.55, 2.24, 1.66, 8.71, suppf,
2021-01-30,2.25, 16.40, -19.67, 2.75, 2.37, 10.21, suppf,
2021-01-31,1.38, 18.06, -23.58, 2.92, 2.42, 10.45, suppf,
2021-02-01,1.13, 16.26, -25.88, 2.11, 1.64, 8.62, suppf,
2021-02-02,0.10, 15.48, -29.32, 2.82, 2.47, 10.73, suppf,
2021-02-03,1.33, 18.02, -27.72, 2.63, 2.31, 9.72, suppf,
2021-02-04,1.75, 17.47, -15.28, 2.09, 1.59, 8.30, suppf,
2021-02-05,1.29, 17.51, -26.60, 2.06, 1.56, 8.14, suppf,
2021-02-06,2.19, 15.98, -20.45, 2.04, 1.56, 8.12, suppf,
2021-02-07,2.15, 16.60, -25.23, 2.04, 1.55, 8.06, suppf,
2021-02-08,1.17, 17.64, -22.02, 2.02, 1.56, 8.07, suppf,
2021-02-09,-0.22, 17.43, -24.90, 2.65, 2.28, 9.78, suppf,
2021-02-10,0.55, 16.60, -18.66, 2.03, 1.54, 8.00, suppf,
2021-02-11,-0.53, 16.91, -26.91, 2.03, 1.54, 8.00, suppf,
2021-02-12,0.93, 17.04, -27.08, 2.79, 2.37, 10.40, suppf,
2021-02-13,0.70, 16.16, -29.47, 2.11, 1.59, 8.42, suppf,
2021-02-14,2.15, 18.30, -16.45, 2.79, 2.40, 10.28, suppf,
2021-02-15,2.48, 17.05, -21.76, 2.06, 1.59, 8.30, suppf,
2021-02-16,-0.97, 16.50, -22.34, 2.14, 1.65, 8.55, suppf,
2021-02-17,1.31, 18.12, -31.66, 2.05, 1.56, 8.17, suppf,
2021-02-18,4.25, 16.05, -29.11, 2.09, 1.57, 8.35, suppf,
2021-02-19,2.97, 17.30, -31.02, 2.10, 1.57, 8.28, suppf,
2021-02-20,0.96, 17.22, -28.28, 2.07, 1.59, 8.32, suppf,
2021-02-21,1.93, 17.15, -20.83, 2.02, 1.54, 8.02, suppf,
2021-02-22,2.18, 17.36, -27.90, 2.02, 1.53, 7.94, suppf,
2021-02-23,2.39, 16.85, -24.73, 2.03, 1.55, 8.04, suppf,
2021-02-24,0.29, 17.38, -23.04, 2.06, 1.57, 8.28, suppf,
2021-02-25,1.49, 17.11, -27.34, 2.05, 1.57, 8.22, suppf,
2021-02-26,0.95, 17.03, -21.41, 2.05, 1.57, 8.16, suppf,
2021-02-27,0.36, 17.44, -20.17, 2.08, 1.65, 8.52, suppf,
2021-02-28,2.01, 16.52, -16.20, 2.36, 1.85, 9.75, suppf,
2021-03-01,2.30, 16.59, -24.61, 2.06, 1.60, 8.32, suppf,
2021-03-02,1.35, 17.33, -17.43, 2.13, 1.61, 8.41, suppf,
2021-03-03,1.07, 17.33, -18.12, 2.06, 1.56, 8.18, suppf,
2021-03-04,1.82, 17.03, -20.99, 2.04, 1.54, 8.09, suppf,
2021-03-05,1.55, 17.25, -33.90, 2.09, 1.60, 8.46, suppf,
2021-03-06,1.49, 16.23, -33.62, 2.11, 1.61, 8.60, suppf,
2021-03-07,2.57, 15.78, -26.29, 2.12, 1.58, 8.36, suppf,
2021-03-08,1.92, 17.84, -21.67, 2.22, 1.61, 8.81, suppf,
2021-03-09,2.36, 17.43, -21.94, 2.05, 1.56, 8.06, suppf,
2021-03-10,0.39, 17.77, -31.69, 2.11, 1.59, 8.39, suppf,
2021-03-11,2.11, 17.19, -26.52, 2.08, 1.58, 8.33, suppf,
2021-03-12,1.82, 17.14, -24.95, 2.06, 1.62, 8.31, suppf,
2021-03-13,2.90, 16.55, -20.04, 2.07, 1.55, 8.11, suppf,
2021-03-14,2.58, 17.25, -21.71, 2.05, 1.56, 8.09, suppf,
2021-03-15,-0.88, 16.25, -21.00, 2.12, 1.60, 8.41, suppf,
2021-03-16,0.50, 16.87, -16.72, 2.02, 1.58, 8.13, suppf,
2021-03-17,2.01, 16.77, -23.84, 2.02, 1.55, 7.97, suppf,
2021-03-18,1.66, 16.42, -26.38, 2.08, 1.68, 8.59, suppf,
2021-03-19,1.54, 16.24, -31.34, 2.06, 1.65, 8.41, suppf,
2021-03-20,1.09, 17.82, -27.56, 2.06, 1.58, 8.20, suppf,
2021-03-21,1.86, 17.65, -16.65, 2.06, 1.57, 8.11, suppf,
2021-03-22,2.46, 16.57, -16.62, 2.07, 1.61, 8.29, suppf,
2021-03-23,0.76, 17.21, -25.86, 2.07, 1.60, 8.23, suppf,
2021-03-24,2.85, 15.32, -17.32, 2.07, 1.60, 8.30, suppf,
2021-03-25,1.13, 17.71, -16.40, 2.05, 1.59, 8.14, suppf,
2021-03-26,1.72, 17.00, -13.96, 2.00, 1.56, 7.92, suppf,
2021-03-27,2.76, 17.68, -20.14, 2.11, 1.65, 8.43, suppf,
2021-03-28,2.10, 17.04, -20.11, 2.23, 1.76, 8.89, suppf,
2021-03-29,2.42, 16.89, -17.72, 2.04, 1.58, 8.11, suppf,
2021-03-30,2.64, 16.75, -17.70, 2.17, 1.64, 8.48, suppf,
2021-03-31,1.06, 17.66, -23.89, 2.02, 1.57, 8.01, suppf,
2021-04-01,0.83, 16.77, -16.30, 2.08, 1.62, 8.31, suppf,
2021-04-02,1.90, 16.81, -18.16, 2.04, 1.57, 8.03, suppf,
2021-04-03,2.55, 16.96, -15.67, 2.04, 1.57, 8.01, suppf,
2021-04-04,0.41, 17.45, -21.94, 2.03, 1.57, 8.03, suppf,
2021-04-05,2.18, 16.58, -20.78, 2.28, 1.79, 9.49, suppf,
2021-04-06,2.35, 17.82, -16.94, 2.01, 1.57, 7.99, suppf,
2021-04-07,2.79, 17.39, -23.65, 2.04, 1.61, 8.20, suppf,
2021-04-08,3.74, 17.13, -18.77, 2.07, 1.61, 8.21, suppf,
2021-04-09,2.45, 17.94, -16.09, 2.33, 1.82, 9.31, suppf,
2021-04-10,1.09, 17.11, -18.82, 2.02, 1.60, 8.21, suppf,
2021-04-11,1.74, 18.36, -9.36, 2.82, 2.15, 11.10, suppf,
2021-04-12,1.23, 18.52, -12.99, 2.48, 1.99, 10.42, suppf,
2021-04-13,1.49, 15.71, -15.15, 2.62, 2.06, 10.93, suppf,
2021-04-14,1.83, 16.50, -14.95, 2.49, 1.91, 10.10, suppf,
2021-04-15,2.89, 16.78, -19.30, 2.12, 1.64, 8.52, suppf,
2021-04-16,2.38, 17.15, -13.76, 2.03, 1.60, 8.17, suppf,
2021-04-17,1.56, 16.42, -17.73, 2.09, 1.64, 8.30, suppf,
2021-04-18,2.27, 17.93, -15.77, 2.02, 1.59, 8.08, suppf,
2021-04-19,3.27, 16.61, -14.11, 2.07, 1.66, 8.35, suppf,
2021-04-20,2.82, 18.27, -17.93, 2.02, 1.60, 8.13, suppf,
2021-04-21,1.83, 16.78, -11.03, 2.02, 1.59, 8.07, suppf,
2021-04-22,1.90, 18.60, -9.25, 2.09, 1.74, 8.43, suppf,
2021-04-23,1.74, 17.40, -13.77, 2.17, 1.77, 8.74, suppf,
2021-04-24,2.26, 16.96, -15.46, 2.02, 1.59, 8.12, suppf,
2021-04-25,4.85, 16.51, -3.70, 2.12, 1.66, 8.57, suppf,
2021-04-26,2.38, 16.69, -6.47, 2.06, 1.62, 8.27, suppf,
2021-04-27,3.31, 17.66, -10.11, 2.07, 1.65, 8.35, suppf,
2021-04-28,2.97, 19.08, -14.52, 2.13, 1.68, 8.61, suppf,
2021-04-29,2.77, 18.12, -23.38, 2.01, 1.59, 8.10, suppf,
2021-04-30,2.97, 17.25, -23.20, 2.03, 1.60, 8.13, suppf,
2021-05-01,3.21, 17.86, -15.90, 2.10, 1.64, 8.52, suppf,
2021-05-02,1.14, 19.38, -14.51, 2.19, 1.66, 8.46, suppf,
2021-05-03,1.22, 17.24, -16.98, 2.11, 1.63, 8.42, suppf,
2021-05-04,0.60, 17.81, -17.08, 2.45, 1.98, 9.84, suppf,
2021-05-05,2.09, 17.49, -25.26, 2.45, 1.82, 9.72, suppf,
2021-05-06,1.70, 18.87, -33.87, 2.10, 1.64, 8.51, suppf,
2021-05-07,0.73, 18.65, -23.84, 2.08, 1.65, 8.38, suppf,
2021-05-08,1.84, 18.76, -25.03, 2.03, 1.59, 8.05, suppf,
2021-05-09,0.67, 18.87, -21.38, 2.05, 1.61, 8.20, suppf,
2021-05-10,3.54, 17.54, -16.82, 2.14, 1.66, 8.47, suppf,
2021-05-11,2.28, 18.67, -29.38, 2.59, 2.16, 10.77, suppf,
2021-05-12,0.23, 18.00, -21.71, 2.14, 1.73, 8.78, suppf,
2021-05-13,1.31, 18.57, -28.01, 2.15, 1.72, 8.53, suppf,
2021-05-14,0.46, 20.27, -31.43, 2.09, 1.62, 8.26, suppf,
2021-05-15,2.39, 19.61, -22.95, 2.56, 1.93, 9.81, suppf,
2021-05-16,-4.45, 16.92, -36.69, 4.38, 3.52, 18.72, suppf,
2021-05-17,4.60, 18.17, -28.94, 3.28, 2.82, 14.26, suppf,
2021-05-18,3.04, 20.57, -32.83, 7.61, 4.89, 30.86, suppf,
2021-05-19,2.54, 22.50, -27.18, 4.76, 3.20, 17.84, suppf,
2021-05-20,1.93, 10.82, -10.80, 5.95, 4.88, 22.21, suppf,
2021-05-21,3.32, 18.60, -23.17, 2.43, 1.91, 9.52, suppf,
2021-05-22,3.97, 18.36, -25.59, 2.13, 1.66, 8.49, suppf,
2021-05-23,2.95, 18.98, -24.13, 3.66, 2.84, 14.78, suppf,
2021-05-24,7.47, 20.73, -41.05, 14.91, 32.22, 45.48, suppf,
2021-05-25,-0.34, 21.19, -12.19, 3.51, 2.87, 14.86, suppf,
2021-05-26,3.28, 21.70, -39.41, 5.93, 5.40, 23.70, suppf,
2021-05-27,1.04, 10.76, -25.01, 8.05, 7.75, 24.78, suppf,
2021-05-28,3.62, 19.71, -14.57, 2.38, 1.85, 9.41, suppf,
2021-05-29,1.34, 19.76, -19.37, 2.07, 1.63, 8.35, suppf,
2021-05-30,2.74, 19.00, -18.02, 2.64, 1.95, 10.50, suppf,
2021-05-31,1.34, 19.94, -21.30, 3.93, 3.42, 16.85, suppf,
2021-06-01,-1.35, 20.78, -29.84, 3.80, 2.84, 12.85, suppf,
2021-06-02,-16.34, 7.74, -94.29, 48.41, 66.36, 142.05, suppf,
2021-06-03,3.63, 72.24, -91.28, 50.82, 129.30, 185.09, suppf,
2021-06-04,1.57, 26.84, -25.65, 12.30, 27.77, 38.97, suppf,
2021-06-05,-1.10, 19.07, -9.88, 3.62, 3.04, 14.04, suppf,
2021-06-06,5.08, 19.45, -21.63, 4.19, 3.35, 18.12, suppf,
2021-06-07,1.46, 23.01, -13.61, 3.47, 2.71, 13.23, suppf,
2021-06-08,1.36, 19.77, -25.08, 2.15, 1.67, 8.46, suppf,
2021-06-09,2.74, 20.90, -17.55, 2.15, 1.69, 8.58, suppf,
2021-06-10,-0.01, 20.62, -27.30, 2.27, 1.83, 9.34, suppf,
2021-06-11,3.01, 19.29, -21.14, 2.82, 2.27, 10.89, suppf,
2021-06-12,-0.58, 18.55, -18.14, 2.40, 1.92, 9.29, suppf,
2021-06-13,0.90, 18.86, -23.11, 2.26, 1.76, 9.16, suppf,
2021-06-14,4.87, 19.22, -11.93, 4.30, 3.05, 16.09, suppf,
2021-06-15,2.17, 19.52, -21.22, 2.46, 1.98, 9.67, suppf,
2021-06-16,2.95, 21.46, -25.23, 2.18, 1.70, 8.70, suppf,
2021-06-17,0.86, 20.85, -23.04, 2.52, 1.99, 10.04, suppf,
2021-06-18,1.30, 19.67, -22.03, 2.13, 1.64, 8.39, suppf,
2021-06-19,2.60, 20.25, -21.16, 2.10, 1.63, 8.45, suppf,
2021-06-20,3.04, 22.70, -32.75, 3.20, 2.47, 12.39, suppf,
2021-06-21,0.75, 22.13, -8.19, 3.93, 3.04, 15.40, suppf,
2021-06-22,1.42, 19.47, -24.26, 2.07, 1.66, 8.43, suppf,
2021-06-23,1.16, 20.11, -18.51, 2.13, 1.67, 8.65, suppf,
2021-06-24,2.28, 20.05, -13.72, 2.36, 1.83, 9.35, suppf,
2021-06-25,1.91, 19.17, -26.45, 2.20, 1.73, 8.75, suppf,
2021-06-26,1.64, 21.14, -21.93, 3.31, 2.57, 12.85, suppf,
2021-06-27,2.42, 20.33, -22.74, 2.38, 1.94, 9.82, suppf,
2021-06-28,2.34, 17.75, -17.31, 2.41, 1.84, 9.29, suppf,
2021-06-29,-5.29, 29.26, -0.50, 16.55, 31.29, 53.45, suppf,
2021-06-30,-3.42, -3.18, 6.96, 13.18, 30.14, 42.12, suppf,
2021-07-01,2008.20, 2152.76, -606.49, 137.58, 209.54, 306.42, suppf,
2021-07-02,3.00, 21.97, -20.10, 3.02, 2.37, 12.02, suppf,
2021-07-03,145.42, 396.13, -1885.69, 84.27, 254.22, 308.76, suppf,
2021-07-04,4.07, 18.43, -29.95, 9.86, 6.71, 31.47, suppf,
2021-07-05,39.98, 126.99, 36.40, 61.35, 122.11, 185.32, suppf,
2021-07-06,2.32, 23.05, -23.17, 3.60, 2.93, 15.05, suppf,
2021-07-07,-5.76, 13.04, -25.39, 2.01, 1.63, 8.13, suppf,
2021-07-08,-6.23, 11.02, -23.68, 2.05, 1.64, 8.16, suppf,
2021-07-09,-5.82, 12.68, -17.26, 2.11, 1.71, 8.56, suppf,
2021-07-10,-5.30, 11.56, -24.06, 2.06, 1.65, 8.34, suppf,
2021-07-11,-4.34, 11.76, -22.25, 2.05, 1.65, 8.29, suppf,
2021-07-12,-4.58, 11.19, -22.23, 2.04, 1.64, 8.23, suppf,
2021-07-13,-5.98, 11.68, -20.08, 2.05, 1.68, 8.42, suppf,
2021-07-14,-3.72, 10.48, -26.32, 2.04, 1.64, 8.34, suppf,
2021-07-15,-3.83, 12.53, -25.18, 2.07, 1.66, 8.28, suppf,
2021-07-16,-4.51, 12.30, -18.83, 2.12, 1.72, 8.57, suppf,
2021-07-17,-4.21, 12.08, -27.68, 2.10, 1.65, 8.44, suppf,
2021-07-18,-5.31, 11.26, -33.80, 2.06, 1.61, 8.20, suppf,
2021-07-19,-5.72, 11.27, -28.68, 2.08, 1.66, 8.46, suppf,
2021-07-20,-5.62, 10.21, -25.16, 2.02, 1.61, 8.03, suppf,
2021-07-21,-5.50, 9.41, -25.98, 2.02, 1.59, 8.00, suppf,
2021-07-22,-3.93, 12.19, -19.38, 2.06, 1.64, 8.19, suppf,
2021-07-23,-6.65, 12.08, -25.66, 2.05, 1.65, 8.19, suppf,
2021-07-24,-4.16, 11.05, -23.61, 2.07, 1.63, 8.21, suppf,
2021-07-25,-3.91, 12.27, -20.78, 2.03, 1.63, 8.19, suppf,
2021-07-26,-5.22, 11.60, -21.51, 2.03, 1.61, 8.07, suppf,
2021-07-27,-4.07, 12.25, -19.89, 2.10, 1.64, 8.45, suppf,
2021-07-28,-5.06, 11.21, -36.00, 2.02, 1.65, 8.30, suppf,
2021-07-29,-4.13, 12.14, -38.15, 2.07, 1.64, 8.26, suppf,
2021-07-30,-5.36, 12.51, -34.64, 2.10, 1.69, 8.42, suppf,
2021-07-31,-3.97, 12.51, -34.36, 2.04, 1.60, 8.09, suppf,
2021-08-01,-4.66, 11.58, -25.24, 2.00, 1.60, 8.00, suppf,
2021-08-02,-4.98, 12.18, -34.69, 2.00, 1.61, 8.03, suppf,
2021-08-03,-3.67, 11.45, -33.80, 2.03, 1.61, 8.08, suppf,
2021-08-04,-4.90, 11.03, -27.25, 2.05, 1.61, 8.13, suppf,
2021-08-05,-3.64, 12.00, -27.65, 1.99, 1.59, 7.99, suppf,
2021-08-06,-3.02, 12.12, -25.67, 2.09, 1.62, 8.33, suppf,
2021-08-07,-5.52, 11.47, -21.58, 2.02, 1.59, 8.01, suppf,
2021-08-08,-3.77, 11.42, -25.05, 2.04, 1.61, 8.12, suppf,
2021-08-09,-3.78, 10.37, -21.99, 2.00, 1.61, 8.01, suppf,
2021-08-10,-3.45, 11.86, -29.55, 2.04, 1.60, 8.11, suppf,
2021-08-11,-6.33, 11.67, -33.73, 2.03, 1.59, 8.02, suppf,
2021-08-12,-4.85, 12.46, -27.58, 2.01, 1.61, 8.09, suppf,
2021-08-13,-4.22, 12.20, -30.89, 2.05, 1.63, 8.21, suppf,
2021-08-14,-5.23, 11.02, -33.71, 2.04, 1.63, 8.26, suppf,
2021-08-15,-5.50, 11.27, -33.15, 2.04, 1.64, 8.24, suppf,
2021-08-16,-4.27, 13.27, -31.71, 2.02, 1.59, 8.04, suppf,
2021-08-17,-5.79, 12.95, -31.00, 1.97, 1.58, 7.84, suppf,
2021-08-18,-3.21, 11.76, -19.74, 2.08, 1.61, 8.19, suppf,
2021-08-19,-4.49, 11.33, -24.81, 2.07, 1.65, 8.31, suppf,
2021-08-20,-4.67, 12.54, -21.88, 2.03, 1.62, 8.17, suppf,
2021-08-21,-5.70, 13.94, -28.67, 2.04, 1.66, 8.37, suppf,
2021-08-22,-4.65, 12.82, -22.33, 2.06, 1.64, 8.19, suppf,
2021-08-23,-3.62, 12.23, -28.22, 2.05, 1.64, 8.18, suppf,
2021-08-24,-5.05, 12.41, -35.08, 2.02, 1.62, 8.15, suppf,
2021-08-25,-5.11, 11.36, -31.33, 2.00, 1.61, 8.00, suppf,
2021-08-26,-5.56, 11.66, -34.01, 2.00, 1.60, 7.94, suppf,
2021-08-27,-3.76, 11.33, -30.83, 2.01, 1.61, 8.05, suppf,
2021-08-28,-4.24, 11.68, -28.30, 2.02, 1.61, 8.02, suppf,
2021-08-29,-3.58, 11.70, -26.56, 2.05, 1.63, 8.11, suppf,
2021-08-30,-3.71, 9.97, -23.86, 2.05, 1.66, 8.37, suppf,
2021-08-31,-2.87, 12.00, -18.45, 2.01, 1.62, 8.09, suppf,
2021-09-01,-2.21, 12.30, -22.66, 2.03, 1.61, 8.14, suppf,
2021-09-02,-4.91, 12.49, -28.81, 2.03, 1.63, 8.14, suppf,
2021-09-03,-3.27, 12.46, -23.98, 2.13, 1.67, 8.48, suppf,
2021-09-04,-2.91, 11.90, -25.73, 2.12, 1.62, 8.58, suppf,
2021-09-05,-4.71, 11.77, -33.13, 2.09, 1.65, 8.48, suppf,
2021-09-06,-3.10, 12.86, -21.52, 2.07, 1.62, 8.16, suppf,
2021-09-07,-5.54, 12.96, -29.95, 1.99, 1.63, 8.13, suppf,
2021-09-08,-2.90, 13.37, -20.83, 2.04, 1.61, 8.09, suppf,
2021-09-09,-4.57, 12.43, -21.45, 2.08, 1.65, 8.31, suppf,
2021-09-10,-3.08, 13.09, -18.72, 2.05, 1.62, 8.23, suppf,
2021-09-11,-2.91, 11.81, -21.85, 2.03, 1.61, 8.07, suppf,
2021-09-12,-2.17, 12.35, -19.25, 2.07, 1.62, 8.24, suppf,
2021-09-13,-3.48, 12.51, -23.32, 2.02, 1.60, 7.99, suppf,
2021-09-14,-2.55, 12.68, -21.98, 2.03, 1.60, 8.03, suppf,
2021-09-15,-2.61, 12.33, -26.33, 2.05, 1.60, 8.13, suppf,
2021-09-16,-3.66, 12.30, -23.00, 2.09, 1.62, 8.33, suppf,
2021-09-17,-2.40, 11.05, -19.03, 2.08, 1.66, 8.42, suppf,
2021-09-18,-3.90, 12.84, -25.57, 2.08, 1.65, 8.29, suppf,
2021-09-19,-2.75, 14.31, -21.47, 2.02, 1.60, 8.07, suppf,
2021-09-20,-3.18, 13.25, -26.23, 2.00, 1.58, 8.00, suppf,
2021-09-21,-3.63, 12.32, -32.10, 2.03, 1.60, 8.06, suppf,
2021-09-22,-3.06, 12.48, -29.58, 2.04, 1.61, 8.11, suppf,
2021-09-23,-2.52, 12.69, -24.32, 2.08, 1.66, 8.34, suppf,
2021-09-24,-1.83, 12.73, -19.16, 2.11, 1.71, 8.42, suppf,
2021-09-25,-2.12, 12.07, -30.51, 2.08, 1.66, 8.35, suppf,
2021-09-26,-2.82, 11.46, -28.11, 2.04, 1.60, 8.09, suppf,
2021-09-27,-3.68, 12.49, -27.22, 1.99, 1.58, 7.91, suppf,
2021-09-28,-3.17, 11.78, -20.66, 2.03, 1.60, 8.00, suppf,
2021-09-29,-3.93, 13.43, -26.67, 2.02, 1.61, 8.06, suppf,
2021-09-30,-2.73, 12.49, -25.97, 2.05, 1.63, 8.25, suppf,
2021-10-01,-3.21, 12.80, -30.28, 2.06, 1.64, 8.16, suppf,
2021-10-02,-3.23, 12.99, -27.24, 2.05, 1.60, 8.08, suppf,
2021-10-03,-3.15, 12.02, -18.96, 2.12, 1.64, 8.45, suppf,
2021-10-04,-2.73, 11.99, -20.29, 2.00, 1.60, 8.05, suppf,
2021-10-05,-4.50, 11.96, -24.45, 2.06, 1.62, 8.30, suppf,
2021-10-06,-3.94, 13.06, -27.44, 2.01, 1.60, 8.09, suppf,
2021-10-07,-3.70, 12.90, -29.44, 2.00, 1.59, 8.00, suppf,
2021-10-08,-3.88, 12.30, -38.72, 2.04, 1.62, 8.19, suppf,
2021-10-09,-2.02, 11.73, -25.17, 2.04, 1.61, 8.16, suppf,
2021-10-10,-3.34, 11.44, -25.37, 2.02, 1.60, 8.07, suppf,
2021-10-11,-3.15, 11.65, -24.71, 2.01, 1.59, 8.09, suppf,
2021-10-12,-1.93, 11.84, -24.99, 2.05, 1.62, 8.26, suppf,
2021-10-13,-2.82, 11.86, -23.72, 2.04, 1.61, 8.15, suppf,
2021-10-14,-2.82, 10.76, -20.75, 2.01, 1.58, 7.95, suppf,
2021-10-15,-1.07, 11.64, -22.83, 2.01, 1.60, 8.08, suppf,
2021-10-16,-1.79, 12.04, -25.38, 1.99, 1.57, 7.94, suppf,
2021-10-17,-3.10, 12.04, -26.86, 2.00, 1.58, 7.97, suppf,
2021-10-18,-3.18, 11.15, -33.16, 2.03, 1.61, 8.17, suppf,
2021-10-19,-4.05, 11.90, -32.84, 2.06, 1.61, 8.23, suppf,
2021-10-20,-1.89, 11.02, -26.15, 2.04, 1.66, 8.22, suppf,
2021-10-21,-3.15, 11.80, -31.53, 2.00, 1.65, 8.13, suppf,
2021-10-22,-3.42, 11.76, -30.95, 2.00, 1.59, 8.02, suppf,
2021-10-23,-2.05, 11.87, -25.30, 2.08, 1.63, 8.42, suppf,
2021-10-24,-3.47, 11.58, -24.35, 2.05, 1.62, 8.15, suppf,
2021-10-25,-1.52, 11.53, -20.72, 2.05, 1.60, 8.21, suppf,
2021-10-26,-1.63, 11.33, -24.61, 2.04, 1.60, 8.13, suppf,
2021-10-27,-1.33, 12.16, -27.19, 2.05, 1.58, 8.08, suppf,
2021-10-28,-1.14, 12.61, -23.65, 2.18, 1.68, 8.60, suppf,
2021-10-29,-2.73, 12.27, -28.58, 2.05, 1.60, 8.21, suppf,
2021-10-30,-1.95, 12.28, -26.25, 2.11, 1.60, 8.26, suppf,
2021-10-31,-2.16, 11.99, -22.02, 2.05, 1.60, 8.16, suppf,
2021-11-01,-1.12, 12.25, -17.89, 2.11, 1.62, 8.42, suppf,
2021-11-02,-2.13, 12.80, -29.53, 2.06, 1.62, 8.25, suppf,
2021-11-03,-2.05, 12.70, -30.52, 2.04, 1.59, 8.09, suppf,
2021-11-04,-2.78, 12.37, -20.62, 2.11, 1.64, 8.43, suppf,
2021-11-05,-2.44, 12.18, -27.42, 2.15, 1.65, 8.56, suppf,
2021-11-06,-0.83, 12.59, -22.10, 2.05, 1.59, 8.16, suppf,
2021-11-07,-2.00, 12.21, -28.20, 2.06, 1.60, 8.29, suppf,
2021-11-08,-3.28, 12.83, -25.50, 2.06, 1.61, 8.25, suppf,
2021-11-09,-4.08, 11.99, -29.20, 2.08, 1.70, 8.57, suppf,
2021-11-10,-2.20, 12.38, -29.21, 2.04, 1.62, 8.26, suppf,
2021-11-11,-2.68, 13.32, -30.53, 2.04, 1.63, 8.27, suppf,
2021-11-12,-1.96, 12.48, -28.02, 2.08, 1.63, 8.25, suppf,
2021-11-13,-2.22, 13.78, -26.04, 2.13, 1.69, 8.51, suppf,
2021-11-14,-1.97, 13.88, -25.70, 2.21, 1.68, 8.61, suppf,
2021-11-15,-3.16, 12.63, -28.53, 2.06, 1.68, 8.45, suppf,
2021-11-16,-2.58, 13.16, -29.93, 2.11, 1.71, 8.60, suppf,
2021-11-17,-3.15, 12.89, -27.25, 2.04, 1.64, 8.25, suppf,
2021-11-18,-1.68, 10.81, -33.36, 2.15, 1.65, 8.61, suppf,
2021-11-19,-2.36, 12.45, -24.00, 2.04, 1.62, 8.27, suppf,
2021-11-20,-4.40, 12.77, -33.67, 2.01, 1.63, 8.15, suppf,
2021-11-21,-0.75, 12.66, -27.68, 2.11, 1.64, 8.33, suppf,
2021-11-22,-2.66, 12.96, -30.55, 2.07, 1.64, 8.30, suppf,
2021-11-23,-2.89, 12.62, -28.62, 2.05, 1.66, 8.38, suppf,
2021-11-24,-2.69, 12.44, -31.08, 2.00, 1.60, 8.05, suppf,
2021-11-25,-1.18, 13.45, -36.23, 2.09, 1.63, 8.42, suppf,
2021-11-26,-2.27, 13.04, -34.26, 2.00, 1.60, 8.08, suppf,
2021-11-27,-2.94, 12.53, -31.65, 1.99, 1.61, 8.06, suppf,
2021-11-28,-1.85, 11.97, -34.73, 1.99, 1.59, 8.02, suppf,
2021-11-29,-0.79, 12.61, -26.81, 2.08, 1.64, 8.31, suppf,
2021-11-30,-1.29, 12.68, -29.97, 2.11, 1.64, 8.42, suppf,
2021-12-01,-1.64, 13.05, -32.64, 2.05, 1.61, 8.11, suppf,
2021-12-02,-3.39, 12.51, -27.38, 2.02, 1.60, 8.21, suppf,
2021-12-03,-3.56, 12.68, -31.64, 2.13, 1.67, 8.77, suppf,
2021-12-04,-0.45, 12.52, -30.42, 2.03, 1.59, 8.22, suppf,
2021-12-05,-1.85, 11.90, -24.46, 2.04, 1.61, 8.34, suppf,
2021-12-06,-1.06, 12.67, -34.47, 2.04, 1.59, 8.22, suppf,
2021-12-07,-3.54, 14.06, -22.87, 2.12, 1.65, 8.58, suppf,
2021-12-08,-2.41, 12.34, -24.46, 2.12, 1.64, 8.53, suppf,
2021-12-09,-1.03, 12.05, -26.83, 2.16, 1.65, 8.74, suppf,
2021-12-10,-0.83, 12.85, -21.30, 2.19, 1.63, 8.50, suppf,
2021-12-11,-1.47, 13.55, -22.10, 2.07, 1.61, 8.37, suppf,
2021-12-12,-1.13, 12.55, -25.24, 2.08, 1.59, 8.37, suppf,
2021-12-13,-2.16, 13.41, -23.56, 2.03, 1.58, 8.16, suppf,
2021-12-14,-1.87, 12.03, -23.51, 2.07, 1.61, 8.45, suppf,
2021-12-15,0.34, 12.70, -18.77, 2.10, 1.65, 8.56, suppf,
2021-12-16,-1.42, 12.49, -27.11, 2.05, 1.63, 8.39, suppf,
2021-12-17,-1.54, 12.93, -17.68, 2.11, 1.63, 8.50, suppf,
