PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTDM
Station name,CTDM_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5165496100 North Latitude, -118.6132113474 East Longitude, 406.07205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-30,-3.01, -7.96, 25.78, 1.83, 1.57, 6.92, repro,
2016-08-31,-2.77, -6.16, 25.37, 1.85, 1.62, 7.07, repro,
2016-09-01,-1.78, -6.39, 20.50, 1.83, 1.56, 6.93, repro,
2016-09-02,-3.09, -5.73, 30.31, 1.88, 1.60, 7.03, repro,
2016-09-03,-3.34, -7.73, 33.13, 1.82, 1.55, 6.91, repro,
2016-09-04,-2.73, -6.70, 32.18, 1.82, 1.57, 6.93, repro,
2016-09-05,-2.96, -7.17, 27.51, 1.83, 1.56, 6.94, repro,
2016-09-06,-3.53, -8.15, 29.54, 1.82, 1.54, 6.87, repro,
2016-09-07,-2.53, -8.00, 24.72, 1.89, 1.61, 7.14, repro,
2016-09-08,-2.54, -6.76, 21.52, 1.95, 1.63, 7.29, repro,
2016-09-09,-2.36, -7.57, 26.10, 1.91, 1.61, 7.21, repro,
2016-09-10,-3.26, -7.45, 19.35, 1.83, 1.55, 6.91, repro,
2016-09-11,-3.33, -6.98, 23.41, 1.84, 1.57, 6.97, repro,
2016-09-12,-3.70, -7.23, 24.01, 1.82, 1.54, 6.87, repro,
2016-09-13,-4.00, -7.52, 28.81, 1.83, 1.55, 6.89, repro,
2016-09-14,-2.42, -7.12, 22.69, 1.86, 1.60, 7.00, repro,
2016-09-15,-2.27, -7.67, 21.87, 1.89, 1.63, 7.14, repro,
2016-09-16,-2.27, -7.46, 26.04, 1.91, 1.58, 7.22, repro,
2016-09-17,-2.98, -7.80, 28.95, 1.83, 1.54, 6.86, repro,
2016-09-18,-2.10, -7.83, 30.00, 1.87, 1.60, 6.99, repro,
2016-09-19,-3.75, -7.82, 33.88, 1.81, 1.54, 6.88, repro,
2016-09-20,-4.52, -7.27, 33.36, 1.84, 1.55, 6.92, repro,
2016-09-21,-5.25, -6.98, 35.64, 1.83, 1.55, 6.88, repro,
2016-09-22,-6.41, -9.57, 36.88, 2.01, 1.76, 7.54, repro,
2016-09-23,-2.22, -7.03, 34.79, 1.87, 1.61, 7.05, repro,
2016-09-24,-3.61, -8.21, 29.02, 1.82, 1.55, 6.90, repro,
2016-09-25,-2.64, -6.77, 31.33, 1.83, 1.56, 6.96, repro,
2016-09-26,-3.12, -8.34, 26.96, 1.83, 1.56, 6.93, repro,
2016-09-27,-4.75, -8.12, 33.46, 1.84, 1.56, 6.97, repro,
2016-09-28,-3.24, -6.67, 21.49, 1.84, 1.56, 6.95, repro,
2016-09-29,-3.89, -7.40, 19.82, 1.86, 1.59, 7.01, repro,
2016-09-30,-4.04, -7.53, 28.22, 1.82, 1.55, 6.92, repro,
2016-10-01,-3.21, -8.15, 24.78, 1.82, 1.55, 6.89, repro,
2016-10-02,-3.76, -6.12, 29.21, 1.83, 1.55, 6.91, repro,
2016-10-03,-4.24, -8.62, 32.54, 1.85, 1.55, 6.99, repro,
2016-10-04,-2.52, -9.05, 36.12, 1.83, 1.54, 6.91, repro,
2016-10-05,-7.39, -8.09, 35.72, 1.85, 1.58, 7.05, repro,
2016-10-06,-5.21, -6.40, 34.31, 1.82, 1.54, 6.87, repro,
2016-10-07,-4.41, -7.47, 30.40, 1.82, 1.54, 6.86, repro,
2016-10-08,-4.47, -7.53, 33.89, 1.83, 1.54, 6.90, repro,
2016-10-09,-4.59, -6.64, 29.64, 1.84, 1.55, 6.94, repro,
2016-10-10,-5.66, -8.53, 30.40, 1.82, 1.54, 6.85, repro,
2016-10-11,-4.42, -8.27, 31.14, 1.86, 1.60, 7.02, repro,
2016-10-12,-2.89, -7.15, 29.27, 1.83, 1.55, 6.91, repro,
2016-10-13,-3.66, -7.26, 21.51, 1.83, 1.56, 6.95, repro,
2016-10-14,-3.88, -8.02, 31.09, 1.83, 1.55, 6.94, repro,
2016-10-15,-3.66, -7.94, 30.33, 1.86, 1.60, 7.04, repro,
2016-10-16,-3.12, -8.80, 30.66, 1.83, 1.55, 6.92, repro,
2016-10-17,-4.28, -7.42, 37.15, 1.83, 1.55, 6.93, repro,
2016-10-18,-6.10, -8.00, 32.90, 1.84, 1.56, 6.98, repro,
2016-10-19,-1.96, -7.30, 29.52, 1.83, 1.55, 6.93, repro,
2016-10-20,-2.07, -7.87, 25.47, 1.84, 1.55, 6.93, repro,
2016-10-21,-2.79, -7.25, 23.25, 1.86, 1.61, 7.02, repro,
2016-10-22,-2.57, -7.88, 29.96, 1.83, 1.55, 6.88, repro,
2016-10-23,-5.35, -6.64, 34.78, 1.84, 1.56, 7.00, repro,
2016-10-24,-3.75, -7.12, 26.97, 1.84, 1.56, 6.98, repro,
2016-10-25,-4.19, -9.38, 21.07, 1.83, 1.55, 6.93, repro,
2016-10-26,-3.94, -8.29, 19.52, 1.83, 1.55, 6.90, repro,
2016-10-27,-3.48, -6.87, 28.65, 1.82, 1.55, 6.88, repro,
2016-10-28,-5.35, -8.40, 36.22, 1.84, 1.57, 6.98, repro,
2016-10-29,-4.40, -7.78, 32.76, 1.83, 1.55, 6.91, repro,
2016-10-30,-5.53, -6.73, 27.88, 1.85, 1.57, 7.06, repro,
2016-10-31,-3.27, -9.13, 26.71, 1.83, 1.55, 6.89, repro,
2016-11-01,-4.61, -9.20, 20.56, 1.82, 1.55, 6.87, repro,
2016-11-02,-2.77, -8.72, 26.23, 1.99, 1.62, 7.46, repro,
2016-11-03,-2.50, -6.26, 25.20, 1.82, 1.54, 6.88, repro,
2016-11-04,-3.17, -7.53, 15.43, 1.83, 1.54, 6.88, repro,
2016-11-05,-3.99, -7.43, 18.27, 1.83, 1.55, 6.89, repro,
2016-11-06,-3.15, -8.95, 28.31, 1.82, 1.54, 6.87, repro,
2016-11-07,-3.38, -8.11, 25.78, 1.82, 1.54, 6.87, repro,
2016-11-08,-2.67, -7.25, 26.30, 1.83, 1.55, 6.92, repro,
2016-11-09,-2.93, -6.69, 22.72, 1.83, 1.55, 6.93, repro,
2016-11-10,-3.83, -7.62, 26.67, 1.88, 1.57, 7.01, repro,
2016-11-11,-3.60, -7.64, 21.97, 1.84, 1.54, 6.90, repro,
2016-11-12,-2.58, -7.45, 29.70, 1.82, 1.54, 6.86, repro,
2016-11-13,-2.67, -7.10, 24.37, 1.82, 1.54, 6.89, repro,
2016-11-14,-1.99, -7.46, 21.34, 1.83, 1.55, 6.87, repro,
2016-11-15,-2.96, -7.42, 27.84, 1.83, 1.56, 6.93, repro,
2016-11-16,-4.61, -7.29, 28.75, 1.84, 1.55, 6.92, repro,
2016-11-17,-5.59, -6.88, 28.52, 1.82, 1.54, 6.84, repro,
2016-11-18,-3.22, -7.74, 22.23, 1.82, 1.54, 6.87, repro,
2016-11-19,-2.75, -7.29, 24.36, 1.83, 1.56, 6.96, repro,
2016-11-20,-3.33, -6.98, 25.41, 1.90, 1.62, 7.23, repro,
2016-11-21,-3.88, -7.28, 29.04, 1.84, 1.56, 6.98, repro,
2016-11-22,-3.92, -7.39, 30.73, 1.83, 1.55, 6.89, repro,
2016-11-23,-2.14, -7.50, 26.55, 1.82, 1.54, 6.86, repro,
2016-11-24,-4.08, -7.31, 25.14, 1.82, 1.55, 6.89, repro,
2016-11-25,-2.43, -7.18, 24.84, 1.84, 1.56, 6.96, repro,
2016-11-26,-3.62, -8.51, 27.08, 1.86, 1.60, 7.11, repro,
2016-11-27,-2.79, -8.96, 22.06, 1.89, 1.64, 7.26, repro,
2016-11-28,-3.13, -8.57, 34.36, 1.83, 1.55, 6.91, repro,
2016-11-29,-1.36, -7.15, 33.44, 1.82, 1.55, 6.88, repro,
2016-11-30,-2.71, -8.36, 25.49, 1.83, 1.56, 6.93, repro,
2016-12-01,-3.78, -7.17, 27.48, 1.86, 1.61, 7.12, repro,
2016-12-02,-5.50, -7.47, 28.01, 1.87, 1.60, 7.14, repro,
2016-12-03,-4.39, -7.82, 30.36, 1.83, 1.55, 6.93, repro,
2016-12-04,-2.99, -6.89, 27.03, 1.81, 1.54, 6.81, repro,
2016-12-05,-3.13, -8.63, 25.17, 1.84, 1.55, 6.93, repro,
2016-12-06,-2.75, -8.43, 18.72, 1.83, 1.56, 6.93, repro,
2016-12-07,-4.36, -7.79, 29.07, 1.87, 1.61, 7.08, repro,
2016-12-08,-3.45, -8.00, 22.07, 1.84, 1.55, 6.93, repro,
2016-12-09,-2.86, -8.81, 22.43, 1.87, 1.56, 7.02, repro,
2016-12-10,-3.41, -7.64, 27.24, 1.82, 1.55, 6.84, repro,
2016-12-11,-1.91, -8.86, 25.68, 1.84, 1.57, 6.98, repro,
2016-12-12,-3.20, -6.66, 26.10, 1.85, 1.60, 7.12, repro,
2016-12-13,-3.91, -7.81, 25.08, 1.87, 1.61, 7.13, repro,
2016-12-14,-3.75, -6.68, 22.51, 1.86, 1.60, 7.09, repro,
2016-12-15,-3.43, -8.24, 27.42, 1.82, 1.54, 6.85, repro,
2016-12-16,-3.62, -7.65, 30.42, 1.83, 1.54, 6.86, repro,
2016-12-17,-5.90, -10.31, 27.17, 1.85, 1.57, 7.01, repro,
2016-12-18,-2.23, -7.72, 19.86, 1.84, 1.57, 7.00, repro,
2016-12-19,-2.84, -7.19, 17.09, 1.90, 1.61, 7.16, repro,
2016-12-20,-2.50, -7.76, 24.54, 1.83, 1.55, 6.88, repro,
2016-12-21,-3.03, -9.38, 29.86, 1.82, 1.55, 6.89, repro,
2016-12-22,-4.24, -8.59, 23.23, 1.83, 1.54, 6.87, repro,
2016-12-23,-3.23, -8.17, 26.78, 1.84, 1.56, 6.98, repro,
2016-12-24,-4.26, -8.56, 26.16, 1.83, 1.56, 6.94, repro,
2016-12-25,-5.21, -8.46, 27.83, 1.83, 1.56, 6.92, repro,
2016-12-26,-2.60, -5.88, 25.74, 1.83, 1.55, 6.92, repro,
2016-12-27,-2.68, -7.74, 24.80, 1.82, 1.55, 6.89, repro,
2016-12-28,-3.01, -8.00, 27.29, 1.82, 1.54, 6.83, repro,
2016-12-29,-2.61, -6.78, 23.52, 1.83, 1.56, 6.94, repro,
2016-12-30,-3.75, -7.20, 26.43, 1.83, 1.55, 6.91, repro,
2016-12-31,-3.86, -8.51, 23.28, 1.83, 1.55, 6.91, repro,
2017-01-01,-3.16, -6.92, 30.20, 1.83, 1.54, 6.87, repro,
2017-01-02,-3.35, -7.91, 28.16, 1.83, 1.54, 6.88, repro,
2017-01-03,-3.86, -7.04, 19.40, 1.82, 1.55, 6.85, repro,
2017-01-04,-3.05, -8.44, 19.99, 1.83, 1.56, 6.91, repro,
2017-01-05,-4.95, -9.69, 21.46, 1.86, 1.60, 7.02, repro,
2017-01-06,-0.90, -8.64, 17.59, 1.83, 1.55, 6.88, repro,
2017-01-07,-2.94, -7.40, 23.36, 1.85, 1.55, 6.94, repro,
2017-01-08,-1.42, -7.35, 19.27, 1.84, 1.56, 6.94, repro,
2017-01-09,-3.00, -7.95, 27.40, 1.84, 1.57, 6.95, repro,
2017-01-10,-3.34, -7.94, 22.37, 1.89, 1.56, 7.09, repro,
2017-01-11,-1.95, -9.44, 27.35, 1.83, 1.54, 6.87, repro,
2017-01-12,-2.01, -8.50, 26.90, 1.83, 1.54, 6.88, repro,
2017-01-13,-2.54, -8.04, 21.80, 1.84, 1.56, 6.96, repro,
2017-01-14,-1.87, -9.89, 21.82, 1.83, 1.56, 6.92, repro,
2017-01-15,-3.53, -8.64, 18.86, 1.82, 1.56, 6.87, repro,
2017-01-16,-3.41, -9.82, 21.66, 1.83, 1.55, 6.90, repro,
2017-01-17,-3.63, -7.84, 20.94, 1.87, 1.59, 7.00, repro,
2017-01-18,-3.12, -8.49, 21.03, 1.89, 1.60, 7.08, repro,
2017-01-19,-4.07, -7.35, 26.59, 1.89, 1.59, 7.07, repro,
2017-01-20,-4.69, -9.35, 21.04, 1.84, 1.57, 6.96, repro,
2017-01-21,-4.40, -10.31, 28.63, 1.82, 1.56, 6.89, repro,
2017-01-22,-2.31, -7.85, 21.51, 1.82, 1.54, 6.86, repro,
2017-01-23,-4.85, -6.83, 23.85, 1.84, 1.56, 6.96, repro,
2017-01-24,-2.34, -8.12, 18.67, 1.84, 1.56, 6.96, repro,
2017-01-25,-2.32, -7.31, 14.83, 1.85, 1.56, 6.98, repro,
2017-01-26,-2.24, -8.10, 12.74, 1.82, 1.55, 6.89, repro,
2017-01-27,-7.09, -7.20, 17.58, 1.82, 1.55, 6.90, repro,
2017-01-28,-2.19, -6.07, 10.43, 1.82, 1.54, 6.86, repro,
2017-01-29,-2.34, -6.44, 12.43, 1.83, 1.55, 6.90, repro,
2017-01-30,-1.68, -7.13, 19.79, 1.84, 1.56, 6.95, repro,
2017-01-31,-1.80, -6.94, 16.40, 1.82, 1.55, 6.88, repro,
2017-02-01,-3.39, -7.37, 18.90, 1.82, 1.54, 6.87, repro,
2017-02-02,-2.06, -7.70, 19.86, 1.85, 1.59, 6.99, repro,
2017-02-03,-2.61, -6.26, 15.67, 1.83, 1.55, 6.87, repro,
2017-02-04,-1.47, -7.70, 15.58, 1.84, 1.56, 6.94, repro,
2017-02-05,-2.54, -7.64, 17.55, 1.84, 1.56, 6.93, repro,
2017-02-06,-3.11, -7.73, 22.73, 1.81, 1.55, 6.86, repro,
2017-02-07,-2.54, -7.81, 10.77, 1.86, 1.58, 7.04, repro,
2017-02-08,-2.79, -5.56, 17.24, 1.83, 1.55, 6.89, repro,
2017-02-09,-1.52, -6.88, 14.60, 1.83, 1.56, 6.92, repro,
2017-02-10,-1.76, -6.47, 16.53, 1.88, 1.62, 7.23, repro,
2017-02-11,-1.53, -8.34, 13.77, 1.83, 1.57, 6.94, repro,
2017-02-12,-3.73, -7.54, 19.99, 1.82, 1.56, 6.90, repro,
2017-02-13,-2.32, -7.21, 4.72, 1.83, 1.57, 6.94, repro,
2017-02-14,-2.64, -6.66, 12.66, 1.83, 1.56, 6.90, repro,
2017-02-15,-1.91, -6.50, 18.72, 1.85, 1.57, 6.97, repro,
2017-02-16,-0.84, -5.93, 20.24, 1.83, 1.57, 6.95, repro,
2017-02-17,-3.22, -7.13, 26.82, 1.82, 1.56, 6.88, repro,
2017-02-18,-3.46, -7.18, 21.22, 1.82, 1.56, 6.89, repro,
2017-02-19,-2.71, -5.81, 19.16, 1.82, 1.56, 6.91, repro,
2017-02-20,-1.84, -5.52, 10.51, 1.82, 1.56, 6.89, repro,
2017-02-21,-1.55, -7.28, 14.81, 1.84, 1.57, 6.96, repro,
2017-02-22,-3.27, -7.33, 9.08, 1.81, 1.55, 6.83, repro,
2017-02-23,-6.76, -6.44, 12.02, 1.87, 1.59, 7.05, repro,
2017-02-24,-0.25, -6.79, 12.42, 1.86, 1.59, 7.04, repro,
2017-02-25,-2.23, -5.92, 17.08, 1.97, 1.63, 7.31, repro,
2017-02-26,-1.56, -6.33, 16.83, 1.83, 1.55, 6.87, repro,
2017-02-27,-2.36, -7.31, 23.13, 1.86, 1.58, 7.01, repro,
2017-02-28,-1.43, -8.05, 17.60, 1.83, 1.55, 6.92, repro,
2017-03-01,-2.88, -5.18, 11.68, 1.83, 1.55, 6.88, repro,
2017-03-02,-1.64, -5.37, 13.22, 1.82, 1.55, 6.90, repro,
2017-03-03,-1.44, -6.60, 17.21, 1.82, 1.54, 6.84, repro,
2017-03-04,-3.00, -6.60, 18.84, 1.83, 1.56, 6.94, repro,
2017-03-05,-2.60, -6.00, 18.50, 1.82, 1.56, 6.92, repro,
2017-03-06,-2.55, -6.47, 11.13, 1.88, 1.56, 7.04, repro,
2017-03-07,-2.69, -4.89, 17.72, 1.86, 1.59, 6.95, repro,
2017-03-08,-1.03, -6.22, 11.33, 1.83, 1.55, 6.91, repro,
2017-03-09,-1.79, -5.67, 11.07, 1.83, 1.55, 6.91, repro,
2017-03-10,-2.69, -5.77, 9.12, 1.83, 1.56, 6.92, repro,
2017-03-11,-3.72, -5.82, 13.04, 1.83, 1.55, 6.90, repro,
2017-03-12,-2.95, -4.40, 17.38, 1.83, 1.55, 6.88, repro,
2017-03-13,-2.39, -6.09, 13.66, 1.82, 1.54, 6.84, repro,
2017-03-14,-3.06, -5.72, 21.06, 1.85, 1.58, 7.01, repro,
2017-03-15,-2.52, -6.02, 21.02, 1.83, 1.56, 6.95, repro,
2017-03-16,-3.09, -4.78, 19.06, 1.84, 1.61, 7.09, repro,
2017-03-17,-3.10, -5.46, 13.66, 1.81, 1.55, 6.84, repro,
2017-03-18,-2.95, -5.37, 14.57, 1.82, 1.54, 6.87, repro,
2017-03-19,-3.17, -5.40, 15.54, 1.83, 1.55, 6.91, repro,
2017-03-20,-2.10, -6.12, 12.49, 1.83, 1.56, 6.94, repro,
2017-03-21,-2.70, -6.40, 14.26, 1.85, 1.60, 7.10, repro,
2017-03-22,-2.88, -4.66, 23.88, 1.85, 1.59, 7.03, repro,
2017-03-23,-2.29, -7.19, 19.52, 1.85, 1.60, 6.97, repro,
2017-03-24,-2.36, -5.63, 14.92, 1.85, 1.59, 6.98, repro,
2017-03-25,-1.68, -6.35, 18.88, 1.83, 1.55, 6.92, repro,
2017-03-26,-1.82, -6.80, 18.43, 1.83, 1.56, 6.92, repro,
2017-03-27,-1.14, -8.17, 18.03, 1.82, 1.55, 6.91, repro,
2017-03-28,-4.64, -7.04, 16.22, 1.83, 1.55, 6.94, repro,
2017-03-29,-2.03, -6.35, 11.80, 1.82, 1.55, 6.89, repro,
2017-03-30,-1.76, -5.45, 11.98, 1.82, 1.55, 6.89, repro,
2017-03-31,-3.09, -7.73, 19.80, 1.84, 1.56, 6.92, repro,
2017-04-01,-1.50, -5.15, 22.66, 1.83, 1.56, 6.92, repro,
2017-04-02,-2.18, -5.63, 15.84, 1.84, 1.58, 6.96, repro,
2017-04-03,-2.37, -5.14, 11.57, 1.85, 1.58, 7.00, repro,
2017-04-04,-1.98, -7.22, 14.32, 1.82, 1.54, 6.87, repro,
2017-04-05,-1.45, -5.81, 14.98, 1.83, 1.55, 6.89, repro,
2017-04-06,-3.01, -6.86, 19.12, 1.86, 1.59, 7.02, repro,
2017-04-07,-1.41, -6.83, 18.93, 1.83, 1.56, 6.95, repro,
2017-04-08,-1.73, -6.85, 23.20, 1.82, 1.55, 6.90, repro,
2017-04-09,-3.36, -5.30, 24.11, 1.83, 1.55, 6.91, repro,
2017-04-10,-1.40, -6.40, 11.76, 1.83, 1.55, 6.87, repro,
2017-04-11,-2.17, -6.52, 13.22, 1.83, 1.55, 6.91, repro,
2017-04-12,-2.81, -5.44, 11.34, 1.82, 1.55, 6.92, repro,
2017-04-13,-3.37, -6.51, 15.36, 1.83, 1.55, 6.93, repro,
2017-04-14,-1.98, -5.90, 11.01, 1.82, 1.54, 6.86, repro,
2017-04-15,-3.73, -6.66, 13.50, 1.82, 1.54, 6.85, repro,
2017-04-16,-2.62, -7.20, 14.04, 1.83, 1.55, 6.92, repro,
2017-04-17,-0.15, -5.94, 19.30, 1.82, 1.54, 6.87, repro,
2017-04-18,-1.47, -7.64, 16.37, 1.83, 1.56, 6.96, repro,
2017-04-19,-2.37, -4.91, 18.69, 1.82, 1.56, 6.91, repro,
2017-04-20,-1.66, -4.55, 10.58, 1.83, 1.55, 6.89, repro,
2017-04-21,-1.37, -7.38, 14.24, 1.84, 1.54, 6.89, repro,
2017-04-22,-2.42, -5.65, 12.65, 1.83, 1.55, 6.87, repro,
2017-04-23,-2.13, -5.86, 15.54, 1.84, 1.56, 6.93, repro,
2017-04-24,-1.75, -6.33, 19.43, 1.83, 1.55, 6.93, repro,
2017-04-25,-2.02, -12.39, 22.86, 1.88, 1.58, 7.18, repro,
2017-04-26,-3.54, -5.37, 35.92, 1.84, 1.55, 6.93, repro,
2017-04-27,-3.91, -7.81, -0.60, 1.87, 1.61, 7.16, repro,
2017-04-28,1.63, -7.69, 34.05, 1.88, 1.67, 7.32, repro,
2017-04-29,-3.18, -5.34, 13.00, 1.83, 1.55, 6.95, repro,
2017-04-30,-3.16, -6.03, 14.66, 1.82, 1.55, 6.89, repro,
2017-05-01,-2.74, -6.61, 18.60, 1.85, 1.59, 7.00, repro,
2017-05-02,-2.11, -6.46, 10.78, 1.83, 1.55, 6.89, repro,
2017-05-03,-3.31, -4.96, 15.31, 1.84, 1.54, 6.87, repro,
2017-05-04,-2.71, -5.21, 12.50, 1.81, 1.54, 6.87, repro,
2017-05-05,-2.28, -5.06, 16.74, 1.85, 1.56, 7.06, repro,
2017-05-06,-4.19, -6.19, 14.97, 1.86, 1.59, 7.03, repro,
2017-05-07,-2.11, -5.97, 13.00, 1.82, 1.54, 6.86, repro,
2017-05-08,-2.01, -5.69, 9.69, 1.83, 1.56, 6.91, repro,
2017-05-09,-3.09, -5.13, 13.40, 1.82, 1.55, 6.84, repro,
2017-05-10,-2.45, -5.49, 11.56, 1.82, 1.54, 6.87, repro,
2017-05-11,-2.13, -4.93, 10.93, 1.84, 1.59, 7.05, repro,
2017-05-12,-3.01, -6.27, 8.44, 1.82, 1.55, 6.88, repro,
2017-05-13,-1.99, -5.81, 19.58, 1.83, 1.55, 6.88, repro,
2017-05-14,-2.92, -5.70, 16.57, 1.83, 1.55, 6.89, repro,
2017-05-15,-2.07, -6.35, 16.95, 1.83, 1.54, 6.88, repro,
2017-05-16,-3.06, -6.23, 18.57, 1.82, 1.54, 6.89, repro,
2017-05-17,-2.61, -7.71, 21.41, 1.83, 1.56, 6.94, repro,
2017-05-18,-4.23, -6.30, 18.51, 1.89, 1.66, 7.33, repro,
2017-05-19,-0.64, -5.54, 9.07, 1.87, 1.56, 7.01, repro,
2017-05-20,-1.16, -5.98, 24.42, 1.84, 1.55, 6.96, repro,
2017-05-21,-4.15, -5.64, 15.82, 1.82, 1.54, 6.89, repro,
2017-05-22,-2.71, -6.76, 16.63, 1.82, 1.55, 6.92, repro,
2017-05-23,-1.12, -7.40, 17.68, 1.82, 1.54, 6.85, repro,
2017-05-24,-2.49, -5.94, 18.11, 1.82, 1.55, 6.91, repro,
2017-05-25,-3.33, -7.19, 23.81, 1.82, 1.54, 6.85, repro,
2017-05-26,-2.96, -5.92, 23.61, 1.82, 1.54, 6.87, repro,
2017-05-27,-2.76, -6.66, 15.47, 1.83, 1.55, 6.92, repro,
2017-05-28,-2.83, -5.97, 11.20, 1.82, 1.56, 6.90, repro,
2017-05-29,-1.70, -5.79, 19.20, 1.82, 1.55, 6.86, repro,
2017-05-30,-2.80, -6.07, 15.79, 1.82, 1.55, 6.84, repro,
2017-05-31,-2.23, -6.52, 14.43, 1.86, 1.61, 7.06, repro,
2017-06-01,-2.58, -7.44, 20.37, 1.86, 1.61, 7.08, repro,
2017-06-02,-2.25, -6.23, 15.02, 1.85, 1.60, 7.03, repro,
2017-06-03,-4.41, -5.80, 22.22, 1.81, 1.55, 6.82, repro,
2017-06-04,-2.62, -4.72, 18.99, 1.81, 1.55, 6.85, repro,
2017-06-05,-3.15, -6.20, 24.01, 1.83, 1.55, 6.90, repro,
2017-06-06,-1.18, -7.47, 19.44, 1.87, 1.61, 7.12, repro,
2017-06-07,-1.63, -6.38, 11.98, 1.87, 1.57, 7.03, repro,
2017-06-08,-3.07, -6.22, 15.83, 1.83, 1.54, 6.89, repro,
2017-06-09,-2.50, -5.95, 20.38, 1.83, 1.54, 6.84, repro,
2017-06-10,-1.75, -6.77, 20.36, 1.82, 1.55, 6.87, repro,
2017-06-11,-3.13, -6.02, 25.13, 1.87, 1.61, 7.09, repro,
2017-06-12,-2.66, -7.11, 24.30, 1.85, 1.55, 6.95, repro,
2017-06-13,-3.36, -5.86, 25.03, 1.82, 1.54, 6.82, repro,
2017-06-14,-1.93, -6.07, 23.63, 1.82, 1.53, 6.80, repro,
2017-06-15,-3.35, -5.03, 22.99, 1.84, 1.58, 6.97, repro,
2017-06-16,-4.12, -6.24, 18.58, 1.92, 1.75, 7.43, repro,
2017-06-17,-2.93, -6.21, 16.81, 1.84, 1.55, 6.93, repro,
2017-06-18,-3.04, -7.55, 20.87, 1.83, 1.55, 6.88, repro,
2017-06-19,-2.35, -4.65, 22.29, 1.82, 1.55, 6.89, repro,
2017-06-20,-1.25, -5.96, 15.14, 1.82, 1.55, 6.85, repro,
2017-06-21,-2.55, -6.06, 19.84, 1.83, 1.58, 6.98, repro,
2017-06-22,-2.52, -6.31, 20.79, 1.83, 1.58, 6.98, repro,
2017-06-23,-2.27, -4.51, 18.08, 1.84, 1.57, 6.96, repro,
2017-06-24,-1.97, -5.08, 17.44, 1.83, 1.55, 6.92, repro,
2017-06-25,-1.78, -6.70, 14.31, 1.82, 1.54, 6.88, repro,
2017-06-26,-3.50, -5.82, 23.95, 1.82, 1.55, 6.88, repro,
2017-06-27,-2.80, -5.31, 20.33, 1.83, 1.57, 6.94, repro,
2017-06-28,-2.50, -4.99, 24.79, 1.83, 1.57, 6.94, repro,
2017-06-29,-3.13, -6.23, 24.15, 1.86, 1.62, 7.08, repro,
2017-06-30,-3.73, -5.26, 18.99, 1.85, 1.55, 6.94, repro,
2017-07-01,-2.48, -5.10, 14.65, 1.82, 1.55, 6.85, repro,
2017-07-02,-2.50, -4.80, 14.47, 1.82, 1.57, 6.91, repro,
2017-07-03,-2.34, -5.05, 20.65, 1.84, 1.57, 6.99, repro,
2017-07-04,-3.00, -4.38, 22.87, 1.83, 1.57, 6.95, repro,
2017-07-05,-2.75, -5.37, 12.96, 1.83, 1.56, 6.88, repro,
2017-07-06,-2.56, -4.39, 20.99, 1.91, 1.57, 7.03, repro,
2017-07-07,-2.72, -3.52, 18.59, 1.90, 1.58, 7.06, repro,
2017-07-08,-2.37, -4.24, 24.11, 1.84, 1.58, 7.00, repro,
2017-07-09,-2.37, -5.48, 17.47, 1.84, 1.58, 6.97, repro,
2017-07-10,-3.40, -6.08, 33.56, 1.84, 1.56, 6.89, repro,
2017-07-11,-2.48, -5.13, 25.08, 1.83, 1.56, 6.86, repro,
2017-07-12,-3.52, -6.31, 23.89, 1.86, 1.59, 6.99, repro,
2017-07-13,-2.08, -4.77, 16.46, 1.85, 1.60, 6.96, repro,
2017-07-14,-2.81, -3.98, 19.52, 1.86, 1.59, 7.00, repro,
2017-07-15,-3.37, -6.01, 24.44, 2.00, 1.64, 7.42, repro,
2017-07-16,-2.58, -6.03, 30.32, 1.83, 1.57, 6.88, repro,
2017-07-17,-2.63, -5.10, 29.40, 1.85, 1.62, 7.00, repro,
2017-07-18,-3.43, -5.53, 22.86, 1.82, 1.57, 6.89, repro,
2017-07-19,-1.21, -5.18, 18.18, 1.84, 1.59, 7.00, repro,
2017-07-20,-2.22, -5.59, 18.59, 1.83, 1.58, 6.98, repro,
2017-07-21,-3.80, -4.05, 22.93, 1.83, 1.57, 6.92, repro,
2017-07-22,-4.61, -6.47, 24.34, 1.82, 1.57, 6.89, repro,
2017-07-23,-3.86, -5.47, 25.98, 1.85, 1.57, 6.95, repro,
2017-07-24,-2.45, -6.15, 19.53, 1.84, 1.58, 7.00, repro,
2017-07-25,-2.54, -6.09, 23.65, 1.83, 1.58, 6.98, repro,
2017-07-26,-3.60, -4.76, 22.78, 1.84, 1.57, 6.94, repro,
2017-07-27,-2.30, -4.91, 22.96, 1.82, 1.57, 6.91, repro,
2017-07-28,-2.18, -5.16, 18.53, 1.83, 1.57, 6.90, repro,
2017-07-29,-2.30, -5.47, 21.73, 1.84, 1.57, 6.92, repro,
2017-07-30,-2.88, -6.46, 15.86, 1.82, 1.57, 6.91, repro,
2017-07-31,-3.41, -5.60, 24.25, 1.83, 1.58, 6.94, repro,
