PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QCYN
Station name,QCYN_BARD_CN2003
Begin Date, 2003-01-24
End Date, 2006-06-11
Release Date, 2021-02-19
Reference position, 36.1611560234 North Latitude, -121.1374824159 East Longitude, 98.57402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-26,-4.79, -2.85, 24.11, 2.12, 1.74, 7.80, repro,
2005-10-27,-3.18, -4.16, 26.69, 2.05, 1.66, 7.54, repro,
2005-10-28,-5.80, -4.68, 24.56, 2.04, 1.64, 7.49, repro,
2005-10-29,-4.47, -2.37, 29.06, 2.08, 1.68, 7.68, repro,
2005-10-30,-4.58, -2.78, 25.20, 2.08, 1.66, 7.64, repro,
2005-10-31,-4.24, -3.45, 19.00, 2.17, 1.72, 7.79, repro,
2005-11-01,-2.53, -4.47, 20.77, 2.10, 1.71, 7.59, repro,
2005-11-02,-4.74, -3.27, 28.35, 2.12, 1.75, 7.81, repro,
2005-11-03,-5.00, -3.54, 23.94, 2.10, 1.73, 7.73, repro,
2005-11-04,-3.48, -2.27, 33.93, 2.15, 1.75, 7.88, repro,
2005-11-05,-6.14, -1.46, 23.20, 2.16, 1.83, 7.99, repro,
2005-11-06,-4.45, -3.55, 17.07, 2.11, 1.75, 7.79, repro,
2005-11-07,-4.96, -4.45, 19.29, 2.09, 1.74, 7.72, repro,
2005-11-08,-5.64, -2.66, 33.46, 2.12, 1.78, 7.95, repro,
2005-11-09,-6.35, -5.24, 20.36, 2.18, 1.83, 8.11, repro,
2005-11-10,-4.23, -3.05, 16.64, 2.36, 1.88, 8.60, repro,
2005-11-11,-1.29, -4.85, 16.08, 2.13, 1.75, 7.77, repro,
2005-11-12,-4.18, -3.59, 21.31, 2.00, 1.67, 7.33, repro,
2005-11-13,-1.98, -3.07, 5.51, 2.06, 1.74, 7.63, repro,
2005-11-14,-7.09, -3.72, 12.05, 2.12, 1.71, 7.78, repro,
2005-11-15,-4.98, -3.36, 19.05, 2.06, 1.62, 7.49, repro,
2005-11-16,-2.01, -2.04, 16.77, 2.04, 1.67, 7.58, repro,
2005-11-17,-3.76, -3.68, 19.99, 2.03, 1.61, 7.40, repro,
2005-11-18,-4.38, -2.85, 16.71, 2.04, 1.63, 7.47, repro,
2005-11-19,-2.83, -3.08, 18.65, 2.06, 1.68, 7.72, repro,
2005-11-20,-6.78, -3.10, 13.19, 2.06, 1.65, 7.56, repro,
2005-11-21,-4.73, -4.39, 22.40, 2.14, 1.71, 7.93, repro,
2005-11-22,-5.88, -2.70, 25.06, 2.10, 1.74, 7.88, repro,
2005-11-23,-4.24, -2.76, 28.79, 2.04, 1.62, 7.49, repro,
2005-11-24,-6.08, -3.88, 18.14, 2.04, 1.63, 7.51, repro,
2005-11-25,-6.55, -3.79, 27.83, 2.10, 1.68, 7.76, repro,
2005-11-26,-3.38, -5.21, 20.22, 2.12, 1.74, 7.86, repro,
2005-11-27,-4.08, -3.72, 24.90, 2.08, 1.71, 7.73, repro,
2005-11-28,-4.35, -3.84, 18.30, 2.09, 1.67, 7.64, repro,
2005-11-29,-3.43, -1.99, 24.64, 2.09, 1.68, 7.66, repro,
2005-11-30,-4.85, -3.82, 4.49, 2.06, 1.68, 7.56, repro,
2005-12-01,-1.26, -0.10, 16.67, 2.06, 1.68, 7.60, repro,
2005-12-02,-3.57, -2.58, 10.14, 2.05, 1.66, 7.54, repro,
2005-12-03,-4.79, -2.70, 24.73, 2.05, 1.66, 7.55, repro,
2005-12-04,-4.32, -3.61, 13.29, 2.04, 1.63, 7.44, repro,
2005-12-05,-4.50, -3.09, 2.51, 2.15, 1.71, 7.93, repro,
2005-12-06,-4.48, -4.32, 5.95, 2.09, 1.66, 7.57, repro,
2005-12-07,-5.20, -3.26, 7.44, 2.08, 1.73, 7.77, repro,
2005-12-08,-4.95, -5.69, 12.41, 2.09, 1.72, 7.80, repro,
2005-12-09,-4.52, -3.91, 10.09, 2.07, 1.66, 7.58, repro,
2005-12-10,-4.68, -2.68, 12.68, 2.04, 1.65, 7.50, repro,
2005-12-11,-5.02, -3.89, 14.65, 2.06, 1.64, 7.52, repro,
2005-12-12,-4.01, -4.54, 9.07, 2.04, 1.63, 7.50, repro,
2005-12-13,-4.62, -2.76, 20.30, 2.06, 1.66, 7.60, repro,
2005-12-14,-3.70, -4.93, 10.45, 2.08, 1.71, 7.66, repro,
2005-12-15,-4.03, -5.13, 7.03, 2.14, 1.73, 7.90, repro,
2005-12-16,-5.40, -5.12, 15.26, 2.04, 1.64, 7.48, repro,
2005-12-17,-3.81, -4.72, 12.69, 2.12, 1.71, 7.74, repro,
2005-12-18,-1.35, -3.12, 9.58, 2.07, 1.74, 7.67, repro,
2005-12-19,-4.59, -2.84, 23.78, 2.08, 1.77, 7.67, repro,
2005-12-20,-2.50, -2.98, 6.17, 2.10, 1.81, 7.68, repro,
2005-12-21,-2.81, -4.07, 12.12, 2.08, 1.78, 7.66, repro,
2005-12-22,-3.20, -2.44, 23.35, 2.13, 1.84, 7.93, repro,
2005-12-23,-4.00, -3.66, 8.48, 2.15, 1.79, 7.82, repro,
2005-12-24,-3.36, -3.80, 13.10, 2.23, 1.90, 8.25, repro,
2005-12-25,-5.06, -4.48, 25.54, 2.05, 1.69, 7.50, repro,
2005-12-26,-4.66, -3.33, 17.31, 2.07, 1.68, 7.53, repro,
2005-12-27,-4.07, -3.39, 15.30, 2.12, 1.75, 7.74, repro,
2005-12-28,-4.15, -3.30, 16.70, 2.10, 1.72, 7.77, repro,
2005-12-29,-6.57, -4.55, 7.76, 2.24, 1.88, 8.38, repro,
2005-12-30,-5.01, -4.35, 17.96, 2.21, 1.83, 7.95, repro,
2005-12-31,-4.13, -4.29, 15.55, 2.19, 1.82, 7.96, repro,
2006-01-01,-2.58, -5.43, 17.30, 2.17, 1.76, 7.85, repro,
2006-01-02,-4.57, -2.92, 13.94, 2.08, 1.68, 7.56, repro,
2006-01-03,-3.08, -3.91, 2.01, 2.26, 1.94, 8.17, repro,
2006-01-04,-3.77, -4.52, 8.33, 2.13, 1.80, 7.75, repro,
2006-01-05,-4.10, -3.63, 4.28, 2.14, 1.79, 7.75, repro,
2006-01-06,-3.58, -4.87, 11.56, 2.14, 1.78, 7.69, repro,
2006-01-07,-2.63, -3.09, 24.26, 2.12, 1.73, 7.68, repro,
2006-01-08,-2.52, -3.94, 14.14, 2.11, 1.75, 7.71, repro,
2006-01-09,-3.38, -4.81, 11.86, 2.19, 1.84, 8.06, repro,
2006-01-10,-4.06, -3.84, 11.86, 2.19, 1.84, 8.00, repro,
2006-01-11,-3.92, -2.55, 20.37, 2.18, 1.78, 7.90, repro,
2006-01-12,-5.98, -4.43, 7.72, 2.10, 1.72, 7.58, repro,
2006-01-13,-4.05, -3.15, 9.47, 2.17, 1.78, 7.92, repro,
2006-01-14,-6.69, -3.76, 12.57, 2.08, 1.69, 7.57, repro,
2006-01-15,-3.79, -2.86, 11.51, 2.06, 1.69, 7.52, repro,
2006-01-16,-2.09, -4.17, 15.04, 2.08, 1.67, 7.53, repro,
2006-01-17,-3.31, -4.10, 16.83, 2.13, 1.70, 7.65, repro,
2006-01-18,-3.30, -4.28, 17.23, 2.63, 2.04, 9.46, repro,
2006-01-19,-2.09, -4.23, 10.84, 2.11, 1.68, 7.68, repro,
2006-01-20,-3.48, -5.10, 10.91, 2.10, 1.67, 7.67, repro,
2006-01-21,-2.79, -3.34, 9.61, 2.06, 1.62, 7.35, repro,
2006-01-22,-3.72, -4.29, 12.62, 2.06, 1.64, 7.46, repro,
2006-01-23,-2.81, -3.56, 18.42, 2.05, 1.60, 7.31, repro,
2006-01-24,-3.59, -4.57, 7.90, 2.10, 1.67, 7.59, repro,
2006-01-25,-3.39, -4.49, 17.57, 1.97, 1.58, 7.19, repro,
2006-01-26,-2.13, -4.93, 6.23, 1.98, 1.60, 7.29, repro,
2006-01-27,-2.08, -4.13, 7.84, 2.02, 1.61, 7.33, repro,
2006-01-28,-3.95, -4.52, 4.24, 2.01, 1.60, 7.38, repro,
2006-01-29,-3.92, -5.23, 9.91, 1.99, 1.58, 7.27, repro,
2006-01-30,-4.69, -3.74, 9.16, 2.00, 1.60, 7.32, repro,
2006-01-31,-2.07, -3.96, 15.23, 2.01, 1.60, 7.42, repro,
2006-02-01,-2.05, -5.21, 7.39, 2.03, 1.60, 7.37, repro,
2006-02-02,-2.83, -3.87, 13.07, 2.02, 1.58, 7.33, repro,
2006-02-03,-4.50, -4.38, 15.37, 2.02, 1.60, 7.41, repro,
2006-02-04,-3.03, -4.53, 14.46, 2.01, 1.57, 7.29, repro,
2006-02-05,-3.68, -4.79, 3.90, 2.00, 1.59, 7.33, repro,
2006-02-06,-1.80, -4.68, 2.34, 2.02, 1.59, 7.41, repro,
2006-02-07,-2.83, -4.21, 8.00, 2.02, 1.58, 7.44, repro,
2006-02-08,-2.81, -3.84, 6.55, 2.02, 1.57, 7.39, repro,
2006-02-09,-4.38, -4.88, 12.23, 2.06, 1.59, 7.55, repro,
2006-02-10,-3.53, -4.93, 14.49, 2.16, 1.63, 7.77, repro,
2006-02-11,-2.68, -4.33, 0.06, 2.01, 1.57, 7.37, repro,
2006-02-12,-2.88, -2.64, -1.38, 2.02, 1.59, 7.43, repro,
2006-02-13,-2.51, -2.61, 10.90, 2.02, 1.58, 7.39, repro,
2006-02-14,-4.59, -3.05, 16.43, 2.03, 1.58, 7.47, repro,
2006-02-15,-3.86, -2.27, 10.66, 2.01, 1.59, 7.46, repro,
2006-02-16,-4.21, -2.97, 9.32, 2.03, 1.60, 7.44, repro,
2006-02-17,-4.92, -4.88, 8.76, 2.03, 1.58, 7.43, repro,
2006-02-18,-3.30, -4.69, 4.68, 2.04, 1.58, 7.45, repro,
2006-02-19,-4.52, -4.05, 12.37, 2.02, 1.57, 7.35, repro,
2006-02-20,-3.22, -3.54, 16.55, 2.03, 1.58, 7.41, repro,
2006-02-21,-2.93, -3.52, 12.38, 2.03, 1.59, 7.44, repro,
2006-02-22,-2.67, -1.78, 14.95, 2.02, 1.60, 7.43, repro,
2006-02-23,-2.77, -2.64, 17.13, 2.00, 1.58, 7.40, repro,
2006-02-24,-2.74, -3.03, 10.59, 2.02, 1.59, 7.45, repro,
2006-02-25,-3.50, -2.09, 10.06, 2.02, 1.60, 7.44, repro,
2006-02-26,-3.26, -3.25, 20.06, 2.02, 1.60, 7.47, repro,
2006-02-27,-6.12, -4.33, 14.30, 2.05, 1.66, 7.70, repro,
2006-02-28,0.01, -1.39, 12.58, 2.09, 1.65, 7.71, repro,
2006-03-01,-3.35, -2.38, 12.08, 2.11, 1.66, 7.69, repro,
2006-03-02,-3.51, -3.33, 8.80, 2.07, 1.64, 7.58, repro,
2006-03-03,-5.46, -3.06, 15.54, 2.10, 1.61, 7.71, repro,
2006-03-04,-2.79, -3.83, 11.23, 2.00, 1.60, 7.39, repro,
2006-03-05,-1.74, -1.39, 27.93, 2.02, 1.61, 7.48, repro,
2006-03-06,-4.57, -3.36, 9.99, 2.01, 1.64, 7.58, repro,
2006-03-07,-2.81, -2.40, 10.95, 2.00, 1.60, 7.40, repro,
2006-03-08,-4.13, -3.77, 15.42, 2.00, 1.58, 7.40, repro,
2006-03-09,-2.72, -3.97, 22.05, 2.03, 1.62, 7.49, repro,
2006-03-10,-3.05, -2.71, 17.04, 2.00, 1.62, 7.39, repro,
2006-03-11,-2.39, -3.18, 13.59, 2.09, 1.65, 7.73, repro,
2006-03-12,-3.91, -2.85, 18.94, 2.05, 1.62, 7.56, repro,
2006-03-13,-3.87, -3.10, 7.40, 2.04, 1.60, 7.44, repro,
2006-03-14,-3.17, -2.39, 12.09, 2.10, 1.69, 7.79, repro,
2006-03-15,-3.11, -3.36, 14.57, 2.03, 1.62, 7.48, repro,
2006-03-16,-3.72, -4.71, 5.16, 2.08, 1.65, 7.58, repro,
2006-03-17,-2.41, -2.52, 15.59, 2.08, 1.66, 7.64, repro,
2006-03-18,-4.37, -3.41, 4.73, 2.02, 1.64, 7.46, repro,
2006-03-19,-4.16, -5.26, 8.73, 2.02, 1.62, 7.46, repro,
2006-03-20,-2.95, -3.42, 17.55, 2.02, 1.63, 7.46, repro,
2006-03-21,-3.57, -1.73, 13.83, 2.03, 1.64, 7.55, repro,
2006-03-22,-3.93, -3.79, 5.16, 2.04, 1.65, 7.60, repro,
2006-03-23,-3.29, -4.46, 3.73, 2.09, 1.67, 7.71, repro,
2006-03-24,-2.51, -4.01, 8.58, 2.10, 1.66, 7.67, repro,
2006-03-25,-3.66, -4.05, 15.96, 2.09, 1.67, 7.74, repro,
2006-03-26,-3.72, -2.50, 15.80, 2.08, 1.66, 7.62, repro,
2006-03-27,-3.05, -2.34, 18.21, 2.10, 1.67, 7.74, repro,
2006-03-28,-7.07, -2.55, 13.18, 2.02, 1.67, 7.60, repro,
2006-03-29,-4.35, -4.58, 14.00, 1.95, 1.62, 7.35, repro,
2006-03-30,-3.41, -4.54, 16.25, 1.95, 1.60, 7.31, repro,
2006-03-31,-4.51, -2.28, 11.76, 1.98, 1.63, 7.45, repro,
2006-04-01,-5.48, -2.61, 8.43, 1.99, 1.65, 7.53, repro,
2006-04-02,-2.83, -4.32, 11.44, 1.97, 1.62, 7.40, repro,
2006-04-03,-6.10, -7.79, 9.89, 1.97, 1.61, 7.40, repro,
2006-04-04,-6.48, -6.93, 13.34, 1.97, 1.61, 7.39, repro,
2006-04-05,-4.59, -4.19, 10.12, 2.00, 1.66, 7.66, repro,
2006-04-06,-3.05, -3.67, 12.73, 2.01, 1.64, 7.58, repro,
2006-04-07,-3.71, -3.28, 19.34, 2.08, 1.67, 7.73, repro,
2006-04-08,-2.56, -3.24, 9.33, 2.04, 1.65, 7.63, repro,
2006-04-09,-3.16, -3.88, 9.92, 1.96, 1.61, 7.38, repro,
2006-04-10,-2.15, -3.29, 12.47, 1.95, 1.60, 7.34, repro,
2006-04-11,-8.13, -6.47, 11.14, 2.01, 1.64, 7.66, repro,
2006-04-12,-4.14, -4.39, 18.03, 2.03, 1.65, 7.71, repro,
2006-04-13,-1.76, -4.30, 12.52, 1.97, 1.62, 7.43, repro,
2006-04-14,-4.10, -2.57, 19.70, 1.96, 1.61, 7.41, repro,
2006-04-15,-2.64, -1.93, 19.31, 1.99, 1.62, 7.43, repro,
2006-04-16,-1.60, -2.32, 21.99, 1.95, 1.62, 7.39, repro,
2006-04-17,-3.94, -3.68, 14.66, 1.95, 1.60, 7.38, repro,
2006-04-18,-2.58, -2.88, 13.63, 1.96, 1.62, 7.42, repro,
2006-04-19,-2.73, -2.68, 11.98, 1.95, 1.61, 7.38, repro,
2006-04-20,-2.58, -2.88, 13.14, 1.97, 1.63, 7.48, repro,
2006-04-21,-3.51, -3.32, 13.24, 1.95, 1.60, 7.35, repro,
2006-04-22,-3.25, -3.39, 11.71, 1.94, 1.59, 7.28, repro,
2006-04-23,-2.18, -2.24, 9.81, 1.98, 1.64, 7.47, repro,
2006-04-24,-3.01, -3.02, 15.01, 1.98, 1.65, 7.52, repro,
2006-04-25,-3.47, -3.12, 14.87, 1.97, 1.64, 7.49, repro,
2006-04-26,-3.78, -2.96, 10.33, 1.98, 1.64, 7.47, repro,
2006-04-27,-2.20, -3.46, 13.30, 2.06, 1.66, 7.65, repro,
2006-04-28,-2.62, -3.42, 11.12, 2.00, 1.59, 7.35, repro,
2006-04-29,-2.48, -3.16, 15.87, 1.94, 1.59, 7.32, repro,
2006-04-30,-3.12, -3.21, 10.32, 1.96, 1.60, 7.38, repro,
2006-05-01,-2.50, -4.36, 10.87, 1.95, 1.60, 7.36, repro,
2006-05-02,-2.93, -1.95, 7.46, 1.95, 1.60, 7.36, repro,
2006-05-03,-3.53, -3.13, 12.64, 1.94, 1.59, 7.30, repro,
2006-05-04,-3.28, -3.98, 12.25, 1.96, 1.59, 7.32, repro,
2006-05-05,-2.61, -3.48, 12.55, 1.95, 1.60, 7.36, repro,
2006-05-06,-2.39, -2.96, 14.62, 1.96, 1.60, 7.37, repro,
2006-05-07,-3.15, -3.19, 10.13, 1.97, 1.60, 7.43, repro,
2006-05-08,-3.83, -3.83, 6.12, 1.95, 1.60, 7.33, repro,
2006-05-09,-3.08, -2.80, 14.63, 2.02, 1.62, 7.48, repro,
2006-05-10,-3.07, -2.93, 14.46, 1.94, 1.60, 7.33, repro,
2006-05-11,-3.41, -3.48, 9.08, 1.95, 1.61, 7.39, repro,
2006-05-12,-4.45, -2.55, 9.61, 1.96, 1.61, 7.42, repro,
2006-05-13,-2.88, -3.55, 6.47, 1.96, 1.60, 7.39, repro,
2006-05-14,-3.92, -2.39, 10.45, 1.95, 1.59, 7.34, repro,
2006-05-15,-3.67, -3.09, 8.08, 1.96, 1.61, 7.43, repro,
2006-05-16,-3.92, -2.06, 12.34, 2.16, 1.81, 8.31, repro,
2006-05-17,-3.90, -1.99, 17.02, 2.01, 1.70, 7.67, repro,
2006-05-18,-4.24, -3.13, 13.76, 1.99, 1.61, 7.48, repro,
2006-05-19,-1.95, -3.12, 8.53, 2.08, 1.64, 7.60, repro,
2006-05-20,-3.64, -2.55, 21.64, 2.03, 1.63, 7.55, repro,
2006-05-21,-2.41, -3.20, 19.21, 2.04, 1.63, 7.57, repro,
2006-05-22,-4.82, -3.02, 21.77, 2.28, 1.85, 8.67, repro,
2006-05-23,-5.69, -4.30, 11.86, 2.07, 1.64, 7.64, repro,
2006-05-24,-5.04, -3.41, 11.67, 2.02, 1.62, 7.47, repro,
2006-05-25,-4.65, -3.16, 7.62, 2.14, 1.67, 7.86, repro,
2006-05-26,-6.22, -1.39, 14.79, 2.09, 1.66, 7.72, repro,
2006-05-27,-3.45, -2.26, 21.95, 2.04, 1.62, 7.53, repro,
2006-05-28,-2.99, -1.73, 16.40, 2.05, 1.64, 7.59, repro,
2006-05-29,-3.32, -1.96, 13.51, 2.07, 1.66, 7.62, repro,
2006-05-30,-3.83, -2.34, 8.00, 2.08, 1.67, 7.67, repro,
2006-05-31,-3.65, -1.05, 10.45, 2.10, 1.68, 7.73, repro,
2006-06-01,-4.66, -2.39, 10.57, 2.06, 1.65, 7.66, repro,
2006-06-02,-4.51, -1.21, 11.52, 2.20, 1.73, 8.09, repro,
2006-06-03,-5.89, -1.67, 14.63, 2.10, 1.67, 7.77, repro,
2006-06-04,-6.15, -0.60, 21.67, 2.12, 1.70, 7.84, repro,
2006-06-05,-2.98, -1.06, 11.57, 2.07, 1.65, 7.69, repro,
2006-06-06,-3.88, -0.97, 10.11, 2.09, 1.65, 7.71, repro,
2006-06-07,-4.06, -1.57, 12.93, 2.10, 1.65, 7.75, repro,
2006-06-08,-5.79, -1.92, 12.68, 2.03, 1.63, 7.54, repro,
2006-06-09,-5.78, -1.80, 8.54, 2.11, 1.68, 7.76, repro,
2006-06-10,-4.24, -2.17, 14.41, 2.03, 1.62, 7.52, repro,
2006-06-11,-5.76, -1.56, 18.77, 2.08, 1.65, 7.67, repro,
