PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3542497829 North Latitude, -110.7586840689 East Longitude, 1544.08553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-25,-2.41, -0.34, -31.67, 2.05, 1.48, 6.53, supp6,
2019-03-26,-3.01, 0.66, -28.03, 2.04, 1.47, 6.49, supp6,
2019-03-27,-1.63, -0.18, -23.62, 2.06, 1.47, 6.55, supp6,
2019-03-28,-2.15, -0.85, -27.61, 2.06, 1.48, 6.57, supp6,
2019-03-29,-0.46, -2.66, -26.60, 2.06, 1.48, 6.58, supp6,
2019-03-30,-1.26, -1.38, -31.47, 2.11, 1.52, 6.76, supp6,
2019-03-31,-3.28, -0.63, -32.06, 2.11, 1.50, 6.69, supp6,
2019-04-01,-3.61, -1.00, -26.26, 2.07, 1.50, 6.67, supp6,
2019-04-02,-2.30, -1.29, -23.85, 2.04, 1.47, 6.52, supp6,
2019-04-03,-1.93, -1.31, -24.38, 2.09, 1.52, 6.80, supp6,
2019-04-04,-1.70, -1.97, -25.96, 2.06, 1.48, 6.65, supp6,
2019-04-05,-2.26, -1.57, -19.44, 2.05, 1.48, 6.57, supp6,
2019-04-06,-2.02, -0.26, -23.97, 2.05, 1.47, 6.54, supp6,
2019-04-07,-4.07, -1.06, -25.18, 2.09, 1.50, 6.67, supp6,
2019-04-08,-1.30, -1.59, -30.55, 2.05, 1.48, 6.55, supp6,
2019-04-09,-2.53, -1.18, -22.13, 2.08, 1.51, 6.72, supp6,
2019-04-10,-1.49, -1.11, -23.33, 2.13, 1.56, 6.94, supp6,
2019-04-11,-1.93, -1.55, -23.56, 2.13, 1.55, 6.80, supp6,
2019-04-12,-2.16, -1.36, -24.80, 2.08, 1.48, 6.62, supp6,
2019-04-13,-2.69, -1.15, -21.41, 2.03, 1.48, 6.53, supp6,
2019-04-14,-3.95, 0.24, -25.21, 2.07, 1.51, 6.64, supp6,
2019-04-15,-0.77, -2.12, -20.89, 2.05, 1.48, 6.58, supp6,
2019-04-16,-2.89, -0.79, -21.82, 2.06, 1.48, 6.60, supp6,
2019-04-17,-3.25, -1.32, -24.68, 2.04, 1.47, 6.50, supp6,
2019-04-18,-3.68, -1.00, -25.02, 2.03, 1.47, 6.52, supp6,
2019-04-19,-4.46, -0.67, -25.99, 2.08, 1.50, 6.63, supp6,
2019-04-20,-2.41, -1.55, -25.88, 2.06, 1.49, 6.61, supp6,
2019-04-21,-1.78, -1.66, -25.09, 2.06, 1.48, 6.60, supp6,
2019-04-22,-2.01, -0.17, -30.48, 2.05, 1.48, 6.61, supp6,
2019-04-23,-4.85, 0.45, -23.26, 2.07, 1.51, 6.65, supp6,
2019-04-24,-1.59, -1.76, -20.57, 2.07, 1.51, 6.72, supp6,
2019-04-25,-2.55, -1.07, -33.02, 2.09, 1.52, 6.71, supp6,
2019-04-26,-3.20, -0.06, -29.67, 2.08, 1.53, 6.72, supp6,
2019-04-27,-2.49, 1.31, -22.81, 2.05, 1.48, 6.60, supp6,
2019-04-28,-3.44, -0.34, -23.91, 2.04, 1.47, 6.55, supp6,
2019-04-29,-1.69, -0.11, -30.99, 2.04, 1.47, 6.52, supp6,
2019-04-30,-2.34, 0.04, -27.55, 2.04, 1.47, 6.51, supp6,
2019-05-01,-2.13, -0.49, -27.24, 2.05, 1.49, 6.59, supp6,
2019-05-02,-2.52, 0.19, -22.60, 2.08, 1.52, 6.76, supp6,
2019-05-03,-2.66, -0.77, -28.74, 2.07, 1.50, 6.70, supp6,
2019-05-04,-1.81, -0.89, -22.57, 2.03, 1.47, 6.51, supp6,
2019-05-05,-1.95, -0.94, -24.74, 2.04, 1.48, 6.55, supp6,
2019-05-06,-1.62, -0.18, -26.34, 2.05, 1.49, 6.60, supp6,
2019-05-07,-2.25, -0.22, -29.17, 2.10, 1.51, 6.72, supp6,
2019-05-08,-1.52, -0.96, -32.93, 2.09, 1.51, 6.70, supp6,
2019-05-09,-1.91, -0.84, -25.93, 2.04, 1.47, 6.55, supp6,
2019-05-10,-2.82, -0.80, -25.73, 2.03, 1.47, 6.52, supp6,
2019-05-11,-1.53, -0.02, -24.56, 2.05, 1.48, 6.61, supp6,
2019-05-12,-3.38, -1.25, -20.00, 2.05, 1.48, 6.59, supp6,
2019-05-13,-3.20, -1.11, -16.61, 2.05, 1.47, 6.55, supp6,
2019-05-14,-1.81, 0.60, -22.34, 2.07, 1.51, 6.64, supp6,
2019-05-15,-3.97, -0.46, -27.03, 2.07, 1.51, 6.64, supp6,
2019-05-16,-3.19, -1.00, -20.02, 2.04, 1.47, 6.55, supp6,
2019-05-17,-2.52, -0.63, -20.27, 2.06, 1.49, 6.63, supp6,
2019-05-18,-3.16, -0.47, -21.65, 2.08, 1.52, 6.70, supp6,
2019-05-19,-2.13, 0.05, -25.93, 2.03, 1.47, 6.51, supp6,
2019-05-20,-2.40, -0.10, -21.59, 2.04, 1.48, 6.57, supp6,
2019-05-21,-2.00, -0.63, -19.75, 2.08, 1.51, 6.72, supp6,
2019-05-22,-2.25, -0.33, -21.68, 2.08, 1.52, 6.70, supp6,
2019-05-23,-1.77, -1.26, -26.44, 2.06, 1.48, 6.62, supp6,
2019-05-24,-3.01, -0.08, -25.01, 2.03, 1.47, 6.51, supp6,
2019-05-25,-2.50, -0.52, -23.07, 2.03, 1.48, 6.56, supp6,
2019-05-26,-1.90, 0.18, -25.04, 2.05, 1.48, 6.57, supp6,
2019-05-27,-2.40, 0.79, -23.64, 2.05, 1.48, 6.59, supp6,
2019-05-28,-1.82, 0.27, -27.27, 2.06, 1.48, 6.59, supp6,
2019-05-29,-3.15, 0.27, -24.37, 2.05, 1.47, 6.57, supp6,
2019-05-30,-4.57, 1.05, -24.72, 2.04, 1.48, 6.56, supp6,
2019-05-31,-2.68, -0.45, -25.04, 2.11, 1.57, 6.81, supp6,
2019-06-01,-3.33, -0.09, -26.27, 2.09, 1.52, 6.72, supp6,
2019-06-02,-4.22, -0.50, -26.34, 2.06, 1.47, 6.57, supp6,
2019-06-03,-3.97, 0.61, -19.05, 2.13, 1.57, 6.83, supp6,
2019-06-04,-1.32, -1.29, -23.28, 2.06, 1.48, 6.61, supp6,
2019-06-05,-2.75, -1.31, -26.19, 2.05, 1.48, 6.59, supp6,
2019-06-06,-3.94, -1.48, -15.90, 2.10, 1.52, 6.77, supp6,
2019-06-07,-5.17, 0.72, -16.66, 2.08, 1.49, 6.68, supp6,
2019-06-08,-3.52, -0.60, -20.87, 2.06, 1.48, 6.58, supp6,
2019-06-09,-2.30, 0.54, -33.04, 2.07, 1.48, 6.60, supp6,
2019-06-10,-3.37, -0.51, -28.22, 2.11, 1.51, 6.74, supp6,
2019-06-11,-2.10, -0.28, -29.33, 2.09, 1.50, 6.64, supp6,
2019-06-12,-2.40, 0.40, -24.90, 2.10, 1.50, 6.70, supp6,
2019-06-13,-4.43, -0.93, -19.81, 2.10, 1.50, 6.71, supp6,
2019-06-14,-2.53, -0.78, -16.20, 2.12, 1.52, 6.79, supp6,
2019-06-15,-0.73, -0.94, -17.66, 2.12, 1.52, 6.80, supp6,
2019-06-16,-3.52, -0.05, -26.98, 2.13, 1.56, 6.91, supp6,
2019-06-17,-2.97, -0.09, -24.81, 2.30, 1.68, 7.36, supp6,
2019-06-18,-3.37, -1.43, -20.41, 2.11, 1.51, 6.72, supp6,
2019-06-19,-2.92, -1.07, -16.22, 2.22, 1.59, 7.08, supp6,
2019-06-20,-0.94, -0.02, -15.92, 2.23, 1.58, 7.10, supp6,
2019-06-21,-2.94, -0.66, -18.14, 2.63, 1.84, 8.36, supp6,
2019-06-22,-3.03, -0.49, -19.76, 2.07, 1.50, 6.66, supp6,
2019-06-23,-4.59, 0.51, -19.82, 2.09, 1.50, 6.66, supp6,
2019-06-24,-3.79, -1.35, -15.83, 2.10, 1.51, 6.72, supp6,
2019-06-25,-1.58, -0.26, -17.53, 2.10, 1.51, 6.74, supp6,
2019-06-26,-1.51, 1.03, -28.90, 2.11, 1.51, 6.78, supp6,
2019-06-27,-0.41, -0.49, -28.22, 2.09, 1.51, 6.73, supp6,
2019-06-28,-0.22, 1.81, -24.33, 2.09, 1.51, 6.74, supp6,
2019-06-29,-1.31, 0.89, -20.38, 2.17, 1.53, 6.80, supp6,
2019-06-30,-1.13, -0.72, -19.47, 2.05, 1.48, 6.61, supp6,
2019-07-01,-2.79, 0.01, -17.15, 2.06, 1.49, 6.68, supp6,
2019-07-02,-0.90, -0.19, -22.45, 2.07, 1.49, 6.73, supp6,
2019-07-03,-0.16, -1.12, -25.77, 2.16, 1.55, 7.00, supp6,
2019-07-04,-2.16, 1.20, -19.48, 2.13, 1.55, 6.82, supp6,
2019-07-05,-1.11, -0.75, -28.35, 2.11, 1.49, 6.81, supp6,
2019-07-06,-2.50, 0.08, -31.25, 2.04, 1.48, 6.59, supp6,
2019-07-07,-2.63, -0.65, -24.03, 2.09, 1.51, 6.66, supp6,
2019-07-08,-2.42, -1.09, -16.66, 2.08, 1.53, 6.77, supp6,
2019-07-09,-2.71, -0.01, -15.73, 2.08, 1.51, 6.70, supp6,
2019-07-10,-2.57, 0.05, -21.86, 2.11, 1.52, 6.73, supp6,
2019-07-11,-0.71, -0.15, -23.26, 2.18, 1.60, 6.93, supp6,
2019-07-12,-2.42, -0.00, -13.99, 2.25, 1.64, 7.16, suppl,
2019-07-13,-0.83, 0.42, -18.14, 2.22, 1.58, 7.09, suppl,
2019-07-14,-1.46, 1.40, -21.86, 2.26, 1.65, 7.29, supp6,
2019-07-15,-1.76, 0.37, -23.27, 2.11, 1.53, 6.80, supp6,
2019-07-16,-1.18, -1.71, -14.94, 2.15, 1.55, 6.86, supp6,
2019-07-17,-2.19, -0.95, -15.38, 2.08, 1.52, 6.76, supp6,
2019-07-18,-3.18, 0.98, -7.00, 2.09, 1.51, 6.78, supp6,
2019-07-19,-2.66, -0.89, -11.07, 2.18, 1.53, 6.94, supp6,
2019-07-20,-1.78, -0.47, -17.49, 2.05, 1.49, 6.62, supp6,
2019-07-21,-2.96, 0.53, -21.43, 2.19, 1.58, 7.10, supp6,
2019-07-22,-1.92, 0.41, -22.50, 2.31, 1.82, 7.60, supp6,
2019-07-23,-3.10, -0.02, -13.82, 2.06, 1.52, 6.74, supp6,
2019-07-24,-2.15, -0.96, -27.77, 2.41, 1.71, 7.57, supp6,
2019-07-25,-3.04, 0.17, -16.75, 2.06, 1.47, 6.59, supp6,
2019-07-26,-2.09, -0.11, -23.31, 2.17, 1.60, 6.95, suppl,
2019-07-27,-1.24, 0.37, -13.33, 2.16, 1.60, 7.02, supp6,
2019-07-28,-3.64, -0.81, -12.77, 2.04, 1.48, 6.60, supp6,
2019-07-29,-1.87, 0.62, -26.59, 2.15, 1.52, 6.90, supp6,
2019-07-30,-0.27, 0.85, -13.17, 2.19, 1.63, 7.06, supp6,
2019-07-31,-1.51, 0.50, -12.39, 2.16, 1.58, 6.96, supp6,
2019-08-01,-1.74, -0.42, -19.19, 2.10, 1.48, 6.65, supp6,
2019-08-02,-3.11, -0.11, -15.63, 2.15, 1.60, 6.99, supp6,
2019-08-03,-2.68, -0.53, -21.09, 2.04, 1.47, 6.57, supp6,
2019-08-04,-1.89, 1.07, -13.39, 2.05, 1.47, 6.59, supp6,
2019-08-05,-4.01, 0.80, -9.88, 2.16, 1.52, 6.92, supp6,
2019-08-06,-1.56, -0.73, -12.07, 2.04, 1.47, 6.58, supp6,
2019-08-07,-2.70, 0.71, -14.22, 2.14, 1.52, 6.80, supp6,
2019-08-08,-1.14, -0.08, -18.02, 2.20, 1.64, 7.04, supp6,
2019-08-09,-1.35, 0.97, -17.71, 2.05, 1.48, 6.62, supp6,
2019-08-10,-2.02, -0.67, -19.61, 2.15, 1.55, 6.94, supp6,
2019-08-11,-0.97, 0.50, -12.32, 2.14, 1.55, 6.91, supp6,
2019-08-12,-4.07, 2.67, -12.59, 2.05, 1.47, 6.61, supp6,
2019-08-13,-2.15, 0.24, -18.83, 2.09, 1.51, 6.74, supp6,
2019-08-14,-2.19, -0.15, -15.69, 2.05, 1.49, 6.64, supp6,
2019-08-15,-4.57, 0.75, -14.41, 2.04, 1.47, 6.57, supp6,
2019-08-16,-2.21, -1.79, -7.64, 2.18, 1.57, 7.05, supp6,
2019-08-17,-2.67, 0.48, -10.34, 2.04, 1.47, 6.59, supp6,
2019-08-18,-3.83, 0.10, -5.29, 2.03, 1.47, 6.53, supp6,
2019-08-19,-5.07, 0.60, -5.69, 2.05, 1.49, 6.65, supp6,
2019-08-20,-3.87, -0.39, -20.05, 2.05, 1.49, 6.64, supp6,
2019-08-21,-2.31, 0.02, -14.99, 2.17, 1.59, 7.02, supp6,
2019-08-22,-2.89, -2.06, -14.53, 2.10, 1.53, 6.83, supp6,
2019-08-23,-2.56, -0.57, -13.50, 2.09, 1.50, 6.72, supp6,
2019-08-24,-3.81, 0.38, -8.80, 2.04, 1.49, 6.65, supp6,
2019-08-25,-0.80, -0.60, -16.46, 2.06, 1.49, 6.68, supp6,
2019-08-26,-1.12, -0.41, -15.25, 2.06, 1.48, 6.70, supp6,
2019-08-27,-1.88, 0.34, -14.02, 2.04, 1.47, 6.59, supp6,
2019-08-28,-2.16, -0.70, -11.32, 2.13, 1.55, 6.86, supp6,
2019-08-29,-2.73, -1.31, -15.76, 2.11, 1.50, 6.74, supp6,
2019-08-30,-4.00, 0.05, -14.63, 2.11, 1.51, 6.76, supp6,
2019-08-31,-2.28, -0.72, -16.94, 2.06, 1.48, 6.65, supp6,
2019-09-01,-0.73, -0.39, -13.02, 2.05, 1.48, 6.61, supp6,
2019-09-02,-1.96, -0.34, -13.77, 2.07, 1.49, 6.67, supp6,
2019-09-03,-2.17, -0.72, -14.65, 2.04, 1.48, 6.61, supp6,
2019-09-04,-3.04, -0.17, -13.73, 2.05, 1.48, 6.61, supp6,
2019-09-05,-2.36, -0.26, -9.85, 2.13, 1.57, 6.85, supp6,
2019-09-06,-2.08, -0.41, -17.73, 2.08, 1.52, 6.75, supp6,
2019-09-07,-0.97, 0.27, -12.02, 2.07, 1.50, 6.74, supp6,
2019-09-08,-1.99, -0.72, -17.57, 2.06, 1.48, 6.65, supp6,
2019-09-09,-2.23, 0.23, -12.08, 2.18, 1.60, 7.03, supp6,
2019-09-10,-2.10, -0.76, -14.72, 2.09, 1.51, 6.74, supp6,
2019-09-11,-2.43, -0.85, -14.09, 2.05, 1.48, 6.61, supp6,
2019-09-12,-4.41, -0.04, -17.62, 2.04, 1.48, 6.62, supp6,
2019-09-13,-2.63, -0.05, -18.04, 2.06, 1.48, 6.66, supp6,
2019-09-14,-3.37, -2.50, -9.91, 2.06, 1.48, 6.64, supp6,
2019-09-15,-3.66, -0.46, -9.08, 2.04, 1.48, 6.59, supp6,
2019-09-16,-1.28, 0.60, 1.25, 2.06, 1.49, 6.67, supp6,
2019-09-17,-3.51, 0.53, -2.43, 2.11, 1.53, 6.81, supp6,
2019-09-18,-3.22, -0.49, -14.19, 2.06, 1.48, 6.64, supp6,
2019-09-19,-1.88, 0.22, -11.68, 2.05, 1.48, 6.62, supp6,
2019-09-20,-1.96, 0.11, -7.40, 2.17, 1.53, 6.88, supp6,
2019-09-21,-2.42, -1.04, -11.81, 2.16, 1.53, 6.88, supp6,
2019-09-22,-2.93, -0.11, -11.25, 2.04, 1.48, 6.60, supp6,
2019-09-23,-2.60, -0.38, -15.77, 2.03, 1.48, 6.60, supp6,
2019-09-24,-0.74, -1.95, -1.66, 2.05, 1.48, 6.65, supp6,
2019-09-25,-3.88, -0.45, -7.50, 2.04, 1.48, 6.62, supp6,
2019-09-26,-3.63, -1.04, -9.38, 2.03, 1.48, 6.60, supp6,
2019-09-27,-2.68, 0.82, -11.28, 2.04, 1.49, 6.64, supp6,
2019-09-28,-1.68, 0.23, -11.08, 2.15, 1.54, 6.97, supp6,
2019-09-29,-1.99, -0.39, -16.15, 2.08, 1.52, 6.80, supp6,
2019-09-30,-1.49, -0.31, -16.07, 2.04, 1.48, 6.61, supp6,
2019-10-01,-1.55, -0.29, -11.79, 2.08, 1.53, 6.77, supp6,
2019-10-02,-2.78, -0.51, -13.52, 2.07, 1.53, 6.76, supp6,
2019-10-03,-1.61, 0.82, -17.10, 2.11, 1.58, 7.00, supp6,
2019-10-04,-2.90, 0.53, -14.85, 2.07, 1.53, 6.84, supp6,
2019-10-05,-2.97, 0.81, -23.41, 2.04, 1.47, 6.59, supp6,
2019-10-06,-3.10, -0.35, -17.31, 1.97, 1.44, 6.87, supp6,
2019-10-07,-2.30, -0.22, -13.94, 2.01, 1.48, 7.04, supp6,
2019-10-08,-2.64, -0.58, -12.70, 2.03, 1.49, 7.13, supp6,
2019-10-09,-2.03, 0.08, -10.59, 2.01, 1.48, 7.04, supp6,
2019-10-10,-1.51, 0.45, -17.56, 2.04, 1.50, 7.18, supp6,
2019-10-11,-2.18, -0.36, -15.34, 2.01, 1.47, 7.01, supp6,
2019-10-12,-1.93, -0.40, -15.41, 2.01, 1.47, 7.00, supp6,
2019-10-13,-2.42, -0.23, -10.32, 2.00, 1.47, 7.00, supp6,
2019-10-14,-4.50, 1.46, -9.92, 2.01, 1.48, 7.06, supp6,
2019-10-15,-1.93, 0.42, -16.98, 2.02, 1.47, 7.04, supp6,
2019-10-16,-2.36, -0.58, -11.07, 2.03, 1.48, 7.11, supp6,
2019-10-17,-1.35, 0.79, -6.90, 2.01, 1.49, 7.07, supp6,
2019-10-18,-3.39, 1.13, -4.62, 2.02, 1.50, 7.11, supp6,
2019-10-19,-2.69, 1.70, -8.15, 2.00, 1.48, 7.02, supp6,
2019-10-20,-3.46, 0.19, -10.23, 2.01, 1.47, 7.02, supp6,
2019-10-21,-2.92, 0.34, -9.08, 2.02, 1.48, 7.06, supp6,
2019-10-22,-3.53, 1.70, -16.73, 2.04, 1.49, 7.15, supp6,
2019-10-23,-0.62, -1.09, -26.82, 2.01, 1.48, 7.06, supp6,
2019-10-24,-3.05, 1.09, -16.17, 2.00, 1.47, 6.98, supp6,
2019-10-25,-4.13, -0.20, -10.59, 2.02, 1.47, 7.04, supp6,
2019-10-26,-4.21, -0.68, -15.53, 2.01, 1.47, 7.00, supp6,
2019-10-27,-1.57, -0.74, -18.37, 2.02, 1.47, 7.04, supp6,
2019-10-28,-2.62, 0.02, -16.14, 2.01, 1.47, 7.00, supp6,
2019-10-29,-1.90, 0.06, -19.41, 2.00, 1.47, 6.99, supp6,
2019-10-30,-2.92, 0.26, -21.43, 1.99, 1.46, 6.93, supp6,
2019-10-31,-3.28, 0.37, -15.99, 2.04, 1.50, 7.09, supp6,
2019-11-01,-3.63, 0.62, -15.38, 2.04, 1.50, 7.08, supp6,
2019-11-02,-4.47, 2.46, -17.95, 2.02, 1.47, 7.04, supp6,
2019-11-03,-1.70, -0.46, -17.05, 2.01, 1.48, 7.03, supp6,
2019-11-04,-2.23, 1.36, -19.86, 2.00, 1.47, 7.01, supp6,
2019-11-05,-4.41, 3.12, -18.25, 2.05, 1.50, 7.20, supp6,
2019-11-06,-2.87, 1.30, -19.80, 1.99, 1.47, 6.99, supp6,
2019-11-07,-2.82, 0.75, -21.00, 2.00, 1.48, 7.04, supp6,
2019-11-08,-3.39, 0.30, -12.15, 2.01, 1.47, 7.04, supp6,
2019-11-09,-2.91, 1.35, -15.75, 2.00, 1.48, 7.05, supp6,
2019-11-10,-1.96, 1.83, -16.66, 2.01, 1.49, 7.11, supp6,
2019-11-11,-3.13, 0.52, -23.78, 1.99, 1.47, 6.95, supp6,
2019-11-12,-3.20, -0.41, -11.91, 2.01, 1.48, 7.07, supp6,
2019-11-13,-4.05, 1.00, -14.55, 2.02, 1.50, 7.12, supp6,
2019-11-14,-3.12, 0.17, -15.08, 2.00, 1.46, 6.99, supp6,
2019-11-15,-4.85, -0.59, -16.07, 2.06, 1.49, 7.10, supp6,
2019-11-16,-4.04, 1.14, -16.25, 2.01, 1.48, 7.08, supp6,
2019-11-17,-4.51, 0.22, -11.58, 2.03, 1.50, 7.20, supp6,
2019-11-18,-1.26, 0.66, -14.10, 2.01, 1.47, 7.06, supp6,
2019-11-19,-1.54, 0.07, -5.42, 2.01, 1.47, 7.03, supp6,
2019-11-20,-2.19, 0.05, -8.59, 2.01, 1.47, 7.02, supp6,
2019-11-21,-3.18, 0.25, -12.58, 2.02, 1.51, 7.20, supp6,
2019-11-22,-3.68, 0.07, -7.71, 2.00, 1.47, 6.99, supp6,
2019-11-23,-3.53, -0.39, -9.42, 2.01, 1.48, 7.05, supp6,
2019-11-24,-2.09, -0.24, -13.36, 2.01, 1.47, 7.02, supp6,
2019-11-25,-2.48, -0.25, -5.57, 2.01, 1.47, 7.05, supp6,
2019-11-26,-2.03, -0.23, -11.96, 1.99, 1.47, 6.98, supp6,
2019-11-27,-1.93, 1.24, -10.54, 2.01, 1.48, 6.98, supp6,
2019-11-28,-2.11, 0.81, -11.71, 2.00, 1.47, 6.99, supp6,
2019-11-29,-2.40, 0.65, -10.87, 2.00, 1.46, 6.98, supp6,
2019-11-30,-3.04, 0.05, -13.16, 2.00, 1.47, 7.00, supp6,
2019-12-01,-2.50, 0.25, -13.82, 2.00, 1.47, 6.98, supp6,
2019-12-02,-5.70, -0.42, -11.68, 2.01, 1.47, 7.01, supp6,
2019-12-03,-4.83, -1.75, -8.43, 2.01, 1.47, 7.04, supp6,
2019-12-04,-3.08, -0.47, -8.77, 2.01, 1.47, 7.04, supp6,
2019-12-05,-3.25, 0.24, -10.96, 2.00, 1.47, 6.99, supp6,
2019-12-06,-3.76, -0.31, -11.69, 1.99, 1.47, 6.98, supp6,
2019-12-07,-4.15, 0.11, -16.52, 2.01, 1.47, 7.04, supp6,
2019-12-08,-3.54, 0.54, -8.80, 2.00, 1.47, 7.02, supp6,
2019-12-09,-2.80, -0.36, -12.26, 2.01, 1.48, 7.05, supp6,
2019-12-10,-3.44, -0.34, -5.77, 2.01, 1.47, 7.03, supp6,
2019-12-11,-3.15, -0.03, -17.76, 1.99, 1.47, 7.00, supp6,
2019-12-12,-4.05, 0.45, -12.46, 2.01, 1.48, 7.04, supp6,
2019-12-13,-4.11, 2.96, -14.57, 2.01, 1.48, 7.05, supp6,
2019-12-14,-3.09, 0.58, -11.88, 2.09, 1.53, 7.34, supp6,
2019-12-15,-2.42, 0.42, -10.22, 1.99, 1.46, 6.94, supp6,
2019-12-16,-3.01, -0.42, -14.74, 2.00, 1.48, 7.03, supp6,
2019-12-17,-3.48, -1.00, -18.59, 1.99, 1.47, 7.01, supp6,
2019-12-18,-3.35, 0.39, -14.27, 2.00, 1.47, 7.03, supp6,
2019-12-19,-1.79, 0.17, -10.57, 2.03, 1.49, 7.16, supp6,
2019-12-20,-3.60, 0.01, -13.66, 2.01, 1.49, 7.09, supp6,
2019-12-21,-2.18, 0.05, -16.98, 1.99, 1.47, 6.98, supp6,
2019-12-22,-0.96, 1.12, -14.59, 2.00, 1.47, 7.00, supp6,
2019-12-23,-1.94, 0.58, -12.19, 2.01, 1.47, 7.04, supp6,
2019-12-24,-2.75, -0.01, -12.67, 2.01, 1.47, 7.03, supp6,
2019-12-25,-1.80, 0.42, -11.94, 2.00, 1.47, 6.98, supp6,
2019-12-26,-2.22, 0.12, -12.47, 1.99, 1.46, 6.91, supp6,
2019-12-27,-2.03, -0.07, -11.65, 1.99, 1.47, 6.98, supp6,
2019-12-28,-2.04, -0.25, -10.41, 2.00, 1.48, 7.03, supp6,
2019-12-29,-2.12, 0.10, -13.85, 2.00, 1.47, 6.98, supp6,
2019-12-30,-1.71, -0.27, -15.13, 2.01, 1.46, 6.97, supp6,
2019-12-31,-2.51, -0.46, -14.84, 2.00, 1.46, 6.95, supp6,
2020-01-01,-2.12, -1.34, -5.13, 2.02, 1.48, 7.04, supp6,
2020-01-02,-1.99, -0.75, -6.20, 2.02, 1.48, 7.05, supp6,
2020-01-03,-3.01, 0.09, -6.91, 2.05, 1.52, 7.19, supp6,
2020-01-04,-3.13, -0.02, -9.58, 2.05, 1.51, 7.15, supp6,
2020-01-05,-2.14, 0.06, -16.59, 2.07, 1.51, 7.20, supp6,
2020-01-06,-2.42, -0.49, -25.15, 2.06, 1.52, 7.21, supp6,
2020-01-07,-1.33, 1.24, -27.30, 2.04, 1.50, 7.09, supp6,
2020-01-08,-2.18, 0.86, -13.49, 2.00, 1.47, 6.98, supp6,
2020-01-09,-1.17, 0.08, -17.02, 2.06, 1.49, 7.13, supp6,
2020-01-10,-0.74, -0.62, -19.95, 2.04, 1.48, 7.04, supp6,
2020-01-11,-0.87, -0.30, -17.41, 2.00, 1.46, 6.94, supp6,
2020-01-12,-1.39, -0.38, -17.57, 1.99, 1.46, 6.92, supp6,
2020-01-13,-1.43, 0.71, -18.45, 2.00, 1.46, 6.92, supp6,
2020-01-14,-2.26, 0.21, -9.82, 2.01, 1.48, 7.01, supp6,
2020-01-15,-1.19, 0.97, -15.49, 2.00, 1.46, 6.92, supp6,
2020-01-16,0.43, -0.44, -23.33, 2.04, 1.50, 7.04, supp6,
2020-01-17,-2.85, -0.18, -12.96, 2.05, 1.50, 7.07, supp6,
2020-01-18,-2.69, -0.71, -18.10, 1.99, 1.46, 6.89, supp6,
2020-01-19,-2.33, -1.27, -19.91, 1.99, 1.46, 6.91, supp6,
2020-01-20,-3.20, -0.28, -20.14, 2.00, 1.46, 6.90, supp6,
2020-01-21,-3.07, -1.25, -19.74, 1.99, 1.46, 6.87, supp6,
2020-01-22,-2.94, 0.18, -12.77, 2.00, 1.47, 6.94, supp6,
2020-01-23,-2.99, -0.48, -11.99, 1.99, 1.46, 6.88, supp6,
2020-01-24,-2.46, -0.54, -14.50, 2.00, 1.46, 6.91, supp6,
2020-01-25,-2.60, -1.70, -9.86, 2.00, 1.46, 6.91, supp6,
2020-01-26,-2.29, -0.19, -12.69, 2.00, 1.46, 6.93, supp6,
2020-01-27,-2.53, -0.63, -12.07, 1.99, 1.46, 6.88, supp6,
2020-01-28,-3.23, -0.94, -12.76, 1.99, 1.47, 6.92, supp6,
2020-01-29,-2.83, -0.17, -13.80, 1.99, 1.47, 6.92, supp6,
2020-01-30,-3.84, 0.96, -12.68, 2.01, 1.47, 6.97, supp6,
2020-01-31,-4.30, -1.20, -10.72, 2.00, 1.47, 6.97, supp6,
2020-02-01,-2.55, -3.02, -17.20, 2.00, 1.47, 6.96, supp6,
2020-02-02,-0.77, -0.34, -9.80, 2.00, 1.47, 6.95, supp6,
2020-02-03,-1.48, -0.64, -12.76, 1.99, 1.46, 6.88, supp6,
2020-02-04,-2.52, -0.44, -15.43, 1.99, 1.46, 6.89, supp6,
2020-02-05,-3.38, -1.69, -6.69, 1.99, 1.46, 6.91, supp6,
2020-02-06,-2.58, -1.94, -16.35, 2.00, 1.46, 6.90, supp6,
2020-02-07,-2.81, -0.10, -18.32, 1.99, 1.46, 6.88, supp6,
2020-02-08,-3.27, -0.46, -16.02, 1.99, 1.46, 6.91, supp6,
2020-02-09,-2.95, -0.75, -14.88, 1.99, 1.46, 6.86, supp6,
2020-02-10,-3.65, -0.36, -17.23, 1.99, 1.47, 6.92, supp6,
2020-02-11,-3.85, -0.88, -13.55, 2.00, 1.46, 6.93, supp6,
2020-02-12,-2.00, -0.64, -18.11, 2.00, 1.46, 6.89, supp6,
2020-02-13,-4.28, -0.09, -11.80, 2.02, 1.49, 6.98, supp6,
2020-02-14,-4.65, 0.23, -6.49, 2.03, 1.51, 7.10, supp6,
2020-02-15,-4.09, 0.12, -13.81, 1.98, 1.46, 6.86, supp6,
