PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0974327795 North Latitude, -109.3338362576 East Longitude, 1788.49741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,-1.25, -0.91, -1.55, 1.89, 1.53, 6.74, repro,
2016-11-16,-1.26, -0.47, 0.30, 1.91, 1.54, 6.81, repro,
2016-11-17,0.20, 0.17, 9.36, 1.90, 1.53, 6.73, repro,
2016-11-18,-0.11, 0.08, -12.28, 1.91, 1.54, 6.82, repro,
2016-11-19,-0.31, 0.52, -12.48, 1.91, 1.54, 6.79, repro,
2016-11-20,-1.38, -0.10, -5.27, 1.90, 1.52, 6.70, repro,
2016-11-21,-1.49, -1.31, 4.02, 1.92, 1.55, 6.79, repro,
2016-11-22,-0.62, -0.78, -4.44, 1.91, 1.53, 6.74, repro,
2016-11-23,-0.43, -0.14, -7.81, 1.90, 1.52, 6.70, repro,
2016-11-24,-0.38, 0.04, -5.38, 1.91, 1.54, 6.78, repro,
2016-11-25,-0.67, -0.51, -8.38, 1.93, 1.58, 6.90, repro,
2016-11-26,-1.02, -0.70, -8.04, 1.92, 1.58, 6.87, repro,
2016-11-27,0.06, -1.58, 6.51, 1.94, 1.59, 6.97, repro,
2016-11-28,-0.61, -0.38, 9.17, 1.91, 1.53, 6.70, repro,
2016-11-29,0.50, -0.65, 6.38, 1.91, 1.53, 6.73, repro,
2016-11-30,0.08, -0.31, -3.84, 1.91, 1.53, 6.75, repro,
2016-12-01,-0.48, -0.52, -4.43, 1.93, 1.57, 6.86, repro,
2016-12-02,0.54, -0.08, -8.20, 1.93, 1.56, 6.81, repro,
2016-12-03,0.01, 0.09, -5.97, 1.90, 1.53, 6.71, repro,
2016-12-04,0.05, -0.22, -8.14, 1.91, 1.53, 6.74, repro,
2016-12-05,0.62, -0.04, 1.82, 1.91, 1.53, 6.75, repro,
2016-12-06,0.09, -0.58, -9.06, 1.90, 1.53, 6.71, repro,
2016-12-07,0.85, -0.46, -3.50, 1.91, 1.53, 6.71, repro,
2016-12-08,0.58, -0.21, -11.02, 1.90, 1.53, 6.75, repro,
2016-12-09,-0.28, 0.07, -8.74, 1.95, 1.54, 6.85, repro,
2016-12-10,-0.69, -0.42, -6.43, 1.90, 1.52, 6.69, repro,
2016-12-11,-0.44, -0.74, -6.43, 1.90, 1.53, 6.71, repro,
2016-12-12,-0.41, 0.73, -5.54, 1.92, 1.56, 6.82, repro,
2016-12-13,0.44, -0.19, -6.74, 1.93, 1.57, 6.86, repro,
2016-12-14,-0.06, 0.58, -3.82, 1.92, 1.57, 6.86, repro,
2016-12-15,-1.10, 1.58, -7.20, 1.94, 1.56, 6.87, repro,
2016-12-16,-1.33, 1.08, -2.23, 1.91, 1.54, 6.75, repro,
2016-12-17,-1.59, -1.41, -5.55, 1.89, 1.52, 6.67, repro,
2016-12-18,-0.38, -0.99, -9.54, 1.91, 1.54, 6.74, repro,
2016-12-19,0.24, 0.03, -15.67, 1.99, 1.60, 7.09, repro,
2016-12-20,0.18, -0.59, -12.88, 1.91, 1.54, 6.81, repro,
2016-12-21,0.15, -1.06, -9.74, 1.91, 1.54, 6.78, repro,
2016-12-22,-1.05, -0.42, -9.10, 1.90, 1.53, 6.68, repro,
2016-12-23,-0.21, 0.13, -9.93, 1.89, 1.53, 6.70, repro,
2016-12-24,-0.21, 1.60, -1.69, 1.91, 1.54, 6.75, repro,
2016-12-25,-0.11, 1.11, -3.21, 1.90, 1.53, 6.74, repro,
2016-12-26,-0.08, 0.30, -7.97, 1.91, 1.53, 6.72, repro,
2016-12-27,-0.67, -0.32, -11.62, 1.90, 1.53, 6.71, repro,
2016-12-28,-1.77, -0.50, -5.33, 1.90, 1.53, 6.73, repro,
2016-12-29,-0.47, -0.01, -13.04, 1.91, 1.54, 6.75, repro,
2016-12-30,-0.52, -0.20, -6.97, 1.90, 1.53, 6.73, repro,
2016-12-31,-0.28, -0.64, -3.10, 1.90, 1.55, 6.78, repro,
2017-01-01,-0.79, -0.94, -3.07, 1.89, 1.53, 6.71, repro,
2017-01-02,-1.11, 1.31, -2.33, 1.89, 1.53, 6.69, repro,
2017-01-03,-0.97, -0.41, -9.79, 1.88, 1.53, 6.65, repro,
2017-01-04,0.28, -0.43, -11.54, 1.90, 1.54, 6.73, repro,
2017-01-05,0.09, -1.91, -9.78, 1.91, 1.54, 6.74, repro,
2017-01-06,-0.23, -0.95, -9.51, 1.91, 1.53, 6.70, repro,
2017-01-07,-0.35, -0.28, -13.39, 1.90, 1.53, 6.71, repro,
2017-01-08,-0.40, -0.02, -13.69, 1.90, 1.52, 6.69, repro,
2017-01-09,-0.69, 1.62, -7.14, 1.91, 1.53, 6.73, repro,
2017-01-10,-1.21, 0.72, -9.36, 1.94, 1.55, 6.83, repro,
2017-01-11,-0.79, 1.29, -9.04, 1.91, 1.53, 6.72, repro,
2017-01-12,-1.00, -1.76, -11.20, 1.90, 1.52, 6.70, repro,
2017-01-13,-1.32, -0.13, -9.58, 1.90, 1.53, 6.71, repro,
2017-01-14,-0.01, -0.65, -16.89, 1.95, 1.57, 6.90, repro,
2017-01-15,-0.77, 0.28, -14.91, 1.90, 1.53, 6.72, repro,
2017-01-16,0.57, -0.33, -12.68, 1.89, 1.53, 6.73, repro,
2017-01-17,-0.61, -0.52, -5.62, 1.96, 1.55, 6.86, repro,
2017-01-18,-1.35, -1.01, -4.91, 1.96, 1.56, 6.90, repro,
2017-01-19,-0.51, -0.61, -0.35, 2.11, 1.67, 7.37, repro,
2017-01-20,-0.26, -0.56, 1.83, 1.91, 1.54, 6.77, repro,
2017-01-21,-0.88, -0.80, 4.14, 1.89, 1.54, 6.73, repro,
2017-01-22,-1.05, -0.76, -4.31, 1.94, 1.56, 6.86, repro,
2017-01-23,-0.14, 1.23, -3.25, 1.90, 1.54, 6.72, repro,
2017-01-24,0.14, -1.83, -4.67, 1.90, 1.54, 6.72, repro,
2017-01-25,-0.42, -0.70, -9.04, 1.91, 1.54, 6.77, repro,
2017-01-26,0.09, -1.12, -10.56, 1.90, 1.54, 6.75, repro,
2017-01-27,-0.02, -0.60, -14.78, 1.89, 1.53, 6.71, repro,
2017-01-28,-0.56, -0.29, -20.88, 1.89, 1.53, 6.69, repro,
2017-01-29,0.02, -1.50, -19.01, 1.90, 1.54, 6.72, repro,
2017-01-30,-1.27, -0.47, -14.52, 1.89, 1.52, 6.69, repro,
2017-01-31,0.27, -0.67, -15.47, 1.90, 1.53, 6.73, repro,
2017-02-01,-0.43, 0.01, -12.12, 1.89, 1.54, 6.74, repro,
2017-02-02,-0.87, 0.50, -14.91, 1.90, 1.53, 6.74, repro,
2017-02-03,-0.74, -0.04, -15.20, 1.90, 1.53, 6.68, repro,
2017-02-04,0.41, 0.12, -11.67, 1.90, 1.53, 6.68, repro,
2017-02-05,-1.26, -0.27, -9.42, 1.90, 1.54, 6.72, repro,
2017-02-06,-0.51, 1.88, -5.22, 1.90, 1.54, 6.73, repro,
2017-02-07,-0.78, 0.40, -7.66, 1.94, 1.58, 6.83, repro,
2017-02-08,-1.63, -0.89, -6.63, 1.90, 1.53, 6.69, repro,
2017-02-09,-0.49, 0.37, -13.02, 1.89, 1.54, 6.70, repro,
2017-02-10,-0.06, 0.19, -7.20, 1.89, 1.53, 6.69, repro,
2017-02-11,-1.23, 0.11, -14.28, 1.90, 1.54, 6.73, repro,
2017-02-12,-0.54, -0.47, -14.99, 1.89, 1.53, 6.69, repro,
2017-02-13,-0.44, -0.92, -15.32, 1.90, 1.53, 6.71, repro,
2017-02-14,-0.25, -1.34, -15.43, 1.89, 1.53, 6.66, repro,
2017-02-15,0.23, -0.85, -9.60, 1.90, 1.54, 6.74, repro,
2017-02-16,-0.10, 0.38, -6.24, 1.95, 1.59, 6.92, repro,
2017-02-17,-0.68, -1.08, -5.78, 1.89, 1.53, 6.70, repro,
2017-02-18,-0.47, -1.18, 0.06, 1.90, 1.54, 6.73, repro,
2017-02-19,-1.48, -1.23, -4.44, 1.90, 1.54, 6.74, repro,
2017-02-20,-0.86, -0.24, -10.19, 1.89, 1.53, 6.69, repro,
2017-02-21,-0.80, 0.01, -16.80, 1.90, 1.54, 6.77, repro,
2017-02-22,-0.52, 0.41, -12.98, 1.91, 1.54, 6.76, repro,
2017-02-23,-1.04, 0.21, -4.61, 1.89, 1.53, 6.69, repro,
2017-02-24,-0.46, -0.45, -6.50, 1.93, 1.56, 6.76, repro,
2017-02-25,-0.29, -0.61, -7.52, 2.11, 1.63, 7.25, repro,
2017-02-26,-0.25, 0.21, -6.88, 1.88, 1.53, 6.68, repro,
2017-02-27,0.13, -0.14, -6.51, 1.94, 1.58, 6.89, repro,
2017-02-28,-1.19, -0.25, -7.97, 1.88, 1.53, 6.68, repro,
2017-03-01,-1.09, -0.58, -12.42, 1.88, 1.53, 6.69, repro,
2017-03-02,-0.60, 0.19, -17.52, 1.89, 1.54, 6.71, repro,
2017-03-03,-1.22, -0.63, -12.30, 1.90, 1.54, 6.71, repro,
2017-03-04,0.14, 0.50, -7.09, 1.90, 1.54, 6.73, repro,
2017-03-05,-0.23, 0.32, -8.86, 1.91, 1.54, 6.76, repro,
2017-03-06,-0.35, -0.91, 1.61, 1.93, 1.57, 6.81, repro,
2017-03-07,-1.91, -0.21, -9.00, 1.91, 1.59, 6.81, repro,
2017-03-08,-2.06, -0.44, -9.28, 1.89, 1.55, 6.73, repro,
2017-03-09,-1.11, -0.15, -14.42, 1.88, 1.53, 6.68, repro,
2017-03-10,-1.28, 0.13, -17.86, 1.89, 1.54, 6.71, repro,
2017-03-11,-0.85, 0.30, -16.61, 1.89, 1.54, 6.73, repro,
2017-03-12,-1.51, 0.03, -10.91, 1.87, 1.55, 6.72, repro,
2017-03-13,-1.40, 0.43, -8.14, 1.90, 1.55, 6.77, repro,
2017-03-14,-1.86, -1.48, -6.29, 1.89, 1.53, 6.67, repro,
2017-03-15,-1.00, -0.03, -7.02, 1.90, 1.54, 6.71, repro,
2017-03-16,-1.19, -0.11, -9.50, 1.92, 1.58, 6.84, repro,
2017-03-17,-1.41, -0.16, -13.45, 1.89, 1.54, 6.69, repro,
2017-03-18,-1.53, 0.11, -9.23, 1.87, 1.53, 6.66, repro,
2017-03-19,-1.47, -0.94, -1.45, 1.90, 1.54, 6.74, repro,
2017-03-20,-2.30, -0.77, -10.15, 1.89, 1.54, 6.76, repro,
2017-03-21,0.58, -0.16, -11.95, 1.90, 1.54, 6.74, repro,
2017-03-22,-0.59, 0.18, -3.34, 1.88, 1.54, 6.69, repro,
2017-03-23,-0.61, 0.56, -1.13, 1.90, 1.57, 6.78, repro,
2017-03-24,-1.09, -0.52, -4.75, 1.91, 1.58, 6.80, repro,
2017-03-25,0.41, -0.57, -4.50, 1.89, 1.54, 6.73, repro,
2017-03-26,-0.70, -0.29, -8.26, 1.89, 1.55, 6.77, repro,
2017-03-27,-0.09, -0.34, -11.26, 1.89, 1.55, 6.75, repro,
2017-03-28,-0.38, -0.53, -6.92, 1.89, 1.54, 6.71, repro,
2017-03-29,-1.49, 0.65, -10.04, 1.88, 1.54, 6.71, repro,
2017-03-30,-0.33, 0.01, -6.58, 1.88, 1.55, 6.77, repro,
2017-03-31,-0.75, 0.68, -5.08, 1.90, 1.55, 6.78, repro,
2017-04-01,0.91, -0.66, -9.74, 1.91, 1.57, 6.85, repro,
2017-04-02,-0.84, -0.21, -12.40, 1.89, 1.55, 6.75, repro,
2017-04-03,-1.94, -0.99, -7.32, 1.88, 1.55, 6.71, repro,
2017-04-04,-0.93, -0.09, -4.42, 1.88, 1.55, 6.69, repro,
2017-04-05,-0.78, -0.54, -11.46, 1.89, 1.56, 6.77, repro,
2017-04-06,-0.91, 0.82, -9.71, 1.90, 1.56, 6.77, repro,
2017-04-07,-1.66, 1.31, -9.13, 1.89, 1.54, 6.73, repro,
2017-04-08,-1.73, -1.50, -8.05, 1.89, 1.53, 6.69, repro,
2017-04-09,-0.14, -0.89, -8.26, 1.89, 1.55, 6.73, repro,
2017-04-10,-0.59, 0.10, -15.22, 1.88, 1.55, 6.71, repro,
2017-04-11,-0.07, 0.21, -11.52, 1.88, 1.54, 6.69, repro,
2017-04-12,-0.57, -0.31, -11.14, 1.89, 1.54, 6.69, repro,
2017-04-13,-0.97, -0.27, -14.43, 1.89, 1.54, 6.70, repro,
2017-04-14,-0.14, 1.37, -15.93, 1.89, 1.55, 6.74, repro,
2017-04-15,-1.36, -0.25, -13.06, 1.89, 1.54, 6.70, repro,
2017-04-16,-1.41, -0.42, -12.66, 1.89, 1.54, 6.73, repro,
2017-04-17,-0.04, -0.86, -10.58, 1.93, 1.57, 6.82, repro,
2017-04-18,-1.61, -0.20, -6.58, 1.89, 1.54, 6.72, repro,
2017-04-19,-0.98, -1.64, -10.46, 1.88, 1.55, 6.72, repro,
2017-04-20,0.96, -1.18, -15.80, 1.88, 1.54, 6.68, repro,
2017-04-21,1.15, -1.12, -10.66, 1.89, 1.54, 6.70, repro,
2017-04-22,-0.81, -0.33, -15.09, 1.88, 1.53, 6.66, repro,
2017-04-23,-1.64, 0.38, -8.83, 1.89, 1.54, 6.71, repro,
2017-04-24,-0.06, -0.96, -11.17, 1.90, 1.54, 6.72, repro,
2017-04-25,-1.71, -0.08, -5.69, 1.89, 1.54, 6.70, repro,
2017-04-26,-0.63, -0.06, -6.36, 1.88, 1.54, 6.69, repro,
2017-04-27,-0.61, -0.63, -4.35, 1.91, 1.57, 6.85, repro,
2017-04-28,0.29, 0.29, -0.76, 1.91, 1.58, 6.88, repro,
2017-04-29,-0.32, -0.35, -10.00, 1.93, 1.58, 6.90, repro,
2017-04-30,0.30, -0.57, -13.74, 1.89, 1.54, 6.73, repro,
2017-05-01,-0.57, 0.86, -11.14, 1.88, 1.55, 6.74, repro,
2017-05-02,0.23, 0.25, -11.07, 1.87, 1.54, 6.67, repro,
2017-05-03,-0.33, -0.70, -15.31, 1.88, 1.53, 6.65, repro,
2017-05-04,0.27, 0.15, -13.66, 1.92, 1.57, 6.84, repro,
2017-05-05,-0.35, 0.82, -12.21, 1.93, 1.56, 6.94, repro,
2017-05-06,-0.59, 0.91, -11.70, 1.90, 1.55, 6.77, repro,
2017-05-07,-1.19, -0.60, -8.73, 1.89, 1.55, 6.76, repro,
2017-05-08,-0.35, -0.28, -11.21, 1.88, 1.54, 6.68, repro,
2017-05-09,0.38, -0.29, -12.54, 1.89, 1.55, 6.74, repro,
2017-05-10,0.06, -0.27, -12.15, 1.89, 1.55, 6.74, repro,
2017-05-11,-0.78, 0.51, -21.23, 1.91, 1.57, 6.79, repro,
2017-05-12,-1.63, 0.69, -17.78, 1.89, 1.54, 6.71, repro,
2017-05-13,0.31, 1.16, -9.94, 1.88, 1.53, 6.64, repro,
2017-05-14,-0.68, 0.12, -9.48, 1.88, 1.53, 6.67, repro,
2017-05-15,-1.09, -1.51, -8.70, 1.89, 1.55, 6.74, repro,
2017-05-16,-1.44, -0.86, -7.74, 1.87, 1.53, 6.66, repro,
2017-05-17,-0.89, -0.99, -8.32, 1.89, 1.54, 6.70, repro,
2017-05-18,-0.09, -0.27, -13.61, 1.94, 1.64, 7.05, repro,
2017-05-19,0.39, 0.31, -18.93, 1.92, 1.55, 6.77, repro,
2017-05-20,0.22, 0.57, -10.05, 1.89, 1.55, 6.74, repro,
2017-05-21,-1.58, 0.17, -9.56, 1.87, 1.54, 6.67, repro,
2017-05-22,-0.41, 0.19, -18.86, 1.88, 1.54, 6.70, repro,
2017-05-23,0.81, -0.38, -15.75, 1.88, 1.55, 6.72, repro,
2017-05-24,-0.19, 0.44, -7.93, 1.89, 1.55, 6.74, repro,
2017-05-25,-0.54, -0.84, -7.81, 1.88, 1.55, 6.69, repro,
2017-05-26,-0.40, 1.07, -6.39, 1.88, 1.55, 6.74, repro,
2017-05-27,-1.42, -0.86, -7.25, 1.88, 1.54, 6.68, repro,
2017-05-28,-0.54, 0.41, -11.12, 1.90, 1.55, 6.78, repro,
2017-05-29,0.14, 0.79, -16.03, 1.88, 1.54, 6.67, repro,
2017-05-30,-1.82, 0.28, -11.51, 1.88, 1.54, 6.67, repro,
2017-05-31,-1.43, 1.55, -15.73, 1.89, 1.55, 6.74, repro,
2017-06-01,0.71, -0.18, -9.31, 1.96, 1.63, 6.97, repro,
2017-06-02,-1.00, -0.01, -9.80, 1.91, 1.60, 6.88, repro,
2017-06-03,-0.49, 0.35, -14.03, 1.89, 1.55, 6.69, repro,
2017-06-04,-0.73, 0.69, -15.32, 1.89, 1.55, 6.72, repro,
2017-06-05,-0.78, 1.16, -12.95, 1.88, 1.54, 6.68, repro,
2017-06-06,-0.26, -0.39, -13.41, 1.90, 1.60, 6.84, repro,
2017-06-07,-0.45, -0.07, -5.44, 1.94, 1.62, 6.98, repro,
2017-06-08,-0.26, 0.69, -15.20, 1.90, 1.55, 6.74, repro,
2017-06-09,-1.38, 0.36, -4.32, 1.88, 1.54, 6.67, repro,
2017-06-10,-2.33, 0.13, 1.91, 1.89, 1.55, 6.73, repro,
2017-06-11,-2.87, -0.51, -9.49, 1.90, 1.59, 6.85, repro,
2017-06-12,-0.37, 0.84, -5.90, 1.88, 1.54, 6.69, repro,
2017-06-13,-0.77, -0.51, -7.57, 1.88, 1.53, 6.64, repro,
2017-06-14,-0.76, -0.04, -0.49, 1.88, 1.54, 6.69, repro,
2017-06-15,-0.95, -0.71, -3.26, 1.92, 1.59, 6.84, repro,
2017-06-16,-0.29, -0.26, -10.14, 1.95, 1.62, 7.02, repro,
2017-06-17,-0.87, -0.46, -4.82, 1.88, 1.54, 6.67, repro,
2017-06-18,-0.13, -0.02, -11.48, 1.87, 1.53, 6.63, repro,
2017-06-19,-0.89, 0.26, -6.01, 1.90, 1.58, 6.78, repro,
2017-06-20,-0.54, 0.63, -4.91, 1.89, 1.54, 6.71, repro,
2017-06-21,0.11, -1.18, -6.61, 1.90, 1.55, 6.80, repro,
2017-06-22,-0.75, 0.07, -8.27, 1.90, 1.59, 6.87, repro,
2017-06-23,-1.37, -0.26, -4.55, 1.86, 1.53, 6.65, repro,
2017-06-24,-1.46, -0.44, -9.97, 1.86, 1.53, 6.61, repro,
2017-06-25,-1.37, -0.08, -12.62, 1.88, 1.54, 6.67, repro,
2017-06-26,-0.66, 0.90, -3.31, 1.89, 1.55, 6.73, repro,
2017-06-27,-2.29, 0.50, -8.75, 1.92, 1.59, 6.88, repro,
2017-06-28,-1.53, 0.43, -3.80, 1.88, 1.54, 6.70, repro,
2017-06-29,-0.42, -1.08, -10.74, 1.87, 1.53, 6.63, repro,
2017-06-30,-2.23, -0.30, -8.18, 1.90, 1.53, 6.70, repro,
2017-07-01,-0.15, -0.87, -7.61, 1.89, 1.54, 6.68, repro,
2017-07-02,-1.32, -0.18, -5.50, 1.89, 1.54, 6.71, repro,
2017-07-03,-0.40, 0.30, -6.45, 1.94, 1.64, 7.02, repro,
2017-07-04,-1.50, -0.49, -12.12, 1.88, 1.54, 6.67, repro,
2017-07-05,-1.23, -0.11, -11.81, 1.87, 1.54, 6.65, repro,
2017-07-06,-0.48, -0.05, -5.83, 1.95, 1.56, 6.82, repro,
2017-07-07,-1.74, -0.68, -9.75, 1.96, 1.57, 6.85, repro,
2017-07-08,0.30, 1.45, -8.11, 1.89, 1.54, 6.70, repro,
2017-07-09,-0.54, -0.28, -13.40, 2.10, 1.65, 7.31, repro,
2017-07-10,-1.07, -1.64, -6.59, 1.89, 1.54, 6.71, repro,
2017-07-11,-0.70, -0.56, -6.95, 1.89, 1.55, 6.73, repro,
2017-07-12,-3.56, -2.59, -7.05, 1.96, 1.58, 6.92, repro,
2017-07-13,-0.42, -0.34, -7.17, 1.95, 1.60, 6.96, repro,
2017-07-14,-1.13, 1.33, -7.61, 1.96, 1.65, 7.19, repro,
2017-07-15,-1.73, -0.23, -7.47, 2.16, 1.73, 7.60, repro,
2017-07-16,-1.81, -0.08, -6.23, 1.89, 1.55, 6.72, repro,
2017-07-17,0.99, -0.77, -0.99, 1.94, 1.64, 7.10, repro,
2017-07-18,-0.99, 0.96, -2.87, 1.90, 1.56, 6.76, repro,
2017-07-19,0.69, -0.69, -0.77, 1.96, 1.62, 7.03, repro,
2017-07-20,0.33, -0.79, -18.25, 1.93, 1.58, 6.89, repro,
2017-07-21,-2.71, 0.35, -9.23, 1.88, 1.54, 6.70, repro,
2017-07-22,0.13, -2.53, -6.15, 1.94, 1.57, 6.92, repro,
2017-07-23,-0.87, -1.05, -7.93, 1.94, 1.60, 6.95, repro,
2017-07-24,-1.10, -1.17, -4.65, 1.90, 1.56, 6.76, repro,
2017-07-25,-0.59, -1.28, -6.67, 1.95, 1.61, 6.97, repro,
2017-07-26,0.26, -0.50, -9.49, 1.88, 1.55, 6.69, repro,
2017-07-27,0.43, -0.94, -8.53, 1.88, 1.55, 6.75, repro,
2017-07-28,-1.76, -1.28, -6.87, 1.89, 1.55, 6.74, repro,
2017-07-29,2.10, -1.52, -6.46, 1.88, 1.56, 6.72, repro,
2017-07-30,-0.10, -1.68, -11.01, 1.95, 1.65, 7.06, repro,
2017-07-31,-0.87, 0.85, -12.85, 1.93, 1.58, 6.81, repro,
2017-08-01,-2.67, -0.87, -3.61, 1.90, 1.55, 6.78, repro,
2017-08-02,-2.88, -2.90, -13.83, 2.27, 1.87, 8.28, repro,
2017-08-03,1.32, -1.14, -10.89, 1.93, 1.60, 6.98, repro,
2017-08-04,-2.32, 0.41, -2.23, 1.97, 1.64, 7.10, repro,
2017-08-05,-1.32, 1.09, -8.31, 1.91, 1.58, 6.83, repro,
2017-08-06,-1.36, 1.49, -5.63, 1.89, 1.55, 6.69, repro,
2017-08-07,0.25, -0.63, -10.35, 1.94, 1.59, 6.89, repro,
2017-08-08,-0.87, 0.04, -12.77, 1.89, 1.56, 6.75, repro,
2017-08-09,-1.83, -1.07, -13.85, 1.88, 1.56, 6.72, repro,
2017-08-10,-0.70, 0.18, -4.46, 1.89, 1.57, 6.79, repro,
2017-08-11,-2.45, -1.59, -7.97, 1.95, 1.57, 6.87, repro,
2017-08-12,-3.10, -0.55, -5.58, 1.90, 1.55, 6.71, repro,
2017-08-13,-0.95, -0.73, -10.98, 1.90, 1.55, 6.72, repro,
2017-08-14,-2.63, -0.53, -4.66, 2.00, 1.63, 7.09, repro,
2017-08-15,-1.07, -0.66, -5.47, 1.88, 1.56, 6.69, repro,
2017-08-16,-0.50, -0.33, -3.64, 1.89, 1.54, 6.69, repro,
2017-08-17,-0.96, -0.40, -11.96, 1.93, 1.58, 6.83, repro,
2017-08-18,-0.77, -0.05, -10.44, 1.97, 1.61, 6.95, repro,
2017-08-19,-0.86, -0.66, -11.08, 2.01, 1.64, 7.12, repro,
2017-08-20,-0.19, -1.53, -4.34, 1.88, 1.57, 6.76, repro,
2017-08-21,-1.44, -0.62, -4.32, 1.89, 1.54, 6.67, repro,
2017-08-22,-0.96, 0.76, -8.13, 1.91, 1.55, 6.81, repro,
2017-08-23,0.95, -0.54, -4.08, 1.90, 1.54, 6.73, repro,
2017-08-24,-0.25, -0.31, -5.95, 1.98, 1.64, 7.05, repro,
2017-08-25,-2.10, -0.34, -4.72, 1.93, 1.56, 6.82, repro,
2017-08-26,-0.78, -0.15, -7.38, 1.93, 1.56, 6.72, repro,
2017-08-27,-1.64, -0.14, -12.97, 1.89, 1.56, 6.75, repro,
2017-08-28,-1.18, 0.35, -16.89, 1.93, 1.56, 6.82, repro,
2017-08-29,-1.94, -0.16, -11.52, 1.91, 1.60, 6.86, repro,
2017-08-30,-1.61, -0.07, -3.65, 1.88, 1.57, 6.77, repro,
2017-08-31,-0.68, -0.36, -2.93, 1.92, 1.58, 6.75, repro,
2017-09-01,0.18, -0.31, -6.06, 1.94, 1.57, 6.77, repro,
2017-09-02,-2.22, -0.66, -6.35, 1.89, 1.54, 6.66, repro,
2017-09-03,-0.51, 1.17, -8.46, 2.00, 1.65, 7.06, repro,
2017-09-04,-1.38, -0.80, -8.75, 1.88, 1.54, 6.64, repro,
2017-09-05,-0.30, -0.73, -4.84, 1.94, 1.58, 6.79, repro,
2017-09-06,-1.29, -0.14, -10.97, 1.90, 1.55, 6.76, repro,
2017-09-07,-1.09, 0.71, -8.36, 1.93, 1.60, 6.95, repro,
2017-09-08,-1.78, 0.23, -4.86, 1.95, 1.61, 6.97, repro,
2017-09-09,-1.61, -0.89, -3.95, 1.88, 1.54, 6.66, repro,
2017-09-10,-0.74, -0.37, -0.30, 1.90, 1.55, 6.76, repro,
2017-09-11,0.67, -1.16, -2.54, 1.90, 1.56, 6.79, repro,
2017-09-12,-1.51, -1.05, -1.29, 1.91, 1.57, 6.77, repro,
2017-09-13,-1.32, -0.32, -1.87, 1.92, 1.60, 6.89, repro,
2017-09-14,0.68, -2.82, -10.92, 1.95, 1.64, 6.98, repro,
2017-09-15,-2.15, -0.61, -0.11, 1.92, 1.59, 6.81, repro,
2017-09-16,-0.12, -1.10, -3.66, 1.90, 1.55, 6.77, repro,
2017-09-17,-2.66, -1.62, -1.14, 1.90, 1.57, 6.78, repro,
2017-09-18,-0.35, -1.53, -2.18, 1.91, 1.56, 6.73, repro,
2017-09-19,-2.72, -1.03, 7.68, 1.87, 1.54, 6.64, repro,
2017-09-20,-1.23, -0.18, 10.21, 1.88, 1.54, 6.67, repro,
2017-09-21,-2.41, -2.49, 7.35, 1.89, 1.54, 6.68, repro,
2017-09-22,1.07, 2.95, 5.20, 1.90, 1.56, 6.76, repro,
2017-09-23,2.23, -0.13, 8.91, 1.95, 1.60, 6.85, repro,
2017-09-24,-2.05, -1.52, 1.89, 1.87, 1.53, 6.60, repro,
2017-09-25,-1.16, -1.39, -0.65, 1.87, 1.53, 6.61, repro,
2017-09-26,-0.82, -1.01, -2.11, 1.88, 1.55, 6.69, repro,
2017-09-27,-0.77, -0.75, -4.36, 1.90, 1.55, 6.72, repro,
2017-09-28,-0.12, -1.64, -10.47, 1.94, 1.58, 6.82, repro,
2017-09-29,-2.31, 0.10, -10.89, 1.88, 1.53, 6.62, repro,
2017-09-30,-1.70, -0.96, -1.04, 1.89, 1.55, 6.69, repro,
2017-10-01,-2.19, 1.57, -0.98, 1.88, 1.54, 6.67, repro,
2017-10-02,-0.27, -1.16, -0.68, 1.89, 1.55, 6.73, repro,
2017-10-03,-0.39, 1.03, -3.52, 1.89, 1.55, 6.70, repro,
2017-10-04,0.46, 1.55, -11.08, 1.94, 1.59, 6.91, repro,
2017-10-05,-1.91, 0.24, -2.93, 1.94, 1.56, 6.76, repro,
2017-10-06,-2.56, -0.68, -6.50, 1.87, 1.53, 6.61, repro,
2017-10-07,-1.22, -0.58, 2.79, 1.90, 1.56, 6.79, repro,
2017-10-08,-1.37, 0.02, 3.14, 1.89, 1.55, 6.74, repro,
2017-10-09,-1.32, -0.82, -5.29, 1.90, 1.54, 6.68, repro,
2017-10-10,-1.48, 0.70, -8.47, 1.89, 1.53, 6.64, repro,
2017-10-11,-1.83, -0.38, -4.97, 1.87, 1.52, 6.58, repro,
2017-10-12,-3.66, -0.15, -2.56, 1.93, 1.56, 6.82, repro,
2017-10-13,-0.96, 0.66, -8.01, 1.90, 1.55, 6.77, repro,
2017-10-14,-0.66, -0.07, -3.67, 1.89, 1.54, 6.69, repro,
2017-10-15,-0.52, 0.26, -11.24, 1.89, 1.54, 6.73, repro,
2017-10-16,-0.95, 0.20, -9.20, 1.89, 1.54, 6.70, repro,
2017-10-17,-1.96, -0.98, -7.90, 1.89, 1.55, 6.74, repro,
