PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2314249362 North Latitude, -117.9358104220 East Longitude, 1794.83276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-07,-1.92, 1.13, 18.56, 1.90, 1.54, 6.93, repro,
2017-04-08,-1.40, 1.44, 2.94, 1.90, 1.55, 6.91, repro,
2017-04-09,-0.80, 1.87, 9.58, 1.88, 1.53, 6.81, repro,
2017-04-10,-2.14, 1.02, 7.52, 1.87, 1.54, 6.84, repro,
2017-04-11,-0.78, 0.83, 5.56, 1.87, 1.54, 6.86, repro,
2017-04-12,-1.68, 0.36, 5.64, 1.88, 1.55, 6.88, repro,
2017-04-13,-3.31, -0.43, 10.01, 1.93, 1.61, 7.15, repro,
2017-04-14,0.06, 1.40, 7.02, 1.88, 1.54, 6.83, repro,
2017-04-15,-1.11, 0.60, 6.52, 1.93, 1.63, 7.12, repro,
2017-04-16,-1.83, 2.05, 2.73, 1.88, 1.54, 6.84, repro,
2017-04-17,-1.90, 0.85, 8.64, 1.87, 1.54, 6.85, repro,
2017-04-18,-0.99, 4.36, 13.03, 1.88, 1.53, 6.83, repro,
2017-04-19,-0.17, 1.34, 8.32, 1.89, 1.54, 6.83, repro,
2017-04-20,-1.03, -1.32, 5.10, 1.87, 1.54, 6.79, repro,
2017-04-21,-1.54, -0.39, 3.45, 1.90, 1.58, 6.91, repro,
2017-04-22,-0.47, 1.50, 5.13, 1.89, 1.55, 6.87, repro,
2017-04-23,0.22, 1.14, 8.96, 1.88, 1.54, 6.85, repro,
2017-04-24,-2.72, 4.04, 10.33, 1.88, 1.54, 6.84, repro,
2017-04-25,-2.57, -0.72, 15.78, 1.96, 1.60, 7.16, repro,
2017-04-26,-1.43, 2.01, 12.33, 1.87, 1.52, 6.75, repro,
2017-04-27,-0.65, 9.51, 14.44, 1.91, 1.58, 6.99, repro,
2017-04-28,0.66, 2.96, 15.45, 1.91, 1.58, 7.01, repro,
2017-04-29,-0.24, 2.37, 12.24, 1.93, 1.63, 7.14, repro,
2017-04-30,-0.17, 1.65, 1.25, 1.88, 1.54, 6.85, repro,
2017-05-01,-0.59, 1.97, 6.49, 1.88, 1.54, 6.84, repro,
2017-05-02,-1.42, 1.91, 9.45, 1.87, 1.53, 6.79, repro,
2017-05-03,-1.55, 0.50, 5.32, 1.87, 1.54, 6.80, repro,
2017-05-04,0.00, 1.84, 2.54, 1.92, 1.62, 7.10, repro,
2017-05-05,-0.14, 3.22, 9.88, 1.94, 1.59, 7.17, repro,
2017-05-06,0.32, 1.97, 10.49, 1.88, 1.54, 6.83, repro,
2017-05-07,-0.61, 2.06, 11.24, 1.87, 1.53, 6.79, repro,
2017-05-08,-2.24, 1.23, 6.07, 1.88, 1.54, 6.82, repro,
2017-05-09,-0.23, 1.20, 3.67, 1.87, 1.54, 6.81, repro,
2017-05-10,-0.50, 1.56, 4.81, 1.87, 1.54, 6.83, repro,
2017-05-11,-1.40, 2.65, 4.64, 1.90, 1.58, 6.98, repro,
2017-05-12,-6.30, 0.29, -5.67, 1.89, 1.56, 6.87, repro,
2017-05-13,-1.16, 2.10, 12.08, 1.87, 1.53, 6.76, repro,
2017-05-14,-1.07, 1.99, 11.96, 1.86, 1.54, 6.80, repro,
2017-05-15,-0.78, 1.16, 12.07, 1.87, 1.54, 6.84, repro,
2017-05-16,-0.42, 0.83, 11.98, 1.87, 1.54, 6.83, repro,
2017-05-17,-0.82, -2.05, 13.43, 1.89, 1.54, 6.82, repro,
2017-05-18,-2.37, 1.48, 8.73, 1.93, 1.62, 7.13, repro,
2017-05-19,-0.82, 1.37, 0.50, 1.95, 1.59, 7.03, repro,
2017-05-20,-0.50, 2.19, 10.36, 1.88, 1.55, 6.90, repro,
2017-05-21,-0.20, 2.33, 8.33, 1.90, 1.58, 6.98, repro,
2017-05-22,-0.81, 1.52, 5.32, 1.88, 1.54, 6.83, repro,
2017-05-23,-0.92, 1.80, 11.10, 1.87, 1.53, 6.75, repro,
2017-05-24,0.02, 2.44, 20.62, 1.91, 1.59, 6.99, repro,
2017-05-25,0.44, -1.32, 11.01, 1.91, 1.60, 7.04, repro,
2017-05-26,-0.96, 1.67, 13.99, 1.91, 1.58, 7.01, repro,
2017-05-27,-1.58, 1.14, 9.07, 1.91, 1.58, 6.97, repro,
2017-05-28,-1.59, 1.89, 10.01, 1.93, 1.62, 7.03, repro,
2017-05-29,-0.84, 1.88, 12.88, 1.87, 1.53, 6.74, repro,
2017-05-30,-1.65, 0.72, 14.04, 1.88, 1.55, 6.84, repro,
2017-05-31,-2.31, 0.06, 8.87, 1.88, 1.56, 6.90, repro,
2017-06-01,-1.02, 0.95, 12.61, 1.95, 1.64, 7.17, repro,
2017-06-02,-0.38, 0.76, 14.92, 1.92, 1.63, 7.00, repro,
2017-06-03,-2.00, 1.38, 17.85, 1.87, 1.53, 6.76, repro,
2017-06-04,-1.49, 2.97, 17.74, 1.88, 1.56, 6.87, repro,
2017-06-05,-1.12, 1.35, 16.48, 1.88, 1.55, 6.88, repro,
2017-06-06,-0.10, 2.51, 16.05, 1.90, 1.60, 6.97, repro,
2017-06-07,-1.38, 1.53, 14.90, 1.94, 1.64, 7.06, repro,
2017-06-08,-1.93, 0.89, 11.27, 1.88, 1.53, 6.79, repro,
2017-06-09,-0.63, 1.83, 19.55, 1.88, 1.53, 6.78, repro,
2017-06-10,-1.54, 1.95, 20.70, 1.88, 1.54, 6.83, repro,
2017-06-11,-1.18, 1.60, 13.76, 1.95, 1.62, 7.06, repro,
2017-06-12,-2.12, -0.01, 16.72, 1.90, 1.59, 6.91, repro,
2017-06-13,-0.68, 2.28, 16.16, 1.87, 1.53, 6.77, repro,
2017-06-14,-1.08, 2.55, 20.20, 1.87, 1.53, 6.79, repro,
2017-06-15,-1.33, 1.49, 19.49, 1.91, 1.58, 6.98, repro,
2017-06-16,-1.06, 1.66, 15.59, 1.93, 1.63, 7.11, repro,
2017-06-17,-0.47, 3.14, 16.61, 1.91, 1.61, 7.08, repro,
2017-06-18,0.50, 2.57, 15.02, 1.91, 1.57, 6.96, repro,
2017-06-19,0.09, 3.61, 15.92, 2.04, 1.66, 7.52, repro,
2017-06-20,1.00, 3.37, 15.93, 1.87, 1.54, 6.83, repro,
2017-06-21,-1.21, 2.01, 14.53, 1.89, 1.56, 6.90, repro,
2017-06-22,-0.07, 0.75, 13.45, 1.91, 1.60, 7.03, repro,
2017-06-23,0.46, 3.49, 13.67, 1.93, 1.63, 7.12, repro,
2017-06-24,0.98, 2.64, 11.97, 1.87, 1.53, 6.76, repro,
2017-06-25,-0.65, 2.92, 10.33, 1.88, 1.54, 6.83, repro,
2017-06-26,-1.62, 3.82, 17.66, 1.88, 1.54, 6.82, repro,
2017-06-27,-0.20, 1.68, 17.44, 1.87, 1.55, 6.84, repro,
2017-06-28,0.42, 2.17, 19.70, 1.89, 1.57, 6.89, repro,
2017-06-29,-0.25, 3.57, 18.17, 1.91, 1.59, 6.97, repro,
2017-06-30,-1.59, 3.37, 11.53, 1.90, 1.54, 6.88, repro,
2017-07-01,0.25, 3.05, 11.36, 1.90, 1.57, 6.95, repro,
2017-07-02,-0.66, 1.92, 16.15, 1.88, 1.55, 6.88, repro,
2017-07-03,-0.40, 2.60, 14.92, 1.93, 1.64, 7.15, repro,
2017-07-04,-0.06, 2.96, 16.74, 1.90, 1.57, 6.92, repro,
2017-07-05,0.03, 3.34, 9.07, 1.88, 1.54, 6.82, repro,
2017-07-06,-1.81, 3.61, 12.70, 1.99, 1.60, 7.01, repro,
2017-07-07,-1.40, 5.77, 19.33, 1.96, 1.55, 6.96, repro,
2017-07-08,-0.33, 4.84, 19.53, 1.89, 1.54, 6.87, repro,
2017-07-09,-1.79, 2.28, 20.07, 1.89, 1.55, 6.87, repro,
2017-07-10,1.04, 2.78, 21.33, 1.91, 1.58, 6.94, repro,
2017-07-11,-2.61, 2.98, 18.82, 1.89, 1.55, 6.84, repro,
2017-07-12,-2.22, 2.05, 8.39, 1.96, 1.59, 7.04, repro,
2017-07-13,-0.46, 3.76, 16.40, 1.98, 1.62, 7.19, repro,
2017-07-14,-0.55, 4.49, 14.89, 1.89, 1.55, 6.88, repro,
2017-07-15,0.16, 2.84, 15.55, 1.94, 1.57, 6.98, repro,
2017-07-16,-0.09, 3.06, 20.67, 1.87, 1.54, 6.77, repro,
2017-07-17,-0.45, 2.15, 21.84, 1.91, 1.58, 6.99, repro,
2017-07-18,0.12, 2.53, 18.50, 1.94, 1.64, 7.15, repro,
2017-07-19,0.29, 3.91, 16.79, 1.93, 1.64, 7.16, repro,
2017-07-20,0.01, 3.22, 11.43, 1.87, 1.55, 6.83, repro,
2017-07-21,-0.62, 2.24, 14.97, 1.90, 1.60, 6.97, repro,
2017-07-22,-1.55, 1.33, 12.72, 1.88, 1.54, 6.82, repro,
2017-07-23,-2.17, 2.95, 17.44, 1.92, 1.64, 7.09, repro,
2017-07-24,-0.38, 3.77, 17.74, 1.89, 1.57, 6.97, repro,
2017-07-25,-0.97, 3.14, 16.28, 1.98, 1.60, 7.11, repro,
2017-07-26,-2.68, 5.05, 18.34, 2.16, 1.67, 7.50, repro,
2017-07-27,-0.74, 4.29, 13.92, 1.95, 1.64, 7.18, repro,
2017-07-28,-0.37, 2.06, 16.44, 1.87, 1.54, 6.84, repro,
2017-07-29,-1.22, 4.19, 22.96, 1.88, 1.56, 6.89, repro,
2017-07-30,-0.75, 2.72, 12.55, 1.89, 1.58, 6.95, repro,
2017-07-31,0.03, 3.70, 14.38, 1.88, 1.54, 6.83, repro,
2017-08-01,-1.40, 2.14, 15.02, 1.86, 1.54, 6.83, repro,
2017-08-02,-1.31, 3.90, 6.90, 1.95, 1.58, 7.03, repro,
2017-08-03,-1.09, 1.77, 15.35, 1.92, 1.58, 7.00, repro,
2017-08-04,-2.33, 4.29, 14.37, 2.00, 1.71, 7.51, repro,
2017-08-05,-1.06, 2.63, 18.95, 1.90, 1.61, 6.99, repro,
2017-08-06,0.13, 4.44, 11.94, 1.91, 1.60, 7.04, repro,
2017-08-07,0.87, 2.03, 9.90, 1.94, 1.66, 7.20, repro,
2017-08-08,0.17, 3.43, 17.00, 1.87, 1.55, 6.81, repro,
2017-08-09,-1.42, 5.29, 14.84, 1.88, 1.56, 6.89, repro,
2017-08-10,-0.94, 3.01, 13.12, 1.90, 1.57, 6.90, repro,
2017-08-11,-1.46, 2.63, 17.95, 2.02, 1.66, 7.33, repro,
2017-08-12,-2.24, 2.16, 17.77, 1.90, 1.59, 6.97, repro,
2017-08-13,-2.12, 3.13, 14.72, 1.89, 1.60, 6.91, repro,
2017-08-14,-1.55, 3.07, 19.34, 1.93, 1.58, 7.05, repro,
2017-08-15,-0.53, 2.78, 13.59, 1.95, 1.67, 7.28, repro,
2017-08-16,-1.41, 3.25, 16.00, 1.89, 1.57, 6.93, repro,
2017-08-17,-1.40, 2.77, 12.28, 1.92, 1.61, 7.02, repro,
2017-08-18,-0.98, 3.56, 12.53, 1.95, 1.61, 7.05, repro,
2017-08-19,0.15, 4.44, 11.50, 1.89, 1.60, 6.94, repro,
2017-08-20,0.69, 2.97, 13.21, 1.92, 1.62, 7.10, repro,
2017-08-21,-1.11, 4.12, 10.91, 1.89, 1.57, 6.91, repro,
2017-08-22,-0.73, 3.24, 15.63, 1.89, 1.57, 6.94, repro,
2017-08-23,0.48, 4.12, 19.88, 1.95, 1.69, 7.30, repro,
2017-08-24,-1.23, 3.06, 15.04, 1.88, 1.59, 6.92, repro,
2017-08-25,-1.61, 3.78, 11.82, 1.93, 1.58, 7.08, repro,
2017-08-26,-0.56, 2.51, 12.88, 1.88, 1.56, 6.90, repro,
2017-08-27,-0.58, 3.20, 10.68, 1.89, 1.57, 6.94, repro,
2017-08-28,-0.49, 3.64, 14.75, 1.88, 1.55, 6.85, repro,
2017-08-29,-0.53, 3.49, 13.69, 1.91, 1.60, 6.92, repro,
2017-08-30,-2.60, 3.84, 21.47, 1.87, 1.56, 6.87, repro,
2017-08-31,-1.15, 3.27, 19.53, 2.00, 1.72, 7.41, repro,
2017-09-01,-1.72, 3.09, 16.27, 1.94, 1.60, 7.07, repro,
2017-09-02,0.22, 3.46, 17.14, 1.93, 1.66, 7.13, repro,
2017-09-03,-1.33, 4.53, 19.53, 1.95, 1.61, 7.05, repro,
2017-09-04,-0.08, 2.92, 19.24, 1.88, 1.57, 6.92, repro,
2017-09-05,-0.37, 2.18, 16.03, 1.93, 1.62, 7.07, repro,
2017-09-06,-2.38, 2.59, 16.74, 1.91, 1.59, 7.00, repro,
2017-09-07,-2.44, 1.45, 16.09, 1.91, 1.60, 6.96, repro,
2017-09-08,-1.57, 1.11, 20.07, 1.92, 1.62, 7.22, repro,
2017-09-09,0.66, 3.21, 17.70, 1.91, 1.60, 6.99, repro,
2017-09-10,-1.21, 2.66, 24.47, 1.86, 1.55, 6.82, repro,
2017-09-11,-0.45, 2.83, 25.11, 1.96, 1.69, 7.34, repro,
2017-09-12,-1.10, 3.86, 16.98, 1.90, 1.61, 6.97, repro,
2017-09-13,1.80, 1.09, 18.48, 1.94, 1.66, 7.15, repro,
2017-09-14,-1.26, 2.07, 24.42, 1.94, 1.64, 7.05, repro,
2017-09-15,-0.73, 3.41, 25.15, 1.89, 1.59, 6.88, repro,
2017-09-16,-2.08, 3.32, 25.25, 1.90, 1.61, 7.06, repro,
2017-09-17,-2.76, 2.88, 19.68, 1.92, 1.61, 7.05, repro,
2017-09-18,-2.83, 2.03, 25.21, 1.87, 1.56, 6.85, repro,
2017-09-19,-0.62, -2.42, 32.45, 1.90, 1.61, 7.07, repro,
2017-09-20,-1.93, 2.09, 28.32, 1.89, 1.59, 6.98, repro,
2017-09-21,-0.46, 3.53, 19.71, 1.88, 1.56, 6.88, repro,
2017-09-22,-1.72, 2.58, 19.78, 1.91, 1.62, 7.07, repro,
2017-09-23,-1.34, 2.93, 21.83, 1.89, 1.57, 6.92, repro,
2017-09-24,-0.22, 2.93, 22.57, 1.87, 1.56, 6.85, repro,
2017-09-25,-1.72, 2.78, 24.12, 1.91, 1.60, 7.06, repro,
2017-09-26,-2.00, 4.93, 25.66, 1.88, 1.55, 6.84, repro,
2017-09-27,-1.52, 4.75, 17.32, 1.90, 1.61, 6.97, repro,
2017-09-28,-0.63, 2.26, 15.25, 1.92, 1.62, 7.12, repro,
2017-09-29,-0.98, 2.51, 14.11, 1.89, 1.57, 6.92, repro,
2017-09-30,-0.10, 2.63, 13.38, 1.91, 1.57, 6.98, repro,
2017-10-01,-1.60, 2.53, 22.94, 1.88, 1.57, 6.92, repro,
2017-10-02,-1.95, 5.06, 24.27, 1.89, 1.60, 6.94, repro,
2017-10-03,-0.64, 3.67, 21.98, 1.91, 1.61, 7.05, repro,
2017-10-04,-1.34, 3.40, 16.25, 1.91, 1.60, 7.05, repro,
2017-10-05,-0.69, 3.28, 14.65, 1.89, 1.54, 6.85, repro,
2017-10-06,-0.62, 3.52, 18.70, 1.92, 1.59, 7.02, repro,
2017-10-07,-0.90, 2.50, 22.95, 1.89, 1.59, 6.91, repro,
2017-10-08,-0.43, 3.39, 24.20, 1.88, 1.58, 6.91, repro,
2017-10-09,-0.67, 3.12, 17.73, 1.95, 1.65, 7.13, repro,
2017-10-10,-0.72, 3.07, 13.17, 1.89, 1.55, 6.85, repro,
2017-10-11,-1.27, 2.98, 17.16, 1.89, 1.55, 6.85, repro,
2017-10-12,-1.16, 3.06, 17.22, 1.93, 1.64, 7.08, repro,
2017-10-13,-0.79, 2.37, 16.55, 1.88, 1.56, 6.87, repro,
2017-10-14,-0.24, 3.15, 19.59, 1.95, 1.65, 7.16, repro,
2017-10-15,-0.63, 2.27, 10.17, 1.88, 1.54, 6.86, repro,
2017-10-16,-0.63, 2.87, 12.93, 1.92, 1.60, 7.04, repro,
2017-10-17,-1.38, 2.99, 17.53, 1.89, 1.58, 6.87, repro,
2017-10-18,-0.53, 2.95, 20.06, 1.87, 1.54, 6.81, repro,
2017-10-19,0.40, 3.75, 22.20, 1.95, 1.65, 7.20, repro,
2017-10-20,-1.19, 3.93, 19.43, 1.91, 1.60, 7.01, repro,
2017-10-21,-0.87, 3.29, 19.87, 1.91, 1.58, 7.01, repro,
2017-10-22,-0.83, 4.00, 15.65, 1.91, 1.56, 6.98, repro,
2017-10-23,-1.06, 3.02, 13.08, 1.87, 1.54, 6.77, repro,
2017-10-24,-0.14, 4.36, 6.31, 1.93, 1.64, 7.18, repro,
2017-10-25,0.38, 3.09, 12.72, 1.91, 1.59, 6.98, repro,
2017-10-26,-0.61, 3.47, 14.49, 1.95, 1.64, 7.21, repro,
2017-10-27,0.24, 3.57, 13.62, 1.97, 1.62, 7.17, repro,
2017-10-28,-0.86, 3.22, 17.30, 1.87, 1.54, 6.80, repro,
2017-10-29,-0.46, 3.73, 17.48, 1.88, 1.55, 6.88, repro,
2017-10-30,-0.68, 2.85, 16.36, 1.87, 1.55, 6.88, repro,
2017-10-31,0.13, 3.96, 19.51, 1.93, 1.63, 7.17, repro,
2017-11-01,-0.56, 3.57, 14.72, 1.94, 1.65, 7.19, repro,
2017-11-02,-0.75, 3.62, 16.09, 1.99, 1.67, 7.23, repro,
2017-11-03,-1.26, 3.57, 12.57, 1.88, 1.54, 6.84, repro,
2017-11-04,-1.31, 2.84, 19.53, 1.87, 1.54, 6.79, repro,
2017-11-05,-0.00, 1.93, 16.64, 1.88, 1.54, 6.81, repro,
2017-11-06,-0.22, 3.80, 9.06, 1.87, 1.54, 6.82, repro,
2017-11-07,-0.62, 3.72, 9.30, 1.90, 1.60, 6.94, repro,
2017-11-08,-0.54, 3.31, 13.11, 1.88, 1.55, 6.86, repro,
2017-11-09,0.67, 4.16, 17.01, 1.91, 1.59, 7.00, repro,
2017-11-10,-0.71, 3.26, 16.08, 1.91, 1.58, 6.98, repro,
2017-11-11,-1.10, 2.22, 16.61, 1.92, 1.64, 7.18, repro,
2017-11-12,-0.66, 2.87, 14.68, 1.89, 1.61, 6.97, repro,
2017-11-13,-0.28, 4.17, 15.74, 1.88, 1.56, 6.90, repro,
2017-11-14,-1.12, 2.80, 14.18, 1.88, 1.54, 6.86, repro,
2017-11-15,-0.72, 2.67, 17.53, 1.87, 1.55, 6.82, repro,
2017-11-16,-7.66, 1.13, 9.52, 1.90, 1.57, 6.99, repro,
2017-11-17,-2.35, 1.71, 18.06, 1.87, 1.55, 6.86, repro,
2017-11-18,-1.20, 3.34, 19.87, 1.87, 1.54, 6.81, repro,
2017-11-19,-1.15, 3.80, 16.05, 1.88, 1.53, 6.83, repro,
2017-11-20,-1.01, 2.48, 18.17, 1.90, 1.58, 6.93, repro,
2017-11-21,-1.28, 1.83, 12.04, 1.88, 1.55, 6.87, repro,
2017-11-22,-1.34, 3.54, 11.91, 1.95, 1.64, 7.16, repro,
2017-11-23,-0.67, 2.63, 12.24, 1.94, 1.63, 7.09, repro,
2017-11-24,-0.02, 2.07, 21.03, 1.88, 1.55, 6.83, repro,
2017-11-25,0.36, 3.58, 17.89, 1.90, 1.59, 6.94, repro,
2017-11-26,2.11, 2.21, 7.30, 1.87, 1.55, 6.85, repro,
2017-11-27,1.72, 3.57, 8.08, 1.91, 1.56, 7.00, repro,
2017-11-28,-1.73, 3.43, 15.89, 1.93, 1.60, 7.00, repro,
2017-11-29,-0.33, 2.94, 13.69, 1.92, 1.57, 7.02, repro,
2017-11-30,-0.45, 3.03, 16.62, 1.91, 1.55, 6.94, repro,
2017-12-01,-0.27, 2.12, 18.75, 1.88, 1.54, 6.82, repro,
2017-12-02,-1.70, 2.69, 18.28, 1.94, 1.66, 7.17, repro,
2017-12-03,-2.93, 1.40, 21.98, 1.93, 1.60, 7.08, repro,
2017-12-04,-0.84, 2.54, 15.04, 1.92, 1.61, 7.07, repro,
2017-12-05,0.83, 2.92, 15.31, 1.88, 1.54, 6.83, repro,
2017-12-06,0.41, 3.53, 11.38, 1.88, 1.54, 6.83, repro,
2017-12-07,-0.17, 3.35, 10.63, 1.90, 1.58, 6.96, repro,
2017-12-08,-0.33, 3.33, 11.13, 2.05, 1.75, 7.47, repro,
2017-12-09,-0.95, 3.05, 14.55, 1.89, 1.56, 6.91, repro,
2017-12-10,-1.25, 3.47, 11.04, 1.94, 1.62, 7.08, repro,
2017-12-11,-0.62, 3.80, 19.15, 2.02, 1.75, 7.47, repro,
2017-12-12,-0.55, 4.59, 11.55, 1.87, 1.55, 6.85, repro,
2017-12-13,-0.58, 3.26, 15.91, 1.87, 1.54, 6.82, repro,
2017-12-14,-1.05, 2.76, 17.89, 1.96, 1.66, 7.17, repro,
2017-12-15,-2.74, 2.45, 14.96, 1.94, 1.63, 7.06, repro,
2017-12-16,-1.54, 3.26, 22.71, 1.87, 1.54, 6.80, repro,
2017-12-17,-1.15, 2.84, 17.90, 1.90, 1.60, 6.98, repro,
2017-12-18,-1.77, 2.85, 16.67, 1.90, 1.59, 7.00, repro,
2017-12-19,-1.82, 3.58, 18.42, 1.95, 1.59, 7.04, repro,
2017-12-20,-0.85, 0.24, 19.75, 1.91, 1.60, 7.02, repro,
2017-12-21,-1.94, 4.04, 16.60, 1.87, 1.54, 6.80, repro,
2017-12-22,-1.17, 3.15, 14.59, 1.89, 1.58, 6.88, repro,
2017-12-23,-0.46, 1.87, 12.13, 1.91, 1.59, 7.02, repro,
2017-12-24,-0.76, 4.37, 15.43, 1.88, 1.56, 6.89, repro,
2017-12-25,0.60, 2.27, 14.66, 1.93, 1.59, 7.02, repro,
2017-12-26,-1.89, 2.54, 12.00, 1.92, 1.59, 6.95, repro,
2017-12-27,-1.08, 3.68, 8.12, 1.89, 1.54, 6.84, repro,
2017-12-28,-0.93, 3.04, 13.34, 1.88, 1.54, 6.79, repro,
2017-12-29,-0.45, 3.20, 14.21, 1.95, 1.65, 7.21, repro,
2017-12-30,-1.82, 3.40, 18.40, 1.91, 1.60, 7.03, repro,
2017-12-31,0.03, 4.05, 16.42, 1.97, 1.68, 7.27, repro,
2018-01-01,0.10, 3.20, 9.69, 1.95, 1.64, 7.17, repro,
2018-01-02,-0.10, 3.05, 11.61, 1.87, 1.54, 6.80, repro,
2018-01-03,-1.04, 3.02, 13.09, 1.88, 1.54, 6.81, repro,
2018-01-04,-1.17, 3.17, 16.93, 1.88, 1.55, 6.86, repro,
2018-01-05,-1.31, 2.88, 15.49, 1.92, 1.59, 7.00, repro,
2018-01-06,-0.18, 1.74, 12.10, 1.95, 1.63, 7.15, repro,
2018-01-07,-0.78, 2.39, 12.86, 1.88, 1.55, 6.78, repro,
2018-01-08,-1.05, 3.05, 17.60, 1.93, 1.60, 6.96, repro,
2018-01-09,-1.28, 2.78, 20.96, 1.88, 1.54, 6.76, repro,
2018-01-10,-2.68, 4.16, 17.41, 1.89, 1.57, 6.86, repro,
2018-01-11,-0.46, 0.57, 7.20, 1.91, 1.58, 6.99, repro,
2018-01-12,-1.33, 2.66, 5.30, 1.87, 1.54, 6.82, repro,
2018-01-13,-0.86, 2.57, 9.13, 1.88, 1.54, 6.81, repro,
2018-01-14,-1.23, 2.66, 11.63, 1.90, 1.60, 6.92, repro,
2018-01-15,-0.29, 2.84, 10.32, 1.89, 1.54, 6.80, repro,
2018-01-16,-1.05, 2.76, 9.93, 1.92, 1.58, 6.98, repro,
2018-01-17,-0.09, 3.57, 9.10, 1.89, 1.55, 6.87, repro,
2018-01-18,-2.60, 2.67, 13.86, 1.92, 1.60, 7.00, repro,
2018-01-19,-1.12, 3.43, 18.01, 1.89, 1.55, 6.84, repro,
2018-01-20,-1.58, 3.45, 19.06, 1.90, 1.55, 6.80, repro,
2018-01-21,-0.34, 3.61, 13.24, 1.92, 1.59, 6.95, repro,
2018-01-22,-1.28, 2.26, 12.59, 1.91, 1.59, 6.98, repro,
2018-01-23,-0.93, 2.86, 11.67, 1.92, 1.60, 6.98, repro,
2018-01-24,-1.12, 2.75, 11.46, 1.92, 1.60, 7.01, repro,
2018-01-25,1.07, 3.61, 17.70, 1.93, 1.60, 7.01, repro,
2018-01-26,0.10, 1.67, 12.02, 1.96, 1.65, 7.15, repro,
2018-01-27,-0.71, 2.82, 11.39, 1.92, 1.59, 6.98, repro,
2018-01-28,-1.16, 2.60, 3.99, 1.94, 1.66, 7.20, repro,
2018-01-29,-0.06, 3.61, 8.72, 1.91, 1.60, 7.00, repro,
2018-01-30,-0.54, 3.22, 10.59, 1.93, 1.60, 6.99, repro,
2018-01-31,0.31, 3.31, 14.63, 1.95, 1.63, 7.09, repro,
2018-02-01,-0.06, 2.06, 10.50, 2.00, 1.72, 7.40, repro,
2018-02-02,-0.38, 2.75, 9.44, 1.93, 1.63, 7.06, repro,
2018-02-03,-0.40, 1.81, 11.30, 1.91, 1.62, 7.04, repro,
2018-02-04,-0.30, 4.48, 14.60, 1.99, 1.72, 7.33, repro,
2018-02-05,-0.47, 4.37, 15.78, 1.96, 1.67, 7.21, repro,
2018-02-06,-0.10, 3.79, 9.26, 2.02, 1.65, 7.30, repro,
2018-02-07,-1.47, 3.28, 9.65, 1.97, 1.65, 7.17, repro,
2018-02-08,-0.95, 4.18, 7.76, 2.09, 1.86, 7.79, repro,
2018-02-09,-1.28, 3.79, 12.49, 1.98, 1.69, 7.35, repro,
2018-02-10,-0.03, 3.10, 9.28, 1.94, 1.59, 6.98, repro,
2018-02-11,-0.98, 4.13, 16.69, 1.95, 1.63, 7.07, repro,
2018-02-12,-0.77, 3.97, 15.70, 1.94, 1.61, 7.08, repro,
2018-02-13,-0.84, 3.68, 14.14, 1.96, 1.64, 7.14, repro,
2018-02-14,-0.45, 4.25, 12.96, 2.05, 1.81, 7.65, repro,
2018-02-15,-0.31, 4.82, 14.13, 1.91, 1.60, 6.96, repro,
2018-02-16,-0.08, 3.35, 14.52, 1.93, 1.59, 6.98, repro,
2018-02-17,-1.04, 3.77, 20.48, 1.97, 1.63, 7.12, repro,
2018-02-18,-0.80, 3.83, 19.25, 1.93, 1.61, 7.03, repro,
2018-02-19,-0.22, 1.76, 15.48, 1.95, 1.64, 7.16, repro,
2018-02-20,-1.62, 3.62, 17.46, 1.95, 1.65, 7.16, repro,
2018-02-21,-0.06, 4.38, 17.48, 1.95, 1.63, 7.13, repro,
2018-02-22,-1.19, 3.64, 19.00, 1.96, 1.64, 7.12, repro,
2018-02-23,-1.24, 3.38, 19.39, 2.04, 1.68, 7.27, repro,
2018-02-24,-1.26, 1.85, 12.52, 2.01, 1.67, 7.34, repro,
2018-02-25,-1.45, 3.69, 18.77, 1.94, 1.60, 7.04, repro,
2018-02-26,-1.88, 3.81, 18.48, 1.92, 1.58, 6.94, repro,
2018-02-27,-0.80, 2.38, 19.78, 1.93, 1.59, 6.97, repro,
2018-02-28,-1.89, 3.21, 19.02, 1.97, 1.64, 7.21, repro,
2018-03-01,-1.64, 3.27, 15.36, 2.03, 1.76, 7.48, repro,
2018-03-02,-1.19, -1.17, 12.59, 1.97, 1.66, 7.22, repro,
2018-03-03,-2.60, 5.74, 16.46, 1.93, 1.60, 7.02, repro,
2018-03-04,-1.21, 2.35, 18.07, 1.93, 1.60, 7.00, repro,
2018-03-05,-1.42, 4.44, 15.11, 1.96, 1.64, 7.13, repro,
2018-03-06,-0.87, 2.72, 13.74, 1.94, 1.61, 7.05, repro,
2018-03-07,-1.38, 2.83, 13.96, 1.98, 1.70, 7.30, repro,
2018-03-08,-0.98, 2.40, 20.95, 2.01, 1.66, 7.30, repro,
2018-03-09,-0.79, 4.30, 25.12, 1.97, 1.60, 7.11, repro,
