PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7836461442 North Latitude, -118.2857955063 East Longitude, -26.87675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-25,-0.17, 1.60, -1.56, 1.87, 1.58, 6.99, repro,
2016-07-26,-0.83, 0.55, 3.19, 1.89, 1.66, 7.24, repro,
2016-07-27,1.41, 2.33, -0.69, 1.95, 1.68, 7.42, repro,
2016-07-28,-2.46, 3.75, 10.43, 1.86, 1.60, 7.06, repro,
2016-07-29,-2.03, 2.20, 0.32, 1.92, 1.63, 7.36, repro,
2016-07-30,-1.55, 1.81, 7.50, 1.85, 1.60, 7.07, repro,
2016-07-31,-1.73, 2.86, 5.05, 1.85, 1.60, 7.09, repro,
2016-08-01,-1.09, 2.01, -0.13, 1.84, 1.60, 7.05, repro,
2016-08-02,-0.64, 2.48, 0.04, 1.85, 1.60, 7.08, repro,
2016-08-03,-2.41, 5.26, -4.66, 1.85, 1.59, 7.03, repro,
2016-08-04,-1.27, 1.27, -5.22, 1.87, 1.60, 7.11, repro,
2016-08-05,-1.19, 0.91, 1.22, 1.86, 1.59, 7.13, repro,
2016-08-06,-0.95, 1.63, 8.63, 1.83, 1.59, 7.04, repro,
2016-08-07,-1.22, 1.85, 2.14, 1.84, 1.59, 7.04, repro,
2016-08-08,-1.11, 2.09, -3.92, 1.83, 1.58, 6.99, repro,
2016-08-09,-0.58, 4.06, -3.40, 1.87, 1.59, 7.04, repro,
2016-08-10,-1.79, 2.57, -1.21, 1.86, 1.60, 7.15, repro,
2016-08-11,-1.47, 1.73, -3.54, 1.84, 1.59, 7.03, repro,
2016-08-12,-3.07, 2.22, -6.59, 1.86, 1.60, 7.09, repro,
2016-08-13,-1.13, 1.91, -7.24, 1.84, 1.60, 7.07, repro,
2016-08-14,-1.16, 2.85, -9.88, 1.84, 1.59, 7.01, repro,
2016-08-15,0.19, 2.45, -7.67, 1.86, 1.60, 7.14, repro,
2016-08-16,-0.64, 0.78, 0.63, 1.87, 1.66, 7.22, repro,
2016-08-17,-1.47, 1.83, -3.35, 1.83, 1.58, 6.99, repro,
2016-08-18,-1.44, 2.49, 2.52, 1.85, 1.60, 7.05, repro,
2016-08-19,-0.38, 3.03, -1.91, 1.90, 1.61, 7.17, repro,
2016-08-20,-1.37, 1.59, -4.99, 1.85, 1.59, 7.06, repro,
2016-08-21,-0.82, 2.78, 0.40, 1.83, 1.60, 7.07, repro,
2016-08-22,-1.63, 2.86, 5.40, 1.85, 1.61, 7.09, repro,
2016-08-23,0.68, 1.73, -1.42, 1.86, 1.60, 7.00, repro,
2016-08-24,-2.32, 2.16, 2.26, 1.86, 1.59, 7.02, repro,
2016-08-25,-0.57, 2.51, -0.78, 1.86, 1.60, 7.12, repro,
2016-08-26,-0.39, 2.80, 0.16, 1.89, 1.64, 7.29, repro,
2016-08-27,-0.43, 1.82, -7.65, 1.84, 1.60, 7.07, repro,
2016-08-28,-1.33, 2.34, -6.27, 1.85, 1.58, 7.01, repro,
2016-08-29,-0.96, 1.94, -6.14, 1.85, 1.59, 7.03, repro,
2016-08-30,-1.90, 2.06, 0.72, 1.84, 1.61, 7.05, repro,
2016-08-31,-1.16, 2.28, -2.49, 1.84, 1.59, 7.06, repro,
2016-09-01,-1.80, 1.53, -0.33, 1.84, 1.59, 7.10, repro,
2016-09-02,-1.33, 2.42, 3.37, 1.86, 1.63, 7.14, repro,
2016-09-03,-0.98, 1.00, 1.49, 1.84, 1.60, 7.07, repro,
2016-09-04,-2.72, 1.79, 2.75, 1.84, 1.60, 7.09, repro,
2016-09-05,-1.83, 2.82, 5.83, 1.84, 1.58, 7.03, repro,
2016-09-06,-1.03, 1.75, 1.37, 1.84, 1.60, 7.11, repro,
2016-09-07,-1.32, 2.30, -3.04, 1.91, 1.66, 7.34, repro,
2016-09-08,-0.42, 1.44, -8.82, 1.94, 1.67, 7.46, repro,
2016-09-09,-1.95, 1.84, -8.56, 1.89, 1.62, 7.28, repro,
2016-09-10,-4.53, 2.13, -6.49, 1.84, 1.58, 7.02, repro,
2016-09-11,-1.68, 1.88, -6.81, 1.85, 1.58, 7.03, repro,
2016-09-12,-0.87, 2.34, -1.59, 1.85, 1.58, 7.05, repro,
2016-09-13,-2.30, 0.45, -5.10, 1.84, 1.59, 7.08, repro,
2016-09-14,-0.32, 2.90, -1.20, 1.87, 1.64, 7.12, repro,
2016-09-15,-1.87, 1.75, -1.43, 1.89, 1.67, 7.25, repro,
2016-09-16,-1.21, 1.93, 1.73, 1.92, 1.61, 7.33, repro,
2016-09-17,-0.72, 0.82, -1.83, 1.84, 1.57, 7.00, repro,
2016-09-18,-0.54, 1.64, 2.00, 1.85, 1.58, 7.04, repro,
2016-09-19,-1.78, 0.54, 4.63, 1.87, 1.61, 7.17, repro,
2016-09-20,-3.56, 1.98, 0.87, 1.84, 1.60, 7.10, repro,
2016-09-21,-2.36, 2.21, 5.47, 1.85, 1.58, 7.03, repro,
2016-09-22,-1.52, -1.01, -1.81, 1.89, 1.68, 7.35, repro,
2016-09-23,-1.29, 0.38, 5.64, 1.89, 1.67, 7.30, repro,
2016-09-24,-0.47, 1.09, -0.11, 1.84, 1.60, 7.08, repro,
2016-09-25,-1.82, 0.77, 1.37, 1.86, 1.61, 7.22, repro,
2016-09-26,-2.57, 2.47, 0.83, 1.85, 1.59, 7.05, repro,
2016-09-27,-1.12, 0.64, 7.30, 1.86, 1.61, 7.18, repro,
2016-09-28,-1.10, 0.42, -5.69, 1.86, 1.61, 7.16, repro,
2016-09-29,-2.14, 2.09, -11.63, 1.85, 1.60, 7.11, repro,
2016-09-30,-2.50, 1.50, -0.29, 1.85, 1.59, 7.11, repro,
2016-10-01,-1.46, 1.20, 2.03, 1.85, 1.59, 7.06, repro,
2016-10-02,-1.58, 2.80, 2.52, 1.84, 1.58, 7.07, repro,
2016-10-03,-0.43, -0.01, -6.65, 1.85, 1.59, 7.11, repro,
2016-10-04,-2.36, 0.60, 3.83, 1.82, 1.59, 7.08, repro,
2016-10-05,-3.15, 2.23, 6.83, 1.83, 1.57, 7.01, repro,
2016-10-06,-2.03, 1.31, 4.48, 1.86, 1.59, 7.10, repro,
2016-10-07,-2.97, 1.81, 1.73, 1.84, 1.58, 7.04, repro,
2016-10-08,-3.18, 1.46, 0.43, 1.85, 1.59, 7.08, repro,
2016-10-09,-1.92, 0.54, 0.82, 1.83, 1.58, 7.02, repro,
2016-10-10,-2.68, 2.28, 1.27, 1.86, 1.60, 7.12, repro,
2016-10-11,-3.66, 2.18, 4.85, 1.84, 1.58, 7.05, repro,
2016-10-12,-1.85, 1.48, 0.52, 1.84, 1.59, 7.03, repro,
2016-10-13,-1.56, 1.21, -7.67, 1.84, 1.59, 7.08, repro,
2016-10-14,-2.10, -0.03, 2.27, 1.83, 1.58, 7.05, repro,
2016-10-15,-1.38, 1.60, 6.57, 1.85, 1.60, 7.09, repro,
2016-10-16,-1.46, 1.23, 4.02, 1.84, 1.57, 7.04, repro,
2016-10-17,-0.67, 0.12, 0.41, 1.86, 1.61, 7.15, repro,
2016-10-18,-1.99, 0.49, -3.97, 1.83, 1.57, 7.02, repro,
2016-10-19,-1.57, 0.36, -0.67, 1.85, 1.60, 7.14, repro,
2016-10-20,-0.46, 0.27, 3.12, 1.85, 1.61, 7.15, repro,
2016-10-21,-0.37, 2.36, -3.05, 1.82, 1.60, 7.06, repro,
2016-10-22,-2.54, 1.75, 0.09, 1.85, 1.58, 7.09, repro,
2016-10-23,-1.47, 1.81, 0.99, 1.88, 1.60, 7.16, repro,
2016-10-24,-0.92, 1.45, 5.76, 1.87, 1.59, 7.18, repro,
2016-10-25,-2.14, 0.95, -2.95, 1.83, 1.58, 7.00, repro,
2016-10-26,-1.57, 1.08, -6.34, 1.84, 1.58, 7.06, repro,
2016-10-27,-0.78, 1.44, 6.76, 1.84, 1.58, 7.08, repro,
2016-10-28,-0.59, -0.39, -0.09, 1.85, 1.59, 7.15, repro,
2016-10-29,-2.85, 0.73, 1.48, 1.85, 1.58, 7.05, repro,
2016-10-30,-1.24, 1.16, 4.34, 1.85, 1.60, 7.09, repro,
2016-10-31,0.94, -0.76, 5.00, 1.85, 1.59, 7.09, repro,
2016-11-01,-0.55, -0.50, 0.23, 1.88, 1.62, 7.25, repro,
2016-11-02,-1.85, 0.31, 2.44, 1.95, 1.61, 7.45, repro,
2016-11-03,-2.35, 1.69, -1.03, 1.86, 1.59, 7.12, repro,
2016-11-04,-1.45, 1.12, -8.25, 1.84, 1.58, 7.04, repro,
2016-11-05,-0.75, 1.53, -6.54, 1.83, 1.56, 6.99, repro,
2016-11-06,-1.54, 1.58, -3.27, 1.87, 1.59, 7.14, repro,
2016-11-07,-1.07, 2.03, -4.32, 1.86, 1.59, 7.13, repro,
2016-11-08,-0.97, 1.33, -4.44, 1.85, 1.58, 7.10, repro,
2016-11-09,-0.89, 1.38, -1.76, 1.84, 1.58, 7.08, repro,
2016-11-10,-1.52, 0.04, -6.72, 1.91, 1.60, 7.25, repro,
2016-11-11,-0.79, 1.51, -1.63, 1.86, 1.57, 7.06, repro,
2016-11-12,-0.61, 0.93, -0.92, 1.88, 1.59, 7.17, repro,
2016-11-13,0.13, 2.58, 0.03, 1.84, 1.57, 7.06, repro,
2016-11-14,-0.01, 0.64, -9.78, 1.84, 1.58, 7.08, repro,
2016-11-15,-0.92, 0.55, -3.66, 1.84, 1.57, 7.03, repro,
2016-11-16,-1.99, 2.01, 3.75, 1.88, 1.61, 7.18, repro,
2017-01-28,3.22, 5.70, -15.45, 1.90, 1.63, 7.25, repro,
2017-01-29,1.81, 5.38, -13.92, 1.86, 1.58, 7.08, repro,
2017-01-30,1.18, 5.39, -8.31, 1.85, 1.58, 7.08, repro,
2017-01-31,2.47, 5.35, -12.10, 1.85, 1.57, 7.03, repro,
2017-02-01,0.74, 5.62, -8.16, 1.88, 1.58, 7.10, repro,
2017-02-02,2.90, 5.42, -15.16, 2.50, 2.50, 10.21, repro,
2017-02-03,0.53, 6.84, -13.48, 1.87, 1.59, 7.10, repro,
2017-02-04,1.18, 5.10, -10.71, 1.85, 1.58, 7.05, repro,
2017-02-05,0.35, 4.88, -10.08, 1.88, 1.57, 7.08, repro,
2017-02-06,0.51, 6.81, -2.85, 1.89, 1.63, 7.25, repro,
2017-02-07,2.23, 6.57, -5.07, 1.87, 1.59, 7.09, repro,
2017-02-08,2.15, 4.61, -7.75, 1.85, 1.59, 7.13, repro,
2017-02-09,0.68, 5.93, -10.09, 1.87, 1.60, 7.13, repro,
2017-02-10,0.48, 5.47, -4.47, 2.40, 2.09, 9.23, repro,
2017-02-11,0.75, 5.86, -11.71, 1.88, 1.59, 7.13, repro,
2017-02-12,1.92, 4.97, -14.47, 1.91, 1.64, 7.22, repro,
2017-02-13,0.89, 4.97, -12.23, 1.85, 1.59, 7.07, repro,
2017-02-14,0.60, 4.88, -11.63, 1.87, 1.62, 7.28, repro,
2017-02-15,1.02, 5.15, -8.24, 1.87, 1.61, 7.15, repro,
2017-02-16,2.86, 6.66, -0.80, 1.88, 1.61, 7.18, repro,
2017-02-17,0.76, 3.08, -7.97, 1.90, 1.64, 7.24, repro,
2017-02-18,1.26, 5.88, -7.98, 1.86, 1.60, 7.13, repro,
2017-02-19,0.51, 5.32, -7.01, 1.84, 1.59, 7.06, repro,
2017-02-20,2.10, 6.48, -13.55, 1.84, 1.59, 7.05, repro,
2017-02-21,2.87, 6.43, -11.17, 1.87, 1.60, 7.15, repro,
2017-02-22,3.07, 8.74, -17.60, 1.87, 1.62, 7.17, repro,
2017-02-23,0.10, 6.36, -12.81, 1.89, 1.65, 7.23, repro,
2017-02-24,1.96, 6.23, -13.37, 1.88, 1.62, 7.17, repro,
2017-02-25,1.86, 7.09, -5.84, 1.90, 1.62, 7.25, repro,
2017-02-26,1.71, 6.00, -10.26, 1.86, 1.58, 7.07, repro,
2017-02-27,1.94, 5.05, -2.43, 1.90, 1.61, 7.21, repro,
2017-02-28,0.48, 5.85, -14.39, 1.87, 1.60, 7.10, repro,
2017-03-01,1.62, 7.29, -9.90, 1.87, 1.59, 7.09, repro,
2017-03-02,2.58, 7.03, -15.00, 1.87, 1.59, 7.10, repro,
2017-03-03,1.58, 5.92, -11.56, 1.84, 1.57, 7.04, repro,
2017-03-04,0.23, 6.73, -5.64, 1.87, 1.58, 7.11, repro,
2017-03-05,1.54, 5.75, -10.27, 1.86, 1.59, 7.13, repro,
2017-03-06,0.71, 4.88, -2.00, 1.92, 1.60, 7.30, repro,
2017-03-07,0.72, 6.37, -6.03, 1.90, 1.62, 7.12, repro,
2017-03-08,2.16, 6.33, -16.24, 1.86, 1.58, 7.08, repro,
2017-03-09,0.81, 5.55, -12.28, 1.86, 1.58, 7.08, repro,
2017-03-10,0.67, 5.93, -19.94, 1.85, 1.60, 7.18, repro,
2017-03-11,1.07, 6.61, -17.35, 1.85, 1.58, 7.08, repro,
2017-03-12,1.25, 5.99, -10.89, 1.88, 1.59, 7.11, repro,
2017-03-13,2.17, 6.82, -8.51, 1.84, 1.58, 7.04, repro,
2017-03-14,1.51, 5.24, -9.07, 1.85, 1.59, 7.11, repro,
2017-03-15,0.02, 5.22, -8.01, 1.86, 1.59, 7.12, repro,
2017-03-16,1.52, 6.16, -10.47, 1.87, 1.63, 7.26, repro,
2017-03-17,1.31, 5.70, -8.81, 1.86, 1.59, 7.13, repro,
2017-03-18,1.56, 6.15, -4.60, 1.84, 1.56, 6.97, repro,
2017-03-19,-0.14, 5.81, -11.10, 1.86, 1.61, 7.12, repro,
2017-03-20,0.44, 4.54, -17.11, 1.94, 1.71, 7.48, repro,
2017-03-21,1.12, 7.05, -9.02, 1.89, 1.63, 7.32, repro,
2017-03-22,1.86, 6.37, -6.71, 1.88, 1.59, 7.28, repro,
2017-03-23,3.35, 5.01, -6.22, 1.86, 1.63, 7.10, repro,
2017-03-24,2.85, 5.87, -5.40, 1.88, 1.66, 7.21, repro,
2017-03-25,2.99, 4.73, -17.77, 2.34, 2.28, 9.64, repro,
2017-03-26,0.88, 5.46, -12.38, 1.86, 1.59, 7.19, repro,
2017-03-27,1.02, 4.54, -7.69, 1.86, 1.58, 7.12, repro,
2017-03-28,1.31, 4.66, -9.28, 1.87, 1.60, 7.12, repro,
2017-03-29,1.86, 5.44, -10.04, 1.84, 1.58, 7.00, repro,
2017-03-30,0.98, 5.40, -10.72, 1.86, 1.65, 7.21, repro,
2017-03-31,-1.18, 4.90, -11.04, 1.90, 1.59, 7.18, repro,
2017-04-01,1.18, 5.20, -10.94, 1.85, 1.59, 7.12, repro,
2017-04-02,0.69, 5.33, -10.76, 1.86, 1.58, 7.05, repro,
2017-04-03,0.44, 6.01, -7.36, 1.85, 1.58, 7.02, repro,
2017-04-04,1.43, 5.86, -10.86, 2.14, 2.01, 8.53, repro,
2017-04-05,0.92, 5.41, -12.61, 1.86, 1.58, 7.13, repro,
2017-04-06,1.33, 4.48, -15.39, 1.89, 1.59, 7.22, repro,
2017-04-07,1.60, 5.01, -9.59, 1.86, 1.58, 7.10, repro,
2017-04-08,1.42, 4.06, 0.22, 1.86, 1.59, 7.17, repro,
2017-04-09,2.16, 5.86, -6.60, 1.87, 1.60, 7.11, repro,
2017-04-10,1.81, 4.61, -17.81, 1.85, 1.60, 7.13, repro,
2017-04-11,-0.12, 4.40, -16.01, 1.87, 1.59, 7.17, repro,
2017-04-12,-0.54, 4.60, -8.71, 1.84, 1.59, 7.10, repro,
2017-04-13,-0.99, 5.33, -15.03, 1.84, 1.59, 7.11, repro,
2017-04-14,1.46, 5.24, -14.94, 1.86, 1.58, 7.18, repro,
2017-04-15,0.92, 4.61, -13.58, 1.84, 1.58, 7.04, repro,
2017-04-16,0.09, 5.01, -10.70, 1.86, 1.59, 7.15, repro,
2017-04-17,-1.03, 3.41, -16.99, 1.86, 1.61, 7.17, repro,
2017-04-18,-0.14, 4.33, -14.31, 1.85, 1.59, 7.10, repro,
2017-04-19,0.44, 6.41, -11.77, 1.86, 1.60, 7.07, repro,
2017-04-20,1.06, 4.78, -12.08, 1.85, 1.60, 7.07, repro,
2017-04-21,1.81, 3.72, -18.25, 1.90, 1.65, 7.27, repro,
2017-04-22,-0.48, 4.70, -12.33, 1.85, 1.57, 7.06, repro,
2017-04-23,-0.46, 4.76, -13.10, 1.86, 1.58, 7.09, repro,
2017-04-24,2.10, 4.82, -9.28, 1.88, 1.63, 7.19, repro,
2017-04-25,0.06, 3.96, -8.32, 1.90, 1.59, 7.28, repro,
2017-04-26,0.13, 5.21, -15.59, 1.85, 1.59, 7.10, repro,
2017-04-27,0.38, 4.14, -13.68, 1.85, 1.60, 7.15, repro,
2017-04-28,0.81, 3.73, -9.29, 1.87, 1.63, 7.25, repro,
2017-04-29,-0.53, 5.28, -15.30, 1.86, 1.58, 7.10, repro,
2017-04-30,0.95, 4.65, -10.91, 1.86, 1.60, 7.12, repro,
2017-05-01,1.07, 5.02, -11.39, 1.86, 1.57, 7.03, repro,
2017-05-02,0.43, 3.65, -18.24, 1.83, 1.57, 7.00, repro,
2017-05-03,-0.06, 3.88, -18.00, 1.86, 1.63, 7.27, repro,
2017-05-04,-0.94, 5.18, -16.61, 1.86, 1.59, 7.09, repro,
2017-05-05,1.85, 6.01, -12.89, 1.90, 1.61, 7.33, repro,
2017-05-06,1.71, 6.01, -6.10, 1.86, 1.58, 7.08, repro,
2017-05-07,-1.35, 4.97, -11.13, 1.86, 1.61, 7.15, repro,
2017-05-08,0.17, 5.11, -17.05, 1.86, 1.57, 7.06, repro,
2017-05-09,-0.03, 4.83, -21.21, 1.86, 1.57, 7.08, repro,
2017-05-10,0.21, 5.53, -17.49, 1.84, 1.58, 7.02, repro,
2017-05-11,2.51, 6.43, -15.68, 1.89, 1.65, 7.29, repro,
2017-05-12,0.99, 4.78, -14.18, 1.85, 1.58, 7.00, repro,
2017-05-13,1.12, 4.70, -10.71, 1.88, 1.60, 7.13, repro,
2017-05-14,-0.11, 5.27, -15.53, 1.86, 1.58, 7.10, repro,
2017-05-15,0.74, 4.99, -11.57, 1.86, 1.60, 7.11, repro,
2017-05-16,0.42, 5.44, -9.11, 1.86, 1.59, 7.11, repro,
2017-05-17,0.85, 4.28, -6.58, 1.86, 1.60, 7.12, repro,
2017-05-18,0.32, 4.47, -2.48, 1.92, 1.69, 7.48, repro,
2017-05-19,0.63, 3.09, -13.32, 1.91, 1.58, 7.22, repro,
2017-05-20,0.75, 5.22, -6.66, 1.84, 1.58, 7.03, repro,
2017-05-21,0.05, 4.61, -9.17, 1.82, 1.59, 7.05, repro,
2017-05-22,-0.03, 4.00, -7.81, 1.82, 1.61, 7.11, repro,
2017-05-23,0.80, 3.95, -10.09, 1.80, 1.59, 6.94, repro,
2017-05-24,0.16, 3.79, -9.10, 1.81, 1.58, 6.98, repro,
2017-05-25,-0.41, 4.13, -12.40, 1.81, 1.58, 6.97, repro,
2017-05-26,0.69, 6.10, -17.87, 1.83, 1.60, 7.10, repro,
2017-05-27,0.23, 4.32, -7.71, 1.82, 1.60, 7.02, repro,
2017-05-28,0.33, 5.22, -4.62, 1.81, 1.60, 7.04, repro,
2017-05-29,0.03, 4.12, -8.93, 1.82, 1.59, 7.01, repro,
2017-05-30,-1.38, 4.18, -9.81, 1.80, 1.59, 6.95, repro,
2017-05-31,-0.98, 4.97, -14.05, 1.81, 1.58, 6.95, repro,
2017-06-01,1.22, 4.42, -7.83, 2.08, 2.02, 8.34, repro,
2017-06-02,0.02, 4.02, 2.76, 1.84, 1.64, 7.15, repro,
2017-06-03,-0.31, 3.80, -6.23, 1.80, 1.60, 7.02, repro,
2017-06-04,-1.33, 5.76, -1.97, 1.81, 1.59, 7.02, repro,
2017-06-05,-1.04, 4.86, -9.41, 1.80, 1.58, 6.95, repro,
2017-06-06,0.59, 4.55, -4.60, 1.83, 1.65, 7.16, repro,
2017-06-07,1.13, 3.72, -9.56, 1.84, 1.62, 7.12, repro,
2017-06-08,1.36, 3.95, -12.20, 1.79, 1.57, 6.92, repro,
2017-06-09,-0.52, 3.26, -8.46, 1.83, 1.61, 7.10, repro,
2017-06-10,1.77, 3.22, -11.39, 1.81, 1.59, 7.04, repro,
2017-06-11,0.11, 4.58, -7.64, 1.84, 1.63, 7.08, repro,
2017-06-12,0.40, 4.01, -1.64, 1.81, 1.58, 6.97, repro,
2017-06-13,1.36, 4.98, -7.28, 1.85, 1.59, 7.05, repro,
2017-06-14,-0.04, 4.30, -4.01, 1.82, 1.58, 6.98, repro,
2017-06-15,-0.73, 5.05, -3.57, 1.82, 1.62, 7.09, repro,
2017-06-16,-0.52, 3.63, -10.30, 1.87, 1.69, 7.31, repro,
2017-06-17,-0.15, 4.23, -8.02, 1.81, 1.58, 6.91, repro,
2017-06-18,0.30, 5.31, -7.40, 1.79, 1.57, 6.88, repro,
2017-06-19,-1.81, 4.41, -9.60, 1.86, 1.60, 7.10, repro,
2017-06-20,0.47, 5.54, -9.12, 1.81, 1.60, 7.04, repro,
2017-06-21,-1.12, 4.63, -2.66, 1.83, 1.61, 7.06, repro,
2017-06-22,-0.92, 3.33, -7.32, 1.81, 1.59, 7.01, repro,
2017-06-23,-0.50, 5.34, -10.19, 1.80, 1.58, 6.95, repro,
2017-06-24,1.75, 6.20, -5.81, 2.00, 1.77, 7.84, repro,
2017-06-25,1.94, 5.74, -13.95, 2.33, 2.12, 9.48, repro,
2017-06-26,-0.81, 6.05, -0.70, 1.80, 1.59, 6.96, repro,
2017-06-27,-0.78, 3.77, -3.80, 1.84, 1.61, 7.10, repro,
2017-06-28,0.66, 5.12, -3.98, 1.81, 1.58, 6.92, repro,
2017-06-29,0.81, 4.98, -2.97, 1.82, 1.58, 6.96, repro,
2017-06-30,-1.05, 5.92, -6.93, 1.87, 1.59, 7.17, repro,
2017-07-01,0.51, 5.28, -7.51, 1.81, 1.58, 6.97, repro,
2017-07-02,-0.27, 4.74, -4.24, 1.84, 1.59, 7.01, repro,
2017-07-03,0.90, 4.69, -5.91, 1.82, 1.60, 7.02, repro,
2017-07-04,-0.10, 5.71, -10.99, 1.81, 1.59, 6.96, repro,
2017-07-05,0.63, 5.65, -10.94, 1.84, 1.59, 6.99, repro,
2017-07-06,1.07, 5.89, -7.82, 1.92, 1.60, 7.15, repro,
2017-07-07,0.92, 5.90, -10.62, 1.92, 1.63, 7.29, repro,
2017-07-08,-0.72, 6.01, -7.93, 1.86, 1.60, 7.11, repro,
2017-07-09,1.24, 5.15, -10.12, 1.83, 1.59, 7.01, repro,
2017-07-10,1.26, 5.98, -1.72, 1.88, 1.64, 7.20, repro,
2017-07-11,-0.21, 5.32, -2.12, 1.83, 1.58, 6.95, repro,
2017-07-12,-2.34, 5.18, -1.55, 1.84, 1.64, 7.11, repro,
2017-07-13,0.43, 6.07, -6.85, 1.82, 1.61, 6.96, repro,
2017-07-14,0.29, 4.35, -5.99, 2.05, 1.94, 8.17, repro,
2017-07-15,-1.72, 5.18, -4.76, 1.93, 1.63, 7.28, repro,
2017-07-16,-0.04, 4.19, 3.37, 1.87, 1.62, 7.15, repro,
2017-07-17,0.36, 4.80, 5.24, 1.85, 1.59, 7.02, repro,
2017-07-18,-0.05, 5.01, -0.34, 1.87, 1.60, 7.10, repro,
2017-07-19,-1.49, 5.32, -4.73, 1.87, 1.61, 7.12, repro,
2017-07-20,0.57, 7.37, -11.37, 2.04, 1.81, 7.94, repro,
2017-07-21,0.08, 5.10, -6.41, 1.86, 1.61, 7.12, repro,
2017-07-22,0.26, 3.86, -5.22, 1.85, 1.58, 7.09, repro,
2017-07-23,-0.83, 4.93, -4.72, 1.86, 1.58, 6.96, repro,
2017-07-24,-0.80, 5.92, -13.11, 1.87, 1.66, 7.28, repro,
2017-07-25,0.41, 3.49, -6.21, 1.83, 1.58, 6.98, repro,
2017-07-26,-1.24, 4.58, -5.58, 1.88, 1.59, 7.11, repro,
2017-07-27,0.37, 3.95, -7.15, 1.86, 1.58, 7.06, repro,
2017-07-28,-0.61, 4.38, -4.35, 1.85, 1.58, 6.99, repro,
2017-07-29,-0.85, 3.91, -4.41, 1.87, 1.59, 7.10, repro,
2017-07-30,-0.97, 5.31, -7.70, 1.83, 1.57, 6.95, repro,
2017-07-31,-0.39, 5.38, -2.80, 1.85, 1.58, 7.01, repro,
2017-08-01,-2.02, 3.94, -0.15, 1.86, 1.62, 7.15, repro,
2017-08-02,-0.85, 4.35, -11.65, 1.85, 1.59, 7.04, repro,
2017-08-03,-0.85, 5.06, 2.57, 1.89, 1.60, 7.13, repro,
2017-08-04,-0.75, 4.94, -5.26, 1.89, 1.60, 7.13, repro,
2017-08-05,-1.35, 4.67, -0.06, 1.84, 1.57, 6.99, repro,
2017-08-06,-0.25, 5.26, -7.14, 1.86, 1.60, 7.13, repro,
2017-08-07,-1.04, 4.38, -5.61, 1.89, 1.63, 7.26, repro,
2017-08-08,0.54, 5.40, -7.72, 1.88, 1.60, 7.11, repro,
2017-08-09,-0.57, 5.64, -8.71, 1.86, 1.57, 6.97, repro,
2017-08-10,-1.15, 3.35, -10.53, 1.84, 1.57, 6.92, repro,
2017-08-11,-0.63, 3.88, -0.85, 1.96, 1.66, 7.45, repro,
2017-08-12,-0.63, 3.30, -9.41, 1.84, 1.59, 6.98, repro,
2017-08-13,1.10, 5.83, -5.21, 2.06, 1.79, 7.95, repro,
2017-08-14,-0.99, 3.26, 0.40, 1.96, 1.68, 7.51, repro,
2017-08-15,-0.69, 5.08, -9.79, 1.89, 1.61, 7.15, repro,
2017-08-16,-0.69, 3.52, -7.20, 1.85, 1.62, 7.07, repro,
2017-08-17,0.20, 3.38, -11.24, 2.31, 2.09, 9.04, repro,
2017-08-18,0.10, 4.36, -8.90, 1.96, 1.67, 7.38, repro,
2017-08-19,-0.38, 5.14, -4.12, 1.91, 1.65, 7.22, repro,
2017-08-20,-1.18, 4.19, -8.56, 1.87, 1.66, 7.19, repro,
2017-08-21,0.42, 4.03, -12.69, 1.90, 1.65, 7.21, repro,
2017-08-22,-0.23, 5.74, -7.74, 1.87, 1.59, 7.08, repro,
2017-08-23,0.11, 4.44, -6.79, 1.82, 1.57, 6.94, repro,
2017-08-24,0.62, 3.72, -8.54, 1.85, 1.58, 7.04, repro,
2017-08-25,-1.79, 4.11, -6.43, 1.93, 1.66, 7.40, repro,
2017-08-26,-1.59, 4.21, -6.11, 1.86, 1.61, 7.06, repro,
2017-08-27,-2.03, 4.84, -11.37, 1.88, 1.61, 7.16, repro,
2017-08-28,-1.63, 5.36, -11.01, 1.87, 1.62, 7.06, repro,
2017-08-29,-1.77, 4.44, -13.57, 1.85, 1.59, 7.04, repro,
2017-08-30,-2.11, 3.84, -8.91, 1.85, 1.62, 7.10, repro,
2017-08-31,-2.31, 3.98, -8.12, 1.89, 1.62, 7.08, repro,
2017-09-01,-1.13, 4.36, -5.81, 1.91, 1.64, 7.25, repro,
2017-09-02,-0.26, 4.71, -4.08, 1.87, 1.63, 7.14, repro,
2017-09-03,0.92, 4.82, -2.61, 1.99, 1.72, 7.52, repro,
2017-09-04,0.50, 2.57, -4.33, 1.90, 1.68, 7.28, repro,
2017-09-05,-0.67, 3.64, -7.21, 1.88, 1.63, 7.18, repro,
2017-09-06,-0.87, 3.86, -6.40, 1.90, 1.65, 7.24, repro,
2017-09-07,0.14, 3.62, -8.17, 1.88, 1.66, 7.25, repro,
2017-09-08,0.26, 4.95, -4.28, 1.88, 1.65, 7.22, repro,
