PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2021-02-19
Reference position, 17.2267617728 North Latitude, -90.8100014723 East Longitude, 73.37253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-21,-1.62, -0.25, 6.16, 1.62, 1.94, 7.84, repro,
2015-08-22,-2.13, -1.09, 16.12, 1.65, 1.97, 8.00, repro,
2015-08-23,0.10, 0.71, 20.68, 1.65, 1.96, 8.01, repro,
2015-08-24,-1.74, -0.66, 9.76, 1.63, 1.98, 8.05, repro,
2015-08-25,0.67, -0.79, 7.98, 1.78, 2.18, 8.60, repro,
2015-08-26,-3.13, 1.28, 8.71, 1.62, 1.91, 7.88, repro,
2015-08-27,0.56, 0.63, 12.61, 1.72, 2.03, 8.45, repro,
2015-08-28,-2.22, -0.02, 3.70, 1.70, 2.00, 8.37, repro,
2015-08-30,-0.69, 2.56, 8.71, 1.63, 1.93, 7.97, repro,
2015-08-31,5.41, 3.87, -9.30, 2.77, 3.31, 14.34, repro,
2015-09-01,-3.77, 0.29, 6.16, 1.66, 1.97, 8.14, repro,
2015-09-02,-0.02, 3.57, 8.15, 1.89, 2.39, 9.37, repro,
2015-09-03,0.05, 3.00, 7.79, 1.71, 1.99, 8.34, repro,
2015-09-04,-0.82, 1.51, 9.78, 1.66, 2.01, 8.22, repro,
2015-09-05,0.56, 2.98, 6.45, 1.67, 1.99, 8.20, repro,
2015-09-06,-1.32, 0.61, 9.20, 1.75, 2.13, 8.71, repro,
2015-09-07,-3.75, 4.24, 6.68, 1.63, 1.94, 7.84, repro,
2015-09-08,-2.10, 0.56, 12.20, 1.61, 1.93, 7.87, repro,
2015-09-09,-1.57, 0.97, 0.92, 1.67, 2.02, 8.09, repro,
2015-09-10,-0.32, 2.88, 7.48, 1.67, 2.01, 8.09, repro,
2015-09-11,-1.07, 2.94, 8.92, 1.64, 1.94, 8.17, repro,
2015-09-12,-1.37, 1.66, 10.14, 1.62, 1.96, 7.94, repro,
2015-09-13,-1.05, 0.04, 17.37, 1.61, 1.95, 7.90, repro,
2015-09-14,2.58, 2.05, 8.27, 1.64, 1.94, 7.96, repro,
2015-09-15,0.11, 1.72, -7.71, 1.88, 2.37, 9.05, repro,
2015-09-16,-1.19, 5.12, 2.90, 1.69, 2.02, 8.27, repro,
2015-09-17,0.36, -3.27, 8.17, 1.97, 2.55, 10.02, repro,
2015-09-18,-1.57, -2.31, 7.94, 1.66, 2.03, 8.19, repro,
2015-09-19,-0.01, -1.45, -5.10, 1.64, 1.96, 7.93, repro,
2015-09-20,-0.89, 1.13, 6.44, 1.67, 2.04, 8.12, repro,
2015-09-21,-0.33, 0.88, 2.58, 1.67, 2.04, 8.14, repro,
2015-09-22,-1.29, -1.25, 2.83, 1.70, 2.02, 8.15, repro,
2015-09-23,0.04, -2.06, -8.33, 1.64, 2.03, 7.98, repro,
2015-09-24,0.34, -2.34, -4.97, 1.65, 1.96, 7.92, repro,
2015-09-25,2.66, 0.88, -12.34, 1.65, 2.06, 8.11, repro,
2015-09-26,0.98, -1.42, -7.63, 1.66, 1.98, 8.05, repro,
2015-09-27,0.06, -2.75, 6.24, 1.70, 2.08, 8.44, repro,
2015-09-28,-1.88, 0.40, 15.36, 3.17, 3.80, 15.46, repro,
2015-09-29,-0.43, -0.53, -2.76, 1.84, 2.35, 9.20, repro,
2015-09-30,-2.68, 1.37, -6.58, 1.76, 2.06, 8.53, repro,
2015-10-01,-0.74, 2.52, -4.76, 2.51, 3.02, 11.48, repro,
2015-10-02,2.31, -0.35, 9.16, 2.41, 2.94, 12.47, repro,
2015-10-03,-2.62, 2.20, -8.62, 2.27, 2.79, 11.71, repro,
2015-10-04,4.86, 5.14, -4.82, 4.25, 5.49, 20.52, repro,
2015-10-12,-2.35, 8.31, -28.58, 4.90, 5.31, 21.55, repro,
2015-10-13,-1.02, -0.10, -2.36, 1.64, 1.95, 7.86, repro,
2015-10-14,2.48, -6.86, -4.71, 1.84, 2.27, 8.94, repro,
2015-10-15,1.27, 1.19, 6.18, 1.74, 2.19, 8.61, repro,
2015-10-16,-0.01, 2.97, -4.69, 1.66, 1.95, 8.05, repro,
2015-10-17,0.93, 1.25, -5.61, 1.66, 1.94, 7.94, repro,
2015-10-18,2.85, -0.22, -17.54, 1.63, 1.95, 7.76, repro,
2015-10-19,-0.81, 2.17, -2.15, 1.64, 2.02, 8.01, repro,
2015-10-20,-1.33, -0.17, -5.08, 1.78, 2.28, 9.30, repro,
2015-10-21,-2.45, 1.16, 8.11, 1.67, 2.00, 8.20, repro,
2015-10-22,-0.78, 2.34, -2.80, 1.71, 2.02, 8.22, repro,
2015-10-23,1.12, -1.20, -10.72, 1.65, 1.93, 7.85, repro,
2015-10-24,1.45, 2.39, -3.72, 1.63, 1.95, 7.82, repro,
2015-10-25,-1.61, 1.13, -21.60, 1.66, 1.99, 8.05, repro,
2015-10-26,1.97, 3.90, 18.94, 1.77, 2.05, 8.46, repro,
2015-10-27,0.22, 1.83, 1.42, 1.62, 1.93, 7.86, repro,
2015-10-28,1.10, 0.75, -6.80, 1.65, 1.97, 7.98, repro,
2015-10-29,0.67, 0.14, 5.48, 1.80, 2.26, 9.00, repro,
2015-10-30,-1.69, 1.54, -8.55, 1.63, 1.96, 7.83, repro,
2015-10-31,-1.89, 2.35, -14.02, 2.52, 2.96, 12.44, repro,
2015-11-01,0.41, 1.39, -1.85, 2.62, 3.03, 12.98, repro,
2015-11-02,0.41, 0.98, -5.25, 2.66, 3.05, 13.26, repro,
2015-11-03,-0.38, 2.22, 6.86, 2.48, 2.87, 12.50, repro,
2015-11-04,0.96, 5.54, -32.51, 4.81, 6.13, 23.64, repro,
2015-11-05,1.49, -3.35, -6.94, 2.82, 3.18, 13.81, repro,
2015-11-06,-0.64, 0.44, -11.12, 2.73, 3.27, 14.32, repro,
2015-11-07,-0.23, -1.37, -29.62, 2.64, 3.11, 13.76, repro,
2015-11-08,2.52, -3.04, 16.32, 2.87, 3.32, 14.40, repro,
2015-11-09,6.87, 10.74, -27.55, 5.92, 7.13, 29.85, repro,
2015-11-12,-4.19, 0.11, -2.88, 2.85, 3.71, 14.99, repro,
2015-11-18,-0.92, -4.36, -18.02, 4.01, 4.77, 19.83, repro,
2015-11-24,3.24, 1.01, -13.50, 4.01, 4.68, 20.50, repro,
2015-12-02,-24.69, -13.24, 57.61, 28.67, 30.69, 150.82, repro,
2015-12-07,5.67, 10.14, -151.39, 43.67, 25.13, 317.14, repro,
2015-12-17,0.22, -4.47, 8.61, 3.07, 3.50, 15.24, repro,
2015-12-27,-26.95, -4.03, -111.69, 31.67, 95.62, 135.21, repro,
2016-01-08,-0.01, 2.24, -3.73, 2.85, 3.48, 14.23, repro,
2016-01-09,-2.39, 1.77, 24.07, 4.09, 4.39, 18.92, repro,
2016-01-10,3.90, 4.80, -0.63, 3.19, 4.10, 16.50, repro,
2016-01-11,-0.54, 2.61, -3.90, 2.77, 3.42, 13.02, repro,
2016-01-12,-0.27, 2.31, -15.78, 2.56, 3.13, 11.98, repro,
2016-01-13,1.24, 0.38, -1.17, 2.47, 3.06, 12.10, repro,
2016-01-20,-0.10, 3.16, 2.23, 2.67, 3.54, 13.62, repro,
2016-01-21,3.26, -3.28, 12.03, 6.54, 7.88, 27.65, repro,
2016-01-26,-5.08, -12.95, 15.57, 8.80, 14.66, 44.65, repro,
2016-02-02,0.25, 2.65, 7.00, 2.55, 3.30, 13.01, repro,
2016-02-03,-7.55, -39.61, -37.24, 6.06, 17.41, 35.18, repro,
2016-02-05,-7.85, -6.55, -14.18, 5.67, 8.79, 24.84, repro,
2016-02-11,-1.54, 1.08, 7.06, 2.65, 3.41, 13.37, repro,
2016-02-15,-2.39, 1.73, 16.02, 2.73, 3.46, 13.22, repro,
2016-02-16,-0.07, 2.86, -24.72, 5.21, 6.86, 27.52, repro,
