PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG10
Station name,RG10CbollaNM2006
Begin Date, 2006-10-06
End Date, 2019-04-23
Release Date, 2021-08-28
Reference position, 36.4512247012 North Latitude, -106.5385563233 East Longitude, 2218.00078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-15,0.20, -2.30, -7.70, 1.89, 1.64, 6.87, repro,
2016-03-16,0.25, -0.84, -10.28, 1.93, 1.67, 6.99, repro,
2016-03-17,-0.58, -1.89, -8.26, 1.93, 1.66, 7.07, repro,
2016-03-18,1.19, -2.16, -7.78, 1.96, 1.71, 7.09, repro,
2016-03-19,1.32, -2.22, -11.99, 1.89, 1.63, 6.96, repro,
2016-03-20,1.23, -2.29, -15.29, 1.85, 1.59, 6.76, repro,
2016-03-21,0.09, -1.31, -7.84, 1.85, 1.60, 6.78, repro,
2016-03-22,-0.79, -4.20, -1.99, 1.85, 1.60, 6.79, repro,
2016-03-23,0.55, -2.93, -5.96, 1.86, 1.59, 6.76, repro,
2016-03-24,1.23, -2.94, -8.06, 1.85, 1.60, 6.80, repro,
2016-03-25,0.63, -3.50, -0.31, 1.85, 1.59, 6.81, repro,
2016-03-26,0.75, -3.07, -6.54, 1.86, 1.60, 6.82, repro,
2016-03-27,0.02, -2.69, -9.27, 1.86, 1.60, 6.83, repro,
2016-03-28,0.53, -2.53, -3.35, 1.86, 1.59, 6.79, repro,
2016-03-29,0.30, -1.02, 2.88, 1.87, 1.61, 6.86, repro,
2016-03-30,0.24, -2.25, -0.16, 1.88, 1.61, 6.86, repro,
2016-03-31,1.25, -2.74, -1.14, 1.87, 1.60, 6.82, repro,
2016-04-01,0.09, -2.95, -9.22, 1.85, 1.58, 6.77, repro,
2016-04-02,0.27, -1.97, -3.80, 1.86, 1.60, 6.84, repro,
2016-04-03,-0.74, -2.29, -5.59, 1.86, 1.60, 6.80, repro,
2016-04-04,0.69, -2.90, -6.32, 1.86, 1.61, 6.86, repro,
2016-04-05,0.65, -1.97, -7.74, 1.86, 1.58, 6.78, repro,
2016-04-06,0.78, -3.27, -11.00, 1.86, 1.59, 6.83, repro,
2016-04-07,0.55, -2.16, -10.59, 1.88, 1.65, 7.02, repro,
2016-04-08,0.09, -1.60, -9.51, 1.86, 1.60, 6.82, repro,
2016-04-09,0.97, -2.84, -4.31, 1.84, 1.58, 6.75, repro,
2016-04-10,0.87, -1.84, -0.21, 1.85, 1.58, 6.76, repro,
2016-04-11,1.05, -2.50, -7.50, 1.85, 1.59, 6.78, repro,
2016-04-12,0.24, -1.78, -10.93, 1.85, 1.59, 6.85, repro,
2016-04-13,0.43, -2.06, -12.93, 1.88, 1.61, 6.92, repro,
2016-04-14,0.65, -1.89, -3.40, 1.84, 1.59, 6.79, repro,
2016-04-15,-1.92, -2.18, 1.05, 1.85, 1.59, 6.80, repro,
2016-04-16,1.79, -1.91, -5.34, 1.84, 1.58, 6.76, repro,
2016-04-17,1.69, -1.46, -10.51, 1.86, 1.59, 6.84, repro,
2016-04-18,1.91, -1.43, -15.02, 1.87, 1.59, 6.87, repro,
2016-04-19,1.41, -1.88, -6.00, 1.88, 1.60, 6.94, repro,
2016-04-20,1.69, -2.02, -5.82, 1.89, 1.61, 6.97, repro,
2016-04-21,0.78, -1.27, -12.46, 1.85, 1.59, 6.77, repro,
2016-04-22,0.49, -0.98, -10.69, 1.86, 1.59, 6.82, repro,
2016-04-23,0.57, -1.16, -16.53, 1.86, 1.60, 6.86, repro,
2016-04-24,0.24, -1.61, -2.20, 1.86, 1.61, 6.91, repro,
2016-04-25,0.17, -2.29, -4.61, 1.86, 1.60, 6.85, repro,
2016-04-26,1.57, -1.58, 5.18, 1.87, 1.60, 6.84, repro,
2016-04-27,0.66, -0.68, -5.82, 1.86, 1.60, 6.84, repro,
2016-04-28,0.39, -1.31, -9.11, 1.86, 1.60, 6.85, repro,
2016-04-29,0.27, -1.49, -9.43, 1.86, 1.59, 6.83, repro,
2016-04-30,-0.19, -2.10, 0.82, 1.86, 1.60, 6.80, repro,
2016-05-01,2.21, -1.55, -9.23, 1.86, 1.58, 6.80, repro,
2016-05-02,1.84, -1.96, -8.15, 1.88, 1.61, 6.89, repro,
2016-05-03,1.76, -2.08, -9.93, 1.89, 1.63, 6.98, repro,
2016-05-04,2.36, -1.68, -14.31, 1.87, 1.61, 6.87, repro,
2016-05-05,0.77, -1.88, -9.78, 1.97, 1.68, 7.22, repro,
2016-05-06,0.37, -1.20, -5.41, 1.93, 1.63, 7.04, repro,
2016-05-07,3.24, -2.24, -5.81, 1.87, 1.64, 6.97, repro,
2016-05-08,0.61, -1.99, -2.23, 1.88, 1.63, 6.96, repro,
2016-05-09,0.42, -1.34, -5.12, 1.86, 1.58, 6.80, repro,
2016-05-10,0.83, 0.28, -7.66, 1.86, 1.56, 6.77, repro,
2016-05-11,2.02, 0.01, -9.89, 1.88, 1.59, 6.87, repro,
2016-05-12,2.57, -1.94, -11.85, 1.86, 1.59, 6.83, repro,
2016-05-13,2.48, -0.83, -12.22, 1.85, 1.57, 6.76, repro,
2016-05-14,0.66, -1.73, -15.41, 1.91, 1.64, 7.08, repro,
2016-05-15,3.70, -2.52, 0.51, 1.92, 1.64, 7.15, repro,
2016-05-16,0.91, -2.23, -2.89, 1.87, 1.55, 6.74, repro,
2016-05-17,0.34, -2.60, -11.51, 1.85, 1.55, 6.73, repro,
2016-05-18,1.28, -1.75, -12.19, 1.85, 1.57, 6.81, repro,
2016-05-19,1.64, -0.30, -2.22, 1.88, 1.60, 6.89, repro,
2016-05-20,1.25, -2.16, -4.60, 1.90, 1.62, 7.01, repro,
2016-05-23,-0.48, -0.11, -7.61, 1.86, 1.59, 6.89, repro,
2016-05-24,-0.11, -2.05, -3.60, 1.85, 1.58, 6.84, repro,
2016-05-25,1.20, -0.37, -10.20, 1.86, 1.58, 6.88, repro,
2016-05-26,0.18, -1.25, -10.33, 1.88, 1.55, 6.78, repro,
2016-05-27,0.72, -2.17, -6.78, 1.92, 1.58, 6.93, repro,
2016-05-28,0.90, -2.02, -9.63, 1.85, 1.54, 6.70, repro,
2016-05-29,-0.06, -1.17, -7.19, 1.86, 1.55, 6.80, repro,
2016-05-30,2.21, -2.16, -12.39, 1.86, 1.57, 6.82, repro,
2016-05-31,1.89, -1.40, -14.80, 1.90, 1.62, 7.08, repro,
2016-06-01,0.55, -2.42, -12.05, 1.85, 1.56, 6.75, repro,
2016-06-02,0.36, -0.32, -10.96, 1.86, 1.55, 6.76, repro,
2016-06-03,1.76, -1.53, -9.16, 1.90, 1.64, 7.06, repro,
2016-12-30,0.66, -1.64, -1.69, 1.86, 1.54, 6.78, repro,
2016-12-31,0.26, -1.13, 2.09, 1.86, 1.53, 6.76, repro,
2017-01-01,0.27, -1.51, 4.33, 1.84, 1.53, 6.69, repro,
2017-01-02,0.39, -1.00, -0.95, 1.85, 1.54, 6.74, repro,
2017-01-03,1.77, -0.80, -10.99, 1.86, 1.54, 6.77, repro,
2017-01-04,0.94, -0.88, -2.47, 1.86, 1.55, 6.80, repro,
2017-01-05,1.85, -1.30, -1.78, 1.85, 1.53, 6.74, repro,
2017-01-06,1.66, 0.13, -3.83, 1.87, 1.54, 6.78, repro,
2017-01-07,1.37, -0.44, -7.19, 1.85, 1.52, 6.68, repro,
2017-01-08,1.12, -1.44, -8.12, 1.86, 1.53, 6.74, repro,
2017-01-09,0.04, -1.46, -4.82, 1.87, 1.54, 6.81, repro,
2017-01-10,-0.82, -1.31, -2.33, 1.91, 1.57, 6.94, repro,
2017-01-11,1.24, -1.87, -9.99, 1.86, 1.54, 6.81, repro,
2017-01-12,1.84, -1.42, -11.01, 1.86, 1.53, 6.76, repro,
2017-01-13,0.83, -0.27, -11.66, 1.85, 1.53, 6.72, repro,
2017-01-14,1.46, -1.63, -14.76, 1.88, 1.54, 6.82, repro,
2017-01-15,1.70, -2.39, -7.27, 1.88, 1.54, 6.82, repro,
2017-01-16,1.64, -2.01, -9.80, 1.87, 1.54, 6.84, repro,
2017-01-17,1.10, -2.09, -8.65, 1.92, 1.56, 6.95, repro,
2017-01-18,-0.59, -2.12, -8.74, 1.91, 1.56, 6.92, repro,
2017-01-19,1.02, -3.27, 2.21, 1.91, 1.55, 6.93, repro,
2017-01-20,1.22, -2.21, 5.30, 1.87, 1.54, 6.79, repro,
2017-01-21,1.30, -1.65, 1.47, 1.87, 1.54, 6.80, repro,
2017-01-22,0.35, -1.52, -4.96, 1.85, 1.53, 6.75, repro,
2017-01-23,0.65, -1.92, -1.42, 1.86, 1.53, 6.76, repro,
2017-01-24,1.99, -2.45, -2.19, 1.87, 1.58, 6.87, repro,
2017-01-25,1.42, -2.50, -0.53, 1.85, 1.53, 6.73, repro,
2017-01-26,1.96, -1.95, -8.57, 1.87, 1.54, 6.79, repro,
2017-01-27,2.65, -0.88, -9.66, 1.86, 1.54, 6.79, repro,
2017-01-28,1.42, -1.79, -14.19, 1.86, 1.54, 6.79, repro,
2017-01-29,1.97, -1.63, -15.73, 1.85, 1.54, 6.79, repro,
2017-01-30,1.69, -2.01, -8.08, 1.85, 1.54, 6.79, repro,
2017-01-31,2.07, -1.78, -8.07, 1.86, 1.54, 6.78, repro,
2017-02-01,1.60, -1.10, -6.87, 1.86, 1.53, 6.78, repro,
2017-02-02,0.54, -0.46, -10.54, 1.86, 1.54, 6.78, repro,
2017-02-03,1.34, -0.42, -14.93, 1.86, 1.54, 6.78, repro,
2017-02-04,2.07, -0.75, -6.12, 1.86, 1.55, 6.83, repro,
2017-02-05,0.60, -2.08, -5.52, 1.85, 1.54, 6.75, repro,
2017-02-06,1.18, -0.23, -7.39, 1.87, 1.54, 6.80, repro,
2017-02-07,0.27, -0.78, -3.04, 1.88, 1.55, 6.77, repro,
2017-02-08,1.61, -1.13, -10.40, 1.87, 1.54, 6.78, repro,
2017-02-09,0.18, -1.01, -11.53, 1.85, 1.55, 6.79, repro,
2017-02-10,0.57, -2.40, -4.16, 1.85, 1.54, 6.73, repro,
2017-02-11,1.47, -2.14, -11.35, 1.86, 1.54, 6.79, repro,
2017-02-12,1.26, -1.97, -14.31, 1.86, 1.54, 6.80, repro,
2017-02-13,1.20, -2.66, -13.16, 1.85, 1.53, 6.71, repro,
2017-02-14,-0.16, -1.89, -10.89, 1.86, 1.54, 6.78, repro,
2017-02-15,0.82, -2.33, -6.04, 1.86, 1.56, 6.83, repro,
2017-02-16,0.96, -2.62, 0.95, 1.87, 1.54, 6.82, repro,
2017-02-17,1.19, -2.76, -7.03, 1.86, 1.55, 6.87, repro,
2017-02-18,0.26, -2.29, 0.90, 1.86, 1.55, 6.83, repro,
2017-02-19,0.51, -2.62, -3.48, 1.86, 1.54, 6.83, repro,
2017-02-20,-0.36, -1.99, -10.99, 1.87, 1.56, 6.86, repro,
2017-02-21,0.93, -3.38, -10.96, 1.91, 1.60, 7.03, repro,
2017-02-22,1.05, -2.49, -12.01, 1.85, 1.54, 6.80, repro,
2017-02-23,1.32, -3.51, -9.97, 1.85, 1.55, 6.81, repro,
2017-02-24,0.83, -2.38, -6.33, 1.91, 1.60, 6.99, repro,
2017-02-25,1.46, -0.97, -2.81, 1.93, 1.61, 7.09, repro,
2017-02-26,1.38, -1.82, -0.87, 1.86, 1.55, 6.80, repro,
2017-02-27,0.36, -0.89, 0.01, 1.90, 1.60, 7.00, repro,
2017-02-28,0.25, -0.90, -11.45, 1.85, 1.54, 6.79, repro,
2017-03-01,1.52, -2.24, -10.93, 1.86, 1.56, 6.85, repro,
2017-03-02,1.66, -0.96, -12.20, 1.86, 1.56, 6.84, repro,
2017-03-03,1.22, -1.27, -15.73, 1.88, 1.57, 6.93, repro,
2017-03-04,-0.45, -1.50, -9.57, 1.86, 1.57, 6.84, repro,
2017-03-05,1.00, -1.54, -8.04, 1.86, 1.57, 6.88, repro,
2017-03-06,1.00, -4.44, -4.31, 1.90, 1.60, 7.00, repro,
2017-03-07,0.73, -1.43, -8.76, 1.86, 1.57, 6.88, repro,
2017-03-08,0.57, -2.38, -15.53, 1.88, 1.60, 7.01, repro,
2017-03-09,0.77, -2.19, -9.68, 1.87, 1.60, 6.86, repro,
2017-03-10,-0.11, -0.71, -15.36, 1.86, 1.57, 6.84, repro,
2017-03-11,2.04, -1.78, -17.42, 1.86, 1.57, 6.86, repro,
2017-03-12,-0.63, -1.70, -11.74, 1.86, 1.57, 6.88, repro,
2017-03-13,1.27, -1.37, -6.53, 1.87, 1.58, 6.90, repro,
2017-03-14,-0.01, -2.31, -5.40, 1.88, 1.60, 6.88, repro,
2017-03-15,-0.86, -1.54, -10.36, 1.88, 1.62, 6.93, repro,
2017-03-16,0.21, -1.42, -9.39, 1.89, 1.60, 7.01, repro,
2017-03-17,0.22, -1.92, -12.75, 1.88, 1.62, 6.92, repro,
2017-03-18,0.73, -2.15, -12.32, 1.88, 1.63, 6.95, repro,
2017-03-19,0.65, -1.77, -6.44, 1.86, 1.57, 6.87, repro,
2017-03-20,0.55, -2.35, -9.39, 1.87, 1.57, 6.86, repro,
2017-03-21,2.00, -1.71, -12.87, 1.85, 1.56, 6.83, repro,
2017-03-22,1.23, -0.87, -6.57, 1.87, 1.57, 6.91, repro,
2017-03-23,0.55, -1.98, -10.41, 1.90, 1.62, 7.05, repro,
2017-03-24,-0.85, -1.72, -6.84, 1.90, 1.61, 7.03, repro,
2017-03-25,0.49, -1.95, -0.26, 1.86, 1.56, 6.86, repro,
2017-03-26,-0.19, -2.01, -2.34, 1.86, 1.56, 6.83, repro,
2017-03-27,1.01, -1.41, -4.49, 1.86, 1.56, 6.85, repro,
2017-03-28,1.27, -1.18, -3.76, 1.86, 1.57, 6.92, repro,
2017-03-29,1.01, -2.14, -10.05, 1.84, 1.57, 6.86, repro,
2017-03-30,0.35, -2.43, -6.82, 1.89, 1.58, 6.90, repro,
2017-03-31,-0.34, -2.33, -4.80, 1.86, 1.56, 6.81, repro,
2017-04-01,-0.46, -0.71, -5.85, 1.85, 1.56, 6.81, repro,
2017-04-02,1.25, -0.74, -6.38, 1.85, 1.56, 6.83, repro,
2017-04-03,-0.28, -1.48, -2.76, 1.85, 1.57, 6.91, repro,
2017-04-04,-0.13, -2.57, -6.41, 1.86, 1.58, 6.94, repro,
2017-04-05,0.71, -2.25, -11.83, 1.89, 1.58, 6.90, repro,
2017-04-06,1.16, -1.44, -12.82, 1.88, 1.60, 6.96, repro,
2017-04-07,0.69, -2.18, -8.44, 1.87, 1.58, 6.87, repro,
2017-04-08,0.78, -1.61, -1.74, 1.86, 1.58, 6.92, repro,
2017-04-09,2.31, -2.54, -4.37, 1.86, 1.58, 6.91, repro,
2017-04-10,1.01, -1.87, -12.40, 1.88, 1.59, 6.90, repro,
2017-04-11,0.94, -1.56, -9.62, 1.86, 1.58, 6.86, repro,
2017-04-12,0.38, -2.31, -13.19, 1.88, 1.60, 6.92, repro,
2017-04-13,2.15, -1.15, -12.04, 1.86, 1.59, 6.87, repro,
2017-04-14,-0.01, -0.73, -10.66, 1.87, 1.61, 6.99, repro,
2017-04-15,1.53, -1.77, -10.17, 1.88, 1.60, 6.94, repro,
2017-04-16,1.69, -1.67, -12.67, 1.89, 1.61, 6.98, repro,
2017-04-17,0.75, -2.45, -11.10, 1.88, 1.60, 6.95, repro,
2017-04-18,1.04, -0.96, -13.09, 1.88, 1.60, 6.93, repro,
2017-04-19,1.18, -0.38, -15.57, 1.86, 1.57, 6.87, repro,
2017-04-20,1.09, -2.33, -13.03, 1.85, 1.57, 6.82, repro,
2017-04-21,3.40, -2.03, -10.72, 1.86, 1.58, 6.87, repro,
2017-04-22,1.90, -1.31, -16.49, 1.88, 1.62, 6.95, repro,
2017-04-23,1.38, -1.99, -15.17, 1.89, 1.61, 6.95, repro,
2017-04-24,2.17, -2.32, -9.69, 1.85, 1.56, 6.81, repro,
2017-04-25,1.00, -2.54, -7.73, 1.86, 1.58, 6.92, repro,
2017-04-26,1.77, -1.07, -2.41, 1.86, 1.58, 6.89, repro,
2017-04-27,2.03, -1.85, -7.00, 1.89, 1.61, 7.05, repro,
2017-04-28,0.91, -2.14, -7.72, 1.88, 1.61, 7.00, repro,
2017-04-29,1.51, -1.20, -7.68, 1.86, 1.56, 6.82, repro,
2017-04-30,1.16, -1.54, -9.13, 1.86, 1.57, 6.91, repro,
2017-05-01,1.38, -3.08, -10.62, 1.86, 1.58, 6.91, repro,
2017-05-02,1.96, -0.90, -10.37, 1.86, 1.58, 6.88, repro,
2017-05-03,0.56, -3.05, -12.29, 1.85, 1.57, 6.82, repro,
2017-05-04,1.70, -1.47, -13.44, 1.90, 1.59, 6.92, repro,
2017-05-05,0.39, -1.14, -10.06, 1.90, 1.59, 7.10, repro,
2017-05-06,1.54, -0.42, -11.62, 1.87, 1.58, 6.98, repro,
2017-05-07,2.03, -0.74, -14.82, 1.86, 1.58, 6.90, repro,
2017-05-08,-0.32, 0.08, -9.76, 1.86, 1.57, 6.87, repro,
2017-05-09,2.55, -1.09, -17.93, 1.86, 1.58, 6.90, repro,
2017-05-10,1.62, -2.68, -13.62, 1.85, 1.56, 6.81, repro,
2017-05-11,0.37, -1.60, -17.34, 1.94, 1.63, 7.10, repro,
2017-05-12,1.73, -2.02, -14.35, 1.86, 1.60, 6.94, repro,
2017-05-13,0.46, -1.90, -7.40, 1.84, 1.57, 6.80, repro,
2017-05-14,-0.01, -2.43, -13.94, 1.85, 1.56, 6.81, repro,
2017-05-15,0.97, -2.44, -8.60, 1.85, 1.56, 6.80, repro,
2017-05-16,1.33, -2.53, -10.00, 1.85, 1.58, 6.89, repro,
2017-05-17,1.61, -0.37, -7.85, 1.85, 1.57, 6.86, repro,
2017-05-18,0.30, -0.18, -5.58, 1.93, 1.67, 7.28, repro,
2017-05-19,1.52, -1.30, -14.53, 1.89, 1.59, 6.97, repro,
2017-05-20,2.03, -2.37, -9.93, 1.93, 1.66, 7.06, repro,
2017-05-21,1.35, -2.24, -17.03, 1.92, 1.73, 7.08, repro,
2017-05-22,1.34, -0.90, -17.09, 1.86, 1.58, 6.92, repro,
2017-05-23,0.76, -0.91, -11.34, 1.86, 1.59, 6.94, repro,
2017-05-24,0.56, -1.55, -6.32, 1.85, 1.58, 6.87, repro,
2017-05-25,2.26, -1.78, -3.48, 1.86, 1.58, 6.87, repro,
2017-05-26,1.40, -0.38, -12.09, 1.86, 1.57, 6.86, repro,
2017-05-27,1.33, 0.29, -7.65, 1.86, 1.58, 6.89, repro,
2017-05-28,-0.38, -1.22, -10.17, 1.86, 1.58, 6.92, repro,
2017-05-29,-1.19, -2.45, -13.55, 1.86, 1.58, 6.93, repro,
2017-05-30,2.58, -0.25, -11.48, 1.88, 1.61, 7.02, repro,
2017-05-31,-0.09, -0.56, -8.54, 1.85, 1.58, 6.85, repro,
2017-06-01,0.62, -0.95, -16.98, 1.86, 1.58, 6.89, repro,
2017-06-02,1.53, -0.48, -11.81, 1.88, 1.63, 7.05, repro,
2017-06-03,0.72, -0.22, -10.76, 1.88, 1.61, 7.03, repro,
2017-06-04,-0.08, -2.02, -13.74, 1.86, 1.57, 6.87, repro,
2017-06-05,-0.52, -0.86, -8.86, 1.85, 1.57, 6.85, repro,
2017-06-06,1.69, -0.75, -14.32, 1.89, 1.64, 7.10, repro,
2017-06-07,1.86, -1.04, -14.61, 1.93, 1.66, 7.19, repro,
2017-06-08,0.95, 0.47, -18.28, 1.86, 1.57, 6.92, repro,
2017-06-09,0.04, -1.77, -10.96, 1.87, 1.57, 6.88, repro,
2017-06-10,1.28, -1.82, -7.35, 1.84, 1.57, 6.82, repro,
2017-06-11,0.37, -2.90, -9.07, 1.88, 1.62, 7.03, repro,
2017-06-12,1.81, -2.28, -10.79, 1.85, 1.57, 6.84, repro,
2017-06-13,0.09, -0.66, -8.95, 1.85, 1.57, 6.87, repro,
2017-06-14,0.96, -1.38, -6.66, 1.88, 1.62, 6.97, repro,
2017-06-15,0.51, -0.77, -5.46, 1.89, 1.61, 6.96, repro,
2017-06-16,2.64, -2.34, -11.47, 1.93, 1.63, 7.15, repro,
2017-06-17,1.53, -1.83, -6.53, 1.88, 1.62, 7.06, repro,
2017-06-18,0.36, -1.19, -6.31, 1.85, 1.57, 6.89, repro,
2017-06-19,2.84, -1.44, -13.61, 1.85, 1.58, 6.93, repro,
2017-06-20,4.07, -2.16, -19.17, 1.91, 1.64, 7.14, repro,
2017-06-21,0.64, -2.29, -18.42, 1.87, 1.58, 6.97, repro,
2017-06-22,1.23, -2.22, -7.05, 1.87, 1.59, 6.97, repro,
2017-06-23,2.06, -1.49, -10.51, 1.86, 1.57, 6.85, repro,
2017-06-24,2.47, -0.17, -10.57, 1.85, 1.57, 6.88, repro,
2017-06-25,1.68, 0.38, -14.71, 1.87, 1.59, 7.00, repro,
2017-06-26,2.52, -1.74, -14.18, 1.86, 1.58, 6.89, repro,
2017-06-27,0.63, -2.39, -10.24, 1.86, 1.57, 6.86, repro,
2017-06-28,0.54, -2.17, -9.20, 1.84, 1.55, 6.76, repro,
2017-06-29,0.15, -1.65, -5.71, 1.85, 1.57, 6.83, repro,
2017-06-30,-0.54, -1.35, -12.85, 1.89, 1.60, 7.09, repro,
2017-07-01,0.94, -1.65, -12.44, 1.89, 1.63, 7.09, repro,
2017-07-02,0.33, -2.43, -7.90, 1.86, 1.57, 6.89, repro,
2017-07-03,0.74, -2.89, -10.35, 1.85, 1.56, 6.81, repro,
2017-07-04,-1.07, -2.11, -8.87, 1.85, 1.57, 6.84, repro,
2017-07-05,-0.34, -1.51, -14.60, 1.87, 1.58, 6.89, repro,
2017-07-06,1.02, -0.70, -13.93, 1.94, 1.62, 7.12, repro,
2017-07-07,0.73, -1.40, -16.85, 2.00, 1.66, 7.26, repro,
2017-07-08,-0.16, -0.98, -10.89, 1.88, 1.57, 6.88, repro,
2017-07-09,-0.15, -2.69, -13.70, 1.86, 1.58, 6.91, repro,
2017-07-10,0.21, -1.28, -7.47, 1.89, 1.64, 7.12, repro,
2017-07-11,1.24, -1.60, -16.69, 1.89, 1.65, 7.17, repro,
2017-07-12,0.74, -2.90, -4.31, 1.97, 1.63, 7.32, repro,
2017-07-13,1.43, -1.50, -11.40, 1.89, 1.60, 7.01, repro,
2017-07-14,-0.88, -1.14, -10.10, 1.89, 1.59, 6.96, repro,
2017-07-15,-0.63, -1.72, -6.11, 1.92, 1.59, 7.08, repro,
2017-07-16,0.65, -2.84, -14.20, 1.85, 1.57, 6.87, repro,
2017-07-17,0.75, -2.77, -6.14, 1.86, 1.58, 6.91, repro,
2017-07-18,0.56, -0.75, -5.68, 1.88, 1.59, 6.99, repro,
2017-07-19,1.87, -2.31, -12.23, 1.88, 1.59, 7.00, repro,
2017-07-20,0.75, -0.30, -8.50, 1.96, 1.67, 7.29, repro,
2017-07-21,0.58, -1.76, -14.95, 1.87, 1.59, 6.97, repro,
2017-07-22,1.82, -1.79, -3.65, 1.96, 1.66, 7.27, repro,
2017-07-23,0.92, -3.25, -6.51, 1.87, 1.57, 6.85, repro,
2017-07-24,0.11, -1.98, -8.92, 1.87, 1.59, 6.94, repro,
2017-07-25,1.73, -3.62, -1.73, 1.87, 1.58, 6.94, repro,
2017-07-26,1.14, -1.84, -8.30, 1.87, 1.58, 6.93, repro,
2017-07-27,-0.70, -3.29, -13.79, 1.87, 1.58, 6.95, repro,
2017-07-28,1.38, -3.29, -12.70, 1.88, 1.59, 6.95, repro,
2017-07-29,1.39, -3.76, -10.07, 1.98, 1.71, 7.47, repro,
2017-07-30,1.13, -3.33, -8.81, 1.85, 1.58, 6.90, repro,
2017-07-31,-0.34, -1.21, -7.87, 1.91, 1.62, 7.06, repro,
2017-08-01,0.61, -2.68, -6.40, 1.86, 1.58, 6.93, repro,
2017-08-02,-1.19, -2.89, -16.53, 1.92, 1.63, 7.09, repro,
2017-08-03,-0.15, -2.06, -5.09, 1.98, 1.63, 7.29, repro,
2017-08-04,-0.39, -2.34, -9.26, 1.90, 1.63, 7.12, repro,
2017-08-05,0.35, -3.23, -9.31, 1.85, 1.57, 6.82, repro,
2017-08-06,0.85, -2.49, -12.84, 1.92, 1.60, 7.01, repro,
2017-08-07,1.71, -2.62, -3.71, 1.94, 1.67, 7.32, repro,
2017-08-08,-1.14, -2.74, -6.78, 1.89, 1.60, 7.07, repro,
2017-08-09,2.27, -1.43, -17.22, 1.86, 1.57, 6.87, repro,
2017-08-10,0.97, -2.31, -11.17, 1.87, 1.58, 6.93, repro,
2017-08-11,-0.10, -3.10, -12.23, 1.92, 1.59, 7.02, repro,
2017-08-12,0.24, -2.92, -7.20, 1.87, 1.58, 6.87, repro,
2017-08-13,0.48, -1.78, -8.55, 1.87, 1.58, 6.91, repro,
2017-08-14,1.16, -3.66, -9.73, 1.92, 1.59, 6.99, repro,
2017-08-15,1.32, -1.69, -4.21, 1.89, 1.59, 6.99, repro,
2017-08-16,0.57, -2.44, -0.98, 1.86, 1.58, 6.88, repro,
2017-08-17,-0.72, -2.77, -9.35, 1.91, 1.61, 6.98, repro,
2017-08-18,1.87, -1.75, -8.94, 1.94, 1.64, 7.11, repro,
2017-08-19,1.85, -1.88, -10.27, 1.92, 1.63, 7.02, repro,
2017-08-20,1.22, -3.33, -14.71, 1.86, 1.57, 6.89, repro,
2017-08-21,1.34, -2.51, -8.39, 1.86, 1.57, 6.89, repro,
2017-08-22,0.66, -2.20, -13.17, 1.88, 1.58, 6.94, repro,
2017-08-23,0.66, -1.78, -5.27, 1.90, 1.62, 7.09, repro,
2017-08-24,-0.53, -1.94, -9.17, 1.86, 1.57, 6.86, repro,
2017-08-25,1.34, -1.60, -7.59, 1.94, 1.63, 7.17, repro,
2017-08-26,-0.63, -1.78, -10.50, 1.87, 1.58, 6.92, repro,
2017-08-27,-0.02, -0.71, -14.87, 1.91, 1.60, 7.07, repro,
2017-08-28,-2.68, -1.26, -11.52, 1.89, 1.63, 7.08, repro,
2017-08-29,-0.07, -2.30, -14.60, 1.94, 1.69, 7.31, repro,
2017-08-30,-0.63, -0.97, -7.58, 1.95, 1.65, 7.25, repro,
2017-08-31,1.39, -1.31, -4.52, 1.91, 1.60, 6.99, repro,
2017-09-01,2.02, -1.32, -0.65, 1.91, 1.61, 6.99, repro,
2017-09-02,0.32, -0.87, -7.64, 1.86, 1.60, 6.95, repro,
2017-09-03,0.37, -3.82, -10.85, 1.94, 1.67, 7.10, repro,
2017-09-04,0.49, -1.33, -13.53, 1.84, 1.58, 6.86, repro,
2017-09-05,0.94, -2.15, -11.59, 1.87, 1.57, 6.85, repro,
2017-09-06,-0.62, -1.88, -11.65, 1.86, 1.58, 6.88, repro,
2017-09-07,0.23, -1.21, -5.08, 1.88, 1.62, 7.04, repro,
2017-09-08,0.91, -2.73, -10.65, 1.92, 1.65, 7.14, repro,
2017-09-09,-0.07, -2.07, -6.96, 1.87, 1.59, 6.97, repro,
2017-09-10,1.96, -1.78, -2.96, 1.87, 1.58, 6.93, repro,
2017-09-11,2.22, -2.29, 1.18, 1.85, 1.57, 6.84, repro,
2017-09-12,0.34, -1.59, -3.23, 1.87, 1.62, 6.96, repro,
2017-09-13,-1.37, -2.19, 0.16, 1.90, 1.62, 7.03, repro,
2017-09-14,-0.97, -2.08, 4.42, 1.95, 1.75, 7.39, repro,
2017-09-15,0.74, -3.31, -0.93, 1.93, 1.65, 7.16, repro,
2017-09-16,2.38, -2.05, 0.46, 1.85, 1.56, 6.80, repro,
2017-09-17,0.76, -3.46, -4.73, 1.90, 1.62, 7.12, repro,
2017-09-18,-0.48, -2.05, -3.49, 1.87, 1.63, 6.96, repro,
2017-09-19,0.12, -1.94, 0.86, 1.87, 1.57, 6.89, repro,
