PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1773103577 North Latitude, -111.6570384403 East Longitude, 2087.96085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-10,-4.42, 1.24, 21.49, 1.90, 1.59, 7.10, supp6,
2018-11-11,-3.16, 1.37, 16.45, 1.90, 1.60, 7.12, supp6,
2018-11-12,-3.96, 0.77, 23.17, 1.93, 1.64, 7.25, supp6,
2018-11-13,-5.05, 0.49, 26.54, 1.88, 1.61, 7.16, supp6,
2018-11-14,-3.28, 2.28, 17.11, 1.90, 1.60, 7.14, supp6,
2018-11-15,-4.58, 0.72, 20.39, 1.88, 1.60, 7.14, supp6,
2018-11-16,-3.95, 1.36, 22.99, 1.91, 1.60, 7.13, supp6,
2018-11-17,-4.13, 2.64, 24.24, 1.93, 1.65, 7.29, supp6,
2018-11-18,-4.08, 2.10, 26.85, 1.94, 1.66, 7.37, supp6,
2018-11-19,-4.60, 1.44, 22.29, 1.95, 1.66, 7.38, supp6,
2018-11-20,-3.85, 0.73, 22.85, 1.92, 1.64, 7.29, supp6,
2018-11-21,-3.87, 1.65, 21.25, 1.93, 1.64, 7.33, supp6,
2018-11-22,-4.53, 1.27, 30.36, 1.94, 1.64, 7.27, supp6,
2018-11-23,-4.10, 2.42, 24.78, 1.94, 1.66, 7.38, supp6,
2018-11-24,-4.51, 2.46, 24.00, 1.97, 1.69, 7.47, supp6,
2018-11-25,-2.98, 1.69, 23.78, 1.93, 1.64, 7.33, supp6,
2018-11-26,-4.28, 1.37, 24.79, 1.95, 1.65, 7.36, supp6,
2018-11-27,-3.23, 2.18, 28.44, 1.93, 1.64, 7.29, supp6,
2018-11-28,-4.60, 2.11, 34.94, 1.91, 1.64, 7.24, supp6,
2018-11-29,-5.12, 1.28, 26.59, 1.95, 1.65, 7.32, supp6,
2018-11-30,3.93, -1.17, 33.93, 2.02, 1.74, 7.68, supp6,
2018-12-01,-1.27, -10.57, 38.78, 2.00, 1.70, 7.74, supp6,
2018-12-02,-3.58, -0.14, 35.56, 1.91, 1.62, 7.18, supp6,
2018-12-03,-4.48, 1.15, 23.55, 1.90, 1.61, 7.15, supp6,
2018-12-04,-5.66, 1.12, 21.19, 1.92, 1.63, 7.22, supp6,
2018-12-05,-5.32, 2.45, 23.60, 1.93, 1.61, 7.19, supp6,
2018-12-06,-6.84, 1.73, 22.46, 1.93, 1.63, 7.21, supp6,
2018-12-07,-0.70, 3.18, 9.97, 1.97, 1.65, 7.34, supp6,
2018-12-08,-4.65, 2.02, 25.64, 1.95, 1.68, 7.35, supp6,
2018-12-09,-3.42, 1.33, 17.67, 1.93, 1.64, 7.22, supp6,
2018-12-10,-4.08, 0.49, 21.96, 1.93, 1.63, 7.20, supp6,
2018-12-11,-3.71, 1.56, 19.08, 1.90, 1.58, 7.08, supp6,
2018-12-12,-2.86, 1.43, 24.46, 1.91, 1.59, 7.11, supp6,
2018-12-13,-5.76, -0.67, 34.86, 1.89, 1.59, 7.07, supp6,
2018-12-14,-2.83, 0.21, 25.13, 1.93, 1.61, 7.18, supp6,
2018-12-15,-4.93, 1.48, 26.93, 1.88, 1.57, 7.06, supp6,
2018-12-16,-4.35, 1.88, 17.14, 1.90, 1.57, 7.09, supp6,
2018-12-17,-3.04, 1.31, 23.09, 1.89, 1.57, 7.06, supp6,
2018-12-18,-4.76, 1.51, 26.25, 1.88, 1.57, 7.04, supp6,
2018-12-19,-5.31, 0.29, 26.36, 1.90, 1.58, 7.11, supp6,
2018-12-20,-4.10, 1.67, 24.58, 1.88, 1.60, 7.14, supp6,
2018-12-21,-5.86, 0.84, 33.68, 1.92, 1.63, 7.23, supp6,
2018-12-22,-4.58, -0.49, 24.33, 1.91, 1.59, 7.11, supp6,
2018-12-23,-2.80, 0.56, 15.92, 1.88, 1.59, 7.06, supp6,
2018-12-24,-3.98, 1.77, 27.21, 1.89, 1.60, 7.14, supp6,
2018-12-25,-3.92, 1.95, 24.66, 1.90, 1.60, 7.09, supp6,
2018-12-26,-4.02, 1.82, 34.58, 1.94, 1.63, 7.28, supp6,
2018-12-27,-4.28, 0.78, 31.60, 1.91, 1.62, 7.21, supp6,
2018-12-28,-4.28, 1.40, 26.57, 1.92, 1.62, 7.14, supp6,
2018-12-29,-3.63, 2.09, 18.00, 1.91, 1.62, 7.18, supp6,
2018-12-30,-3.56, 1.64, 25.05, 1.91, 1.61, 7.16, supp6,
2018-12-31,-4.13, 1.67, 30.42, 1.92, 1.64, 7.27, supp6,
2019-01-01,-2.68, 1.26, 23.98, 1.94, 1.65, 7.38, supp6,
2019-01-02,-3.55, 0.24, 21.99, 1.94, 1.64, 7.33, supp6,
2019-01-03,-4.28, 0.78, 20.84, 1.89, 1.58, 7.09, supp6,
2019-01-04,-2.99, 1.78, 24.69, 1.87, 1.57, 7.04, supp6,
2019-01-05,-3.98, 1.57, 21.31, 1.88, 1.58, 7.10, supp6,
2019-01-06,-3.87, 3.65, 41.95, 1.97, 1.65, 7.46, supp6,
2019-01-07,-5.23, 10.90, 12.41, 2.09, 1.71, 7.66, supp6,
2019-01-08,-3.41, 1.89, 12.29, 1.92, 1.61, 7.21, supp6,
2019-01-09,-3.10, 2.38, 14.97, 1.92, 1.60, 7.18, supp6,
2019-01-10,-3.95, 1.24, 16.34, 1.90, 1.61, 7.26, supp6,
2019-01-11,-4.06, 1.05, 20.05, 1.96, 1.60, 7.31, supp6,
2019-01-12,-2.68, 2.55, 26.33, 1.95, 1.59, 7.28, supp6,
2019-01-13,-3.68, 3.90, 16.21, 1.91, 1.59, 7.15, supp6,
2019-01-14,-3.61, 3.42, 24.64, 1.90, 1.59, 7.21, supp6,
2019-01-15,-3.13, 5.23, 17.89, 2.95, 2.63, 11.58, supp6,
2019-01-16,2.91, 5.28, 22.85, 1.89, 1.44, 7.43, supp6,
2019-01-17,-2.82, 1.74, 26.82, 1.90, 1.59, 7.17, supp6,
2019-01-18,-4.53, 0.46, 20.63, 1.60, 1.24, 6.42, supp6,
2019-01-19,-2.54, 0.89, 14.81, 1.98, 1.66, 7.47, supp6,
2019-01-20,-6.21, 3.07, 20.21, 1.96, 1.65, 7.31, supp6,
2019-01-21,-6.83, 2.25, 22.17, 1.92, 1.60, 7.21, supp6,
2019-01-22,-5.34, -0.25, 33.12, 1.96, 1.64, 7.32, supp6,
2019-01-23,-4.88, -0.37, 22.47, 2.21, 1.83, 8.37, supp6,
2019-01-24,-5.79, 1.20, 16.58, 1.92, 1.63, 7.31, supp6,
2019-01-25,-6.64, 2.42, 22.07, 1.91, 1.61, 7.18, supp6,
2019-01-26,-7.96, 0.47, 24.77, 1.92, 1.61, 7.11, supp6,
2019-01-27,-4.27, 2.40, 19.59, 1.93, 1.62, 7.14, supp6,
2019-01-28,-3.84, 2.23, 26.66, 1.95, 1.63, 7.25, supp6,
2019-01-29,-4.47, 1.18, 19.83, 2.35, 1.91, 8.80, supp6,
2019-01-30,-5.06, 2.29, 24.98, 1.87, 1.59, 7.04, supp6,
2019-01-31,-3.44, 1.76, 20.23, 2.30, 1.89, 8.28, supp6,
2019-02-01,-3.74, 2.29, 21.44, 1.90, 1.56, 6.99, supp6,
2019-02-02,-4.00, 1.83, 21.76, 1.89, 1.58, 7.02, supp6,
2019-02-03,-4.53, -0.22, 33.44, 1.91, 1.60, 7.14, supp6,
2019-02-04,-5.64, 2.09, 26.98, 1.89, 1.59, 7.07, supp6,
2019-02-05,-4.01, 2.54, 21.65, 1.89, 1.59, 7.09, supp6,
2019-02-06,-5.14, 2.66, 19.84, 2.56, 2.17, 9.54, supp6,
2019-02-07,-4.72, 2.28, 18.55, 1.90, 1.59, 7.12, supp6,
2019-02-08,-4.85, 1.30, 15.78, 3.42, 3.13, 12.55, supp6,
2019-02-09,-4.68, 3.13, 16.34, 2.29, 1.86, 8.54, supp6,
2019-02-10,-3.61, 1.07, 20.91, 1.88, 1.59, 7.03, supp6,
2019-02-11,-4.31, 0.29, 21.98, 2.39, 2.04, 8.97, supp6,
2019-02-12,-4.52, 0.75, 17.62, 1.99, 1.67, 7.28, supp6,
2019-02-13,-4.66, 2.46, 28.97, 2.22, 1.93, 8.46, supp6,
2019-02-14,-6.26, -2.98, 31.33, 3.47, 3.30, 13.24, supp6,
2019-02-15,-5.17, 1.12, 28.93, 2.35, 1.90, 8.64, supp6,
2019-02-16,-4.91, 2.14, 28.20, 1.90, 1.60, 7.09, supp6,
2019-02-17,-4.01, 0.86, 21.48, 1.89, 1.58, 7.06, supp6,
2019-02-18,-4.52, 2.23, 22.78, 1.47, 1.24, 5.66, supp6,
2019-02-19,-6.05, 1.67, 25.00, 1.88, 1.57, 6.99, supp6,
2019-02-20,-6.07, 1.75, 25.39, 1.89, 1.58, 7.04, supp6,
2019-02-21,-5.05, 2.18, 27.35, 2.76, 2.40, 10.40, supp6,
2019-02-22,-7.98, -0.63, 16.84, 2.34, 1.86, 8.64, supp6,
2019-02-23,-4.99, 0.32, 21.45, 1.64, 1.23, 6.50, supp6,
2019-02-24,-6.12, 0.79, 16.71, 1.91, 1.59, 7.15, supp6,
2019-02-25,-4.37, 2.45, 24.66, 3.01, 2.63, 11.17, supp6,
2019-02-26,-6.74, 1.25, 21.16, 1.92, 1.60, 7.14, supp6,
2019-02-27,-4.99, 1.01, 21.14, 1.89, 1.58, 7.09, supp6,
2019-02-28,-6.43, 1.90, 27.98, 2.11, 1.77, 8.06, supp6,
2019-03-01,-5.02, 0.29, 14.61, 1.94, 1.59, 7.22, supp6,
2019-03-02,-6.29, 1.44, 21.41, 1.91, 1.59, 7.15, supp6,
2019-03-03,-6.27, -0.28, 20.43, 1.92, 1.59, 7.17, supp6,
2019-03-04,-4.63, 1.68, 18.84, 1.91, 1.59, 7.13, supp6,
2019-03-05,-6.31, 2.24, 25.01, 3.12, 2.72, 11.91, supp6,
2019-03-06,-22.68, 11.52, 45.71, 8.24, 5.39, 30.95, supp6,
2019-03-07,-4.65, 2.21, 23.73, 1.90, 1.60, 7.14, supp6,
2019-03-08,-3.63, 0.08, 24.70, 1.90, 1.59, 7.15, supp6,
2019-03-09,-7.34, 3.05, 32.54, 3.35, 3.02, 13.15, supp6,
2019-03-10,-5.13, 0.60, 19.95, 2.27, 1.81, 8.37, supp6,
2019-03-11,-3.41, 3.12, 12.39, 1.88, 1.58, 7.11, supp6,
2019-03-12,-3.58, 1.09, 26.61, 1.98, 1.66, 7.46, supp6,
2019-03-13,-3.47, -0.91, 27.09, 1.90, 1.59, 7.09, supp6,
2019-03-14,-5.02, 0.45, 18.95, 1.93, 1.59, 7.16, supp6,
2019-03-15,-5.19, 0.78, 12.94, 1.47, 1.23, 5.58, supp6,
2019-03-16,-4.41, 0.75, 8.81, 1.46, 1.26, 6.13, supp6,
2019-03-17,-2.85, 1.18, 13.53, 1.48, 1.24, 6.06, supp6,
2019-03-18,-3.41, 2.54, 14.52, 1.45, 1.27, 6.15, supp6,
2019-03-19,-4.29, 1.78, 16.09, 1.50, 1.24, 6.04, supp6,
2019-03-20,-3.58, 2.27, 12.93, 1.51, 1.22, 6.00, supp6,
2019-03-21,-3.97, 1.69, 14.48, 1.57, 1.26, 6.28, supp6,
2019-03-22,-3.22, 1.17, 16.07, 1.64, 1.24, 6.31, supp6,
2019-03-23,-4.18, 2.24, 18.74, 1.60, 1.23, 6.10, supp6,
2019-03-24,-4.53, 1.70, 15.67, 1.50, 1.22, 6.00, supp6,
2019-03-25,-3.82, 0.90, 9.79, 1.51, 1.22, 6.00, supp6,
2019-03-26,-4.84, 1.67, 15.97, 1.46, 1.28, 6.13, supp6,
2019-03-27,-2.76, 0.28, 17.09, 1.46, 1.26, 6.04, supp6,
2019-03-28,-4.88, 0.99, 22.07, 1.45, 1.32, 6.14, supp6,
2019-03-29,-5.60, 0.13, 19.65, 1.46, 1.32, 6.14, supp6,
2019-03-30,-4.53, 1.71, 15.98, 1.49, 1.36, 6.28, supp6,
2019-03-31,-4.72, 2.33, 14.61, 1.94, 1.61, 7.25, supp6,
2019-04-01,-3.42, -0.12, 13.60, 1.49, 1.23, 5.81, supp6,
2019-04-02,-4.68, 0.54, 23.27, 1.88, 1.58, 7.04, supp6,
2019-04-03,-5.76, 1.60, 14.10, 1.46, 1.24, 5.59, supp6,
2019-04-04,-4.69, 2.57, 17.39, 1.45, 1.21, 5.51, supp6,
2019-04-05,-5.01, 1.90, 19.33, 1.43, 1.21, 5.47, supp6,
2019-04-06,-5.00, 0.84, 23.54, 1.42, 1.24, 5.79, supp6,
2019-04-07,-4.07, 1.03, 19.88, 1.46, 1.29, 5.91, supp6,
2019-04-08,-3.21, 1.35, 19.68, 1.44, 1.19, 5.62, supp6,
2019-04-09,-8.76, 3.01, 15.54, 3.24, 2.73, 12.85, supp6,
2019-04-10,-3.92, 0.76, 17.98, 1.95, 1.67, 7.60, supp6,
2019-04-11,-4.60, 2.52, 16.92, 1.89, 1.61, 7.22, supp6,
2019-04-12,-3.73, 0.28, 22.08, 1.90, 1.58, 7.27, supp6,
2019-04-13,-3.21, 1.42, 26.48, 1.86, 1.56, 7.02, supp6,
2019-04-14,-5.08, 2.00, 16.41, 2.38, 1.98, 9.07, supp6,
2019-04-15,-5.13, 4.17, 17.38, 1.66, 1.47, 6.96, supp6,
2019-04-16,-4.94, 2.39, 20.10, 1.49, 1.28, 6.26, supp6,
2019-04-17,-4.14, -0.64, 23.03, 1.88, 1.58, 7.09, supp6,
2019-04-18,-3.90, 1.04, 21.02, 1.42, 1.28, 6.02, supp6,
2019-04-19,-4.14, 1.35, 22.02, 1.47, 1.29, 6.16, supp6,
2019-04-20,-4.98, 1.35, 20.40, 1.88, 1.57, 7.07, supp6,
2019-04-21,-6.27, 0.81, 21.64, 1.93, 1.61, 7.20, supp6,
2019-04-22,-3.53, 0.84, 19.62, 1.89, 1.58, 7.09, supp6,
2019-04-23,-3.85, 0.34, 18.59, 1.88, 1.59, 7.08, supp6,
2019-04-24,-3.54, 0.91, 20.41, 2.33, 1.95, 8.62, supp6,
2019-04-25,-4.58, 1.17, 15.27, 1.94, 1.62, 7.21, supp6,
2019-04-26,-3.38, 2.09, 14.76, 2.13, 1.73, 7.89, supp6,
2019-04-27,-4.72, 1.74, 16.01, 1.92, 1.58, 7.08, supp6,
2019-04-28,-4.72, 2.09, 21.45, 1.90, 1.58, 7.07, supp6,
2019-04-29,-4.70, 0.24, 18.70, 1.90, 1.58, 7.07, supp6,
2019-04-30,-6.94, 1.49, 18.52, 1.91, 1.58, 7.07, supp6,
2019-05-01,-4.70, 1.24, 21.25, 1.92, 1.57, 7.00, supp6,
2019-05-02,-5.32, 3.54, 16.32, 2.45, 1.99, 8.91, supp6,
2019-05-03,-4.55, 1.19, 17.51, 1.92, 1.62, 7.12, supp6,
2019-05-04,-3.71, 1.19, 25.63, 1.88, 1.58, 7.03, supp6,
2019-05-05,-5.04, 1.38, 22.29, 1.90, 1.58, 7.02, supp6,
2019-05-06,-4.91, 0.74, 30.29, 2.23, 1.84, 8.45, supp6,
2019-05-07,-4.85, 0.06, 20.88, 2.32, 1.97, 8.60, supp6,
2019-05-08,-4.34, 0.47, 16.86, 2.03, 1.69, 7.57, supp6,
2019-05-09,-4.73, -1.00, 21.57, 2.99, 2.41, 11.30, supp6,
2019-05-10,-5.43, 0.02, 21.65, 2.21, 1.88, 8.17, supp6,
2019-05-11,-4.72, 1.67, 24.51, 1.89, 1.58, 7.04, supp6,
2019-05-12,-3.98, 0.55, 18.62, 1.92, 1.58, 7.14, supp6,
2019-05-13,-5.27, 0.81, 23.70, 1.93, 1.62, 7.31, supp6,
2019-05-14,-4.22, 1.78, 24.36, 2.32, 1.91, 9.03, supp6,
2019-05-15,-5.31, 0.09, 18.97, 2.25, 1.87, 8.25, supp6,
2019-05-16,-5.48, 1.38, 26.82, 1.92, 1.60, 7.26, supp6,
2019-05-17,-5.41, 1.09, 28.16, 1.91, 1.57, 7.16, supp6,
2019-05-18,-6.63, 1.60, 23.47, 1.93, 1.63, 7.32, supp6,
2019-05-19,-7.57, 1.65, 22.60, 2.74, 2.18, 10.65, supp6,
2019-05-20,-4.16, 1.40, 27.66, 1.94, 1.61, 7.35, supp6,
2019-05-21,-4.59, 1.34, 22.58, 1.91, 1.58, 7.20, supp6,
2019-05-22,-7.64, 1.15, 27.27, 1.94, 1.64, 7.38, supp6,
2019-05-23,-3.61, 0.34, 12.78, 1.92, 1.58, 7.21, supp6,
2019-05-24,-3.82, 2.32, 17.47, 1.91, 1.58, 7.22, supp6,
2019-05-25,-4.11, 1.49, 24.18, 1.92, 1.60, 7.29, supp6,
2019-05-26,-3.89, -0.12, 25.71, 2.56, 2.06, 9.84, supp6,
2019-05-27,-3.57, 1.82, 27.48, 1.91, 1.58, 7.19, supp6,
2019-05-28,-6.53, 0.86, 24.25, 1.91, 1.59, 7.23, supp6,
2019-05-29,-4.96, 1.53, 26.53, 1.90, 1.58, 7.16, supp6,
2019-05-30,-5.70, 1.89, 21.47, 1.91, 1.60, 7.21, supp6,
2019-05-31,-3.88, 0.91, 21.69, 1.90, 1.59, 7.18, supp6,
2019-06-01,-4.83, 1.84, 18.74, 1.91, 1.58, 7.14, supp6,
2019-06-02,-4.89, 0.99, 21.93, 1.93, 1.60, 7.23, supp6,
2019-06-03,-5.15, -0.22, 22.36, 1.90, 1.57, 7.11, supp6,
2019-06-04,-5.42, 3.64, 22.56, 1.91, 1.58, 7.19, supp6,
2019-06-05,-5.56, 1.17, 22.53, 1.89, 1.58, 7.12, supp6,
2019-06-06,-4.27, 1.50, 26.08, 1.95, 1.62, 7.37, supp6,
2019-06-07,-5.53, 1.50, 26.01, 1.91, 1.59, 7.17, supp6,
2019-06-08,-5.59, 0.92, 27.95, 1.92, 1.59, 7.21, supp6,
2019-06-09,-5.06, 0.93, 20.74, 2.42, 1.96, 9.12, supp6,
2019-06-10,-3.50, 1.49, 20.64, 1.92, 1.61, 7.25, supp6,
2019-06-11,-3.85, 1.55, 20.48, 1.93, 1.63, 7.33, supp6,
2019-06-12,-5.10, 0.45, 26.01, 1.95, 1.65, 7.36, supp6,
2019-06-13,-5.42, 1.09, 29.28, 1.95, 1.63, 7.32, supp6,
2019-06-14,-8.68, 2.75, 29.53, 2.45, 1.96, 9.06, supp6,
2019-06-15,-6.81, 1.63, 24.83, 2.25, 1.95, 8.68, supp6,
2019-06-16,-3.34, 1.62, 20.38, 1.92, 1.63, 7.28, supp6,
2019-06-17,-6.69, 1.80, 23.18, 1.92, 1.63, 7.28, supp6,
2019-06-18,-5.72, 0.19, 32.74, 1.94, 1.65, 7.37, supp6,
2019-06-19,-5.03, 2.24, 18.94, 2.05, 1.70, 7.68, supp6,
2019-06-20,-7.03, 0.16, 28.87, 2.03, 1.69, 7.64, supp6,
2019-06-21,-5.49, 2.52, 30.53, 2.14, 1.76, 8.03, supp6,
2019-06-22,-5.63, 0.34, 27.79, 1.93, 1.64, 7.36, supp6,
2019-06-23,-5.65, 0.98, 35.46, 1.92, 1.63, 7.32, supp6,
2019-06-24,-5.52, 0.68, 25.94, 1.95, 1.65, 7.40, supp6,
2019-06-25,-5.61, 1.85, 33.89, 1.93, 1.63, 7.31, supp6,
2019-06-26,-4.76, 0.71, 22.16, 1.94, 1.66, 7.45, supp6,
2019-06-27,-6.19, 0.76, 17.02, 1.92, 1.61, 7.23, supp6,
2019-06-28,-6.09, 1.29, 25.11, 1.94, 1.65, 7.42, supp6,
2019-06-29,-6.37, 0.27, 29.89, 1.91, 1.59, 7.20, supp6,
2019-06-30,-5.99, 1.08, 26.83, 1.91, 1.59, 7.15, supp6,
2019-07-01,-4.73, 1.75, 32.17, 2.21, 1.80, 8.30, supp6,
2019-07-02,-4.20, 0.71, 19.51, 2.23, 1.96, 8.53, supp6,
2019-07-03,-7.10, 0.75, 27.50, 1.90, 1.58, 7.13, supp6,
2019-07-04,-5.40, 0.43, 27.30, 1.91, 1.60, 7.25, supp6,
2019-07-05,-4.78, 2.16, 26.42, 1.89, 1.60, 7.19, supp6,
2019-07-06,-5.69, 1.70, 22.62, 1.90, 1.58, 7.13, supp6,
2019-07-07,-5.64, 1.12, 21.57, 1.92, 1.60, 7.23, supp6,
2019-07-08,-4.26, 2.30, 29.65, 1.90, 1.57, 7.12, supp6,
2019-07-09,-5.48, -0.36, 27.08, 2.68, 2.16, 10.09, supp6,
2019-07-10,-6.85, 0.77, 28.23, 1.92, 1.60, 7.25, supp6,
2019-07-11,-5.71, 3.31, 28.27, 1.95, 1.64, 7.38, supp6,
2019-07-12,-3.94, 2.56, 20.60, 1.89, 1.57, 7.15, suppl,
2019-07-13,-5.55, 0.57, 21.61, 2.02, 1.66, 7.51, suppl,
2019-07-14,-4.53, 0.31, 18.96, 1.94, 1.61, 7.23, supp6,
2019-07-15,-6.64, 0.80, 31.99, 1.97, 1.63, 7.35, supp6,
2019-07-16,-6.81, 1.75, 35.15, 2.18, 1.79, 8.11, supp6,
2019-07-17,-7.86, 3.88, 39.46, 2.31, 2.05, 9.13, supp6,
2019-07-18,-6.92, 1.60, 25.32, 1.94, 1.62, 7.40, supp6,
2019-07-19,-5.56, 3.24, 26.37, 2.00, 1.61, 7.47, supp6,
2019-07-20,-5.22, 1.76, 21.81, 1.89, 1.57, 7.15, supp6,
2019-07-21,-6.86, -0.15, 32.36, 1.95, 1.61, 7.26, supp6,
2019-07-22,-5.42, 2.02, 22.62, 1.93, 1.61, 7.34, supp6,
2019-07-23,-8.67, 1.80, 20.42, 1.91, 1.61, 7.16, supp6,
2019-07-24,-6.60, 3.67, 14.92, 1.97, 1.68, 7.47, supp6,
2019-07-25,-9.00, 2.30, 27.80, 1.91, 1.58, 7.15, supp6,
2019-07-26,-4.21, 1.03, 21.54, 1.96, 1.62, 7.31, suppl,
2019-07-27,-6.61, 1.55, 30.72, 1.94, 1.59, 7.27, supp6,
2019-07-28,-6.96, 2.90, 23.36, 1.89, 1.56, 7.06, supp6,
2019-07-29,-5.66, 3.04, 19.47, 1.94, 1.59, 7.26, supp6,
2019-07-30,-5.83, -0.47, 25.97, 1.97, 1.61, 7.31, supp6,
2019-07-31,-7.75, 1.52, 28.56, 2.39, 1.92, 8.92, supp6,
2019-08-01,-6.39, 1.67, 26.50, 1.90, 1.56, 7.04, supp6,
2019-08-02,-3.85, 2.95, 24.13, 1.96, 1.64, 7.25, supp6,
2019-08-03,-7.05, 4.96, 15.82, 1.94, 1.59, 7.18, supp6,
2019-08-04,-5.37, 1.79, 26.43, 2.07, 1.73, 7.81, supp6,
2019-08-05,-5.75, 4.49, 51.06, 4.43, 3.41, 16.53, supp6,
2019-08-06,-5.90, 1.82, 18.40, 1.91, 1.56, 7.08, supp6,
2019-08-07,-6.22, 2.46, 31.43, 2.00, 1.61, 7.43, supp6,
2019-08-08,-7.26, 2.30, 26.14, 1.99, 1.60, 7.38, supp6,
2019-08-09,-5.80, 0.77, 21.61, 2.09, 1.68, 7.56, supp6,
2019-08-10,-6.26, 3.40, 20.73, 1.99, 1.65, 7.42, supp6,
2019-08-11,-5.96, 2.56, 22.98, 2.01, 1.65, 7.47, supp6,
2019-08-12,-5.65, 3.04, 24.71, 1.91, 1.57, 7.17, supp6,
2019-08-13,-5.96, 2.62, 20.53, 1.94, 1.60, 7.26, supp6,
2019-08-14,-5.93, 1.32, 18.19, 1.89, 1.55, 7.10, supp6,
2019-08-15,-6.15, 2.38, 21.57, 1.90, 1.56, 7.11, supp6,
2019-08-16,-5.60, 2.67, 32.77, 1.93, 1.59, 7.25, supp6,
2019-08-17,-5.58, 2.78, 25.90, 1.90, 1.57, 7.15, supp6,
2019-08-18,-8.70, 3.01, 27.18, 1.91, 1.58, 7.23, supp6,
2019-08-19,-5.14, 1.43, 32.07, 1.90, 1.57, 7.21, supp6,
2019-08-20,27.73, -26.58, -79.47, 49.53, 53.85, 154.46, supp6,
2019-08-21,-5.62, 1.02, 32.80, 1.90, 1.57, 7.20, supp6,
2019-08-22,-9.43, 1.58, 22.98, 4.11, 3.08, 14.57, supp6,
2019-08-23,-6.57, 1.31, 30.54, 4.01, 3.04, 14.48, supp6,
2019-08-24,-7.82, 0.47, 40.29, 3.39, 2.66, 12.54, supp6,
2019-08-25,-8.65, 3.90, 37.03, 3.39, 2.62, 12.39, supp6,
2019-08-26,-5.91, 1.29, 26.37, 1.89, 1.58, 7.21, supp6,
2019-08-27,-6.28, 1.69, 34.56, 3.00, 2.49, 11.77, supp6,
2019-08-28,-6.78, 2.63, 21.44, 2.00, 1.68, 7.51, supp6,
2019-08-29,-8.55, 1.85, 27.16, 2.67, 2.19, 10.27, supp6,
2019-08-30,-6.75, 3.03, 34.78, 2.59, 2.09, 9.75, supp6,
2019-08-31,-8.00, 0.81, 31.04, 2.43, 2.00, 9.17, supp6,
2019-09-01,-5.53, 2.04, 30.90, 2.38, 1.96, 9.05, supp6,
2019-09-02,-6.88, 0.42, 20.64, 2.30, 1.91, 8.60, supp6,
2019-09-03,-6.81, 2.08, 25.09, 1.93, 1.58, 7.27, supp6,
2019-09-04,-6.80, 0.93, 22.30, 2.62, 2.08, 9.71, supp6,
2019-09-05,-6.73, 3.65, 24.80, 2.48, 2.08, 9.53, supp6,
2019-09-06,3.78, -3.10, 33.30, 22.48, 11.99, 91.35, supp6,
2019-09-07,-5.45, 1.49, 14.91, 2.31, 1.89, 8.53, supp6,
2019-09-08,-9.18, 0.37, 23.47, 2.24, 1.89, 8.48, supp6,
2019-09-09,-8.26, 1.51, 29.90, 2.25, 1.92, 8.69, supp6,
2019-09-10,-8.19, 4.61, 32.13, 2.20, 1.87, 8.44, supp6,
2019-09-11,-7.11, 3.60, 29.20, 2.17, 1.82, 8.45, supp6,
2019-09-19,-9.07, -0.34, 54.59, 1.89, 1.57, 7.13, supp6,
2019-09-20,-9.43, 1.67, 55.81, 1.98, 1.61, 7.36, supp6,
2019-09-21,-7.92, 0.88, 52.90, 1.99, 1.61, 7.39, supp6,
2019-09-22,-8.10, 1.60, 46.94, 1.88, 1.57, 7.12, supp6,
2019-09-23,-8.32, 1.81, 53.95, 1.89, 1.58, 7.20, supp6,
2019-09-24,-6.70, -0.07, 43.60, 1.87, 1.55, 7.05, supp6,
2019-09-25,-7.95, -0.40, 54.78, 1.88, 1.56, 7.07, supp6,
2019-09-26,-10.78, -0.52, 48.93, 1.92, 1.60, 7.23, supp6,
2019-09-27,-8.09, 1.97, 56.82, 1.87, 1.56, 7.06, supp6,
2019-09-28,-9.37, 1.05, 62.27, 1.98, 1.61, 7.51, supp6,
2019-09-29,-10.64, -0.57, 47.31, 1.93, 1.62, 7.42, supp6,
2019-09-30,-8.31, 1.37, 56.11, 1.89, 1.56, 7.07, supp6,
2019-10-01,-8.48, 1.22, 57.69, 1.91, 1.60, 7.23, supp6,
2019-10-02,-8.31, 0.42, 58.44, 1.91, 1.60, 7.24, supp6,
2019-10-03,-6.44, 2.21, 50.94, 1.93, 1.65, 7.51, supp6,
2019-10-04,-8.40, 1.34, 53.96, 1.91, 1.62, 7.42, supp6,
2019-10-05,-8.02, -0.45, 47.71, 1.89, 1.57, 7.16, supp6,
2019-10-06,-9.03, 1.58, 47.81, 1.78, 1.53, 7.26, supp6,
2019-10-07,-8.60, 2.44, 49.58, 1.79, 1.55, 7.36, supp6,
2019-10-08,-7.45, 3.05, 54.68, 1.81, 1.57, 7.47, supp6,
2019-10-09,-8.69, 1.67, 56.41, 1.82, 1.56, 7.41, supp6,
2019-10-10,-9.39, 1.27, 50.91, 1.84, 1.63, 7.65, supp6,
