PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2020-08-27
Release Date, 2021-02-25
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-21,-0.91, 0.62, -3.42, 2.13, 1.69, 7.49, repro,
2015-06-22,-2.37, 1.62, 2.86, 2.17, 1.69, 7.57, repro,
2015-06-23,0.51, 0.64, -5.12, 2.19, 1.70, 7.78, repro,
2015-06-24,1.87, 1.82, -1.72, 2.20, 1.68, 7.73, repro,
2015-06-25,0.76, -1.28, -12.55, 2.22, 1.71, 7.87, repro,
2015-06-26,1.19, -1.11, -6.30, 2.16, 1.71, 7.73, repro,
2015-06-27,0.49, 4.60, 0.56, 2.13, 1.66, 7.48, repro,
2015-06-28,0.15, 3.00, -9.67, 2.12, 1.66, 7.45, repro,
2015-06-29,0.98, 2.32, -6.29, 2.13, 1.69, 7.59, repro,
2015-06-30,0.52, 1.53, 0.74, 2.27, 1.82, 8.13, repro,
2015-07-01,-0.98, 0.10, -5.23, 2.19, 1.67, 7.65, repro,
2015-07-02,0.75, -0.33, 2.17, 2.24, 1.74, 7.97, repro,
2015-07-03,-0.60, 0.84, -8.25, 2.14, 1.65, 7.43, repro,
2015-07-04,0.82, 1.80, 8.18, 2.13, 1.70, 7.61, repro,
2015-07-05,1.37, -1.54, -6.40, 2.17, 1.74, 7.67, repro,
2015-07-06,-1.40, 0.51, 1.03, 2.18, 1.70, 7.56, repro,
2015-07-07,0.03, 0.57, -1.61, 2.20, 1.79, 7.91, repro,
2015-07-08,0.63, 1.18, -3.03, 2.15, 1.66, 7.45, repro,
2015-07-09,1.16, 0.32, 2.85, 2.12, 1.69, 7.55, repro,
2015-07-10,-0.31, -1.91, 9.07, 2.14, 1.71, 7.65, repro,
2015-07-11,0.49, 0.40, -2.28, 2.25, 1.82, 8.08, repro,
2015-07-12,-1.78, 2.79, 1.75, 2.18, 1.78, 7.95, repro,
2015-07-13,-0.21, -0.02, 2.32, 2.12, 1.67, 7.54, repro,
2015-07-14,0.34, 1.61, 5.80, 2.13, 1.67, 7.56, repro,
2015-07-15,1.27, 0.26, -0.58, 2.15, 1.70, 7.64, repro,
2015-07-16,0.21, -0.19, -0.60, 2.18, 1.71, 7.78, repro,
2015-07-17,0.01, 0.88, -1.15, 2.18, 1.73, 7.75, repro,
2015-07-18,-4.06, -1.81, -2.63, 2.12, 1.69, 7.57, repro,
2015-07-19,-0.32, 0.25, 3.53, 2.14, 1.65, 7.46, repro,
2015-07-20,1.11, -0.39, 3.75, 2.19, 1.76, 7.76, repro,
2015-07-21,0.62, -2.40, 1.67, 2.14, 1.62, 7.33, repro,
2015-07-22,0.14, 0.36, -0.23, 2.21, 1.74, 7.68, repro,
2015-07-23,-0.90, -1.41, -10.95, 2.22, 1.71, 7.67, repro,
2015-07-24,1.19, 0.72, 1.31, 2.18, 1.72, 7.66, repro,
2015-07-25,0.54, 0.44, 4.78, 2.17, 1.69, 7.61, repro,
2015-07-26,-1.79, -1.82, -0.52, 2.16, 1.68, 7.58, repro,
2015-07-27,-0.50, -1.16, -2.18, 2.13, 1.66, 7.40, repro,
2015-07-28,-1.87, -2.46, -6.78, 2.48, 1.97, 8.66, repro,
2015-07-29,1.28, 0.68, 3.01, 2.23, 1.73, 7.70, repro,
2015-07-30,0.54, 1.96, -0.10, 2.16, 1.70, 7.64, repro,
2015-07-31,0.62, -0.62, -3.80, 2.17, 1.65, 7.50, repro,
2015-08-01,-1.16, -0.37, 0.48, 2.17, 1.70, 7.64, repro,
2015-08-02,0.89, 1.59, -2.10, 2.13, 1.70, 7.53, repro,
2015-08-03,0.27, -0.04, -1.14, 2.19, 1.71, 7.61, repro,
2015-08-04,-3.99, -2.32, -5.14, 2.20, 1.74, 7.77, repro,
2015-08-05,-0.24, 0.63, 4.55, 2.24, 1.76, 7.94, repro,
2015-08-06,-1.18, -0.33, -8.32, 2.19, 1.73, 7.74, repro,
2015-08-07,-0.96, 0.55, 0.91, 2.21, 1.79, 7.89, repro,
2015-08-08,-1.05, -0.48, 3.05, 2.19, 1.75, 7.73, repro,
2015-08-09,0.79, 0.93, 9.39, 2.27, 1.79, 8.11, repro,
2015-08-10,-0.83, 0.54, 0.42, 2.24, 1.79, 8.04, repro,
2015-08-11,0.02, 0.22, 3.12, 2.19, 1.73, 7.77, repro,
2015-08-12,0.88, 1.59, -5.51, 2.22, 1.77, 7.82, repro,
2015-08-13,0.52, 0.36, 0.49, 2.22, 1.72, 7.69, repro,
2015-08-14,0.23, -0.11, 4.65, 2.16, 1.71, 7.66, repro,
2015-08-15,0.40, -0.49, -0.92, 2.19, 1.66, 7.54, repro,
2015-08-16,-1.71, -0.44, 1.82, 2.17, 1.71, 7.68, repro,
2015-08-17,-2.03, -0.30, 4.59, 2.14, 1.69, 7.53, repro,
2015-08-18,3.64, -2.22, -0.80, 2.18, 1.76, 7.84, repro,
2015-08-19,1.24, -1.59, 9.90, 2.17, 1.69, 7.55, repro,
2015-08-20,-2.07, 0.21, 2.38, 2.26, 1.80, 8.01, repro,
2015-08-21,-1.25, -0.76, 11.48, 2.18, 1.68, 7.52, repro,
2015-08-22,1.13, -0.30, 4.49, 2.14, 1.66, 7.47, repro,
2015-08-23,1.53, 1.36, 0.69, 2.18, 1.73, 7.67, repro,
2015-08-24,1.01, 0.04, 3.22, 2.21, 1.74, 7.75, repro,
2015-08-25,-0.65, 1.13, 12.45, 2.21, 1.76, 7.82, repro,
2015-08-26,1.57, -1.20, -3.28, 2.25, 1.73, 7.84, repro,
2015-08-27,2.18, 0.47, 5.10, 2.18, 1.74, 7.70, repro,
2015-08-28,-0.33, 0.56, 2.81, 2.19, 1.82, 7.97, repro,
2015-08-29,2.77, 0.00, 11.56, 2.19, 1.75, 7.80, repro,
2015-08-30,0.50, 0.06, 2.82, 2.13, 1.66, 7.49, repro,
2015-08-31,1.34, -0.62, -1.89, 2.18, 1.73, 7.68, repro,
2015-09-01,0.33, 0.37, 0.71, 2.22, 1.69, 7.72, repro,
2015-09-02,-0.22, 0.21, 3.52, 2.21, 1.71, 7.79, repro,
2015-09-03,-0.51, -1.13, 9.02, 2.19, 1.75, 7.80, repro,
2015-09-04,0.38, -0.15, 6.21, 2.16, 1.74, 7.77, repro,
2015-09-05,-3.10, -2.60, -2.98, 2.14, 1.73, 7.72, repro,
2015-09-06,0.37, -1.76, -0.54, 2.16, 1.66, 7.55, repro,
2015-09-07,1.35, -0.23, 5.79, 2.15, 1.71, 7.70, repro,
2015-09-08,-2.67, -0.55, 5.04, 2.17, 1.75, 7.79, repro,
2015-09-09,0.19, -0.70, -3.86, 2.17, 1.75, 7.79, repro,
2015-09-10,-1.17, -0.28, 6.05, 2.17, 1.70, 7.67, repro,
2015-09-11,-0.39, -0.28, 3.55, 2.21, 1.70, 7.75, repro,
2015-09-12,-0.48, -0.77, 7.64, 2.14, 1.66, 7.55, repro,
2015-09-13,-0.80, -0.16, 12.90, 2.19, 1.79, 7.97, repro,
2015-09-14,-0.15, -2.12, -0.15, 2.18, 1.73, 7.72, repro,
2015-09-15,-4.71, -5.53, 5.36, 2.19, 1.76, 7.87, repro,
2015-09-16,-2.02, -1.65, -2.00, 2.18, 1.72, 7.73, repro,
2015-09-17,-0.32, 2.06, 10.27, 2.19, 1.73, 7.70, repro,
2015-09-18,-2.72, -0.78, -0.00, 2.13, 1.72, 7.65, repro,
2015-09-19,1.05, 1.00, 13.32, 2.22, 1.78, 7.89, repro,
2015-09-20,-1.53, -0.83, 8.71, 2.12, 1.65, 7.48, repro,
2015-09-21,-0.72, -0.30, 5.07, 2.18, 1.75, 7.90, repro,
2015-09-22,0.39, 0.25, 6.07, 2.15, 1.74, 7.76, repro,
2015-09-23,0.37, 0.77, -3.21, 2.16, 1.71, 7.68, repro,
2015-09-24,0.31, -0.35, -4.37, 2.17, 1.75, 7.84, repro,
2015-09-25,-0.43, 1.57, -1.05, 2.22, 1.81, 8.00, repro,
2015-09-26,-0.78, 0.08, 3.83, 2.22, 1.78, 7.97, repro,
2015-09-27,0.35, -0.48, 6.16, 2.13, 1.70, 7.63, repro,
2015-09-28,0.17, -0.70, 8.08, 2.25, 1.76, 7.88, repro,
2015-09-29,0.85, -0.38, 2.97, 2.22, 1.81, 7.98, repro,
2015-09-30,-0.54, -0.57, 18.60, 2.22, 1.86, 8.16, repro,
2015-10-01,2.37, 0.80, 5.35, 2.27, 1.85, 8.11, repro,
2015-10-02,-2.55, 1.10, -4.52, 2.15, 1.69, 7.60, repro,
2015-10-03,-1.54, -0.09, 0.53, 2.11, 1.71, 7.61, repro,
2015-10-04,-1.59, -1.24, 3.67, 2.14, 1.71, 7.60, repro,
2015-10-05,-0.78, 1.15, 3.90, 2.08, 1.69, 7.56, repro,
2015-10-06,-0.49, -0.40, -5.31, 2.11, 1.65, 7.41, repro,
2015-10-07,0.65, 0.07, 4.61, 2.10, 1.67, 7.50, repro,
2015-10-08,-0.37, -0.89, 0.79, 2.16, 1.69, 7.63, repro,
2015-10-09,-0.14, 0.07, 0.02, 2.14, 1.74, 7.72, repro,
2015-10-10,-0.41, 0.29, 1.91, 2.14, 1.73, 7.70, repro,
2015-10-11,-1.21, -2.24, 6.26, 2.17, 1.70, 7.64, repro,
2015-10-12,-0.88, -4.29, 5.24, 2.17, 1.71, 7.74, repro,
2015-10-13,-2.06, -1.65, 7.79, 2.09, 1.71, 7.62, repro,
2015-10-14,-0.89, -1.52, 9.80, 2.12, 1.72, 7.83, repro,
2015-10-15,-0.28, -0.59, -0.34, 2.12, 1.72, 7.74, repro,
2015-10-16,0.07, 0.94, 2.48, 2.08, 1.72, 7.64, repro,
2015-10-17,0.17, 0.03, 9.29, 2.12, 1.72, 7.67, repro,
2015-10-18,-0.62, -0.10, 5.88, 2.06, 1.69, 7.48, repro,
2015-10-19,-2.30, -2.19, 5.02, 2.12, 1.74, 7.75, repro,
2015-10-20,-3.61, -3.16, 0.78, 2.12, 1.74, 7.65, repro,
2015-10-21,-4.66, 0.56, 2.46, 2.07, 1.66, 7.38, repro,
2015-10-22,0.92, -0.55, 4.22, 2.16, 1.77, 7.81, repro,
2015-10-23,0.64, -1.18, 11.51, 2.07, 1.69, 7.52, repro,
2015-10-24,-0.08, -0.91, 5.99, 2.14, 1.74, 7.72, repro,
2015-10-25,-0.79, 0.20, 2.54, 2.14, 1.76, 7.73, repro,
2015-10-26,-0.89, -1.48, 2.47, 2.16, 1.78, 7.83, repro,
2015-10-27,-1.71, -0.02, 4.67, 2.11, 1.72, 7.62, repro,
2015-10-28,0.49, -2.12, 19.23, 2.17, 1.75, 7.75, repro,
2015-10-29,0.33, -1.01, 20.50, 2.15, 1.71, 7.59, repro,
2015-10-30,-0.09, -0.39, 12.97, 2.14, 1.75, 7.73, repro,
2015-10-31,0.18, 0.17, 15.45, 2.22, 1.85, 8.08, repro,
2015-11-01,-2.23, -0.65, 5.43, 2.11, 1.74, 7.66, repro,
2015-11-02,-0.80, 2.11, 2.65, 2.10, 1.72, 7.63, repro,
2015-11-03,-0.39, 0.93, 14.49, 2.25, 1.89, 8.24, repro,
2015-11-04,0.33, -0.95, 17.60, 2.25, 1.87, 8.06, repro,
2015-11-05,-0.71, -0.44, 12.23, 2.17, 1.80, 7.86, repro,
2015-11-06,-0.29, -0.11, -1.18, 2.10, 1.66, 7.40, repro,
2015-11-07,-0.62, 1.25, 7.67, 2.14, 1.70, 7.51, repro,
2015-11-08,0.21, 1.23, 12.19, 2.12, 1.71, 7.59, repro,
2015-11-09,-0.38, -0.04, 12.17, 2.17, 1.78, 7.80, repro,
2015-11-10,-3.63, -0.34, 8.29, 2.16, 1.81, 7.87, repro,
2015-11-11,-0.75, -0.67, 8.43, 2.11, 1.71, 7.50, repro,
2015-11-12,0.06, 0.02, 9.07, 2.15, 1.75, 7.58, repro,
2015-11-13,0.48, 0.90, 11.02, 2.19, 1.75, 7.67, repro,
2015-11-14,0.05, 0.09, 4.90, 2.18, 1.79, 7.89, repro,
2015-11-15,-0.81, 0.39, 5.08, 2.17, 1.79, 7.86, repro,
2015-11-16,-1.29, 0.54, 17.48, 2.11, 1.71, 7.53, repro,
2015-11-17,2.42, -1.60, 6.80, 2.22, 1.76, 7.77, repro,
2015-11-18,2.71, 0.12, 8.61, 2.12, 1.70, 7.45, repro,
2015-11-19,0.97, 4.75, -7.50, 2.19, 1.83, 8.02, repro,
2015-11-20,-0.05, 1.08, 5.13, 2.16, 1.79, 7.78, repro,
2015-11-21,-0.39, 0.07, 1.58, 2.15, 1.72, 7.53, repro,
2015-11-22,1.75, -0.75, 11.79, 2.16, 1.74, 7.60, repro,
2015-11-23,0.74, 0.95, 11.29, 2.14, 1.71, 7.53, repro,
2015-11-24,-0.02, 1.03, 10.42, 2.17, 1.77, 7.71, repro,
2015-11-25,0.32, 2.08, 15.05, 2.30, 1.90, 8.40, repro,
2015-11-26,0.95, -1.88, 4.19, 2.18, 1.75, 7.65, repro,
2015-11-27,0.21, 0.91, 5.51, 2.12, 1.69, 7.43, repro,
2015-11-28,0.36, 0.02, 5.37, 2.19, 1.82, 7.82, repro,
2015-11-29,-0.10, 0.06, 7.15, 2.18, 1.82, 7.91, repro,
2015-11-30,1.34, 1.24, 12.20, 2.21, 1.78, 7.84, repro,
2015-12-01,0.11, 0.27, 8.21, 2.13, 1.70, 7.46, repro,
2015-12-02,0.65, 0.71, 4.37, 2.16, 1.74, 7.59, repro,
2015-12-03,-0.68, 1.44, 2.35, 2.13, 1.72, 7.48, repro,
2015-12-04,-0.51, 0.43, 11.31, 2.19, 1.80, 7.83, repro,
2015-12-05,-0.65, -0.19, 3.52, 2.15, 1.72, 7.67, repro,
2015-12-06,0.70, 0.97, 6.37, 2.16, 1.72, 7.60, repro,
2015-12-07,0.24, -0.32, 5.47, 2.23, 1.86, 8.18, repro,
2015-12-08,-0.47, -0.61, 11.49, 2.17, 1.77, 7.87, repro,
2015-12-09,0.66, -0.86, 12.99, 2.16, 1.75, 7.69, repro,
2015-12-10,-1.05, 0.34, 9.64, 2.22, 1.85, 8.13, repro,
2015-12-11,-3.60, 1.46, 11.67, 2.27, 1.84, 8.15, repro,
2015-12-12,0.87, 0.24, 5.52, 2.13, 1.71, 7.49, repro,
2015-12-13,-0.26, 2.25, 16.75, 2.20, 1.84, 7.99, repro,
2015-12-14,-1.10, 0.55, 14.78, 2.14, 1.71, 7.49, repro,
2015-12-15,0.98, 1.27, 17.60, 2.15, 1.74, 7.61, repro,
2015-12-16,0.03, 1.47, 14.80, 2.16, 1.70, 7.52, repro,
2015-12-17,1.00, -0.69, 9.77, 2.21, 1.74, 7.68, repro,
2015-12-18,-0.31, -0.84, 6.95, 2.14, 1.72, 7.55, repro,
2015-12-19,0.59, 1.76, 4.77, 2.11, 1.67, 7.37, repro,
2015-12-20,-1.44, 1.75, 11.52, 2.10, 1.71, 7.52, repro,
2015-12-21,1.59, 1.07, 3.61, 2.16, 1.69, 7.55, repro,
2015-12-22,-0.01, 1.51, 20.94, 2.13, 1.75, 7.60, repro,
2015-12-23,-0.77, 0.49, 7.09, 2.11, 1.74, 7.57, repro,
2015-12-24,-1.81, 0.22, 11.08, 2.10, 1.68, 7.44, repro,
2015-12-25,-1.62, 1.30, 1.32, 2.12, 1.72, 7.54, repro,
2015-12-26,-0.15, -0.64, -4.36, 2.07, 1.63, 7.18, repro,
2015-12-27,0.56, -0.08, -0.23, 2.11, 1.69, 7.38, repro,
2015-12-28,0.64, 0.91, 4.95, 2.12, 1.72, 7.49, repro,
2015-12-29,0.44, 0.90, 3.77, 2.09, 1.65, 7.28, repro,
2015-12-30,0.18, 2.02, 1.57, 2.14, 1.71, 7.58, repro,
2015-12-31,-0.92, 1.36, 0.72, 2.16, 1.66, 7.47, repro,
2016-01-01,0.10, 0.92, -0.52, 2.09, 1.64, 7.22, repro,
2016-01-02,0.01, 1.62, 0.24, 2.12, 1.72, 7.51, repro,
2016-01-03,0.61, 0.92, -4.45, 2.12, 1.70, 7.50, repro,
2016-01-04,-0.08, 0.91, 3.60, 2.18, 1.68, 7.56, repro,
2016-01-05,-0.28, 0.77, 4.98, 2.11, 1.64, 7.36, repro,
2016-01-06,0.25, 1.01, 2.64, 2.17, 1.72, 7.66, repro,
2016-01-07,0.42, 0.65, 5.11, 2.11, 1.69, 7.47, repro,
2016-01-08,0.71, 0.95, 10.17, 2.17, 1.70, 7.65, repro,
2016-01-09,0.66, 1.10, 6.51, 2.18, 1.72, 7.75, repro,
2016-01-10,-0.50, 1.72, 7.55, 2.10, 1.68, 7.47, repro,
2016-01-11,0.45, -0.41, 4.36, 2.18, 1.66, 7.54, repro,
2016-01-12,-1.36, -0.62, -4.67, 2.20, 1.74, 7.66, repro,
2016-01-13,1.36, -1.89, 1.22, 2.19, 1.68, 7.49, repro,
2016-01-14,-0.99, 0.62, 11.27, 2.09, 1.68, 7.42, repro,
2016-01-15,0.60, 0.98, 6.14, 2.18, 1.69, 7.44, repro,
2016-01-16,-1.10, -0.68, 1.83, 2.13, 1.67, 7.46, repro,
2016-01-17,-1.55, -1.12, 0.47, 2.14, 1.71, 7.54, repro,
2016-01-18,-1.54, 1.35, 7.18, 2.13, 1.70, 7.57, repro,
2016-01-19,-0.02, 1.49, 6.16, 2.14, 1.72, 7.62, repro,
2016-01-20,1.00, -0.74, -1.79, 2.11, 1.64, 7.28, repro,
2016-01-21,0.35, 1.33, 0.68, 2.15, 1.72, 7.61, repro,
2016-01-22,0.49, -0.71, -3.86, 2.16, 1.70, 7.54, repro,
2016-01-23,-0.73, -0.65, -1.72, 2.13, 1.71, 7.62, repro,
2016-01-24,-0.96, -0.60, 2.76, 2.11, 1.69, 7.50, repro,
2016-01-25,-0.33, -0.38, 4.18, 2.13, 1.65, 7.39, repro,
2016-01-26,-0.26, -0.30, 0.56, 2.26, 1.75, 7.90, repro,
2016-01-27,-0.18, 0.22, -0.45, 2.23, 1.79, 8.00, repro,
2016-01-28,0.09, -0.48, 0.42, 2.16, 1.71, 7.71, repro,
2016-01-29,0.52, -1.82, 7.96, 2.20, 1.72, 7.77, repro,
2016-01-30,0.22, 1.62, 9.38, 2.14, 1.71, 7.73, repro,
2016-01-31,-1.95, -0.10, 5.76, 2.21, 1.72, 7.88, repro,
2016-02-01,0.54, -0.89, 4.35, 2.14, 1.68, 7.56, repro,
2016-02-02,0.19, -1.09, 2.29, 2.16, 1.67, 7.57, repro,
2016-02-03,-1.00, 0.65, 3.10, 2.20, 1.74, 7.83, repro,
2016-02-04,1.13, 0.86, 4.58, 2.17, 1.72, 7.64, repro,
2016-02-05,0.78, 0.22, -1.56, 2.13, 1.69, 7.59, repro,
2016-02-06,-0.14, -1.15, -3.37, 2.10, 1.64, 7.29, repro,
2016-02-07,0.77, -2.74, 1.25, 2.13, 1.69, 7.57, repro,
2016-02-08,2.50, -1.42, -2.13, 2.14, 1.70, 7.64, repro,
2016-02-09,0.81, -0.39, -1.22, 2.14, 1.71, 7.67, repro,
2016-02-10,0.61, -0.26, -6.22, 2.13, 1.71, 7.65, repro,
2016-02-11,2.96, -1.12, 1.91, 2.13, 1.71, 7.69, repro,
2016-02-12,2.19, -3.54, 4.47, 2.14, 1.72, 7.78, repro,
2016-02-13,0.88, 1.35, -2.30, 2.17, 1.71, 7.68, repro,
2016-02-14,0.89, -0.53, 0.67, 2.17, 1.71, 7.75, repro,
2016-02-15,-1.46, -6.05, -1.26, 2.19, 1.75, 7.92, repro,
2016-02-16,-2.07, -4.83, 3.11, 2.13, 1.72, 7.72, repro,
2016-02-17,-0.30, -0.34, -5.29, 2.12, 1.71, 7.66, repro,
2016-02-18,-4.74, 1.37, 4.15, 2.17, 1.71, 7.73, repro,
2016-02-19,-3.07, -1.22, 3.41, 2.15, 1.70, 7.68, repro,
2016-02-20,1.23, 1.01, 0.54, 2.18, 1.72, 7.75, repro,
2016-02-21,1.02, 0.20, -4.02, 2.17, 1.75, 7.79, repro,
2016-02-22,-0.50, -0.19, -7.84, 2.14, 1.72, 7.70, repro,
2016-02-23,1.11, 0.48, 0.32, 2.19, 1.77, 7.88, repro,
2016-02-24,2.00, 0.47, -1.35, 2.15, 1.70, 7.62, repro,
2016-02-25,2.01, 0.95, 3.16, 2.13, 1.70, 7.59, repro,
2016-02-26,0.47, 0.50, 5.59, 2.22, 1.76, 7.93, repro,
2016-02-27,0.55, -1.23, -3.49, 2.13, 1.70, 7.58, repro,
2016-02-28,0.64, -2.23, -4.31, 2.19, 1.75, 7.78, repro,
2016-02-29,0.03, -0.18, -2.50, 2.20, 1.75, 7.86, repro,
2016-03-01,1.78, -0.27, -8.29, 2.16, 1.71, 7.68, repro,
2016-03-02,1.76, -3.02, -6.57, 2.18, 1.73, 7.77, repro,
2016-03-03,1.90, -1.34, -7.86, 2.17, 1.71, 7.67, repro,
2016-03-04,0.97, -0.26, -3.21, 2.22, 1.75, 7.82, repro,
2016-03-05,0.85, -0.07, -1.18, 2.18, 1.70, 7.68, repro,
2016-03-06,-0.82, -2.45, 8.00, 2.17, 1.72, 7.75, repro,
2016-03-07,-0.05, -1.78, 3.54, 2.33, 1.95, 8.57, repro,
2016-03-08,1.32, -1.55, 3.32, 2.23, 1.82, 8.02, repro,
2016-03-09,0.65, -1.17, -3.79, 2.13, 1.71, 7.58, repro,
2016-03-10,-0.03, -0.28, -2.69, 2.15, 1.71, 7.66, repro,
2016-03-11,0.28, 0.23, 5.95, 2.18, 1.71, 7.74, repro,
2016-03-12,-1.21, -0.76, 4.23, 2.26, 1.83, 8.04, repro,
2016-03-13,-1.73, 0.29, 3.93, 2.16, 1.72, 7.73, repro,
2016-03-14,0.33, -2.00, -3.18, 2.19, 1.77, 7.77, repro,
2016-03-15,-0.42, -1.85, -1.06, 2.16, 1.73, 7.66, repro,
2016-03-16,0.04, -1.03, 0.79, 2.23, 1.80, 7.86, repro,
2016-03-17,0.25, -0.26, 5.73, 2.23, 1.83, 8.12, repro,
2016-03-18,1.85, 0.60, -9.06, 2.26, 1.84, 8.09, repro,
2016-03-19,0.59, -1.34, -1.54, 2.16, 1.74, 7.76, repro,
2016-03-20,0.08, 0.45, -5.22, 2.15, 1.73, 7.70, repro,
2016-03-21,-0.16, 0.73, 2.03, 2.12, 1.70, 7.62, repro,
2016-03-22,-3.05, -1.11, 18.37, 2.16, 1.75, 7.84, repro,
2016-03-23,2.12, -1.12, 7.21, 2.22, 1.75, 7.85, repro,
2016-03-24,0.38, -0.75, 1.73, 2.13, 1.70, 7.59, repro,
2016-03-25,1.00, 0.23, -1.07, 2.28, 1.84, 8.15, repro,
2016-03-26,-0.25, -0.96, -1.63, 2.11, 1.66, 7.44, repro,
2016-03-27,0.10, 0.19, 5.01, 2.13, 1.70, 7.62, repro,
2016-03-28,0.20, -0.77, 11.75, 2.14, 1.72, 7.79, repro,
2016-03-29,1.97, -0.27, 5.28, 2.25, 1.75, 8.00, repro,
2016-03-30,-0.44, -0.90, 7.02, 2.15, 1.73, 7.72, repro,
2016-03-31,0.55, -1.40, 6.36, 2.21, 1.75, 7.78, repro,
2016-04-01,0.28, -0.75, 0.96, 2.16, 1.74, 7.77, repro,
2016-04-02,0.36, -0.53, 8.76, 2.18, 1.75, 7.75, repro,
2016-04-03,0.16, 1.54, 14.03, 2.16, 1.70, 7.71, repro,
2016-04-04,1.20, -0.60, -5.36, 2.14, 1.71, 7.68, repro,
2016-04-05,-0.20, -0.49, 2.74, 2.15, 1.70, 7.69, repro,
2016-04-06,-0.37, -2.74, -5.64, 2.13, 1.70, 7.63, repro,
2016-04-07,1.82, -1.55, -0.12, 2.23, 1.79, 7.99, repro,
2016-04-08,1.25, -0.35, 1.27, 2.18, 1.72, 7.81, repro,
2016-04-09,1.63, 0.26, 5.65, 2.18, 1.75, 7.93, repro,
2016-04-10,0.32, -2.04, 12.72, 2.14, 1.73, 7.78, repro,
2016-04-11,1.37, -0.17, 11.16, 2.18, 1.75, 7.88, repro,
2016-04-12,-0.18, -0.85, 0.85, 2.22, 1.79, 7.99, repro,
2016-04-13,-0.23, -1.54, -5.69, 2.16, 1.71, 7.77, repro,
2016-04-14,1.61, -2.26, 0.65, 2.12, 1.67, 7.49, repro,
2016-04-15,3.16, 1.30, -0.95, 2.17, 1.70, 7.73, repro,
2016-04-16,0.65, -1.74, -7.28, 2.19, 1.75, 7.85, repro,
2016-04-17,0.79, 0.02, -0.53, 2.20, 1.76, 7.91, repro,
2016-04-18,1.03, 0.64, -2.24, 2.22, 1.72, 7.80, repro,
2016-04-19,0.39, 0.50, -0.69, 2.16, 1.71, 7.68, repro,
2016-04-20,2.51, -0.84, 8.67, 2.21, 1.76, 7.92, repro,
2016-04-21,1.13, -0.44, -8.35, 2.18, 1.73, 7.83, repro,
2016-04-22,0.39, 0.20, 0.09, 2.23, 1.79, 8.06, repro,
2016-04-23,-0.30, -0.66, 1.12, 2.15, 1.70, 7.66, repro,
2016-04-24,-0.88, -0.69, 2.00, 2.14, 1.70, 7.64, repro,
2016-04-25,1.80, -2.85, 4.38, 2.15, 1.70, 7.63, repro,
2016-04-26,1.54, 0.75, 4.77, 2.15, 1.70, 7.62, repro,
2016-04-27,0.26, 0.88, 3.76, 2.18, 1.71, 7.72, repro,
2016-04-28,2.20, 0.25, -4.24, 2.22, 1.77, 7.91, repro,
2016-04-29,2.84, -0.04, 4.00, 2.21, 1.72, 7.72, repro,
2016-04-30,1.20, 0.90, 3.59, 2.15, 1.71, 7.71, repro,
2016-05-01,3.69, 0.35, -3.06, 2.18, 1.70, 7.66, repro,
2016-05-02,2.05, 0.37, 0.83, 2.29, 1.77, 8.04, repro,
2016-05-03,0.18, -0.39, 0.12, 2.25, 1.78, 7.93, repro,
2016-05-04,1.66, -0.40, -2.87, 2.27, 1.76, 7.95, repro,
2016-05-05,1.00, -0.30, 5.31, 2.76, 2.14, 9.80, repro,
2019-03-03,1.50, -0.46, -12.20, 3.03, 8.09, 52.84, supp6,
2019-03-04,2.51, 3.01, -0.71, 3.05, 8.17, 54.66, supp6,
2019-03-05,2.07, 1.61, -18.25, 3.09, 8.33, 55.67, supp6,
2019-03-06,-0.61, 1.43, -1.79, 3.59, 4.56, 26.53, supp6,
2019-03-07,-1.35, 0.55, -7.02, 2.90, 4.82, 23.75, supp6,
2019-03-08,-1.08, -0.33, 7.03, 2.88, 4.69, 22.71, supp6,
2019-03-09,2.06, -0.44, -11.37, 2.89, 5.25, 28.41, supp6,
2019-03-10,0.08, 0.99, 6.12, 2.85, 5.53, 31.29, supp6,
2019-03-11,-0.37, 0.48, -1.50, 2.79, 6.10, 37.11, supp6,
2019-03-12,-0.27, -1.41, -1.08, 3.16, 6.30, 32.59, supp6,
2019-03-13,0.04, -0.72, 0.91, 3.18, 6.29, 32.28, supp6,
2019-03-14,0.46, 0.69, 3.55, 2.61, 5.66, 38.67, supp6,
2019-03-15,0.52, 0.43, -3.20, 7.15, 5.86, 43.78, supp6,
2019-03-16,0.91, -0.16, -17.26, 7.74, 6.31, 71.10, supp6,
2019-03-17,0.68, -0.21, -12.55, 7.60, 7.02, 57.67, supp6,
2019-03-18,0.45, -0.79, -11.62, 7.78, 6.32, 71.24, supp6,
2019-03-19,-0.30, 1.90, -2.19, 7.60, 7.08, 58.17, supp6,
2019-03-20,1.40, 1.77, 0.75, 6.75, 6.46, 59.09, supp6,
2019-03-21,2.03, 0.43, -3.08, 6.72, 6.43, 59.46, supp6,
2019-03-22,-0.17, 0.86, -6.18, 7.96, 6.95, 48.06, supp6,
