PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P107
Station name,Grants____NM2006
Begin Date, 2006-03-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1321804055 North Latitude, -107.8800205145 East Longitude, 1991.65912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-18,1.11, 0.35, 7.10, 1.88, 1.55, 7.10, supp6,
2019-07-19,3.04, 1.25, 12.33, 1.96, 1.55, 7.25, supp6,
2019-07-20,1.24, 0.80, 6.69, 1.86, 1.53, 7.00, supp6,
2019-07-21,2.42, 0.77, -0.48, 1.88, 1.55, 7.03, supp6,
2019-07-22,2.30, 0.36, 3.53, 1.94, 1.61, 7.31, supp6,
2019-07-23,0.78, -0.01, 6.41, 1.88, 1.60, 7.17, supp6,
2019-07-24,3.15, 2.27, -5.39, 1.89, 1.59, 7.13, supp6,
2019-07-25,1.82, 1.57, 6.01, 1.88, 1.55, 6.99, supp6,
2019-07-26,-0.46, -0.77, 7.49, 2.01, 1.62, 7.31, suppl,
2019-07-27,1.49, 1.50, -0.59, 1.91, 1.55, 7.31, supp6,
2019-07-28,2.48, 0.61, 1.71, 1.89, 1.58, 7.20, supp6,
2019-07-29,2.35, 1.07, 1.64, 1.88, 1.55, 7.07, supp6,
2019-07-30,1.39, 0.55, -3.00, 1.92, 1.61, 7.24, supp6,
2019-07-31,2.38, 1.05, 5.29, 1.96, 1.62, 7.50, supp6,
2019-08-01,3.15, 1.81, -0.07, 1.89, 1.57, 7.07, supp6,
2019-08-02,2.67, 1.92, -3.97, 1.91, 1.65, 7.25, supp6,
2019-08-03,-0.49, 2.59, 6.67, 1.90, 1.56, 7.29, supp6,
2019-08-04,0.94, 1.28, 6.56, 1.86, 1.55, 7.02, supp6,
2019-08-05,1.66, 1.27, 3.97, 1.89, 1.54, 6.99, supp6,
2019-08-06,0.48, -0.46, 5.72, 1.96, 1.59, 7.25, supp6,
2019-08-07,1.72, 0.93, 4.55, 1.95, 1.58, 7.27, supp6,
2019-08-08,2.99, 0.45, 5.80, 1.98, 1.61, 7.56, supp6,
2019-08-09,1.45, 1.17, -2.87, 1.84, 1.53, 6.94, supp6,
2019-08-10,0.86, 0.54, 3.71, 1.93, 1.59, 7.09, supp6,
2019-08-11,-0.13, 1.15, 8.90, 1.92, 1.59, 7.11, supp6,
2019-08-12,1.15, 1.16, -6.20, 1.85, 1.54, 6.95, supp6,
2019-08-13,1.61, 0.36, 0.42, 1.93, 1.63, 7.29, supp6,
2019-08-14,-0.05, 0.06, 1.68, 1.94, 1.63, 7.29, supp6,
2019-08-15,2.26, 0.51, 8.55, 1.89, 1.59, 7.15, supp6,
2019-08-16,1.07, 0.63, 13.54, 1.86, 1.54, 6.98, supp6,
2019-08-17,1.16, -0.11, 9.91, 1.85, 1.54, 6.98, supp6,
2019-08-18,1.28, -0.16, 6.88, 1.88, 1.58, 7.06, supp6,
2019-08-19,1.14, 1.40, 3.51, 1.86, 1.56, 7.07, supp6,
2019-08-20,0.39, 0.59, 5.07, 1.84, 1.54, 6.96, supp6,
2019-08-21,1.23, -0.26, 10.14, 1.84, 1.54, 6.96, supp6,
2019-08-22,1.83, -0.80, 8.95, 1.86, 1.55, 7.01, supp6,
2019-08-23,0.99, 0.33, 2.63, 1.86, 1.58, 7.06, supp6,
2019-08-24,2.70, 0.19, 4.90, 1.84, 1.54, 6.96, supp6,
2019-08-25,1.22, 1.04, 5.95, 1.84, 1.54, 6.99, supp6,
2019-08-26,1.87, 0.25, 9.85, 1.85, 1.55, 7.01, supp6,
2019-08-27,1.52, 0.24, 13.33, 1.83, 1.54, 6.90, supp6,
2019-08-28,1.91, 0.72, 1.49, 1.97, 1.68, 7.44, supp6,
2019-08-29,1.20, -1.21, 3.23, 1.89, 1.57, 7.12, supp6,
2019-08-30,0.98, -0.45, 6.52, 1.93, 1.61, 7.25, supp6,
2019-08-31,0.80, -0.35, 4.76, 1.85, 1.55, 7.02, supp6,
2019-09-01,1.07, -0.73, 7.85, 1.85, 1.54, 6.96, supp6,
2019-09-02,1.07, 0.61, 2.60, 1.87, 1.57, 7.14, supp6,
2019-09-03,-0.00, 1.56, 13.19, 1.88, 1.59, 7.16, supp6,
2019-09-04,1.11, 0.34, 2.27, 1.84, 1.54, 6.96, supp6,
2019-09-05,1.27, 0.78, 0.26, 1.86, 1.57, 6.99, supp6,
2019-09-06,0.38, -1.06, 9.39, 1.88, 1.58, 7.05, supp6,
2019-09-07,2.94, 0.41, 5.01, 1.89, 1.58, 7.07, supp6,
2019-09-08,1.35, 0.52, 6.40, 1.85, 1.54, 6.98, supp6,
2019-09-09,0.78, -1.06, 6.15, 1.87, 1.58, 7.10, supp6,
2019-09-10,-0.33, 1.62, 8.89, 1.89, 1.65, 7.26, supp6,
2019-09-11,1.18, 1.31, 11.10, 1.85, 1.55, 7.05, supp6,
2019-09-12,1.81, -0.16, 2.61, 1.84, 1.54, 6.91, supp6,
2019-09-13,0.83, -0.60, 0.30, 1.83, 1.53, 6.87, supp6,
2019-09-14,0.44, -0.26, 4.55, 1.86, 1.54, 6.99, supp6,
2019-09-15,0.61, 1.23, 10.42, 1.87, 1.57, 7.08, supp6,
2019-09-16,0.11, -0.18, 3.63, 1.93, 1.66, 7.33, supp6,
2019-09-17,0.17, -0.80, -5.01, 1.89, 1.60, 7.22, supp6,
2019-09-18,-0.25, 0.91, 8.45, 1.82, 1.51, 6.82, supp6,
2019-09-19,0.70, -0.36, 3.75, 1.89, 1.59, 7.14, supp6,
2019-09-20,2.11, 0.64, 7.91, 1.94, 1.61, 7.33, supp6,
2019-09-21,2.15, -0.43, 9.27, 1.94, 1.60, 7.34, supp6,
2019-09-22,-0.03, 0.07, 4.38, 1.83, 1.54, 6.97, supp6,
2019-09-23,2.01, 0.02, 1.50, 1.83, 1.53, 6.94, supp6,
2019-09-24,0.68, 0.86, 1.72, 1.83, 1.51, 6.84, supp6,
2019-09-25,2.11, -0.58, 5.31, 1.84, 1.52, 6.89, supp6,
2019-09-26,1.70, -0.57, 5.79, 1.84, 1.52, 6.89, supp6,
2019-09-27,0.54, -0.57, 7.58, 1.83, 1.54, 6.94, supp6,
2019-09-28,1.37, 0.56, 5.48, 1.92, 1.57, 7.25, supp6,
2019-09-29,3.51, 0.31, 5.02, 1.87, 1.55, 7.06, supp6,
2019-09-30,0.97, -0.52, 11.35, 1.84, 1.52, 6.93, supp6,
2019-10-01,1.65, 2.30, 12.12, 1.87, 1.56, 7.08, supp6,
2019-10-02,2.05, 0.34, 6.74, 1.85, 1.55, 7.00, supp6,
2019-10-03,1.61, 0.05, -0.73, 1.88, 1.61, 7.29, supp6,
2019-10-04,1.07, -0.96, -7.78, 1.88, 1.61, 7.34, supp6,
2019-10-05,3.01, 2.74, -2.93, 1.84, 1.53, 6.94, supp6,
2019-10-06,2.66, 0.33, 2.27, 1.76, 1.51, 7.14, supp6,
2019-10-07,2.58, 1.72, -0.44, 1.76, 1.53, 7.21, supp6,
2019-10-08,3.12, 1.49, -0.91, 1.78, 1.53, 7.23, supp6,
2019-10-09,1.12, 0.94, 0.74, 1.79, 1.54, 7.24, supp6,
2019-10-10,0.88, 0.73, 8.39, 1.79, 1.56, 7.31, supp6,
2019-10-11,2.28, 1.26, 3.76, 1.76, 1.52, 7.12, supp6,
2019-10-12,2.45, 1.59, 4.23, 1.77, 1.53, 7.15, supp6,
2019-10-13,2.01, 0.71, 8.31, 1.75, 1.52, 7.08, supp6,
2019-10-14,0.99, 0.00, 4.80, 1.77, 1.53, 7.16, supp6,
2019-10-15,2.35, -0.33, 3.09, 1.76, 1.52, 7.13, supp6,
2019-10-16,1.27, 1.42, 2.44, 1.75, 1.52, 7.11, supp6,
2019-10-17,1.19, 1.35, 3.24, 1.77, 1.52, 7.15, supp6,
2019-10-18,2.27, -0.95, 2.23, 1.79, 1.54, 7.30, supp6,
2019-10-19,1.02, 0.44, 5.43, 1.76, 1.53, 7.17, supp6,
2019-10-20,0.70, 1.53, 7.83, 1.77, 1.53, 7.18, supp6,
2019-10-21,1.74, 1.24, 6.70, 1.77, 1.53, 7.18, supp6,
2019-10-22,2.21, 0.49, 5.72, 1.76, 1.52, 7.11, supp6,
2019-10-23,1.39, 0.27, 4.05, 1.76, 1.52, 7.13, supp6,
2019-10-24,2.47, 1.40, 1.93, 1.76, 1.52, 7.12, supp6,
2019-10-25,1.55, 1.16, -0.31, 1.76, 1.52, 7.13, supp6,
2019-10-26,1.69, 1.21, 7.61, 1.76, 1.52, 7.12, supp6,
2019-10-27,2.06, 0.84, 10.57, 1.76, 1.52, 7.11, supp6,
2019-10-28,1.16, 2.05, 5.56, 1.76, 1.52, 7.09, supp6,
2019-10-29,2.04, 1.80, 8.47, 1.76, 1.52, 7.10, supp6,
2019-10-30,1.08, 3.89, 3.38, 1.77, 1.52, 7.15, supp6,
2019-10-31,1.72, 1.26, -0.50, 1.79, 1.56, 7.31, supp6,
2019-11-01,2.18, 0.98, 2.58, 1.79, 1.55, 7.27, supp6,
2019-11-02,1.88, 1.32, 1.32, 1.76, 1.51, 7.06, supp6,
2019-11-03,1.44, 0.46, 5.10, 1.75, 1.51, 7.05, supp6,
2019-11-04,1.87, 1.12, 2.00, 1.75, 1.51, 7.07, supp6,
2019-11-05,1.53, 1.43, 1.21, 1.80, 1.54, 7.41, supp6,
2019-11-06,2.08, 0.39, 1.19, 1.76, 1.53, 7.13, supp6,
2019-11-07,1.20, 1.54, -1.84, 1.76, 1.52, 7.11, supp6,
2019-11-08,0.99, 1.77, -2.67, 1.76, 1.52, 7.08, supp6,
2019-11-09,2.37, 1.86, -1.07, 1.75, 1.51, 7.08, supp6,
2019-11-10,1.83, 0.86, 4.09, 1.78, 1.54, 7.21, supp6,
2019-11-11,1.64, 1.10, -2.17, 1.77, 1.53, 7.18, supp6,
2019-11-12,2.15, 1.77, -2.16, 1.77, 1.53, 7.16, supp6,
2019-11-13,2.34, 1.86, 6.08, 1.77, 1.55, 7.21, supp6,
2019-11-14,1.11, -0.30, 11.33, 3.29, 2.59, 13.36, supp6,
2019-11-15,1.85, 0.74, -0.31, 1.81, 1.53, 7.26, supp6,
2019-11-16,1.64, 0.56, 3.83, 1.77, 1.52, 7.17, supp6,
2019-11-17,2.38, 0.71, 1.97, 1.80, 1.56, 7.36, supp6,
2019-11-18,1.72, 1.24, 8.41, 1.76, 1.52, 7.13, supp6,
2019-11-19,1.69, 0.77, 11.18, 1.77, 1.52, 7.14, supp6,
2019-11-20,2.90, 1.82, 10.66, 1.77, 1.54, 7.21, supp6,
2019-11-21,2.02, 1.48, 2.67, 1.80, 1.57, 7.26, supp6,
2019-11-22,2.13, 1.02, 7.16, 1.77, 1.52, 7.14, supp6,
2019-11-23,1.60, 0.59, 4.38, 1.75, 1.52, 7.10, supp6,
2019-11-24,2.12, 1.09, 4.75, 1.76, 1.53, 7.12, supp6,
2019-11-25,1.85, 1.02, 12.12, 1.76, 1.52, 7.11, supp6,
2019-11-26,-0.53, 2.22, 12.62, 1.76, 1.55, 7.21, supp6,
2019-11-27,1.71, 1.43, 7.34, 1.80, 1.55, 7.28, supp6,
2019-11-28,1.40, 1.10, 3.97, 1.79, 1.57, 7.36, supp6,
2019-11-29,0.96, 2.39, 8.49, 1.78, 1.53, 7.22, supp6,
2019-11-30,0.06, 1.53, 8.36, 1.76, 1.52, 7.11, supp6,
2019-12-01,1.09, 0.88, 2.99, 1.76, 1.53, 7.17, supp6,
2019-12-02,1.54, 1.49, 3.18, 1.76, 1.52, 7.10, supp6,
2019-12-03,1.54, 0.75, 4.85, 1.77, 1.52, 7.18, supp6,
2019-12-04,1.16, 2.17, 10.96, 1.78, 1.55, 7.26, supp6,
2019-12-05,0.15, 1.08, 18.60, 1.78, 1.54, 7.25, supp6,
2019-12-06,1.68, 1.39, -0.03, 1.76, 1.52, 7.13, supp6,
2019-12-07,0.94, -0.50, 3.65, 1.76, 1.52, 7.11, supp6,
2019-12-08,0.79, 1.11, 8.51, 1.76, 1.53, 7.15, supp6,
2019-12-09,1.55, 0.93, 5.02, 1.77, 1.53, 7.17, supp6,
2019-12-10,1.84, 0.94, 0.71, 1.76, 1.51, 7.08, supp6,
2019-12-11,1.67, 1.03, -4.76, 1.76, 1.51, 7.08, supp6,
2019-12-12,0.93, 0.01, -0.43, 1.76, 1.52, 7.11, supp6,
2019-12-13,1.67, 1.80, 2.55, 1.76, 1.52, 7.11, supp6,
2019-12-14,2.67, 3.64, 11.84, 1.84, 1.58, 7.51, supp6,
2019-12-15,1.24, 0.71, 5.71, 1.77, 1.54, 7.20, supp6,
2019-12-16,0.82, 0.51, 5.91, 1.76, 1.52, 7.11, supp6,
2019-12-17,1.51, 1.28, 0.21, 1.75, 1.52, 7.12, supp6,
2019-12-18,1.54, 1.57, -1.57, 1.76, 1.52, 7.12, supp6,
2019-12-19,2.74, 1.10, 5.78, 1.78, 1.55, 7.24, supp6,
2019-12-20,2.07, 0.17, -0.99, 1.77, 1.56, 7.24, supp6,
2019-12-21,1.48, 1.62, -3.30, 1.76, 1.53, 7.13, supp6,
2019-12-22,1.40, 1.71, -0.55, 1.76, 1.53, 7.14, supp6,
2019-12-23,1.67, 1.89, 5.36, 1.77, 1.52, 7.14, supp6,
2019-12-24,1.72, 2.05, 2.37, 1.78, 1.53, 7.19, supp6,
2019-12-25,1.15, -0.28, 9.44, 1.77, 1.53, 7.18, supp6,
2019-12-26,2.79, 1.26, 8.50, 1.75, 1.52, 7.07, supp6,
2019-12-27,2.10, 1.44, 11.66, 1.76, 1.53, 7.11, supp6,
2019-12-28,1.81, 0.89, 10.35, 1.77, 1.52, 7.09, supp6,
2019-12-29,2.62, 1.26, 7.55, 1.76, 1.52, 7.08, supp6,
2019-12-30,2.65, 1.35, 4.63, 1.76, 1.52, 7.11, supp6,
2019-12-31,2.13, 1.42, 4.22, 1.75, 1.53, 7.10, supp6,
2020-01-01,2.36, 0.91, 13.87, 1.76, 1.53, 7.12, supp6,
2020-01-02,1.70, 1.09, 11.89, 1.77, 1.53, 7.14, supp6,
2020-01-03,2.05, 1.26, 4.81, 1.82, 1.57, 7.30, supp6,
2020-01-04,0.80, 2.09, -1.21, 1.81, 1.57, 7.26, supp6,
2020-01-05,1.76, 2.40, -0.96, 1.82, 1.59, 7.38, supp6,
2020-01-06,2.11, 1.08, -4.73, 1.83, 1.59, 7.39, supp6,
2020-01-07,2.93, 2.29, -1.70, 1.82, 1.58, 7.35, supp6,
2020-01-08,2.07, 2.63, 0.84, 1.80, 1.55, 7.20, supp6,
2020-01-09,2.91, 1.94, 0.91, 1.81, 1.54, 7.28, supp6,
2020-01-10,0.79, 1.76, -1.52, 1.81, 1.53, 7.22, supp6,
2020-01-11,1.64, 1.08, -2.29, 1.76, 1.53, 7.11, supp6,
2020-01-12,1.43, 2.12, -0.21, 1.76, 1.53, 7.12, supp6,
2020-01-13,1.57, 2.62, 1.31, 1.77, 1.53, 7.09, supp6,
2020-01-14,2.65, 2.66, 9.40, 1.74, 1.51, 7.01, supp6,
2020-01-15,1.59, 2.17, 2.28, 1.73, 1.51, 6.99, supp6,
2020-01-16,2.07, 2.62, -5.60, 1.81, 1.59, 7.18, supp6,
2020-01-17,-0.09, 3.14, 2.70, 1.81, 1.60, 7.28, supp6,
2020-01-18,1.67, 1.92, 1.26, 1.73, 1.52, 7.02, supp6,
2020-01-19,2.37, 2.37, -2.19, 1.73, 1.51, 6.98, supp6,
2020-01-20,1.52, 2.04, -2.39, 1.74, 1.51, 7.02, supp6,
2020-01-21,2.20, 1.90, -1.93, 1.74, 1.52, 7.04, supp6,
2020-01-22,1.31, 1.67, 2.61, 1.74, 1.52, 7.04, supp6,
2020-01-23,1.63, 0.68, 1.64, 1.74, 1.52, 7.07, supp6,
2020-01-24,1.50, 2.13, 3.70, 1.73, 1.51, 6.97, supp6,
2020-01-25,2.48, 1.55, 3.80, 1.73, 1.51, 7.01, supp6,
2020-01-26,1.68, 1.26, 5.05, 1.73, 1.52, 7.02, supp6,
2020-01-27,2.00, 1.16, 5.12, 1.73, 1.52, 7.03, supp6,
2020-01-28,1.67, 1.39, 5.49, 1.74, 1.52, 7.02, supp6,
2020-01-29,1.68, 1.58, 4.96, 1.74, 1.51, 6.98, supp6,
2020-01-30,1.94, 1.62, 6.85, 1.74, 1.51, 6.98, supp6,
2020-01-31,2.03, 1.63, 2.82, 1.75, 1.52, 7.02, supp6,
2020-02-01,0.99, 1.40, 2.04, 1.74, 1.52, 7.01, supp6,
2020-02-02,1.55, 1.56, 5.13, 1.74, 1.52, 7.01, supp6,
2020-02-03,0.99, -0.04, 7.55, 1.76, 1.56, 7.11, supp6,
2020-02-04,1.99, 0.80, 6.37, 1.73, 1.51, 6.96, supp6,
2020-02-05,2.14, 0.99, 7.55, 1.72, 1.51, 6.95, supp6,
2020-02-06,1.53, 1.20, 9.06, 1.73, 1.51, 6.98, supp6,
2020-02-07,0.44, -0.34, 9.61, 1.73, 1.52, 6.99, supp6,
2020-02-08,1.25, 1.23, 5.56, 1.74, 1.52, 7.04, supp6,
2020-02-09,0.38, 0.87, 10.52, 1.74, 1.52, 7.04, supp6,
2020-02-10,2.11, 1.83, 3.98, 1.74, 1.52, 7.04, supp6,
2020-02-11,2.23, 1.46, 6.47, 1.73, 1.52, 6.97, supp6,
2020-02-12,1.24, 0.88, 8.78, 1.72, 1.52, 6.98, supp6,
2020-02-13,0.31, 1.28, 5.43, 1.77, 1.58, 7.21, supp6,
2020-02-14,1.70, 1.44, 7.26, 1.76, 1.58, 7.17, supp6,
2020-02-15,2.49, 1.99, 1.92, 1.75, 1.53, 7.08, supp6,
2020-02-16,2.26, 1.40, 3.89, 1.74, 1.53, 7.07, supp6,
2020-02-17,2.04, -0.50, 3.46, 1.74, 1.53, 7.04, supp6,
2020-02-18,2.73, 0.71, 3.77, 1.75, 1.55, 7.14, supp6,
2020-02-19,2.52, 1.62, 0.17, 1.75, 1.55, 7.14, supp6,
2020-02-20,2.95, 2.45, 6.30, 1.76, 1.56, 7.24, supp6,
2020-02-21,2.93, 1.36, 4.60, 1.74, 1.54, 7.12, supp6,
2020-02-22,2.45, 1.76, 2.76, 1.73, 1.51, 6.94, supp6,
2020-02-23,1.25, 1.04, 4.21, 1.74, 1.53, 7.02, supp6,
2020-02-24,1.38, 1.54, -0.68, 1.75, 1.53, 7.09, supp6,
2020-02-25,1.91, 1.50, 0.22, 1.74, 1.51, 6.99, supp6,
2020-02-26,2.02, 2.35, -3.32, 1.74, 1.51, 6.95, supp6,
2020-02-27,2.69, 1.56, 1.36, 1.74, 1.53, 7.02, supp6,
2020-02-28,2.89, 1.04, 1.16, 1.73, 1.51, 6.94, supp6,
2020-02-29,2.25, 0.96, 4.98, 1.73, 1.51, 6.97, supp6,
2020-03-01,2.05, -2.01, 7.79, 1.75, 1.53, 7.09, supp6,
2020-03-02,2.02, 0.54, 9.85, 1.75, 1.51, 7.03, supp6,
2020-03-03,3.68, 0.53, 6.81, 1.73, 1.50, 6.93, supp6,
2020-03-04,3.88, 0.63, 4.27, 1.74, 1.51, 6.97, supp6,
2020-03-05,2.65, 1.06, -1.52, 1.73, 1.51, 6.97, supp6,
2020-03-06,3.21, 0.22, -7.86, 1.75, 1.52, 7.03, supp6,
2020-03-07,2.36, 1.39, 0.14, 1.74, 1.51, 7.00, supp6,
2020-03-08,3.24, 0.49, 5.92, 1.75, 1.52, 7.04, supp6,
2020-03-09,3.59, 0.28, 4.00, 1.76, 1.52, 7.05, supp6,
2020-03-10,2.36, 0.97, -2.28, 1.78, 1.54, 7.17, supp6,
2020-03-11,3.03, 1.12, 0.15, 1.79, 1.54, 7.23, supp6,
2020-03-12,2.91, 0.33, 0.51, 1.78, 1.54, 7.20, supp6,
2020-03-13,3.12, 0.79, -1.55, 1.78, 1.55, 7.24, supp6,
2020-03-14,2.57, 0.86, -7.40, 1.77, 1.52, 7.11, supp6,
2020-03-15,2.66, 0.96, -6.45, 1.76, 1.52, 7.07, supp6,
2020-03-16,2.73, 1.26, 1.13, 1.78, 1.53, 7.14, supp6,
2020-03-17,3.60, 1.54, 5.04, 1.77, 1.53, 7.11, supp6,
2020-03-18,2.76, 0.75, 0.68, 1.77, 1.52, 7.10, supp6,
2020-03-19,0.80, 0.17, -2.65, 2.00, 1.67, 8.07, supp6,
2020-03-20,2.91, 1.59, -2.72, 1.79, 1.59, 7.40, supp6,
2020-03-21,2.89, 1.62, 0.50, 1.80, 1.55, 7.35, supp6,
2020-03-22,2.47, 0.55, 4.08, 1.77, 1.53, 7.16, supp6,
2020-03-23,1.96, 0.89, 7.92, 1.78, 1.53, 7.15, supp6,
2020-03-24,2.90, 1.39, -0.26, 1.77, 1.52, 7.10, supp6,
2020-03-25,2.33, 2.74, 3.47, 1.77, 1.53, 7.14, supp6,
2020-03-26,1.87, 0.63, 3.16, 1.76, 1.53, 7.12, supp6,
2020-03-27,2.56, 0.27, 6.93, 1.77, 1.53, 7.15, supp6,
2020-03-28,3.13, 0.69, 5.92, 1.78, 1.53, 7.16, supp6,
2020-03-29,2.77, 1.51, -0.74, 1.77, 1.54, 7.23, supp6,
2020-03-30,3.03, -0.42, 1.46, 1.76, 1.52, 7.07, supp6,
2020-03-31,2.63, 0.97, -1.41, 1.76, 1.52, 7.08, supp6,
2020-04-01,3.71, 1.15, 1.32, 1.76, 1.53, 7.10, supp6,
2020-04-02,2.02, -0.24, 9.43, 1.77, 1.54, 7.15, supp6,
2020-04-03,2.28, 1.03, 4.96, 1.79, 1.55, 7.25, supp6,
2020-04-04,2.73, 0.51, 3.76, 1.77, 1.55, 7.21, supp6,
2020-04-05,2.32, 1.65, 3.80, 1.78, 1.55, 7.23, supp6,
2020-04-06,2.79, 0.53, 1.81, 1.76, 1.52, 7.06, supp6,
2020-04-07,2.96, 1.85, 4.09, 1.77, 1.53, 7.10, supp6,
2020-04-08,2.15, 0.28, 1.80, 1.79, 1.55, 7.24, supp6,
2020-04-09,2.81, 3.24, 4.34, 1.79, 1.56, 7.29, supp6,
2020-04-10,2.34, 1.16, -0.61, 1.80, 1.55, 7.26, final,
2020-04-11,3.69, 0.41, 4.93, 1.78, 1.54, 7.19, final,
2020-04-12,3.18, 0.68, 3.89, 1.87, 1.57, 7.44, supp6,
2020-04-13,2.80, 0.76, 3.17, 1.86, 1.57, 7.43, supp6,
2020-04-14,1.37, 2.38, 1.41, 1.78, 1.55, 7.21, supp6,
2020-04-15,3.31, 1.40, -1.99, 1.78, 1.55, 7.22, supp6,
2020-04-16,2.19, 0.25, 0.17, 1.79, 1.55, 7.24, supp6,
2020-04-17,3.44, 0.98, 3.92, 1.78, 1.55, 7.22, supp6,
2020-04-18,1.74, -0.16, 6.69, 1.79, 1.56, 7.25, supp6,
2020-04-19,3.30, 0.23, 6.72, 1.78, 1.54, 7.20, supp6,
2020-04-20,1.41, 0.09, 8.97, 1.79, 1.55, 7.25, supp6,
2020-04-21,2.87, -0.19, 9.00, 1.78, 1.55, 7.19, supp6,
2020-04-22,2.63, 1.16, 1.66, 1.78, 1.54, 7.21, supp6,
2020-04-23,2.92, -0.75, 6.03, 1.82, 1.56, 7.35, supp6,
2020-04-24,4.01, 1.86, 0.73, 1.85, 1.57, 7.47, supp6,
2020-04-25,2.35, 0.71, -0.59, 1.78, 1.55, 7.24, supp6,
2020-04-26,2.73, 0.86, 4.78, 1.76, 1.51, 7.17, supp6,
2020-04-27,2.84, -0.41, 1.64, 1.76, 1.51, 7.14, supp6,
2020-04-28,2.78, -0.74, 3.01, 1.76, 1.52, 7.16, supp6,
2020-04-29,2.50, 0.14, 2.12, 1.75, 1.51, 7.11, supp6,
2020-04-30,3.61, -0.20, 2.68, 1.75, 1.51, 7.13, supp6,
2020-05-01,2.54, -0.67, 4.79, 1.76, 1.51, 7.16, supp6,
2020-05-02,2.76, 0.64, 3.57, 1.76, 1.51, 7.15, supp6,
2020-05-03,3.30, 1.18, 9.10, 1.78, 1.52, 7.22, supp6,
2020-05-04,1.99, 0.24, 4.02, 1.76, 1.52, 7.19, supp6,
2020-05-05,1.92, 0.62, 1.58, 1.78, 1.57, 7.33, supp6,
2020-05-06,2.10, 0.31, -1.42, 1.75, 1.52, 7.17, supp6,
2020-05-07,1.27, 0.43, 8.94, 1.76, 1.52, 7.16, supp6,
2020-05-08,3.34, -0.13, 1.36, 1.78, 1.54, 7.21, supp6,
2020-05-09,2.74, 0.16, -2.74, 1.78, 1.54, 7.32, supp6,
2020-05-10,2.88, 1.26, -2.58, 1.79, 1.54, 7.37, supp6,
2020-05-11,2.16, 1.40, 2.87, 1.76, 1.52, 7.20, supp6,
2020-05-12,3.05, 0.56, -1.35, 1.77, 1.52, 7.19, supp6,
2020-05-13,2.63, 0.28, -2.39, 1.78, 1.53, 7.24, supp6,
2020-05-14,2.31, -0.00, 9.53, 1.78, 1.54, 7.18, supp6,
2020-05-15,1.23, 1.02, 6.35, 1.78, 1.54, 7.20, supp6,
2020-05-16,2.62, 0.65, 9.29, 1.75, 1.52, 7.13, supp6,
2020-05-17,1.64, 1.14, 0.93, 1.75, 1.52, 7.14, supp6,
2020-05-18,1.67, -0.00, 7.48, 1.75, 1.52, 7.14, supp6,
2020-05-19,2.33, 0.33, 4.29, 1.76, 1.53, 7.19, supp6,
2020-05-20,2.87, 0.92, 6.75, 1.76, 1.53, 7.16, supp6,
2020-05-21,2.06, 0.63, 5.09, 1.75, 1.51, 7.09, supp6,
2020-05-22,2.00, -0.05, 11.63, 1.79, 1.54, 7.29, supp6,
2020-05-23,1.87, 0.79, 4.38, 1.76, 1.52, 7.14, supp6,
2020-05-24,1.92, 0.45, 5.53, 1.77, 1.53, 7.19, supp6,
2020-05-25,1.95, 0.14, 5.71, 1.75, 1.53, 7.16, supp6,
2020-05-26,2.31, 0.31, 4.76, 1.77, 1.52, 7.16, supp6,
2020-05-27,2.03, -0.83, 6.78, 1.77, 1.53, 7.15, supp6,
2020-05-28,2.65, -0.05, 2.12, 1.80, 1.57, 7.29, supp6,
2020-05-29,1.43, 0.26, 3.66, 1.77, 1.55, 7.28, supp6,
2020-05-30,0.91, 0.80, 0.88, 1.76, 1.53, 7.15, supp6,
2020-05-31,1.64, -0.82, 10.22, 1.79, 1.55, 7.28, supp6,
2020-06-01,2.12, 0.30, 2.17, 1.77, 1.54, 7.19, supp6,
2020-06-02,2.21, 0.01, 4.81, 1.75, 1.53, 7.10, supp6,
2020-06-03,0.32, -0.49, 3.43, 1.75, 1.55, 7.17, supp6,
2020-06-04,0.96, 0.04, 3.89, 1.86, 1.62, 7.68, supp6,
2020-06-05,1.25, 0.27, 6.79, 1.87, 1.61, 7.61, supp6,
2020-06-06,0.87, 0.07, 6.30, 1.83, 1.64, 7.67, supp6,
2020-06-07,1.59, 0.23, 13.88, 1.79, 1.57, 7.26, supp6,
2020-06-08,1.32, -0.23, 10.10, 1.78, 1.57, 7.26, supp6,
2020-06-09,0.95, 0.25, 5.50, 1.77, 1.57, 7.23, supp6,
2020-06-10,2.19, -0.51, 1.46, 1.78, 1.58, 7.26, supp6,
2020-06-11,2.09, 0.42, 6.76, 1.78, 1.57, 7.25, supp6,
2020-06-12,1.95, 1.18, 3.98, 1.77, 1.55, 7.18, supp6,
2020-06-13,0.51, 0.63, 9.36, 1.79, 1.58, 7.32, supp6,
2020-06-14,-1.70, 0.85, 14.21, 1.83, 1.64, 7.54, supp6,
2020-06-15,2.80, 1.00, 6.56, 1.77, 1.57, 7.23, supp6,
2020-06-16,-0.45, -0.17, 12.54, 1.76, 1.58, 7.20, supp6,
2020-06-17,1.16, -0.70, 11.93, 1.76, 1.56, 7.14, supp6,
