PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2021-08-28
Reference position, 18.4078368272 North Latitude, -66.1611987348 East Longitude, 49.21720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,-1.59, 3.86, -16.37, 1.63, 1.80, 7.72, repro,
2016-12-29,0.74, 1.76, -22.01, 1.60, 1.84, 7.60, repro,
2016-12-30,0.52, 2.04, -11.86, 1.58, 1.77, 7.37, repro,
2017-01-02,-4.54, 1.92, -7.95, 1.63, 1.79, 7.59, repro,
2017-01-09,1.23, 3.35, -8.87, 1.84, 2.08, 8.61, repro,
2017-01-10,-0.25, 3.35, -13.29, 1.66, 1.90, 7.80, repro,
2017-01-11,0.82, 2.30, -13.10, 1.67, 1.85, 7.83, repro,
2017-01-12,0.20, 1.75, -5.14, 1.62, 1.79, 7.56, repro,
2017-01-13,2.24, 1.91, -15.49, 1.65, 1.81, 7.76, repro,
2017-01-14,0.06, 5.19, -13.51, 1.74, 1.94, 8.33, repro,
2017-01-15,1.21, 2.51, -18.25, 1.67, 1.87, 7.86, repro,
2017-01-16,-0.25, 1.73, -12.91, 1.65, 1.85, 7.66, repro,
2017-01-17,1.86, -0.32, -10.67, 1.79, 1.90, 8.23, repro,
2017-01-18,3.56, 3.40, -11.37, 1.68, 1.86, 7.79, repro,
2017-01-19,0.74, 2.62, -19.53, 1.66, 1.87, 7.58, repro,
2017-01-20,1.03, 2.43, -15.54, 1.60, 1.76, 7.37, repro,
2017-01-21,0.77, 1.30, -15.33, 1.61, 1.75, 7.35, repro,
2017-01-22,0.45, 0.79, -13.12, 1.60, 1.75, 7.35, repro,
2017-01-23,1.46, 1.97, -15.15, 1.61, 1.75, 7.38, repro,
2017-01-24,1.85, 3.54, -14.21, 1.61, 1.79, 7.53, repro,
2017-01-25,1.43, 3.31, -14.34, 1.61, 1.76, 7.42, repro,
2017-01-26,1.20, 3.38, -10.75, 1.60, 1.75, 7.37, repro,
2017-01-27,0.09, 4.07, -19.50, 1.60, 1.75, 7.42, repro,
2017-01-28,1.71, 3.45, -8.01, 1.67, 1.80, 7.83, repro,
2017-01-29,0.98, 4.87, -7.48, 1.65, 1.83, 7.63, repro,
2017-01-30,-0.19, 3.98, -15.51, 1.63, 1.85, 7.71, repro,
2017-01-31,2.11, 1.72, -11.02, 1.61, 1.77, 7.42, repro,
2017-02-01,0.32, 3.19, -8.03, 1.60, 1.75, 7.40, repro,
2017-02-02,1.69, 3.24, -13.48, 1.88, 2.17, 8.41, repro,
2017-02-03,0.12, 2.99, -20.52, 1.61, 1.77, 7.45, repro,
2017-02-04,0.88, 0.40, -18.07, 1.67, 1.90, 7.81, repro,
2017-02-05,2.23, 3.16, -13.64, 1.69, 1.83, 7.63, repro,
2017-02-06,2.94, 2.40, -15.50, 1.63, 1.85, 7.66, repro,
2017-02-07,1.69, 2.64, -12.86, 1.61, 1.78, 7.47, repro,
2017-02-08,0.63, 4.16, -18.69, 1.60, 1.75, 7.39, repro,
2017-02-09,0.64, 2.72, -18.58, 1.61, 1.76, 7.41, repro,
2017-02-10,-0.12, 0.92, -14.29, 1.62, 1.81, 7.54, repro,
2017-02-11,3.81, 3.34, -5.00, 1.64, 1.81, 7.60, repro,
2017-02-12,-0.71, 3.50, -17.66, 1.59, 1.75, 7.39, repro,
2017-02-13,1.09, 2.03, -14.84, 1.59, 1.76, 7.43, repro,
2017-02-14,1.10, 2.80, -9.31, 1.69, 1.99, 8.10, repro,
2017-02-15,0.57, 4.24, -16.15, 1.59, 1.75, 7.37, repro,
2017-02-16,1.18, 4.58, -12.39, 1.62, 1.81, 7.59, repro,
2017-02-17,1.15, 0.73, -13.78, 1.59, 1.76, 7.38, repro,
2017-02-18,1.42, 3.77, -10.79, 1.61, 1.79, 7.43, repro,
2017-02-19,0.45, 1.39, -14.27, 1.59, 1.75, 7.36, repro,
2017-02-20,0.47, 0.97, -18.20, 1.60, 1.77, 7.42, repro,
2017-02-21,1.26, 4.56, -20.65, 1.62, 1.78, 7.51, repro,
2017-02-22,1.69, 1.27, -16.93, 1.58, 1.76, 7.32, repro,
2017-02-23,0.49, 2.14, -11.50, 1.59, 1.75, 7.37, repro,
2017-02-24,0.87, 3.74, -13.45, 1.64, 1.77, 7.56, repro,
2017-02-25,2.51, 2.75, -15.76, 1.60, 1.75, 7.39, repro,
2017-02-26,3.61, 1.21, -11.81, 1.63, 1.79, 7.47, repro,
2017-02-27,0.07, 2.14, -11.32, 1.66, 1.84, 7.70, repro,
2017-02-28,0.02, 4.89, -19.15, 1.67, 1.87, 7.78, repro,
2017-03-01,0.29, 4.76, -1.59, 1.69, 1.88, 7.94, repro,
2017-03-02,-0.38, 1.88, -12.89, 1.61, 1.76, 7.57, repro,
2017-03-03,2.57, 1.43, -8.12, 1.72, 1.92, 7.96, repro,
2017-03-04,-1.50, 3.08, -22.11, 1.63, 1.78, 7.64, repro,
2017-03-05,1.31, 0.74, -17.79, 1.74, 1.90, 8.11, repro,
2017-03-06,0.91, 4.03, -13.89, 1.68, 1.87, 7.86, repro,
2017-03-07,1.75, 2.57, -18.45, 1.59, 1.74, 7.35, repro,
2017-03-08,0.70, 2.47, -13.88, 1.63, 1.79, 7.53, repro,
2017-03-09,-0.68, 3.09, -6.17, 1.60, 1.80, 7.50, repro,
2017-03-10,-0.76, 0.68, -13.40, 1.60, 1.74, 7.38, repro,
2017-03-11,0.23, 1.38, -9.87, 1.59, 1.74, 7.35, repro,
2017-03-12,1.72, 3.08, -15.80, 1.62, 1.77, 7.43, repro,
2017-03-13,0.23, 3.20, -10.44, 1.60, 1.75, 7.38, repro,
2017-03-14,1.42, 3.52, -7.53, 1.61, 1.77, 7.48, repro,
2017-03-15,-1.08, 1.28, -23.13, 1.70, 1.94, 7.86, repro,
2017-03-16,-0.20, 1.79, -16.16, 1.69, 1.86, 7.82, repro,
2017-03-17,-0.17, 2.46, -13.94, 1.61, 1.77, 7.49, repro,
2017-03-18,-2.20, 2.70, -8.77, 1.64, 1.87, 7.74, repro,
2017-03-19,2.54, 1.50, -9.01, 1.65, 1.84, 7.75, repro,
2017-03-20,-0.47, 2.47, -4.89, 1.69, 1.86, 8.06, repro,
2017-03-21,-0.90, 1.68, -10.10, 1.61, 1.76, 7.44, repro,
2017-03-22,0.56, 1.26, -7.90, 1.61, 1.77, 7.49, repro,
2017-03-23,0.43, 2.96, -4.15, 1.91, 2.18, 8.77, repro,
2017-03-24,0.02, 0.14, -14.12, 1.66, 1.79, 7.58, repro,
2017-03-25,-0.32, 1.48, -5.16, 1.61, 1.77, 7.48, repro,
2017-03-26,-0.03, 4.28, -8.07, 1.63, 1.80, 7.60, repro,
2017-03-27,0.54, 1.65, -4.86, 1.70, 1.90, 7.86, repro,
2017-03-28,-1.67, 2.38, -13.64, 1.77, 1.99, 8.62, repro,
2017-03-29,-0.36, 3.34, -14.23, 1.65, 1.78, 7.59, repro,
2017-03-30,-0.11, 2.04, -7.21, 1.61, 1.77, 7.46, repro,
2017-03-31,-1.07, 1.61, -8.27, 1.60, 1.76, 7.41, repro,
2017-04-01,1.25, 4.39, -27.91, 1.81, 2.06, 8.80, repro,
2017-04-02,-1.58, 2.20, -20.11, 1.67, 1.85, 7.79, repro,
2017-04-03,0.32, 1.65, -17.31, 1.79, 2.08, 8.19, repro,
2017-04-04,0.71, 1.98, -10.06, 1.59, 1.76, 7.41, repro,
2017-04-05,0.29, 1.11, -14.00, 1.60, 1.75, 7.41, repro,
2017-04-06,0.48, 3.64, -15.94, 1.66, 1.88, 7.76, repro,
2017-04-07,-1.69, 1.53, -21.13, 1.60, 1.74, 7.42, repro,
2017-04-08,1.00, 1.96, -16.67, 1.60, 1.81, 7.48, repro,
2017-04-09,-0.39, 1.73, -16.14, 1.61, 1.76, 7.47, repro,
2017-04-10,2.63, 0.47, -27.51, 1.75, 1.87, 8.03, repro,
2017-04-11,-2.10, 1.17, -23.14, 1.62, 1.79, 7.61, repro,
2017-04-12,1.06, -1.18, -6.34, 1.73, 1.92, 8.17, repro,
2017-04-13,-0.40, 3.71, -8.63, 1.68, 1.92, 8.14, repro,
2017-04-14,-0.32, 1.90, -12.49, 2.00, 2.21, 9.57, repro,
2017-04-15,0.61, 0.47, -17.18, 1.62, 1.78, 7.47, repro,
2017-04-16,-1.60, 1.66, -18.65, 1.60, 1.76, 7.45, repro,
2017-04-17,3.71, 2.57, -29.84, 1.72, 1.86, 8.16, repro,
2017-04-18,-0.55, 2.15, -18.06, 1.60, 1.73, 7.37, repro,
2017-04-19,-0.15, 1.86, -18.17, 1.61, 1.75, 7.42, repro,
2017-04-20,0.87, 1.26, -17.43, 1.59, 1.74, 7.40, repro,
2017-04-21,-0.22, -0.06, 7.74, 1.60, 1.76, 7.51, repro,
2017-04-22,0.47, 1.65, -11.26, 1.60, 1.75, 7.45, repro,
2017-04-23,-0.92, 2.63, -21.40, 1.60, 1.75, 7.44, repro,
2017-04-24,-0.13, 0.60, -11.51, 1.67, 1.84, 7.66, repro,
2017-04-25,-0.67, -0.41, -12.01, 1.67, 1.81, 7.69, repro,
2017-04-26,0.38, 1.73, -14.84, 1.63, 1.78, 7.57, repro,
2017-04-28,0.75, 1.42, -16.30, 1.70, 1.85, 7.93, repro,
2017-04-29,-2.31, 3.50, -17.49, 1.64, 1.82, 7.69, repro,
2017-04-30,1.68, 3.33, -14.33, 1.61, 1.76, 7.50, repro,
2017-05-01,-1.07, 0.86, -10.55, 1.63, 1.78, 7.58, repro,
2017-05-02,-0.98, 2.31, -16.13, 1.61, 1.81, 7.54, repro,
2017-05-03,1.16, 3.06, -6.12, 1.65, 1.81, 7.75, repro,
2017-05-04,-2.10, 0.78, -5.15, 1.75, 1.89, 8.40, repro,
2017-05-05,-2.93, -1.89, -14.73, 1.62, 1.83, 7.77, repro,
2017-05-06,-0.34, 0.62, -10.70, 1.59, 1.75, 7.38, repro,
2017-05-07,0.29, 2.72, -14.11, 1.60, 1.76, 7.45, repro,
2017-05-08,-1.21, -1.25, -20.18, 1.64, 1.85, 7.64, repro,
2017-05-09,1.88, 2.48, -10.93, 1.76, 2.05, 8.24, repro,
2017-05-10,-0.15, 2.15, -13.38, 1.87, 2.09, 9.01, repro,
2017-05-11,-0.55, -0.64, -16.54, 1.70, 1.90, 7.95, repro,
2017-05-12,-0.66, 0.82, -22.47, 1.62, 1.81, 7.61, repro,
2017-05-13,0.70, 3.47, -8.21, 1.91, 2.15, 9.32, repro,
2017-05-14,0.33, 2.22, -17.83, 1.59, 1.76, 7.39, repro,
2017-05-15,2.22, 1.09, -18.14, 1.61, 1.77, 7.48, repro,
2017-05-16,-0.71, -0.13, -16.59, 1.61, 1.77, 7.54, repro,
2017-05-17,-0.78, -1.80, -12.56, 1.60, 1.75, 7.41, repro,
2017-05-18,-1.93, 1.69, -15.79, 1.78, 1.93, 8.49, repro,
2017-05-19,0.57, 3.17, -19.65, 1.67, 1.85, 7.76, repro,
2017-05-20,1.74, 3.82, -19.93, 1.74, 1.95, 8.16, repro,
2017-05-21,0.98, 1.51, -18.86, 1.66, 1.84, 7.77, repro,
2017-05-22,0.53, 2.36, -8.16, 1.70, 1.87, 8.20, repro,
2017-05-23,1.85, 1.04, -20.31, 1.60, 1.77, 7.45, repro,
2017-05-24,-0.60, 2.42, -26.55, 1.60, 1.77, 7.44, repro,
2017-05-25,1.10, 0.96, -10.72, 1.67, 1.82, 7.72, repro,
2017-05-26,-2.12, 3.16, -14.68, 1.74, 2.00, 8.28, repro,
2017-05-27,-0.96, 2.11, -19.49, 2.09, 2.36, 9.79, repro,
2017-05-28,-2.07, 0.26, -12.79, 1.68, 1.86, 7.83, repro,
2017-05-29,0.68, -0.87, -9.57, 1.74, 1.90, 8.31, repro,
2017-05-30,-0.07, 2.05, -20.51, 1.67, 1.84, 7.68, repro,
2017-06-01,0.68, 1.39, -20.91, 1.65, 1.85, 7.77, repro,
2017-06-05,-3.25, 2.12, -12.01, 1.61, 1.82, 7.58, repro,
2017-06-06,1.33, 2.53, -10.90, 1.62, 1.79, 7.56, repro,
2017-06-07,-1.98, -0.19, -6.49, 1.66, 1.83, 7.82, repro,
2017-06-08,-0.12, -1.36, -11.37, 1.80, 1.96, 8.36, repro,
2017-06-09,-2.95, 2.66, -13.45, 1.74, 1.92, 8.27, repro,
2017-06-10,-0.71, -0.47, -6.77, 1.67, 1.83, 7.83, repro,
2017-06-11,0.83, 2.97, -9.54, 1.63, 1.78, 7.63, repro,
2017-06-12,-1.53, -2.84, -15.10, 1.92, 2.27, 9.40, repro,
2017-06-13,-0.02, 0.99, -13.53, 1.67, 1.96, 8.13, repro,
2017-06-14,0.20, 2.29, -19.03, 1.82, 1.97, 8.67, repro,
2017-06-15,-0.84, -1.67, -13.62, 1.75, 1.91, 8.57, repro,
2017-06-16,-2.29, -1.76, -1.79, 1.70, 1.96, 8.25, repro,
2017-06-17,-3.05, 1.59, -12.77, 1.66, 1.83, 7.91, repro,
2017-06-18,1.15, 0.11, -14.61, 1.76, 2.10, 8.67, repro,
2017-06-19,-2.89, 2.97, -7.41, 1.72, 1.91, 8.19, repro,
2017-06-20,0.29, 1.82, -15.05, 1.76, 2.07, 8.64, repro,
2017-06-21,1.91, -0.52, -3.97, 1.67, 1.84, 7.76, repro,
2017-06-22,-0.50, 0.75, -17.99, 1.66, 1.80, 7.78, repro,
2017-06-23,-2.42, -0.83, -9.26, 1.66, 1.83, 7.78, repro,
2017-06-24,-1.20, 2.63, -0.60, 1.69, 1.84, 7.98, repro,
2017-06-25,-0.77, -2.03, -14.54, 1.63, 1.80, 7.63, repro,
2017-06-26,-2.29, 2.59, -20.69, 1.64, 1.82, 7.67, repro,
2017-06-27,-0.10, 0.73, -12.09, 1.61, 1.77, 7.47, repro,
2017-06-28,0.20, 0.20, -23.86, 1.89, 2.25, 8.57, repro,
2017-06-29,-2.33, 1.37, -1.05, 1.64, 1.86, 7.88, repro,
2017-06-30,-0.40, 1.23, -5.68, 1.76, 2.00, 8.52, repro,
2017-07-01,0.17, 0.34, -25.10, 1.61, 1.77, 7.50, repro,
2017-07-02,1.19, 1.02, -12.80, 1.69, 1.83, 7.77, repro,
2017-07-03,0.20, -2.73, -11.41, 1.68, 1.83, 7.86, repro,
2017-07-04,0.73, -1.23, -35.62, 1.95, 2.22, 9.13, repro,
2017-07-05,-1.67, 3.47, -17.69, 1.66, 1.91, 8.06, repro,
2017-07-06,-0.10, 2.82, -32.97, 1.68, 1.88, 7.81, repro,
2017-07-07,5.55, 5.00, -34.11, 1.86, 2.12, 8.80, repro,
2017-07-08,1.99, 2.89, -13.73, 1.70, 1.90, 7.93, repro,
2017-07-09,0.27, 0.44, -14.15, 1.76, 1.99, 8.39, repro,
2017-07-10,0.17, 1.70, -18.62, 1.61, 1.76, 7.53, repro,
2017-07-11,-1.07, 1.38, -14.09, 1.74, 1.96, 8.13, repro,
2017-07-12,1.72, -0.44, -8.94, 1.63, 1.82, 7.66, repro,
2017-07-13,1.64, -0.84, -14.00, 1.65, 1.85, 7.87, repro,
2017-07-14,-2.25, 1.25, -12.28, 1.96, 2.30, 9.26, repro,
2017-07-15,-1.90, 1.02, -16.61, 1.74, 1.87, 8.11, repro,
2017-07-16,-0.47, 1.44, -18.94, 1.77, 1.97, 8.51, repro,
2017-07-17,-0.60, 0.41, -17.04, 2.00, 2.50, 10.00, repro,
2017-07-18,1.11, -2.13, -19.35, 1.69, 1.95, 7.97, repro,
2017-07-19,1.66, 4.54, -21.14, 1.63, 1.77, 7.61, repro,
2017-07-20,0.11, 3.62, -11.83, 1.74, 1.88, 8.11, repro,
2017-07-21,3.86, 3.77, -16.51, 1.88, 1.99, 8.70, repro,
2017-07-22,0.85, 6.53, -14.98, 2.04, 2.38, 9.31, repro,
2017-07-23,2.46, -0.09, -19.40, 1.63, 1.77, 7.59, repro,
2017-07-24,1.41, 3.37, -21.52, 1.64, 1.83, 7.81, repro,
2017-07-25,-0.79, 0.57, -24.01, 1.68, 1.86, 7.94, repro,
2017-07-26,1.65, 1.08, 4.25, 1.65, 1.82, 7.85, repro,
2017-07-27,0.92, 3.43, -8.91, 1.65, 2.00, 8.11, repro,
2017-07-28,0.41, 3.89, -20.56, 1.60, 1.78, 7.52, repro,
2017-07-29,1.29, 3.23, -15.43, 1.71, 2.05, 8.29, repro,
2017-07-30,1.35, 3.94, -17.23, 1.81, 2.15, 8.67, repro,
2017-07-31,-0.27, 0.28, -25.21, 1.70, 1.89, 8.12, repro,
2017-08-01,2.12, 4.58, -17.30, 1.67, 1.86, 7.86, repro,
2017-08-02,-0.59, 3.52, -22.57, 1.67, 1.83, 7.84, repro,
2017-08-03,2.36, 3.63, -4.91, 1.70, 1.88, 7.84, repro,
2017-08-04,0.19, 2.45, -34.33, 1.75, 1.95, 8.21, repro,
2017-08-05,1.35, 3.60, -26.10, 1.71, 1.89, 7.92, repro,
2017-08-06,1.29, -0.34, -18.06, 1.73, 1.94, 8.00, repro,
2017-08-07,-2.02, 0.12, -26.78, 1.66, 1.81, 7.75, repro,
2017-08-08,0.79, 1.20, -13.35, 1.60, 1.75, 7.46, repro,
2017-08-09,0.68, 1.78, -17.45, 1.67, 1.84, 7.88, repro,
2017-08-10,0.27, 3.31, -26.14, 1.73, 1.85, 8.17, repro,
2017-08-11,5.05, 0.77, -11.48, 1.75, 1.94, 8.12, repro,
2017-08-12,0.41, 1.16, -24.19, 1.63, 1.82, 7.77, repro,
2017-08-13,-1.29, 2.07, -23.85, 1.60, 1.76, 7.48, repro,
2017-08-14,1.70, -1.14, -24.08, 1.74, 1.98, 8.26, repro,
2017-08-15,-2.10, 1.98, -33.11, 1.64, 1.80, 7.80, repro,
2017-08-16,-0.99, 3.27, -19.52, 1.71, 1.93, 8.31, repro,
2017-08-17,-0.94, 4.22, -23.32, 1.78, 1.95, 8.46, repro,
2017-08-18,-0.14, 2.11, -19.37, 1.70, 1.86, 8.03, repro,
2017-08-19,3.72, -0.25, -28.82, 1.75, 1.90, 8.30, repro,
2017-08-20,-0.14, 2.81, -22.09, 1.64, 1.79, 7.78, repro,
2017-08-21,0.47, 2.50, -25.67, 1.58, 1.72, 7.48, repro,
2017-08-22,-0.74, 3.07, -24.27, 1.61, 1.83, 7.83, repro,
2017-08-23,1.52, -0.93, -9.95, 1.65, 1.92, 8.03, repro,
2017-08-24,1.62, 1.92, -17.23, 1.60, 1.80, 7.70, repro,
2017-08-25,2.08, 1.55, -16.02, 1.78, 2.00, 8.29, repro,
2017-08-26,0.37, 3.33, -9.21, 1.65, 1.80, 7.66, repro,
2017-08-27,-2.64, 0.45, -37.34, 1.71, 1.89, 7.95, repro,
2017-08-28,0.49, -0.48, -18.63, 1.82, 1.97, 8.48, repro,
2017-08-29,-0.53, 1.68, -22.95, 1.65, 1.80, 7.80, repro,
2017-08-30,-1.83, 2.14, -13.95, 1.68, 1.84, 7.63, repro,
2017-08-31,0.60, 1.81, -14.89, 1.66, 1.81, 7.58, repro,
2017-09-01,0.80, 2.37, -15.20, 1.68, 1.88, 7.84, repro,
2017-09-02,-0.46, 1.88, -14.72, 1.85, 1.93, 8.79, repro,
2017-09-03,0.67, -0.46, -21.72, 1.76, 1.95, 8.40, repro,
2017-09-04,3.72, -0.75, -19.55, 1.72, 1.85, 8.27, repro,
2017-09-05,2.33, 6.00, -24.36, 1.68, 1.90, 8.01, repro,
2017-09-06,-0.26, 2.07, -6.30, 1.79, 1.99, 8.58, repro,
2017-09-07,5.71, -1.63, 1.14, 1.92, 1.99, 9.40, repro,
2017-09-08,2.26, 0.83, 16.44, 1.69, 1.85, 7.97, repro,
2017-09-09,0.54, 0.72, -26.16, 1.78, 1.92, 8.64, repro,
2017-09-10,0.44, 0.50, -16.48, 1.62, 1.78, 7.61, repro,
2017-09-11,1.00, 2.99, -6.78, 1.62, 1.75, 7.48, repro,
2017-09-12,-0.23, 1.55, -26.95, 1.61, 1.75, 7.47, repro,
2017-09-13,0.31, 1.05, -15.56, 1.90, 2.12, 8.40, repro,
2017-09-14,0.13, 1.12, -23.28, 1.87, 2.06, 8.25, repro,
2017-09-15,-0.18, 1.08, -18.07, 1.65, 1.77, 7.58, repro,
2017-09-16,0.17, 2.63, -9.12, 1.65, 1.85, 7.78, repro,
2017-09-17,4.12, -0.13, -21.55, 1.91, 2.34, 8.86, repro,
2017-09-18,-0.74, 2.24, -18.27, 1.64, 1.81, 7.70, repro,
2017-09-19,1.42, 0.03, -10.81, 1.65, 1.81, 7.71, repro,
2017-09-20,-0.19, -2.15, -0.70, 1.69, 1.88, 8.01, repro,
2017-09-21,5.29, 1.15, 6.22, 1.77, 1.91, 8.28, repro,
2017-09-22,3.14, 1.16, -5.59, 1.73, 1.89, 8.11, repro,
2017-09-23,-2.46, 0.85, -11.14, 1.60, 1.76, 7.51, repro,
2017-09-24,0.71, -1.07, -10.43, 1.60, 1.76, 7.56, repro,
2017-09-25,0.65, 1.25, -25.78, 1.61, 1.75, 7.53, repro,
2017-09-26,-0.44, 1.46, -14.82, 1.65, 1.87, 7.76, repro,
2017-09-27,-0.61, 1.51, -20.00, 1.87, 2.16, 8.61, repro,
2017-09-28,0.30, 4.53, -26.22, 1.89, 2.17, 8.93, repro,
2017-09-29,2.26, -0.09, -3.51, 1.65, 1.84, 7.74, repro,
2017-09-30,-1.82, 1.06, -5.16, 1.60, 1.75, 7.47, repro,
2017-10-01,0.79, -0.40, -13.72, 1.62, 1.80, 7.50, repro,
2017-10-02,0.68, 1.36, -17.68, 1.87, 2.23, 8.69, repro,
2017-10-03,0.59, 1.04, -22.51, 1.68, 1.86, 7.86, repro,
2017-10-04,-0.19, 1.11, -16.29, 1.69, 1.90, 7.97, repro,
2017-10-05,-0.74, 1.99, -12.38, 1.79, 2.04, 8.74, repro,
2017-10-06,-0.12, 4.39, -25.29, 1.84, 2.04, 8.92, repro,
2017-10-07,0.84, -0.70, -17.86, 1.62, 1.76, 7.48, repro,
2017-10-08,-0.45, 1.63, -23.75, 1.90, 2.33, 8.92, repro,
2017-10-09,4.02, 1.05, -7.63, 1.70, 1.95, 8.26, repro,
2017-10-10,1.40, 0.68, -26.17, 1.87, 2.20, 8.78, repro,
2017-10-11,-0.61, 2.91, -19.53, 1.64, 1.84, 7.72, repro,
2017-10-12,1.62, 3.77, -14.69, 1.63, 1.83, 7.70, repro,
2017-10-13,1.35, 1.56, -15.33, 1.70, 1.81, 8.08, repro,
2017-10-14,0.35, 3.05, -16.39, 1.68, 1.85, 7.85, repro,
2017-10-15,-2.07, -1.02, -17.13, 1.66, 1.85, 7.77, repro,
2017-10-16,-1.96, 0.67, -15.58, 1.66, 1.81, 7.76, repro,
2017-10-17,1.39, -2.11, -26.84, 1.61, 1.77, 7.56, repro,
2017-10-18,2.54, 2.77, -20.99, 1.66, 1.77, 7.74, repro,
2017-10-19,0.25, 1.04, -19.14, 1.65, 1.79, 7.66, repro,
2017-10-20,1.86, -0.22, -14.49, 1.85, 1.92, 8.50, repro,
2017-10-21,0.89, 1.16, -9.23, 1.75, 1.90, 8.04, repro,
2017-10-22,-0.19, 2.16, -22.62, 1.71, 1.91, 8.02, repro,
2017-10-23,4.88, 2.32, -17.71, 1.70, 1.87, 7.83, repro,
2017-10-24,2.71, 3.32, -18.79, 1.61, 1.75, 7.47, repro,
2017-10-25,1.52, 6.17, -14.04, 1.61, 1.77, 7.52, repro,
2017-10-26,1.86, 3.87, -13.08, 1.74, 1.90, 7.86, repro,
2017-10-27,1.44, 2.40, -16.04, 1.77, 2.00, 8.35, repro,
2017-10-28,1.99, 4.62, -22.42, 1.62, 1.81, 7.57, repro,
2017-10-29,2.19, 1.96, -12.12, 1.60, 1.74, 7.47, repro,
2017-10-30,1.42, 1.38, -18.39, 1.59, 1.74, 7.41, repro,
2017-10-31,1.63, 1.67, -21.00, 1.61, 1.76, 7.52, repro,
2017-11-01,2.18, 4.32, -27.27, 1.66, 1.80, 7.67, repro,
2017-11-02,2.08, 1.15, -26.64, 1.66, 1.89, 7.86, repro,
2017-11-03,0.12, 3.24, -26.74, 1.64, 1.81, 7.69, repro,
2017-11-04,2.31, 0.60, -22.85, 1.72, 1.98, 7.96, repro,
2017-11-05,0.93, 0.53, -25.14, 1.66, 1.87, 7.98, repro,
2017-11-06,0.74, -0.16, -23.32, 1.62, 1.76, 7.54, repro,
2017-11-07,-0.45, 2.80, -22.20, 1.62, 1.75, 7.56, repro,
2017-11-08,1.08, 1.43, -23.94, 1.67, 1.89, 7.84, repro,
2017-11-09,1.37, 0.02, -11.52, 1.66, 1.87, 7.87, repro,
2017-11-10,0.68, 0.92, -24.22, 1.67, 1.91, 7.82, repro,
2017-11-11,-1.11, 0.06, -22.54, 1.77, 1.88, 8.40, repro,
2017-11-12,0.88, -0.37, -14.81, 1.67, 1.82, 7.95, repro,
2017-11-13,-0.62, 4.50, -24.34, 1.64, 1.79, 7.72, repro,
2017-11-14,-0.21, 0.00, -19.09, 1.66, 1.84, 7.94, repro,
2017-11-15,3.06, 2.12, -21.13, 1.73, 2.02, 8.12, repro,
2017-11-16,0.73, 0.98, -31.34, 1.73, 1.90, 8.05, repro,
2017-11-17,1.49, 2.01, -20.33, 1.63, 1.80, 7.61, repro,
2017-11-18,2.42, 0.96, -7.69, 1.67, 1.88, 7.76, repro,
2017-11-19,1.41, 1.11, -25.66, 1.73, 1.89, 7.94, repro,
2017-11-20,1.52, 0.47, -20.69, 1.67, 1.83, 7.75, repro,
2017-11-21,1.49, -0.10, -19.87, 1.65, 1.79, 7.74, repro,
2017-11-22,2.33, 0.68, -21.11, 1.59, 1.75, 7.42, repro,
2017-11-23,0.63, 1.79, -27.43, 1.59, 1.74, 7.37, repro,
2017-11-24,0.27, 2.81, -23.49, 1.65, 1.89, 7.67, repro,
2017-11-25,3.39, 2.53, -18.45, 1.64, 1.83, 7.76, repro,
2017-11-26,-0.25, 2.59, -9.26, 1.61, 1.78, 7.56, repro,
2017-11-27,0.72, 1.66, -19.19, 1.60, 1.77, 7.50, repro,
2017-11-28,1.32, 0.52, -19.01, 1.61, 1.82, 7.57, repro,
2017-11-29,4.43, 1.81, -10.64, 1.65, 1.91, 7.89, repro,
2017-11-30,1.96, 1.51, -24.99, 1.61, 1.81, 7.61, repro,
2017-12-01,0.85, -0.15, -21.93, 1.59, 1.75, 7.44, repro,
2017-12-02,2.11, 1.05, -15.15, 1.60, 1.75, 7.44, repro,
2017-12-03,1.93, 2.43, -7.74, 1.65, 1.82, 7.69, repro,
2017-12-04,1.26, 0.17, -14.43, 1.61, 1.78, 7.55, repro,
2017-12-05,3.12, 1.56, -23.35, 1.68, 1.86, 7.87, repro,
2017-12-06,1.55, 2.31, -11.19, 1.66, 1.84, 7.80, repro,
2017-12-07,1.59, 4.55, -14.20, 1.75, 1.88, 7.99, repro,
2017-12-08,1.14, 2.01, -18.59, 1.60, 1.75, 7.46, repro,
2017-12-09,0.20, 2.26, -20.03, 1.64, 1.89, 7.80, repro,
2017-12-10,-0.34, 2.31, -16.99, 1.60, 1.76, 7.47, repro,
2017-12-11,0.40, 2.08, -11.42, 1.72, 1.93, 7.97, repro,
2017-12-12,-0.13, 1.13, -27.79, 1.59, 1.74, 7.40, repro,
2017-12-13,2.31, 0.16, -15.03, 1.66, 1.87, 7.80, repro,
2017-12-14,1.77, 2.33, -15.12, 1.64, 1.87, 7.75, repro,
2017-12-15,0.18, 2.68, -24.80, 1.63, 1.81, 7.73, repro,
2017-12-16,2.73, 0.64, -17.04, 1.67, 1.86, 7.93, repro,
